createdAt,value
2019-03-27T00:01:11.737Z,8.50
2019-03-27T00:03:41.768Z,8.40
2019-03-27T00:06:11.762Z,8.20
2019-03-27T00:08:41.798Z,8.20
2019-03-27T00:11:11.773Z,8.10
2019-03-27T00:13:41.705Z,8.10
2019-03-27T00:16:11.665Z,8.20
2019-03-27T00:18:41.687Z,8.20
2019-03-27T00:21:11.628Z,8.20
2019-03-27T00:23:41.564Z,8.20
2019-03-27T00:26:11.457Z,8.20
2019-03-27T00:28:41.342Z,8.20
2019-03-27T00:31:11.949Z,8.20
2019-03-27T00:33:42.086Z,8.20
2019-03-27T00:36:12.079Z,8.20
2019-03-27T00:38:42.129Z,8.20
2019-03-27T00:41:12.097Z,8.20
2019-03-27T00:43:42.044Z,8.20
2019-03-27T00:46:11.977Z,8.10
2019-03-27T00:48:41.950Z,8.20
2019-03-27T00:51:11.929Z,8.10
2019-03-27T00:53:41.943Z,8.10
2019-03-27T00:56:11.914Z,8.10
2019-03-27T00:58:41.931Z,8.10
2019-03-27T01:01:13.997Z,8.00
2019-03-27T01:03:43.965Z,8.00
2019-03-27T01:06:14.179Z,7.90
2019-03-27T01:08:44.179Z,7.90
2019-03-27T01:11:14.129Z,7.80
2019-03-27T01:13:44.039Z,7.80
2019-03-27T01:16:14.050Z,7.80
2019-03-27T01:18:44.060Z,7.80
2019-03-27T01:21:14.029Z,7.80
2019-03-27T01:23:43.974Z,7.80
2019-03-27T01:26:13.948Z,7.70
2019-03-27T01:28:45.105Z,7.70
2019-03-27T01:31:15.176Z,7.80
2019-03-27T01:33:45.115Z,7.80
2019-03-27T01:36:15.119Z,7.70
2019-03-27T01:38:45.130Z,7.70
2019-03-27T01:41:15.733Z,7.60
2019-03-27T01:43:45.715Z,7.70
2019-03-27T01:46:15.663Z,7.70
2019-03-27T01:48:45.732Z,7.70
2019-03-27T01:51:15.654Z,7.70
2019-03-27T01:53:45.601Z,7.70
2019-03-27T01:56:15.543Z,7.60
2019-03-27T01:58:45.463Z,7.60
2019-03-27T02:01:15.499Z,7.50
2019-03-27T02:03:45.461Z,7.60
2019-03-27T02:06:15.415Z,7.60
2019-03-27T02:08:45.415Z,7.60
2019-03-27T02:11:15.308Z,7.60
2019-03-27T02:13:45.298Z,7.60
2019-03-27T02:16:15.199Z,7.50
2019-03-27T02:18:45.215Z,7.50
2019-03-27T02:21:15.607Z,7.50
2019-03-27T02:23:45.574Z,7.60
2019-03-27T02:26:15.576Z,7.60
2019-03-27T02:28:45.557Z,7.60
2019-03-27T02:31:15.428Z,7.50
2019-03-27T02:33:45.372Z,7.50
2019-03-27T02:36:15.551Z,7.60
2019-03-27T02:38:45.543Z,7.60
2019-03-27T02:41:15.578Z,7.50
2019-03-27T02:43:45.567Z,7.50
2019-03-27T02:46:24.378Z,7.50
2019-03-27T02:48:47.157Z,7.50
2019-03-27T02:51:17.162Z,7.50
2019-03-27T02:53:47.131Z,7.40
2019-03-27T02:56:17.149Z,7.40
2019-03-27T02:58:47.078Z,7.40
2019-03-27T03:01:17.044Z,7.40
2019-03-27T03:03:47.042Z,7.40
2019-03-27T03:06:16.979Z,7.40
2019-03-27T03:08:46.992Z,7.40
2019-03-27T03:11:16.960Z,7.40
2019-03-27T03:13:46.936Z,7.40
2019-03-27T03:16:16.925Z,7.50
2019-03-27T03:18:46.849Z,7.40
2019-03-27T03:21:16.825Z,7.40
2019-03-27T03:23:46.848Z,7.40
2019-03-27T03:26:16.820Z,7.40
2019-03-27T03:28:46.821Z,7.30
2019-03-27T03:31:16.845Z,7.40
2019-03-27T03:33:46.882Z,7.30
2019-03-27T03:36:16.823Z,7.30
2019-03-27T03:38:46.783Z,7.40
2019-03-27T03:41:16.782Z,7.40
2019-03-27T03:43:46.745Z,7.40
2019-03-27T03:46:16.712Z,7.40
2019-03-27T03:48:46.673Z,7.40
2019-03-27T03:51:17.483Z,7.40
2019-03-27T03:53:47.538Z,7.40
2019-03-27T03:56:19.748Z,7.30
2019-03-27T03:58:50.253Z,7.40
2019-03-27T04:01:22.568Z,7.30
2019-03-27T04:03:55.361Z,7.30
2019-03-27T04:06:25.498Z,7.30
2019-03-27T04:08:55.494Z,7.20
2019-03-27T04:11:25.448Z,7.20
2019-03-27T04:13:55.405Z,7.20
2019-03-27T04:16:25.446Z,7.20
2019-03-27T04:18:55.374Z,7.10
2019-03-27T04:21:27.088Z,7.10
2019-03-27T04:23:56.917Z,7.10
2019-03-27T04:26:26.788Z,7.10
2019-03-27T04:28:56.788Z,7.10
2019-03-27T04:31:26.811Z,7.00
2019-03-27T04:33:56.917Z,7.00
2019-03-27T04:36:26.942Z,7.00
2019-03-27T04:38:56.883Z,7.00
2019-03-27T04:41:26.852Z,7.00
2019-03-27T04:43:56.761Z,7.00
2019-03-27T04:46:26.662Z,7.00
2019-03-27T04:48:56.646Z,7.00
2019-03-27T04:51:26.903Z,6.90
2019-03-27T04:53:56.890Z,6.90
2019-03-27T04:56:26.809Z,6.90
2019-03-27T04:58:56.694Z,6.90
2019-03-27T05:01:26.704Z,6.90
2019-03-27T05:03:56.900Z,6.90
2019-03-27T05:06:26.888Z,6.90
2019-03-27T05:08:56.891Z,6.90
2019-03-27T05:11:26.848Z,6.90
2019-03-27T05:13:57.072Z,6.90
2019-03-27T05:16:27.079Z,6.90
2019-03-27T05:18:57.107Z,6.90
2019-03-27T05:21:27.002Z,6.90
2019-03-27T05:23:56.991Z,6.90
2019-03-27T05:26:27.253Z,6.90
2019-03-27T05:28:57.189Z,6.90
2019-03-27T05:31:27.173Z,6.90
2019-03-27T05:33:57.090Z,7.00
2019-03-27T05:36:27.102Z,7.00
2019-03-27T05:38:56.999Z,7.00
2019-03-27T05:41:26.907Z,7.00
2019-03-27T05:43:56.931Z,7.00
2019-03-27T05:46:26.856Z,7.00
2019-03-27T05:48:56.738Z,7.00
2019-03-27T05:51:26.693Z,7.10
2019-03-27T05:53:56.688Z,7.10
2019-03-27T05:56:26.534Z,7.20
2019-03-27T05:58:56.465Z,7.20
2019-03-27T06:01:26.347Z,7.30
2019-03-27T06:03:56.217Z,7.30
2019-03-27T06:06:26.110Z,7.40
2019-03-27T06:08:56.077Z,7.50
2019-03-27T06:11:25.973Z,7.60
2019-03-27T06:13:55.898Z,7.70
2019-03-27T06:16:25.882Z,7.80
2019-03-27T06:18:55.745Z,7.80
2019-03-27T06:21:25.700Z,7.90
2019-03-27T06:23:55.661Z,8.00
2019-03-27T06:26:25.674Z,8.10
2019-03-27T06:28:55.634Z,8.20
2019-03-27T06:31:25.504Z,8.30
2019-03-27T06:33:55.435Z,8.30
2019-03-27T06:36:25.305Z,8.30
2019-03-27T06:38:55.247Z,8.40
2019-03-27T06:41:25.232Z,8.50
2019-03-27T06:43:55.126Z,8.40
2019-03-27T06:46:25.107Z,8.30
2019-03-27T06:48:55.008Z,8.20
2019-03-27T06:51:25.392Z,8.20
2019-03-27T06:53:55.510Z,8.20
2019-03-27T06:56:25.505Z,8.20
2019-03-27T06:58:55.459Z,8.20
2019-03-27T07:01:25.375Z,8.30
2019-03-27T07:03:55.263Z,8.40
2019-03-27T07:06:25.253Z,8.50
2019-03-27T07:08:55.266Z,8.60
2019-03-27T07:11:25.219Z,8.70
2019-03-27T07:13:55.186Z,8.90
2019-03-27T07:16:25.182Z,9.00
2019-03-27T07:18:55.141Z,9.20
2019-03-27T07:21:25.101Z,9.30
2019-03-27T07:23:55.021Z,9.50
2019-03-27T07:26:24.979Z,9.50
2019-03-27T07:28:54.989Z,9.60
2019-03-27T07:31:24.892Z,9.70
2019-03-27T07:33:54.821Z,9.70
2019-03-27T07:36:24.806Z,9.50
2019-03-27T07:38:54.820Z,9.40
2019-03-27T07:41:24.829Z,9.30
2019-03-27T07:43:54.767Z,9.30
2019-03-27T07:46:24.735Z,9.30
2019-03-27T07:48:54.745Z,9.30
2019-03-27T07:51:24.773Z,9.40
2019-03-27T07:53:54.613Z,9.40
2019-03-27T07:56:24.529Z,9.50
2019-03-27T07:58:54.446Z,9.50
2019-03-27T08:01:24.367Z,9.60
2019-03-27T08:03:54.234Z,9.60
2019-03-27T08:06:24.148Z,9.60
2019-03-27T08:08:53.992Z,9.60
2019-03-27T08:11:25.054Z,9.50
2019-03-27T08:13:54.951Z,9.50
2019-03-27T08:16:24.816Z,9.40
2019-03-27T08:19:06.920Z,9.20
2019-03-27T08:21:26.202Z,9.10
2019-03-27T08:23:56.068Z,9.00
2019-03-27T08:26:25.906Z,9.00
2019-03-27T08:28:55.784Z,8.90
2019-03-27T08:31:25.648Z,8.90
2019-03-27T08:33:55.542Z,8.80
2019-03-27T08:36:25.422Z,8.80
2019-03-27T08:38:55.337Z,8.80
2019-03-27T08:41:25.244Z,8.80
2019-03-27T08:43:55.086Z,8.80
2019-03-27T08:46:24.956Z,8.80
2019-03-27T08:48:54.878Z,8.90
2019-03-27T08:51:24.758Z,8.90
2019-03-27T08:53:54.623Z,8.90
2019-03-27T08:56:24.522Z,8.90
2019-03-27T08:58:54.418Z,8.90
2019-03-27T09:01:24.287Z,8.90
2019-03-27T09:03:54.146Z,9.00
2019-03-27T09:06:33.528Z,9.00
2019-03-27T09:08:55.598Z,9.10
2019-03-27T09:11:25.491Z,9.10
2019-03-27T09:13:55.450Z,9.10
2019-03-27T09:16:25.309Z,9.20
2019-03-27T09:18:55.235Z,9.20
2019-03-27T09:21:25.087Z,9.30
2019-03-27T09:23:54.903Z,9.40
2019-03-27T09:26:24.826Z,9.50
2019-03-27T09:28:54.710Z,9.50
2019-03-27T09:31:24.573Z,9.50
2019-03-27T09:33:54.413Z,9.50
2019-03-27T09:36:24.278Z,9.50
2019-03-27T09:38:54.107Z,9.60
2019-03-27T09:41:23.978Z,9.70
2019-03-27T09:43:53.813Z,9.70
2019-03-27T09:46:23.629Z,9.80
2019-03-27T09:48:53.487Z,9.80
2019-03-27T09:51:23.435Z,10.00
2019-03-27T09:53:53.445Z,10.00
2019-03-27T09:56:23.436Z,10.00
2019-03-27T09:58:53.300Z,10.10
2019-03-27T10:01:23.153Z,10.20
2019-03-27T10:03:53.038Z,10.20
2019-03-27T10:06:22.877Z,10.30
2019-03-27T10:08:52.732Z,10.30
2019-03-27T10:11:23.955Z,10.30
2019-03-27T10:13:54.044Z,10.30
2019-03-27T10:16:23.925Z,10.40
2019-03-27T10:18:53.797Z,10.50
2019-03-27T10:21:24.738Z,10.60
2019-03-27T10:23:54.574Z,10.60
2019-03-27T10:26:24.470Z,10.70
2019-03-27T10:28:54.530Z,10.70
2019-03-27T10:31:24.386Z,10.70
2019-03-27T10:33:54.315Z,10.80
2019-03-27T10:36:24.182Z,10.80
2019-03-27T10:38:54.091Z,10.90
2019-03-27T10:41:23.934Z,11.00
2019-03-27T10:43:53.839Z,11.10
2019-03-27T10:46:23.752Z,11.10
2019-03-27T10:48:53.561Z,11.20
2019-03-27T10:51:23.527Z,11.20
2019-03-27T10:53:53.392Z,11.20
2019-03-27T10:56:23.339Z,11.20
2019-03-27T10:58:53.217Z,11.30
2019-03-27T11:01:23.065Z,11.30
2019-03-27T11:03:52.955Z,11.30
2019-03-27T11:06:22.857Z,11.30
2019-03-27T11:08:52.769Z,11.20
2019-03-27T11:11:22.631Z,11.30
2019-03-27T11:13:52.525Z,11.40
2019-03-27T11:16:22.380Z,11.40
2019-03-27T11:18:52.227Z,11.50
2019-03-27T11:21:22.092Z,11.50
2019-03-27T11:23:51.972Z,11.60
2019-03-27T11:26:21.817Z,11.70
2019-03-27T11:28:51.675Z,11.80
2019-03-27T11:31:21.552Z,11.80
2019-03-27T11:33:51.367Z,11.80
2019-03-27T11:36:21.193Z,11.80
2019-03-27T11:38:51.086Z,11.80
2019-03-27T11:41:20.944Z,11.80
2019-03-27T11:43:55.148Z,11.90
2019-03-27T11:46:22.341Z,11.90
2019-03-27T11:48:52.193Z,11.80
2019-03-27T11:51:22.051Z,11.80
2019-03-27T11:53:51.930Z,11.80
2019-03-27T11:56:21.781Z,11.80
2019-03-27T11:58:51.645Z,11.80
2019-03-27T12:01:21.518Z,11.90
2019-03-27T12:03:51.397Z,11.90
2019-03-27T12:06:21.289Z,11.90
2019-03-27T12:08:51.175Z,12.00
2019-03-27T12:11:21.182Z,12.00
2019-03-27T12:13:51.014Z,12.00
2019-03-27T12:16:20.946Z,12.00
2019-03-27T12:18:50.815Z,12.00
2019-03-27T12:21:20.692Z,12.10
2019-03-27T12:23:50.640Z,12.20
2019-03-27T12:26:20.515Z,12.20
2019-03-27T12:28:50.375Z,12.10
2019-03-27T12:31:20.439Z,12.10
2019-03-27T12:33:50.373Z,12.20
2019-03-27T12:36:20.183Z,12.20
2019-03-27T12:38:50.060Z,12.20
2019-03-27T12:41:19.890Z,12.20
2019-03-27T12:43:49.798Z,12.20
2019-03-27T12:46:19.647Z,12.30
2019-03-27T12:48:49.491Z,12.20
2019-03-27T12:51:19.338Z,12.20
2019-03-27T12:53:49.214Z,12.20
2019-03-27T12:56:19.058Z,12.30
2019-03-27T12:58:48.927Z,12.30
2019-03-27T13:01:18.785Z,12.30
2019-03-27T13:03:48.647Z,12.30
2019-03-27T13:06:18.535Z,12.40
2019-03-27T13:08:49.558Z,12.40
2019-03-27T13:11:19.776Z,12.50
2019-03-27T13:13:49.658Z,12.60
2019-03-27T13:16:19.522Z,12.50
2019-03-27T13:18:49.435Z,12.50
2019-03-27T13:21:26.377Z,12.50
2019-03-27T13:23:50.934Z,12.60
2019-03-27T13:26:20.817Z,12.60
2019-03-27T13:28:50.753Z,12.60
2019-03-27T13:31:20.586Z,12.60
2019-03-27T13:33:50.699Z,12.70
2019-03-27T13:36:20.824Z,12.70
2019-03-27T13:38:50.644Z,12.70
2019-03-27T13:41:20.507Z,12.70
2019-03-27T13:43:51.378Z,12.70
2019-03-27T13:46:21.204Z,12.70
2019-03-27T13:48:51.080Z,12.70
2019-03-27T13:51:20.944Z,12.70
2019-03-27T13:53:50.761Z,12.80
2019-03-27T13:56:20.702Z,12.80
2019-03-27T13:58:50.610Z,12.80
2019-03-27T14:01:20.536Z,12.80
2019-03-27T14:03:50.442Z,12.80
2019-03-27T14:06:20.334Z,12.90
2019-03-27T14:08:50.404Z,12.90
2019-03-27T14:11:20.693Z,12.80
2019-03-27T14:13:50.586Z,12.80
2019-03-27T14:16:20.386Z,12.90
2019-03-27T14:18:50.244Z,12.90
2019-03-27T14:21:23.179Z,12.80
2019-03-27T14:23:51.691Z,12.80
2019-03-27T14:26:21.765Z,12.80
2019-03-27T14:28:51.637Z,12.90
2019-03-27T14:32:12.237Z,12.90
2019-03-27T14:34:42.097Z,12.90
2019-03-27T14:37:11.936Z,12.90
2019-03-27T14:39:41.791Z,12.90
2019-03-27T14:42:11.639Z,12.90
2019-03-27T14:44:41.602Z,12.90
2019-03-27T14:47:11.515Z,12.90
2019-03-27T14:49:41.393Z,13.00
2019-03-27T14:52:11.259Z,13.00
2019-03-27T14:54:41.176Z,13.10
2019-03-27T14:57:10.993Z,13.00
2019-03-27T14:59:40.856Z,13.00
2019-03-27T15:02:10.743Z,13.00
2019-03-27T15:04:40.569Z,13.00
2019-03-27T15:07:10.447Z,13.10
2019-03-27T15:09:40.309Z,13.10
2019-03-27T15:12:10.159Z,13.10
2019-03-27T15:14:40.105Z,13.10
2019-03-27T15:17:10.066Z,13.10
2019-03-27T15:19:40.031Z,13.00
2019-03-27T15:22:21.890Z,13.00
2019-03-27T15:24:41.456Z,13.00
2019-03-27T15:27:11.295Z,13.00
2019-03-27T15:29:41.129Z,13.00
2019-03-27T15:35:39.719Z,13.00
2019-03-27T15:38:09.594Z,13.00
2019-03-27T15:40:41.035Z,13.00
2019-03-27T15:43:10.973Z,13.00
2019-03-27T15:45:40.886Z,13.00
2019-03-27T15:48:10.849Z,13.00
2019-03-27T15:50:53.819Z,13.00
2019-03-27T15:53:12.355Z,13.00
2019-03-27T15:55:42.233Z,12.90
2019-03-27T15:58:12.060Z,12.90
2019-03-27T16:00:42.014Z,12.90
2019-03-27T16:03:11.955Z,12.90
2019-03-27T16:05:41.829Z,12.90
2019-03-27T16:08:11.708Z,12.80
2019-03-27T16:10:41.591Z,12.90
2019-03-27T16:13:11.443Z,12.90
2019-03-27T16:15:41.359Z,12.90
2019-03-27T16:18:11.246Z,12.90
2019-03-27T16:20:42.005Z,12.80
2019-03-27T16:23:11.847Z,12.80
2019-03-27T16:25:41.922Z,12.80
2019-03-27T16:28:11.757Z,12.80
2019-03-27T16:30:41.633Z,12.80
2019-03-27T16:33:11.517Z,12.80
2019-03-27T16:35:41.376Z,12.80
2019-03-27T16:38:11.302Z,12.70
2019-03-27T16:40:50.816Z,12.70
2019-03-27T16:43:20.894Z,12.70
2019-03-27T16:45:51.112Z,12.70
2019-03-27T16:48:20.984Z,12.60
2019-03-27T16:50:50.882Z,12.60
2019-03-27T16:53:20.794Z,12.50
2019-03-27T16:55:50.632Z,12.50
2019-03-27T16:58:20.521Z,12.50
2019-03-27T17:00:50.394Z,12.40
2019-03-27T17:03:20.300Z,12.40
2019-03-27T17:05:54.076Z,12.40
2019-03-27T17:08:21.880Z,12.30
2019-03-27T17:10:51.694Z,12.30
2019-03-27T17:13:21.549Z,12.30
2019-03-27T17:15:51.472Z,12.20
2019-03-27T17:18:21.340Z,12.20
2019-03-27T17:20:51.162Z,12.10
2019-03-27T17:23:21.099Z,12.10
2019-03-27T17:25:51.023Z,12.10
2019-03-27T17:28:20.936Z,12.00
2019-03-27T17:30:51.389Z,11.90
2019-03-27T17:33:21.275Z,11.90
2019-03-27T17:35:51.121Z,11.80
2019-03-27T17:38:21.079Z,11.80
2019-03-27T17:40:50.955Z,11.80
2019-03-27T17:43:20.812Z,11.70
2019-03-27T17:45:50.675Z,11.70
2019-03-27T17:48:20.545Z,11.60
2019-03-27T17:50:50.401Z,11.60
2019-03-27T17:53:31.115Z,11.60
2019-03-27T17:55:51.875Z,11.50
2019-03-27T17:58:21.749Z,11.50
2019-03-27T18:00:58.699Z,11.40
2019-03-27T18:03:28.603Z,11.40
2019-03-27T18:05:58.485Z,11.40
2019-03-27T18:08:28.375Z,11.40
2019-03-27T18:10:58.227Z,11.40
2019-03-27T18:13:28.142Z,11.30
2019-03-27T18:15:58.081Z,11.30
2019-03-27T18:18:28.057Z,11.30
2019-03-27T18:20:57.978Z,11.30
2019-03-27T18:23:27.895Z,11.30
2019-03-27T18:25:57.824Z,11.20
2019-03-27T18:28:27.787Z,11.20
2019-03-27T18:30:57.731Z,11.20
2019-03-27T18:33:27.650Z,11.20
2019-03-27T18:35:57.538Z,11.20
2019-03-27T18:38:27.470Z,11.20
2019-03-27T18:40:57.369Z,11.10
2019-03-27T18:43:27.319Z,11.10
2019-03-27T18:45:57.191Z,11.10
2019-03-27T18:48:27.157Z,11.00
2019-03-27T18:50:57.046Z,11.00
2019-03-27T18:53:27.021Z,11.00
2019-03-27T18:55:57.276Z,11.00
2019-03-27T18:58:27.162Z,10.90
2019-03-27T19:00:57.100Z,10.90
2019-03-27T19:03:27.035Z,10.90
2019-03-27T19:05:56.929Z,10.80
2019-03-27T19:08:26.901Z,10.80
2019-03-27T19:10:56.857Z,10.80
2019-03-27T19:13:29.913Z,10.80
2019-03-27T19:15:59.927Z,10.70
2019-03-27T19:18:29.956Z,10.70
2019-03-27T19:20:59.903Z,10.70
2019-03-27T19:23:29.796Z,10.70
2019-03-27T19:25:59.733Z,10.70
2019-03-27T19:28:29.656Z,10.60
2019-03-27T19:30:59.771Z,10.60
2019-03-27T19:33:29.644Z,10.60
2019-03-27T19:35:59.495Z,10.60
2019-03-27T19:38:29.446Z,10.50
2019-03-27T19:40:59.369Z,10.50
2019-03-27T19:43:29.275Z,10.50
2019-03-27T19:45:59.235Z,10.50
2019-03-27T19:48:29.180Z,10.40
2019-03-27T19:50:59.021Z,10.40
2019-03-27T19:53:28.907Z,10.40
2019-03-27T19:55:58.847Z,10.40
2019-03-27T19:58:28.690Z,10.40
2019-03-27T20:00:58.561Z,10.30
2019-03-27T20:03:28.432Z,10.30
2019-03-27T20:05:58.435Z,10.30
2019-03-27T20:08:28.353Z,10.30
2019-03-27T20:10:58.248Z,10.30
2019-03-27T20:13:28.243Z,10.20
2019-03-27T20:15:58.135Z,10.20
2019-03-27T20:18:31.010Z,10.20
2019-03-27T20:21:00.975Z,10.20
2019-03-27T20:23:30.941Z,10.20
2019-03-27T20:26:00.942Z,10.10
2019-03-27T20:28:30.957Z,10.10
2019-03-27T20:31:00.978Z,10.10
2019-03-27T20:33:30.906Z,10.10
2019-03-27T20:36:02.945Z,10.00
2019-03-27T20:38:32.491Z,10.00
2019-03-27T20:41:02.371Z,10.00
2019-03-27T20:43:32.357Z,10.00
2019-03-27T20:46:02.259Z,9.90
2019-03-27T20:48:32.242Z,9.90
2019-03-27T20:51:02.189Z,9.90
2019-03-27T20:53:32.145Z,9.80
2019-03-27T20:56:02.079Z,9.70
2019-03-27T20:58:32.002Z,9.80
2019-03-27T21:01:01.949Z,9.80
2019-03-27T21:03:31.863Z,9.70
2019-03-27T21:06:01.836Z,9.70
2019-03-27T21:08:31.804Z,9.70
2019-03-27T21:11:01.804Z,9.70
2019-03-27T21:13:31.803Z,9.60
2019-03-27T21:16:01.779Z,9.60
2019-03-27T21:18:31.703Z,9.60
2019-03-27T21:21:01.702Z,9.60
2019-03-27T21:23:31.737Z,9.60
2019-03-27T21:26:01.751Z,9.60
2019-03-27T21:28:31.650Z,9.60
2019-03-27T21:31:01.524Z,9.60
2019-03-27T21:33:31.467Z,9.60
2019-03-27T21:36:01.349Z,9.50
2019-03-27T21:38:31.281Z,9.50
2019-03-27T21:41:01.237Z,9.50
2019-03-27T21:43:31.166Z,9.50
2019-03-27T21:46:01.174Z,9.40
2019-03-27T21:48:31.102Z,9.40
2019-03-27T21:51:01.084Z,9.40
2019-03-27T21:53:31.244Z,9.40
2019-03-27T21:56:01.100Z,9.30
2019-03-27T21:58:31.112Z,9.30
2019-03-27T22:01:01.315Z,9.30
2019-03-27T22:03:31.160Z,9.30
2019-03-27T22:06:01.051Z,9.20
2019-03-27T22:08:30.970Z,9.20
2019-03-27T22:11:00.926Z,9.20
2019-03-27T22:13:30.887Z,9.10
2019-03-27T22:16:00.733Z,9.10
2019-03-27T22:18:30.671Z,9.00
2019-03-27T22:21:01.000Z,9.00
2019-03-27T22:23:31.982Z,9.10
2019-03-27T22:26:01.828Z,9.10
2019-03-27T22:28:31.758Z,9.00
2019-03-27T22:31:01.683Z,9.00
2019-03-27T22:33:31.553Z,9.00
2019-03-27T22:36:01.493Z,9.00
2019-03-27T22:38:31.365Z,9.00
2019-03-27T22:41:01.283Z,9.00
2019-03-27T22:43:31.129Z,9.00
2019-03-27T22:46:01.138Z,9.00
2019-03-27T22:48:31.102Z,9.00
2019-03-27T22:51:01.071Z,9.00
2019-03-27T22:53:31.012Z,9.00
2019-03-27T22:56:00.860Z,9.00
2019-03-27T22:58:30.775Z,9.00
2019-03-27T23:01:00.932Z,9.00
2019-03-27T23:03:30.779Z,9.00
2019-03-27T23:06:00.700Z,9.00
2019-03-27T23:08:30.571Z,8.90
2019-03-27T23:11:00.418Z,8.90
2019-03-27T23:13:30.227Z,8.90
2019-03-27T23:16:00.162Z,8.90
2019-03-27T23:18:30.048Z,8.90
2019-03-27T23:20:59.975Z,8.80
2019-03-27T23:23:29.800Z,8.80
2019-03-27T23:26:03.218Z,8.80
2019-03-27T23:28:31.286Z,8.70
2019-03-27T23:31:02.284Z,8.70
2019-03-27T23:33:32.120Z,8.60
2019-03-27T23:36:01.947Z,8.60
2019-03-27T23:38:31.806Z,8.50
2019-03-27T23:41:01.656Z,8.50
2019-03-27T23:43:31.502Z,8.40
2019-03-27T23:46:01.385Z,8.30
2019-03-27T23:48:31.242Z,8.40
2019-03-27T23:51:01.146Z,8.40
2019-03-27T23:53:30.987Z,8.30
2019-03-27T23:56:00.895Z,8.30
2019-03-27T23:58:32.039Z,8.30
