createdAt,value
2022-08-07T00:01:43.559Z,22.77
2022-08-07T00:04:09.686Z,22.84
2022-08-07T00:06:45.528Z,22.85
2022-08-07T00:09:22.783Z,22.89
2022-08-07T00:11:56.012Z,22.88
2022-08-07T00:14:30.213Z,22.85
2022-08-07T00:17:02.517Z,22.77
2022-08-07T00:20:00.462Z,22.71
2022-08-07T00:22:24.500Z,22.71
2022-08-07T00:25:11.063Z,22.69
2022-08-07T00:27:52.738Z,22.69
2022-08-07T00:30:26.573Z,22.56
2022-08-07T00:32:55.545Z,22.45
2022-08-07T00:35:23.720Z,22.47
2022-08-07T00:37:51.028Z,22.45
2022-08-07T00:40:36.274Z,22.47
2022-08-07T00:43:09.665Z,22.41
2022-08-07T00:45:38.687Z,22.37
2022-08-07T00:48:08.901Z,22.35
2022-08-07T00:50:46.168Z,22.13
2022-08-07T00:53:20.217Z,22.20
2022-08-07T00:56:03.351Z,22.11
2022-08-07T00:58:32.645Z,22.08
2022-08-07T01:00:59.735Z,22.05
2022-08-07T01:03:56.772Z,22.03
2022-08-07T01:06:14.203Z,22.05
2022-08-07T01:08:53.538Z,21.99
2022-08-07T01:12:23.932Z,21.98
2022-08-07T01:14:09.744Z,21.88
2022-08-07T01:16:37.679Z,21.98
2022-08-07T01:19:18.325Z,21.93
2022-08-07T01:21:55.393Z,21.65
2022-08-07T01:24:22.934Z,21.69
2022-08-07T01:26:51.989Z,21.61
2022-08-07T01:29:22.085Z,21.51
2022-08-07T01:31:49.823Z,21.66
2022-08-07T01:34:18.725Z,21.65
2022-08-07T01:36:52.825Z,21.58
2022-08-07T01:39:26.818Z,21.73
2022-08-07T01:42:36.742Z,21.82
2022-08-07T01:44:54.139Z,21.76
2022-08-07T01:48:19.786Z,21.62
2022-08-07T01:50:09.376Z,21.61
2022-08-07T01:52:49.322Z,21.61
2022-08-07T01:55:22.057Z,21.54
2022-08-07T01:58:01.400Z,21.66
2022-08-07T02:00:49.399Z,21.66
2022-08-07T02:03:26.391Z,21.51
2022-08-07T02:06:08.950Z,21.38
2022-08-07T02:08:54.377Z,21.30
2022-08-07T02:11:31.098Z,21.26
2022-08-07T02:14:10.242Z,21.38
2022-08-07T02:16:57.882Z,21.09
2022-08-07T02:20:06.609Z,21.40
2022-08-07T02:22:13.757Z,21.37
2022-08-07T02:24:46.989Z,21.39
2022-08-07T02:27:18.859Z,21.35
2022-08-07T02:29:54.391Z,21.40
2022-08-07T02:32:23.133Z,21.44
2022-08-07T02:34:53.017Z,21.49
2022-08-07T02:37:21.887Z,21.41
2022-08-07T02:40:11.646Z,21.42
2022-08-07T02:42:39.713Z,21.34
2022-08-07T02:45:58.332Z,21.40
2022-08-07T02:47:57.713Z,21.37
2022-08-07T02:50:30.910Z,21.53
2022-08-07T02:53:06.166Z,21.50
2022-08-07T02:56:04.226Z,21.54
2022-08-07T02:58:28.145Z,21.59
2022-08-07T03:01:02.166Z,21.69
2022-08-07T03:03:49.130Z,21.71
2022-08-07T03:06:26.184Z,21.73
2022-08-07T03:09:02.515Z,21.63
2022-08-07T03:11:32.980Z,21.52
2022-08-07T03:14:06.179Z,21.55
2022-08-07T03:16:34.824Z,21.40
2022-08-07T03:19:01.988Z,21.50
2022-08-07T03:21:33.112Z,21.63
2022-08-07T03:24:18.233Z,21.52
2022-08-07T03:26:58.492Z,21.56
2022-08-07T03:29:33.730Z,21.57
2022-08-07T03:32:07.176Z,21.74
2022-08-07T03:34:47.528Z,21.76
2022-08-07T03:37:45.995Z,21.66
2022-08-07T03:40:22.323Z,21.63
2022-08-07T03:42:51.169Z,21.64
2022-08-07T03:45:30.359Z,21.70
2022-08-07T03:47:59.216Z,21.85
2022-08-07T03:50:28.370Z,22.04
2022-08-07T03:52:58.620Z,22.16
2022-08-07T03:55:58.304Z,22.25
2022-08-07T03:58:33.299Z,22.38
2022-08-07T04:01:02.131Z,22.51
2022-08-07T04:03:29.258Z,22.64
2022-08-07T04:06:37.026Z,22.82
2022-08-07T04:09:03.528Z,23.01
2022-08-07T04:12:27.691Z,22.87
2022-08-07T04:14:38.144Z,22.94
2022-08-07T04:17:19.759Z,22.84
2022-08-07T04:19:51.844Z,22.96
2022-08-07T04:22:20.043Z,22.96
2022-08-07T04:24:50.889Z,23.14
2022-08-07T04:27:35.314Z,23.36
2022-08-07T04:30:05.364Z,23.41
2022-08-07T04:32:40.413Z,23.43
2022-08-07T04:35:13.329Z,23.61
2022-08-07T04:37:52.752Z,23.64
2022-08-07T04:40:31.408Z,23.63
2022-08-07T04:43:01.685Z,23.80
2022-08-07T04:46:00.295Z,23.98
2022-08-07T04:48:31.114Z,24.17
2022-08-07T04:51:15.546Z,24.10
2022-08-07T04:54:17.629Z,24.32
2022-08-07T04:58:13.687Z,24.34
2022-08-07T05:00:11.306Z,24.63
2022-08-07T05:03:17.252Z,24.72
2022-08-07T05:06:00.647Z,24.98
2022-08-07T05:09:00.535Z,25.11
2022-08-07T05:11:57.494Z,25.29
2022-08-07T05:14:55.702Z,25.52
2022-08-07T05:17:52.698Z,25.72
2022-08-07T05:20:13.873Z,25.68
2022-08-07T05:22:44.721Z,25.97
2022-08-07T05:25:25.957Z,26.04
2022-08-07T05:28:20.305Z,26.02
2022-08-07T05:30:52.870Z,26.11
2022-08-07T05:33:21.725Z,26.20
2022-08-07T05:35:51.601Z,26.33
2022-08-07T05:38:58.059Z,26.37
2022-08-07T05:41:14.476Z,26.65
2022-08-07T05:44:12.721Z,26.65
2022-08-07T05:46:40.902Z,26.74
2022-08-07T05:49:12.475Z,26.77
2022-08-07T05:51:46.492Z,27.00
2022-08-07T05:54:31.007Z,26.94
2022-08-07T05:57:04.256Z,27.15
2022-08-07T05:59:47.278Z,27.25
2022-08-07T06:02:28.548Z,27.26
2022-08-07T06:05:00.605Z,27.37
2022-08-07T06:08:13.605Z,27.42
2022-08-07T06:10:15.888Z,27.45
2022-08-07T06:12:42.738Z,27.68
2022-08-07T06:15:15.955Z,28.11
2022-08-07T06:17:53.751Z,28.25
2022-08-07T06:20:49.358Z,28.31
2022-08-07T06:23:46.174Z,28.30
2022-08-07T06:26:00.496Z,28.50
2022-08-07T06:28:28.582Z,28.70
2022-08-07T06:30:58.204Z,28.71
2022-08-07T06:33:26.250Z,28.69
2022-08-07T06:36:12.947Z,28.64
2022-08-07T06:38:59.433Z,28.76
2022-08-07T06:42:02.440Z,29.08
2022-08-07T06:44:21.809Z,29.46
2022-08-07T06:46:53.178Z,29.57
2022-08-07T06:49:27.205Z,29.31
2022-08-07T06:52:02.859Z,29.01
2022-08-07T06:55:31.422Z,29.00
2022-08-07T06:57:39.359Z,29.46
2022-08-07T07:00:18.024Z,29.68
2022-08-07T07:02:54.491Z,29.32
2022-08-07T07:06:02.408Z,29.59
2022-08-07T07:08:18.182Z,29.94
2022-08-07T07:10:56.931Z,29.89
2022-08-07T07:13:57.773Z,29.81
2022-08-07T07:16:33.924Z,29.87
2022-08-07T07:19:54.526Z,29.85
2022-08-07T07:22:04.594Z,29.78
2022-08-07T07:24:43.151Z,30.12
2022-08-07T07:27:35.547Z,30.45
2022-08-07T07:30:32.492Z,30.00
2022-08-07T07:33:01.823Z,30.09
2022-08-07T07:35:33.580Z,30.46
2022-08-07T07:38:13.497Z,30.60
2022-08-07T07:40:42.236Z,30.67
2022-08-07T07:43:14.989Z,30.76
2022-08-07T07:46:36.936Z,30.61
2022-08-07T07:48:35.867Z,30.77
2022-08-07T07:51:08.554Z,31.13
2022-08-07T07:53:51.808Z,31.23
2022-08-07T07:56:30.435Z,31.24
2022-08-07T07:59:01.572Z,31.05
2022-08-07T08:02:03.336Z,31.36
2022-08-07T08:04:20.204Z,31.98
2022-08-07T08:06:54.321Z,32.05
2022-08-07T08:09:29.246Z,31.42
2022-08-07T08:12:02.200Z,32.00
2022-08-07T08:14:36.506Z,31.78
2022-08-07T08:17:55.953Z,31.83
2022-08-07T08:20:18.691Z,31.73
2022-08-07T08:23:10.202Z,31.95
2022-08-07T08:25:58.006Z,31.03
2022-08-07T08:28:38.540Z,32.02
2022-08-07T08:31:15.646Z,32.76
2022-08-07T08:33:49.680Z,31.90
2022-08-07T08:36:29.460Z,32.35
2022-08-07T08:38:58.129Z,32.64
2022-08-07T08:41:58.805Z,32.77
2022-08-07T08:44:33.292Z,32.16
2022-08-07T08:47:17.443Z,32.29
2022-08-07T08:50:02.645Z,31.98
2022-08-07T08:52:40.875Z,31.91
2022-08-07T08:55:53.398Z,31.79
2022-08-07T08:58:47.668Z,32.01
2022-08-07T09:01:43.778Z,32.28
2022-08-07T09:04:26.177Z,32.07
2022-08-07T09:07:25.245Z,32.00
2022-08-07T09:10:10.640Z,32.29
2022-08-07T09:12:53.243Z,32.26
2022-08-07T09:16:24.755Z,31.78
2022-08-07T09:19:50.768Z,32.23
2022-08-07T09:24:30.927Z,32.18
2022-08-07T09:25:33.359Z,32.55
2022-08-07T09:30:02.067Z,32.52
2022-08-07T09:31:56.461Z,32.56
2022-08-07T09:34:53.949Z,32.69
2022-08-07T09:37:48.532Z,32.39
2022-08-07T09:40:30.300Z,32.47
2022-08-07T09:43:00.485Z,32.47
2022-08-07T09:47:26.355Z,32.35
2022-08-07T09:48:55.912Z,32.49
2022-08-07T09:52:10.856Z,33.27
2022-08-07T09:54:46.981Z,32.93
2022-08-07T09:57:36.722Z,33.09
2022-08-07T10:00:14.458Z,32.86
2022-08-07T10:03:08.357Z,33.44
2022-08-07T10:06:12.509Z,33.78
2022-08-07T10:09:42.921Z,33.50
2022-08-07T10:12:39.964Z,33.33
2022-08-07T10:15:30.576Z,32.71
2022-08-07T10:18:28.240Z,33.35
2022-08-07T10:21:20.051Z,33.98
2022-08-07T10:24:24.925Z,33.10
2022-08-07T10:27:20.529Z,31.95
2022-08-07T10:30:35.096Z,32.65
2022-08-07T10:34:05.161Z,32.09
2022-08-07T10:36:37.942Z,30.99
2022-08-07T10:39:10.928Z,31.24
2022-08-07T10:41:46.896Z,32.44
2022-08-07T10:44:57.905Z,31.14
2022-08-07T10:47:50.728Z,30.87
2022-08-07T10:50:25.692Z,30.64
2022-08-07T10:53:08.356Z,30.57
2022-08-07T10:55:53.851Z,30.58
2022-08-07T10:58:46.099Z,30.41
2022-08-07T11:01:35.666Z,30.50
2022-08-07T11:04:31.842Z,30.77
2022-08-07T11:07:58.682Z,30.83
2022-08-07T11:11:06.603Z,30.39
2022-08-07T11:14:43.718Z,30.25
2022-08-07T11:16:55.685Z,30.05
2022-08-07T11:19:36.178Z,29.96
2022-08-07T11:22:26.270Z,30.07
2022-08-07T11:24:58.214Z,30.16
2022-08-07T11:28:01.820Z,30.09
2022-08-07T11:30:42.028Z,30.05
2022-08-07T11:33:54.066Z,30.39
2022-08-07T11:36:39.560Z,31.02
2022-08-07T11:39:20.853Z,31.07
2022-08-07T11:42:34.166Z,31.37
2022-08-07T11:45:20.612Z,31.88
2022-08-07T11:47:59.568Z,32.22
2022-08-07T11:50:57.887Z,30.87
2022-08-07T11:54:01.153Z,29.38
2022-08-07T11:56:43.991Z,27.84
2022-08-07T12:00:11.062Z,26.88
2022-08-07T12:03:42.060Z,25.97
2022-08-07T12:06:36.898Z,26.19
2022-08-07T12:09:23.659Z,26.32
2022-08-07T12:12:29.155Z,26.59
2022-08-07T12:15:03.653Z,26.61
2022-08-07T12:17:40.710Z,26.16
2022-08-07T12:20:36.376Z,26.03
2022-08-07T12:24:05.781Z,26.03
2022-08-07T12:26:28.634Z,26.43
2022-08-07T12:29:20.403Z,27.15
2022-08-07T12:32:33.155Z,27.76
2022-08-07T12:35:02.963Z,28.40
2022-08-07T12:38:09.244Z,28.56
2022-08-07T12:44:04.039Z,29.16
2022-08-07T12:46:32.778Z,29.32
2022-08-07T12:49:10.054Z,29.40
2022-08-07T12:52:19.559Z,28.96
2022-08-07T12:55:03.815Z,29.08
2022-08-07T12:57:39.228Z,28.97
2022-08-07T13:00:35.899Z,28.83
2022-08-07T13:04:02.505Z,28.72
2022-08-07T13:07:00.471Z,28.46
2022-08-07T13:10:37.136Z,29.12
2022-08-07T13:13:48.918Z,29.52
2022-08-07T13:16:25.292Z,29.52
2022-08-07T13:19:11.403Z,29.51
2022-08-07T13:22:02.015Z,29.67
2022-08-07T13:24:54.109Z,29.68
2022-08-07T13:28:05.838Z,29.47
2022-08-07T13:30:41.001Z,29.21
2022-08-07T13:34:14.387Z,29.94
2022-08-07T13:36:10.133Z,31.55
2022-08-07T13:39:13.058Z,30.75
2022-08-07T13:41:56.935Z,30.22
2022-08-07T13:44:34.528Z,31.02
2022-08-07T13:47:09.551Z,31.35
2022-08-07T13:50:35.818Z,31.17
2022-08-07T13:52:32.147Z,31.12
2022-08-07T13:55:13.165Z,31.75
2022-08-07T13:58:01.763Z,32.23
2022-08-07T14:00:50.393Z,32.03
2022-08-07T14:03:30.029Z,32.32
2022-08-07T14:06:15.246Z,32.54
2022-08-07T14:08:53.462Z,32.85
2022-08-07T14:11:23.622Z,32.13
2022-08-07T14:13:56.763Z,32.78
2022-08-07T14:16:33.412Z,33.49
2022-08-07T14:19:03.409Z,33.31
2022-08-07T14:22:01.287Z,33.00
2022-08-07T14:24:42.532Z,32.53
2022-08-07T14:28:09.552Z,32.34
2022-08-07T14:30:10.938Z,31.99
2022-08-07T14:32:45.715Z,31.39
2022-08-07T14:35:44.675Z,30.93
2022-08-07T14:38:26.675Z,30.60
2022-08-07T14:41:02.195Z,30.57
2022-08-07T14:43:57.848Z,30.24
2022-08-07T14:46:31.425Z,30.34
2022-08-07T14:49:00.335Z,30.47
2022-08-07T14:52:04.530Z,30.48
2022-08-07T14:54:41.786Z,30.41
2022-08-07T14:57:19.641Z,30.45
2022-08-07T15:00:03.150Z,30.50
2022-08-07T15:02:34.668Z,30.57
2022-08-07T15:05:02.966Z,30.54
2022-08-07T15:07:47.516Z,30.69
2022-08-07T15:10:26.486Z,30.76
2022-08-07T15:13:00.997Z,30.80
2022-08-07T15:15:42.824Z,30.80
2022-08-07T15:18:30.238Z,30.88
2022-08-07T15:21:08.355Z,30.85
2022-08-07T15:27:10.170Z,30.86
2022-08-07T15:30:08.643Z,30.96
2022-08-07T15:32:39.904Z,31.00
2022-08-07T15:35:18.105Z,30.82
2022-08-07T15:38:18.287Z,30.82
2022-08-07T15:40:38.855Z,30.79
2022-08-07T15:43:55.716Z,30.95
2022-08-07T15:46:32.237Z,30.81
2022-08-07T15:49:14.468Z,30.73
2022-08-07T15:52:02.127Z,30.63
2022-08-07T15:54:39.678Z,30.72
2022-08-07T15:57:28.339Z,30.70
2022-08-07T16:00:04.471Z,30.74
2022-08-07T16:02:45.802Z,30.76
2022-08-07T16:05:18.047Z,30.73
2022-08-07T16:08:33.151Z,30.76
2022-08-07T16:11:03.785Z,30.74
2022-08-07T16:13:59.664Z,30.62
2022-08-07T16:16:48.541Z,30.61
2022-08-07T16:19:43.000Z,30.56
2022-08-07T16:22:33.705Z,30.52
2022-08-07T16:25:55.332Z,30.55
2022-08-07T16:29:18.141Z,30.46
2022-08-07T16:31:57.854Z,30.30
2022-08-07T16:34:45.317Z,30.36
2022-08-07T16:38:06.869Z,30.25
2022-08-07T16:40:28.392Z,30.14
2022-08-07T16:44:02.377Z,30.12
2022-08-07T16:47:05.820Z,30.20
2022-08-07T16:50:28.057Z,30.06
2022-08-07T16:52:51.894Z,30.01
2022-08-07T16:55:51.005Z,29.90
2022-08-07T16:59:10.640Z,29.85
2022-08-07T17:02:02.903Z,29.69
2022-08-07T17:04:57.655Z,29.65
2022-08-07T17:07:55.729Z,29.48
2022-08-07T17:10:54.778Z,29.35
2022-08-07T17:13:41.252Z,29.29
2022-08-07T17:16:56.028Z,29.26
2022-08-07T17:20:00.647Z,29.09
2022-08-07T17:22:37.846Z,29.15
2022-08-07T17:25:19.320Z,29.09
2022-08-07T17:28:06.746Z,28.97
2022-08-07T17:31:23.822Z,28.93
2022-08-07T17:34:18.267Z,28.71
2022-08-07T17:36:59.831Z,28.44
2022-08-07T17:39:58.187Z,28.50
2022-08-07T17:42:59.823Z,28.39
2022-08-07T17:45:42.596Z,28.08
2022-08-07T17:48:30.838Z,27.98
2022-08-07T17:51:11.554Z,28.00
2022-08-07T17:54:00.852Z,27.86
2022-08-07T17:56:33.484Z,27.67
2022-08-07T17:59:17.072Z,27.58
2022-08-07T18:01:56.678Z,27.44
2022-08-07T18:04:34.522Z,27.33
2022-08-07T18:07:46.153Z,27.13
2022-08-07T18:10:32.972Z,27.02
2022-08-07T18:13:00.028Z,27.01
2022-08-07T18:15:37.497Z,26.84
2022-08-07T18:18:44.706Z,26.91
2022-08-07T18:21:38.297Z,26.84
2022-08-07T18:24:34.218Z,26.79
2022-08-07T18:27:24.632Z,26.66
2022-08-07T18:30:05.523Z,26.65
2022-08-07T18:33:10.966Z,26.55
2022-08-07T18:36:12.434Z,26.63
2022-08-07T18:38:57.225Z,26.37
2022-08-07T18:41:54.423Z,26.26
2022-08-07T18:44:21.293Z,26.11
2022-08-07T18:46:59.676Z,26.00
2022-08-07T18:50:32.778Z,26.07
2022-08-07T18:52:56.562Z,25.94
2022-08-07T18:55:43.346Z,25.89
2022-08-07T18:58:25.951Z,25.76
2022-08-07T19:02:32.158Z,25.64
2022-08-07T19:04:39.677Z,25.52
2022-08-07T19:07:34.759Z,25.49
2022-08-07T19:10:10.934Z,25.51
2022-08-07T19:12:59.539Z,25.28
2022-08-07T19:16:05.361Z,25.18
2022-08-07T19:18:49.694Z,25.23
2022-08-07T19:21:47.952Z,25.14
2022-08-07T19:24:30.517Z,25.03
2022-08-07T19:28:30.585Z,24.98
2022-08-07T19:31:05.260Z,25.12
2022-08-07T19:32:59.717Z,25.16
2022-08-07T19:35:33.073Z,25.21
2022-08-07T19:38:04.939Z,25.41
2022-08-07T19:40:49.699Z,25.31
2022-08-07T19:43:43.601Z,25.24
2022-08-07T19:46:17.919Z,25.21
2022-08-07T19:48:56.123Z,25.19
2022-08-07T19:51:52.863Z,25.04
2022-08-07T19:54:33.179Z,24.99
2022-08-07T19:58:00.480Z,24.90
2022-08-07T19:59:59.554Z,24.74
2022-08-07T20:03:02.107Z,24.71
2022-08-07T20:05:31.814Z,24.65
2022-08-07T20:08:24.338Z,24.71
2022-08-07T20:11:34.129Z,24.75
2022-08-07T20:14:13.687Z,24.69
2022-08-07T20:16:54.312Z,24.65
2022-08-07T20:19:28.579Z,24.61
2022-08-07T20:22:12.778Z,24.50
2022-08-07T20:24:46.572Z,24.28
2022-08-07T20:27:46.077Z,24.22
2022-08-07T20:30:07.626Z,24.48
2022-08-07T20:32:43.828Z,24.64
2022-08-07T20:35:26.382Z,24.67
2022-08-07T20:37:58.452Z,24.61
2022-08-07T20:40:34.745Z,24.38
2022-08-07T20:43:09.605Z,24.16
2022-08-07T20:46:28.479Z,24.08
2022-08-07T20:48:34.851Z,24.06
2022-08-07T20:51:04.207Z,24.04
2022-08-07T20:54:03.284Z,24.09
2022-08-07T20:56:30.605Z,24.05
2022-08-07T20:59:02.875Z,23.95
2022-08-07T21:01:46.002Z,23.97
2022-08-07T21:04:29.040Z,24.04
2022-08-07T21:07:04.381Z,23.96
2022-08-07T21:09:53.093Z,23.86
2022-08-07T21:12:31.100Z,23.92
2022-08-07T21:15:02.441Z,23.94
2022-08-07T21:18:02.842Z,23.90
2022-08-07T21:20:29.509Z,23.82
2022-08-07T21:23:07.573Z,23.74
2022-08-07T21:25:56.973Z,23.76
2022-08-07T21:28:50.014Z,23.67
2022-08-07T21:32:41.855Z,23.78
2022-08-07T21:34:48.827Z,23.68
2022-08-07T21:37:57.740Z,23.97
2022-08-07T21:40:38.357Z,24.02
2022-08-07T21:43:23.040Z,23.92
2022-08-07T21:46:24.757Z,23.61
2022-08-07T21:49:14.904Z,23.63
2022-08-07T21:51:54.911Z,23.52
2022-08-07T21:54:35.693Z,23.39
2022-08-07T21:57:39.870Z,23.34
2022-08-07T22:00:22.826Z,22.96
2022-08-07T22:03:17.152Z,23.07
2022-08-07T22:05:58.408Z,22.85
2022-08-07T22:08:51.914Z,23.02
2022-08-07T22:11:21.377Z,23.13
2022-08-07T22:13:55.611Z,23.27
2022-08-07T22:16:47.540Z,23.42
2022-08-07T22:19:38.897Z,23.40
2022-08-07T22:22:21.377Z,23.14
2022-08-07T22:25:13.188Z,23.23
2022-08-07T22:28:08.313Z,23.12
2022-08-07T22:30:54.901Z,23.11
2022-08-07T22:33:53.535Z,23.07
2022-08-07T22:36:27.792Z,22.91
2022-08-07T22:39:01.319Z,22.66
2022-08-07T22:42:03.212Z,22.66
2022-08-07T22:44:34.491Z,22.60
2022-08-07T22:47:38.499Z,22.59
2022-08-07T22:50:39.787Z,22.53
2022-08-07T22:54:06.348Z,22.48
2022-08-07T22:56:13.240Z,22.45
2022-08-07T22:59:10.336Z,22.38
2022-08-07T23:02:04.580Z,22.41
2022-08-07T23:04:57.757Z,22.38
2022-08-07T23:08:05.827Z,22.40
2022-08-07T23:11:16.865Z,22.46
2022-08-07T23:14:10.471Z,22.31
2022-08-07T23:17:20.747Z,22.20
2022-08-07T23:20:15.053Z,22.33
2022-08-07T23:23:00.065Z,22.42
2022-08-07T23:26:05.592Z,22.35
2022-08-07T23:29:43.918Z,22.38
2022-08-07T23:34:20.071Z,22.21
2022-08-07T23:35:19.431Z,22.11
2022-08-07T23:38:08.687Z,22.01
2022-08-07T23:41:08.529Z,22.00
2022-08-07T23:44:17.780Z,21.86
2022-08-07T23:47:06.670Z,21.83
2022-08-07T23:49:52.875Z,21.84
2022-08-07T23:53:01.039Z,21.74
2022-08-07T23:55:55.855Z,21.78
2022-08-07T23:58:50.919Z,21.90
