createdAt,value
2018-06-14T00:02:05.402Z,93817.92
2018-06-14T00:04:35.010Z,93815.06
2018-06-14T00:07:05.299Z,93812.66
2018-06-14T00:09:35.101Z,93814.09
2018-06-14T00:12:04.802Z,93806.76
2018-06-14T00:14:34.935Z,93812.21
2018-06-14T00:17:04.751Z,93805.66
2018-06-14T00:19:34.858Z,93811.47
2018-06-14T00:22:04.576Z,93812.41
2018-06-14T00:24:34.175Z,93819.92
2018-06-14T00:27:04.513Z,93813.20
2018-06-14T00:29:34.214Z,93806.38
2018-06-14T00:32:04.450Z,93809.42
2018-06-14T00:34:34.103Z,93802.23
2018-06-14T00:37:03.715Z,93797.75
2018-06-14T00:39:33.454Z,93793.91
2018-06-14T00:42:03.407Z,93805.73
2018-06-14T00:44:33.497Z,93796.14
2018-06-14T00:47:03.612Z,93801.98
2018-06-14T00:49:33.322Z,93806.31
2018-06-14T00:52:03.449Z,93804.46
2018-06-14T00:54:32.991Z,93800.00
2018-06-14T00:57:13.598Z,93794.34
2018-06-14T00:59:43.392Z,93801.41
2018-06-14T01:02:13.572Z,93801.88
2018-06-14T01:04:43.190Z,93801.02
2018-06-14T01:07:13.031Z,93806.22
2018-06-14T01:09:42.695Z,93810.02
2018-06-14T01:12:12.616Z,93810.00
2018-06-14T01:14:42.576Z,93810.31
2018-06-14T01:17:12.750Z,93811.51
2018-06-14T01:19:42.467Z,93809.02
2018-06-14T01:22:12.202Z,93814.58
2018-06-14T01:24:41.983Z,93810.50
2018-06-14T01:27:12.243Z,93816.75
2018-06-14T01:29:42.136Z,93815.31
2018-06-14T01:32:11.941Z,93804.03
2018-06-14T01:34:41.898Z,93785.71
2018-06-14T01:37:11.463Z,93769.78
2018-06-14T01:39:41.159Z,93760.78
2018-06-14T01:42:11.230Z,93761.65
2018-06-14T01:44:41.106Z,93753.30
2018-06-14T01:47:10.961Z,93746.96
2018-06-14T01:49:40.631Z,93754.45
2018-06-14T01:52:10.853Z,93775.02
2018-06-14T01:54:41.640Z,93782.37
2018-06-14T01:57:12.155Z,93794.02
2018-06-14T01:59:42.131Z,93802.02
2018-06-14T02:02:11.958Z,93800.34
2018-06-14T02:04:42.301Z,93806.43
2018-06-14T02:07:12.184Z,93801.80
2018-06-14T02:09:42.049Z,93804.75
2018-06-14T02:12:12.016Z,93811.87
2018-06-14T02:14:41.677Z,93814.10
2018-06-14T02:17:11.338Z,93819.59
2018-06-14T02:19:41.472Z,93811.76
2018-06-14T02:22:11.414Z,93813.50
2018-06-14T02:24:41.625Z,93806.17
2018-06-14T02:27:11.362Z,93808.55
2018-06-14T02:29:41.031Z,93809.75
2018-06-14T02:32:10.777Z,93814.45
2018-06-14T02:34:40.299Z,93804.68
2018-06-14T02:37:10.174Z,93802.36
2018-06-14T02:39:39.902Z,93804.27
2018-06-14T02:42:09.696Z,93804.08
2018-06-14T02:44:39.933Z,93803.36
2018-06-14T02:47:09.631Z,93799.52
2018-06-14T02:49:39.323Z,93807.46
2018-06-14T02:52:09.347Z,93811.16
2018-06-14T02:54:39.267Z,93821.55
2018-06-14T02:57:09.168Z,93826.95
2018-06-14T02:59:39.269Z,93816.80
2018-06-14T03:02:08.950Z,93816.98
2018-06-14T03:04:38.843Z,93825.91
2018-06-14T03:07:08.533Z,93835.13
2018-06-14T03:09:38.644Z,93833.92
2018-06-14T03:12:08.431Z,93829.41
2018-06-14T03:14:38.454Z,93828.30
2018-06-14T03:17:08.676Z,93837.52
2018-06-14T03:19:38.383Z,93839.24
2018-06-14T03:22:08.883Z,93830.22
2018-06-14T03:24:38.776Z,93833.19
2018-06-14T03:27:08.573Z,93832.67
2018-06-14T03:29:38.890Z,93829.81
2018-06-14T03:32:08.599Z,93831.36
2018-06-14T03:34:38.603Z,93832.16
2018-06-14T03:37:08.338Z,93822.54
2018-06-14T03:39:38.103Z,93824.23
2018-06-14T03:42:15.442Z,93825.48
2018-06-14T03:44:45.527Z,93828.30
2018-06-14T03:47:15.802Z,93831.12
2018-06-14T03:49:45.877Z,93832.57
2018-06-14T03:52:16.152Z,93831.84
2018-06-14T03:54:45.829Z,93825.87
2018-06-14T03:57:15.807Z,93824.25
2018-06-14T03:59:45.600Z,93827.23
2018-06-14T04:02:15.275Z,93821.80
2018-06-14T04:04:45.228Z,93823.81
2018-06-14T04:07:15.103Z,93819.98
2018-06-14T04:09:45.246Z,93825.00
2018-06-14T04:12:15.350Z,93825.31
2018-06-14T04:14:45.689Z,93822.13
2018-06-14T04:17:15.591Z,93822.03
2018-06-14T04:19:45.503Z,93819.19
2018-06-14T04:22:15.807Z,93825.28
2018-06-14T04:24:45.933Z,93827.66
2018-06-14T04:27:15.890Z,93827.97
2018-06-14T04:29:45.791Z,93828.55
2018-06-14T04:32:15.560Z,93836.11
2018-06-14T04:34:45.771Z,93841.48
2018-06-14T04:37:15.527Z,93842.31
2018-06-14T04:39:45.873Z,93844.77
2018-06-14T04:42:15.918Z,93844.73
2018-06-14T04:44:45.998Z,93845.58
2018-06-14T04:47:15.687Z,93853.06
2018-06-14T04:49:45.387Z,93854.30
2018-06-14T04:52:15.451Z,93847.08
2018-06-14T04:54:47.967Z,93851.42
2018-06-14T04:57:18.265Z,93849.64
2018-06-14T04:59:47.723Z,93849.47
2018-06-14T05:02:17.389Z,93855.20
2018-06-14T05:04:47.121Z,93851.56
2018-06-14T05:07:16.610Z,93853.91
2018-06-14T05:09:46.380Z,93852.47
2018-06-14T05:12:16.350Z,93861.75
2018-06-14T05:14:46.431Z,93857.91
2018-06-14T05:17:16.315Z,93859.73
2018-06-14T05:19:46.256Z,93863.39
2018-06-14T05:22:16.272Z,93859.77
2018-06-14T05:24:46.160Z,93852.34
2018-06-14T05:27:16.031Z,93850.21
2018-06-14T05:29:45.804Z,93848.99
2018-06-14T05:32:15.794Z,93846.78
2018-06-14T05:34:45.766Z,93852.75
2018-06-14T05:37:15.390Z,93835.34
2018-06-14T05:39:45.266Z,93837.93
2018-06-14T05:42:15.422Z,93829.38
2018-06-14T05:44:46.788Z,93828.33
2018-06-14T05:47:16.871Z,93836.74
2018-06-14T05:49:46.835Z,93836.84
2018-06-14T05:52:16.654Z,93834.64
2018-06-14T05:54:47.138Z,93833.08
2018-06-14T05:57:17.026Z,93840.50
2018-06-14T05:59:47.050Z,93857.81
2018-06-14T06:02:17.165Z,93863.64
2018-06-14T06:04:46.923Z,93855.53
2018-06-14T06:07:16.483Z,93850.34
2018-06-14T06:09:46.375Z,93846.77
2018-06-14T06:12:16.328Z,93832.09
2018-06-14T06:14:46.674Z,93839.00
2018-06-14T06:17:16.658Z,93833.88
2018-06-14T06:19:46.481Z,93837.28
2018-06-14T06:22:16.351Z,93842.44
2018-06-14T06:24:46.287Z,93843.13
2018-06-14T06:27:16.834Z,93849.28
2018-06-14T06:29:46.750Z,93850.28
2018-06-14T06:32:17.002Z,93858.55
2018-06-14T06:34:46.888Z,93857.63
2018-06-14T06:37:16.797Z,93866.37
2018-06-14T06:39:46.317Z,93866.45
2018-06-14T06:42:15.826Z,93872.54
2018-06-14T06:44:45.962Z,93864.45
2018-06-14T06:47:15.848Z,93871.91
2018-06-14T06:49:45.850Z,93865.87
2018-06-14T06:52:16.132Z,93865.06
2018-06-14T06:54:45.858Z,93863.81
2018-06-14T06:57:15.718Z,93860.67
2018-06-14T06:59:45.857Z,93857.41
2018-06-14T07:02:15.847Z,93856.99
2018-06-14T07:04:45.560Z,93857.70
2018-06-14T07:07:16.007Z,93858.45
2018-06-14T07:09:45.892Z,93863.00
2018-06-14T07:12:16.151Z,93865.08
2018-06-14T07:14:46.031Z,93870.48
2018-06-14T07:17:15.712Z,93863.05
2018-06-14T07:19:45.459Z,93866.64
2018-06-14T07:22:15.156Z,93874.55
2018-06-14T07:24:45.494Z,93867.03
2018-06-14T07:27:15.296Z,93868.81
2018-06-14T07:29:45.381Z,93879.00
2018-06-14T07:32:15.411Z,93883.89
2018-06-14T07:34:45.075Z,93883.36
2018-06-14T07:37:14.806Z,93886.82
2018-06-14T07:39:44.744Z,93898.88
2018-06-14T07:42:14.371Z,93902.23
2018-06-14T07:44:44.465Z,93904.13
2018-06-14T07:47:13.979Z,93920.24
2018-06-14T07:49:44.138Z,93923.84
2018-06-14T07:52:13.850Z,93928.42
2018-06-14T07:54:43.854Z,93932.52
2018-06-14T07:57:13.894Z,93942.48
2018-06-14T07:59:43.928Z,93947.17
2018-06-14T08:02:13.596Z,93936.89
2018-06-14T08:04:43.923Z,93936.52
2018-06-14T08:07:13.739Z,93942.75
2018-06-14T08:09:43.525Z,93947.06
2018-06-14T08:12:13.679Z,93952.33
2018-06-14T08:14:43.282Z,93955.91
2018-06-14T08:17:13.272Z,93951.47
2018-06-14T08:19:42.782Z,93954.72
2018-06-14T08:22:12.548Z,93951.30
2018-06-14T08:24:42.784Z,93951.75
2018-06-14T08:27:12.711Z,93952.81
2018-06-14T08:29:43.118Z,93948.90
2018-06-14T08:32:13.028Z,93953.20
2018-06-14T08:34:43.367Z,93947.31
2018-06-14T08:37:13.335Z,93955.44
2018-06-14T08:39:43.711Z,93954.45
2018-06-14T08:42:13.410Z,93959.97
2018-06-14T08:44:43.699Z,93956.06
2018-06-14T08:47:13.355Z,93969.27
2018-06-14T08:49:43.489Z,93970.47
2018-06-14T08:52:13.208Z,93971.58
2018-06-14T08:54:43.103Z,93974.47
2018-06-14T08:57:13.106Z,93968.39
2018-06-14T08:59:43.136Z,93961.94
2018-06-14T09:02:13.282Z,93961.73
2018-06-14T09:04:43.174Z,93964.16
2018-06-14T09:07:13.394Z,93973.84
2018-06-14T09:09:43.065Z,93967.83
2018-06-14T09:12:12.907Z,93966.28
2018-06-14T09:14:43.268Z,93964.79
2018-06-14T09:17:12.737Z,93963.29
2018-06-14T09:19:42.228Z,93961.12
2018-06-14T09:22:12.095Z,93957.73
2018-06-14T09:24:41.888Z,93950.87
2018-06-14T09:27:11.577Z,93873.22
2018-06-14T09:29:41.641Z,93941.52
2018-06-14T09:32:11.187Z,93928.55
2018-06-14T09:34:41.109Z,93925.89
2018-06-14T09:37:11.751Z,93924.92
2018-06-14T09:39:41.587Z,93930.86
2018-06-14T09:42:11.532Z,93943.13
2018-06-14T09:44:41.251Z,93943.13
2018-06-14T09:47:11.195Z,93940.79
2018-06-14T09:49:41.549Z,93941.47
2018-06-14T09:52:11.203Z,93941.78
2018-06-14T09:54:40.767Z,93933.25
2018-06-14T09:57:10.604Z,93936.28
2018-06-14T09:59:40.126Z,93913.47
2018-06-14T10:02:10.315Z,93946.52
2018-06-14T10:04:40.337Z,93919.01
2018-06-14T10:07:10.135Z,93920.89
2018-06-14T10:09:40.184Z,93922.39
2018-06-14T10:12:09.902Z,93925.56
2018-06-14T10:14:39.558Z,93914.59
2018-06-14T10:17:09.498Z,93911.92
2018-06-14T10:19:39.180Z,93911.36
2018-06-14T10:22:08.932Z,93902.64
2018-06-14T10:24:38.503Z,93899.55
2018-06-14T10:27:08.222Z,93890.90
2018-06-14T10:29:38.367Z,93884.13
2018-06-14T10:32:07.942Z,93873.04
2018-06-14T10:34:38.320Z,93868.33
2018-06-14T10:37:08.064Z,93872.86
2018-06-14T10:39:37.722Z,93873.20
2018-06-14T10:42:07.390Z,93867.48
2018-06-14T10:44:37.316Z,93876.61
2018-06-14T10:47:07.234Z,93873.68
2018-06-14T10:49:36.974Z,93864.30
2018-06-14T10:52:06.671Z,93868.70
2018-06-14T10:54:36.635Z,93862.42
2018-06-14T10:57:06.179Z,93864.19
2018-06-14T10:59:36.005Z,93854.31
2018-06-14T11:02:05.647Z,93853.52
2018-06-14T11:04:35.186Z,93854.22
2018-06-14T11:07:04.875Z,93856.83
2018-06-14T11:09:35.075Z,93857.34
2018-06-14T11:12:05.061Z,93857.05
2018-06-14T11:14:35.415Z,93856.64
2018-06-14T11:17:05.008Z,93853.80
2018-06-14T11:19:34.851Z,93856.35
2018-06-14T11:22:04.674Z,93854.27
2018-06-14T11:24:34.449Z,93847.67
2018-06-14T11:27:04.287Z,93848.04
2018-06-14T11:29:34.186Z,93845.89
2018-06-14T11:32:03.820Z,93836.28
2018-06-14T11:34:33.379Z,93842.86
2018-06-14T11:37:03.241Z,93830.05
2018-06-14T11:39:33.009Z,93827.44
2018-06-14T11:42:03.164Z,93826.20
2018-06-14T11:44:33.343Z,93822.63
2018-06-14T11:47:03.427Z,93824.94
2018-06-14T11:49:33.093Z,93825.52
2018-06-14T11:52:02.916Z,93824.19
2018-06-14T11:54:32.933Z,93828.27
2018-06-14T11:57:03.055Z,93821.30
2018-06-14T11:59:32.731Z,93822.06
2018-06-14T12:02:02.776Z,93811.09
2018-06-14T12:04:32.651Z,93826.67
2018-06-14T12:07:02.195Z,93818.80
2018-06-14T12:09:32.071Z,93818.78
2018-06-14T12:12:01.707Z,93823.91
2018-06-14T12:14:31.961Z,93820.23
2018-06-14T12:17:01.731Z,93817.23
2018-06-14T12:19:31.528Z,93821.83
2018-06-14T12:22:01.485Z,93826.59
2018-06-14T12:24:31.172Z,93832.30
2018-06-14T12:27:01.551Z,93826.81
2018-06-14T12:29:31.511Z,93817.14
2018-06-14T12:32:01.813Z,93807.05
2018-06-14T12:34:31.584Z,93803.45
2018-06-14T12:37:01.277Z,93791.84
2018-06-14T12:39:31.142Z,93792.22
2018-06-14T12:42:00.795Z,93794.63
2018-06-14T12:44:30.947Z,93800.70
2018-06-14T12:47:00.741Z,93807.73
2018-06-14T12:49:30.475Z,93816.11
2018-06-14T12:52:00.354Z,93820.58
2018-06-14T12:54:30.422Z,93820.92
2018-06-14T12:56:59.997Z,93827.80
2018-06-14T12:59:30.237Z,93829.52
2018-06-14T13:02:00.006Z,93833.97
2018-06-14T13:04:29.716Z,93840.21
2018-06-14T13:06:59.981Z,93835.92
2018-06-14T13:09:29.892Z,93832.77
2018-06-14T13:11:59.446Z,93838.08
2018-06-14T13:14:29.134Z,93839.95
2018-06-14T13:16:58.904Z,93840.63
2018-06-14T13:19:29.275Z,93841.96
2018-06-14T13:21:59.065Z,93840.83
2018-06-14T13:24:33.764Z,93830.00
2018-06-14T13:27:03.684Z,93824.55
2018-06-14T13:29:34.027Z,93808.06
2018-06-14T13:32:03.942Z,93800.62
2018-06-14T13:34:34.423Z,93817.20
2018-06-14T13:37:04.387Z,93827.75
2018-06-14T13:39:34.326Z,93826.92
2018-06-14T13:42:04.892Z,93830.84
2018-06-14T13:44:34.782Z,93828.27
2018-06-14T13:47:04.735Z,93840.84
2018-06-14T13:49:34.604Z,93841.64
2018-06-14T13:52:04.676Z,93844.11
2018-06-14T13:54:34.614Z,93837.01
2018-06-14T13:57:04.603Z,93830.92
2018-06-14T13:59:34.753Z,93825.98
2018-06-14T14:02:04.672Z,93826.00
2018-06-14T14:04:35.141Z,93816.35
2018-06-14T14:07:06.994Z,93817.59
2018-06-14T14:09:36.995Z,93809.44
2018-06-14T14:12:06.632Z,93807.47
2018-06-14T14:14:36.398Z,93803.09
2018-06-14T14:17:06.657Z,93797.45
2018-06-14T14:19:36.566Z,93794.46
2018-06-14T14:22:06.743Z,93790.18
2018-06-14T14:24:36.569Z,93791.52
2018-06-14T14:27:06.987Z,93791.97
2018-06-14T14:29:36.917Z,93799.32
2018-06-14T14:32:07.370Z,93805.19
2018-06-14T14:34:37.468Z,93799.95
2018-06-14T14:37:07.632Z,93797.31
2018-06-14T14:39:37.194Z,93790.59
2018-06-14T14:42:06.774Z,93788.53
2018-06-14T14:44:36.830Z,93792.60
2018-06-14T14:47:06.624Z,93792.78
2018-06-14T14:49:36.503Z,93792.92
2018-06-14T14:52:06.234Z,93801.75
2018-06-14T14:54:35.879Z,93802.31
2018-06-14T14:57:06.362Z,93803.41
2018-06-14T14:59:36.184Z,93801.41
2018-06-14T15:02:06.027Z,93793.02
2018-06-14T15:04:36.481Z,93792.27
2018-06-14T15:07:06.340Z,93782.03
2018-06-14T15:09:36.227Z,93778.26
2018-06-14T15:12:05.883Z,93785.86
2018-06-14T15:14:35.583Z,93772.45
2018-06-14T15:17:05.518Z,93770.47
2018-06-14T15:19:35.303Z,93767.55
2018-06-14T15:22:05.453Z,93772.95
2018-06-14T15:24:35.395Z,93763.02
2018-06-14T15:27:04.965Z,93767.31
2018-06-14T15:29:35.186Z,93763.34
2018-06-14T15:32:04.917Z,93758.65
2018-06-14T15:34:34.623Z,93750.23
2018-06-14T15:37:04.512Z,93747.69
2018-06-14T15:39:34.131Z,93745.05
2018-06-14T15:42:03.958Z,93743.73
2018-06-14T15:44:33.917Z,93743.73
2018-06-14T15:47:03.864Z,93736.28
2018-06-14T15:49:33.701Z,93733.44
2018-06-14T15:52:03.469Z,93735.56
2018-06-14T15:54:33.721Z,93730.47
2018-06-14T15:57:03.546Z,93722.26
2018-06-14T15:59:33.945Z,93729.45
2018-06-14T16:02:03.827Z,93730.25
2018-06-14T16:04:34.053Z,93736.86
2018-06-14T16:07:03.720Z,93735.78
2018-06-14T16:09:33.374Z,93751.25
2018-06-14T16:12:03.669Z,93747.19
2018-06-14T16:14:33.731Z,93754.39
2018-06-14T16:17:03.580Z,93748.41
2018-06-14T16:19:33.826Z,93747.14
2018-06-14T16:22:03.635Z,93748.28
2018-06-14T16:24:34.012Z,93751.87
2018-06-14T16:27:03.724Z,93749.69
2018-06-14T16:29:33.388Z,93748.91
2018-06-14T16:32:03.414Z,93758.54
2018-06-14T16:34:33.214Z,93756.08
2018-06-14T16:37:03.204Z,93759.52
2018-06-14T16:39:32.781Z,93755.88
2018-06-14T16:42:02.348Z,93758.98
2018-06-14T16:44:32.200Z,93756.28
2018-06-14T16:47:01.865Z,93769.80
2018-06-14T16:49:31.690Z,93778.53
2018-06-14T16:52:02.437Z,93778.12
2018-06-14T16:54:32.170Z,93783.06
2018-06-14T16:57:02.113Z,93785.97
2018-06-14T16:59:34.655Z,93789.87
2018-06-14T17:02:05.071Z,93792.73
2018-06-14T17:04:34.871Z,93802.05
2018-06-14T17:07:05.212Z,93803.43
2018-06-14T17:09:34.878Z,93805.50
2018-06-14T17:12:04.994Z,93809.36
2018-06-14T17:14:34.948Z,93815.70
2018-06-14T17:17:04.993Z,93819.92
2018-06-14T17:19:35.424Z,93817.58
2018-06-14T17:22:05.405Z,93826.24
2018-06-14T17:24:35.181Z,93824.13
2018-06-14T17:27:05.349Z,93822.35
2018-06-14T17:29:35.180Z,93829.22
2018-06-14T17:32:05.091Z,93814.48
2018-06-14T17:34:34.871Z,93829.09
2018-06-14T17:37:04.792Z,93821.91
2018-06-14T17:39:35.050Z,93827.66
2018-06-14T17:42:04.879Z,93832.23
2018-06-14T17:44:34.526Z,93831.51
2018-06-14T17:47:04.566Z,93840.36
2018-06-14T17:49:34.582Z,93842.02
2018-06-14T17:52:04.819Z,93841.73
2018-06-14T17:54:34.743Z,93843.86
2018-06-14T17:57:04.770Z,93839.92
2018-06-14T17:59:34.786Z,93831.92
2018-06-14T18:02:04.491Z,93835.21
2018-06-14T18:04:34.248Z,93826.36
2018-06-14T18:07:03.970Z,93831.53
2018-06-14T18:09:33.512Z,93832.75
2018-06-14T18:12:03.757Z,93833.21
2018-06-14T18:14:33.943Z,93830.84
2018-06-14T18:17:03.949Z,93839.02
2018-06-14T18:19:33.754Z,93842.73
2018-06-14T18:22:04.105Z,93844.33
2018-06-14T18:24:33.679Z,93842.90
2018-06-14T18:27:04.023Z,93849.02
2018-06-14T18:29:33.835Z,93843.95
2018-06-14T18:32:03.941Z,93855.49
2018-06-14T18:34:33.542Z,93852.44
2018-06-14T18:37:03.191Z,93853.39
2018-06-14T18:39:33.440Z,93865.79
2018-06-14T18:42:03.524Z,93869.27
2018-06-14T18:44:33.794Z,93868.53
2018-06-14T18:47:03.634Z,93871.88
2018-06-14T18:49:33.278Z,93871.89
2018-06-14T18:52:03.126Z,93879.22
2018-06-14T18:54:32.723Z,93882.50
2018-06-14T18:57:02.835Z,93889.98
2018-06-14T18:59:32.720Z,93896.13
2018-06-14T19:02:02.511Z,93907.78
2018-06-14T19:04:32.030Z,93896.49
2018-06-14T19:07:01.576Z,93894.56
2018-06-14T19:09:31.685Z,93898.06
2018-06-14T19:12:01.302Z,93895.56
2018-06-14T19:14:30.963Z,93897.91
2018-06-14T19:17:01.157Z,93904.14
2018-06-14T19:19:30.934Z,93897.28
2018-06-14T19:22:01.046Z,93902.51
2018-06-14T19:24:30.639Z,93902.43
2018-06-14T19:27:00.556Z,93899.95
2018-06-14T19:29:30.766Z,93905.54
2018-06-14T19:32:00.431Z,93910.08
2018-06-14T19:34:29.983Z,93915.45
2018-06-14T19:36:59.946Z,93915.00
2018-06-14T19:39:29.605Z,93912.20
2018-06-14T19:41:59.419Z,93909.69
2018-06-14T19:44:29.290Z,93903.23
2018-06-14T19:46:58.891Z,93904.42
2018-06-14T19:49:28.993Z,93900.31
2018-06-14T19:51:58.807Z,93904.03
2018-06-14T19:54:28.357Z,93900.67
2018-06-14T19:56:58.451Z,93900.01
2018-06-14T19:59:28.133Z,93898.86
2018-06-14T20:01:57.909Z,93902.66
2018-06-14T20:04:28.023Z,93904.77
2018-06-14T20:06:57.554Z,93906.59
2018-06-14T20:09:28.030Z,93917.69
2018-06-14T20:11:57.720Z,93917.52
2018-06-14T20:14:27.944Z,93908.16
2018-06-14T20:16:57.826Z,93913.53
2018-06-14T20:19:27.812Z,93908.48
2018-06-14T20:21:57.468Z,93904.48
2018-06-14T20:24:27.400Z,93903.25
2018-06-14T20:26:57.303Z,93907.12
2018-06-14T20:29:27.043Z,93908.20
2018-06-14T20:31:56.846Z,93909.52
2018-06-14T20:34:26.519Z,93910.59
2018-06-14T20:36:56.251Z,93905.14
2018-06-14T20:39:26.021Z,93912.17
2018-06-14T20:41:55.939Z,93906.59
2018-06-14T20:44:25.878Z,93902.86
2018-06-14T20:46:55.710Z,93902.95
2018-06-14T20:49:25.513Z,93904.72
2018-06-14T20:51:55.445Z,93906.55
2018-06-14T20:54:25.390Z,93902.91
2018-06-14T20:56:55.119Z,93908.20
2018-06-14T20:59:24.950Z,93901.09
2018-06-14T21:01:54.642Z,93903.12
2018-06-14T21:04:24.408Z,93897.52
2018-06-14T21:06:54.352Z,93889.94
2018-06-14T21:09:24.079Z,93886.73
2018-06-14T21:11:53.899Z,93890.16
2018-06-14T21:14:23.621Z,93892.86
2018-06-14T21:16:53.361Z,93889.84
2018-06-14T21:19:23.241Z,93890.23
2018-06-14T21:21:53.039Z,93893.08
2018-06-14T21:24:22.979Z,93896.64
2018-06-14T21:26:52.675Z,93897.92
2018-06-14T21:29:22.343Z,93891.36
2018-06-14T21:31:51.938Z,93891.08
2018-06-14T21:34:21.642Z,93884.26
2018-06-14T21:36:51.547Z,93892.69
2018-06-14T21:39:21.097Z,93888.72
2018-06-14T21:41:50.819Z,93894.25
2018-06-14T21:44:20.595Z,93902.41
2018-06-14T21:46:50.460Z,93903.27
2018-06-14T21:49:20.252Z,93904.25
2018-06-14T21:51:50.264Z,93898.74
2018-06-14T21:54:20.011Z,93899.36
2018-06-14T21:56:49.610Z,93896.95
2018-06-14T21:59:19.567Z,93899.39
2018-06-14T22:01:49.368Z,93899.97
2018-06-14T22:04:18.911Z,93897.01
2018-06-14T22:06:48.854Z,93899.85
2018-06-14T22:09:19.291Z,93900.80
2018-06-14T22:11:49.167Z,93900.30
2018-06-14T22:14:19.402Z,93899.75
2018-06-14T22:16:49.214Z,93903.84
2018-06-14T22:19:19.231Z,93895.91
2018-06-14T22:21:49.139Z,93892.31
2018-06-14T22:24:18.951Z,93897.05
2018-06-14T22:26:48.795Z,93891.69
2018-06-14T22:29:18.373Z,93897.97
2018-06-14T22:31:48.035Z,93894.84
2018-06-14T22:35:28.884Z,93897.20
2018-06-14T22:37:58.867Z,93894.03
2018-06-14T22:40:28.598Z,93900.26
2018-06-14T22:42:58.393Z,93899.34
2018-06-14T22:45:28.732Z,93895.27
2018-06-14T22:47:58.667Z,93604.50
2018-06-14T22:50:39.425Z,93892.07
2018-06-14T22:53:10.479Z,93902.47
2018-06-14T22:55:40.470Z,93908.12
2018-06-14T22:58:10.183Z,93906.06
2018-06-14T23:00:50.783Z,93906.64
2018-06-14T23:03:20.054Z,93910.52
2018-06-14T23:05:49.864Z,93910.03
2018-06-14T23:08:19.711Z,93900.75
2018-06-14T23:11:00.686Z,93908.38
2018-06-14T23:13:30.892Z,93902.02
2018-06-14T23:16:00.867Z,93905.36
2018-06-14T23:18:30.611Z,93900.64
2018-06-14T23:21:00.952Z,93901.93
2018-06-14T23:23:30.719Z,93901.95
2018-06-14T23:26:00.654Z,93900.64
2018-06-14T23:28:30.782Z,93901.85
2018-06-14T23:31:00.418Z,93902.09
2018-06-14T23:33:29.895Z,93897.97
2018-06-14T23:36:00.079Z,93896.52
2018-06-14T23:38:30.132Z,93902.36
2018-06-14T23:40:59.835Z,93902.44
2018-06-14T23:43:29.900Z,93905.00
2018-06-14T23:45:59.573Z,93896.30
2018-06-14T23:48:29.716Z,93893.28
2018-06-14T23:50:59.625Z,93899.29
2018-06-14T23:53:29.467Z,93897.62
2018-06-14T23:55:59.555Z,93902.63
2018-06-14T23:58:29.134Z,93900.89
