createdAt,value
2023-01-11T00:04:03.695Z,65.55
2023-01-11T00:09:05.889Z,65.63
2023-01-11T00:14:07.946Z,65.88
2023-01-11T00:19:10.030Z,66.16
2023-01-11T00:24:12.157Z,66.55
2023-01-11T00:29:14.253Z,66.89
2023-01-11T00:34:16.317Z,66.73
2023-01-11T00:39:18.619Z,66.52
2023-01-11T00:44:39.348Z,66.57
2023-01-11T00:49:42.233Z,66.79
2023-01-11T00:54:44.381Z,66.96
2023-01-11T00:59:47.089Z,66.98
2023-01-11T01:04:49.274Z,66.82
2023-01-11T01:09:51.531Z,66.62
2023-01-11T01:14:53.611Z,65.90
2023-01-11T01:19:55.788Z,65.55
2023-01-11T01:24:57.844Z,65.97
2023-01-11T01:29:59.934Z,65.64
2023-01-11T01:35:02.235Z,65.87
2023-01-11T01:40:05.387Z,65.53
2023-01-11T01:45:27.894Z,65.68
2023-01-11T01:50:37.518Z,65.50
2023-01-11T01:55:45.155Z,65.94
2023-01-11T02:00:47.505Z,65.60
2023-01-11T02:05:52.262Z,65.72
2023-01-11T02:10:55.552Z,65.13
2023-01-11T02:16:09.957Z,65.49
2023-01-11T02:21:32.937Z,65.67
2023-01-11T02:26:59.249Z,65.67
2023-01-11T02:32:11.988Z,65.36
2023-01-11T02:37:25.272Z,65.56
2023-01-11T02:43:04.616Z,65.95
2023-01-11T02:48:32.120Z,65.60
2023-01-11T02:53:49.100Z,65.90
2023-01-11T02:58:53.440Z,66.08
2023-01-11T03:03:56.453Z,65.33
2023-01-11T03:09:07.680Z,65.90
2023-01-11T03:14:21.707Z,65.51
2023-01-11T03:19:55.977Z,65.35
2023-01-11T03:25:38.417Z,65.32
2023-01-11T03:31:20.605Z,65.46
2023-01-11T03:36:30.627Z,65.31
2023-01-11T03:41:38.621Z,65.02
2023-01-11T03:46:47.569Z,64.52
2023-01-11T03:51:51.544Z,64.59
2023-01-11T03:57:33.016Z,63.98
2023-01-11T04:02:39.509Z,63.89
2023-01-11T04:07:41.751Z,64.20
2023-01-11T04:12:47.356Z,63.97
2023-01-11T04:17:49.480Z,63.82
2023-01-11T04:22:51.631Z,63.40
2023-01-11T04:27:53.721Z,64.15
2023-01-11T04:32:58.932Z,64.14
2023-01-11T04:38:01.114Z,64.24
2023-01-11T04:43:03.426Z,63.65
2023-01-11T04:48:05.955Z,63.90
2023-01-11T04:53:08.103Z,63.79
2023-01-11T04:58:10.369Z,63.82
2023-01-11T05:03:12.527Z,64.40
2023-01-11T05:08:14.619Z,64.10
2023-01-11T05:13:16.939Z,64.23
2023-01-11T05:18:19.110Z,64.49
2023-01-11T05:23:21.251Z,64.59
2023-01-11T05:28:23.329Z,65.29
2023-01-11T05:33:25.670Z,65.10
2023-01-11T05:38:28.418Z,65.65
2023-01-11T05:43:31.659Z,65.18
2023-01-11T05:48:33.827Z,65.43
2023-01-11T05:53:35.974Z,65.02
2023-01-11T05:58:38.280Z,64.91
2023-01-11T06:03:40.625Z,63.95
2023-01-11T06:08:42.837Z,64.65
2023-01-11T06:13:44.973Z,64.14
2023-01-11T06:18:49.425Z,64.19
2023-01-11T06:23:52.029Z,64.13
2023-01-11T06:28:54.252Z,64.46
2023-01-11T06:33:56.426Z,64.35
2023-01-11T06:38:59.278Z,63.43
2023-01-11T06:44:01.476Z,63.47
2023-01-11T06:49:03.832Z,64.00
2023-01-11T06:54:06.160Z,64.73
2023-01-11T06:59:08.356Z,64.01
2023-01-11T07:04:10.654Z,64.39
2023-01-11T07:09:12.921Z,64.56
2023-01-11T07:14:15.490Z,64.19
2023-01-11T07:19:18.506Z,64.10
2023-01-11T07:24:20.770Z,64.21
2023-01-11T07:29:23.018Z,64.27
2023-01-11T07:34:25.779Z,64.18
2023-01-11T07:39:42.129Z,64.22
2023-01-11T07:44:45.176Z,63.65
2023-01-11T07:49:47.243Z,63.30
2023-01-11T07:54:49.379Z,62.51
2023-01-11T07:59:51.599Z,62.34
2023-01-11T08:04:53.771Z,61.67
2023-01-11T08:09:56.035Z,60.74
2023-01-11T08:14:58.124Z,60.19
2023-01-11T08:20:00.250Z,58.64
2023-01-11T08:25:02.353Z,57.53
2023-01-11T08:30:04.901Z,57.48
2023-01-11T08:35:07.684Z,58.58
2023-01-11T08:40:10.344Z,58.42
2023-01-11T08:45:12.628Z,59.47
2023-01-11T08:50:17.873Z,58.66
2023-01-11T08:55:20.684Z,57.91
2023-01-11T09:00:22.909Z,57.39
2023-01-11T09:05:25.143Z,57.13
2023-01-11T09:10:27.583Z,56.29
2023-01-11T09:15:30.109Z,56.87
2023-01-11T09:20:32.219Z,56.45
2023-01-11T09:25:34.505Z,56.00
2023-01-11T09:30:39.265Z,55.64
2023-01-11T09:35:42.978Z,54.60
2023-01-11T09:41:19.840Z,53.89
2023-01-11T09:46:23.332Z,53.52
2023-01-11T09:51:33.812Z,53.21
2023-01-11T09:56:46.687Z,52.36
2023-01-11T10:02:12.499Z,52.64
2023-01-11T10:07:43.835Z,51.46
2023-01-11T10:18:48.836Z,51.76
2023-01-11T10:23:53.922Z,51.00
2023-01-11T10:29:17.790Z,49.59
2023-01-11T10:34:56.559Z,49.27
2023-01-11T10:40:01.648Z,47.75
2023-01-11T10:45:17.069Z,47.23
2023-01-11T10:50:47.315Z,47.26
2023-01-11T10:56:03.812Z,45.35
2023-01-11T11:01:12.852Z,43.57
2023-01-11T11:06:35.764Z,43.57
2023-01-11T11:11:53.364Z,44.01
2023-01-11T11:17:25.125Z,43.49
2023-01-11T11:22:27.720Z,43.37
2023-01-11T11:27:39.640Z,43.02
2023-01-11T11:32:52.029Z,42.36
2023-01-11T11:37:55.732Z,42.12
2023-01-11T11:43:19.467Z,42.72
2023-01-11T11:48:22.555Z,43.14
2023-01-11T11:53:31.100Z,42.57
2023-01-11T11:58:33.390Z,42.00
2023-01-11T12:03:35.649Z,41.62
2023-01-11T12:08:37.911Z,42.11
2023-01-11T12:13:42.676Z,41.74
2023-01-11T12:18:45.038Z,41.77
2023-01-11T12:23:47.988Z,42.15
2023-01-11T12:29:14.447Z,41.90
2023-01-11T12:34:16.583Z,42.84
2023-01-11T12:39:18.713Z,43.19
2023-01-11T12:44:36.258Z,43.98
2023-01-11T12:50:01.005Z,43.91
2023-01-11T12:55:03.124Z,43.21
2023-01-11T13:00:27.239Z,43.95
2023-01-11T13:05:38.997Z,43.50
2023-01-11T13:10:43.877Z,42.55
2023-01-11T13:15:54.114Z,41.72
2023-01-11T13:21:26.270Z,41.08
2023-01-11T13:26:39.579Z,40.69
2023-01-11T13:31:45.045Z,40.74
2023-01-11T13:36:56.335Z,41.69
2023-01-11T13:42:11.107Z,41.67
2023-01-11T13:47:33.360Z,40.44
2023-01-11T13:52:45.658Z,40.08
2023-01-11T13:57:58.814Z,40.56
2023-01-11T14:03:28.283Z,40.97
2023-01-11T14:09:00.910Z,41.27
2023-01-11T14:14:21.705Z,40.95
2023-01-11T14:19:28.716Z,41.40
2023-01-11T14:24:36.367Z,41.89
2023-01-11T14:29:52.701Z,42.66
2023-01-11T14:35:07.963Z,42.42
2023-01-11T14:40:18.928Z,41.94
2023-01-11T14:45:35.984Z,42.03
2023-01-11T14:50:47.468Z,41.94
2023-01-11T14:55:49.764Z,42.34
2023-01-11T15:00:54.827Z,42.85
2023-01-11T15:06:03.220Z,43.18
2023-01-11T15:11:23.195Z,44.15
2023-01-11T15:16:43.915Z,44.81
2023-01-11T15:21:50.959Z,45.29
2023-01-11T15:26:54.180Z,45.99
2023-01-11T15:32:02.412Z,46.50
2023-01-11T15:37:18.938Z,46.42
2023-01-11T15:42:53.280Z,46.82
2023-01-11T15:48:34.061Z,47.18
2023-01-11T15:54:01.814Z,47.33
2023-01-11T15:59:31.956Z,47.24
2023-01-11T16:04:53.633Z,47.39
2023-01-11T16:10:15.071Z,46.66
2023-01-11T16:15:25.613Z,46.52
2023-01-11T16:20:29.205Z,46.92
2023-01-11T16:25:38.688Z,46.72
2023-01-11T16:30:41.492Z,46.29
2023-01-11T16:35:43.941Z,46.26
2023-01-11T16:40:51.400Z,45.92
2023-01-11T16:45:54.839Z,46.24
2023-01-11T16:51:10.207Z,46.63
2023-01-11T16:56:22.982Z,46.70
2023-01-11T17:01:25.157Z,46.83
2023-01-11T17:06:27.269Z,46.50
2023-01-11T17:11:41.935Z,45.78
2023-01-11T17:16:47.650Z,46.11
2023-01-11T17:21:57.018Z,45.79
2023-01-11T17:27:02.314Z,45.66
2023-01-11T17:32:07.544Z,45.00
2023-01-11T17:37:15.876Z,44.80
2023-01-11T17:42:37.428Z,45.15
2023-01-11T17:47:41.864Z,44.95
2023-01-11T17:52:54.204Z,44.93
2023-01-11T17:58:11.080Z,44.04
2023-01-11T18:03:18.856Z,44.20
2023-01-11T18:08:22.808Z,43.95
2023-01-11T18:13:35.022Z,44.02
2023-01-11T18:18:42.043Z,44.36
2023-01-11T18:23:44.330Z,45.10
2023-01-11T18:28:46.434Z,44.86
2023-01-11T18:33:48.608Z,44.79
2023-01-11T18:38:50.888Z,45.64
2023-01-11T18:43:54.020Z,45.52
2023-01-11T18:48:56.236Z,45.88
2023-01-11T18:53:58.348Z,46.00
2023-01-11T18:59:00.409Z,46.08
2023-01-11T19:04:02.472Z,46.92
2023-01-11T19:09:04.719Z,46.90
2023-01-11T19:14:06.877Z,47.95
2023-01-11T19:19:09.046Z,47.59
2023-01-11T19:24:11.385Z,48.08
2023-01-11T19:29:17.570Z,47.79
2023-01-11T19:34:20.208Z,48.58
2023-01-11T19:39:22.326Z,48.10
2023-01-11T19:44:26.982Z,48.59
2023-01-11T19:49:30.270Z,48.43
2023-01-11T19:54:32.446Z,48.60
2023-01-11T19:59:34.611Z,48.63
2023-01-11T20:04:37.592Z,49.14
2023-01-11T20:09:39.839Z,48.91
2023-01-11T20:14:44.433Z,49.29
2023-01-11T20:19:47.188Z,49.41
2023-01-11T20:24:49.372Z,49.40
2023-01-11T20:29:51.441Z,49.06
2023-01-11T20:34:54.081Z,49.52
2023-01-11T20:39:56.201Z,50.28
2023-01-11T20:44:58.396Z,49.81
2023-01-11T20:50:00.527Z,49.95
2023-01-11T20:55:02.780Z,49.39
2023-01-11T21:00:06.337Z,50.27
2023-01-11T21:05:09.511Z,50.77
2023-01-11T21:10:12.135Z,50.68
2023-01-11T21:15:14.300Z,51.56
2023-01-11T21:20:17.209Z,51.41
2023-01-11T21:25:19.298Z,50.61
2023-01-11T21:30:22.958Z,50.75
2023-01-11T21:35:25.317Z,50.29
2023-01-11T21:40:27.524Z,50.83
2023-01-11T21:45:29.689Z,51.11
2023-01-11T21:50:31.801Z,50.86
2023-01-11T21:55:33.876Z,51.36
2023-01-11T22:00:36.061Z,51.15
2023-01-11T22:05:38.177Z,50.47
2023-01-11T22:10:40.291Z,50.48
2023-01-11T22:15:42.440Z,50.60
2023-01-11T22:20:44.554Z,49.93
2023-01-11T22:25:46.868Z,50.28
2023-01-11T22:30:48.958Z,49.63
2023-01-11T22:35:55.407Z,51.02
2023-01-11T22:41:00.227Z,50.43
2023-01-11T22:46:02.832Z,50.60
2023-01-11T22:51:09.273Z,50.34
2023-01-11T22:56:13.695Z,50.31
2023-01-11T23:01:17.437Z,51.16
2023-01-11T23:06:25.405Z,50.66
2023-01-11T23:11:50.096Z,50.53
2023-01-11T23:16:52.185Z,51.17
2023-01-11T23:21:54.299Z,51.33
2023-01-11T23:26:56.479Z,51.71
2023-01-11T23:31:58.983Z,51.95
2023-01-11T23:37:01.128Z,52.27
2023-01-11T23:42:22.021Z,52.13
2023-01-11T23:47:25.641Z,51.75
2023-01-11T23:52:32.536Z,52.02
2023-01-11T23:57:34.634Z,52.28
