createdAt,value
2018-08-13T00:01:19.896Z,97141.00
2018-08-13T00:04:00.338Z,97148.00
2018-08-13T00:06:41.821Z,97146.00
2018-08-13T00:09:27.833Z,97128.00
2018-08-13T00:12:08.264Z,97135.00
2018-08-13T00:14:48.799Z,97139.00
2018-08-13T00:17:29.334Z,97134.00
2018-08-13T00:20:10.986Z,97129.00
2018-08-13T00:22:51.594Z,97123.00
2018-08-13T00:25:32.130Z,97121.00
2018-08-13T00:28:15.456Z,97122.00
2018-08-13T00:30:56.070Z,97129.00
2018-08-13T00:33:36.498Z,97134.00
2018-08-13T00:36:17.129Z,97123.00
2018-08-13T00:38:57.524Z,97119.00
2018-08-13T00:41:38.791Z,97119.00
2018-08-13T00:44:19.339Z,97121.00
2018-08-13T00:46:59.688Z,97118.00
2018-08-13T00:49:40.736Z,97118.00
2018-08-13T00:52:21.296Z,97120.00
2018-08-13T00:55:01.829Z,97109.00
2018-08-13T00:57:44.932Z,97112.00
2018-08-13T01:00:25.764Z,97111.00
2018-08-13T01:03:06.975Z,97110.00
2018-08-13T01:05:47.412Z,97112.00
2018-08-13T01:08:27.985Z,97106.00
2018-08-13T01:11:10.828Z,97107.00
2018-08-13T01:13:51.448Z,97099.00
2018-08-13T01:16:31.857Z,97101.00
2018-08-13T01:19:14.905Z,97095.00
2018-08-13T01:21:55.247Z,97093.00
2018-08-13T01:24:35.654Z,97087.00
2018-08-13T01:27:22.259Z,97097.00
2018-08-13T01:30:04.716Z,97087.00
2018-08-13T01:32:46.013Z,97081.00
2018-08-13T01:35:26.585Z,97093.00
2018-08-13T01:38:06.979Z,97074.00
2018-08-13T01:40:47.851Z,97077.00
2018-08-13T01:43:28.425Z,97077.00
2018-08-13T01:46:11.235Z,97077.00
2018-08-13T01:48:51.545Z,97085.00
2018-08-13T01:51:31.955Z,97074.00
2018-08-13T01:54:14.912Z,97065.00
2018-08-13T01:56:55.265Z,97066.00
2018-08-13T01:59:35.927Z,97069.00
2018-08-13T02:02:16.628Z,97055.00
2018-08-13T02:04:57.075Z,97063.00
2018-08-13T02:07:37.512Z,97065.00
2018-08-13T02:10:18.008Z,97069.00
2018-08-13T02:12:58.416Z,97069.00
2018-08-13T02:15:39.075Z,97063.00
2018-08-13T02:44:23.744Z,97049.00
2018-08-13T02:47:04.092Z,97048.00
2018-08-13T02:49:45.395Z,97050.00
2018-08-13T02:52:25.935Z,97056.00
2018-08-13T02:55:06.626Z,97051.00
2018-08-13T02:57:48.631Z,97054.00
2018-08-13T03:00:29.321Z,97045.00
2018-08-13T03:03:09.709Z,97049.00
2018-08-13T03:05:50.200Z,97061.00
2018-08-13T03:08:30.553Z,97051.00
2018-08-13T03:11:11.089Z,97051.00
2018-08-13T03:13:52.362Z,97042.00
2018-08-13T03:16:32.860Z,97044.00
2018-08-13T03:19:14.460Z,97049.00
2018-08-13T03:21:55.054Z,97049.00
2018-08-13T03:24:35.704Z,97055.00
2018-08-13T03:27:18.638Z,97042.00
2018-08-13T03:30:00.713Z,97038.00
2018-08-13T03:32:41.875Z,97045.00
2018-08-13T03:35:22.260Z,97033.00
2018-08-13T03:38:02.763Z,97046.00
2018-08-13T03:40:44.405Z,97030.00
2018-08-13T03:43:24.989Z,97031.00
2018-08-13T03:46:05.955Z,97026.00
2018-08-13T03:48:48.634Z,97019.00
2018-08-13T03:51:28.983Z,97024.00
2018-08-13T03:54:09.620Z,97016.00
2018-08-13T03:56:50.569Z,97020.00
2018-08-13T03:59:31.047Z,97017.00
2018-08-13T04:02:11.611Z,97015.00
2018-08-13T04:04:53.469Z,97005.00
2018-08-13T04:07:34.039Z,97002.00
2018-08-13T04:10:15.448Z,97005.00
2018-08-13T04:12:56.335Z,97002.00
2018-08-13T04:15:36.900Z,97011.00
2018-08-13T04:18:19.471Z,97006.00
2018-08-13T04:21:00.007Z,97002.00
2018-08-13T04:23:40.536Z,96988.00
2018-08-13T04:26:21.092Z,96985.00
2018-08-13T04:29:02.682Z,97000.00
2018-08-13T04:31:43.312Z,97003.00
2018-08-13T04:34:23.756Z,96992.00
2018-08-13T04:37:04.316Z,96986.00
2018-08-13T04:39:47.569Z,96989.00
2018-08-13T04:42:28.168Z,96982.00
2018-08-13T04:45:10.071Z,96991.00
2018-08-13T04:47:53.275Z,96977.00
2018-08-13T04:50:33.729Z,96979.00
2018-08-13T04:53:15.402Z,96977.00
2018-08-13T04:55:56.178Z,96979.00
2018-08-13T04:58:36.811Z,96979.00
2018-08-13T05:01:19.316Z,96986.00
2018-08-13T05:04:00.185Z,96978.00
2018-08-13T05:06:40.540Z,96983.00
2018-08-13T05:09:21.109Z,96982.00
2018-08-13T05:12:01.656Z,96980.00
2018-08-13T05:14:42.103Z,96990.00
2018-08-13T05:17:22.690Z,96981.00
2018-08-13T05:20:08.560Z,96963.00
2018-08-13T05:22:50.352Z,96973.00
2018-08-13T05:25:30.953Z,96975.00
2018-08-13T05:28:11.487Z,96976.00
2018-08-13T05:30:52.225Z,96968.00
2018-08-13T05:33:33.209Z,96963.00
2018-08-13T05:36:14.442Z,96965.00
2018-08-13T05:38:54.975Z,96965.00
2018-08-13T05:41:35.377Z,96976.00
2018-08-13T05:44:18.747Z,96969.00
2018-08-13T05:46:59.947Z,96980.00
2018-08-13T05:49:40.372Z,96969.00
2018-08-13T05:52:21.724Z,96960.00
2018-08-13T05:55:02.179Z,96971.00
2018-08-13T05:57:42.681Z,96961.00
2018-08-13T06:00:23.209Z,96969.00
2018-08-13T06:03:04.546Z,96959.00
2018-08-13T06:05:45.989Z,96954.00
2018-08-13T06:08:26.495Z,96956.00
2018-08-13T06:11:07.161Z,96957.00
2018-08-13T06:13:49.103Z,96964.00
2018-08-13T06:16:32.470Z,96954.00
2018-08-13T06:19:12.968Z,96951.00
2018-08-13T06:21:53.799Z,96956.00
2018-08-13T06:24:34.430Z,96954.00
2018-08-13T06:27:17.576Z,96957.00
2018-08-13T06:29:58.029Z,96976.00
2018-08-13T06:32:38.869Z,96955.00
2018-08-13T06:35:21.425Z,96956.00
2018-08-13T06:38:02.150Z,96947.00
2018-08-13T06:40:42.700Z,96945.00
2018-08-13T06:43:23.275Z,96940.00
2018-08-13T06:46:04.414Z,96942.00
2018-08-13T06:48:46.024Z,96948.00
2018-08-13T06:51:26.456Z,96948.00
2018-08-13T06:54:07.033Z,96938.00
2018-08-13T06:56:49.966Z,96940.00
2018-08-13T06:59:30.692Z,96945.00
2018-08-13T07:02:11.437Z,96946.00
2018-08-13T07:04:52.118Z,96943.00
2018-08-13T07:07:32.556Z,96940.00
2018-08-13T07:10:14.486Z,96951.00
2018-08-13T07:12:56.809Z,96942.00
2018-08-13T07:15:37.280Z,96941.00
2018-08-13T07:18:19.644Z,96944.00
2018-08-13T07:21:01.216Z,96936.00
2018-08-13T07:23:41.599Z,96947.00
2018-08-13T07:26:22.124Z,96946.00
2018-08-13T07:29:02.650Z,96943.00
2018-08-13T07:31:44.876Z,96954.00
2018-08-13T07:34:25.924Z,96955.00
2018-08-13T07:37:06.349Z,96950.00
2018-08-13T07:39:49.295Z,96947.00
2018-08-13T07:42:30.405Z,96954.00
2018-08-13T07:45:15.045Z,96961.00
2018-08-13T07:47:58.139Z,96956.00
2018-08-13T07:50:38.607Z,96957.00
2018-08-13T07:53:20.171Z,96948.00
2018-08-13T07:56:00.632Z,96954.00
2018-08-13T07:58:41.923Z,96955.00
2018-08-13T08:01:23.376Z,96953.00
2018-08-13T08:04:03.774Z,96955.00
2018-08-13T08:06:44.760Z,96951.00
2018-08-13T08:09:25.256Z,96954.00
2018-08-13T08:12:05.601Z,96948.00
2018-08-13T08:14:48.160Z,96946.00
2018-08-13T08:17:28.632Z,96941.00
2018-08-13T08:20:09.188Z,96936.00
2018-08-13T08:22:50.756Z,96946.00
2018-08-13T08:25:31.160Z,96941.00
2018-08-13T08:28:11.543Z,96949.00
2018-08-13T08:30:52.952Z,96945.00
2018-08-13T08:33:33.730Z,96941.00
2018-08-13T08:36:16.384Z,96949.00
2018-08-13T08:38:56.971Z,96952.00
2018-08-13T08:41:38.068Z,96946.00
2018-08-13T08:44:19.673Z,96953.00
2018-08-13T08:47:00.257Z,96946.00
2018-08-13T08:49:40.880Z,96954.00
2018-08-13T08:52:23.464Z,96948.00
2018-08-13T08:55:04.834Z,96955.00
2018-08-13T08:57:48.025Z,96958.00
2018-08-13T09:00:28.870Z,96959.00
2018-08-13T09:03:09.359Z,96953.00
2018-08-13T09:05:50.814Z,96966.00
2018-08-13T09:08:31.377Z,96961.00
2018-08-13T09:11:14.583Z,96960.00
2018-08-13T09:14:06.990Z,96966.00
2018-08-13T09:16:50.924Z,96953.00
2018-08-13T09:19:48.940Z,96954.00
2018-08-13T09:22:46.241Z,96954.00
2018-08-13T09:25:44.797Z,96941.00
2018-08-13T09:28:43.315Z,96947.00
2018-08-13T09:31:40.698Z,96951.00
2018-08-13T09:34:39.828Z,96953.00
2018-08-13T09:37:20.625Z,96955.00
2018-08-13T09:40:01.238Z,96952.00
2018-08-13T09:42:42.623Z,96951.00
2018-08-13T09:45:23.140Z,96948.00
2018-08-13T09:48:05.366Z,96951.00
2018-08-13T09:50:50.052Z,96945.00
2018-08-13T09:53:40.208Z,96956.00
2018-08-13T09:56:21.715Z,96962.00
2018-08-13T09:59:02.796Z,96942.00
2018-08-13T10:01:44.679Z,96947.00
2018-08-13T10:04:28.228Z,96942.00
2018-08-13T10:07:09.544Z,96952.00
2018-08-13T10:09:51.816Z,96944.00
2018-08-13T10:12:32.779Z,96943.00
2018-08-13T10:15:19.913Z,96940.00
2018-08-13T10:18:00.680Z,96939.00
2018-08-13T10:20:41.318Z,96938.00
2018-08-13T10:23:22.031Z,96931.00
2018-08-13T10:26:02.758Z,96940.00
2018-08-13T10:28:43.396Z,96934.00
2018-08-13T10:31:24.674Z,96938.00
2018-08-13T10:34:05.361Z,96941.00
2018-08-13T10:36:48.706Z,96937.00
2018-08-13T10:39:31.825Z,96949.00
2018-08-13T10:42:12.440Z,96934.00
2018-08-13T10:44:54.037Z,96932.00
2018-08-13T10:47:35.059Z,96943.00
2018-08-13T10:50:19.887Z,96939.00
2018-08-13T10:53:00.509Z,96928.00
2018-08-13T10:55:41.120Z,96929.00
2018-08-13T10:58:21.796Z,96928.00
2018-08-13T11:01:02.240Z,96928.00
2018-08-13T11:03:42.768Z,96921.00
2018-08-13T11:06:24.373Z,96930.00
2018-08-13T11:09:08.572Z,96925.00
2018-08-13T11:11:50.439Z,96919.00
2018-08-13T11:14:31.986Z,96919.00
2018-08-13T11:17:12.623Z,96908.00
2018-08-13T11:19:54.456Z,96915.00
2018-08-13T11:22:36.605Z,96900.00
2018-08-13T11:25:19.472Z,96902.00
2018-08-13T11:28:00.974Z,96898.00
2018-08-13T11:30:44.941Z,96904.00
2018-08-13T11:33:25.596Z,96892.00
2018-08-13T11:36:06.220Z,96899.00
2018-08-13T11:38:50.001Z,96886.00
2018-08-13T11:41:30.598Z,96900.00
2018-08-13T11:44:11.255Z,96897.00
2018-08-13T11:46:52.751Z,96884.00
2018-08-13T11:49:33.454Z,96892.00
2018-08-13T11:52:16.093Z,96892.00
2018-08-13T11:54:57.020Z,96893.00
2018-08-13T11:57:37.619Z,96882.00
2018-08-13T12:00:21.838Z,96878.00
2018-08-13T12:03:03.483Z,96884.00
2018-08-13T12:05:45.079Z,96876.00
2018-08-13T12:08:25.867Z,96871.00
2018-08-13T12:11:06.543Z,96870.00
2018-08-13T12:13:49.834Z,96868.00
2018-08-13T12:16:30.370Z,96860.00
2018-08-13T12:19:11.222Z,96853.00
2018-08-13T12:21:51.811Z,96848.00
2018-08-13T12:24:32.269Z,96850.00
2018-08-13T12:27:12.868Z,96843.00
2018-08-13T12:29:54.056Z,96848.00
2018-08-13T12:32:34.604Z,96845.00
2018-08-13T12:35:18.105Z,96850.00
2018-08-13T12:37:59.013Z,96852.00
2018-08-13T12:40:39.615Z,96838.00
2018-08-13T12:43:20.880Z,96833.00
2018-08-13T12:46:01.575Z,96831.00
2018-08-13T12:48:45.988Z,96837.00
2018-08-13T12:51:26.551Z,96831.00
2018-08-13T12:54:08.656Z,96836.00
2018-08-13T12:56:52.350Z,96825.00
2018-08-13T12:59:32.804Z,96822.00
2018-08-13T13:02:13.563Z,96821.00
2018-08-13T13:04:54.153Z,96827.00
2018-08-13T13:07:37.136Z,96817.00
2018-08-13T13:10:19.287Z,96828.00
2018-08-13T13:12:59.896Z,96833.00
2018-08-13T13:15:41.083Z,96824.00
2018-08-13T13:18:21.484Z,96814.00
2018-08-13T13:21:01.915Z,96813.00
2018-08-13T13:23:43.356Z,96812.00
2018-08-13T13:26:24.181Z,96816.00
2018-08-13T13:29:05.222Z,96821.00
2018-08-13T13:31:48.183Z,96804.00
2018-08-13T13:34:29.093Z,96814.00
2018-08-13T13:37:09.819Z,96802.00
2018-08-13T13:39:50.991Z,96800.00
2018-08-13T13:42:32.496Z,96802.00
2018-08-13T13:45:16.147Z,96797.00
2018-08-13T13:47:56.668Z,96795.00
2018-08-13T13:50:38.064Z,96798.00
2018-08-13T13:53:20.336Z,96788.00
2018-08-13T13:56:00.986Z,96790.00
2018-08-13T13:58:45.878Z,96796.00
2018-08-13T14:01:26.652Z,96788.00
2018-08-13T14:04:07.421Z,96784.00
2018-08-13T14:06:49.687Z,96780.00
2018-08-13T14:09:30.168Z,96781.00
2018-08-13T14:12:10.705Z,96775.00
2018-08-13T14:14:51.261Z,96779.00
2018-08-13T14:17:31.875Z,96773.00
2018-08-13T14:20:13.167Z,96768.00
2018-08-13T14:22:53.669Z,96769.00
2018-08-13T14:25:34.591Z,96768.00
2018-08-13T14:28:18.204Z,96775.00
2018-08-13T14:30:59.900Z,96774.00
2018-08-13T14:33:40.459Z,96776.00
2018-08-13T14:36:23.072Z,96779.00
2018-08-13T14:39:03.932Z,96775.00
2018-08-13T14:41:45.221Z,96767.00
2018-08-13T14:44:25.620Z,96767.00
2018-08-13T14:47:07.377Z,96771.00
2018-08-13T14:49:49.135Z,96768.00
2018-08-13T14:52:36.503Z,96769.00
2018-08-13T14:55:21.542Z,96768.00
2018-08-13T14:58:01.918Z,96761.00
2018-08-13T15:00:43.056Z,96769.00
2018-08-13T15:03:23.595Z,96767.00
2018-08-13T15:06:06.224Z,96763.00
2018-08-13T15:08:48.400Z,96773.00
2018-08-13T15:11:36.893Z,96768.00
2018-08-13T15:14:21.488Z,96763.00
2018-08-13T15:17:02.275Z,96765.00
2018-08-13T15:19:43.721Z,96770.00
2018-08-13T15:22:24.325Z,96770.00
2018-08-13T15:25:06.663Z,96763.00
2018-08-13T15:27:50.302Z,96770.00
2018-08-13T15:30:31.375Z,96767.00
2018-08-13T15:33:12.069Z,96763.00
2018-08-13T15:35:55.013Z,96762.00
2018-08-13T15:38:37.360Z,96758.00
2018-08-13T15:41:19.577Z,96749.00
2018-08-13T15:44:00.089Z,96750.00
2018-08-13T15:46:40.944Z,96746.00
2018-08-13T15:49:22.071Z,96745.00
2018-08-13T15:52:03.644Z,96735.00
2018-08-13T15:54:44.323Z,96736.00
2018-08-13T15:57:30.566Z,96734.00
2018-08-13T16:00:23.509Z,96742.00
2018-08-13T16:03:05.362Z,96735.00
2018-08-13T16:05:49.236Z,96736.00
2018-08-13T16:08:33.656Z,96726.00
2018-08-13T16:11:14.272Z,96724.00
2018-08-13T16:13:54.837Z,96727.00
2018-08-13T16:16:35.399Z,96721.00
2018-08-13T16:19:17.036Z,96717.00
2018-08-13T16:21:59.134Z,96718.00
2018-08-13T16:24:39.796Z,96720.00
2018-08-13T16:27:21.406Z,96712.00
2018-08-13T16:30:02.101Z,96709.00
2018-08-13T16:32:42.868Z,96706.00
2018-08-13T16:35:24.839Z,96702.00
2018-08-13T16:38:05.567Z,96700.00
2018-08-13T16:40:48.911Z,96705.00
2018-08-13T16:43:29.321Z,96703.00
2018-08-13T16:46:09.948Z,96703.00
2018-08-13T16:48:52.498Z,96700.00
2018-08-13T16:51:33.146Z,96702.00
2018-08-13T16:54:13.724Z,96699.00
2018-08-13T16:56:54.352Z,96695.00
2018-08-13T16:59:35.875Z,96691.00
2018-08-13T17:02:17.549Z,96693.00
2018-08-13T17:04:59.137Z,96681.00
2018-08-13T17:07:40.442Z,96686.00
2018-08-13T17:10:23.557Z,96691.00
2018-08-13T17:13:05.923Z,96679.00
2018-08-13T17:15:48.155Z,96677.00
2018-08-13T17:18:28.736Z,96677.00
2018-08-13T17:21:09.570Z,96682.00
2018-08-13T17:23:51.284Z,96685.00
2018-08-13T17:26:33.478Z,96680.00
2018-08-13T17:29:21.110Z,96681.00
2018-08-13T17:32:01.776Z,96689.00
2018-08-13T17:34:42.377Z,96687.00
2018-08-13T17:37:23.149Z,96684.00
2018-08-13T17:40:04.112Z,96678.00
2018-08-13T17:42:46.872Z,96689.00
2018-08-13T17:45:27.729Z,96684.00
2018-08-13T17:48:12.664Z,96685.00
2018-08-13T17:50:53.273Z,96674.00
2018-08-13T17:53:33.879Z,96686.00
2018-08-13T17:56:15.030Z,96677.00
2018-08-13T17:58:55.471Z,96679.00
2018-08-13T18:01:36.433Z,96677.00
2018-08-13T18:04:22.381Z,96683.00
2018-08-13T18:07:03.256Z,96679.00
2018-08-13T18:09:44.421Z,96672.00
2018-08-13T18:12:25.940Z,96674.00
2018-08-13T18:15:13.466Z,96676.00
2018-08-13T18:17:57.305Z,96673.00
2018-08-13T18:20:37.789Z,96668.00
2018-08-13T18:23:23.983Z,96669.00
2018-08-13T18:26:04.448Z,96681.00
2018-08-13T18:28:47.390Z,96669.00
2018-08-13T18:31:30.423Z,96676.00
2018-08-13T18:34:10.938Z,96666.00
2018-08-13T18:36:52.637Z,96683.00
2018-08-13T18:39:33.245Z,96680.00
2018-08-13T18:42:21.159Z,96686.00
2018-08-13T18:45:01.692Z,96682.00
2018-08-13T18:47:43.276Z,96690.00
2018-08-13T18:50:24.001Z,96688.00
2018-08-13T18:53:04.698Z,96692.00
2018-08-13T18:55:45.275Z,96684.00
2018-08-13T18:58:25.890Z,96696.00
2018-08-13T19:01:06.289Z,96697.00
2018-08-13T19:03:48.301Z,96699.00
2018-08-13T19:06:28.817Z,96701.00
2018-08-13T19:09:10.021Z,96701.00
2018-08-13T19:11:52.544Z,96704.00
2018-08-13T19:14:32.937Z,96714.00
2018-08-13T19:17:13.537Z,96705.00
2018-08-13T19:19:54.149Z,96718.00
2018-08-13T19:22:34.796Z,96718.00
2018-08-13T19:25:21.605Z,96712.00
2018-08-13T19:28:02.039Z,96704.00
2018-08-13T19:30:42.602Z,96709.00
2018-08-13T19:33:23.240Z,96715.00
2018-08-13T19:36:03.730Z,96722.00
2018-08-13T19:38:44.266Z,96717.00
2018-08-13T19:41:24.899Z,96721.00
2018-08-13T19:44:05.695Z,96723.00
2018-08-13T19:46:47.397Z,96730.00
2018-08-13T19:49:27.823Z,96731.00
2018-08-13T19:52:08.364Z,96715.00
2018-08-13T19:54:50.635Z,96721.00
2018-08-13T19:57:31.117Z,96728.00
2018-08-13T20:00:22.004Z,96730.00
2018-08-13T20:03:02.397Z,96719.00
2018-08-13T20:05:43.120Z,96725.00
2018-08-13T20:08:23.514Z,96717.00
2018-08-13T20:11:04.087Z,96713.00
2018-08-13T20:13:44.588Z,96718.00
2018-08-13T20:16:25.023Z,96715.00
2018-08-13T20:19:05.521Z,96713.00
2018-08-13T20:21:47.357Z,96703.00
2018-08-13T20:24:27.874Z,96705.00
2018-08-13T20:27:09.421Z,96700.00
2018-08-13T20:29:51.656Z,96701.00
2018-08-13T20:32:32.575Z,96707.00
2018-08-13T20:35:13.200Z,96710.00
2018-08-13T20:37:53.729Z,96696.00
2018-08-13T20:40:34.323Z,96705.00
2018-08-13T20:43:14.937Z,96711.00
2018-08-13T20:45:55.520Z,96708.00
2018-08-13T20:48:36.056Z,96708.00
2018-08-13T20:51:17.719Z,96709.00
2018-08-13T20:53:58.297Z,96711.00
2018-08-13T20:56:38.933Z,96706.00
2018-08-13T20:59:21.728Z,96717.00
2018-08-13T21:02:02.356Z,96713.00
2018-08-13T21:04:42.887Z,96714.00
2018-08-13T21:07:24.256Z,96717.00
2018-08-13T21:10:05.908Z,96717.00
2018-08-13T21:12:47.636Z,96725.00
2018-08-13T21:15:28.588Z,96726.00
2018-08-13T21:18:09.081Z,96730.00
2018-08-13T21:20:51.616Z,96729.00
2018-08-13T21:23:32.103Z,96726.00
2018-08-13T21:26:12.656Z,96728.00
2018-08-13T21:28:53.488Z,96717.00
2018-08-13T21:31:34.059Z,96727.00
2018-08-13T21:34:14.692Z,96715.00
2018-08-13T21:36:55.201Z,96722.00
2018-08-13T21:39:35.751Z,96715.00
2018-08-13T21:42:17.629Z,96716.00
2018-08-13T21:44:58.368Z,96711.00
2018-08-13T21:47:39.322Z,96718.00
2018-08-13T21:50:23.877Z,96721.00
2018-08-13T21:53:05.088Z,96721.00
2018-08-13T21:55:45.552Z,96726.00
2018-08-13T21:58:26.201Z,96726.00
2018-08-13T22:01:11.907Z,96726.00
2018-08-13T22:03:53.764Z,96729.00
2018-08-13T22:06:34.392Z,96728.00
2018-08-13T22:09:14.892Z,96729.00
2018-08-13T22:11:55.436Z,96728.00
2018-08-13T22:14:36.031Z,96732.00
2018-08-13T22:17:17.680Z,96729.00
2018-08-13T22:19:58.794Z,96732.00
2018-08-13T22:22:39.357Z,96730.00
2018-08-13T22:25:26.009Z,96739.00
2018-08-13T22:28:07.619Z,96725.00
2018-08-13T22:30:50.786Z,96722.00
2018-08-13T22:33:32.641Z,96726.00
2018-08-13T22:36:13.267Z,96730.00
2018-08-13T22:38:53.827Z,96735.00
2018-08-13T22:41:34.355Z,96732.00
2018-08-13T22:44:14.923Z,96740.00
2018-08-13T22:46:57.408Z,96722.00
2018-08-13T22:49:37.804Z,96720.00
2018-08-13T22:52:19.078Z,96725.00
2018-08-13T22:55:00.275Z,96722.00
2018-08-13T22:57:40.756Z,96711.00
2018-08-13T23:00:22.484Z,96718.00
2018-08-13T23:03:03.155Z,96719.00
2018-08-13T23:05:43.848Z,96713.00
2018-08-13T23:08:24.439Z,96701.00
2018-08-13T23:11:04.999Z,96703.00
2018-08-13T23:13:45.543Z,96694.00
2018-08-13T23:16:26.074Z,96684.00
2018-08-13T23:19:06.608Z,96686.00
2018-08-13T23:21:47.582Z,96683.00
2018-08-13T23:24:27.895Z,96679.00
2018-08-13T23:27:08.560Z,96679.00
2018-08-13T23:29:51.644Z,96684.00
2018-08-13T23:32:32.208Z,96687.00
2018-08-13T23:35:12.726Z,96688.00
2018-08-13T23:37:53.747Z,96683.00
2018-08-13T23:40:34.319Z,96698.00
2018-08-13T23:43:14.881Z,96701.00
2018-08-13T23:45:55.299Z,96696.00
2018-08-13T23:48:35.771Z,96698.00
2018-08-13T23:51:17.781Z,96698.00
2018-08-13T23:53:58.149Z,96696.00
2018-08-13T23:56:38.557Z,96696.00
2018-08-13T23:59:21.586Z,96696.00
