createdAt,value
2023-05-06T00:00:10.052Z,5.47
2023-05-06T00:00:36.776Z,5.47
2023-05-06T00:00:56.965Z,5.47
2023-05-06T00:01:28.236Z,5.47
2023-05-06T00:02:00.426Z,5.47
2023-05-06T00:02:32.253Z,5.47
2023-05-06T00:03:04.696Z,5.47
2023-05-06T00:03:36.720Z,5.47
2023-05-06T00:04:08.452Z,5.47
2023-05-06T00:04:36.394Z,5.23
2023-05-06T00:04:56.483Z,4.82
2023-05-06T00:05:28.543Z,4.66
2023-05-06T00:06:00.301Z,4.66
2023-05-06T00:06:32.537Z,4.66
2023-05-06T00:07:04.163Z,4.66
2023-05-06T00:07:36.493Z,4.34
2023-05-06T00:08:08.424Z,4.34
2023-05-06T00:08:36.459Z,4.34
2023-05-06T00:08:56.324Z,4.02
2023-05-06T00:09:28.236Z,4.02
2023-05-06T00:10:00.970Z,4.02
2023-05-06T00:10:32.300Z,4.02
2023-05-06T00:11:04.303Z,4.02
2023-05-06T00:11:37.158Z,4.02
2023-05-06T00:12:08.467Z,4.02
2023-05-06T00:12:36.472Z,4.02
2023-05-06T00:12:56.409Z,4.02
2023-05-06T00:13:28.751Z,4.02
2023-05-06T00:14:00.374Z,4.02
2023-05-06T00:14:32.362Z,4.02
2023-05-06T00:15:06.414Z,4.02
2023-05-06T00:15:36.525Z,4.02
2023-05-06T00:16:08.335Z,4.02
2023-05-06T00:16:36.531Z,4.02
2023-05-06T00:16:58.902Z,4.02
2023-05-06T00:17:28.208Z,4.02
2023-05-06T00:18:00.527Z,4.02
2023-05-06T00:18:32.232Z,4.02
2023-05-06T00:19:04.077Z,4.02
2023-05-06T00:19:36.451Z,4.02
2023-05-06T00:20:08.990Z,4.02
2023-05-06T00:20:36.721Z,4.18
2023-05-06T00:20:56.829Z,4.34
2023-05-06T00:21:28.180Z,4.34
2023-05-06T00:22:00.612Z,4.18
2023-05-06T00:22:32.410Z,4.18
2023-05-06T00:23:04.400Z,4.18
2023-05-06T00:23:36.495Z,4.02
2023-05-06T00:24:08.589Z,4.02
2023-05-06T00:24:36.489Z,4.02
2023-05-06T00:24:56.288Z,4.02
2023-05-06T00:25:28.488Z,4.02
2023-05-06T00:26:00.699Z,4.02
2023-05-06T00:26:32.249Z,4.02
2023-05-06T00:27:04.141Z,4.02
2023-05-06T00:27:36.518Z,4.02
2023-05-06T00:28:08.411Z,4.02
2023-05-06T00:28:36.530Z,4.02
2023-05-06T00:28:56.342Z,4.02
2023-05-06T00:29:28.475Z,4.02
2023-05-06T00:30:01.620Z,4.02
2023-05-06T00:30:32.368Z,4.02
2023-05-06T00:31:04.284Z,4.02
2023-05-06T00:31:37.523Z,4.18
2023-05-06T00:32:08.630Z,4.34
2023-05-06T00:32:36.986Z,4.34
2023-05-06T00:32:56.413Z,4.66
2023-05-06T00:33:28.420Z,5.23
2023-05-06T00:34:00.525Z,5.47
2023-05-06T00:34:32.569Z,5.47
2023-05-06T00:35:06.619Z,5.47
2023-05-06T00:35:36.425Z,5.47
2023-05-06T00:36:08.590Z,5.47
2023-05-06T00:36:36.868Z,5.47
2023-05-06T00:36:57.380Z,5.47
2023-05-06T00:37:28.337Z,5.47
2023-05-06T00:38:00.394Z,5.47
2023-05-06T00:38:32.095Z,5.47
2023-05-06T00:39:04.138Z,5.63
2023-05-06T00:39:36.354Z,5.79
2023-05-06T00:40:09.525Z,5.79
2023-05-06T00:40:36.329Z,6.36
2023-05-06T00:40:57.127Z,7.08
2023-05-06T00:41:28.127Z,7.08
2023-05-06T00:42:00.230Z,7.24
2023-05-06T00:42:32.278Z,7.24
2023-05-06T00:43:04.085Z,7.24
2023-05-06T00:43:36.570Z,7.24
2023-05-06T00:44:08.294Z,7.24
2023-05-06T00:44:36.368Z,7.24
2023-05-06T00:44:56.329Z,7.24
2023-05-06T00:45:29.267Z,7.24
2023-05-06T00:46:00.823Z,7.24
2023-05-06T00:46:32.206Z,7.24
2023-05-06T00:47:04.634Z,7.40
2023-05-06T00:47:36.424Z,7.40
2023-05-06T00:48:08.937Z,7.40
2023-05-06T00:48:37.199Z,7.56
2023-05-06T00:48:56.366Z,7.56
2023-05-06T00:49:28.411Z,7.56
2023-05-06T00:50:01.349Z,7.56
2023-05-06T00:50:32.345Z,7.56
2023-05-06T00:51:04.240Z,7.56
2023-05-06T00:51:37.207Z,7.72
2023-05-06T00:52:08.533Z,7.72
2023-05-06T00:52:36.477Z,7.56
2023-05-06T00:52:56.395Z,7.56
2023-05-06T00:53:28.314Z,7.56
2023-05-06T00:54:00.250Z,7.56
2023-05-06T00:54:32.308Z,7.40
2023-05-06T00:55:06.399Z,7.24
2023-05-06T00:55:36.370Z,7.24
2023-05-06T00:56:08.426Z,7.24
2023-05-06T00:56:36.545Z,7.24
2023-05-06T00:56:56.584Z,7.24
2023-05-06T00:57:28.191Z,7.24
2023-05-06T00:58:00.549Z,7.24
2023-05-06T00:58:32.492Z,7.24
2023-05-06T00:59:04.205Z,7.24
2023-05-06T00:59:37.418Z,7.24
2023-05-06T01:00:09.757Z,7.24
2023-05-06T01:00:36.403Z,7.08
2023-05-06T01:00:56.835Z,6.68
2023-05-06T01:01:28.241Z,6.27
2023-05-06T01:02:00.320Z,6.11
2023-05-06T01:02:45.829Z,5.95
2023-05-06T01:03:04.251Z,5.79
2023-05-06T01:03:37.099Z,5.63
2023-05-06T01:04:09.039Z,5.47
2023-05-06T01:04:36.587Z,5.47
2023-05-06T01:04:56.461Z,5.47
2023-05-06T01:05:28.581Z,5.47
2023-05-06T01:06:00.193Z,5.47
2023-05-06T01:06:32.217Z,5.47
2023-05-06T01:07:04.140Z,5.47
2023-05-06T01:07:36.332Z,5.47
2023-05-06T01:08:08.401Z,5.47
2023-05-06T01:08:36.966Z,5.47
2023-05-06T01:08:56.752Z,5.47
2023-05-06T01:09:28.116Z,5.47
2023-05-06T01:10:01.205Z,5.47
2023-05-06T01:10:32.179Z,5.47
2023-05-06T01:11:04.182Z,5.47
2023-05-06T01:11:36.467Z,5.47
2023-05-06T01:12:08.476Z,5.79
2023-05-06T01:12:36.375Z,6.11
2023-05-06T01:12:56.321Z,6.27
2023-05-06T01:13:28.222Z,6.43
2023-05-06T01:14:00.172Z,6.43
2023-05-06T01:14:32.239Z,6.84
2023-05-06T01:15:06.507Z,7.24
2023-05-06T01:15:36.466Z,7.24
2023-05-06T01:16:08.356Z,7.24
2023-05-06T01:16:36.883Z,7.24
2023-05-06T01:16:56.425Z,7.40
2023-05-06T01:17:28.214Z,7.40
2023-05-06T01:18:00.249Z,7.72
2023-05-06T01:18:32.147Z,7.88
2023-05-06T01:19:04.051Z,7.88
2023-05-06T01:19:41.754Z,7.88
2023-05-06T01:20:08.744Z,7.88
2023-05-06T01:20:36.534Z,7.88
2023-05-06T01:20:56.992Z,7.88
2023-05-06T01:21:28.393Z,7.88
2023-05-06T01:22:00.259Z,7.88
2023-05-06T01:22:32.190Z,7.88
2023-05-06T01:23:04.121Z,7.56
2023-05-06T01:23:36.356Z,7.24
2023-05-06T01:24:08.530Z,7.24
2023-05-06T01:24:36.371Z,7.24
2023-05-06T01:24:56.221Z,7.24
2023-05-06T01:25:28.559Z,7.24
2023-05-06T01:26:00.188Z,7.24
2023-05-06T01:26:32.485Z,7.08
2023-05-06T01:27:04.567Z,6.92
2023-05-06T01:27:36.264Z,6.92
2023-05-06T01:28:08.359Z,6.68
2023-05-06T01:28:36.605Z,6.43
2023-05-06T01:28:56.370Z,6.43
2023-05-06T01:29:28.210Z,6.11
2023-05-06T01:30:00.171Z,5.79
2023-05-06T01:30:33.183Z,5.63
2023-05-06T01:31:04.202Z,5.47
2023-05-06T01:31:36.484Z,5.47
2023-05-06T01:32:08.403Z,5.23
2023-05-06T01:32:36.442Z,4.82
2023-05-06T01:32:56.511Z,4.34
2023-05-06T01:33:28.674Z,4.02
2023-05-06T01:34:00.264Z,4.02
2023-05-06T01:34:32.245Z,3.78
2023-05-06T01:35:05.700Z,3.54
2023-05-06T01:35:36.368Z,3.54
2023-05-06T01:36:08.304Z,3.54
2023-05-06T01:36:36.435Z,3.54
2023-05-06T01:36:56.257Z,3.54
2023-05-06T01:37:28.286Z,3.54
2023-05-06T01:38:00.182Z,3.54
2023-05-06T01:38:32.358Z,3.54
2023-05-06T01:39:04.478Z,3.54
2023-05-06T01:39:36.459Z,3.54
2023-05-06T01:40:10.040Z,3.54
2023-05-06T01:40:36.685Z,3.54
2023-05-06T01:40:56.661Z,3.38
2023-05-06T01:41:28.212Z,3.22
2023-05-06T01:42:00.173Z,2.89
2023-05-06T01:42:32.339Z,2.89
2023-05-06T01:43:04.190Z,2.89
2023-05-06T01:43:36.423Z,2.73
2023-05-06T01:44:08.342Z,2.73
2023-05-06T01:44:36.412Z,2.57
2023-05-06T01:44:56.699Z,2.57
2023-05-06T01:45:29.679Z,2.57
2023-05-06T01:46:00.347Z,2.57
2023-05-06T01:46:32.273Z,2.57
2023-05-06T01:47:04.467Z,2.57
2023-05-06T01:47:36.609Z,2.57
2023-05-06T01:48:08.511Z,2.33
2023-05-06T01:48:36.451Z,2.33
2023-05-06T01:48:56.475Z,2.73
2023-05-06T01:49:28.485Z,2.73
2023-05-06T01:50:00.954Z,2.73
2023-05-06T01:50:32.986Z,2.57
2023-05-06T01:51:04.392Z,2.57
2023-05-06T01:51:36.618Z,2.33
2023-05-06T01:52:08.380Z,2.57
2023-05-06T01:52:37.513Z,2.57
2023-05-06T01:52:56.506Z,2.57
2023-05-06T01:53:28.234Z,2.73
2023-05-06T01:54:00.376Z,2.73
2023-05-06T01:54:32.457Z,2.89
2023-05-06T01:55:06.012Z,2.89
2023-05-06T01:55:36.626Z,2.89
2023-05-06T01:56:08.377Z,3.05
2023-05-06T01:56:36.855Z,3.05
2023-05-06T01:56:56.474Z,3.05
2023-05-06T01:57:28.131Z,3.05
2023-05-06T01:58:00.197Z,3.38
2023-05-06T01:58:32.385Z,3.54
2023-05-06T01:59:04.301Z,3.54
2023-05-06T01:59:37.552Z,3.54
2023-05-06T02:00:10.961Z,3.54
2023-05-06T02:00:37.201Z,3.54
2023-05-06T02:00:56.948Z,3.54
2023-05-06T02:01:28.096Z,3.54
2023-05-06T02:02:00.226Z,3.78
2023-05-06T02:02:32.289Z,4.02
2023-05-06T02:03:04.179Z,4.34
2023-05-06T02:03:38.615Z,4.66
2023-05-06T02:04:08.343Z,5.06
2023-05-06T02:04:36.706Z,5.47
2023-05-06T02:04:56.323Z,5.47
2023-05-06T02:05:28.578Z,5.47
2023-05-06T02:06:00.167Z,5.47
2023-05-06T02:06:32.336Z,5.47
2023-05-06T02:07:04.134Z,5.47
2023-05-06T02:07:36.621Z,5.47
2023-05-06T02:08:08.353Z,5.47
2023-05-06T02:08:36.641Z,5.47
2023-05-06T02:08:56.639Z,5.47
2023-05-06T02:09:28.188Z,5.47
2023-05-06T02:10:00.744Z,5.47
2023-05-06T02:10:32.293Z,5.47
2023-05-06T02:11:04.185Z,5.47
2023-05-06T02:11:36.465Z,5.47
2023-05-06T02:12:08.257Z,5.47
2023-05-06T02:12:36.508Z,5.47
2023-05-06T02:12:56.446Z,5.47
2023-05-06T02:13:28.140Z,5.47
2023-05-06T02:14:00.129Z,5.47
2023-05-06T02:14:32.312Z,5.47
2023-05-06T02:15:06.437Z,5.47
2023-05-06T02:15:36.461Z,5.47
2023-05-06T02:16:08.297Z,5.47
2023-05-06T02:16:36.601Z,5.47
2023-05-06T02:16:56.288Z,5.47
2023-05-06T02:17:28.095Z,5.47
2023-05-06T02:18:00.213Z,5.47
2023-05-06T02:18:32.185Z,5.47
2023-05-06T02:19:04.176Z,5.06
2023-05-06T02:19:36.998Z,4.66
2023-05-06T02:20:08.908Z,4.66
2023-05-06T02:20:36.517Z,4.66
2023-05-06T02:20:56.763Z,4.50
2023-05-06T02:21:28.198Z,4.34
2023-05-06T02:22:00.219Z,4.18
2023-05-06T02:22:32.308Z,4.02
2023-05-06T02:23:04.096Z,4.02
2023-05-06T02:23:36.419Z,4.02
2023-05-06T02:24:08.246Z,3.78
2023-05-06T02:24:36.429Z,3.54
2023-05-06T02:24:56.303Z,3.54
2023-05-06T02:25:28.555Z,3.54
2023-05-06T02:26:00.180Z,3.54
2023-05-06T02:26:32.447Z,3.54
2023-05-06T02:27:04.114Z,3.54
2023-05-06T02:27:37.073Z,3.54
2023-05-06T02:28:08.491Z,3.54
2023-05-06T02:28:36.890Z,3.54
2023-05-06T02:28:56.281Z,3.54
2023-05-06T02:29:28.151Z,3.54
2023-05-06T02:30:01.826Z,3.54
2023-05-06T02:30:32.366Z,3.54
2023-05-06T02:31:04.190Z,3.54
2023-05-06T02:31:36.516Z,3.54
2023-05-06T02:32:09.086Z,3.54
2023-05-06T02:32:36.746Z,3.54
2023-05-06T02:32:56.434Z,3.54
2023-05-06T02:33:28.161Z,3.54
2023-05-06T02:34:00.248Z,3.54
2023-05-06T02:34:32.308Z,3.54
2023-05-06T02:35:06.103Z,3.54
2023-05-06T02:35:36.364Z,3.54
2023-05-06T02:36:08.320Z,3.54
2023-05-06T02:36:36.439Z,3.54
2023-05-06T02:36:56.448Z,3.54
2023-05-06T02:37:28.137Z,3.54
2023-05-06T02:38:00.138Z,3.78
2023-05-06T02:38:32.226Z,4.18
2023-05-06T02:39:04.245Z,4.34
2023-05-06T02:39:36.412Z,4.50
2023-05-06T02:40:08.714Z,4.66
2023-05-06T02:40:36.729Z,4.66
2023-05-06T02:40:57.218Z,4.66
2023-05-06T02:41:28.360Z,4.66
2023-05-06T02:42:00.172Z,4.66
2023-05-06T02:42:32.665Z,4.66
2023-05-06T02:43:04.242Z,4.66
2023-05-06T02:43:36.513Z,4.66
2023-05-06T02:44:08.611Z,4.66
2023-05-06T02:44:37.031Z,4.66
2023-05-06T02:44:56.675Z,4.66
2023-05-06T02:45:29.076Z,4.66
2023-05-06T02:46:00.341Z,4.50
2023-05-06T02:46:32.226Z,4.18
2023-05-06T02:47:04.305Z,4.02
2023-05-06T02:47:36.546Z,4.02
2023-05-06T02:48:08.433Z,3.78
2023-05-06T02:48:36.392Z,3.54
2023-05-06T02:48:56.646Z,3.54
2023-05-06T02:49:28.162Z,3.54
2023-05-06T02:50:01.431Z,3.54
2023-05-06T02:50:32.330Z,3.54
2023-05-06T02:51:04.154Z,3.54
2023-05-06T02:51:36.713Z,3.54
2023-05-06T02:52:08.425Z,3.38
2023-05-06T02:52:36.531Z,2.89
2023-05-06T02:52:56.656Z,2.33
2023-05-06T02:53:28.157Z,2.09
2023-05-06T02:54:00.355Z,2.09
2023-05-06T02:54:32.198Z,2.09
2023-05-06T02:55:06.696Z,2.09
2023-05-06T02:55:36.528Z,2.09
2023-05-06T02:56:08.390Z,2.09
2023-05-06T02:56:36.435Z,2.09
2023-05-06T02:56:56.305Z,2.09
2023-05-06T02:57:28.180Z,2.09
2023-05-06T02:58:00.194Z,2.09
2023-05-06T02:58:32.315Z,2.09
2023-05-06T02:59:04.294Z,2.49
2023-05-06T02:59:36.706Z,2.89
2023-05-06T03:00:09.818Z,2.89
2023-05-06T03:00:36.678Z,2.89
2023-05-06T03:00:58.231Z,2.89
2023-05-06T03:01:28.262Z,2.89
2023-05-06T03:02:00.237Z,3.05
2023-05-06T03:02:32.351Z,3.21
2023-05-06T03:03:04.065Z,3.21
2023-05-06T03:03:36.751Z,3.21
2023-05-06T03:04:08.763Z,3.21
2023-05-06T03:04:36.737Z,3.38
2023-05-06T03:04:56.315Z,3.54
2023-05-06T03:05:28.661Z,3.54
2023-05-06T03:06:00.171Z,3.54
2023-05-06T03:06:32.249Z,3.54
2023-05-06T03:07:04.255Z,3.78
2023-05-06T03:07:36.573Z,4.02
2023-05-06T03:08:08.417Z,4.02
2023-05-06T03:08:36.433Z,4.02
2023-05-06T03:08:56.719Z,4.18
2023-05-06T03:09:28.399Z,4.50
2023-05-06T03:10:00.657Z,4.66
2023-05-06T03:10:32.557Z,4.66
2023-05-06T03:11:04.701Z,4.66
2023-05-06T03:11:36.761Z,4.66
2023-05-06T03:12:08.377Z,4.66
2023-05-06T03:12:36.828Z,4.66
2023-05-06T03:12:56.506Z,4.66
2023-05-06T03:13:28.441Z,4.66
2023-05-06T03:14:00.174Z,4.66
2023-05-06T03:14:32.321Z,4.66
2023-05-06T03:15:06.312Z,4.66
2023-05-06T03:15:37.101Z,4.66
2023-05-06T03:16:08.438Z,4.66
2023-05-06T03:16:36.503Z,4.66
2023-05-06T03:16:56.427Z,4.50
2023-05-06T03:17:28.146Z,4.34
2023-05-06T03:18:00.305Z,4.18
2023-05-06T03:18:32.283Z,3.78
2023-05-06T03:19:04.183Z,3.54
2023-05-06T03:19:36.349Z,3.54
2023-05-06T03:20:08.822Z,3.54
2023-05-06T03:20:36.323Z,3.54
2023-05-06T03:20:56.837Z,3.54
2023-05-06T03:21:28.221Z,3.54
2023-05-06T03:22:00.255Z,3.54
2023-05-06T03:22:32.199Z,3.54
2023-05-06T03:23:04.145Z,3.54
2023-05-06T03:23:36.359Z,3.54
2023-05-06T03:24:09.030Z,3.54
2023-05-06T03:24:37.038Z,3.38
2023-05-06T03:24:56.453Z,3.05
2023-05-06T03:25:28.577Z,3.05
2023-05-06T03:26:00.237Z,2.89
2023-05-06T03:26:32.614Z,2.89
2023-05-06T03:27:04.130Z,2.89
2023-05-06T03:27:36.400Z,2.89
2023-05-06T03:28:08.350Z,2.89
2023-05-06T03:28:36.397Z,2.89
2023-05-06T03:28:56.474Z,2.89
2023-05-06T03:29:28.127Z,2.89
2023-05-06T03:30:01.363Z,2.89
2023-05-06T03:30:32.406Z,2.89
2023-05-06T03:31:04.098Z,2.89
2023-05-06T03:31:36.661Z,2.89
2023-05-06T03:32:08.424Z,2.89
2023-05-06T03:32:37.274Z,2.89
2023-05-06T03:32:56.421Z,2.89
2023-05-06T03:33:28.115Z,2.89
2023-05-06T03:34:00.272Z,2.89
2023-05-06T03:34:32.640Z,2.89
2023-05-06T03:35:05.658Z,2.89
2023-05-06T03:35:36.512Z,2.89
2023-05-06T03:36:08.333Z,2.89
2023-05-06T03:36:36.471Z,2.89
2023-05-06T03:36:56.365Z,2.89
2023-05-06T03:37:28.430Z,2.89
2023-05-06T03:38:00.437Z,2.73
2023-05-06T03:38:32.674Z,2.73
2023-05-06T03:39:04.309Z,2.73
2023-05-06T03:39:36.649Z,2.73
2023-05-06T03:40:09.122Z,2.89
2023-05-06T03:40:36.658Z,2.89
2023-05-06T03:40:57.046Z,2.89
2023-05-06T03:41:28.878Z,2.89
2023-05-06T03:42:00.433Z,2.89
2023-05-06T03:42:32.648Z,2.89
2023-05-06T03:43:04.470Z,2.89
2023-05-06T03:43:36.810Z,2.89
2023-05-06T03:44:08.678Z,2.89
2023-05-06T03:44:36.850Z,2.89
2023-05-06T03:44:56.828Z,2.89
2023-05-06T03:45:29.643Z,3.05
2023-05-06T03:46:00.719Z,2.89
2023-05-06T03:46:32.572Z,2.89
2023-05-06T03:47:04.904Z,3.05
2023-05-06T03:47:36.765Z,3.05
2023-05-06T03:48:08.674Z,3.05
2023-05-06T03:48:36.656Z,3.05
2023-05-06T03:48:56.618Z,3.05
2023-05-06T03:49:28.536Z,3.05
2023-05-06T03:50:01.208Z,2.89
2023-05-06T03:50:33.057Z,2.89
2023-05-06T03:51:04.347Z,2.89
2023-05-06T03:51:36.769Z,2.89
2023-05-06T03:52:08.644Z,2.73
2023-05-06T03:52:36.838Z,2.73
2023-05-06T03:52:56.646Z,2.33
2023-05-06T03:53:28.377Z,2.33
2023-05-06T03:54:00.514Z,2.09
2023-05-06T03:54:32.404Z,2.09
2023-05-06T03:55:06.018Z,2.09
2023-05-06T03:55:36.832Z,2.09
2023-05-06T03:56:08.468Z,2.09
2023-05-06T03:56:37.117Z,2.09
2023-05-06T03:56:56.585Z,2.09
2023-05-06T03:57:28.315Z,2.09
2023-05-06T03:58:00.344Z,2.09
2023-05-06T03:58:32.447Z,2.09
2023-05-06T03:59:04.540Z,2.09
2023-05-06T03:59:36.996Z,2.09
2023-05-06T04:00:09.907Z,2.09
2023-05-06T04:00:37.198Z,2.09
2023-05-06T04:00:57.111Z,2.09
2023-05-06T04:01:29.766Z,2.09
2023-05-06T04:02:00.385Z,1.93
2023-05-06T04:02:32.530Z,1.93
2023-05-06T04:03:04.441Z,1.93
2023-05-06T04:03:37.391Z,1.93
2023-05-06T04:04:08.753Z,1.93
2023-05-06T04:04:36.632Z,2.09
2023-05-06T04:04:56.800Z,2.09
2023-05-06T04:05:28.837Z,2.33
2023-05-06T04:06:00.481Z,2.33
2023-05-06T04:06:32.479Z,2.33
2023-05-06T04:07:04.371Z,2.33
2023-05-06T04:07:36.427Z,2.33
2023-05-06T04:08:08.478Z,2.57
2023-05-06T04:08:36.624Z,3.05
2023-05-06T04:08:56.546Z,3.54
2023-05-06T04:09:28.394Z,3.54
2023-05-06T04:10:01.501Z,3.54
2023-05-06T04:10:32.441Z,3.54
2023-05-06T04:11:04.343Z,3.54
2023-05-06T04:11:37.223Z,3.54
2023-05-06T04:12:08.444Z,3.54
2023-05-06T04:12:36.702Z,3.54
2023-05-06T04:12:56.682Z,3.54
2023-05-06T04:13:28.634Z,3.54
2023-05-06T04:14:00.377Z,3.54
2023-05-06T04:14:32.490Z,3.54
2023-05-06T04:15:06.644Z,3.54
2023-05-06T04:15:36.669Z,3.54
2023-05-06T04:16:08.827Z,3.38
2023-05-06T04:16:36.673Z,3.05
2023-05-06T04:16:56.669Z,3.05
2023-05-06T04:17:28.436Z,2.89
2023-05-06T04:18:00.627Z,2.89
2023-05-06T04:18:32.402Z,2.89
2023-05-06T04:19:06.321Z,2.89
2023-05-06T04:19:36.595Z,2.89
2023-05-06T04:20:09.133Z,2.89
2023-05-06T04:20:36.558Z,2.89
2023-05-06T04:20:57.066Z,3.05
2023-05-06T04:21:28.396Z,3.05
2023-05-06T04:22:00.521Z,3.38
2023-05-06T04:22:32.518Z,3.38
2023-05-06T04:23:04.387Z,3.54
2023-05-06T04:23:36.585Z,3.54
2023-05-06T04:24:08.606Z,3.54
2023-05-06T04:24:36.856Z,3.54
2023-05-06T04:24:56.724Z,3.54
2023-05-06T04:25:29.119Z,3.78
2023-05-06T04:26:00.471Z,4.02
2023-05-06T04:26:32.819Z,4.02
2023-05-06T04:27:04.413Z,4.02
2023-05-06T04:27:36.570Z,4.02
2023-05-06T04:28:08.628Z,4.18
2023-05-06T04:28:36.865Z,4.18
2023-05-06T04:28:56.650Z,4.34
2023-05-06T04:29:28.388Z,4.34
2023-05-06T04:30:02.491Z,4.18
2023-05-06T04:30:32.521Z,4.50
2023-05-06T04:31:04.303Z,4.50
2023-05-06T04:31:36.592Z,4.66
2023-05-06T04:32:08.529Z,4.66
2023-05-06T04:32:36.665Z,4.66
2023-05-06T04:32:56.724Z,4.82
2023-05-06T04:33:28.355Z,4.82
2023-05-06T04:34:00.471Z,4.66
2023-05-06T04:34:32.542Z,4.66
2023-05-06T04:35:05.792Z,4.66
2023-05-06T04:35:36.508Z,4.66
2023-05-06T04:36:08.494Z,4.66
2023-05-06T04:36:37.477Z,4.66
2023-05-06T04:36:57.212Z,4.82
2023-05-06T04:37:28.398Z,4.98
2023-05-06T04:38:00.420Z,4.82
2023-05-06T04:38:32.454Z,4.82
2023-05-06T04:39:04.340Z,5.23
2023-05-06T04:39:36.606Z,4.82
2023-05-06T04:40:09.141Z,4.82
2023-05-06T04:40:36.726Z,5.23
2023-05-06T04:40:57.328Z,5.47
2023-05-06T04:41:28.330Z,5.47
2023-05-06T04:42:00.636Z,5.47
2023-05-06T04:42:32.401Z,5.47
2023-05-06T04:43:04.793Z,5.06
2023-05-06T04:43:36.598Z,5.06
2023-05-06T04:44:08.495Z,5.06
2023-05-06T04:44:37.018Z,4.66
2023-05-06T04:44:56.615Z,4.66
2023-05-06T04:45:29.201Z,4.66
2023-05-06T04:46:00.987Z,4.66
2023-05-06T04:46:32.405Z,4.66
2023-05-06T04:47:04.669Z,4.66
2023-05-06T04:47:36.788Z,4.66
2023-05-06T04:48:09.034Z,4.66
2023-05-06T04:48:37.156Z,4.66
2023-05-06T04:48:57.003Z,4.66
2023-05-06T04:49:28.462Z,4.66
2023-05-06T04:50:01.773Z,4.66
2023-05-06T04:50:32.344Z,4.66
2023-05-06T04:51:04.554Z,4.66
2023-05-06T04:51:36.624Z,4.50
2023-05-06T04:52:08.726Z,4.50
2023-05-06T04:52:37.518Z,4.50
2023-05-06T04:52:56.743Z,4.50
2023-05-06T04:53:28.423Z,4.34
2023-05-06T04:54:00.453Z,4.34
2023-05-06T04:54:32.395Z,4.34
2023-05-06T04:55:06.355Z,4.34
2023-05-06T04:55:37.121Z,4.34
2023-05-06T04:56:08.579Z,4.50
2023-05-06T04:56:36.674Z,4.66
2023-05-06T04:56:56.602Z,4.66
2023-05-06T04:57:28.474Z,4.66
2023-05-06T04:58:00.555Z,4.82
2023-05-06T04:58:32.613Z,4.82
2023-05-06T04:59:04.655Z,5.23
2023-05-06T04:59:36.622Z,5.23
2023-05-06T05:00:11.021Z,5.23
2023-05-06T05:00:36.679Z,5.47
2023-05-06T05:00:57.049Z,5.23
2023-05-06T05:01:28.532Z,5.47
2023-05-06T05:02:03.710Z,5.47
2023-05-06T05:02:33.173Z,5.47
2023-05-06T05:03:04.490Z,5.95
2023-05-06T05:03:36.757Z,6.43
2023-05-06T05:04:08.729Z,6.43
2023-05-06T05:04:36.672Z,6.43
2023-05-06T05:04:56.610Z,6.84
2023-05-06T05:05:29.015Z,7.24
2023-05-06T05:06:00.418Z,7.40
2023-05-06T05:06:32.602Z,7.72
2023-05-06T05:07:04.399Z,7.72
2023-05-06T05:07:36.776Z,7.72
2023-05-06T05:08:08.761Z,8.04
2023-05-06T05:08:36.682Z,8.45
2023-05-06T05:08:57.116Z,8.69
2023-05-06T05:09:28.502Z,8.69
2023-05-06T05:10:01.141Z,8.69
2023-05-06T05:10:32.528Z,8.69
2023-05-06T05:11:04.484Z,8.69
2023-05-06T05:11:36.736Z,8.69
2023-05-06T05:12:08.623Z,8.69
2023-05-06T05:12:36.817Z,9.01
2023-05-06T05:12:56.703Z,9.01
2023-05-06T05:13:28.420Z,9.33
2023-05-06T05:14:02.111Z,9.33
2023-05-06T05:14:32.523Z,9.33
2023-05-06T05:15:06.731Z,9.33
2023-05-06T05:15:36.786Z,9.49
2023-05-06T05:16:08.784Z,9.49
2023-05-06T05:16:36.815Z,9.49
2023-05-06T05:16:56.703Z,9.49
2023-05-06T05:17:28.565Z,9.49
2023-05-06T05:18:00.574Z,9.65
2023-05-06T05:18:32.777Z,9.65
2023-05-06T05:19:05.725Z,9.65
2023-05-06T05:19:37.125Z,9.65
2023-05-06T05:20:09.351Z,9.65
2023-05-06T05:20:36.742Z,9.65
2023-05-06T05:20:57.116Z,9.65
2023-05-06T05:21:28.428Z,9.65
2023-05-06T05:22:00.373Z,9.49
2023-05-06T05:22:32.420Z,9.33
2023-05-06T05:23:04.460Z,9.33
2023-05-06T05:23:36.626Z,9.49
2023-05-06T05:24:08.909Z,9.33
2023-05-06T05:24:36.603Z,9.33
2023-05-06T05:24:56.646Z,9.33
2023-05-06T05:25:28.917Z,9.33
2023-05-06T05:26:00.320Z,9.33
2023-05-06T05:26:32.496Z,9.33
2023-05-06T05:27:04.495Z,9.49
2023-05-06T05:28:08.787Z,9.89
2023-05-06T05:28:36.835Z,9.89
2023-05-06T05:28:56.908Z,10.30
2023-05-06T05:29:28.425Z,10.30
2023-05-06T05:30:01.528Z,10.62
2023-05-06T05:30:32.527Z,10.94
2023-05-06T05:31:04.515Z,11.10
2023-05-06T05:31:36.959Z,11.10
2023-05-06T05:32:08.552Z,11.10
2023-05-06T05:32:36.820Z,11.10
2023-05-06T05:32:56.746Z,11.10
2023-05-06T05:33:28.464Z,11.10
2023-05-06T05:34:00.507Z,11.10
2023-05-06T05:34:32.274Z,11.10
2023-05-06T05:35:06.312Z,11.10
2023-05-06T05:35:36.554Z,11.10
2023-05-06T05:36:08.648Z,11.10
2023-05-06T05:36:36.637Z,10.94
2023-05-06T05:36:56.694Z,10.62
2023-05-06T05:37:28.784Z,10.46
2023-05-06T05:38:00.549Z,10.30
2023-05-06T05:38:32.460Z,9.89
2023-05-06T05:39:04.462Z,9.33
2023-05-06T05:39:37.389Z,8.85
2023-05-06T05:40:09.557Z,8.69
2023-05-06T05:40:36.776Z,8.29
2023-05-06T05:40:57.083Z,7.88
2023-05-06T05:41:29.171Z,8.29
2023-05-06T05:42:00.598Z,8.69
2023-05-06T05:42:32.504Z,8.85
2023-05-06T05:43:04.606Z,8.85
2023-05-06T05:43:36.574Z,8.69
2023-05-06T05:44:08.653Z,8.29
2023-05-06T05:44:37.044Z,8.85
2023-05-06T05:44:56.680Z,8.69
2023-05-06T05:45:29.235Z,8.29
2023-05-06T05:46:00.323Z,7.88
2023-05-06T05:46:33.072Z,7.56
2023-05-06T05:47:05.476Z,7.56
2023-05-06T05:47:37.035Z,7.56
2023-05-06T05:48:08.680Z,7.88
2023-05-06T05:48:37.171Z,8.04
2023-05-06T05:48:56.565Z,8.04
2023-05-06T05:49:28.423Z,8.20
2023-05-06T05:50:01.019Z,8.45
2023-05-06T05:50:32.967Z,8.69
2023-05-06T05:51:04.630Z,9.17
2023-05-06T05:51:36.861Z,9.17
2023-05-06T05:52:08.902Z,8.85
2023-05-06T05:52:37.268Z,8.85
2023-05-06T05:52:56.948Z,8.85
2023-05-06T05:53:28.663Z,9.17
2023-05-06T05:54:00.612Z,9.49
2023-05-06T05:54:32.767Z,9.33
2023-05-06T05:55:08.424Z,9.49
2023-05-06T05:55:37.427Z,9.65
2023-05-06T05:56:09.164Z,9.65
2023-05-06T05:56:37.683Z,9.65
2023-05-06T05:56:58.021Z,9.65
2023-05-06T05:57:28.659Z,9.65
2023-05-06T05:58:00.799Z,9.65
2023-05-06T05:58:32.721Z,9.89
2023-05-06T05:59:04.794Z,10.46
2023-05-06T05:59:36.856Z,10.78
2023-05-06T06:00:36.883Z,10.78
2023-05-06T06:00:57.322Z,10.78
2023-05-06T06:01:28.658Z,10.78
2023-05-06T06:02:00.589Z,10.78
2023-05-06T06:02:33.935Z,10.46
2023-05-06T06:03:04.706Z,10.46
2023-05-06T06:03:37.683Z,10.78
2023-05-06T06:04:09.028Z,10.78
2023-05-06T06:04:36.916Z,10.94
2023-05-06T06:04:56.726Z,10.94
2023-05-06T06:05:28.847Z,11.10
2023-05-06T06:06:00.545Z,11.10
2023-05-06T06:06:32.547Z,11.10
2023-05-06T06:07:04.641Z,11.10
2023-05-06T06:07:37.680Z,11.10
2023-05-06T06:08:09.234Z,11.10
2023-05-06T06:08:36.823Z,11.10
2023-05-06T06:08:56.811Z,11.10
2023-05-06T06:09:28.619Z,11.10
2023-05-06T06:10:01.457Z,11.10
2023-05-06T06:10:33.034Z,11.10
2023-05-06T06:11:04.881Z,11.10
2023-05-06T06:11:37.945Z,11.10
2023-05-06T06:12:08.711Z,11.34
2023-05-06T06:12:36.908Z,11.58
2023-05-06T06:12:56.958Z,11.58
2023-05-06T06:13:29.109Z,11.58
2023-05-06T06:14:00.663Z,11.74
2023-05-06T06:14:32.579Z,11.74
2023-05-06T06:15:07.049Z,11.90
2023-05-06T06:15:37.326Z,11.90
2023-05-06T06:16:09.943Z,11.90
2023-05-06T06:16:36.970Z,11.90
2023-05-06T06:16:56.642Z,11.90
2023-05-06T06:17:28.650Z,11.90
2023-05-06T06:18:00.598Z,11.90
2023-05-06T06:18:32.537Z,11.90
2023-05-06T06:19:04.810Z,11.90
2023-05-06T06:19:36.916Z,11.74
2023-05-06T06:20:09.670Z,11.50
2023-05-06T06:20:36.954Z,11.10
2023-05-06T06:20:57.549Z,10.94
2023-05-06T06:21:28.692Z,10.78
2023-05-06T06:22:00.399Z,10.62
2023-05-06T06:22:32.246Z,10.30
2023-05-06T06:23:04.713Z,10.30
2023-05-06T06:23:36.612Z,10.13
2023-05-06T06:24:08.750Z,9.89
2023-05-06T06:24:36.690Z,9.65
2023-05-06T06:24:56.638Z,9.49
2023-05-06T06:25:28.994Z,9.33
2023-05-06T06:26:00.569Z,9.33
2023-05-06T06:26:32.313Z,9.01
2023-05-06T06:27:04.361Z,9.01
2023-05-06T06:27:36.563Z,8.45
2023-05-06T06:28:08.725Z,8.20
2023-05-06T06:28:36.548Z,7.88
2023-05-06T06:28:56.727Z,7.56
2023-05-06T06:29:28.286Z,7.24
2023-05-06T06:30:01.633Z,7.24
2023-05-06T06:30:32.530Z,7.24
2023-05-06T06:31:04.691Z,6.68
2023-05-06T06:31:39.016Z,6.68
2023-05-06T06:32:08.993Z,6.68
2023-05-06T06:32:37.066Z,6.43
2023-05-06T06:32:57.485Z,6.43
2023-05-06T06:33:28.653Z,6.43
2023-05-06T06:34:00.669Z,6.43
2023-05-06T06:34:32.869Z,6.43
2023-05-06T06:35:05.861Z,6.27
2023-05-06T06:35:37.044Z,5.79
2023-05-06T06:36:08.586Z,5.79
2023-05-06T06:36:36.743Z,5.79
2023-05-06T06:36:56.714Z,4.90
2023-05-06T06:37:28.564Z,4.34
2023-05-06T06:38:00.658Z,4.34
2023-05-06T06:38:32.361Z,4.34
2023-05-06T06:39:04.352Z,4.34