createdAt,value
2022-10-18T00:00:25.669Z,16.1
2022-10-18T00:15:22.021Z,16.15
2022-10-18T00:30:18.234Z,16.04
2022-10-18T00:45:14.889Z,16.04
2022-10-18T00:49:41.272Z,16.15
2022-10-18T01:04:37.188Z,16.18
2022-10-18T01:19:33.527Z,16.12
2022-10-18T01:34:29.199Z,16.11
2022-10-18T01:46:36.939Z,16.01
2022-10-18T02:01:33.329Z,15.97
2022-10-18T02:16:29.540Z,16.01
2022-10-18T02:31:25.701Z,15.97
2022-10-18T03:01:18.146Z,15.97
2022-10-18T03:16:14.065Z,15.94
2022-10-18T03:29:20.882Z,15.92
2022-10-18T03:44:17.046Z,15.77
2022-10-18T03:48:36.750Z,15.74
2022-10-18T04:03:33.124Z,15.76
2022-10-18T04:10:41.290Z,15.74
2022-10-18T04:25:37.460Z,15.72
2022-10-18T04:40:33.655Z,15.69
2022-10-18T04:55:29.839Z,15.64
2022-10-18T05:10:26.281Z,15.56
2022-10-18T05:25:22.755Z,15.53
2022-10-18T05:40:18.872Z,15.49
2022-10-18T05:55:15.303Z,15.43
2022-10-18T06:10:11.157Z,15.44
2022-10-18T06:25:07.283Z,15.61
2022-10-18T06:40:03.647Z,15.8
2022-10-18T06:55:00.438Z,15.83
2022-10-18T07:09:56.812Z,15.78
2022-10-18T07:24:53.463Z,15.68
2022-10-18T07:39:49.893Z,16.08
2022-10-18T07:54:46.340Z,16.62
2022-10-18T08:09:42.579Z,16.12
2022-10-18T08:24:39.180Z,16.4
2022-10-18T08:39:35.711Z,16.71
2022-10-18T08:54:32.318Z,16.61
2022-10-18T09:09:28.924Z,17.33
2022-10-18T09:24:25.422Z,17.35
2022-10-18T09:39:21.189Z,17.05
2022-10-18T09:54:17.015Z,17.37
2022-10-18T10:09:13.644Z,17.89
2022-10-18T10:24:10.357Z,18.08
2022-10-18T10:39:06.740Z,17.94
2022-10-18T10:54:03.417Z,18.56
2022-10-18T11:08:59.664Z,17.72
2022-10-18T11:23:55.128Z,18.31
2022-10-18T11:38:51.750Z,18.47
2022-10-18T11:53:51.712Z,17.81
2022-10-18T12:23:40.093Z,17.87
2022-10-18T12:38:36.227Z,17.87
2022-10-18T12:53:32.530Z,17.79
2022-10-18T13:08:28.488Z,18
2022-10-18T13:23:24.741Z,18.92
2022-10-18T13:38:21.358Z,18.08
2022-10-18T13:53:17.039Z,18.01
2022-10-18T14:08:13.066Z,18.37
2022-10-18T14:23:09.435Z,18.29
2022-10-18T14:38:05.540Z,18.71
2022-10-18T14:53:02.193Z,18.62
2022-10-18T15:07:58.530Z,18.57
2022-10-18T15:22:54.917Z,18.85
2022-10-18T15:37:51.536Z,18.22
2022-10-18T15:52:47.562Z,18.16
2022-10-18T16:07:43.339Z,17.46
2022-10-18T16:22:39.833Z,16.83
2022-10-18T16:37:35.267Z,16.66
2022-10-18T16:52:31.721Z,16.12
2022-10-18T17:07:27.406Z,15.58
2022-10-18T17:22:22.979Z,14.94
2022-10-18T17:37:18.931Z,14.64
2022-10-18T17:52:14.547Z,14.22
2022-10-18T18:07:10.203Z,13.81
2022-10-18T18:22:06.164Z,13.54
2022-10-18T18:37:01.944Z,13.26
2022-10-18T18:51:58.054Z,12.83
2022-10-18T19:06:54.090Z,12.35
2022-10-18T19:21:52.041Z,12.19
2022-10-18T19:36:46.176Z,11.89
2022-10-18T19:51:42.279Z,11.44
2022-10-18T20:06:38.265Z,11.38
2022-10-18T20:21:34.577Z,11.21
2022-10-18T20:36:30.519Z,11.13
2022-10-18T20:51:26.854Z,10.79
2022-10-18T21:06:23.097Z,11.03
2022-10-18T21:21:19.417Z,11.37
2022-10-18T21:36:15.831Z,11.45
2022-10-18T21:51:12.103Z,12.02
2022-10-18T22:06:08.436Z,12.11
2022-10-18T22:21:04.768Z,12.09
2022-10-18T22:36:01.207Z,11.92
2022-10-18T22:50:57.444Z,11.89
2022-10-18T23:05:53.582Z,11.8
2022-10-18T23:20:49.723Z,11.65
2022-10-18T23:35:46.015Z,11.41
2022-10-18T23:50:42.587Z,11.22
