createdAt,value
2022-09-21T00:00:13.659Z,0.00
2022-09-21T00:01:13.557Z,0.00
2022-09-21T00:02:13.969Z,0.00
2022-09-21T00:03:13.030Z,0.00
2022-09-21T00:04:12.996Z,0.00
2022-09-21T00:05:14.137Z,0.00
2022-09-21T00:06:13.282Z,0.00
2022-09-21T00:07:13.561Z,0.00
2022-09-21T00:08:13.461Z,0.00
2022-09-21T00:09:13.758Z,0.00
2022-09-21T00:10:14.033Z,0.00
2022-09-21T00:11:13.295Z,0.00
2022-09-21T00:12:13.576Z,0.00
2022-09-21T00:13:13.450Z,0.00
2022-09-21T00:14:13.477Z,0.00
2022-09-21T00:15:13.681Z,0.00
2022-09-21T00:16:13.719Z,0.00
2022-09-21T00:17:13.549Z,0.00
2022-09-21T00:18:13.496Z,0.00
2022-09-21T00:19:13.611Z,0.00
2022-09-21T00:20:13.646Z,0.00
2022-09-21T00:21:13.488Z,0.00
2022-09-21T00:22:13.713Z,0.00
2022-09-21T00:23:13.687Z,0.00
2022-09-21T00:24:13.763Z,0.00
2022-09-21T00:25:13.922Z,0.00
2022-09-21T00:26:13.025Z,0.00
2022-09-21T00:27:12.923Z,0.00
2022-09-21T00:28:13.079Z,0.00
2022-09-21T00:29:12.968Z,0.00
2022-09-21T00:30:13.103Z,0.00
2022-09-21T00:31:13.096Z,0.00
2022-09-21T00:32:13.148Z,0.00
2022-09-21T00:33:13.137Z,0.00
2022-09-21T00:34:13.254Z,0.00
2022-09-21T00:35:13.643Z,0.00
2022-09-21T00:36:14.281Z,0.00
2022-09-21T00:37:13.202Z,0.00
2022-09-21T00:38:13.373Z,0.00
2022-09-21T00:39:14.021Z,0.00
2022-09-21T00:40:13.034Z,0.00
2022-09-21T00:41:13.332Z,0.00
2022-09-21T00:42:13.275Z,0.00
2022-09-21T00:43:14.524Z,0.00
2022-09-21T00:44:13.693Z,0.00
2022-09-21T00:45:13.533Z,0.00
2022-09-21T00:46:13.655Z,0.00
2022-09-21T00:47:13.899Z,0.00
2022-09-21T00:48:12.837Z,0.00
2022-09-21T00:49:14.094Z,0.00
2022-09-21T00:50:13.213Z,0.00
2022-09-21T00:51:13.370Z,0.00
2022-09-21T00:52:14.519Z,0.00
2022-09-21T00:53:13.450Z,0.00
2022-09-21T00:54:13.784Z,0.00
2022-09-21T00:55:13.885Z,0.00
2022-09-21T00:56:14.033Z,0.00
2022-09-21T00:57:13.306Z,0.00
2022-09-21T00:58:13.632Z,0.00
2022-09-21T00:59:13.579Z,0.00
2022-09-21T01:00:13.587Z,0.00
2022-09-21T01:01:13.858Z,0.00
2022-09-21T01:02:13.042Z,0.00
2022-09-21T01:03:13.319Z,0.00
2022-09-21T01:04:13.331Z,0.00
2022-09-21T01:05:13.390Z,0.00
2022-09-21T01:06:13.388Z,0.00
2022-09-21T01:07:13.366Z,0.00
2022-09-21T01:08:13.404Z,0.00
2022-09-21T01:09:13.648Z,0.00
2022-09-21T01:10:13.783Z,0.00
2022-09-21T01:11:13.787Z,0.00
2022-09-21T01:12:15.199Z,0.00
2022-09-21T01:13:13.173Z,0.00
2022-09-21T01:14:13.142Z,0.00
2022-09-21T01:15:13.058Z,0.00
2022-09-21T01:16:13.095Z,0.00
2022-09-21T01:17:13.127Z,0.00
2022-09-21T01:18:13.113Z,0.00
2022-09-21T01:19:13.037Z,0.00
2022-09-21T01:20:12.907Z,0.00
2022-09-21T01:21:12.837Z,0.00
2022-09-21T01:22:13.818Z,0.00
2022-09-21T01:23:14.072Z,0.00
2022-09-21T01:24:13.202Z,0.00
2022-09-21T01:25:13.423Z,0.00
2022-09-21T01:26:13.349Z,0.00
2022-09-21T01:27:13.496Z,0.00
2022-09-21T01:28:13.706Z,0.00
2022-09-21T01:29:13.801Z,0.00
2022-09-21T01:30:13.654Z,0.00
2022-09-21T01:31:13.745Z,0.00
2022-09-21T01:32:14.081Z,0.00
2022-09-21T01:33:13.355Z,0.00
2022-09-21T01:34:13.708Z,0.00
2022-09-21T01:35:13.680Z,0.00
2022-09-21T01:36:13.596Z,0.00
2022-09-21T01:37:14.064Z,0.00
2022-09-21T01:38:13.129Z,0.00
2022-09-21T01:39:13.213Z,0.00
2022-09-21T01:40:13.237Z,0.00
2022-09-21T01:41:13.164Z,0.00
2022-09-21T01:42:13.679Z,0.00
2022-09-21T01:43:13.643Z,0.00
2022-09-21T01:44:13.527Z,0.00
2022-09-21T01:45:13.796Z,0.00
2022-09-21T01:46:14.223Z,0.00
2022-09-21T01:47:13.428Z,0.00
2022-09-21T01:48:13.426Z,0.00
2022-09-21T01:49:13.930Z,0.00
2022-09-21T01:50:12.925Z,0.00
2022-09-21T01:51:12.953Z,0.00
2022-09-21T01:52:13.241Z,0.00
2022-09-21T01:53:13.184Z,0.00
2022-09-21T01:54:13.352Z,0.00
2022-09-21T01:55:13.320Z,0.00
2022-09-21T01:56:13.410Z,0.00
2022-09-21T01:57:13.443Z,0.00
2022-09-21T01:58:13.528Z,0.00
2022-09-21T01:59:13.420Z,0.00
2022-09-21T02:00:13.310Z,0.00
2022-09-21T02:01:13.714Z,0.00
2022-09-21T02:02:13.796Z,0.00
2022-09-21T02:03:13.920Z,0.00
2022-09-21T02:04:12.953Z,0.00
2022-09-21T02:05:12.839Z,0.00
2022-09-21T02:06:13.981Z,0.00
2022-09-21T02:07:14.385Z,0.00
2022-09-21T02:08:13.591Z,0.00
2022-09-21T02:09:13.742Z,0.00
2022-09-21T02:10:13.653Z,0.00
2022-09-21T02:11:13.823Z,0.00
2022-09-21T02:12:18.297Z,0.00
2022-09-21T02:13:13.250Z,0.00
2022-09-21T02:14:13.170Z,0.00
2022-09-21T02:15:13.556Z,0.00
2022-09-21T02:16:13.834Z,0.00
2022-09-21T02:17:13.810Z,0.00
2022-09-21T02:18:14.093Z,0.00
2022-09-21T02:19:13.053Z,0.00
2022-09-21T02:20:12.884Z,0.00
2022-09-21T02:21:13.911Z,0.00
2022-09-21T02:22:12.920Z,0.00
2022-09-21T02:23:12.849Z,0.00
2022-09-21T02:24:14.029Z,0.00
2022-09-21T02:25:12.996Z,0.00
2022-09-21T02:26:13.190Z,0.00
2022-09-21T02:27:13.149Z,0.00
2022-09-21T02:28:12.973Z,0.00
2022-09-21T02:29:12.843Z,0.00
2022-09-21T02:30:13.829Z,0.00
2022-09-21T02:31:14.024Z,0.00
2022-09-21T02:32:18.214Z,0.00
2022-09-21T02:33:13.605Z,0.00
2022-09-21T02:34:13.822Z,0.00
2022-09-21T02:35:13.736Z,0.00
2022-09-21T02:36:13.856Z,0.00
2022-09-21T02:37:13.776Z,0.00
2022-09-21T02:38:13.718Z,0.00
2022-09-21T02:39:13.734Z,0.00
2022-09-21T02:40:13.652Z,0.00
2022-09-21T02:41:13.730Z,0.00
2022-09-21T02:42:13.706Z,0.00
2022-09-21T02:43:14.100Z,0.00
2022-09-21T02:44:13.187Z,0.00
2022-09-21T02:45:13.452Z,0.00
2022-09-21T02:46:13.695Z,0.00
2022-09-21T02:47:14.022Z,0.00
2022-09-21T02:48:13.209Z,0.00
2022-09-21T02:49:13.310Z,0.00
2022-09-21T02:50:13.330Z,0.00
2022-09-21T02:51:13.487Z,0.00
2022-09-21T02:52:13.417Z,0.00
2022-09-21T02:53:13.975Z,0.00
2022-09-21T02:54:12.900Z,0.00
2022-09-21T02:55:13.115Z,0.00
2022-09-21T02:56:13.353Z,0.00
2022-09-21T02:57:13.742Z,0.00
2022-09-21T02:58:13.932Z,0.00
2022-09-21T02:59:12.996Z,0.00
2022-09-21T03:00:13.180Z,0.00
2022-09-21T03:01:13.337Z,0.00
2022-09-21T03:02:13.366Z,0.00
2022-09-21T03:03:13.879Z,0.00
2022-09-21T03:04:13.783Z,0.00
2022-09-21T03:05:14.146Z,0.00
2022-09-21T03:06:13.497Z,0.00
2022-09-21T03:07:13.497Z,0.00
2022-09-21T03:08:13.612Z,0.00
2022-09-21T03:09:13.559Z,0.00
2022-09-21T03:10:13.604Z,0.00
2022-09-21T03:11:13.421Z,0.00
2022-09-21T03:12:13.513Z,0.00
2022-09-21T03:13:13.769Z,0.00
2022-09-21T03:14:13.688Z,0.00
2022-09-21T03:15:14.171Z,0.00
2022-09-21T03:16:13.520Z,0.00
2022-09-21T03:17:13.545Z,0.00
2022-09-21T03:18:13.598Z,0.00
2022-09-21T03:19:13.639Z,0.00
2022-09-21T03:20:13.639Z,0.00
2022-09-21T03:21:13.704Z,0.00
2022-09-21T03:22:13.670Z,0.00
2022-09-21T03:23:13.679Z,0.00
2022-09-21T03:24:13.695Z,0.00
2022-09-21T03:25:13.875Z,0.00
2022-09-21T03:26:13.132Z,0.00
2022-09-21T03:27:13.075Z,0.00
2022-09-21T03:28:13.078Z,0.00
2022-09-21T03:29:12.952Z,0.00
2022-09-21T03:30:13.043Z,0.00
2022-09-21T03:31:13.058Z,0.00
2022-09-21T03:32:13.029Z,0.00
2022-09-21T03:33:12.960Z,0.00
2022-09-21T03:34:12.943Z,0.00
2022-09-21T03:35:13.131Z,0.00
2022-09-21T03:36:13.343Z,0.00
2022-09-21T03:37:13.312Z,0.00
2022-09-21T03:38:13.613Z,0.00
2022-09-21T03:39:13.731Z,0.00
2022-09-21T03:40:13.967Z,0.00
2022-09-21T03:41:13.349Z,0.00
2022-09-21T03:42:13.539Z,0.00
2022-09-21T03:43:13.418Z,0.00
2022-09-21T03:44:18.861Z,0.00
2022-09-21T03:45:13.970Z,0.00
2022-09-21T03:46:13.228Z,0.00
2022-09-21T03:47:13.220Z,0.00
2022-09-21T03:48:13.325Z,0.00
2022-09-21T03:49:13.520Z,0.00
2022-09-21T03:50:13.487Z,0.00
2022-09-21T03:51:13.602Z,0.00
2022-09-21T03:52:13.598Z,0.00
2022-09-21T03:53:14.817Z,0.00
2022-09-21T03:54:13.679Z,0.00
2022-09-21T03:55:13.577Z,0.00
2022-09-21T03:56:13.606Z,0.00
2022-09-21T03:57:13.772Z,0.00
2022-09-21T03:58:13.886Z,0.00
2022-09-21T03:59:14.444Z,0.00
2022-09-21T04:00:13.594Z,0.00
2022-09-21T04:01:13.608Z,0.00
2022-09-21T04:02:13.665Z,0.00
2022-09-21T04:03:13.898Z,0.00
2022-09-21T04:04:12.933Z,0.00
2022-09-21T04:05:12.868Z,0.00
2022-09-21T04:06:13.667Z,0.00
2022-09-21T04:07:13.703Z,0.00
2022-09-21T04:08:13.701Z,0.00
2022-09-21T04:09:13.909Z,0.00
2022-09-21T04:10:13.139Z,0.00
2022-09-21T04:11:13.127Z,0.00
2022-09-21T04:12:13.145Z,0.00
2022-09-21T04:13:13.044Z,0.00
2022-09-21T04:14:13.066Z,0.00
2022-09-21T04:15:13.102Z,0.00
2022-09-21T04:16:12.978Z,0.00
2022-09-21T04:17:13.289Z,0.00
2022-09-21T04:18:13.216Z,0.00
2022-09-21T04:19:13.126Z,0.00
2022-09-21T04:20:12.988Z,0.00
2022-09-21T04:21:13.005Z,0.00
2022-09-21T04:22:13.175Z,0.00
2022-09-21T04:23:13.071Z,0.00
2022-09-21T04:24:13.357Z,0.00
2022-09-21T04:25:13.377Z,0.00
2022-09-21T04:26:13.318Z,0.00
2022-09-21T04:27:13.459Z,0.00
2022-09-21T04:28:13.392Z,0.00
2022-09-21T04:29:13.466Z,0.00
2022-09-21T04:30:13.565Z,0.00
2022-09-21T04:31:13.581Z,0.00
2022-09-21T04:32:14.068Z,0.00
2022-09-21T04:33:13.107Z,0.00
2022-09-21T04:34:13.130Z,0.00
2022-09-21T04:35:13.266Z,0.00
2022-09-21T04:36:13.250Z,0.00
2022-09-21T04:37:13.276Z,0.00
2022-09-21T04:38:13.217Z,0.00
2022-09-21T04:39:13.104Z,0.77
2022-09-21T04:40:13.175Z,0.77
2022-09-21T04:41:13.165Z,0.77
2022-09-21T04:42:13.190Z,0.77
2022-09-21T04:43:13.221Z,1.53
2022-09-21T04:44:13.159Z,1.53
2022-09-21T04:45:13.110Z,2.29
2022-09-21T04:46:13.037Z,3.06
2022-09-21T04:47:12.933Z,3.82
2022-09-21T04:48:12.885Z,4.59
2022-09-21T04:49:12.851Z,5.35
2022-09-21T04:50:13.558Z,6.12
2022-09-21T04:51:13.818Z,7.65
2022-09-21T04:52:18.312Z,9.95
2022-09-21T04:53:13.084Z,11.47
2022-09-21T04:54:12.974Z,13.77
2022-09-21T04:55:13.003Z,16.83
2022-09-21T04:56:13.001Z,19.89
2022-09-21T04:57:13.228Z,24.48
2022-09-21T04:58:13.287Z,27.54
2022-09-21T04:59:13.296Z,33.66
2022-09-21T05:00:13.540Z,39.78
2022-09-21T05:01:13.588Z,45.90
2022-09-21T05:02:13.485Z,55.08
2022-09-21T05:03:13.680Z,61.20
2022-09-21T05:04:13.651Z,73.44
2022-09-21T05:05:13.499Z,85.68
2022-09-21T05:06:13.437Z,97.92
2022-09-21T05:07:13.491Z,110.16
2022-09-21T05:08:13.515Z,122.40
2022-09-21T05:09:14.027Z,134.64
2022-09-21T05:10:13.134Z,159.12
2022-09-21T05:11:13.376Z,171.36
2022-09-21T05:12:13.483Z,195.84
2022-09-21T05:13:17.837Z,220.32
2022-09-21T05:14:14.231Z,244.80
2022-09-21T05:15:13.135Z,269.28
2022-09-21T05:16:13.068Z,293.76
2022-09-21T05:17:12.971Z,318.24
2022-09-21T05:18:13.051Z,342.72
2022-09-21T05:19:12.952Z,367.20
2022-09-21T05:20:13.033Z,391.68
2022-09-21T05:21:13.131Z,391.68
2022-09-21T05:22:13.388Z,440.64
2022-09-21T05:23:18.498Z,489.60
2022-09-21T05:24:13.664Z,489.60
2022-09-21T05:25:13.576Z,538.56
2022-09-21T05:26:13.673Z,587.52
2022-09-21T05:27:14.061Z,587.52
2022-09-21T05:28:13.088Z,636.48
2022-09-21T05:29:13.091Z,685.44
2022-09-21T05:30:13.398Z,734.40
2022-09-21T05:31:18.127Z,734.40
2022-09-21T05:32:13.568Z,783.36
2022-09-21T05:33:13.734Z,783.36
2022-09-21T05:34:13.972Z,881.28
2022-09-21T05:35:12.968Z,881.28
2022-09-21T05:36:13.105Z,881.28
2022-09-21T05:37:50.884Z,979.20
2022-09-21T05:38:13.530Z,979.20
2022-09-21T05:39:13.450Z,979.20
2022-09-21T05:40:13.957Z,1077.12
2022-09-21T05:41:13.167Z,1175.04
2022-09-21T05:42:13.464Z,1175.04
2022-09-21T05:43:13.453Z,1272.96
2022-09-21T05:44:13.693Z,1272.96
2022-09-21T05:45:13.732Z,1272.96
2022-09-21T05:46:13.733Z,1370.88
2022-09-21T05:47:13.896Z,1370.88
2022-09-21T05:48:12.891Z,1370.88
2022-09-21T05:49:13.041Z,1468.80
2022-09-21T05:50:13.074Z,1468.80
2022-09-21T05:51:13.181Z,1468.80
2022-09-21T05:52:13.077Z,1566.72
2022-09-21T05:53:13.276Z,1566.72
2022-09-21T05:54:13.604Z,1566.72
2022-09-21T05:55:13.544Z,1566.72
2022-09-21T05:56:13.601Z,1566.72
2022-09-21T05:57:13.866Z,1566.72
2022-09-21T05:58:14.214Z,1566.72
2022-09-21T05:59:13.144Z,1762.56
2022-09-21T06:00:13.181Z,1762.56
2022-09-21T06:01:13.198Z,1762.56
2022-09-21T06:02:13.247Z,1762.56
2022-09-21T06:03:17.452Z,1762.56
2022-09-21T06:04:14.110Z,1762.56
2022-09-21T06:05:13.057Z,1762.56
2022-09-21T06:06:13.408Z,1958.40
2022-09-21T06:07:13.639Z,1958.40
2022-09-21T06:08:13.791Z,1958.40
2022-09-21T06:09:13.851Z,1958.40
2022-09-21T06:10:13.815Z,1958.40
2022-09-21T06:11:14.061Z,1958.40
2022-09-21T06:12:13.159Z,1958.40
2022-09-21T06:13:13.130Z,1958.40
2022-09-21T06:14:18.186Z,1958.40
2022-09-21T06:15:13.415Z,2154.24
2022-09-21T06:16:13.653Z,2154.24
2022-09-21T06:17:13.872Z,2154.24
2022-09-21T06:18:17.697Z,2154.24
2022-09-21T06:19:13.283Z,2154.24
2022-09-21T06:20:13.720Z,2154.24
2022-09-21T06:21:13.826Z,2154.24
2022-09-21T06:22:13.817Z,2154.24
2022-09-21T06:23:14.100Z,2154.24
2022-09-21T06:24:13.407Z,2154.24
2022-09-21T06:25:13.462Z,2350.08
2022-09-21T06:26:13.695Z,2350.08
2022-09-21T06:27:13.655Z,2350.08
2022-09-21T06:28:13.634Z,2350.08
2022-09-21T06:29:13.783Z,2350.08
2022-09-21T06:30:13.690Z,2350.08
2022-09-21T06:31:15.158Z,2350.08
2022-09-21T06:32:13.262Z,2350.08
2022-09-21T06:33:13.440Z,2350.08
2022-09-21T06:34:13.300Z,2350.08
2022-09-21T06:35:13.348Z,2350.08
2022-09-21T06:36:13.391Z,2350.08
2022-09-21T06:37:13.589Z,2350.08
2022-09-21T06:38:13.583Z,2545.92
2022-09-21T06:39:13.511Z,2545.92
2022-09-21T06:40:13.812Z,2545.92
2022-09-21T06:41:18.639Z,2545.92
2022-09-21T06:42:13.341Z,2545.92
2022-09-21T06:43:13.546Z,2545.92
2022-09-21T06:44:13.738Z,2545.92
2022-09-21T06:45:14.414Z,2545.92
2022-09-21T06:46:13.463Z,2545.92
2022-09-21T06:47:13.440Z,2545.92
2022-09-21T06:48:13.312Z,2545.92
2022-09-21T06:49:13.446Z,2545.92
2022-09-21T06:50:13.596Z,2545.92
2022-09-21T06:51:13.559Z,2545.92
2022-09-21T06:52:13.610Z,2545.92
2022-09-21T06:53:13.644Z,2741.76
2022-09-21T06:54:13.545Z,2741.76
2022-09-21T06:55:13.560Z,2741.76
2022-09-21T06:56:13.666Z,2741.76
2022-09-21T06:57:13.813Z,2741.76
2022-09-21T06:58:14.549Z,2741.76
2022-09-21T06:59:13.889Z,2741.76
2022-09-21T07:00:13.896Z,2741.76
2022-09-21T07:01:13.133Z,2741.76
2022-09-21T07:02:13.219Z,2741.76
2022-09-21T07:03:13.337Z,2741.76
2022-09-21T07:04:13.612Z,2741.76
2022-09-21T07:05:13.586Z,2741.76
2022-09-21T07:06:13.536Z,2741.76
2022-09-21T07:07:13.744Z,2741.76
2022-09-21T07:10:18.515Z,2741.76
2022-09-21T07:11:13.699Z,2741.76
2022-09-21T07:12:13.712Z,2741.76
2022-09-21T07:13:13.577Z,2937.60
2022-09-21T07:14:13.779Z,2937.60
2022-09-21T07:15:13.717Z,2937.60
2022-09-21T07:16:13.667Z,2937.60
2022-09-21T07:17:15.660Z,2937.60
2022-09-21T07:18:12.920Z,2937.60
2022-09-21T07:19:13.097Z,2937.60
2022-09-21T07:20:13.080Z,2937.60
2022-09-21T07:21:13.089Z,2937.60
2022-09-21T07:22:13.196Z,2937.60
2022-09-21T07:23:13.274Z,2937.60
2022-09-21T07:24:13.834Z,2937.60
2022-09-21T07:25:14.024Z,2937.60
2022-09-21T07:26:13.002Z,2937.60
2022-09-21T07:27:12.976Z,2937.60
2022-09-21T07:28:13.149Z,2937.60
2022-09-21T07:29:13.094Z,2937.60
2022-09-21T07:30:14.333Z,2937.60
2022-09-21T07:31:13.297Z,2937.60
2022-09-21T07:32:13.473Z,3133.44
2022-09-21T07:33:13.702Z,3133.44
2022-09-21T07:34:13.797Z,3133.44
2022-09-21T07:35:13.933Z,3133.44
2022-09-21T07:36:12.950Z,3133.44
2022-09-21T07:37:13.064Z,3133.44
2022-09-21T07:38:13.212Z,3133.44
2022-09-21T07:39:13.530Z,3133.44
2022-09-21T07:40:13.700Z,3133.44
2022-09-21T07:41:13.956Z,3133.44
2022-09-21T07:42:13.081Z,3133.44
2022-09-21T07:43:13.160Z,3133.44
2022-09-21T07:44:13.325Z,3133.44
2022-09-21T07:45:13.554Z,3133.44
2022-09-21T07:46:13.655Z,3133.44
2022-09-21T07:47:13.876Z,3133.44
2022-09-21T07:48:13.693Z,3133.44
2022-09-21T07:49:14.126Z,3133.44
2022-09-21T07:50:13.059Z,3133.44
2022-09-21T07:51:12.990Z,3133.44
2022-09-21T07:52:13.021Z,3133.44
2022-09-21T07:53:13.310Z,3133.44
2022-09-21T07:54:13.287Z,3133.44
2022-09-21T07:55:13.297Z,3133.44
2022-09-21T07:56:13.351Z,3133.44
2022-09-21T07:57:13.237Z,3133.44
2022-09-21T07:58:13.259Z,3133.44
2022-09-21T07:59:13.502Z,3133.44
2022-09-21T08:00:13.667Z,3133.44
2022-09-21T08:01:13.709Z,3133.44
2022-09-21T08:02:13.905Z,3133.44
2022-09-21T08:03:13.432Z,3133.44
2022-09-21T08:04:13.689Z,3133.44
2022-09-21T08:05:13.609Z,3133.44
2022-09-21T08:06:13.632Z,3133.44
2022-09-21T08:07:13.683Z,3133.44
2022-09-21T08:08:13.636Z,3133.44
2022-09-21T08:09:13.777Z,3133.44
2022-09-21T08:10:13.796Z,3133.44
2022-09-21T08:11:14.039Z,3133.44
2022-09-21T08:12:13.048Z,3133.44
2022-09-21T08:13:13.080Z,3133.44
2022-09-21T08:14:13.233Z,3133.44
2022-09-21T08:15:30.511Z,3525.12
2022-09-21T08:16:13.266Z,3525.12
2022-09-21T08:17:13.477Z,3525.12
2022-09-21T08:18:13.386Z,3525.12
2022-09-21T08:19:13.247Z,3525.12
2022-09-21T08:20:13.149Z,3133.44
2022-09-21T08:21:13.169Z,3525.12
2022-09-21T08:22:13.313Z,3525.12
2022-09-21T08:23:13.257Z,3525.12
2022-09-21T08:24:13.318Z,3525.12
2022-09-21T08:25:13.425Z,3525.12
2022-09-21T08:26:13.463Z,3525.12
2022-09-21T08:27:13.396Z,3525.12
2022-09-21T08:28:13.542Z,3525.12
2022-09-21T08:29:13.606Z,3525.12
2022-09-21T08:30:13.460Z,3525.12
2022-09-21T08:31:13.568Z,3525.12
2022-09-21T08:32:32.977Z,3525.12
2022-09-21T08:33:13.769Z,3525.12
2022-09-21T08:34:13.985Z,3525.12
2022-09-21T08:35:12.897Z,3525.12
2022-09-21T08:36:14.081Z,3525.12
2022-09-21T08:37:12.992Z,3525.12
2022-09-21T08:38:13.152Z,3525.12
2022-09-21T08:39:13.260Z,3525.12
2022-09-21T08:40:13.369Z,3525.12
2022-09-21T08:41:13.556Z,3525.12
2022-09-21T08:42:13.818Z,3525.12
2022-09-21T08:43:14.070Z,3525.12
2022-09-21T08:44:13.408Z,3525.12
2022-09-21T08:45:13.630Z,3916.80
2022-09-21T08:46:13.669Z,9400.32
2022-09-21T08:47:13.757Z,15667.20
2022-09-21T08:48:13.824Z,15667.20
2022-09-21T08:49:14.009Z,17233.92
2022-09-21T08:50:12.930Z,17233.92
2022-09-21T08:51:12.907Z,17233.92
2022-09-21T08:52:15.810Z,17233.92
2022-09-21T08:53:12.995Z,17233.92
2022-09-21T08:54:13.127Z,17233.92
2022-09-21T08:55:16.792Z,17233.92
2022-09-21T08:56:13.551Z,17233.92
2022-09-21T08:57:13.686Z,17233.92
2022-09-21T08:58:13.831Z,15667.20
2022-09-21T08:59:14.261Z,15667.20
2022-09-21T09:00:13.519Z,15667.20
2022-09-21T09:01:13.730Z,15667.20
2022-09-21T09:02:13.975Z,15667.20
2022-09-21T09:03:12.960Z,15667.20
2022-09-21T09:04:12.863Z,15667.20
2022-09-21T09:05:13.765Z,15667.20
2022-09-21T09:06:13.699Z,15667.20
2022-09-21T09:07:13.690Z,15667.20
2022-09-21T09:08:13.740Z,15667.20
2022-09-21T09:09:13.979Z,15667.20
2022-09-21T09:10:13.019Z,14100.48
2022-09-21T09:11:12.851Z,14100.48
2022-09-21T09:12:13.759Z,14100.48
2022-09-21T09:13:13.728Z,14100.48
2022-09-21T09:14:14.040Z,14100.48
2022-09-21T09:15:13.029Z,14100.48
2022-09-21T09:16:13.212Z,14100.48
2022-09-21T09:17:13.157Z,14100.48
2022-09-21T09:18:13.168Z,14100.48
2022-09-21T09:19:13.001Z,15667.20
2022-09-21T09:20:13.113Z,15667.20
2022-09-21T09:21:27.641Z,15667.20
2022-09-21T09:22:13.191Z,15667.20
2022-09-21T09:23:13.278Z,15667.20
2022-09-21T09:24:13.331Z,15667.20
2022-09-21T09:25:13.232Z,15667.20
2022-09-21T09:26:13.251Z,15667.20
2022-09-21T09:27:13.297Z,15667.20
2022-09-21T09:28:13.564Z,17233.92
2022-09-21T09:29:13.769Z,18800.64
2022-09-21T09:30:13.885Z,20367.36
2022-09-21T09:31:14.438Z,21934.08
2022-09-21T09:32:13.641Z,21934.08
2022-09-21T09:33:14.125Z,23500.80
2022-09-21T09:34:13.240Z,25067.52
2022-09-21T09:35:13.228Z,25067.52
2022-09-21T09:36:13.564Z,28200.96
2022-09-21T09:37:13.541Z,31334.40
2022-09-21T09:38:13.542Z,34467.84
2022-09-21T09:39:13.878Z,34467.84
2022-09-21T09:40:13.950Z,34467.84
2022-09-21T09:41:12.844Z,34467.84
2022-09-21T09:42:13.861Z,34467.84
2022-09-21T09:43:13.869Z,34467.84
2022-09-21T09:44:14.195Z,37601.28
2022-09-21T09:45:13.077Z,37601.28
2022-09-21T09:46:13.710Z,37601.28
2022-09-21T09:47:13.785Z,37601.28
2022-09-21T09:48:15.815Z,37601.28
2022-09-21T09:49:12.928Z,37601.28
2022-09-21T09:50:12.908Z,7833.60
2022-09-21T09:51:12.932Z,37601.28
2022-09-21T09:52:13.101Z,31334.40
2022-09-21T09:53:13.478Z,37601.28
2022-09-21T09:54:13.298Z,40734.72
2022-09-21T09:55:13.344Z,40734.72
2022-09-21T09:56:13.155Z,40734.72
2022-09-21T09:57:13.121Z,40734.72
2022-09-21T09:58:13.373Z,40734.72
2022-09-21T09:59:13.428Z,40734.72
2022-09-21T10:00:13.366Z,43868.16
2022-09-21T10:01:13.738Z,43868.16
2022-09-21T10:02:13.795Z,43868.16
2022-09-21T10:03:13.800Z,43868.16
2022-09-21T10:04:13.843Z,43868.16
2022-09-21T10:05:13.044Z,43868.16
2022-09-21T10:06:13.223Z,43868.16
2022-09-21T10:07:13.384Z,43868.16
2022-09-21T10:08:13.351Z,43868.16
2022-09-21T10:09:13.628Z,47001.60
2022-09-21T10:10:14.002Z,43868.16
2022-09-21T10:11:13.376Z,37601.28
2022-09-21T10:12:13.247Z,43868.16
2022-09-21T10:13:13.495Z,43868.16
2022-09-21T10:14:13.578Z,43868.16
2022-09-21T10:15:13.894Z,43868.16
2022-09-21T10:16:13.491Z,43868.16
2022-09-21T10:17:13.731Z,47001.60
2022-09-21T10:18:18.933Z,47001.60
2022-09-21T10:19:13.104Z,47001.60
2022-09-21T10:20:13.235Z,47001.60
2022-09-21T10:21:13.316Z,47001.60
2022-09-21T10:22:13.484Z,47001.60
2022-09-21T10:23:18.697Z,47001.60
2022-09-21T10:24:13.732Z,43868.16
2022-09-21T10:25:13.843Z,43868.16
2022-09-21T10:26:13.971Z,43868.16
2022-09-21T10:27:12.988Z,43868.16
2022-09-21T10:28:13.188Z,43868.16
2022-09-21T10:29:13.472Z,43868.16
2022-09-21T10:30:13.570Z,43868.16
2022-09-21T10:31:13.712Z,43868.16
2022-09-21T10:32:14.829Z,43868.16
2022-09-21T10:33:13.319Z,43868.16
2022-09-21T10:34:13.674Z,43868.16
2022-09-21T10:35:13.832Z,47001.60
2022-09-21T10:36:14.317Z,47001.60
2022-09-21T10:37:13.408Z,43868.16
2022-09-21T10:38:16.269Z,43868.16
2022-09-21T10:39:14.059Z,43868.16
2022-09-21T10:40:13.398Z,43868.16
2022-09-21T10:41:13.598Z,43868.16
2022-09-21T10:42:13.754Z,43868.16
2022-09-21T10:43:13.802Z,43868.16
2022-09-21T10:44:13.843Z,43868.16
2022-09-21T10:45:13.829Z,47001.60
2022-09-21T10:46:19.044Z,47001.60
2022-09-21T10:47:17.985Z,47001.60
2022-09-21T10:48:13.605Z,47001.60
2022-09-21T10:49:13.685Z,47001.60
2022-09-21T10:50:13.957Z,47001.60
2022-09-21T10:51:12.968Z,47001.60
2022-09-21T10:52:12.886Z,47001.60
2022-09-21T10:53:12.811Z,47001.60
2022-09-21T10:54:13.671Z,47001.60
2022-09-21T10:55:13.571Z,47001.60
2022-09-21T10:56:16.801Z,47001.60
2022-09-21T10:57:13.743Z,47001.60
2022-09-21T10:58:14.001Z,43868.16
2022-09-21T10:59:12.803Z,34467.84
2022-09-21T11:00:14.068Z,20367.36
2022-09-21T11:01:13.188Z,12533.76
2022-09-21T11:02:13.285Z,12533.76
2022-09-21T11:03:13.282Z,14100.48
2022-09-21T11:04:13.208Z,14100.48
2022-09-21T11:05:14.074Z,18800.64
2022-09-21T11:06:13.007Z,14100.48
2022-09-21T11:07:13.411Z,10967.04
2022-09-21T11:08:13.552Z,10967.04
2022-09-21T11:09:13.715Z,10967.04
2022-09-21T11:10:13.797Z,10183.68
2022-09-21T11:11:13.731Z,10183.68
2022-09-21T11:12:13.700Z,10967.04
2022-09-21T11:13:13.653Z,10967.04
2022-09-21T11:14:13.526Z,11750.40
2022-09-21T11:15:13.414Z,11750.40
2022-09-21T11:16:13.401Z,11750.40
2022-09-21T11:17:13.673Z,11750.40
2022-09-21T11:18:13.822Z,12533.76
2022-09-21T11:19:13.793Z,12533.76
2022-09-21T11:20:13.868Z,47001.60
2022-09-21T11:21:13.795Z,50135.04
2022-09-21T11:22:13.888Z,50135.04
2022-09-21T11:23:23.789Z,50135.04
2022-09-21T11:24:14.100Z,50135.04
2022-09-21T11:25:12.985Z,50135.04
2022-09-21T11:26:12.958Z,50135.04
2022-09-21T11:27:12.966Z,50135.04
2022-09-21T11:28:13.090Z,50135.04
2022-09-21T11:29:12.976Z,50135.04
2022-09-21T11:30:13.125Z,50135.04
2022-09-21T11:31:13.458Z,47001.60
2022-09-21T11:32:13.373Z,47001.60
2022-09-21T11:33:13.579Z,40734.72
2022-09-21T11:34:13.399Z,47001.60
2022-09-21T11:35:13.278Z,50135.04
2022-09-21T11:36:13.090Z,47001.60
2022-09-21T11:37:13.233Z,47001.60
2022-09-21T11:38:13.149Z,47001.60
2022-09-21T11:39:13.091Z,47001.60
2022-09-21T11:40:13.014Z,47001.60
2022-09-21T11:41:12.992Z,47001.60
2022-09-21T11:42:13.297Z,47001.60
2022-09-21T11:43:13.198Z,47001.60
2022-09-21T11:44:17.245Z,47001.60
2022-09-21T11:45:13.477Z,47001.60
2022-09-21T11:46:13.510Z,25067.52
2022-09-21T11:47:13.880Z,47001.60
2022-09-21T11:48:13.785Z,47001.60
2022-09-21T11:49:13.784Z,47001.60
2022-09-21T11:50:29.660Z,47001.60
2022-09-21T11:51:12.742Z,34467.84
2022-09-21T11:52:13.682Z,50135.04
2022-09-21T11:53:15.150Z,50135.04
2022-09-21T11:54:13.184Z,50135.04
2022-09-21T11:55:13.316Z,18800.64
2022-09-21T11:56:13.150Z,34467.84
2022-09-21T11:57:14.516Z,14100.48
2022-09-21T11:58:13.504Z,14100.48
2022-09-21T11:59:13.326Z,14100.48
2022-09-21T12:00:13.227Z,14100.48
2022-09-21T12:01:13.323Z,14100.48
2022-09-21T12:02:13.578Z,15667.20
2022-09-21T12:03:13.770Z,25067.52
2022-09-21T12:04:19.038Z,50135.04
2022-09-21T12:05:13.260Z,50135.04
2022-09-21T12:06:13.311Z,50135.04
2022-09-21T12:07:13.360Z,17233.92
2022-09-21T12:08:13.383Z,18800.64
2022-09-21T12:09:13.302Z,34467.84
2022-09-21T12:10:13.185Z,40734.72
2022-09-21T12:11:13.024Z,25067.52
2022-09-21T12:12:13.122Z,11750.40
2022-09-21T12:13:13.371Z,10967.04
2022-09-21T12:14:13.493Z,9400.32
2022-09-21T12:15:13.608Z,10183.68
2022-09-21T12:16:15.552Z,10967.04
2022-09-21T12:17:13.637Z,11750.40
2022-09-21T12:18:13.840Z,11750.40
2022-09-21T12:19:13.763Z,28200.96
2022-09-21T12:20:13.787Z,14100.48
2022-09-21T12:21:14.134Z,20367.36
2022-09-21T12:22:13.048Z,25067.52
2022-09-21T12:23:12.926Z,37601.28
2022-09-21T12:24:13.254Z,47001.60
2022-09-21T12:25:13.453Z,43868.16
2022-09-21T12:26:14.033Z,43868.16
2022-09-21T12:27:13.096Z,37601.28
2022-09-21T12:28:18.140Z,23500.80
2022-09-21T12:29:13.016Z,31334.40