createdAt,value
2018-02-05T00:01:51.061Z,2.00
2018-02-05T00:04:19.420Z,2.00
2018-02-05T00:06:46.951Z,2.00
2018-02-05T00:09:14.584Z,2.00
2018-02-05T00:11:42.114Z,2.10
2018-02-05T00:14:10.436Z,2.10
2018-02-05T00:16:38.001Z,2.10
2018-02-05T00:19:06.328Z,2.10
2018-02-05T00:21:34.728Z,2.10
2018-02-05T00:24:03.038Z,2.10
2018-02-05T00:26:30.570Z,2.10
2018-02-05T00:28:58.101Z,2.20
2018-02-05T00:31:25.648Z,2.20
2018-02-05T00:33:53.193Z,2.20
2018-02-05T00:36:20.756Z,2.20
2018-02-05T00:38:48.280Z,2.20
2018-02-05T00:41:15.848Z,2.20
2018-02-05T00:43:43.395Z,2.20
2018-02-05T00:46:10.944Z,2.20
2018-02-05T00:48:39.235Z,2.30
2018-02-05T00:51:06.807Z,2.30
2018-02-05T00:53:34.369Z,2.30
2018-02-05T00:56:01.988Z,2.30
2018-02-05T00:58:29.541Z,2.30
2018-02-05T01:00:57.074Z,2.40
2018-02-05T01:03:24.648Z,2.40
2018-02-05T01:05:52.198Z,2.40
2018-02-05T01:08:19.772Z,2.40
2018-02-05T01:10:47.308Z,2.40
2018-02-05T01:13:14.869Z,2.40
2018-02-05T01:15:42.420Z,2.40
2018-02-05T01:18:09.992Z,2.50
2018-02-05T01:20:37.536Z,2.40
2018-02-05T01:23:05.068Z,2.40
2018-02-05T01:25:33.370Z,2.40
2018-02-05T01:28:00.915Z,2.40
2018-02-05T01:30:29.225Z,2.50
2018-02-05T01:33:03.155Z,2.40
2018-02-05T01:35:30.690Z,2.50
2018-02-05T01:37:58.247Z,2.40
2018-02-05T01:40:25.784Z,2.40
2018-02-05T01:42:54.104Z,2.40
2018-02-05T01:45:21.650Z,2.40
2018-02-05T01:47:49.218Z,2.40
2018-02-05T01:50:16.805Z,2.40
2018-02-05T01:52:44.336Z,2.40
2018-02-05T01:55:11.882Z,2.40
2018-02-05T01:57:39.415Z,2.40
2018-02-05T02:00:06.971Z,2.40
2018-02-05T02:02:35.292Z,2.40
2018-02-05T02:05:02.869Z,2.40
2018-02-05T02:07:30.395Z,2.40
2018-02-05T02:09:57.940Z,2.40
2018-02-05T02:12:25.475Z,2.40
2018-02-05T02:14:53.036Z,2.40
2018-02-05T02:17:20.567Z,2.40
2018-02-05T02:19:48.120Z,2.40
2018-02-05T02:22:15.653Z,2.40
2018-02-05T02:24:43.263Z,2.40
2018-02-05T02:27:10.792Z,2.40
2018-02-05T02:29:38.334Z,2.40
2018-02-05T02:32:05.891Z,2.50
2018-02-05T02:34:34.202Z,2.50
2018-02-05T02:37:01.760Z,2.50
2018-02-05T02:39:29.288Z,2.50
2018-02-05T02:41:56.854Z,2.50
2018-02-05T02:44:24.441Z,2.50
2018-02-05T02:46:52.054Z,2.50
2018-02-05T02:49:19.619Z,2.50
2018-02-05T02:51:47.935Z,2.50
2018-02-05T02:54:15.471Z,2.50
2018-02-05T02:56:44.932Z,2.50
2018-02-05T02:59:12.479Z,2.50
2018-02-05T03:01:40.024Z,2.50
2018-02-05T03:04:07.549Z,2.50
2018-02-05T03:06:35.903Z,2.50
2018-02-05T03:09:03.436Z,2.60
2018-02-05T03:11:30.994Z,2.50
2018-02-05T03:13:58.556Z,2.50
2018-02-05T03:16:26.151Z,2.50
2018-02-05T03:18:53.691Z,2.50
2018-02-05T03:21:21.246Z,2.60
2018-02-05T03:23:48.774Z,2.60
2018-02-05T03:26:16.353Z,2.60
2018-02-05T03:28:43.945Z,2.60
2018-02-05T03:31:11.458Z,2.60
2018-02-05T03:33:39.010Z,2.60
2018-02-05T03:36:07.311Z,2.60
2018-02-05T03:38:34.880Z,2.60
2018-02-05T03:41:02.410Z,2.60
2018-02-05T03:43:30.736Z,2.60
2018-02-05T03:45:58.300Z,2.60
2018-02-05T03:48:26.759Z,2.60
2018-02-05T03:50:54.292Z,2.60
2018-02-05T03:53:21.847Z,2.60
2018-02-05T03:55:50.188Z,2.60
2018-02-05T03:58:17.724Z,2.60
2018-02-05T04:00:45.272Z,2.70
2018-02-05T04:03:12.920Z,2.70
2018-02-05T04:05:40.462Z,2.70
2018-02-05T04:08:12.221Z,2.70
2018-02-05T04:10:40.547Z,2.70
2018-02-05T04:13:08.102Z,2.70
2018-02-05T04:15:35.652Z,2.70
2018-02-05T04:18:03.215Z,2.70
2018-02-05T04:20:30.754Z,2.70
2018-02-05T04:22:59.083Z,2.70
2018-02-05T04:25:26.639Z,2.70
2018-02-05T04:27:54.264Z,2.70
2018-02-05T04:30:21.792Z,2.70
2018-02-05T04:32:49.321Z,2.70
2018-02-05T04:35:16.892Z,2.70
2018-02-05T04:37:44.441Z,2.70
2018-02-05T04:40:11.999Z,2.70
2018-02-05T04:42:39.538Z,2.70
2018-02-05T04:45:07.097Z,2.70
2018-02-05T04:47:34.645Z,2.70
2018-02-05T04:50:02.205Z,2.70
2018-02-05T04:52:29.759Z,2.70
2018-02-05T04:54:58.072Z,2.70
2018-02-05T04:57:25.599Z,2.70
2018-02-05T04:59:53.944Z,2.70
2018-02-05T05:02:21.469Z,2.70
2018-02-05T05:04:49.052Z,2.70
2018-02-05T05:07:16.608Z,2.60
2018-02-05T05:09:44.166Z,2.60
2018-02-05T05:12:11.710Z,2.60
2018-02-05T05:14:39.296Z,2.60
2018-02-05T05:17:06.843Z,2.60
2018-02-05T05:19:34.388Z,2.60
2018-02-05T05:22:01.951Z,2.60
2018-02-05T05:24:29.524Z,2.60
2018-02-05T05:26:57.069Z,2.60
2018-02-05T05:29:24.598Z,2.60
2018-02-05T05:31:52.131Z,2.60
2018-02-05T05:34:19.695Z,2.60
2018-02-05T05:36:47.277Z,2.60
2018-02-05T05:39:15.584Z,2.50
2018-02-05T05:41:43.140Z,2.50
2018-02-05T05:44:10.677Z,2.50
2018-02-05T05:46:38.996Z,2.50
2018-02-05T05:49:06.557Z,2.50
2018-02-05T05:51:34.115Z,2.50
2018-02-05T05:54:01.649Z,2.50
2018-02-05T05:56:29.985Z,2.50
2018-02-05T05:58:57.516Z,2.50
2018-02-05T06:01:25.069Z,2.50
2018-02-05T06:03:52.608Z,2.50
2018-02-05T06:06:20.158Z,2.50
2018-02-05T06:08:49.306Z,2.50
2018-02-05T06:11:16.896Z,2.50
2018-02-05T06:13:44.485Z,2.50
2018-02-05T06:16:12.787Z,2.50
2018-02-05T06:18:40.354Z,2.40
2018-02-05T06:21:07.906Z,2.50
2018-02-05T06:23:35.460Z,2.50
2018-02-05T06:26:03.010Z,2.50
2018-02-05T06:28:30.568Z,2.50
2018-02-05T06:30:58.132Z,2.50
2018-02-05T06:33:25.690Z,2.50
2018-02-05T06:35:53.232Z,2.50
2018-02-05T06:38:22.137Z,2.50
2018-02-05T06:40:50.436Z,2.50
2018-02-05T06:43:17.986Z,2.40
2018-02-05T06:45:45.585Z,2.50
2018-02-05T06:48:13.134Z,2.50
2018-02-05T06:50:52.477Z,2.50
2018-02-05T06:53:32.001Z,2.50
2018-02-05T06:59:01.088Z,2.50
2018-02-05T07:01:29.417Z,2.50
2018-02-05T07:03:56.952Z,2.50
2018-02-05T07:06:24.484Z,2.50
2018-02-05T07:08:52.853Z,2.50
2018-02-05T07:11:20.384Z,2.50
2018-02-05T07:13:47.906Z,2.50
2018-02-05T07:16:15.507Z,2.50
2018-02-05T07:18:43.053Z,2.60
2018-02-05T07:21:10.609Z,2.60
2018-02-05T07:23:38.151Z,2.60
2018-02-05T07:26:05.707Z,2.60
2018-02-05T07:28:33.234Z,2.50
2018-02-05T07:31:00.801Z,2.60
2018-02-05T07:33:28.408Z,2.60
2018-02-05T07:35:55.976Z,2.60
2018-02-05T07:38:23.519Z,2.60
2018-02-05T07:40:51.062Z,2.60
2018-02-05T07:43:19.383Z,2.60
2018-02-05T07:45:46.941Z,2.60
2018-02-05T07:48:14.480Z,2.60
2018-02-05T07:50:42.056Z,2.60
2018-02-05T07:53:09.575Z,2.60
2018-02-05T07:55:37.161Z,2.60
2018-02-05T07:58:04.718Z,2.60
2018-02-05T08:00:32.263Z,2.60
2018-02-05T08:03:00.601Z,2.70
2018-02-05T08:05:28.167Z,2.70
2018-02-05T08:07:55.747Z,2.70
2018-02-05T08:10:23.308Z,2.70
2018-02-05T08:12:50.864Z,2.70
2018-02-05T08:15:18.405Z,2.70
2018-02-05T08:17:45.990Z,2.70
2018-02-05T08:20:13.541Z,2.80
2018-02-05T08:22:41.101Z,2.80
2018-02-05T08:25:08.638Z,2.80
2018-02-05T08:27:49.059Z,2.80
2018-02-05T08:30:16.614Z,2.80
2018-02-05T08:32:44.927Z,2.80
2018-02-05T08:35:12.480Z,2.80
2018-02-05T08:37:40.086Z,2.90
2018-02-05T08:40:07.587Z,2.90
2018-02-05T08:42:35.143Z,2.90
2018-02-05T08:45:02.681Z,2.90
2018-02-05T08:47:30.224Z,2.90
2018-02-05T08:49:57.771Z,2.90
2018-02-05T08:52:25.753Z,2.90
2018-02-05T08:54:53.304Z,2.90
2018-02-05T08:57:20.836Z,2.90
2018-02-05T08:59:48.380Z,3.00
2018-02-05T09:02:15.920Z,3.00
2018-02-05T09:04:43.478Z,3.00
2018-02-05T09:07:11.003Z,3.00
2018-02-05T09:09:38.545Z,3.00
2018-02-05T09:12:06.081Z,3.10
2018-02-05T09:14:33.631Z,3.10
2018-02-05T09:17:01.955Z,3.10
2018-02-05T09:19:29.549Z,3.10
2018-02-05T09:21:57.139Z,3.10
2018-02-05T09:24:24.712Z,3.20
2018-02-05T09:26:52.254Z,3.20
2018-02-05T09:29:20.579Z,3.30
2018-02-05T09:31:48.107Z,3.30
2018-02-05T09:34:15.688Z,3.30
2018-02-05T09:36:43.240Z,3.30
2018-02-05T09:39:10.794Z,3.30
2018-02-05T09:41:38.482Z,3.30
2018-02-05T09:44:06.032Z,3.30
2018-02-05T09:46:33.642Z,3.40
2018-02-05T09:49:07.248Z,3.40
2018-02-05T09:51:38.117Z,3.40
2018-02-05T09:54:05.677Z,3.40
2018-02-05T09:56:33.241Z,3.40
2018-02-05T09:59:00.828Z,3.50
2018-02-05T10:01:28.407Z,3.50
2018-02-05T10:03:55.948Z,3.50
2018-02-05T10:06:23.528Z,3.50
2018-02-05T10:08:51.090Z,3.60
2018-02-05T10:11:18.664Z,3.60
2018-02-05T10:13:46.992Z,3.60
2018-02-05T10:16:14.544Z,3.60
2018-02-05T10:18:42.081Z,3.70
2018-02-05T10:21:10.420Z,3.70
2018-02-05T10:23:37.972Z,3.70
2018-02-05T10:26:05.540Z,3.80
2018-02-05T10:28:33.140Z,3.80
2018-02-05T10:31:00.698Z,3.90
2018-02-05T10:33:29.000Z,4.00
2018-02-05T10:35:56.533Z,4.00
2018-02-05T10:38:24.869Z,4.10
2018-02-05T10:40:52.416Z,4.00
2018-02-05T10:43:20.010Z,4.10
2018-02-05T10:45:47.552Z,4.20
2018-02-05T10:48:15.116Z,4.30
2018-02-05T10:50:42.648Z,4.30
2018-02-05T10:53:10.207Z,4.40
2018-02-05T10:55:37.777Z,4.40
2018-02-05T10:58:05.352Z,4.50
2018-02-05T11:00:32.925Z,4.50
2018-02-05T11:03:00.490Z,4.50
2018-02-05T11:05:28.032Z,4.60
2018-02-05T11:07:55.678Z,4.60
2018-02-05T11:10:23.236Z,4.60
2018-02-05T11:12:50.761Z,4.60
2018-02-05T11:15:18.418Z,4.60
2018-02-05T11:17:46.904Z,4.70
2018-02-05T11:20:14.528Z,4.70
2018-02-05T11:22:42.071Z,4.70
2018-02-05T11:25:09.661Z,4.80
2018-02-05T11:27:37.218Z,4.80
2018-02-05T11:30:04.777Z,4.80
2018-02-05T11:32:32.300Z,4.80
2018-02-05T11:34:59.890Z,4.70
2018-02-05T11:37:27.425Z,4.70
2018-02-05T11:39:54.980Z,4.70
2018-02-05T11:42:22.528Z,4.70
2018-02-05T11:44:50.852Z,4.70
2018-02-05T11:47:18.427Z,4.70
2018-02-05T11:49:45.992Z,4.70
2018-02-05T11:52:13.557Z,4.70
2018-02-05T11:54:41.116Z,4.70
2018-02-05T11:57:08.714Z,4.80
2018-02-05T11:59:37.026Z,4.70
2018-02-05T12:02:04.574Z,4.70
2018-02-05T12:04:32.130Z,4.70
2018-02-05T12:06:59.704Z,4.70
2018-02-05T12:09:27.245Z,4.70
2018-02-05T12:11:54.823Z,4.70
2018-02-05T12:14:22.366Z,4.70
2018-02-05T12:16:49.945Z,4.70
2018-02-05T12:19:17.484Z,4.60
2018-02-05T12:21:45.045Z,4.60
2018-02-05T12:24:12.627Z,4.60
2018-02-05T12:26:40.196Z,4.60
2018-02-05T12:29:07.747Z,4.60
2018-02-05T12:31:35.372Z,4.60
2018-02-05T12:34:03.694Z,4.60
2018-02-05T12:36:31.224Z,4.50
2018-02-05T12:38:59.549Z,4.50
2018-02-05T12:41:27.109Z,4.50
2018-02-05T12:43:54.666Z,4.50
2018-02-05T12:46:22.265Z,4.50
2018-02-05T12:48:49.823Z,4.50
2018-02-05T12:51:17.364Z,4.50
2018-02-05T12:53:44.932Z,4.50
2018-02-05T12:56:12.469Z,4.40
2018-02-05T12:58:40.029Z,4.40
2018-02-05T13:04:17.638Z,4.20
2018-02-05T13:06:48.609Z,4.20
2018-02-05T13:09:16.137Z,4.20
2018-02-05T13:11:43.646Z,4.10
2018-02-05T13:14:11.177Z,4.10
2018-02-05T13:16:38.711Z,4.00
2018-02-05T13:19:06.242Z,4.00
2018-02-05T13:21:33.757Z,4.00
2018-02-05T13:24:01.304Z,4.00
2018-02-05T13:26:28.810Z,4.00
2018-02-05T13:28:56.331Z,4.00
2018-02-05T13:31:23.861Z,4.00
2018-02-05T13:33:51.458Z,4.00
2018-02-05T13:36:18.994Z,4.00
2018-02-05T13:38:47.248Z,4.10
2018-02-05T13:41:14.773Z,4.10
2018-02-05T13:43:42.289Z,4.10
2018-02-05T13:46:09.822Z,4.10
2018-02-05T13:48:38.089Z,4.10
2018-02-05T13:51:05.610Z,4.10
2018-02-05T13:53:33.135Z,4.20
2018-02-05T13:56:00.662Z,4.20
2018-02-05T13:58:28.174Z,4.20
2018-02-05T14:00:55.706Z,4.20
2018-02-05T14:03:23.987Z,4.30
2018-02-05T14:05:52.289Z,4.30
2018-02-05T14:08:19.821Z,4.30
2018-02-05T14:10:48.122Z,4.40
2018-02-05T14:13:15.629Z,4.40
2018-02-05T14:15:43.158Z,4.40
2018-02-05T14:18:10.670Z,4.50
2018-02-05T14:20:39.002Z,4.50
2018-02-05T14:23:06.539Z,4.50
2018-02-05T14:25:34.053Z,4.60
2018-02-05T14:28:02.400Z,4.60
2018-02-05T14:30:29.933Z,4.60
2018-02-05T14:32:57.485Z,4.60
2018-02-05T14:35:24.995Z,4.60
2018-02-05T14:37:52.530Z,4.60
2018-02-05T14:40:20.066Z,4.60
2018-02-05T14:42:47.607Z,4.60
2018-02-05T14:45:15.987Z,4.60
2018-02-05T14:47:44.278Z,4.60
2018-02-05T14:50:11.785Z,4.60
2018-02-05T14:52:39.329Z,4.60
2018-02-05T14:55:06.830Z,4.60
2018-02-05T14:57:35.178Z,4.70
2018-02-05T15:00:02.681Z,4.70
2018-02-05T15:02:30.213Z,4.70
2018-02-05T15:04:57.743Z,4.60
2018-02-05T15:07:25.243Z,4.60
2018-02-05T15:09:53.548Z,4.60
2018-02-05T15:12:21.068Z,4.60
2018-02-05T15:14:48.606Z,4.60
2018-02-05T15:17:16.127Z,4.60
2018-02-05T15:19:43.657Z,4.60
2018-02-05T15:22:11.940Z,4.60
2018-02-05T15:24:40.233Z,4.50
2018-02-05T15:27:07.752Z,4.50
2018-02-05T15:29:35.273Z,4.50
2018-02-05T15:32:02.773Z,4.50
2018-02-05T15:34:30.300Z,4.50
2018-02-05T15:36:57.844Z,4.40
2018-02-05T15:39:25.362Z,4.40
2018-02-05T15:41:53.638Z,4.30
2018-02-05T15:44:21.914Z,4.30
2018-02-05T15:46:49.481Z,4.30
2018-02-05T15:49:17.749Z,4.30
2018-02-05T15:51:45.278Z,4.30
2018-02-05T15:54:12.798Z,4.30
2018-02-05T15:56:40.327Z,4.20
2018-02-05T15:59:07.843Z,4.20
2018-02-05T16:01:35.373Z,4.20
2018-02-05T16:04:02.885Z,4.20
2018-02-05T16:06:30.425Z,4.20
2018-02-05T16:08:57.925Z,4.20
2018-02-05T16:11:26.221Z,4.20
2018-02-05T16:13:53.730Z,4.20
2018-02-05T16:16:21.272Z,4.20
2018-02-05T16:18:48.806Z,4.20
2018-02-05T16:21:16.341Z,4.10
2018-02-05T16:23:44.672Z,4.10
2018-02-05T16:26:12.201Z,4.10
2018-02-05T16:28:39.698Z,4.10
2018-02-05T16:31:07.259Z,4.00
2018-02-05T16:33:34.784Z,4.00
2018-02-05T16:36:02.306Z,4.00
2018-02-05T16:38:29.834Z,4.00
2018-02-05T16:40:57.326Z,3.90
2018-02-05T16:43:24.866Z,3.90
2018-02-05T16:45:52.377Z,3.90
2018-02-05T16:48:20.662Z,3.80
2018-02-05T16:50:48.166Z,3.80
2018-02-05T16:53:15.681Z,3.80
2018-02-05T16:55:43.182Z,3.80
2018-02-05T16:58:10.708Z,3.70
2018-02-05T17:00:38.214Z,3.70
2018-02-05T17:03:05.743Z,3.70
2018-02-05T17:05:33.247Z,3.70
2018-02-05T17:08:01.538Z,3.60
2018-02-05T17:10:29.806Z,3.60
2018-02-05T17:12:58.140Z,3.60
2018-02-05T17:15:25.617Z,3.60
2018-02-05T17:17:53.141Z,3.60
2018-02-05T17:20:20.637Z,3.50
2018-02-05T17:22:48.164Z,3.50
2018-02-05T17:25:15.674Z,3.50
2018-02-05T17:27:44.001Z,3.50
2018-02-05T17:30:11.514Z,3.40
2018-02-05T17:32:40.539Z,3.40
2018-02-05T17:35:08.074Z,3.40
2018-02-05T17:37:36.358Z,3.10
2018-02-05T17:40:04.654Z,3.40
2018-02-05T17:42:32.179Z,3.40
2018-02-05T17:44:59.766Z,3.30
2018-02-05T17:47:27.274Z,3.30
2018-02-05T17:49:54.889Z,3.30
2018-02-05T17:52:22.419Z,3.30
2018-02-05T17:54:50.703Z,3.30
2018-02-05T17:57:18.990Z,3.20
2018-02-05T17:59:47.270Z,3.20
2018-02-05T18:02:14.770Z,3.20
2018-02-05T18:04:42.296Z,3.20
2018-02-05T18:07:09.805Z,3.20
2018-02-05T18:09:37.326Z,3.10
2018-02-05T18:12:04.825Z,3.10
2018-02-05T18:14:32.349Z,3.10
2018-02-05T18:16:59.857Z,3.10
2018-02-05T18:19:27.382Z,3.10
2018-02-05T18:21:54.884Z,3.10
2018-02-05T18:24:23.179Z,3.00
2018-02-05T18:26:50.673Z,3.10
2018-02-05T18:29:18.186Z,3.00
2018-02-05T18:31:46.458Z,3.00
2018-02-05T18:34:13.977Z,3.00
2018-02-05T18:36:41.486Z,3.00
2018-02-05T18:39:09.022Z,3.00
2018-02-05T18:41:37.298Z,3.00
2018-02-05T18:44:04.861Z,3.00
2018-02-05T18:46:32.380Z,3.00
2018-02-05T18:48:59.922Z,2.90
2018-02-05T18:51:27.434Z,2.90
2018-02-05T18:53:54.977Z,2.90
2018-02-05T18:56:34.269Z,2.90
2018-02-05T18:59:02.546Z,2.90
2018-02-05T19:01:30.062Z,2.80
2018-02-05T19:03:57.586Z,2.90
2018-02-05T19:06:25.129Z,2.90
2018-02-05T19:08:52.655Z,2.80
2018-02-05T19:11:20.921Z,2.80
2018-02-05T19:13:48.438Z,2.80
2018-02-05T19:16:15.950Z,2.80
2018-02-05T19:18:44.229Z,2.80
2018-02-05T19:21:12.498Z,2.80
2018-02-05T19:23:40.058Z,2.80
2018-02-05T19:26:07.567Z,2.80
2018-02-05T19:28:35.071Z,2.80
2018-02-05T19:31:02.607Z,2.80
2018-02-05T19:33:30.114Z,2.80
2018-02-05T19:35:58.402Z,2.80
2018-02-05T19:38:25.917Z,2.80
2018-02-05T19:40:53.495Z,2.80
2018-02-05T19:43:21.770Z,2.80
2018-02-05T19:45:50.090Z,2.80
2018-02-05T19:48:17.590Z,2.80
2018-02-05T19:50:45.134Z,2.80
2018-02-05T19:53:12.639Z,2.80
2018-02-05T19:55:40.258Z,2.90
2018-02-05T19:58:08.632Z,2.80
2018-02-05T20:00:36.172Z,2.80
2018-02-05T20:03:04.474Z,2.80
2018-02-05T20:05:32.026Z,2.80
2018-02-05T20:07:59.547Z,2.80
2018-02-05T20:10:27.070Z,2.80
2018-02-05T20:12:54.625Z,2.80
2018-02-05T20:15:22.154Z,2.80
2018-02-05T20:17:49.654Z,2.80
2018-02-05T20:20:17.174Z,2.80
2018-02-05T20:22:44.678Z,2.70
2018-02-05T20:25:12.198Z,2.70
2018-02-05T20:27:39.734Z,2.70
2018-02-05T20:30:07.270Z,2.70
2018-02-05T20:32:35.569Z,2.70
2018-02-05T20:35:03.175Z,2.70
2018-02-05T20:37:30.762Z,2.70
2018-02-05T20:39:59.045Z,2.60
2018-02-05T20:42:27.321Z,2.60
2018-02-05T20:44:55.652Z,2.60
2018-02-05T20:47:23.204Z,2.60
2018-02-05T20:49:50.726Z,2.60
2018-02-05T20:52:18.258Z,2.60
2018-02-05T20:54:45.782Z,2.50
2018-02-05T20:57:13.292Z,2.50
2018-02-05T20:59:41.590Z,2.50
2018-02-05T21:02:09.094Z,2.50
2018-02-05T21:04:36.730Z,2.50
2018-02-05T21:07:04.275Z,2.50
2018-02-05T21:09:31.796Z,2.50
2018-02-05T21:11:59.317Z,2.40
2018-02-05T21:14:26.842Z,2.40
2018-02-05T21:16:55.118Z,2.40
2018-02-05T21:19:22.659Z,2.40
2018-02-05T21:21:50.950Z,2.40
2018-02-05T21:24:19.229Z,2.40
2018-02-05T21:26:46.770Z,2.40
2018-02-05T21:29:15.047Z,2.40
2018-02-05T21:31:42.575Z,2.30
2018-02-05T21:34:10.127Z,2.30
2018-02-05T21:36:37.669Z,2.40
2018-02-05T21:39:05.777Z,2.30
2018-02-05T21:41:33.324Z,2.30
2018-02-05T21:44:00.889Z,2.30
2018-02-05T21:46:28.411Z,2.30
2018-02-05T21:48:55.947Z,2.30
2018-02-05T21:51:24.259Z,2.30
2018-02-05T21:53:51.834Z,2.30
2018-02-05T21:56:19.413Z,2.40
2018-02-05T21:58:46.971Z,2.40
2018-02-05T22:01:15.290Z,2.40
2018-02-05T22:03:42.815Z,2.40
2018-02-05T22:06:11.116Z,2.40
2018-02-05T22:08:38.617Z,2.40
2018-02-05T22:11:06.965Z,2.40
2018-02-05T22:13:34.475Z,2.40
2018-02-05T22:16:01.982Z,2.40
2018-02-05T22:18:29.517Z,2.40
2018-02-05T22:20:57.808Z,2.40
2018-02-05T22:23:25.334Z,2.40
2018-02-05T22:25:53.607Z,2.50
2018-02-05T22:28:21.918Z,2.50
2018-02-05T22:30:49.466Z,2.40
2018-02-05T22:33:17.757Z,2.50
2018-02-05T22:35:45.283Z,2.50
2018-02-05T22:38:12.867Z,2.50
2018-02-05T22:40:41.141Z,2.50
2018-02-05T22:43:09.431Z,2.50
2018-02-05T22:45:36.954Z,2.50
2018-02-05T22:48:04.488Z,2.50
2018-02-05T22:50:32.006Z,2.50
2018-02-05T22:52:59.586Z,2.50
2018-02-05T22:55:27.090Z,2.50
2018-02-05T22:57:54.675Z,2.50
2018-02-05T23:00:22.208Z,2.50
2018-02-05T23:02:49.721Z,2.50
2018-02-05T23:05:17.257Z,2.60
2018-02-05T23:07:44.781Z,2.50
2018-02-05T23:10:12.360Z,2.60
2018-02-05T23:12:39.849Z,2.50
2018-02-05T23:15:07.385Z,2.60
2018-02-05T23:17:35.662Z,2.50
2018-02-05T23:20:03.221Z,2.50
2018-02-05T23:22:31.515Z,2.50
2018-02-05T23:24:59.035Z,2.50
2018-02-05T23:27:26.563Z,2.50
2018-02-05T23:29:54.102Z,2.50
2018-02-05T23:32:21.610Z,2.50
2018-02-05T23:34:49.157Z,2.50
2018-02-05T23:37:16.675Z,2.50
2018-02-05T23:39:44.246Z,2.60
2018-02-05T23:42:11.769Z,2.60
2018-02-05T23:44:40.083Z,2.60
2018-02-05T23:47:07.599Z,2.60
2018-02-05T23:49:35.124Z,2.60
2018-02-05T23:52:02.684Z,2.60
2018-02-05T23:54:32.786Z,2.60
2018-02-05T23:57:00.317Z,2.60
2018-02-05T23:59:28.591Z,2.60
