createdAt,value
2023-01-17T00:00:11.561Z,98790.66
2023-01-17T00:02:39.353Z,98784.72
2023-01-17T00:05:27.025Z,98777.91
2023-01-17T00:08:12.437Z,98784.63
2023-01-17T00:10:40.733Z,98779.53
2023-01-17T00:13:08.765Z,98779.47
2023-01-17T00:15:37.814Z,98773.63
2023-01-17T00:18:05.990Z,98777.03
2023-01-17T00:20:52.106Z,98772.03
2023-01-17T00:23:42.447Z,98778.72
2023-01-17T00:26:15.031Z,98779.59
2023-01-17T00:28:43.973Z,98787.34
2023-01-17T00:31:12.526Z,98789.13
2023-01-17T00:33:40.130Z,98804.47
2023-01-17T00:36:08.236Z,98805.31
2023-01-17T00:38:37.303Z,98797.69
2023-01-17T00:41:06.155Z,98797.72
2023-01-17T00:43:52.346Z,98794.34
2023-01-17T00:46:38.431Z,98797.56
2023-01-17T00:49:28.284Z,98792.38
2023-01-17T00:52:14.817Z,98799.16
2023-01-17T00:55:00.936Z,98794.94
2023-01-17T00:57:46.751Z,98805.97
2023-01-17T01:00:35.002Z,98798.16
2023-01-17T01:03:21.932Z,98798.88
2023-01-17T01:06:08.179Z,98800.63
2023-01-17T01:08:54.252Z,98797.97
2023-01-17T01:11:40.754Z,98804.91
2023-01-17T01:14:28.608Z,98799.09
2023-01-17T01:17:14.641Z,98795.53
2023-01-17T01:20:01.042Z,98809.28
2023-01-17T01:22:46.896Z,98803.34
2023-01-17T01:25:33.475Z,98803.34
2023-01-17T01:28:25.436Z,98811.69
2023-01-17T01:31:11.818Z,98818.47
2023-01-17T01:33:39.067Z,98819.28
2023-01-17T01:36:09.073Z,98836.41
2023-01-17T01:38:37.340Z,98855.00
2023-01-17T01:41:05.972Z,98857.69
2023-01-17T01:43:53.375Z,98846.56
2023-01-17T01:46:22.929Z,98846.31
2023-01-17T01:49:20.001Z,98845.50
2023-01-17T01:51:50.322Z,98840.44
2023-01-17T01:54:20.752Z,98832.88
2023-01-17T01:56:49.014Z,98838.81
2023-01-17T01:59:17.342Z,98826.09
2023-01-17T02:01:45.747Z,98837.81
2023-01-17T02:04:16.717Z,98824.22
2023-01-17T02:07:08.266Z,98829.38
2023-01-17T02:09:39.291Z,98825.03
2023-01-17T02:12:06.393Z,98818.28
2023-01-17T02:14:34.504Z,98823.41
2023-01-17T02:17:22.831Z,98829.31
2023-01-17T02:20:23.824Z,98830.84
2023-01-17T02:23:02.333Z,98829.28
2023-01-17T02:26:07.030Z,98827.59
2023-01-17T02:28:45.355Z,98815.56
2023-01-17T02:31:12.294Z,98805.41
2023-01-17T02:33:51.266Z,98812.34
2023-01-17T02:36:29.800Z,98804.38
2023-01-17T02:39:08.864Z,98792.50
2023-01-17T02:41:41.324Z,98793.28
2023-01-17T02:44:12.570Z,98789.94
2023-01-17T02:47:16.511Z,98786.63
2023-01-17T02:49:43.696Z,98788.38
2023-01-17T02:52:22.815Z,98782.47
2023-01-17T02:54:52.427Z,98785.84
2023-01-17T02:57:36.170Z,98775.66
2023-01-17T03:00:15.300Z,98776.50
2023-01-17T03:02:48.049Z,98768.03
2023-01-17T03:05:20.508Z,98761.16
2023-01-17T03:07:48.377Z,98755.22
2023-01-17T03:10:15.876Z,98747.59
2023-01-17T03:12:43.236Z,98740.75
2023-01-17T03:15:13.895Z,98732.97
2023-01-17T03:17:51.308Z,98740.66
2023-01-17T03:20:22.325Z,98738.88
2023-01-17T03:22:50.187Z,98749.00
2023-01-17T03:25:17.731Z,98747.28
2023-01-17T03:27:45.904Z,98747.28
2023-01-17T03:30:14.892Z,98746.41
2023-01-17T03:32:42.869Z,98748.91
2023-01-17T03:35:11.488Z,98741.22
2023-01-17T03:37:39.307Z,98741.16
2023-01-17T03:40:13.176Z,98747.06
2023-01-17T03:42:40.743Z,98746.97
2023-01-17T03:45:10.488Z,98755.41
2023-01-17T03:47:38.429Z,98762.09
2023-01-17T03:50:06.813Z,98767.13
2023-01-17T03:52:34.852Z,98762.72
2023-01-17T03:55:02.822Z,98753.25
2023-01-17T03:57:31.275Z,98748.13
2023-01-17T03:59:59.395Z,98742.22
2023-01-17T04:02:27.614Z,98749.00
2023-01-17T04:04:55.851Z,98749.72
2023-01-17T04:07:23.889Z,98748.16
2023-01-17T04:09:51.978Z,98746.56
2023-01-17T04:12:19.543Z,98749.88
2023-01-17T04:14:51.474Z,98747.44
2023-01-17T04:17:19.490Z,98753.44
2023-01-17T04:19:47.460Z,98751.78
2023-01-17T04:22:15.471Z,98748.44
2023-01-17T04:24:42.987Z,98745.84
2023-01-17T04:27:14.349Z,98745.81
2023-01-17T04:29:42.646Z,98745.03
2023-01-17T04:32:11.091Z,98751.78
2023-01-17T04:34:39.028Z,98747.38
2023-01-17T04:37:06.631Z,98751.69
2023-01-17T04:39:34.523Z,98743.25
2023-01-17T04:42:03.007Z,98748.38
2023-01-17T04:44:30.544Z,98749.28
2023-01-17T04:46:58.248Z,98752.59
2023-01-17T04:49:26.369Z,98736.38
2023-01-17T04:51:54.364Z,98722.75
2023-01-17T04:54:22.400Z,98732.13
2023-01-17T04:56:50.135Z,98746.66
2023-01-17T04:59:18.183Z,98744.19
2023-01-17T05:01:46.216Z,98738.22
2023-01-17T05:04:13.727Z,98749.28
2023-01-17T05:06:41.908Z,98754.41
2023-01-17T05:09:10.554Z,98742.56
2023-01-17T05:11:38.590Z,98738.31
2023-01-17T05:14:06.724Z,98737.50
2023-01-17T05:16:35.055Z,98737.53
2023-01-17T05:19:03.122Z,98735.00
2023-01-17T05:21:31.580Z,98736.78
2023-01-17T05:23:59.251Z,98722.44
2023-01-17T05:26:26.807Z,98720.75
2023-01-17T05:28:55.011Z,98721.66
2023-01-17T05:31:22.757Z,98733.56
2023-01-17T05:33:50.598Z,98730.19
2023-01-17T05:36:21.284Z,98729.41
2023-01-17T05:38:49.385Z,98727.69
2023-01-17T05:41:17.778Z,98726.03
2023-01-17T05:43:45.263Z,98726.00
2023-01-17T05:46:12.907Z,98725.22
2023-01-17T05:48:40.958Z,98720.16
2023-01-17T05:51:08.663Z,98719.22
2023-01-17T05:53:36.817Z,98716.53
2023-01-17T05:56:05.314Z,98714.00
2023-01-17T05:58:33.319Z,98715.69
2023-01-17T06:01:01.501Z,98709.69
2023-01-17T06:03:29.458Z,98708.09
2023-01-17T06:05:57.041Z,98696.16
2023-01-17T06:08:24.833Z,98707.13
2023-01-17T06:10:52.777Z,98700.22
2023-01-17T06:13:23.149Z,98707.00
2023-01-17T06:15:51.396Z,98706.16
2023-01-17T06:18:18.601Z,98706.97
2023-01-17T06:20:46.229Z,98695.91
2023-01-17T06:23:14.339Z,98688.19
2023-01-17T06:25:45.540Z,98673.66
2023-01-17T06:28:16.943Z,98659.97
2023-01-17T06:30:44.961Z,98648.81
2023-01-17T06:33:13.429Z,98647.84
2023-01-17T06:35:43.261Z,98642.59
2023-01-17T06:38:10.923Z,98649.41
2023-01-17T06:40:38.869Z,98651.06
2023-01-17T06:43:07.206Z,98647.59
2023-01-17T06:45:35.809Z,98649.25
2023-01-17T06:48:07.602Z,98646.63
2023-01-17T06:50:35.600Z,98659.47
2023-01-17T06:53:04.936Z,98664.59
2023-01-17T06:55:33.812Z,98677.31
2023-01-17T06:58:02.901Z,98686.53
2023-01-17T07:00:31.132Z,98688.13
2023-01-17T07:02:58.864Z,98691.63
2023-01-17T07:05:26.065Z,98696.84
2023-01-17T07:07:53.717Z,98704.72
2023-01-17T07:10:22.034Z,98696.44
2023-01-17T07:12:49.768Z,98689.59
2023-01-17T07:15:18.466Z,98692.19
2023-01-17T07:17:46.578Z,98676.91
2023-01-17T07:20:14.749Z,98666.88
2023-01-17T07:22:46.190Z,98661.06
2023-01-17T07:25:13.686Z,98675.50
2023-01-17T07:27:41.308Z,98672.84
2023-01-17T07:30:12.896Z,98671.16
2023-01-17T07:32:40.936Z,98672.06
2023-01-17T07:35:10.651Z,98650.78
2023-01-17T07:37:39.158Z,98648.22
2023-01-17T07:40:09.730Z,98648.19
2023-01-17T07:42:37.936Z,98646.53
2023-01-17T07:45:09.041Z,98648.25
2023-01-17T07:47:37.230Z,98637.34
2023-01-17T07:50:13.421Z,98642.44
2023-01-17T07:52:41.328Z,98631.41
2023-01-17T07:55:10.907Z,98624.63
2023-01-17T07:57:38.998Z,98628.00
2023-01-17T08:00:09.907Z,98639.84
2023-01-17T08:02:37.608Z,98630.53
2023-01-17T08:05:07.513Z,98633.19
2023-01-17T08:07:38.656Z,98620.41
2023-01-17T08:10:08.821Z,98621.34
2023-01-17T08:12:36.952Z,98616.13
2023-01-17T08:15:06.741Z,98616.31
2023-01-17T08:17:34.465Z,98618.94
2023-01-17T08:20:02.789Z,98619.06
2023-01-17T08:22:32.087Z,98610.63
2023-01-17T08:25:04.024Z,98616.66
2023-01-17T08:27:31.703Z,98616.72
2023-01-17T08:29:59.896Z,98618.50
2023-01-17T08:32:27.770Z,98628.78
2023-01-17T08:34:57.273Z,98616.84
2023-01-17T08:37:25.518Z,98610.91
2023-01-17T08:39:53.150Z,98608.47
2023-01-17T08:42:21.326Z,98600.78
2023-01-17T08:44:49.412Z,98600.75
2023-01-17T08:47:17.408Z,98596.44
2023-01-17T08:49:44.871Z,98580.19
2023-01-17T08:52:33.458Z,98572.56
2023-01-17T08:55:01.106Z,98569.13
2023-01-17T08:57:30.868Z,98570.81
2023-01-17T08:59:59.139Z,98575.84
2023-01-17T09:02:26.993Z,98564.75
2023-01-17T09:04:54.981Z,98560.56
2023-01-17T09:07:27.400Z,98551.19
2023-01-17T09:09:55.563Z,98558.00
2023-01-17T09:12:23.232Z,98557.06
2023-01-17T09:14:51.309Z,98568.16
2023-01-17T09:17:19.489Z,98562.19
2023-01-17T09:19:48.869Z,98572.38
2023-01-17T09:22:16.516Z,98586.03
2023-01-17T09:24:44.482Z,98586.00
2023-01-17T09:27:12.665Z,98586.06
2023-01-17T09:29:40.748Z,98578.41
2023-01-17T09:32:08.802Z,98575.91
2023-01-17T09:34:37.120Z,98569.97
2023-01-17T09:37:05.781Z,98576.94
2023-01-17T09:39:33.837Z,98574.44
2023-01-17T09:42:54.619Z,98553.16
2023-01-17T09:45:30.931Z,98540.38
2023-01-17T09:47:58.722Z,98543.84
2023-01-17T09:50:34.319Z,98547.28
2023-01-17T09:53:25.047Z,98546.41
2023-01-17T09:56:06.641Z,98537.94
2023-01-17T09:58:36.683Z,98537.09
2023-01-17T10:01:10.380Z,98532.00
2023-01-17T10:03:54.484Z,98524.34
2023-01-17T10:06:45.719Z,98519.34
2023-01-17T10:09:20.716Z,98514.31
2023-01-17T10:12:10.979Z,98503.25
2023-01-17T10:15:03.702Z,98497.31
2023-01-17T10:17:58.125Z,98494.72
2023-01-17T10:20:41.031Z,98494.72
2023-01-17T10:23:11.000Z,98487.91
2023-01-17T10:25:49.040Z,98496.41
2023-01-17T10:28:19.752Z,98490.47
2023-01-17T10:30:49.383Z,98473.41
2023-01-17T10:33:25.903Z,98467.38
2023-01-17T10:36:00.000Z,98475.03
2023-01-17T10:38:37.703Z,98480.16
2023-01-17T10:41:27.512Z,98495.50
2023-01-17T10:43:57.238Z,98498.91
2023-01-17T10:46:28.580Z,98508.19
2023-01-17T10:48:55.456Z,98511.63
2023-01-17T10:51:50.127Z,98503.09
2023-01-17T10:54:29.550Z,98497.91
2023-01-17T10:56:56.710Z,98501.34
2023-01-17T10:59:34.413Z,98506.53
2023-01-17T11:02:07.128Z,98498.84
2023-01-17T11:04:39.483Z,98503.97
2023-01-17T11:07:21.896Z,98490.31
2023-01-17T11:09:51.441Z,98469.88
2023-01-17T11:12:25.237Z,98468.19
2023-01-17T11:15:00.317Z,98474.91
2023-01-17T11:17:27.617Z,98475.78
2023-01-17T11:19:55.394Z,98471.47
2023-01-17T11:22:23.177Z,98480.75
2023-01-17T11:24:53.769Z,98485.84
2023-01-17T11:28:22.659Z,98479.88
2023-01-17T11:30:55.620Z,98475.50
2023-01-17T11:33:55.761Z,98469.50
2023-01-17T11:36:27.696Z,98466.97
2023-01-17T11:38:58.100Z,98455.03
2023-01-17T11:41:29.348Z,98443.88
2023-01-17T11:43:59.055Z,98443.03
2023-01-17T11:46:28.553Z,98431.16
2023-01-17T11:49:23.342Z,98433.69
2023-01-17T11:51:56.100Z,98436.38
2023-01-17T11:54:33.474Z,98428.72
2023-01-17T11:57:00.757Z,98426.22
2023-01-17T11:59:34.827Z,98406.63
2023-01-17T12:02:32.024Z,98401.53
2023-01-17T12:05:02.159Z,98394.78
2023-01-17T12:07:41.171Z,98379.50
2023-01-17T12:10:17.126Z,98370.22
2023-01-17T12:13:08.329Z,98364.28
2023-01-17T12:16:31.108Z,98369.50
2023-01-17T12:19:10.753Z,98364.41
2023-01-17T12:21:49.361Z,98351.59
2023-01-17T12:24:53.410Z,98356.72
2023-01-17T12:27:24.908Z,98354.22
2023-01-17T12:30:12.800Z,98336.38
2023-01-17T12:32:58.425Z,98322.78
2023-01-17T12:35:40.092Z,98304.06
2023-01-17T12:38:11.410Z,98301.56
2023-01-17T12:40:52.127Z,98283.72
2023-01-17T12:43:26.493Z,98283.75
2023-01-17T12:45:54.695Z,98284.63
2023-01-17T12:48:23.134Z,98281.19
2023-01-17T12:50:57.362Z,98265.00
2023-01-17T12:53:24.459Z,98259.84
2023-01-17T12:55:57.595Z,98269.25
2023-01-17T12:58:30.969Z,98264.94
2023-01-17T13:01:07.518Z,98251.28
2023-01-17T13:03:47.995Z,98239.38
2023-01-17T13:06:47.084Z,98238.53
2023-01-17T13:09:15.013Z,98224.00
2023-01-17T13:12:13.667Z,98220.63
2023-01-17T13:14:44.159Z,98206.97
2023-01-17T13:17:31.797Z,98207.81
2023-01-17T13:20:09.972Z,98212.09
2023-01-17T13:22:38.385Z,98222.34
2023-01-17T13:25:27.304Z,98214.66
2023-01-17T13:28:23.059Z,98214.63
2023-01-17T13:31:09.684Z,98202.69
2023-01-17T13:33:39.683Z,98206.13
2023-01-17T13:36:31.317Z,98197.59
2023-01-17T13:39:05.462Z,98185.63
2023-01-17T13:41:44.535Z,98178.81
2023-01-17T13:44:32.549Z,98176.25
2023-01-17T13:47:18.257Z,98176.25
2023-01-17T13:49:48.896Z,98172.84
2023-01-17T13:52:19.520Z,98172.84
2023-01-17T13:54:55.477Z,98182.22
2023-01-17T13:57:29.726Z,98175.38
2023-01-17T14:00:24.761Z,98180.53
2023-01-17T14:02:52.892Z,98174.53
2023-01-17T14:05:23.105Z,98165.16
2023-01-17T14:07:58.818Z,98157.47
2023-01-17T14:10:40.063Z,98123.31
2023-01-17T14:13:30.084Z,98113.94
2023-01-17T14:15:57.909Z,98109.66
2023-01-17T14:18:37.115Z,98106.22
2023-01-17T14:21:33.666Z,98109.66
2023-01-17T14:24:13.647Z,98109.66
2023-01-17T14:26:44.048Z,98113.94
2023-01-17T14:29:49.091Z,98117.31
2023-01-17T14:34:51.704Z,98122.47
2023-01-17T14:37:24.622Z,98114.78
2023-01-17T14:39:52.363Z,98131.88
2023-01-17T14:42:21.610Z,98131.00
2023-01-17T14:44:53.244Z,98138.69
2023-01-17T14:47:20.351Z,98147.22
2023-01-17T14:49:48.317Z,98150.63
2023-01-17T14:52:17.689Z,98148.91
2023-01-17T14:54:49.783Z,98148.91
2023-01-17T14:57:28.391Z,98165.97
2023-01-17T15:00:20.905Z,98166.84
2023-01-17T15:02:48.591Z,98177.09
2023-01-17T15:05:16.481Z,98188.19
2023-01-17T15:07:43.977Z,98191.56
2023-01-17T15:10:13.007Z,98194.97
2023-01-17T15:12:41.146Z,98190.72
2023-01-17T15:15:27.243Z,98193.25
2023-01-17T15:18:09.618Z,98188.09
2023-01-17T15:20:36.808Z,98182.13
2023-01-17T15:23:05.324Z,98180.41
2023-01-17T15:25:33.517Z,98166.75
2023-01-17T15:28:01.433Z,98177.81
2023-01-17T15:30:29.586Z,98170.97
2023-01-17T15:32:56.809Z,98178.66
2023-01-17T15:35:28.390Z,98181.19
2023-01-17T15:37:55.986Z,98176.06
2023-01-17T15:40:24.841Z,98175.22
2023-01-17T15:43:17.107Z,98178.63
2023-01-17T15:45:44.429Z,98186.31
2023-01-17T15:48:34.070Z,98186.31
2023-01-17T15:51:03.056Z,98180.34
2023-01-17T15:53:32.723Z,98188.00
2023-01-17T15:55:59.954Z,98186.28
2023-01-17T15:58:31.389Z,98182.88
2023-01-17T16:00:59.361Z,98182.88
2023-01-17T16:03:29.400Z,98186.25
2023-01-17T16:06:00.220Z,98187.13
2023-01-17T16:08:29.514Z,98191.38
2023-01-17T16:11:02.331Z,98196.50
2023-01-17T16:13:39.384Z,98208.44
2023-01-17T16:16:12.971Z,98207.56
2023-01-17T16:18:40.779Z,98206.69
2023-01-17T16:21:22.143Z,98212.69
2023-01-17T16:23:50.278Z,98218.66
2023-01-17T16:26:17.259Z,98232.22
2023-01-17T16:28:48.421Z,98239.91
2023-01-17T16:31:17.423Z,98230.53
2023-01-17T16:33:46.124Z,98233.97
2023-01-17T16:36:17.490Z,98232.25
2023-01-17T16:38:45.957Z,98239.03
2023-01-17T16:41:13.709Z,98257.72
2023-01-17T16:43:42.033Z,98257.69
2023-01-17T16:46:12.029Z,98264.47
2023-01-17T16:48:40.133Z,98253.44
2023-01-17T16:51:07.749Z,98260.22
2023-01-17T16:53:36.767Z,98259.28
2023-01-17T16:56:12.114Z,98266.91
2023-01-17T16:58:40.111Z,98259.22
2023-01-17T17:01:12.128Z,98259.25
2023-01-17T17:03:40.074Z,98259.25
2023-01-17T17:06:08.967Z,98258.34
2023-01-17T17:08:38.076Z,98248.13
2023-01-17T17:11:15.477Z,98252.34
2023-01-17T17:13:43.779Z,98251.47
2023-01-17T17:16:21.322Z,98257.44
2023-01-17T17:18:56.071Z,98257.44
2023-01-17T17:21:24.236Z,98257.41
2023-01-17T17:23:57.044Z,98262.44
2023-01-17T17:26:31.069Z,98262.50
2023-01-17T17:28:58.632Z,98256.56
2023-01-17T17:31:26.735Z,98256.47
2023-01-17T17:33:58.275Z,98267.53
2023-01-17T17:36:25.960Z,98272.66
2023-01-17T17:38:55.480Z,98269.25
2023-01-17T17:41:27.896Z,98261.56
2023-01-17T17:43:55.384Z,98256.44
2023-01-17T17:46:23.711Z,98249.66
2023-01-17T17:48:51.992Z,98259.03
2023-01-17T17:51:34.016Z,98265.84
2023-01-17T17:54:12.098Z,98278.66
2023-01-17T17:56:40.053Z,98282.03
2023-01-17T17:59:09.096Z,98286.25
2023-01-17T18:01:41.081Z,98296.47
2023-01-17T18:04:08.898Z,98301.59
2023-01-17T18:06:40.755Z,98312.69
2023-01-17T18:09:08.901Z,98323.72
2023-01-17T18:11:36.906Z,98320.41
2023-01-17T18:14:04.976Z,98310.94
2023-01-17T18:16:35.599Z,98305.03
2023-01-17T18:19:05.343Z,98315.19
2023-01-17T18:21:34.220Z,98311.78
2023-01-17T18:24:08.459Z,98310.94
2023-01-17T18:26:59.206Z,98300.66
2023-01-17T18:29:27.323Z,98303.22
2023-01-17T18:31:55.645Z,98299.78
2023-01-17T18:34:27.105Z,98305.00
2023-01-17T18:36:54.978Z,98304.97
2023-01-17T18:39:27.055Z,98311.75
2023-01-17T18:41:54.739Z,98321.97
2023-01-17T18:44:22.657Z,98325.38
2023-01-17T18:46:50.989Z,98326.13
2023-01-17T18:49:21.065Z,98332.13
2023-01-17T18:51:51.509Z,98332.09
2023-01-17T18:54:19.526Z,98332.78
2023-01-17T18:56:47.626Z,98333.72
2023-01-17T18:59:18.858Z,98339.69
2023-01-17T19:01:53.090Z,98346.59
2023-01-17T19:04:21.719Z,98338.13
2023-01-17T19:06:49.525Z,98339.78
2023-01-17T19:09:17.378Z,98333.78
2023-01-17T19:11:47.676Z,98327.66
2023-01-17T19:14:15.828Z,98328.50
2023-01-17T19:16:43.784Z,98326.81
2023-01-17T19:19:13.530Z,98327.69
2023-01-17T19:21:42.593Z,98330.19
2023-01-17T19:24:11.147Z,98331.84
2023-01-17T19:26:39.292Z,98337.72
2023-01-17T19:29:07.656Z,98325.84
2023-01-17T19:31:39.763Z,98318.22
2023-01-17T19:34:07.632Z,98315.59
2023-01-17T19:36:36.809Z,98318.16
2023-01-17T19:39:06.699Z,98314.78
2023-01-17T19:41:35.236Z,98319.00
2023-01-17T19:44:26.911Z,98313.03
2023-01-17T19:46:56.439Z,98312.16
2023-01-17T19:49:26.580Z,98317.22
2023-01-17T19:51:54.709Z,98318.13
2023-01-17T19:54:23.405Z,98324.94
2023-01-17T19:56:51.455Z,98324.94
2023-01-17T19:59:20.178Z,98320.66
2023-01-17T20:01:48.936Z,98313.91
2023-01-17T20:04:19.468Z,98311.28
2023-01-17T20:06:47.251Z,98313.00
2023-01-17T20:09:15.328Z,98311.34
2023-01-17T20:11:45.649Z,98307.06
2023-01-17T20:14:15.383Z,98306.28
2023-01-17T20:16:47.572Z,98304.53
2023-01-17T20:19:15.859Z,98286.72
2023-01-17T20:21:44.299Z,98274.75
2023-01-17T20:24:14.241Z,98288.31
2023-01-17T20:26:44.216Z,98285.78
2023-01-17T20:29:13.724Z,98292.50
2023-01-17T20:31:41.421Z,98286.56
2023-01-17T20:34:10.726Z,98285.69
2023-01-17T20:36:38.906Z,98285.66
2023-01-17T20:39:09.802Z,98284.03
2023-01-17T20:41:38.827Z,98284.81
2023-01-17T20:44:06.982Z,98291.59
2023-01-17T20:46:40.610Z,98275.44
2023-01-17T20:49:13.477Z,98266.97
2023-01-17T20:51:42.118Z,98264.38
2023-01-17T20:54:12.950Z,98274.56
2023-01-17T20:56:41.305Z,98276.22
2023-01-17T20:59:09.834Z,98277.06
2023-01-17T21:01:38.239Z,98275.41
2023-01-17T21:04:10.167Z,98277.06
2023-01-17T21:06:38.889Z,98284.72
2023-01-17T21:09:07.530Z,98291.59
2023-01-17T21:11:35.915Z,98283.97
2023-01-17T21:14:05.804Z,98273.84
2023-01-17T21:16:34.484Z,98277.19
2023-01-17T21:19:02.291Z,98270.41
2023-01-17T21:21:30.267Z,98280.47
2023-01-17T21:23:59.316Z,98268.53
2023-01-17T21:26:28.122Z,98271.03
2023-01-17T21:28:56.591Z,98278.69
2023-01-17T21:31:29.122Z,98275.31
2023-01-17T21:34:27.915Z,98268.59
2023-01-17T21:36:55.559Z,98267.78
2023-01-17T21:39:23.994Z,98278.91
2023-01-17T21:41:52.124Z,98283.94
2023-01-17T21:44:21.607Z,98283.91
2023-01-17T21:46:49.459Z,98288.19
2023-01-17T21:49:17.238Z,98285.72
2023-01-17T21:51:53.792Z,98290.81
2023-01-17T21:54:48.052Z,98290.88
2023-01-17T21:57:39.283Z,98280.69
2023-01-17T22:00:12.149Z,98279.00
2023-01-17T22:02:41.487Z,98281.53
2023-01-17T22:05:11.894Z,98284.13
2023-01-17T22:07:39.176Z,98288.31
2023-01-17T22:10:08.485Z,98290.88
2023-01-17T22:12:37.396Z,98291.75
2023-01-17T22:15:08.208Z,98303.66
2023-01-17T22:17:38.407Z,98302.81
2023-01-17T22:20:11.882Z,98306.31
2023-01-17T22:22:40.135Z,98299.50
2023-01-17T22:25:09.355Z,98308.00
2023-01-17T22:27:37.337Z,98301.16
2023-01-17T22:30:12.985Z,98309.69
2023-01-17T22:32:40.489Z,98311.41
2023-01-17T22:35:09.765Z,98313.16
2023-01-17T22:37:37.997Z,98310.56
2023-01-17T22:40:10.165Z,98309.72
2023-01-17T22:42:38.413Z,98314.81
2023-01-17T22:45:10.325Z,98313.16
2023-01-17T22:47:39.020Z,98315.59
2023-01-17T22:50:06.886Z,98313.88
2023-01-17T22:52:35.874Z,98312.22
2023-01-17T22:55:03.936Z,98308.03
2023-01-17T22:57:31.770Z,98313.91
2023-01-17T23:00:00.161Z,98311.22
2023-01-17T23:02:28.597Z,98320.47
2023-01-17T23:04:56.697Z,98312.00
2023-01-17T23:07:27.122Z,98310.28
2023-01-17T23:09:55.255Z,98300.09
2023-01-17T23:12:23.530Z,98301.78
2023-01-17T23:15:09.720Z,98303.47
2023-01-17T23:17:56.325Z,98304.28
2023-01-17T23:20:24.523Z,98301.75
2023-01-17T23:22:52.324Z,98300.06
2023-01-17T23:25:20.550Z,98294.94
2023-01-17T23:28:07.113Z,98289.75
2023-01-17T23:30:38.005Z,98278.69
2023-01-17T23:33:14.970Z,98287.19
2023-01-17T23:35:45.077Z,98295.75
2023-01-17T23:38:33.810Z,98294.94
2023-01-17T23:41:23.319Z,98297.47
2023-01-17T23:43:54.056Z,98302.53
2023-01-17T23:46:30.073Z,98295.75
2023-01-17T23:48:58.405Z,98311.06
2023-01-17T23:51:27.096Z,98312.78
2023-01-17T23:54:05.402Z,98319.47
2023-01-17T23:56:33.575Z,98328.00
2023-01-17T23:59:01.265Z,98313.53
