createdAt,value
2022-08-02T00:00:41.919Z,0.00
2022-08-02T00:01:41.987Z,0.00
2022-08-02T00:02:41.964Z,0.00
2022-08-02T00:03:41.983Z,0.00
2022-08-02T00:04:42.003Z,0.00
2022-08-02T00:05:42.026Z,0.00
2022-08-02T00:06:42.047Z,0.00
2022-08-02T00:07:42.066Z,0.00
2022-08-02T00:08:42.090Z,0.00
2022-08-02T00:09:42.112Z,0.00
2022-08-02T00:10:42.135Z,0.00
2022-08-02T00:11:43.161Z,0.00
2022-08-02T00:12:42.175Z,0.00
2022-08-02T00:13:42.194Z,0.00
2022-08-02T00:14:42.217Z,0.00
2022-08-02T00:15:42.240Z,0.00
2022-08-02T00:16:42.266Z,0.00
2022-08-02T00:17:42.281Z,0.00
2022-08-02T00:18:42.304Z,0.00
2022-08-02T00:19:42.329Z,0.00
2022-08-02T00:20:42.346Z,0.00
2022-08-02T00:21:42.368Z,0.00
2022-08-02T00:22:42.388Z,0.00
2022-08-02T00:24:04.935Z,0.00
2022-08-02T00:24:42.434Z,0.00
2022-08-02T00:25:54.578Z,0.00
2022-08-02T00:26:42.479Z,0.00
2022-08-02T00:27:42.496Z,0.00
2022-08-02T00:28:42.521Z,0.00
2022-08-02T00:29:52.777Z,0.00
2022-08-02T00:30:42.561Z,0.00
2022-08-02T00:31:42.590Z,0.00
2022-08-02T00:32:42.609Z,0.00
2022-08-02T00:34:28.045Z,0.00
2022-08-02T00:34:42.645Z,0.00
2022-08-02T00:35:42.668Z,0.00
2022-08-02T00:36:42.690Z,0.00
2022-08-02T00:37:42.709Z,0.00
2022-08-02T00:38:42.733Z,0.00
2022-08-02T00:39:42.754Z,0.00
2022-08-02T00:40:42.778Z,0.00
2022-08-02T00:41:42.796Z,0.00
2022-08-02T00:42:42.816Z,0.00
2022-08-02T00:43:42.842Z,0.00
2022-08-02T00:44:42.860Z,0.00
2022-08-02T00:46:02.984Z,0.00
2022-08-02T00:46:42.905Z,0.00
2022-08-02T00:47:42.925Z,0.00
2022-08-02T00:48:43.173Z,0.00
2022-08-02T00:49:42.969Z,0.00
2022-08-02T00:50:42.988Z,0.00
2022-08-02T00:51:43.010Z,0.00
2022-08-02T00:52:43.030Z,0.00
2022-08-02T00:53:43.053Z,0.00
2022-08-02T00:54:43.074Z,0.00
2022-08-02T00:55:43.100Z,0.00
2022-08-02T00:56:49.568Z,0.00
2022-08-02T00:57:43.138Z,0.00
2022-08-02T00:58:43.161Z,0.00
2022-08-02T00:59:43.182Z,0.00
2022-08-02T01:00:43.205Z,0.00
2022-08-02T01:01:56.740Z,0.00
2022-08-02T01:02:43.252Z,0.00
2022-08-02T01:03:43.268Z,0.00
2022-08-02T01:04:43.299Z,0.00
2022-08-02T01:05:55.781Z,0.00
2022-08-02T01:06:43.331Z,0.00
2022-08-02T01:07:43.356Z,0.00
2022-08-02T01:08:43.849Z,0.00
2022-08-02T01:09:43.404Z,0.00
2022-08-02T01:10:43.420Z,0.00
2022-08-02T01:11:43.439Z,0.00
2022-08-02T01:12:43.462Z,0.00
2022-08-02T01:13:43.482Z,0.00
2022-08-02T01:14:43.514Z,0.00
2022-08-02T01:15:43.527Z,0.00
2022-08-02T01:16:43.551Z,0.00
2022-08-02T01:17:43.568Z,0.00
2022-08-02T01:18:43.589Z,0.00
2022-08-02T01:19:43.617Z,0.00
2022-08-02T01:20:43.633Z,0.00
2022-08-02T01:21:43.655Z,0.00
2022-08-02T01:23:01.494Z,0.00
2022-08-02T01:23:43.698Z,0.00
2022-08-02T01:24:43.718Z,0.00
2022-08-02T01:25:43.742Z,0.00
2022-08-02T01:26:43.766Z,0.00
2022-08-02T01:27:43.783Z,0.00
2022-08-02T01:28:43.806Z,0.00
2022-08-02T01:29:43.831Z,0.00
2022-08-02T01:30:43.849Z,0.00
2022-08-02T01:31:43.871Z,0.00
2022-08-02T01:32:43.893Z,0.00
2022-08-02T01:33:43.911Z,0.00
2022-08-02T01:34:43.934Z,0.00
2022-08-02T01:35:47.381Z,0.00
2022-08-02T01:36:43.977Z,0.00
2022-08-02T01:37:43.997Z,0.00
2022-08-02T01:38:44.021Z,0.00
2022-08-02T01:39:44.042Z,0.00
2022-08-02T01:40:44.064Z,0.00
2022-08-02T01:41:44.084Z,0.00
2022-08-02T01:42:44.105Z,0.00
2022-08-02T01:43:44.127Z,0.00
2022-08-02T01:44:44.151Z,0.00
2022-08-02T01:45:44.169Z,0.00
2022-08-02T01:46:44.199Z,0.00
2022-08-02T01:47:44.212Z,0.00
2022-08-02T01:48:44.235Z,0.00
2022-08-02T01:49:44.308Z,0.00
2022-08-02T01:50:44.276Z,0.00
2022-08-02T01:51:44.298Z,0.00
2022-08-02T01:52:53.301Z,0.00
2022-08-02T01:53:44.339Z,0.00
2022-08-02T01:54:44.362Z,0.00
2022-08-02T01:55:57.799Z,0.00
2022-08-02T01:56:44.404Z,0.00
2022-08-02T01:57:44.427Z,0.00
2022-08-02T01:58:44.447Z,0.00
2022-08-02T01:59:44.467Z,0.00
2022-08-02T02:00:44.494Z,0.00
2022-08-02T02:01:44.543Z,0.00
2022-08-02T02:02:44.532Z,0.00
2022-08-02T02:03:44.555Z,0.00
2022-08-02T02:04:44.580Z,0.00
2022-08-02T02:05:44.597Z,0.00
2022-08-02T02:06:44.620Z,0.00
2022-08-02T02:07:44.642Z,0.00
2022-08-02T02:08:44.663Z,0.00
2022-08-02T02:09:50.290Z,0.00
2022-08-02T02:10:44.705Z,0.00
2022-08-02T02:12:10.164Z,0.00
2022-08-02T02:12:44.748Z,0.00
2022-08-02T02:13:44.767Z,0.00
2022-08-02T02:14:50.274Z,0.00
2022-08-02T02:15:44.811Z,0.00
2022-08-02T02:16:44.832Z,0.00
2022-08-02T02:18:11.686Z,0.00
2022-08-02T02:18:44.886Z,0.00
2022-08-02T02:19:44.896Z,0.00
2022-08-02T02:20:44.917Z,0.00
2022-08-02T02:21:44.939Z,0.00
2022-08-02T02:22:44.958Z,0.00
2022-08-02T02:23:44.981Z,0.00
2022-08-02T02:24:45.003Z,0.00
2022-08-02T02:25:46.859Z,0.00
2022-08-02T02:26:50.707Z,0.00
2022-08-02T02:27:45.066Z,0.00
2022-08-02T02:28:45.088Z,0.00
2022-08-02T02:29:45.107Z,0.00
2022-08-02T02:30:45.130Z,0.00
2022-08-02T02:31:45.156Z,0.00
2022-08-02T02:32:45.174Z,0.00
2022-08-02T02:33:45.194Z,0.00
2022-08-02T02:34:45.225Z,0.00
2022-08-02T02:35:45.238Z,0.00
2022-08-02T02:36:45.258Z,0.00
2022-08-02T02:37:45.278Z,0.00
2022-08-02T02:38:45.302Z,0.00
2022-08-02T02:39:45.321Z,0.00
2022-08-02T02:40:45.346Z,0.00
2022-08-02T02:41:45.363Z,0.00
2022-08-02T02:42:49.342Z,0.00
2022-08-02T02:43:45.407Z,0.00
2022-08-02T02:44:45.429Z,0.00
2022-08-02T02:45:45.449Z,0.00
2022-08-02T02:46:45.473Z,0.00
2022-08-02T02:47:45.503Z,0.00
2022-08-02T02:48:45.517Z,0.00
2022-08-02T02:49:45.533Z,0.00
2022-08-02T02:50:45.553Z,0.00
2022-08-02T02:51:45.578Z,4.00
2022-08-02T02:52:45.598Z,4.00
2022-08-02T02:54:32.044Z,0.00
2022-08-02T02:54:45.641Z,4.00
2022-08-02T02:56:02.281Z,4.00
2022-08-02T02:56:45.683Z,4.00
2022-08-02T02:57:45.704Z,4.00
2022-08-02T02:58:45.727Z,4.00
2022-08-02T02:59:49.635Z,8.00
2022-08-02T03:00:45.815Z,8.00
2022-08-02T03:01:55.401Z,8.00
2022-08-02T03:02:45.813Z,12.00
2022-08-02T03:03:45.834Z,12.00
2022-08-02T03:04:57.153Z,12.00
2022-08-02T03:05:45.875Z,16.00
2022-08-02T03:06:45.893Z,24.00
2022-08-02T03:07:45.922Z,24.00
2022-08-02T03:08:45.938Z,32.00
2022-08-02T03:09:53.718Z,32.00
2022-08-02T03:10:45.980Z,36.00
2022-08-02T03:11:46.003Z,44.00
2022-08-02T03:12:46.025Z,48.00
2022-08-02T03:13:46.043Z,52.00
2022-08-02T03:14:46.066Z,60.00
2022-08-02T03:15:46.087Z,60.00
2022-08-02T03:16:46.114Z,68.00
2022-08-02T03:17:46.134Z,80.00
2022-08-02T03:18:46.150Z,88.00
2022-08-02T03:19:46.175Z,100.00
2022-08-02T03:20:46.194Z,116.00
2022-08-02T03:21:46.215Z,128.00
2022-08-02T03:22:46.237Z,140.00
2022-08-02T03:23:46.256Z,156.00
2022-08-02T03:24:46.275Z,164.00
2022-08-02T03:25:46.298Z,180.00
2022-08-02T03:26:46.319Z,192.00
2022-08-02T03:27:46.339Z,204.00
2022-08-02T03:28:46.361Z,220.00
2022-08-02T03:29:46.380Z,236.00
2022-08-02T03:30:46.403Z,256.00
2022-08-02T03:31:46.423Z,272.00
2022-08-02T03:32:46.444Z,292.00
2022-08-02T03:33:46.465Z,320.00
2022-08-02T03:34:46.487Z,348.00
2022-08-02T03:35:46.509Z,376.00
2022-08-02T03:36:46.529Z,404.00
2022-08-02T03:37:46.551Z,444.00
2022-08-02T03:38:46.567Z,480.00
2022-08-02T03:39:52.960Z,520.00
2022-08-02T03:40:46.612Z,560.00
2022-08-02T03:41:46.635Z,592.00
2022-08-02T03:42:46.659Z,624.00
2022-08-02T03:43:46.676Z,660.00
2022-08-02T03:44:46.696Z,696.00
2022-08-02T03:45:46.716Z,736.00
2022-08-02T03:46:46.740Z,772.00
2022-08-02T03:47:46.760Z,800.00
2022-08-02T03:48:46.780Z,840.00
2022-08-02T03:49:46.799Z,884.00
2022-08-02T03:50:46.821Z,924.00
2022-08-02T03:51:46.842Z,960.00
2022-08-02T03:52:46.865Z,988.00
2022-08-02T03:53:46.881Z,1016.00
2022-08-02T03:54:46.905Z,1040.00
2022-08-02T03:55:46.925Z,1096.00
2022-08-02T03:56:46.947Z,1172.00
2022-08-02T03:57:46.970Z,1208.00
2022-08-02T03:58:49.318Z,1200.00
2022-08-02T03:59:47.009Z,1200.00
2022-08-02T04:00:47.071Z,1172.00
2022-08-02T04:01:47.048Z,1160.00
2022-08-02T04:02:47.072Z,1168.00
2022-08-02T04:03:47.096Z,1200.00
2022-08-02T04:04:47.115Z,1188.00
2022-08-02T04:06:01.079Z,1172.00
2022-08-02T04:06:47.160Z,1168.00
2022-08-02T04:08:33.296Z,1216.00
2022-08-02T04:08:47.198Z,1352.00
2022-08-02T04:09:47.216Z,1524.00
2022-08-02T04:10:47.236Z,1672.00
2022-08-02T04:11:47.255Z,1760.00
2022-08-02T04:12:47.277Z,1720.00
2022-08-02T04:13:47.298Z,1584.00
2022-08-02T04:14:47.320Z,1468.00
2022-08-02T04:15:47.339Z,1452.00
2022-08-02T04:16:47.362Z,1504.00
2022-08-02T04:17:47.383Z,1568.00
2022-08-02T04:18:47.405Z,1600.00
2022-08-02T04:19:47.423Z,1600.00
2022-08-02T04:20:47.444Z,1604.00
2022-08-02T04:21:51.236Z,1652.00
2022-08-02T04:22:47.486Z,1752.00
2022-08-02T04:23:47.508Z,1876.00
2022-08-02T04:24:47.529Z,2036.00
2022-08-02T04:25:47.548Z,2348.00
2022-08-02T04:26:48.880Z,2784.00
2022-08-02T04:28:15.299Z,3140.00
2022-08-02T04:28:47.612Z,3148.00
2022-08-02T04:29:47.631Z,2972.00
2022-08-02T04:30:47.682Z,2716.00
2022-08-02T04:31:47.677Z,2604.00
2022-08-02T04:32:47.693Z,2568.00
2022-08-02T04:33:47.715Z,2700.00
2022-08-02T04:35:17.688Z,2872.00
2022-08-02T04:35:47.758Z,2956.00
2022-08-02T04:36:47.777Z,2960.00
2022-08-02T04:38:09.913Z,2888.00
2022-08-02T04:38:47.818Z,2768.00
2022-08-02T04:39:47.841Z,2700.00
2022-08-02T04:40:47.862Z,2692.00
2022-08-02T04:41:47.891Z,2800.00
2022-08-02T04:42:47.930Z,2920.00
2022-08-02T04:43:47.924Z,2936.00
2022-08-02T04:44:47.944Z,2976.00
2022-08-02T04:45:47.966Z,2936.00
2022-08-02T04:46:47.989Z,2892.00
2022-08-02T04:48:02.358Z,2924.00
2022-08-02T04:48:48.027Z,2964.00
2022-08-02T04:49:48.074Z,3012.00
2022-08-02T04:50:48.075Z,3056.00
2022-08-02T04:51:48.095Z,3048.00
2022-08-02T04:52:48.121Z,3128.00
2022-08-02T04:53:48.134Z,3188.00
2022-08-02T04:54:48.155Z,3136.00
2022-08-02T04:55:48.177Z,3180.00
2022-08-02T04:56:48.199Z,3364.00
2022-08-02T04:57:52.483Z,3600.00
2022-08-02T04:58:48.240Z,4092.00
2022-08-02T04:59:52.795Z,4912.00
2022-08-02T05:00:48.329Z,5732.00
2022-08-02T05:01:48.303Z,6200.00
2022-08-02T05:02:48.326Z,6312.00
2022-08-02T05:03:48.346Z,6108.00
2022-08-02T05:04:48.370Z,5912.00
2022-08-02T05:05:48.388Z,5652.00
2022-08-02T05:06:48.412Z,5508.00
2022-08-02T05:07:48.432Z,5444.00
2022-08-02T05:08:53.045Z,5528.00
2022-08-02T05:09:48.475Z,5764.00
2022-08-02T05:10:48.496Z,5824.00
2022-08-02T05:11:54.835Z,5756.00
2022-08-02T05:12:48.539Z,5776.00
2022-08-02T05:13:58.440Z,5808.00
2022-08-02T05:14:48.582Z,5860.00
2022-08-02T05:15:48.603Z,5772.00
2022-08-02T05:16:48.623Z,5808.00
2022-08-02T05:17:48.919Z,5688.00
2022-08-02T05:18:48.669Z,5380.00
2022-08-02T05:19:48.689Z,5072.00
2022-08-02T05:20:48.710Z,4888.00
2022-08-02T05:21:48.732Z,4772.00
2022-08-02T05:22:48.751Z,4788.00
2022-08-02T05:23:48.774Z,4920.00
2022-08-02T05:24:48.796Z,4976.00
2022-08-02T05:25:48.817Z,4972.00
2022-08-02T05:26:48.837Z,5024.00
2022-08-02T05:27:48.860Z,5116.00
2022-08-02T05:28:48.884Z,5148.00
2022-08-02T05:29:53.054Z,5104.00
2022-08-02T05:30:48.923Z,5112.00
2022-08-02T05:31:48.951Z,5172.00
2022-08-02T05:32:48.967Z,5252.00
2022-08-02T05:33:48.988Z,5460.00
2022-08-02T05:34:49.026Z,7784.00
2022-08-02T05:35:49.033Z,10260.00
2022-08-02T05:36:49.052Z,9300.00
2022-08-02T05:37:49.077Z,7420.00
2022-08-02T05:38:49.831Z,7932.00
2022-08-02T05:39:55.498Z,9956.00
2022-08-02T05:40:54.542Z,9332.00
2022-08-02T05:41:49.158Z,10520.00
2022-08-02T05:42:49.181Z,12896.00
2022-08-02T05:43:49.201Z,12984.00
2022-08-02T05:44:49.223Z,16608.00
2022-08-02T05:45:49.245Z,14052.00
2022-08-02T05:46:49.266Z,10816.00
2022-08-02T05:47:49.288Z,9520.00
2022-08-02T05:48:49.440Z,7748.00
2022-08-02T05:49:49.334Z,10036.00
2022-08-02T05:50:49.356Z,9856.00
2022-08-02T05:51:49.378Z,7584.00
2022-08-02T05:52:49.402Z,7176.00
2022-08-02T05:53:49.419Z,7220.00
2022-08-02T05:54:49.443Z,6932.00
2022-08-02T05:55:49.463Z,6548.00
2022-08-02T05:56:49.510Z,6380.00
2022-08-02T05:57:49.508Z,6476.00
2022-08-02T05:58:49.530Z,7920.00
2022-08-02T05:59:49.549Z,7624.00
2022-08-02T06:00:49.574Z,6284.00
2022-08-02T06:01:49.639Z,7404.00
2022-08-02T06:02:49.617Z,8472.00
2022-08-02T06:03:49.641Z,8936.00
2022-08-02T06:04:49.660Z,10972.00
2022-08-02T06:05:49.683Z,11584.00
2022-08-02T06:06:49.705Z,9380.00
2022-08-02T06:07:49.726Z,9304.00
2022-08-02T06:08:49.747Z,12680.00
2022-08-02T06:09:49.769Z,14324.00
2022-08-02T06:10:49.791Z,13420.00
2022-08-02T06:12:01.672Z,14276.00
2022-08-02T06:12:49.841Z,12248.00
2022-08-02T06:13:49.859Z,9308.00
2022-08-02T06:14:54.090Z,8220.00
2022-08-02T06:15:52.936Z,8024.00
2022-08-02T06:16:49.924Z,8204.00
2022-08-02T06:17:50.585Z,8860.00
2022-08-02T06:18:49.969Z,8796.00
2022-08-02T06:19:52.175Z,10996.00
2022-08-02T06:20:50.014Z,12276.00
2022-08-02T06:22:33.794Z,11872.00
2022-08-02T06:22:50.059Z,11552.00
2022-08-02T06:23:58.130Z,10664.00
2022-08-02T06:24:50.103Z,10388.00
2022-08-02T06:25:51.677Z,10756.00
2022-08-02T06:26:50.149Z,12500.00
2022-08-02T06:27:50.170Z,14096.00
2022-08-02T06:28:50.193Z,12788.00
2022-08-02T06:29:50.215Z,14460.00
2022-08-02T06:30:50.240Z,18624.00
2022-08-02T06:31:50.262Z,19072.00
2022-08-02T06:32:50.284Z,20352.00
2022-08-02T06:33:50.310Z,24960.00
2022-08-02T06:34:50.333Z,33600.00
2022-08-02T06:35:50.353Z,41376.00
2022-08-02T06:36:50.375Z,42656.00
2022-08-02T06:37:50.397Z,39872.00
2022-08-02T06:38:50.977Z,33536.00
2022-08-02T06:39:50.444Z,35744.00
2022-08-02T06:40:50.469Z,36064.00
2022-08-02T06:41:50.492Z,40608.00
2022-08-02T06:42:50.513Z,42336.00
2022-08-02T06:43:50.540Z,44768.00
2022-08-02T06:44:53.095Z,43936.00
2022-08-02T06:45:50.589Z,43232.00
2022-08-02T06:47:11.723Z,43680.00
2022-08-02T06:47:50.636Z,48448.00
2022-08-02T06:48:50.702Z,49312.00
2022-08-02T06:49:51.574Z,47616.00
2022-08-02T06:50:50.711Z,47328.00
2022-08-02T06:51:50.741Z,48512.00
2022-08-02T06:52:50.767Z,49632.00
2022-08-02T06:53:50.789Z,46848.00
2022-08-02T06:54:50.814Z,46688.00
2022-08-02T06:55:50.843Z,45728.00
2022-08-02T06:56:50.867Z,44416.00
2022-08-02T06:57:50.894Z,44992.00
2022-08-02T06:58:50.917Z,46368.00
2022-08-02T06:59:50.951Z,46752.00
2022-08-02T07:00:50.982Z,41920.00
2022-08-02T07:01:51.019Z,34016.00
2022-08-02T07:02:51.038Z,30848.00
2022-08-02T07:03:51.054Z,32352.00
2022-08-02T07:04:51.080Z,33920.00
2022-08-02T07:05:51.108Z,31968.00
2022-08-02T07:06:51.134Z,32448.00
2022-08-02T07:07:51.161Z,32640.00
2022-08-02T07:09:11.207Z,31392.00
2022-08-02T07:10:00.024Z,30112.00
2022-08-02T07:10:51.246Z,27936.00
2022-08-02T07:11:51.273Z,24768.00
2022-08-02T07:12:51.301Z,24160.00
2022-08-02T07:13:51.327Z,26592.00
2022-08-02T07:14:51.354Z,28032.00
2022-08-02T07:15:51.383Z,30176.00
2022-08-02T07:16:51.409Z,35968.00
2022-08-02T07:17:51.439Z,35712.00
2022-08-02T07:18:51.476Z,36608.00
2022-08-02T07:19:51.496Z,38144.00
2022-08-02T07:20:51.531Z,32640.00
2022-08-02T07:21:57.292Z,25088.00
2022-08-02T07:22:51.583Z,23968.00
2022-08-02T07:23:51.609Z,23328.00
2022-08-02T07:24:51.644Z,26784.00
2022-08-02T07:26:03.554Z,29344.00
2022-08-02T07:27:10.646Z,28960.00
2022-08-02T07:27:51.722Z,34848.00
2022-08-02T07:28:51.750Z,36832.00
2022-08-02T07:29:51.779Z,36864.00
2022-08-02T07:30:51.807Z,34816.00
2022-08-02T07:31:51.838Z,36480.00
2022-08-02T07:32:51.865Z,37696.00
2022-08-02T07:33:51.895Z,38528.00
2022-08-02T07:34:53.124Z,38880.00
2022-08-02T07:35:51.951Z,38496.00
2022-08-02T07:36:51.987Z,38720.00
2022-08-02T07:37:55.614Z,38176.00
2022-08-02T07:38:52.041Z,37440.00
2022-08-02T07:39:52.070Z,37984.00
2022-08-02T07:40:52.097Z,38464.00
2022-08-02T07:41:52.129Z,39904.00
2022-08-02T07:42:52.394Z,40768.00
2022-08-02T07:43:52.186Z,40864.00
2022-08-02T07:44:52.219Z,40288.00
2022-08-02T07:45:55.720Z,40704.00
2022-08-02T07:46:52.278Z,42112.00
2022-08-02T07:47:52.325Z,42432.00
2022-08-02T07:48:52.428Z,42464.00
2022-08-02T07:49:52.365Z,42656.00
2022-08-02T07:50:52.395Z,41856.00
2022-08-02T07:51:52.426Z,41568.00
2022-08-02T07:52:53.649Z,39584.00
2022-08-02T07:54:02.469Z,40512.00
2022-08-02T07:54:52.515Z,36352.00
2022-08-02T07:55:52.546Z,39328.00
2022-08-02T07:56:58.215Z,39072.00
2022-08-02T07:57:52.608Z,37856.00
2022-08-02T07:58:52.641Z,40000.00
2022-08-02T07:59:52.675Z,43392.00
2022-08-02T08:00:52.703Z,44640.00
2022-08-02T08:01:52.818Z,44608.00
2022-08-02T08:02:56.229Z,44672.00
2022-08-02T08:03:52.792Z,44064.00
2022-08-02T08:04:52.821Z,44640.00
2022-08-02T08:05:52.851Z,44864.00
2022-08-02T08:06:52.880Z,45536.00
2022-08-02T08:07:52.920Z,45536.00
2022-08-02T08:08:52.944Z,45952.00
2022-08-02T08:09:56.351Z,45568.00
2022-08-02T08:10:53.003Z,45696.00
2022-08-02T08:11:53.035Z,45984.00
2022-08-02T08:12:53.066Z,46400.00
2022-08-02T08:13:53.096Z,46688.00
2022-08-02T08:14:53.128Z,46624.00
2022-08-02T08:15:53.159Z,46720.00
2022-08-02T08:16:53.190Z,47008.00
2022-08-02T08:17:53.220Z,47072.00
2022-08-02T08:18:53.250Z,47744.00
2022-08-02T08:19:53.372Z,47328.00
2022-08-02T08:20:53.314Z,47808.00
2022-08-02T08:21:53.346Z,47968.00
2022-08-02T08:22:53.385Z,47904.00
2022-08-02T08:23:53.409Z,48640.00
2022-08-02T08:24:53.441Z,48832.00
2022-08-02T08:25:53.472Z,48992.00
2022-08-02T08:26:53.503Z,48992.00
2022-08-02T08:27:53.535Z,49344.00
2022-08-02T08:28:53.568Z,49600.00
2022-08-02T08:29:53.597Z,50144.00
2022-08-02T08:30:53.630Z,49920.00
2022-08-02T08:31:53.660Z,50080.00
2022-08-02T08:32:53.696Z,48352.00
2022-08-02T08:33:53.725Z,35040.00
2022-08-02T08:34:53.755Z,15244.00
2022-08-02T08:35:53.787Z,10076.00
2022-08-02T08:36:53.819Z,24064.00
2022-08-02T08:37:53.845Z,37888.00
2022-08-02T08:38:53.880Z,41312.00
2022-08-02T08:39:58.490Z,42592.00
2022-08-02T08:40:53.942Z,44992.00
2022-08-02T08:41:53.970Z,46272.00
2022-08-02T08:42:54.002Z,46880.00
2022-08-02T08:43:54.031Z,48032.00
2022-08-02T08:44:54.059Z,49312.00
2022-08-02T08:45:55.756Z,48160.00
2022-08-02T08:46:54.119Z,51392.00
2022-08-02T08:47:54.151Z,52768.00
2022-08-02T08:48:54.222Z,52928.00
2022-08-02T08:49:54.211Z,49856.00
2022-08-02T08:50:54.240Z,31296.00
2022-08-02T08:51:54.271Z,13384.00
2022-08-02T08:52:54.304Z,21088.00
2022-08-02T08:53:54.331Z,41024.00
2022-08-02T08:54:54.361Z,52416.00
2022-08-02T08:55:54.391Z,55392.00
2022-08-02T08:56:54.418Z,55520.00
2022-08-02T08:57:54.448Z,54208.00
2022-08-02T08:58:54.477Z,56544.00
2022-08-02T08:59:54.507Z,57824.00
2022-08-02T09:00:54.562Z,56896.00
2022-08-02T09:01:54.618Z,55808.00
2022-08-02T09:02:54.593Z,57536.00
2022-08-02T09:03:54.623Z,57920.00
2022-08-02T09:04:55.406Z,57152.00
2022-08-02T09:05:54.681Z,57440.00
2022-08-02T09:06:54.711Z,56832.00
2022-08-02T09:07:54.741Z,57792.00
2022-08-02T09:08:54.769Z,58240.00
2022-08-02T09:09:54.799Z,58624.00
2022-08-02T09:10:54.829Z,59008.00
2022-08-02T09:11:54.874Z,59360.00
2022-08-02T09:12:54.898Z,58176.00
2022-08-02T09:13:54.932Z,57856.00
2022-08-02T09:14:54.946Z,57184.00
2022-08-02T09:15:54.977Z,58368.00
2022-08-02T09:16:55.005Z,59552.00
2022-08-02T09:17:55.036Z,59104.00
2022-08-02T09:18:55.066Z,58976.00
2022-08-02T09:19:55.098Z,54336.00
2022-08-02T09:20:55.129Z,48032.00
2022-08-02T09:21:55.156Z,45888.00
2022-08-02T09:22:55.189Z,51104.00
2022-08-02T09:23:55.225Z,51264.00
2022-08-02T09:24:55.247Z,52320.00
2022-08-02T09:25:59.575Z,52608.00
2022-08-02T09:26:55.307Z,53536.00
2022-08-02T09:27:55.339Z,53568.00
2022-08-02T09:28:55.381Z,51776.00
2022-08-02T09:30:12.012Z,51328.00
2022-08-02T09:30:55.425Z,43328.00
2022-08-02T09:31:55.457Z,23296.00
2022-08-02T09:32:55.484Z,14560.00
2022-08-02T09:33:55.512Z,28608.00
2022-08-02T09:34:55.545Z,43200.00
2022-08-02T09:36:07.296Z,44320.00
2022-08-02T09:36:55.600Z,40320.00
2022-08-02T09:37:55.628Z,33536.00
2022-08-02T09:38:55.664Z,35328.00
2022-08-02T09:39:58.388Z,35488.00
2022-08-02T09:40:55.720Z,34464.00
2022-08-02T09:41:55.751Z,15616.00
2022-08-02T09:42:55.781Z,20096.00
2022-08-02T09:44:05.149Z,23520.00
2022-08-02T09:44:55.847Z,15876.00
2022-08-02T09:45:55.870Z,25216.00
2022-08-02T09:46:55.900Z,29600.00
2022-08-02T09:47:55.929Z,27424.00
2022-08-02T09:48:55.979Z,31104.00
2022-08-02T09:49:55.990Z,32896.00
2022-08-02T09:50:56.018Z,35232.00
2022-08-02T09:51:56.049Z,36960.00
2022-08-02T09:52:56.081Z,40416.00
2022-08-02T09:54:07.991Z,44992.00
2022-08-02T09:54:56.140Z,49216.00
2022-08-02T09:55:56.177Z,55904.00
2022-08-02T09:56:56.203Z,63648.00
2022-08-02T09:57:56.232Z,63872.00
2022-08-02T09:58:56.262Z,57280.00
2022-08-02T09:59:56.294Z,41440.00
2022-08-02T10:00:56.422Z,31712.00
2022-08-02T10:02:01.758Z,40960.00
2022-08-02T10:02:56.386Z,56736.00
2022-08-02T10:03:56.420Z,62848.00
2022-08-02T10:04:56.450Z,60064.00
2022-08-02T10:06:02.093Z,45504.00
2022-08-02T10:06:56.514Z,28160.00
2022-08-02T10:07:56.544Z,20256.00
2022-08-02T10:08:56.579Z,25536.00
2022-08-02T10:09:56.607Z,40800.00
2022-08-02T10:10:56.638Z,39168.00
2022-08-02T10:11:56.672Z,61120.00
2022-08-02T10:12:56.705Z,66752.00
2022-08-02T10:13:56.736Z,66272.00
2022-08-02T10:14:56.771Z,65440.00
2022-08-02T10:15:56.818Z,66784.00
2022-08-02T10:16:56.834Z,66944.00
2022-08-02T10:17:56.878Z,64672.00
2022-08-02T10:18:56.899Z,68128.00
2022-08-02T10:20:02.999Z,69152.00
2022-08-02T10:20:56.965Z,68864.00
2022-08-02T10:21:56.999Z,70880.00
2022-08-02T10:22:57.036Z,69280.00
2022-08-02T10:23:57.069Z,68864.00
2022-08-02T10:24:57.100Z,66656.00
2022-08-02T10:25:57.135Z,65888.00
2022-08-02T10:26:57.173Z,68512.00
2022-08-02T10:28:05.205Z,70688.00
2022-08-02T10:28:57.243Z,69888.00
2022-08-02T10:29:57.277Z,66208.00
2022-08-02T10:30:57.313Z,22080.00
2022-08-02T10:31:57.347Z,53632.00
2022-08-02T10:32:57.384Z,20800.00
2022-08-02T10:33:57.432Z,17344.00
2022-08-02T10:34:57.496Z,14864.00
2022-08-02T10:36:06.722Z,17184.00
2022-08-02T10:36:57.528Z,18720.00
2022-08-02T10:37:57.570Z,28096.00
2022-08-02T10:38:57.594Z,71424.00
2022-08-02T10:39:57.634Z,16564.00
2022-08-02T10:40:57.665Z,14692.00
2022-08-02T10:41:57.702Z,59200.00
2022-08-02T10:42:57.734Z,64736.00
2022-08-02T10:43:57.766Z,63488.00
2022-08-02T10:44:57.800Z,61312.00
2022-08-02T10:45:57.843Z,60384.00
2022-08-02T10:46:57.866Z,63584.00
2022-08-02T10:47:57.904Z,63648.00
2022-08-02T10:48:57.972Z,63904.00
2022-08-02T10:49:58.014Z,64928.00
2022-08-02T10:50:58.004Z,66144.00
2022-08-02T10:51:58.039Z,65312.00
2022-08-02T10:52:58.075Z,65728.00
2022-08-02T10:53:58.109Z,62912.00
2022-08-02T10:54:58.143Z,65472.00
2022-08-02T10:55:58.190Z,64960.00
2022-08-02T10:56:58.214Z,65024.00
2022-08-02T10:57:58.248Z,64384.00
2022-08-02T10:58:58.282Z,64960.00
2022-08-02T10:59:58.319Z,63552.00
2022-08-02T11:00:58.444Z,65504.00
2022-08-02T11:02:00.861Z,65376.00
2022-08-02T11:02:58.427Z,65024.00
2022-08-02T11:03:58.463Z,65216.00
2022-08-02T11:04:58.502Z,64736.00
2022-08-02T11:05:58.555Z,63968.00
2022-08-02T11:06:58.572Z,64544.00
2022-08-02T11:07:58.611Z,64672.00
2022-08-02T11:08:58.648Z,63712.00
2022-08-02T11:09:58.684Z,64192.00
2022-08-02T11:10:58.722Z,63808.00
2022-08-02T11:11:58.770Z,63712.00
2022-08-02T11:12:58.797Z,61696.00
2022-08-02T11:13:58.834Z,64896.00
2022-08-02T11:14:58.872Z,65504.00
2022-08-02T11:15:58.911Z,64928.00
2022-08-02T11:16:58.950Z,64064.00
2022-08-02T11:17:58.988Z,58720.00
2022-08-02T11:18:59.025Z,10160.00
2022-08-02T11:19:59.062Z,65344.00
2022-08-02T11:20:59.099Z,66176.00
2022-08-02T11:21:59.136Z,66016.00
2022-08-02T11:22:59.174Z,66016.00
2022-08-02T11:23:59.212Z,62304.00
2022-08-02T11:24:59.251Z,65792.00
2022-08-02T11:26:05.392Z,65792.00
2022-08-02T11:26:59.324Z,65952.00
2022-08-02T11:27:59.365Z,65984.00
2022-08-02T11:28:59.403Z,65984.00
2022-08-02T11:29:59.442Z,65632.00
2022-08-02T11:30:59.479Z,66176.00
2022-08-02T11:31:59.518Z,66592.00
2022-08-02T11:32:59.555Z,67872.00
2022-08-02T11:33:59.591Z,68352.00
2022-08-02T11:34:59.632Z,67232.00
2022-08-02T11:35:59.668Z,65216.00
2022-08-02T11:36:59.708Z,64448.00
2022-08-02T11:37:59.745Z,64352.00
2022-08-02T11:38:59.783Z,64480.00
2022-08-02T11:39:59.825Z,63680.00
2022-08-02T11:40:59.864Z,63872.00
2022-08-02T11:41:59.905Z,60896.00
2022-08-02T11:42:59.944Z,63456.00
2022-08-02T11:43:59.981Z,63296.00
2022-08-02T11:45:00.022Z,62464.00
2022-08-02T11:46:00.067Z,63776.00
2022-08-02T11:47:00.098Z,63648.00
2022-08-02T11:48:00.142Z,64000.00
2022-08-02T11:49:00.237Z,63648.00
2022-08-02T11:50:00.210Z,56512.00
2022-08-02T11:51:00.254Z,61312.00
2022-08-02T11:52:00.295Z,62240.00
2022-08-02T11:53:00.336Z,61536.00
2022-08-02T11:54:00.375Z,61152.00
2022-08-02T11:55:00.412Z,61600.00
2022-08-02T11:56:00.452Z,62144.00
2022-08-02T11:57:00.493Z,61248.00
2022-08-02T11:58:04.752Z,60608.00
2022-08-02T11:59:00.575Z,61152.00
2022-08-02T12:00:00.611Z,60960.00
2022-08-02T12:01:00.649Z,60416.00
2022-08-02T12:02:00.691Z,62144.00
2022-08-02T12:03:00.864Z,61280.00
2022-08-02T12:04:00.769Z,61408.00
2022-08-02T12:05:00.808Z,60384.00
2022-08-02T12:06:06.406Z,59936.00
2022-08-02T12:07:00.900Z,59616.00
2022-08-02T12:08:00.926Z,59808.00
2022-08-02T12:09:00.966Z,59264.00
2022-08-02T12:10:01.005Z,60512.00
2022-08-02T12:11:01.046Z,60576.00
2022-08-02T12:12:01.085Z,59936.00
2022-08-02T12:13:01.123Z,60160.00
2022-08-02T12:14:01.161Z,60224.00