createdAt,value
2019-05-19T00:00:26.476Z,14.30
2019-05-19T00:02:56.167Z,14.30
2019-05-19T00:05:25.879Z,14.30
2019-05-19T00:07:55.426Z,14.30
2019-05-19T00:10:24.948Z,14.20
2019-05-19T00:12:54.545Z,14.20
2019-05-19T00:15:24.101Z,14.10
2019-05-19T00:17:53.643Z,14.00
2019-05-19T00:20:23.233Z,14.00
2019-05-19T00:22:52.795Z,14.00
2019-05-19T00:25:22.397Z,13.90
2019-05-19T00:27:52.013Z,13.90
2019-05-19T00:30:21.648Z,13.70
2019-05-19T00:32:51.208Z,13.70
2019-05-19T00:35:20.944Z,13.70
2019-05-19T00:37:50.573Z,13.70
2019-05-19T00:40:20.192Z,13.70
2019-05-19T00:42:49.744Z,13.70
2019-05-19T00:45:19.615Z,13.70
2019-05-19T00:47:49.221Z,13.70
2019-05-19T00:50:18.891Z,13.70
2019-05-19T00:52:48.536Z,13.70
2019-05-19T00:55:18.082Z,13.60
2019-05-19T00:57:49.251Z,13.70
2019-05-19T01:00:20.073Z,13.60
2019-05-19T01:02:49.634Z,13.60
2019-05-19T01:05:20.850Z,13.60
2019-05-19T01:07:50.496Z,13.80
2019-05-19T01:10:20.216Z,13.80
2019-05-19T01:12:49.803Z,13.90
2019-05-19T01:15:19.533Z,13.90
2019-05-19T01:17:49.068Z,13.90
2019-05-19T01:20:18.863Z,13.90
2019-05-19T01:22:48.446Z,14.00
2019-05-19T01:25:18.100Z,14.00
2019-05-19T01:27:47.677Z,14.00
2019-05-19T01:30:17.667Z,14.00
2019-05-19T01:32:47.261Z,14.10
2019-05-19T01:35:17.866Z,14.00
2019-05-19T01:37:47.424Z,14.00
2019-05-19T01:40:17.105Z,13.90
2019-05-19T01:42:46.660Z,14.00
2019-05-19T01:45:16.739Z,14.00
2019-05-19T01:47:46.337Z,13.90
2019-05-19T01:50:18.021Z,13.90
2019-05-19T01:52:47.386Z,13.80
2019-05-19T01:55:17.029Z,13.80
2019-05-19T01:57:46.560Z,13.70
2019-05-19T02:00:16.353Z,13.60
2019-05-19T02:02:45.883Z,13.50
2019-05-19T02:05:15.869Z,13.40
2019-05-19T02:07:45.402Z,13.30
2019-05-19T02:10:15.114Z,13.30
2019-05-19T02:12:44.681Z,13.40
2019-05-19T02:15:14.519Z,13.40
2019-05-19T02:17:44.117Z,13.40
2019-05-19T02:20:15.212Z,13.40
2019-05-19T02:22:44.784Z,13.20
2019-05-19T02:25:14.585Z,13.30
2019-05-19T02:27:44.127Z,13.30
2019-05-19T02:30:14.131Z,13.30
2019-05-19T02:32:43.733Z,13.30
2019-05-19T02:35:13.320Z,13.30
2019-05-19T02:37:42.889Z,13.30
2019-05-19T02:40:12.707Z,13.40
2019-05-19T02:42:42.693Z,13.30
2019-05-19T02:45:13.825Z,13.30
2019-05-19T02:47:45.256Z,13.30
2019-05-19T02:50:14.923Z,13.40
2019-05-19T02:52:46.727Z,13.30
2019-05-19T02:55:18.161Z,13.40
2019-05-19T02:57:50.444Z,13.40
2019-05-19T03:00:24.008Z,13.40
2019-05-19T03:02:53.630Z,13.40
2019-05-19T03:05:23.166Z,13.40
2019-05-19T03:07:52.707Z,13.50
2019-05-19T03:10:22.313Z,13.50
2019-05-19T03:12:51.829Z,13.50
2019-05-19T03:15:21.426Z,13.50
2019-05-19T03:17:50.982Z,13.50
2019-05-19T03:20:20.664Z,13.50
2019-05-19T03:22:50.189Z,13.60
2019-05-19T03:25:19.812Z,13.50
2019-05-19T03:27:49.374Z,13.40
2019-05-19T03:30:35.100Z,13.30
2019-05-19T03:33:05.430Z,13.20
2019-05-19T03:35:35.056Z,13.20
2019-05-19T03:38:04.742Z,13.20
2019-05-19T03:40:34.262Z,13.20
2019-05-19T03:43:03.808Z,13.20
2019-05-19T03:45:33.375Z,13.20
2019-05-19T03:48:02.905Z,13.20
2019-05-19T03:50:32.449Z,13.20
2019-05-19T03:53:02.076Z,13.20
2019-05-19T03:55:31.648Z,13.30
2019-05-19T03:58:01.296Z,13.20
2019-05-19T04:00:30.853Z,13.30
2019-05-19T04:03:00.487Z,13.30
2019-05-19T04:05:30.840Z,13.40
2019-05-19T04:08:00.426Z,13.50
2019-05-19T04:10:29.990Z,13.40
2019-05-19T04:12:59.538Z,13.50
2019-05-19T04:15:29.107Z,13.50
2019-05-19T04:17:58.681Z,13.50
2019-05-19T04:20:28.290Z,13.70
2019-05-19T04:22:57.877Z,13.70
2019-05-19T04:25:27.424Z,13.80
2019-05-19T04:27:57.023Z,14.00
2019-05-19T04:30:26.635Z,14.20
2019-05-19T04:32:56.212Z,14.30
2019-05-19T04:35:25.803Z,14.40
2019-05-19T04:37:55.412Z,14.40
2019-05-19T04:40:25.061Z,14.50
2019-05-19T04:42:57.963Z,14.70
2019-05-19T04:45:27.672Z,14.90
2019-05-19T04:47:57.319Z,15.00
2019-05-19T04:50:26.907Z,15.10
2019-05-19T04:52:56.689Z,15.20
2019-05-19T04:55:26.268Z,15.20
2019-05-19T04:57:55.888Z,15.30
2019-05-19T05:00:25.578Z,15.30
2019-05-19T05:02:55.193Z,15.50
2019-05-19T05:05:24.775Z,15.70
2019-05-19T05:07:54.324Z,15.90
2019-05-19T05:10:23.894Z,16.00
2019-05-19T05:12:53.501Z,16.10
2019-05-19T05:15:23.085Z,16.10
2019-05-19T05:17:52.645Z,16.10
2019-05-19T05:20:22.209Z,16.20
2019-05-19T05:22:51.759Z,16.30
2019-05-19T05:25:21.340Z,16.30
2019-05-19T05:27:50.917Z,16.40
2019-05-19T05:30:20.720Z,16.40
2019-05-19T05:32:50.352Z,16.40
2019-05-19T05:35:19.965Z,16.40
2019-05-19T05:37:49.572Z,16.40
2019-05-19T05:40:19.242Z,16.40
2019-05-19T05:42:48.813Z,16.50
2019-05-19T05:45:18.460Z,16.60
2019-05-19T05:47:48.032Z,16.70
2019-05-19T05:50:17.736Z,16.80
2019-05-19T05:52:47.335Z,16.90
2019-05-19T05:55:16.976Z,17.00
2019-05-19T05:57:46.575Z,17.30
2019-05-19T06:00:16.302Z,17.20
2019-05-19T06:02:45.868Z,17.30
2019-05-19T06:05:15.534Z,17.40
2019-05-19T06:07:45.154Z,17.50
2019-05-19T06:10:15.080Z,17.60
2019-05-19T06:12:44.723Z,17.40
2019-05-19T06:15:14.824Z,17.60
2019-05-19T06:17:44.385Z,17.60
2019-05-19T06:20:14.162Z,17.70
2019-05-19T06:22:56.010Z,17.80
2019-05-19T06:25:14.995Z,17.90
2019-05-19T06:27:44.600Z,18.00
2019-05-19T06:30:14.469Z,18.20
2019-05-19T06:32:47.312Z,18.40
2019-05-19T06:35:18.313Z,18.60
2019-05-19T06:37:48.435Z,18.70
2019-05-19T06:40:18.132Z,18.80
2019-05-19T06:42:47.708Z,18.80
2019-05-19T06:45:17.458Z,18.80
2019-05-19T06:47:46.995Z,18.90
2019-05-19T06:50:17.682Z,19.00
2019-05-19T06:52:47.252Z,19.20
2019-05-19T06:55:17.103Z,19.30
2019-05-19T06:57:46.761Z,19.30
2019-05-19T07:00:16.464Z,19.40
2019-05-19T07:02:46.044Z,19.50
2019-05-19T07:05:15.728Z,19.60
2019-05-19T07:07:45.289Z,19.80
2019-05-19T07:10:14.889Z,19.90
2019-05-19T07:12:44.803Z,20.00
2019-05-19T07:15:14.869Z,20.20
2019-05-19T07:17:44.553Z,20.30
2019-05-19T07:20:14.140Z,20.50
2019-05-19T07:22:44.683Z,20.60
2019-05-19T07:25:14.716Z,20.60
2019-05-19T07:27:44.260Z,20.70
2019-05-19T07:30:15.464Z,20.80
2019-05-19T07:32:45.092Z,20.80
2019-05-19T07:35:14.644Z,20.90
2019-05-19T07:37:44.222Z,21.10
2019-05-19T07:40:13.990Z,21.30
2019-05-19T07:42:43.532Z,21.30
2019-05-19T07:45:13.553Z,21.50
2019-05-19T07:47:43.102Z,21.60
2019-05-19T07:50:12.795Z,21.70
2019-05-19T07:52:42.439Z,21.80
2019-05-19T07:55:12.389Z,21.90
2019-05-19T07:57:41.933Z,22.00
2019-05-19T08:00:11.860Z,22.10
2019-05-19T08:02:41.410Z,22.20
2019-05-19T08:05:11.154Z,22.30
2019-05-19T08:07:40.746Z,22.50
2019-05-19T08:10:10.666Z,22.70
2019-05-19T08:12:40.330Z,22.90
2019-05-19T08:15:10.073Z,23.00
2019-05-19T08:17:39.655Z,23.10
2019-05-19T08:20:09.784Z,23.20
2019-05-19T08:22:40.300Z,23.30
2019-05-19T08:25:10.479Z,23.40
2019-05-19T08:27:40.070Z,23.40
2019-05-19T08:30:10.246Z,23.70
2019-05-19T08:32:39.795Z,23.90
2019-05-19T08:35:09.499Z,24.00
2019-05-19T08:37:39.101Z,24.00
2019-05-19T08:40:09.026Z,24.00
2019-05-19T08:42:38.608Z,24.00
2019-05-19T08:45:08.596Z,24.10
2019-05-19T08:47:38.197Z,24.10
2019-05-19T08:50:07.842Z,24.20
2019-05-19T08:52:37.423Z,24.20
2019-05-19T08:55:07.551Z,24.30
2019-05-19T08:57:37.113Z,24.30
2019-05-19T09:00:07.259Z,24.30
2019-05-19T09:02:36.893Z,24.10
2019-05-19T09:05:06.579Z,24.10
2019-05-19T09:07:36.165Z,24.10
2019-05-19T09:10:06.258Z,24.30
2019-05-19T09:12:35.784Z,24.40
2019-05-19T09:15:05.644Z,24.60
2019-05-19T09:17:35.217Z,24.60
2019-05-19T09:20:05.481Z,24.80
2019-05-19T09:22:35.069Z,24.80
2019-05-19T09:25:05.053Z,24.60
2019-05-19T09:27:34.650Z,24.60
2019-05-19T09:30:04.732Z,24.80
2019-05-19T09:32:34.279Z,25.20
2019-05-19T09:35:04.040Z,25.30
2019-05-19T09:37:33.622Z,25.40
2019-05-19T09:40:03.355Z,25.60
2019-05-19T09:42:33.412Z,25.50
2019-05-19T09:45:03.009Z,25.70
2019-05-19T09:47:32.727Z,25.90
2019-05-19T09:50:02.389Z,25.90
2019-05-19T09:52:31.972Z,25.90
2019-05-19T09:55:01.556Z,25.80
2019-05-19T09:57:31.128Z,25.90
2019-05-19T10:00:00.717Z,26.10
2019-05-19T10:02:30.332Z,26.10
2019-05-19T10:04:59.864Z,26.30
2019-05-19T10:07:29.458Z,26.20
2019-05-19T10:10:03.616Z,26.30
2019-05-19T10:12:33.344Z,26.40
2019-05-19T10:15:03.602Z,26.60
2019-05-19T10:17:38.433Z,26.50
2019-05-19T10:20:12.512Z,26.60
2019-05-19T10:22:42.080Z,26.80
2019-05-19T10:25:23.093Z,26.90
2019-05-19T10:27:45.944Z,27.10
2019-05-19T10:30:16.129Z,27.40
2019-05-19T10:32:45.738Z,27.60
2019-05-19T10:35:15.471Z,27.60
2019-05-19T10:37:45.072Z,27.60
2019-05-19T10:40:14.862Z,27.60
2019-05-19T10:42:44.527Z,27.90
2019-05-19T10:45:14.339Z,27.60
2019-05-19T10:47:43.952Z,27.60
2019-05-19T10:50:14.171Z,28.00
2019-05-19T10:52:43.757Z,28.10
2019-05-19T10:55:13.403Z,28.20
2019-05-19T10:57:42.953Z,28.40
2019-05-19T11:00:13.095Z,28.50
2019-05-19T11:02:42.761Z,28.70
2019-05-19T11:05:12.468Z,28.70
2019-05-19T11:07:42.148Z,28.70
2019-05-19T11:10:12.089Z,28.90
2019-05-19T11:12:41.708Z,29.00
2019-05-19T11:15:11.722Z,29.10
2019-05-19T11:17:41.355Z,29.20
2019-05-19T11:20:11.073Z,29.10
2019-05-19T11:22:40.620Z,29.20
2019-05-19T11:25:10.251Z,29.30
2019-05-19T11:27:39.841Z,29.10
2019-05-19T11:30:10.644Z,29.20
2019-05-19T11:32:40.729Z,29.60
2019-05-19T11:35:10.379Z,29.80
2019-05-19T11:37:40.025Z,29.90
2019-05-19T11:40:09.705Z,30.00
2019-05-19T11:42:39.402Z,30.10
2019-05-19T11:45:09.041Z,29.80
2019-05-19T11:47:38.604Z,29.80
2019-05-19T11:50:08.266Z,29.80
2019-05-19T11:52:37.884Z,29.80
2019-05-19T11:55:07.635Z,29.80
2019-05-19T11:57:37.252Z,30.00
2019-05-19T12:00:07.858Z,30.60
2019-05-19T12:02:38.450Z,30.70
2019-05-19T12:05:08.645Z,30.80
2019-05-19T12:07:38.220Z,31.00
2019-05-19T12:10:08.014Z,31.20
2019-05-19T12:12:37.700Z,30.90
2019-05-19T12:15:08.155Z,31.00
2019-05-19T12:17:37.887Z,30.80
2019-05-19T12:20:07.564Z,31.00
2019-05-19T12:22:37.215Z,31.30
2019-05-19T12:25:07.657Z,31.80
2019-05-19T12:27:37.482Z,32.10
2019-05-19T12:30:54.119Z,31.60
2019-05-19T12:33:52.088Z,31.90
2019-05-19T12:36:17.712Z,32.20
2019-05-19T12:38:47.317Z,31.90
2019-05-19T12:41:16.860Z,32.20
2019-05-19T12:43:46.490Z,32.10
2019-05-19T12:46:16.912Z,32.10
2019-05-19T12:48:46.665Z,32.10
2019-05-19T12:51:19.461Z,32.20
2019-05-19T12:53:49.232Z,32.20
2019-05-19T12:56:18.840Z,31.80
2019-05-19T12:58:48.500Z,31.10
2019-05-19T13:01:18.049Z,31.30
2019-05-19T13:03:47.639Z,31.50
2019-05-19T13:06:17.271Z,31.90
2019-05-19T13:08:46.872Z,32.00
2019-05-19T13:11:16.484Z,32.20
2019-05-19T13:13:46.056Z,32.30
2019-05-19T13:16:15.648Z,32.40
2019-05-19T13:18:45.242Z,31.10
2019-05-19T13:21:14.990Z,30.60
2019-05-19T13:23:44.577Z,29.80
2019-05-19T13:26:14.173Z,29.70
2019-05-19T13:28:43.717Z,29.30
2019-05-19T13:31:13.298Z,29.20
2019-05-19T13:33:42.893Z,29.20
2019-05-19T13:36:15.011Z,29.30
2019-05-19T13:38:44.634Z,29.50
2019-05-19T13:41:14.518Z,29.50
2019-05-19T13:43:44.134Z,29.80
2019-05-19T13:46:13.697Z,29.20
2019-05-19T13:48:43.412Z,29.20
2019-05-19T13:51:12.973Z,29.60
2019-05-19T13:53:42.527Z,30.20
2019-05-19T13:56:12.052Z,30.50
2019-05-19T13:58:41.697Z,30.40
2019-05-19T14:01:27.578Z,30.50
2019-05-19T14:03:45.417Z,30.50
2019-05-19T14:06:15.015Z,30.50
2019-05-19T14:08:44.572Z,30.00
2019-05-19T14:11:14.133Z,29.80
2019-05-19T14:13:43.753Z,29.80
2019-05-19T14:16:13.544Z,29.80
2019-05-19T14:18:43.172Z,29.60
2019-05-19T14:21:12.748Z,29.80
2019-05-19T14:23:42.385Z,29.70
2019-05-19T14:26:11.981Z,29.80
2019-05-19T14:28:41.541Z,29.40
2019-05-19T14:31:11.095Z,29.30
2019-05-19T14:33:40.659Z,29.30
2019-05-19T14:36:10.195Z,29.20
2019-05-19T14:38:41.447Z,29.20
2019-05-19T14:41:11.029Z,29.30
2019-05-19T14:43:40.606Z,29.40
2019-05-19T14:46:10.468Z,29.60
2019-05-19T14:48:40.063Z,29.60
2019-05-19T14:51:09.625Z,29.70
2019-05-19T14:53:39.287Z,29.40
2019-05-19T14:56:09.000Z,29.40
2019-05-19T14:58:39.618Z,29.50
2019-05-19T15:01:09.435Z,29.50
2019-05-19T15:03:39.032Z,29.60
2019-05-19T15:06:09.146Z,29.60
2019-05-19T15:08:38.774Z,29.60
2019-05-19T15:11:08.351Z,29.50
2019-05-19T15:13:37.928Z,29.20
2019-05-19T15:16:07.613Z,28.90
2019-05-19T15:18:37.380Z,28.40
2019-05-19T15:21:07.160Z,28.20
2019-05-19T15:23:37.323Z,27.80
2019-05-19T15:26:26.095Z,27.60
2019-05-19T15:28:48.432Z,27.40
2019-05-19T15:31:18.005Z,27.30
2019-05-19T15:33:47.581Z,27.30
2019-05-19T15:36:17.131Z,27.30
2019-05-19T15:38:46.668Z,27.10
2019-05-19T15:41:16.257Z,27.00
2019-05-19T15:43:51.162Z,26.70
2019-05-19T15:46:22.634Z,26.60
2019-05-19T15:48:53.567Z,26.40
2019-05-19T15:51:29.191Z,25.90
2019-05-19T15:53:54.611Z,25.80
2019-05-19T15:56:24.257Z,25.90
2019-05-19T15:58:53.813Z,25.90
2019-05-19T16:01:23.436Z,25.90
2019-05-19T16:03:53.101Z,25.90
2019-05-19T16:06:22.635Z,25.80
2019-05-19T16:08:52.246Z,25.60
2019-05-19T16:11:21.806Z,25.40
2019-05-19T16:13:51.339Z,25.30
2019-05-19T16:16:20.938Z,25.40
2019-05-19T16:18:53.215Z,25.50
2019-05-19T16:21:21.794Z,25.50
2019-05-19T16:23:51.377Z,25.40
2019-05-19T16:26:20.943Z,25.40
2019-05-19T16:28:50.510Z,25.20
2019-05-19T16:31:20.073Z,25.10
2019-05-19T16:33:49.683Z,25.00
2019-05-19T16:36:19.248Z,25.00
2019-05-19T16:38:50.031Z,24.90
2019-05-19T16:41:19.628Z,24.90
2019-05-19T16:43:49.207Z,24.90
2019-05-19T16:46:18.810Z,24.70
2019-05-19T16:48:48.360Z,24.60
2019-05-19T16:51:17.907Z,24.70
2019-05-19T16:53:49.656Z,24.60
2019-05-19T16:56:19.245Z,24.70
2019-05-19T16:58:48.901Z,24.60
2019-05-19T17:01:20.070Z,24.60
2019-05-19T17:03:49.819Z,24.50
2019-05-19T17:06:19.570Z,24.40
2019-05-19T17:08:49.193Z,24.30
2019-05-19T17:11:18.918Z,24.20
2019-05-19T17:13:48.594Z,24.30
2019-05-19T17:16:19.217Z,24.30
2019-05-19T17:18:48.804Z,24.30
2019-05-19T17:21:18.381Z,24.30
2019-05-19T17:23:47.985Z,24.10
2019-05-19T17:26:17.511Z,24.10
2019-05-19T17:28:59.745Z,24.00
2019-05-19T17:31:19.322Z,24.00
2019-05-19T17:33:48.901Z,23.90
2019-05-19T17:36:18.491Z,23.90
2019-05-19T17:38:48.050Z,23.70
2019-05-19T17:41:17.629Z,23.60
2019-05-19T17:43:47.179Z,23.60
2019-05-19T17:46:16.777Z,23.60
2019-05-19T17:48:46.477Z,23.50
2019-05-19T17:51:16.059Z,23.50
2019-05-19T17:53:45.653Z,23.50
2019-05-19T17:56:16.678Z,23.50
2019-05-19T17:58:46.624Z,23.50
2019-05-19T18:01:16.200Z,23.50
2019-05-19T18:03:46.128Z,23.50
2019-05-19T18:06:15.688Z,23.60
2019-05-19T18:08:45.261Z,23.50
2019-05-19T18:11:14.807Z,23.50
2019-05-19T18:13:44.381Z,23.40
2019-05-19T18:16:13.949Z,23.40
2019-05-19T18:18:43.530Z,23.40
2019-05-19T18:21:13.079Z,23.40
2019-05-19T18:23:42.665Z,23.30
2019-05-19T18:26:12.243Z,23.20
2019-05-19T18:28:41.864Z,23.20
2019-05-19T18:31:11.428Z,23.20
2019-05-19T18:33:40.985Z,23.10
2019-05-19T18:36:10.584Z,23.10
2019-05-19T18:38:40.165Z,23.00
2019-05-19T18:41:09.776Z,22.90
2019-05-19T18:43:39.352Z,22.90
2019-05-19T18:46:08.966Z,22.70
2019-05-19T18:48:38.590Z,22.70
2019-05-19T18:51:08.209Z,22.50
2019-05-19T18:53:38.565Z,22.50
2019-05-19T18:56:09.326Z,22.40
2019-05-19T18:58:38.878Z,22.40
2019-05-19T19:01:08.596Z,22.30
2019-05-19T19:03:38.128Z,22.30
2019-05-19T19:06:07.701Z,22.20
2019-05-19T19:08:37.905Z,22.20
2019-05-19T19:11:08.609Z,22.10
2019-05-19T19:13:38.177Z,22.00
2019-05-19T19:16:07.705Z,22.00
2019-05-19T19:18:37.245Z,21.90
2019-05-19T19:21:06.914Z,21.90
2019-05-19T19:23:36.448Z,21.80
2019-05-19T19:26:06.029Z,21.80
2019-05-19T19:28:35.560Z,21.60
2019-05-19T19:31:05.189Z,21.60
2019-05-19T19:33:34.733Z,21.70
2019-05-19T19:36:04.467Z,21.50
2019-05-19T19:38:34.032Z,21.50
2019-05-19T19:41:03.589Z,21.50
2019-05-19T19:43:33.177Z,21.50
2019-05-19T19:46:02.777Z,21.50
2019-05-19T19:48:33.391Z,21.50
2019-05-19T19:51:02.933Z,21.40
2019-05-19T19:53:32.476Z,21.40
2019-05-19T19:56:02.896Z,21.30
2019-05-19T19:58:35.108Z,21.20
2019-05-19T20:01:06.387Z,21.20
2019-05-19T20:03:40.352Z,21.00
2019-05-19T20:06:11.910Z,20.90
2019-05-19T20:08:44.239Z,20.90
2019-05-19T20:11:13.864Z,20.90
2019-05-19T20:13:43.455Z,20.90
2019-05-19T20:16:13.059Z,20.80
2019-05-19T20:18:42.685Z,20.70
2019-05-19T20:21:12.257Z,20.60
2019-05-19T20:23:41.837Z,20.50
2019-05-19T20:26:11.422Z,20.40
2019-05-19T20:28:41.001Z,20.50
2019-05-19T20:31:10.610Z,20.50
2019-05-19T20:33:40.129Z,20.40
2019-05-19T20:36:09.741Z,20.30
2019-05-19T20:38:39.275Z,20.20
2019-05-19T20:41:08.861Z,20.20
2019-05-19T20:43:38.445Z,20.10
2019-05-19T20:46:11.862Z,20.10
2019-05-19T20:48:41.424Z,20.00
2019-05-19T20:51:10.970Z,20.00
2019-05-19T20:53:40.500Z,20.00
2019-05-19T20:56:10.059Z,19.90
2019-05-19T20:58:39.635Z,19.90
2019-05-19T21:01:09.237Z,19.80
2019-05-19T21:03:39.797Z,19.80
2019-05-19T21:06:09.417Z,19.70
2019-05-19T21:08:38.997Z,19.60
2019-05-19T21:11:08.919Z,19.60
2019-05-19T21:13:38.478Z,19.60
2019-05-19T21:16:08.029Z,19.60
2019-05-19T21:18:37.649Z,19.50
2019-05-19T21:21:07.236Z,19.40
2019-05-19T21:23:36.810Z,19.30
2019-05-19T21:26:06.364Z,19.40
2019-05-19T21:28:35.917Z,19.30
2019-05-19T21:31:06.393Z,19.30
2019-05-19T21:33:36.225Z,19.20
2019-05-19T21:36:05.793Z,19.20
2019-05-19T21:38:35.401Z,19.10
2019-05-19T21:41:04.972Z,19.00
2019-05-19T21:43:34.549Z,18.90
2019-05-19T21:46:06.509Z,18.90
2019-05-19T21:48:37.858Z,18.90
2019-05-19T21:51:09.964Z,18.90
2019-05-19T21:53:42.199Z,18.80
2019-05-19T21:56:11.997Z,18.80
2019-05-19T21:58:41.629Z,18.70
2019-05-19T22:01:22.626Z,18.60
2019-05-19T22:03:42.945Z,18.60
2019-05-19T22:06:12.607Z,18.50
2019-05-19T22:08:42.176Z,18.50
2019-05-19T22:11:11.804Z,18.40
2019-05-19T22:13:41.471Z,18.40
2019-05-19T22:16:13.286Z,18.30
2019-05-19T22:18:42.266Z,18.30
2019-05-19T22:21:11.799Z,18.30
2019-05-19T22:23:41.382Z,18.30
2019-05-19T22:26:10.952Z,18.20
2019-05-19T22:28:41.493Z,18.20
2019-05-19T22:31:11.101Z,18.10
2019-05-19T22:33:40.700Z,18.00
2019-05-19T22:36:10.245Z,17.90
2019-05-19T22:38:39.869Z,17.90
2019-05-19T22:41:09.407Z,17.90
2019-05-19T22:43:38.967Z,17.80
2019-05-19T22:46:08.508Z,17.80
2019-05-19T22:48:38.140Z,17.80
2019-05-19T22:51:07.798Z,17.70
2019-05-19T22:53:37.393Z,17.60
2019-05-19T22:56:06.995Z,17.50
2019-05-19T22:58:36.688Z,17.50
2019-05-19T23:01:06.301Z,17.50
2019-05-19T23:03:35.958Z,17.50
2019-05-19T23:06:05.577Z,17.50
2019-05-19T23:08:35.197Z,17.40
2019-05-19T23:11:05.020Z,17.30
2019-05-19T23:13:36.830Z,17.30
2019-05-19T23:16:09.252Z,17.30
2019-05-19T23:18:44.092Z,17.10
2019-05-19T23:21:16.387Z,17.10
2019-05-19T23:23:48.250Z,17.10
2019-05-19T23:26:18.448Z,17.10
2019-05-19T23:28:48.161Z,17.10
2019-05-19T23:31:17.810Z,17.00
2019-05-19T23:33:47.476Z,17.10
2019-05-19T23:36:18.145Z,17.10
2019-05-19T23:38:47.734Z,17.10
2019-05-19T23:41:17.333Z,17.00
2019-05-19T23:43:46.929Z,16.90
2019-05-19T23:46:16.592Z,16.90
2019-05-19T23:48:46.275Z,16.80
2019-05-19T23:51:15.861Z,16.80
2019-05-19T23:53:45.412Z,16.80
2019-05-19T23:56:15.010Z,16.80
2019-05-19T23:58:44.594Z,16.80
