createdAt,value
2019-01-02T00:00:17.989Z,93.70
2019-01-02T00:02:47.560Z,93.60
2019-01-02T00:05:16.961Z,93.60
2019-01-02T00:07:46.061Z,93.40
2019-01-02T00:10:15.181Z,93.30
2019-01-02T00:12:44.337Z,93.10
2019-01-02T00:15:13.945Z,93.00
2019-01-02T00:17:43.053Z,93.20
2019-01-02T00:20:14.085Z,93.10
2019-01-02T00:22:43.197Z,92.70
2019-01-02T00:25:12.314Z,92.70
2019-01-02T00:27:41.826Z,92.60
2019-01-02T00:30:11.034Z,92.70
2019-01-02T00:32:40.537Z,93.00
2019-01-02T00:35:09.710Z,93.20
2019-01-02T00:37:39.333Z,94.20
2019-01-02T00:40:09.769Z,95.10
2019-01-02T00:42:39.388Z,95.10
2019-01-02T00:45:08.993Z,95.90
2019-01-02T00:47:38.489Z,97.00
2019-01-02T00:50:09.984Z,97.10
2019-01-02T00:52:39.563Z,97.00
2019-01-02T00:55:09.177Z,96.90
2019-01-02T00:57:38.685Z,97.40
2019-01-02T01:00:20.399Z,97.70
2019-01-02T01:02:49.566Z,97.70
2019-01-02T01:05:18.761Z,98.20
2019-01-02T01:07:48.026Z,98.50
2019-01-02T01:10:18.225Z,98.50
2019-01-02T01:12:47.846Z,99.20
2019-01-02T01:15:17.121Z,99.50
2019-01-02T01:17:46.261Z,99.90
2019-01-02T01:20:17.889Z,99.90
2019-01-02T01:22:47.001Z,99.90
2019-01-02T01:25:16.140Z,99.90
2019-01-02T01:27:45.301Z,99.90
2019-01-02T01:30:14.895Z,99.90
2019-01-02T01:32:44.009Z,99.90
2019-01-02T01:35:14.963Z,99.90
2019-01-02T01:37:53.994Z,99.90
2019-01-02T01:40:23.291Z,99.90
2019-01-02T01:42:52.412Z,99.90
2019-01-02T01:45:21.937Z,99.90
2019-01-02T01:47:51.109Z,99.90
2019-01-02T01:50:20.689Z,99.90
2019-01-02T01:52:49.876Z,99.90
2019-01-02T01:55:19.269Z,99.90
2019-01-02T01:57:48.962Z,99.90
2019-01-02T02:00:20.185Z,99.90
2019-01-02T02:02:49.714Z,99.90
2019-01-02T02:05:19.281Z,99.90
2019-01-02T02:07:48.401Z,99.90
2019-01-02T02:10:18.338Z,99.90
2019-01-02T02:12:47.461Z,99.90
2019-01-02T02:15:16.593Z,99.90
2019-01-02T02:17:46.081Z,99.90
2019-01-02T02:20:15.757Z,99.90
2019-01-02T02:22:44.874Z,99.90
2019-01-02T02:25:18.896Z,99.90
2019-01-02T02:27:48.080Z,99.90
2019-01-02T02:30:17.713Z,99.90
2019-01-02T02:32:48.424Z,99.90
2019-01-02T02:35:18.002Z,99.90
2019-01-02T02:37:47.254Z,99.90
2019-01-02T02:40:16.534Z,99.90
2019-01-02T02:42:45.669Z,99.90
2019-01-02T02:45:15.445Z,99.90
2019-01-02T02:47:45.039Z,99.90
2019-01-02T02:50:17.845Z,99.90
2019-01-02T02:52:47.661Z,99.90
2019-01-02T02:55:20.433Z,99.90
2019-01-02T02:57:49.637Z,99.90
2019-01-02T03:00:18.813Z,99.90
2019-01-02T03:02:47.938Z,99.90
2019-01-02T03:05:17.377Z,99.90
2019-01-02T03:07:46.970Z,99.90
2019-01-02T03:10:17.175Z,99.90
2019-01-02T03:12:46.736Z,99.90
2019-01-02T03:15:16.282Z,99.90
2019-01-02T03:17:45.393Z,99.90
2019-01-02T03:20:15.637Z,99.90
2019-01-02T03:22:45.813Z,99.90
2019-01-02T03:25:15.425Z,99.90
2019-01-02T03:27:44.917Z,99.90
2019-01-02T03:30:16.882Z,99.90
2019-01-02T03:32:46.474Z,99.90
2019-01-02T03:35:16.186Z,99.90
2019-01-02T03:37:45.307Z,99.90
2019-01-02T03:40:14.413Z,99.90
2019-01-02T03:42:43.889Z,99.90
2019-01-02T03:45:15.541Z,99.90
2019-01-02T03:47:44.645Z,99.90
2019-01-02T03:50:15.925Z,99.90
2019-01-02T03:52:45.005Z,99.90
2019-01-02T03:55:14.178Z,99.90
2019-01-02T03:57:43.277Z,99.90
2019-01-02T04:00:14.695Z,99.90
2019-01-02T04:02:43.889Z,99.90
2019-01-02T04:05:14.642Z,99.90
2019-01-02T04:07:46.871Z,99.90
2019-01-02T04:10:15.965Z,99.90
2019-01-02T04:12:45.121Z,99.90
2019-01-02T04:15:14.294Z,99.90
2019-01-02T04:17:43.421Z,99.90
2019-01-02T04:20:12.533Z,99.90
2019-01-02T04:22:41.685Z,99.90
2019-01-02T04:25:10.836Z,99.90
2019-01-02T04:27:39.937Z,99.90
2019-01-02T04:30:11.753Z,99.90
2019-01-02T04:32:40.851Z,99.90
2019-01-02T04:35:10.001Z,99.90
2019-01-02T04:37:39.118Z,99.90
2019-01-02T04:40:10.646Z,99.90
2019-01-02T04:42:39.925Z,99.90
2019-01-02T04:45:10.025Z,99.90
2019-01-02T04:47:39.337Z,99.90
2019-01-02T04:50:10.877Z,99.90
2019-01-02T04:52:40.007Z,99.90
2019-01-02T04:55:09.143Z,99.90
2019-01-02T04:57:38.517Z,99.90
2019-01-02T05:00:16.077Z,99.90
2019-01-02T05:02:45.214Z,99.90
2019-01-02T05:05:14.344Z,99.90
2019-01-02T05:07:43.508Z,99.90
2019-01-02T05:10:14.131Z,99.90
2019-01-02T05:12:43.326Z,99.90
2019-01-02T05:15:12.494Z,99.90
2019-01-02T05:17:41.601Z,99.90
2019-01-02T05:20:13.191Z,99.90
2019-01-02T05:22:42.335Z,99.90
2019-01-02T05:25:11.822Z,99.90
2019-01-02T05:27:40.939Z,99.90
2019-01-02T05:30:18.456Z,99.90
2019-01-02T05:32:47.569Z,99.90
2019-01-02T05:35:16.723Z,99.90
2019-01-02T05:37:46.229Z,99.90
2019-01-02T05:40:17.974Z,99.90
2019-01-02T05:42:47.098Z,99.90
2019-01-02T05:45:16.497Z,99.90
2019-01-02T05:47:45.617Z,99.90
2019-01-02T05:50:14.717Z,99.90
2019-01-02T05:52:43.881Z,99.90
2019-01-02T05:55:12.994Z,99.90
2019-01-02T05:57:42.101Z,99.90
2019-01-02T06:00:13.237Z,99.90
2019-01-02T06:02:42.373Z,99.90
2019-01-02T06:05:11.516Z,99.90
2019-01-02T06:07:40.669Z,99.90
2019-01-02T06:10:12.429Z,99.90
2019-01-02T06:12:41.588Z,99.90
2019-01-02T06:15:13.312Z,99.90
2019-01-02T06:17:42.433Z,99.90
2019-01-02T06:20:13.708Z,99.90
2019-01-02T06:22:42.857Z,99.90
2019-01-02T06:25:11.993Z,99.90
2019-01-02T06:27:41.106Z,99.90
2019-01-02T06:30:12.630Z,99.90
2019-01-02T06:32:41.828Z,99.90
2019-01-02T06:35:11.313Z,99.90
2019-01-02T06:37:40.809Z,99.90
2019-01-02T06:40:12.038Z,99.90
2019-01-02T06:42:41.153Z,99.90
2019-01-02T06:45:12.601Z,99.90
2019-01-02T06:47:41.738Z,99.90
2019-01-02T06:50:30.231Z,99.90
2019-01-02T06:52:59.362Z,99.90
2019-01-02T06:55:28.533Z,99.90
2019-01-02T06:57:57.678Z,99.90
2019-01-02T07:00:47.029Z,99.90
2019-01-02T07:03:16.453Z,99.90
2019-01-02T07:05:45.697Z,99.90
2019-01-02T07:08:14.942Z,99.90
2019-01-02T07:10:44.365Z,99.90
2019-01-02T07:13:13.497Z,99.90
2019-01-02T07:15:42.605Z,99.90
2019-01-02T07:18:11.980Z,99.90
2019-01-02T07:20:41.163Z,99.90
2019-01-02T07:23:10.289Z,99.90
2019-01-02T07:25:39.415Z,99.90
2019-01-02T07:34:44.799Z,99.90
2019-01-02T07:34:46.142Z,99.90
2019-01-02T07:37:38.864Z,99.90
2019-01-02T07:44:14.216Z,99.90
2019-01-02T07:47:29.069Z,99.90
2019-01-02T07:50:33.074Z,99.90
2019-01-02T07:53:22.276Z,99.90
2019-01-02T07:56:20.494Z,99.90
2019-01-02T07:59:28.088Z,99.90
2019-01-02T08:02:27.046Z,99.90
2019-01-02T08:05:08.161Z,99.90
2019-01-02T08:08:04.805Z,99.90
2019-01-02T08:11:12.197Z,99.90
2019-01-02T08:14:31.282Z,99.90
2019-01-02T08:17:32.008Z,99.90
2019-01-02T08:20:40.274Z,99.90
2019-01-02T08:23:34.469Z,99.90
2019-01-02T08:26:59.894Z,99.90
2019-01-02T08:29:45.888Z,99.90
2019-01-02T08:33:07.273Z,99.90
2019-01-02T08:36:28.603Z,99.90
2019-01-02T08:39:34.657Z,99.90
2019-01-02T08:42:46.048Z,99.90
2019-01-02T08:45:48.453Z,99.90
2019-01-02T08:48:46.304Z,99.90
2019-01-02T08:51:52.413Z,99.90
2019-01-02T08:55:04.725Z,99.90
2019-01-02T08:58:18.249Z,99.90
2019-01-02T09:01:28.460Z,99.90
2019-01-02T09:04:23.684Z,99.60
2019-01-02T09:07:23.162Z,99.90
2019-01-02T09:10:20.174Z,99.80
2019-01-02T09:13:14.620Z,99.90
2019-01-02T09:16:24.453Z,99.90
2019-01-02T09:19:33.422Z,99.50
2019-01-02T09:23:05.156Z,99.90
2019-01-02T09:26:14.206Z,99.90
2019-01-02T09:29:42.787Z,99.90
2019-01-02T09:32:48.981Z,99.90
2019-01-02T09:36:01.398Z,99.90
2019-01-02T09:39:16.802Z,99.90
2019-01-02T09:42:24.757Z,99.90
2019-01-02T09:45:31.145Z,99.90
2019-01-02T09:48:27.290Z,99.90
2019-01-02T09:51:24.082Z,99.90
2019-01-02T09:54:39.278Z,99.90
2019-01-02T09:57:48.473Z,99.90
2019-01-02T10:00:49.054Z,99.90
2019-01-02T10:04:14.393Z,99.90
2019-01-02T10:07:24.070Z,99.90
2019-01-02T10:10:27.353Z,99.90
2019-01-02T10:13:18.693Z,99.90
2019-01-02T10:16:27.886Z,99.90
2019-01-02T10:20:02.354Z,99.90
2019-01-02T10:23:04.748Z,99.90
2019-01-02T10:26:11.442Z,99.90
2019-01-02T10:29:06.806Z,99.90
2019-01-02T10:32:25.943Z,99.90
2019-01-02T10:35:31.835Z,99.90
2019-01-02T10:38:25.264Z,99.90
2019-01-02T10:41:31.038Z,99.90
2019-01-02T10:44:30.108Z,99.90
2019-01-02T10:47:16.837Z,99.90
2019-01-02T10:50:20.281Z,99.90
2019-01-02T10:53:33.385Z,99.90
2019-01-02T10:56:53.030Z,99.90
2019-01-02T11:00:07.366Z,99.90
2019-01-02T11:03:26.587Z,99.90
2019-01-02T11:06:23.129Z,99.90
2019-01-02T11:09:21.623Z,99.90
2019-01-02T11:12:20.309Z,99.90
2019-01-02T11:15:20.766Z,99.90
2019-01-02T11:18:43.153Z,99.90
2019-01-02T11:22:11.717Z,99.90
2019-01-02T11:25:35.717Z,99.90
2019-01-02T11:28:57.424Z,99.90
2019-01-02T11:32:03.192Z,99.90
2019-01-02T11:35:08.406Z,99.90
2019-01-02T11:38:09.165Z,99.90
2019-01-02T11:41:09.859Z,99.90
2019-01-02T11:44:25.257Z,99.90
2019-01-02T11:46:54.377Z,99.90
2019-01-02T11:49:23.493Z,99.90
2019-01-02T11:51:52.660Z,99.90
2019-01-02T11:54:21.771Z,99.90
2019-01-02T11:56:50.961Z,99.90
2019-01-02T11:59:20.074Z,99.90
2019-01-02T12:01:49.249Z,99.90
2019-01-02T12:04:18.513Z,99.90
2019-01-02T12:06:47.662Z,99.80
2019-01-02T12:09:16.970Z,99.90
2019-01-02T12:11:46.194Z,98.50
2019-01-02T12:14:15.320Z,98.20
2019-01-02T12:16:44.439Z,98.10
2019-01-02T12:19:13.695Z,98.50
2019-01-02T12:21:42.813Z,97.80
2019-01-02T12:24:11.966Z,96.30
2019-01-02T12:26:41.117Z,97.20
2019-01-02T12:29:10.249Z,97.70
2019-01-02T12:31:39.349Z,97.80
2019-01-02T12:34:08.557Z,97.60
2019-01-02T12:36:37.772Z,98.30
2019-01-02T12:39:07.610Z,99.00
2019-01-02T12:41:36.753Z,98.50
2019-01-02T12:44:05.888Z,98.80
2019-01-02T12:46:35.049Z,98.20
2019-01-02T12:49:04.414Z,98.40
2019-01-02T12:51:33.777Z,98.10
2019-01-02T12:54:02.935Z,99.70
2019-01-02T12:56:32.121Z,99.10
2019-01-02T12:59:01.294Z,99.10
2019-01-02T13:01:49.881Z,98.90
2019-01-02T13:04:49.130Z,98.90
2019-01-02T13:08:11.823Z,99.90
2019-01-02T13:11:10.726Z,99.00
2019-01-02T13:14:16.657Z,99.50
2019-01-02T13:17:29.881Z,98.60
2019-01-02T13:20:41.562Z,97.90
2019-01-02T13:23:44.353Z,97.70
2019-01-02T13:26:19.417Z,97.80
2019-01-02T13:29:08.159Z,97.60
2019-01-02T13:32:10.584Z,99.90
2019-01-02T13:35:06.301Z,98.60
2019-01-02T13:38:21.737Z,98.70
2019-01-02T13:41:46.905Z,98.50
2019-01-02T13:44:36.732Z,99.90
2019-01-02T13:47:52.645Z,99.00
2019-01-02T13:50:55.985Z,99.40
2019-01-02T13:53:25.085Z,99.00
2019-01-02T13:55:54.209Z,98.80
2019-01-02T13:58:23.431Z,98.50
2019-01-02T14:00:52.731Z,97.90
2019-01-02T14:03:21.837Z,98.70
2019-01-02T14:05:51.489Z,98.10
2019-01-02T14:08:20.618Z,97.70
2019-01-02T14:10:49.856Z,98.10
2019-01-02T14:13:19.017Z,98.00
2019-01-02T14:15:48.137Z,98.30
2019-01-02T14:18:17.270Z,97.20
2019-01-02T14:20:46.397Z,97.80
2019-01-02T14:23:15.553Z,97.30
2019-01-02T14:25:44.665Z,99.00
2019-01-02T14:28:14.205Z,96.40
2019-01-02T14:30:43.314Z,96.40
2019-01-02T14:33:12.429Z,96.30
2019-01-02T14:35:41.705Z,96.80
2019-01-02T14:38:10.879Z,96.90
2019-01-02T14:40:39.996Z,96.20
2019-01-02T14:43:09.317Z,96.80
2019-01-02T14:45:38.429Z,97.20
2019-01-02T14:48:07.546Z,97.30
2019-01-02T14:50:36.730Z,96.70
2019-01-02T14:53:05.856Z,96.30
2019-01-02T14:55:35.325Z,96.70
2019-01-02T14:58:04.454Z,96.00
2019-01-02T15:00:33.577Z,96.40
2019-01-02T15:03:03.028Z,96.60
2019-01-02T15:05:32.160Z,96.20
2019-01-02T15:08:01.401Z,96.20
2019-01-02T15:10:30.538Z,98.00
2019-01-02T15:12:59.661Z,99.70
2019-01-02T15:15:28.793Z,98.90
2019-01-02T15:17:58.242Z,99.20
2019-01-02T15:20:27.577Z,99.80
2019-01-02T15:22:56.698Z,99.90
2019-01-02T15:25:25.849Z,99.60
2019-01-02T15:27:57.560Z,99.90
2019-01-02T15:30:27.113Z,99.10
2019-01-02T15:32:56.245Z,99.40
2019-01-02T15:35:25.366Z,99.40
2019-01-02T15:37:54.545Z,98.90
2019-01-02T15:40:23.677Z,98.90
2019-01-02T15:42:52.773Z,98.40
2019-01-02T15:45:21.886Z,98.30
2019-01-02T15:47:51.299Z,97.50
2019-01-02T15:50:20.486Z,97.70
2019-01-02T15:52:49.677Z,98.80
2019-01-02T15:55:18.813Z,98.90
2019-01-02T15:57:47.947Z,98.80
2019-01-02T16:00:17.149Z,98.40
2019-01-02T16:02:46.262Z,97.80
2019-01-02T16:05:15.421Z,98.20
2019-01-02T16:07:44.549Z,97.80
2019-01-02T16:10:13.671Z,98.10
2019-01-02T16:12:47.373Z,98.90
2019-01-02T16:15:14.062Z,99.00
2019-01-02T16:17:43.245Z,99.00
2019-01-02T16:20:12.686Z,98.30
2019-01-02T16:22:41.807Z,98.80
2019-01-02T16:25:11.181Z,97.30
2019-01-02T16:27:40.313Z,97.60
2019-01-02T16:30:10.432Z,97.80
2019-01-02T16:32:39.581Z,97.80
2019-01-02T16:35:08.783Z,96.60
2019-01-02T16:37:37.929Z,97.10
2019-01-02T16:40:10.071Z,97.10
2019-01-02T16:42:39.198Z,95.90
2019-01-02T16:45:08.582Z,95.80
2019-01-02T16:47:38.010Z,95.50
2019-01-02T16:50:08.018Z,96.70
2019-01-02T16:52:37.122Z,95.60
2019-01-02T16:55:06.402Z,95.70
2019-01-02T16:57:35.657Z,95.40
2019-01-02T17:00:05.822Z,95.70
2019-01-02T17:02:34.979Z,94.80
2019-01-02T17:05:04.233Z,95.50
2019-01-02T17:07:33.356Z,95.10
2019-01-02T17:10:02.498Z,96.20
2019-01-02T17:12:31.674Z,96.50
2019-01-02T17:15:00.800Z,97.30
2019-01-02T17:17:29.937Z,97.20
2019-01-02T17:19:59.386Z,96.10
2019-01-02T17:22:28.502Z,96.00
2019-01-02T17:24:57.625Z,96.40
2019-01-02T17:27:26.921Z,98.70
2019-01-02T17:29:56.065Z,97.40
2019-01-02T17:32:25.195Z,98.00
2019-01-02T17:34:54.381Z,98.30
2019-01-02T17:37:23.617Z,98.10
2019-01-02T17:39:52.812Z,97.80
2019-01-02T17:42:21.952Z,98.80
2019-01-02T17:44:51.397Z,98.40
2019-01-02T17:47:20.554Z,98.70
2019-01-02T17:49:49.678Z,99.20
2019-01-02T17:52:18.824Z,99.10
2019-01-02T17:54:47.981Z,99.90
2019-01-02T17:57:17.174Z,99.90
2019-01-02T17:59:46.367Z,99.90
2019-01-02T18:02:15.598Z,99.90
2019-01-02T18:04:44.745Z,99.90
2019-01-02T18:07:13.862Z,99.50
2019-01-02T18:09:43.030Z,99.90
2019-01-02T18:12:12.270Z,99.40
2019-01-02T18:14:41.650Z,99.90
2019-01-02T18:17:10.769Z,99.90
2019-01-02T18:19:39.889Z,99.90
2019-01-02T18:22:09.041Z,99.90
2019-01-02T18:24:38.150Z,99.90
2019-01-02T18:27:07.652Z,99.50
2019-01-02T18:29:36.834Z,99.30
2019-01-02T18:32:05.982Z,99.90
2019-01-02T18:34:35.116Z,98.90
2019-01-02T18:37:04.321Z,99.40
2019-01-02T18:39:33.445Z,98.00
2019-01-02T18:42:02.765Z,98.30
2019-01-02T18:44:31.908Z,97.80
2019-01-02T18:47:01.030Z,98.30
2019-01-02T18:49:30.429Z,97.90
2019-01-02T18:51:59.557Z,97.30
2019-01-02T18:54:28.681Z,97.20
2019-01-02T18:56:57.799Z,96.70
2019-01-02T18:59:27.013Z,96.90
2019-01-02T19:01:56.133Z,96.90
2019-01-02T19:04:25.262Z,96.10
2019-01-02T19:06:54.401Z,96.50
2019-01-02T19:09:23.535Z,96.00
2019-01-02T19:11:53.208Z,95.80
2019-01-02T19:14:22.548Z,96.10
2019-01-02T19:16:51.691Z,97.70
2019-01-02T19:19:20.793Z,95.70
2019-01-02T19:21:50.138Z,96.00
2019-01-02T19:24:19.318Z,95.00
2019-01-02T19:26:48.425Z,95.70
2019-01-02T19:29:17.769Z,96.30
2019-01-02T19:31:46.890Z,94.30
2019-01-02T19:34:16.029Z,95.20
2019-01-02T19:36:45.466Z,96.10
2019-01-02T19:39:14.678Z,95.00
2019-01-02T19:41:43.818Z,95.80
2019-01-02T19:44:12.973Z,94.50
2019-01-02T19:46:42.093Z,93.80
2019-01-02T19:49:11.205Z,93.30
2019-01-02T19:51:40.697Z,93.20
2019-01-02T19:54:09.825Z,91.90
2019-01-02T19:56:39.029Z,91.70
2019-01-02T19:59:08.598Z,91.30
2019-01-02T20:01:37.765Z,92.80
2019-01-02T20:04:06.910Z,91.50
2019-01-02T20:06:36.310Z,90.90
2019-01-02T20:09:07.745Z,93.20
2019-01-02T20:11:36.882Z,90.40
2019-01-02T20:14:06.373Z,91.00
2019-01-02T20:16:35.485Z,91.10
2019-01-02T20:19:04.634Z,90.60
2019-01-02T20:21:34.094Z,90.00
2019-01-02T20:24:03.197Z,90.00
2019-01-02T20:26:32.304Z,89.80
2019-01-02T20:29:01.470Z,88.60
2019-01-02T20:31:30.598Z,89.20
2019-01-02T20:33:59.723Z,88.30
2019-01-02T20:36:29.094Z,88.50
2019-01-02T20:38:58.210Z,88.20
2019-01-02T20:41:27.337Z,89.00
2019-01-02T20:43:56.538Z,88.20
2019-01-02T20:46:26.016Z,87.60
2019-01-02T20:48:55.134Z,88.10
2019-01-02T20:51:24.237Z,90.30
2019-01-02T20:53:53.368Z,88.70
2019-01-02T20:56:22.482Z,88.30
2019-01-02T20:58:51.630Z,90.30
2019-01-02T21:01:20.761Z,89.60
2019-01-02T21:03:49.890Z,90.10
2019-01-02T21:06:19.074Z,90.30
2019-01-02T21:08:48.189Z,88.90
2019-01-02T21:11:17.317Z,89.90
2019-01-02T21:13:46.475Z,89.30
2019-01-02T21:16:15.589Z,88.80
2019-01-02T21:18:44.716Z,88.80
2019-01-02T21:21:13.873Z,88.40
2019-01-02T21:23:43.058Z,90.60
2019-01-02T21:26:12.165Z,89.70
2019-01-02T21:28:41.314Z,90.60
2019-01-02T21:31:10.498Z,89.90
2019-01-02T21:33:39.914Z,89.10
2019-01-02T21:36:09.086Z,89.90
2019-01-02T21:38:38.208Z,89.50
2019-01-02T21:41:07.325Z,90.20
2019-01-02T21:43:36.829Z,90.30
2019-01-02T21:46:05.971Z,90.20
2019-01-02T21:48:41.147Z,89.50
2019-01-02T21:51:06.046Z,89.70
2019-01-02T21:53:35.190Z,90.00
2019-01-02T21:56:04.298Z,90.10
2019-01-02T21:58:33.475Z,89.60
2019-01-02T22:01:02.634Z,90.00
2019-01-02T22:03:31.842Z,90.00
2019-01-02T22:06:01.025Z,89.50
2019-01-02T22:08:30.384Z,90.90
2019-01-02T22:10:59.493Z,90.30
2019-01-02T22:13:28.676Z,90.00
2019-01-02T22:15:57.830Z,90.20
2019-01-02T22:18:26.946Z,90.30
2019-01-02T22:20:56.062Z,92.10
2019-01-02T22:23:25.393Z,92.70
2019-01-02T22:25:54.509Z,94.30
2019-01-02T22:28:23.634Z,93.70
2019-01-02T22:30:52.770Z,93.20
2019-01-02T22:33:22.218Z,93.30
2019-01-02T22:35:51.360Z,93.10
2019-01-02T22:38:20.472Z,92.70
2019-01-02T22:40:49.601Z,92.80
2019-01-02T22:43:18.846Z,92.60
2019-01-02T22:45:47.955Z,92.20
2019-01-02T22:48:17.102Z,92.90
2019-01-02T22:50:46.237Z,92.30
2019-01-02T22:53:15.359Z,91.50
2019-01-02T22:55:44.537Z,92.30
2019-01-02T22:58:13.673Z,92.40
2019-01-02T23:01:05.998Z,91.80
2019-01-02T23:03:53.001Z,91.50
2019-01-02T23:06:59.622Z,91.80
2019-01-02T23:09:40.442Z,92.70
2019-01-02T23:12:31.531Z,92.30
2019-01-02T23:15:14.821Z,92.50
2019-01-02T23:18:01.849Z,92.40
2019-01-02T23:20:54.141Z,90.80
2019-01-02T23:23:41.277Z,90.70
2019-01-02T23:26:28.355Z,90.50
2019-01-02T23:29:31.869Z,90.40
2019-01-02T23:32:22.926Z,90.40
2019-01-02T23:35:09.690Z,90.90
2019-01-02T23:38:09.133Z,90.60
2019-01-02T23:40:53.645Z,90.70
2019-01-02T23:43:44.925Z,90.70
2019-01-02T23:46:38.049Z,91.10
2019-01-02T23:49:24.853Z,90.70
2019-01-02T23:52:19.037Z,90.90
2019-01-02T23:55:05.857Z,91.50
2019-01-02T23:58:06.649Z,91.80
