createdAt,value
2023-04-28T00:13:57.952Z,13.2
2023-04-28T00:19:50.168Z,13.2
2023-04-28T00:26:25.236Z,13.1
2023-04-28T00:32:38.281Z,13
2023-04-28T00:38:31.738Z,13
2023-04-28T00:44:24.628Z,13
2023-04-28T00:50:17.308Z,13
2023-04-28T00:56:08.468Z,12.9
2023-04-28T01:01:59.679Z,12.7
2023-04-28T01:07:51.322Z,12.7
2023-04-28T01:13:43.661Z,12.6
2023-04-28T01:19:36.163Z,12.5
2023-04-28T01:25:29.430Z,12.6
2023-04-28T01:31:21.876Z,12.6
2023-04-28T01:37:13.520Z,12.5
2023-04-28T01:43:05.150Z,12.6
2023-04-28T01:48:57.783Z,12.6
2023-04-28T01:54:48.701Z,12.4
2023-04-28T02:00:39.232Z,12.4
2023-04-28T02:06:30.187Z,12.3
2023-04-28T02:12:20.820Z,12.1
2023-04-28T02:18:11.916Z,12.1
2023-04-28T02:24:03.686Z,12.1
2023-04-28T02:29:52.813Z,12.1
2023-04-28T02:35:42.868Z,12.1
2023-04-28T02:41:35.088Z,12.1
2023-04-28T02:47:27.091Z,12
2023-04-28T02:54:27.524Z,12.1
2023-04-28T03:00:19.511Z,12.2
2023-04-28T03:06:11.955Z,12.2
2023-04-28T03:12:03.744Z,12.3
2023-04-28T03:17:55.993Z,12.2
2023-04-28T03:23:48.882Z,12.1
2023-04-28T03:29:41.222Z,12.2
2023-04-28T03:35:33.608Z,12.1
2023-04-28T03:41:26.135Z,12.2
2023-04-28T03:47:18.109Z,12.1
2023-04-28T03:53:10.188Z,12
2023-04-28T03:59:02.528Z,12
2023-04-28T04:04:53.224Z,12
2023-04-28T04:10:45.332Z,11.9
2023-04-28T04:16:37.669Z,11.9
2023-04-28T04:22:30.116Z,12.1
2023-04-28T04:28:21.412Z,12.2
2023-04-28T04:34:11.832Z,12.1
2023-04-28T04:40:04.597Z,12.2
2023-04-28T04:45:56.892Z,11.9
2023-04-28T04:51:48.172Z,12
2023-04-28T04:57:40.521Z,12
2023-04-28T05:03:31.916Z,11.9
2023-04-28T05:09:24.296Z,11.9
2023-04-28T05:15:16.060Z,11.9
2023-04-28T05:21:09.060Z,12
2023-04-28T05:26:59.117Z,11.7
2023-04-28T05:32:49.683Z,11.8
2023-04-28T05:38:41.343Z,11.7
2023-04-28T05:44:32.266Z,11.5
2023-04-28T05:50:25.487Z,11.7
2023-04-28T05:56:17.600Z,11.8
2023-04-28T06:02:07.337Z,11.9
2023-04-28T06:07:58.924Z,11.9
2023-04-28T06:13:49.507Z,11.7
2023-04-28T06:19:41.455Z,11.9
2023-04-28T06:25:32.688Z,11.8
2023-04-28T06:31:23.688Z,11.8
2023-04-28T06:37:14.893Z,11.9
2023-04-28T06:43:06.823Z,12.2
2023-04-28T06:48:59.561Z,12.4
2023-04-28T06:54:53.261Z,12.4
2023-04-28T07:00:45.234Z,12.4
2023-04-28T07:06:37.237Z,12.6
2023-04-28T07:12:35.700Z,12.6
2023-04-28T07:18:30.806Z,12.7
2023-04-28T07:24:24.718Z,12.7
2023-04-28T07:30:27.132Z,12.9
2023-04-28T07:36:20.913Z,13
2023-04-28T07:42:14.813Z,13.1
2023-04-28T07:48:08.270Z,13.6
2023-04-28T07:54:02.312Z,13.6
2023-04-28T07:59:55.824Z,13.9
2023-04-28T08:05:48.436Z,13.8
2023-04-28T08:11:41.832Z,13.8
2023-04-28T08:17:33.831Z,14.2
2023-04-28T08:23:26.537Z,14.3
2023-04-28T08:29:18.586Z,14.4
2023-04-28T08:35:11.023Z,14.4
2023-04-28T08:41:03.317Z,14.4
2023-04-28T08:46:55.009Z,14.2
2023-04-28T08:52:47.737Z,14.6
2023-04-28T08:58:39.067Z,14.7
2023-04-28T09:04:30.254Z,14.9
2023-04-28T09:10:24.353Z,14.9
2023-04-28T09:16:16.487Z,15
2023-04-28T09:22:24.443Z,15.1
2023-04-28T09:28:30.513Z,15.3
2023-04-28T09:34:23.259Z,15.7
2023-04-28T09:40:16.276Z,15.7
2023-04-28T09:46:07.673Z,15.9
2023-04-28T09:51:59.627Z,16.1
2023-04-28T09:57:51.947Z,15.8
2023-04-28T10:03:46.645Z,15.5
2023-04-28T10:09:40.723Z,15.6
2023-04-28T10:15:32.906Z,15.7
2023-04-28T10:21:25.023Z,16
2023-04-28T10:27:16.353Z,16.3
2023-04-28T10:33:08.352Z,16.3
2023-04-28T10:39:01.801Z,16.7
2023-04-28T10:44:56.896Z,16.9
2023-04-28T10:50:50.588Z,17
2023-04-28T10:56:43.863Z,17.2
2023-04-28T11:02:34.460Z,17.5
2023-04-28T11:08:32.685Z,17.8
2023-04-28T11:14:24.620Z,17.4
2023-04-28T11:20:17.662Z,17.3
2023-04-28T11:26:09.606Z,17.1
2023-04-28T11:32:02.744Z,17.3
2023-04-28T11:37:55.140Z,17.1
2023-04-28T11:43:47.535Z,17.4
2023-04-28T11:49:39.547Z,17.4
2023-04-28T11:55:31.922Z,17.1
2023-04-28T12:01:25.738Z,17.3
2023-04-28T12:07:18.718Z,17.4
2023-04-28T12:13:10.274Z,17.4
2023-04-28T12:19:02.750Z,17.6
2023-04-28T12:24:54.918Z,17.9
2023-04-28T12:30:47.536Z,18.3
2023-04-28T12:36:41.533Z,18.3
2023-04-28T12:42:35.063Z,18.4
2023-04-28T12:48:26.764Z,18.4
2023-04-28T12:54:17.495Z,18.5
2023-04-28T13:00:09.792Z,18.6
2023-04-28T13:06:00.651Z,19
2023-04-28T13:11:52.910Z,18.8
2023-04-28T13:17:45.314Z,19.1
2023-04-28T13:23:38.543Z,19.3
2023-04-28T13:29:30.744Z,19.4
2023-04-28T13:35:23.846Z,19.6
2023-04-28T13:41:18.715Z,19.6
2023-04-28T13:47:11.963Z,19.8
2023-04-28T13:53:04.452Z,19.9
2023-04-28T13:58:56.686Z,19.6
2023-04-28T14:04:49.936Z,19.4
2023-04-28T14:10:44.254Z,20
2023-04-28T14:16:35.393Z,19.6
2023-04-28T14:22:28.055Z,19.5
2023-04-28T14:28:20.006Z,19.7
2023-04-28T14:34:12.682Z,20
2023-04-28T14:40:04.645Z,20.2
2023-04-28T14:45:57.231Z,20
2023-04-28T14:51:50.164Z,19.9
2023-04-28T14:57:42.507Z,19.9
2023-04-28T15:03:35.225Z,19.9
2023-04-28T15:09:28.178Z,20
2023-04-28T15:15:20.284Z,20
2023-04-28T15:21:12.393Z,19.9
2023-04-28T15:27:04.474Z,19.9
2023-04-28T15:32:56.292Z,20
2023-04-28T15:38:48.864Z,20.4
2023-04-28T15:44:40.968Z,20.4
2023-04-28T15:50:33.524Z,20.6
2023-04-28T15:56:25.563Z,20.7
2023-04-28T16:02:18.384Z,20.6
2023-04-28T16:08:11.249Z,20.5
2023-04-28T16:14:03.269Z,20.4
2023-04-28T16:19:55.722Z,20.3
2023-04-28T16:25:47.874Z,20.2
2023-04-28T16:31:40.589Z,20.2
2023-04-28T16:37:32.968Z,19.9
2023-04-28T16:43:30.447Z,19.9
2023-04-28T16:49:22.477Z,19.5
2023-04-28T16:55:14.216Z,19.6
2023-04-28T17:01:09.981Z,19.2
2023-04-28T17:07:21.122Z,19.2
2023-04-28T17:13:25.126Z,18.8
2023-04-28T17:19:31.153Z,18.6
2023-04-28T17:25:40.110Z,18.2
2023-04-28T17:31:42.843Z,18.1
2023-04-28T17:37:57.330Z,18
2023-04-28T17:43:57.618Z,17.9
2023-04-28T17:50:07.667Z,17.7
2023-04-28T17:56:00.899Z,17.5
2023-04-28T18:01:52.846Z,17.3
2023-04-28T18:07:46.763Z,17.2
2023-04-28T18:13:38.858Z,17
2023-04-28T18:19:31.131Z,17.2
2023-04-28T18:25:27.872Z,17
2023-04-28T18:31:42.372Z,16.9
2023-04-28T18:37:42.269Z,16.8
2023-04-28T18:43:40.065Z,16.7
2023-04-28T18:49:43.615Z,16.8
2023-04-28T18:56:48.597Z,16.7
2023-04-28T19:02:40.159Z,16.7
2023-04-28T19:14:23.283Z,16.6
2023-04-28T19:20:23.974Z,16.5
2023-04-28T19:26:15.318Z,16.5
2023-04-28T19:32:07.993Z,16.4
2023-04-28T19:37:58.804Z,16.3
2023-04-28T19:43:51.698Z,16.2
2023-04-28T19:49:47.930Z,16.4
2023-04-28T19:55:41.061Z,16.3
2023-04-28T20:01:33.839Z,16.2
2023-04-28T20:07:27.377Z,16.1
2023-04-28T20:13:19.185Z,16.2
2023-04-28T20:19:16.675Z,16.1
2023-04-28T20:25:15.984Z,16
2023-04-28T20:31:08.222Z,16.1
2023-04-28T20:37:01.288Z,16
2023-04-28T20:42:54.500Z,16.1
2023-04-28T20:48:46.398Z,16.1
2023-04-28T20:54:39.088Z,16
2023-04-28T21:00:31.223Z,16
2023-04-28T21:06:23.791Z,16
2023-04-28T21:32:16.585Z,15.8
2023-04-28T21:44:52.526Z,15.6
2023-04-28T21:50:49.271Z,15.4
2023-04-28T21:56:45.010Z,15.6
2023-04-28T22:02:37.349Z,15.4
2023-04-28T22:14:41.253Z,15.2
2023-04-28T22:20:32.779Z,15.1
2023-04-28T22:26:33.153Z,15.1
2023-04-28T23:09:47.724Z,14.6
2023-04-28T23:15:42.544Z,14.6
2023-04-28T23:21:35.067Z,14.5
2023-04-28T23:27:27.737Z,14.4
2023-04-28T23:33:20.160Z,14.3
2023-04-28T23:39:11.541Z,14.5
2023-04-28T23:45:03.790Z,14.3
2023-04-28T23:50:55.433Z,14.2
2023-04-28T23:56:47.444Z,14.3
