createdAt,value
2022-10-26T00:00:43.673Z,92541.72
2022-10-26T00:03:17.106Z,92540.19
2022-10-26T00:05:49.384Z,92548.25
2022-10-26T00:08:21.685Z,92544.84
2022-10-26T00:10:57.262Z,92543.09
2022-10-26T00:13:29.614Z,92539.31
2022-10-26T00:16:07.047Z,92538.16
2022-10-26T00:18:40.612Z,92546.88
2022-10-26T00:21:13.515Z,92534.97
2022-10-26T00:23:45.761Z,92545.06
2022-10-26T00:26:18.185Z,92538.84
2022-10-26T00:28:53.026Z,92546.00
2022-10-26T00:31:25.368Z,92546.41
2022-10-26T00:33:58.371Z,92543.78
2022-10-26T00:36:30.687Z,92547.84
2022-10-26T00:39:03.641Z,92542.22
2022-10-26T00:41:35.987Z,92549.78
2022-10-26T00:45:01.083Z,92543.28
2022-10-26T00:47:38.435Z,92545.06
2022-10-26T00:50:17.754Z,92548.53
2022-10-26T00:52:52.166Z,92540.38
2022-10-26T00:55:29.241Z,92531.50
2022-10-26T00:58:05.770Z,92541.47
2022-10-26T01:00:40.638Z,92546.13
2022-10-26T01:03:13.013Z,92540.59
2022-10-26T01:05:48.976Z,92542.13
2022-10-26T01:08:21.351Z,92537.59
2022-10-26T01:10:54.332Z,92537.59
2022-10-26T01:13:29.903Z,92538.94
2022-10-26T01:16:15.433Z,92536.81
2022-10-26T01:18:59.203Z,92532.84
2022-10-26T01:21:52.837Z,92533.44
2022-10-26T01:25:02.109Z,92534.00
2022-10-26T01:27:36.138Z,92532.66
2022-10-26T01:30:26.576Z,92530.25
2022-10-26T01:33:24.952Z,92533.25
2022-10-26T01:36:09.664Z,92530.53
2022-10-26T01:38:55.849Z,92531.41
2022-10-26T01:41:32.251Z,92535.50
2022-10-26T01:44:09.002Z,92528.31
2022-10-26T01:46:45.749Z,92527.38
2022-10-26T01:49:22.724Z,92527.09
2022-10-26T01:51:55.009Z,92524.50
2022-10-26T01:54:28.568Z,92522.56
2022-10-26T01:57:04.793Z,92510.09
2022-10-26T02:00:02.106Z,92504.03
2022-10-26T02:02:59.026Z,92508.97
2022-10-26T02:06:04.085Z,92514.19
2022-10-26T02:08:56.795Z,92518.59
2022-10-26T02:11:37.969Z,92516.72
2022-10-26T02:14:18.111Z,92511.47
2022-10-26T02:16:57.434Z,92515.19
2022-10-26T02:19:37.223Z,92508.81
2022-10-26T02:22:12.825Z,92511.91
2022-10-26T02:24:46.833Z,92506.38
2022-10-26T02:27:24.047Z,92518.69
2022-10-26T02:29:57.902Z,92522.44
2022-10-26T02:32:35.236Z,92520.06
2022-10-26T02:35:09.511Z,92522.88
2022-10-26T02:37:44.137Z,92519.47
2022-10-26T02:40:21.019Z,92503.69
2022-10-26T02:42:54.823Z,92520.06
2022-10-26T02:45:32.787Z,92522.47
2022-10-26T02:48:06.415Z,92518.22
2022-10-26T02:50:48.442Z,92514.06
2022-10-26T02:53:26.284Z,92513.91
2022-10-26T02:56:03.869Z,92516.53
2022-10-26T02:58:42.756Z,92529.06
2022-10-26T03:01:15.557Z,92519.91
2022-10-26T03:03:48.482Z,92525.28
2022-10-26T03:06:22.577Z,92529.78
2022-10-26T03:08:54.995Z,92528.59
2022-10-26T03:11:27.274Z,92530.84
2022-10-26T03:13:59.630Z,92534.44
2022-10-26T03:16:31.952Z,92532.53
2022-10-26T03:19:04.950Z,92535.38
2022-10-26T03:21:37.917Z,92543.03
2022-10-26T03:24:10.274Z,92549.31
2022-10-26T03:26:42.561Z,92541.91
2022-10-26T03:29:14.839Z,92550.50
2022-10-26T03:31:48.211Z,92547.97
2022-10-26T03:34:20.527Z,92544.88
2022-10-26T03:36:53.526Z,92552.75
2022-10-26T03:39:25.835Z,92552.59
2022-10-26T03:41:58.851Z,92556.19
2022-10-26T03:44:31.192Z,92557.75
2022-10-26T03:47:03.477Z,92560.25
2022-10-26T03:49:35.805Z,92560.50
2022-10-26T03:52:08.771Z,92558.03
2022-10-26T03:54:41.029Z,92558.66
2022-10-26T03:57:13.307Z,92560.13
2022-10-26T03:59:45.618Z,92565.34
2022-10-26T04:02:17.914Z,92550.75
2022-10-26T04:04:50.260Z,92565.75
2022-10-26T04:07:23.309Z,92564.75
2022-10-26T04:09:55.640Z,92563.81
2022-10-26T04:12:27.983Z,92568.91
2022-10-26T04:15:00.461Z,92561.53
2022-10-26T04:17:32.847Z,92565.91
2022-10-26T04:20:06.248Z,92563.59
2022-10-26T04:22:39.248Z,92561.22
2022-10-26T04:25:12.851Z,92564.59
2022-10-26T04:27:45.184Z,92561.94
2022-10-26T04:30:17.590Z,92561.94
2022-10-26T04:32:50.095Z,92567.53
2022-10-26T04:35:22.777Z,92569.38
2022-10-26T04:37:58.756Z,92560.66
2022-10-26T04:40:32.657Z,92566.25
2022-10-26T04:43:04.971Z,92565.97
2022-10-26T04:45:37.267Z,92569.81
2022-10-26T04:48:11.549Z,92567.63
2022-10-26T04:50:43.905Z,92580.72
2022-10-26T04:53:16.990Z,92571.34
2022-10-26T04:55:49.242Z,92574.47
2022-10-26T04:58:21.567Z,92586.94
2022-10-26T05:00:54.210Z,92584.38
2022-10-26T05:03:26.507Z,92583.28
2022-10-26T05:05:59.092Z,92584.06
2022-10-26T05:08:32.063Z,92579.94
2022-10-26T05:11:04.648Z,92581.78
2022-10-26T05:13:36.926Z,92582.09
2022-10-26T05:16:09.258Z,92581.63
2022-10-26T05:18:41.752Z,92574.28
2022-10-26T05:21:18.646Z,92577.72
2022-10-26T05:23:53.187Z,92580.13
2022-10-26T05:26:25.665Z,92582.72
2022-10-26T05:28:58.018Z,92582.16
2022-10-26T05:31:30.319Z,92590.63
2022-10-26T05:34:02.888Z,92589.34
2022-10-26T05:36:35.262Z,92594.56
2022-10-26T05:39:08.391Z,92593.00
2022-10-26T05:41:40.755Z,92591.41
2022-10-26T05:44:13.043Z,92602.09
2022-10-26T05:46:47.266Z,92605.22
2022-10-26T05:49:19.580Z,92601.31
2022-10-26T05:51:51.849Z,92607.28
2022-10-26T05:54:24.815Z,92612.22
2022-10-26T05:56:57.658Z,92603.13
2022-10-26T05:59:30.750Z,92610.66
2022-10-26T06:02:15.747Z,92605.91
2022-10-26T06:04:49.037Z,92617.38
2022-10-26T06:07:22.025Z,92618.34
2022-10-26T06:09:55.648Z,92624.31
2022-10-26T06:12:28.559Z,92622.63
2022-10-26T06:15:01.432Z,92628.00
2022-10-26T06:17:46.137Z,92619.38
2022-10-26T06:20:36.206Z,92627.38
2022-10-26T06:23:31.235Z,92628.59
2022-10-26T06:26:13.895Z,92631.63
2022-10-26T06:28:53.716Z,92631.84
2022-10-26T06:31:25.950Z,92632.84
2022-10-26T06:33:59.928Z,92639.19
2022-10-26T06:36:32.919Z,92635.16
2022-10-26T06:39:08.936Z,92631.06
2022-10-26T06:41:42.676Z,92635.56
2022-10-26T06:44:23.507Z,92625.13
2022-10-26T06:47:05.533Z,92628.13
2022-10-26T06:49:41.357Z,92628.84
2022-10-26T06:52:18.084Z,92619.19
2022-10-26T06:54:52.709Z,92625.13
2022-10-26T06:57:32.365Z,92635.81
2022-10-26T07:00:05.878Z,92629.97
2022-10-26T07:02:38.281Z,92640.81
2022-10-26T07:05:12.286Z,92638.94
2022-10-26T07:07:47.030Z,92644.53
2022-10-26T07:10:19.621Z,92642.44
2022-10-26T07:12:52.728Z,92647.41
2022-10-26T07:15:25.068Z,92647.66
2022-10-26T07:17:57.365Z,92647.53
2022-10-26T07:20:29.691Z,92642.03
2022-10-26T07:23:02.259Z,92643.31
2022-10-26T07:25:38.307Z,92645.72
2022-10-26T07:28:11.448Z,92648.84
2022-10-26T07:30:43.775Z,92648.78
2022-10-26T07:33:16.141Z,92646.78
2022-10-26T07:35:48.486Z,92642.31
2022-10-26T07:38:20.801Z,92641.31
2022-10-26T07:40:54.526Z,92648.72
2022-10-26T07:43:27.519Z,92648.56
2022-10-26T07:45:59.882Z,92639.13
2022-10-26T07:48:32.515Z,92648.84
2022-10-26T07:51:05.133Z,92650.88
2022-10-26T07:53:37.473Z,92647.16
2022-10-26T07:56:10.615Z,92644.94
2022-10-26T07:58:43.569Z,92640.09
2022-10-26T08:01:16.246Z,92644.22
2022-10-26T08:03:52.337Z,92645.44
2022-10-26T08:06:24.727Z,92639.59
2022-10-26T08:08:56.998Z,92645.38
2022-10-26T08:11:29.342Z,92647.84
2022-10-26T08:14:03.871Z,92634.75
2022-10-26T08:16:39.350Z,92646.06
2022-10-26T08:19:11.739Z,92651.06
2022-10-26T08:21:44.107Z,92639.06
2022-10-26T08:24:16.378Z,92640.69
2022-10-26T08:26:48.742Z,92646.09
2022-10-26T08:29:21.683Z,92640.84
2022-10-26T08:31:54.013Z,92640.88
2022-10-26T08:34:26.314Z,92643.41
2022-10-26T08:36:58.703Z,92646.16
2022-10-26T08:39:31.041Z,92643.06
2022-10-26T08:42:10.051Z,92641.19
2022-10-26T08:44:46.309Z,92645.88
2022-10-26T08:47:21.194Z,92641.34
2022-10-26T08:49:59.648Z,92649.22
2022-10-26T08:52:38.346Z,92663.03
2022-10-26T08:55:15.806Z,92660.63
2022-10-26T08:57:50.062Z,92655.22
2022-10-26T09:00:26.300Z,92663.06
2022-10-26T09:02:58.666Z,92663.88
2022-10-26T09:05:43.495Z,92658.75
2022-10-26T09:08:25.443Z,92648.72
2022-10-26T09:11:07.734Z,92648.47
2022-10-26T09:13:56.412Z,92648.13
2022-10-26T09:16:40.903Z,92654.66
2022-10-26T09:19:51.599Z,92650.69
2022-10-26T09:22:30.618Z,92643.19
2022-10-26T09:25:12.850Z,92642.19
2022-10-26T09:27:49.192Z,92650.16
2022-10-26T09:30:22.327Z,92641.41
2022-10-26T09:32:58.699Z,92648.31
2022-10-26T09:35:42.931Z,92646.28
2022-10-26T09:38:23.630Z,92640.66
2022-10-26T09:41:01.877Z,92640.38
2022-10-26T09:43:42.559Z,92640.03
2022-10-26T09:46:20.807Z,92633.16
2022-10-26T09:48:57.828Z,92633.63
2022-10-26T09:51:30.341Z,92641.25
2022-10-26T09:54:13.313Z,92628.03
2022-10-26T09:56:49.823Z,92639.00
2022-10-26T09:59:24.018Z,92624.31
2022-10-26T10:01:56.394Z,92626.75
2022-10-26T10:04:33.035Z,92620.63
2022-10-26T10:07:18.149Z,92621.53
2022-10-26T10:10:07.351Z,92615.97
2022-10-26T10:12:39.774Z,92620.19
2022-10-26T10:15:21.145Z,92617.81
2022-10-26T10:17:55.730Z,92615.41
2022-10-26T10:20:31.806Z,92612.50
2022-10-26T10:23:04.409Z,92607.81
2022-10-26T10:25:39.187Z,92608.19
2022-10-26T10:31:00.315Z,92609.25
2022-10-26T10:33:38.125Z,92606.25
2022-10-26T10:36:16.170Z,92609.00
2022-10-26T10:38:50.631Z,92611.06
2022-10-26T10:41:27.926Z,92604.25
2022-10-26T10:44:07.218Z,92607.25
2022-10-26T10:46:39.371Z,92606.56
2022-10-26T10:49:19.926Z,92593.47
2022-10-26T10:51:53.691Z,92601.63
2022-10-26T10:54:29.570Z,92596.59
2022-10-26T10:57:12.871Z,92598.47
2022-10-26T10:59:55.531Z,92597.47
2022-10-26T11:02:51.644Z,92599.16
2022-10-26T11:05:43.925Z,92591.72
2022-10-26T11:08:23.027Z,92591.19
2022-10-26T11:11:02.827Z,92587.25
2022-10-26T11:13:38.766Z,92583.06
2022-10-26T11:16:16.333Z,92586.44
2022-10-26T11:18:54.558Z,92592.38
2022-10-26T11:21:28.948Z,92589.53
2022-10-26T11:24:12.632Z,92596.78
2022-10-26T11:26:53.235Z,92582.16
2022-10-26T11:29:40.961Z,92585.47
2022-10-26T11:32:19.026Z,92575.31
2022-10-26T11:34:58.055Z,92580.31
2022-10-26T11:37:36.792Z,92580.59
2022-10-26T11:40:22.641Z,92577.78
2022-10-26T11:43:05.182Z,92573.41
2022-10-26T11:45:41.719Z,92578.09
2022-10-26T11:48:19.852Z,92574.91
2022-10-26T11:50:57.168Z,92566.59
2022-10-26T11:53:36.051Z,92562.91
2022-10-26T11:56:17.828Z,92563.72
2022-10-26T11:58:50.723Z,92563.69
2022-10-26T12:01:24.115Z,92563.41
2022-10-26T12:04:00.706Z,92558.22
2022-10-26T12:06:35.030Z,92562.63
2022-10-26T12:09:13.629Z,92568.16
2022-10-26T12:11:50.174Z,92548.88
2022-10-26T12:14:29.024Z,92559.38
2022-10-26T12:17:09.560Z,92560.91
2022-10-26T12:19:49.685Z,92554.53
2022-10-26T12:22:36.626Z,92554.00
2022-10-26T12:25:20.061Z,92553.78
2022-10-26T12:27:55.579Z,92555.25
2022-10-26T12:30:30.188Z,92552.44
2022-10-26T12:33:04.615Z,92557.47
2022-10-26T12:35:41.995Z,92549.31
2022-10-26T12:38:49.779Z,92549.53
2022-10-26T12:41:26.062Z,92553.00
2022-10-26T12:44:22.905Z,92558.19
2022-10-26T12:46:55.900Z,92562.25
2022-10-26T12:49:57.883Z,92565.06
2022-10-26T12:52:49.870Z,92559.50
2022-10-26T12:56:01.220Z,92566.59
2022-10-26T12:59:06.671Z,92559.25
2022-10-26T13:02:26.004Z,92567.94
2022-10-26T13:05:34.927Z,92572.00
2022-10-26T13:08:10.093Z,92558.84
2022-10-26T13:11:00.041Z,92572.47
2022-10-26T13:13:34.689Z,92571.72
2022-10-26T13:16:11.297Z,92564.09
2022-10-26T13:18:47.775Z,92569.00
2022-10-26T13:21:22.189Z,92570.44
2022-10-26T13:24:00.922Z,92575.00
2022-10-26T13:27:11.662Z,92575.66
2022-10-26T13:30:17.516Z,92570.75
2022-10-26T13:32:54.067Z,92574.25
2022-10-26T13:35:27.837Z,92571.34
2022-10-26T13:38:06.067Z,92581.78
2022-10-26T13:40:39.107Z,92582.72
2022-10-26T13:43:19.352Z,92585.72
2022-10-26T13:45:55.008Z,92575.78
2022-10-26T13:48:36.447Z,92589.75
2022-10-26T13:51:21.110Z,92588.16
2022-10-26T13:53:59.982Z,92589.00
2022-10-26T13:56:35.568Z,92590.91
2022-10-26T13:59:10.526Z,92589.94
2022-10-26T14:01:43.070Z,92592.31
2022-10-26T14:04:16.363Z,92603.63
2022-10-26T14:06:51.379Z,92595.75
2022-10-26T14:09:24.118Z,92590.59
2022-10-26T14:11:59.395Z,92588.56
2022-10-26T14:14:35.959Z,92594.91
2022-10-26T14:17:19.412Z,92590.69
2022-10-26T14:19:52.374Z,92593.03
2022-10-26T14:22:27.774Z,92597.97
2022-10-26T14:25:00.974Z,92606.09
2022-10-26T14:27:38.704Z,92602.78
2022-10-26T14:30:23.459Z,92601.91
2022-10-26T14:32:56.715Z,92603.88
2022-10-26T14:35:35.307Z,92605.34
2022-10-26T14:38:19.616Z,92608.84
2022-10-26T14:40:54.931Z,92607.56
2022-10-26T14:43:27.414Z,92609.38
2022-10-26T14:45:59.871Z,92608.75
2022-10-26T14:48:33.828Z,92610.75
2022-10-26T14:51:15.315Z,92613.81
2022-10-26T14:53:50.406Z,92615.34
2022-10-26T14:56:37.797Z,92616.13
2022-10-26T14:59:12.359Z,92621.00
2022-10-26T15:01:50.644Z,92611.50
2022-10-26T15:04:30.002Z,92614.75
2022-10-26T15:07:19.957Z,92599.69
2022-10-26T15:09:53.151Z,92615.69
2022-10-26T15:12:32.132Z,92614.38
2022-10-26T15:15:19.287Z,92617.09
2022-10-26T15:17:54.126Z,92629.63
2022-10-26T15:20:28.629Z,92635.44
2022-10-26T15:23:03.330Z,92633.09
2022-10-26T15:25:50.440Z,92638.59
2022-10-26T15:28:25.221Z,92639.47
2022-10-26T15:31:02.564Z,92641.59
2022-10-26T15:33:35.709Z,92638.47
2022-10-26T15:36:14.166Z,92644.41
2022-10-26T15:38:47.759Z,92649.47
2022-10-26T15:41:25.045Z,92651.44
2022-10-26T15:44:00.595Z,92658.81
2022-10-26T15:46:35.523Z,92665.50
2022-10-26T15:49:14.811Z,92668.66
2022-10-26T15:51:48.640Z,92670.28
2022-10-26T15:54:20.985Z,92671.34
2022-10-26T15:56:55.425Z,92673.19
2022-10-26T15:59:27.903Z,92678.88
2022-10-26T16:02:00.383Z,92680.69
2022-10-26T16:04:32.832Z,92681.88
2022-10-26T16:07:06.820Z,92686.16
2022-10-26T16:09:40.183Z,92681.41
2022-10-26T16:12:13.742Z,92686.88
2022-10-26T16:15:04.247Z,92689.75
2022-10-26T16:17:37.583Z,92692.28
2022-10-26T16:20:14.744Z,92673.59
2022-10-26T16:22:47.614Z,92695.94
2022-10-26T16:25:23.235Z,92694.09
2022-10-26T16:27:56.292Z,92699.66
2022-10-26T16:30:30.550Z,92699.22
2022-10-26T16:33:03.147Z,92703.13
2022-10-26T16:35:35.487Z,92701.56
2022-10-26T16:38:07.814Z,92707.78
2022-10-26T16:40:42.632Z,92716.75
2022-10-26T16:43:15.730Z,92712.44
2022-10-26T16:46:07.748Z,92719.22
2022-10-26T16:48:41.847Z,92720.75
2022-10-26T16:51:16.519Z,92726.81
2022-10-26T16:53:50.715Z,92727.25
2022-10-26T16:56:25.512Z,92734.50
2022-10-26T16:58:58.499Z,92735.72
2022-10-26T17:01:31.622Z,92734.47
2022-10-26T17:06:41.475Z,92749.16
2022-10-26T17:09:14.509Z,92747.84
2022-10-26T17:11:46.852Z,92748.75
2022-10-26T17:14:19.811Z,92745.53
2022-10-26T17:16:52.147Z,92749.09
2022-10-26T17:19:24.617Z,92751.66
2022-10-26T17:21:56.991Z,92765.56
2022-10-26T17:24:29.299Z,92757.38
2022-10-26T17:27:01.794Z,92761.25
2022-10-26T17:29:34.801Z,92758.75
2022-10-26T17:32:07.138Z,92768.09
2022-10-26T17:34:39.450Z,92768.38
2022-10-26T17:37:11.767Z,92768.72
2022-10-26T17:39:44.124Z,92771.56
2022-10-26T17:42:16.480Z,92770.13
2022-10-26T17:44:49.464Z,92775.50
2022-10-26T17:47:21.825Z,92774.03
2022-10-26T17:49:54.260Z,92774.09
2022-10-26T17:52:26.701Z,92776.00
2022-10-26T17:55:01.790Z,92781.47
2022-10-26T17:57:35.213Z,92779.50
2022-10-26T18:00:09.646Z,92781.72
2022-10-26T18:02:47.720Z,92773.97
2022-10-26T18:05:20.225Z,92776.13
2022-10-26T18:07:52.739Z,92774.75
2022-10-26T18:10:37.575Z,92776.97
2022-10-26T18:13:10.081Z,92772.53
2022-10-26T18:15:43.422Z,92779.63
2022-10-26T18:18:15.869Z,92774.34
2022-10-26T18:20:48.223Z,92778.78
2022-10-26T18:23:20.540Z,92776.88
2022-10-26T18:26:00.188Z,92779.59
2022-10-26T18:28:33.205Z,92775.13
2022-10-26T18:31:08.895Z,92775.34
2022-10-26T18:33:41.697Z,92780.31
2022-10-26T18:36:15.722Z,92782.22
2022-10-26T18:38:48.713Z,92789.09
2022-10-26T18:41:22.380Z,92784.06
2022-10-26T18:43:58.075Z,92784.66
2022-10-26T18:46:38.775Z,92783.03
2022-10-26T18:49:13.250Z,92762.25
2022-10-26T18:51:45.876Z,92790.19
2022-10-26T18:54:18.190Z,92793.19
2022-10-26T18:56:50.535Z,92794.06
2022-10-26T18:59:22.876Z,92796.13
2022-10-26T19:01:55.944Z,92806.28
2022-10-26T19:04:28.433Z,92796.13
2022-10-26T19:07:00.871Z,92803.66
2022-10-26T19:09:33.254Z,92805.91
2022-10-26T19:12:06.019Z,92814.63
2022-10-26T19:14:38.468Z,92817.63
2022-10-26T19:17:11.427Z,92814.53
2022-10-26T19:19:43.760Z,92816.94
2022-10-26T19:22:16.074Z,92825.66
2022-10-26T19:24:48.445Z,92816.16
2022-10-26T19:27:20.751Z,92811.19
2022-10-26T19:29:53.259Z,92814.22
2022-10-26T19:32:27.639Z,92815.66
2022-10-26T19:35:00.122Z,92825.63
2022-10-26T19:37:32.456Z,92818.34
2022-10-26T19:40:05.611Z,92818.09
2022-10-26T19:42:37.958Z,92821.56
2022-10-26T19:45:10.654Z,92828.09
2022-10-26T19:47:43.595Z,92825.13
2022-10-26T19:50:16.159Z,92836.28
2022-10-26T19:52:48.644Z,92827.97
2022-10-26T19:55:21.096Z,92839.69
2022-10-26T19:57:53.346Z,92833.38
2022-10-26T20:00:25.676Z,92839.88
2022-10-26T20:02:58.666Z,92841.81
2022-10-26T20:05:31.338Z,92839.75
2022-10-26T20:08:04.916Z,92846.91
2022-10-26T20:10:40.974Z,92844.16
2022-10-26T20:13:14.130Z,92851.00
2022-10-26T20:15:46.489Z,92857.63
2022-10-26T20:18:19.637Z,92858.69
2022-10-26T20:20:51.979Z,92866.66
2022-10-26T20:23:24.350Z,92862.69
2022-10-26T20:25:59.591Z,92869.69
2022-10-26T20:28:32.009Z,92880.75
2022-10-26T20:31:04.663Z,92882.91
2022-10-26T20:33:37.754Z,92881.84
2022-10-26T20:36:10.270Z,92890.59
2022-10-26T20:38:43.179Z,92892.41
2022-10-26T20:41:16.086Z,92895.03
2022-10-26T20:43:50.000Z,92898.19
2022-10-26T20:46:26.626Z,92893.03
2022-10-26T20:49:00.166Z,92897.19
2022-10-26T20:51:47.599Z,92902.47
2022-10-26T20:54:33.435Z,92913.47
2022-10-26T20:57:08.411Z,92908.78
2022-10-26T20:59:46.087Z,92914.00
2022-10-26T21:02:18.386Z,92911.19
2022-10-26T21:04:51.418Z,92917.53
2022-10-26T21:07:23.848Z,92919.16
2022-10-26T21:09:56.169Z,92916.09
2022-10-26T21:12:28.495Z,92923.41
2022-10-26T21:15:01.212Z,92928.38
2022-10-26T21:17:33.931Z,92925.53
2022-10-26T21:20:08.197Z,92926.63
2022-10-26T21:22:40.539Z,92928.53
2022-10-26T21:25:12.870Z,92932.22
2022-10-26T21:27:45.217Z,92928.56
2022-10-26T21:30:17.743Z,92921.03
2022-10-26T21:32:50.642Z,92914.31
2022-10-26T21:35:23.843Z,92926.34
2022-10-26T21:37:56.283Z,92921.47
2022-10-26T21:40:29.708Z,92911.06
2022-10-26T21:43:02.060Z,92911.81
2022-10-26T21:45:34.358Z,92906.09
2022-10-26T21:48:06.768Z,92909.50
2022-10-26T21:50:41.846Z,92906.97
2022-10-26T21:53:14.187Z,92904.63
2022-10-26T21:55:46.778Z,92907.81
2022-10-26T21:58:19.082Z,92901.28
2022-10-26T22:00:51.471Z,92903.34
2022-10-26T22:03:23.907Z,92895.81
2022-10-26T22:05:56.922Z,92897.66
2022-10-26T22:08:29.875Z,92902.94
2022-10-26T22:11:05.579Z,92900.59
2022-10-26T22:13:37.922Z,92886.34
2022-10-26T22:16:12.365Z,92894.66
2022-10-26T22:18:45.718Z,92895.19
2022-10-26T22:21:19.947Z,92891.81
2022-10-26T22:23:52.865Z,92875.44
2022-10-26T22:26:25.528Z,92892.88
2022-10-26T22:28:57.914Z,92884.81
2022-10-26T22:31:32.223Z,92888.97
2022-10-26T22:34:07.839Z,92877.78
2022-10-26T22:36:41.667Z,92885.09
2022-10-26T22:39:14.020Z,92886.13
2022-10-26T22:41:47.950Z,92895.03
2022-10-26T22:44:20.348Z,92892.13
2022-10-26T22:46:52.659Z,92888.75
2022-10-26T22:49:25.042Z,92894.72
2022-10-26T22:51:57.967Z,92900.47
2022-10-26T22:54:30.375Z,92904.13
2022-10-26T22:57:02.800Z,92907.75
2022-10-26T22:59:35.198Z,92897.88
2022-10-26T23:02:07.591Z,92904.91
2022-10-26T23:04:40.042Z,92905.72
2022-10-26T23:07:13.073Z,92895.03
2022-10-26T23:09:45.404Z,92902.59
2022-10-26T23:12:17.686Z,92907.00
2022-10-26T23:14:49.980Z,92904.16
2022-10-26T23:17:22.334Z,92900.78
2022-10-26T23:19:56.039Z,92902.13
2022-10-26T23:22:29.046Z,92896.91
2022-10-26T23:25:01.455Z,92890.44
2022-10-26T23:27:33.783Z,92897.19
2022-10-26T23:30:07.446Z,92895.06
2022-10-26T23:32:39.795Z,92885.69
2022-10-26T23:35:12.303Z,92891.66
2022-10-26T23:44:11.559Z,92896.97
2022-10-26T23:46:44.030Z,92895.97
2022-10-26T23:49:16.335Z,92895.97
2022-10-26T23:51:48.651Z,92896.72
2022-10-26T23:54:20.920Z,92898.28
2022-10-26T23:56:53.231Z,92904.28
2022-10-26T23:59:26.165Z,92898.03
