createdAt,value
2023-06-17T00:01:20.889Z,6.15
2023-06-17T00:03:48.226Z,5.78
2023-06-17T00:06:15.645Z,5.55
2023-06-17T00:08:42.913Z,5.97
2023-06-17T00:11:11.246Z,5.50
2023-06-17T00:13:38.680Z,6.90
2023-06-17T00:16:07.311Z,6.53
2023-06-17T00:18:34.641Z,6.60
2023-06-17T00:21:03.239Z,6.03
2023-06-17T00:23:31.236Z,6.95
2023-06-17T00:25:58.548Z,6.43
2023-06-17T00:28:25.816Z,7.00
2023-06-17T00:30:53.202Z,6.07
2023-06-17T00:33:20.632Z,5.97
2023-06-17T00:35:48.075Z,6.25
2023-06-17T00:38:15.335Z,5.53
2023-06-17T00:40:42.573Z,6.22
2023-06-17T00:43:10.160Z,5.65
2023-06-17T00:45:40.610Z,6.30
2023-06-17T00:48:11.091Z,6.93
2023-06-17T00:50:40.908Z,6.22
2023-06-17T00:53:08.914Z,6.60
2023-06-17T00:55:37.090Z,7.78
2023-06-17T00:58:04.551Z,7.65
2023-06-17T01:00:32.155Z,7.57
2023-06-17T01:02:59.988Z,7.63
2023-06-17T01:05:28.361Z,6.80
2023-06-17T01:08:49.234Z,7.88
2023-06-17T01:11:22.272Z,7.78
2023-06-17T01:13:56.124Z,7.70
2023-06-17T01:16:26.669Z,8.57
2023-06-17T01:18:54.683Z,7.93
2023-06-17T01:21:23.423Z,8.30
2023-06-17T01:23:59.356Z,7.82
2023-06-17T01:26:29.453Z,8.15
2023-06-17T01:29:00.993Z,7.97
2023-06-17T01:31:28.868Z,9.18
2023-06-17T01:34:02.736Z,7.35
2023-06-17T01:36:36.421Z,7.78
2023-06-17T01:39:06.563Z,8.18
2023-06-17T01:41:54.277Z,7.57
2023-06-17T01:44:24.277Z,8.85
2023-06-17T01:46:54.200Z,8.43
2023-06-17T01:49:21.909Z,9.40
2023-06-17T01:51:49.245Z,9.27
2023-06-17T01:54:17.156Z,9.52
2023-06-17T01:56:44.607Z,8.45
2023-06-17T01:59:12.131Z,9.75
2023-06-17T02:01:39.425Z,9.27
2023-06-17T02:04:06.801Z,8.77
2023-06-17T02:06:34.228Z,9.63
2023-06-17T02:09:01.489Z,10.18
2023-06-17T02:11:29.037Z,9.43
2023-06-17T02:13:56.412Z,8.15
2023-06-17T02:16:24.817Z,9.35
2023-06-17T02:18:55.768Z,9.63
2023-06-17T02:21:23.382Z,10.00
2023-06-17T02:23:51.468Z,9.63
2023-06-17T02:26:19.044Z,11.43
2023-06-17T02:28:46.485Z,11.25
2023-06-17T02:31:14.816Z,10.60
2023-06-17T02:33:42.304Z,11.88
2023-06-17T02:36:13.014Z,10.63
2023-06-17T02:38:40.353Z,10.85
2023-06-17T02:41:07.717Z,10.95
2023-06-17T02:43:35.680Z,12.02
2023-06-17T02:46:03.087Z,11.45
2023-06-17T02:48:32.397Z,10.68
2023-06-17T02:50:59.739Z,11.38
2023-06-17T02:53:27.175Z,11.30
2023-06-17T02:55:55.104Z,12.13
2023-06-17T02:58:26.871Z,11.32
2023-06-17T03:00:55.988Z,11.77
2023-06-17T03:03:34.514Z,13.35
2023-06-17T03:06:06.586Z,13.55
2023-06-17T03:08:39.282Z,11.63
2023-06-17T03:11:07.685Z,13.57
2023-06-17T03:13:36.718Z,13.75
2023-06-17T03:16:08.669Z,14.75
2023-06-17T03:18:36.465Z,13.43
2023-06-17T03:21:12.469Z,13.15
2023-06-17T03:23:44.315Z,13.50
2023-06-17T03:26:11.588Z,12.98
2023-06-17T03:28:38.967Z,12.65
2023-06-17T03:31:06.940Z,12.52
2023-06-17T03:33:34.414Z,13.07
2023-06-17T03:36:01.825Z,13.15
2023-06-17T03:38:29.449Z,12.75
2023-06-17T03:40:56.751Z,14.38
2023-06-17T03:43:24.164Z,13.82
2023-06-17T03:45:51.594Z,12.60
2023-06-17T03:48:18.893Z,12.98
2023-06-17T03:50:47.488Z,13.63
2023-06-17T03:53:14.893Z,12.27
2023-06-17T03:55:42.776Z,14.13
2023-06-17T03:58:16.088Z,13.38
2023-06-17T04:00:44.264Z,13.32
2023-06-17T04:03:12.761Z,10.60
2023-06-17T04:05:41.942Z,10.70
2023-06-17T04:08:10.062Z,14.40
2023-06-17T04:10:37.908Z,11.68
2023-06-17T04:13:05.123Z,12.18
2023-06-17T04:15:32.479Z,13.15
2023-06-17T04:18:00.075Z,12.35
2023-06-17T04:20:28.369Z,12.57
2023-06-17T04:22:55.738Z,13.30
2023-06-17T04:25:24.088Z,14.02
2023-06-17T04:27:54.819Z,15.00
2023-06-17T04:30:26.391Z,12.52
2023-06-17T04:32:59.427Z,14.27
2023-06-17T04:35:30.950Z,14.10
2023-06-17T04:38:03.978Z,13.95
2023-06-17T04:40:33.360Z,15.85
2023-06-17T04:43:02.268Z,13.63
2023-06-17T04:45:31.699Z,13.60
2023-06-17T04:48:05.120Z,15.52
2023-06-17T04:50:35.054Z,16.33
2023-06-17T04:53:05.010Z,15.23
2023-06-17T04:55:37.896Z,15.57
2023-06-17T04:58:07.247Z,14.55
2023-06-17T05:01:00.785Z,14.80
2023-06-17T05:03:31.772Z,14.95
2023-06-17T05:05:59.023Z,19.50
2023-06-17T05:08:30.056Z,17.05
2023-06-17T05:10:59.511Z,21.10
2023-06-17T05:13:28.148Z,17.73
2023-06-17T05:15:56.373Z,16.20
2023-06-17T05:18:24.569Z,20.08
2023-06-17T05:20:52.252Z,18.67
2023-06-17T05:23:20.013Z,21.38
2023-06-17T05:25:47.486Z,19.85
2023-06-17T05:28:15.442Z,16.85
2023-06-17T05:30:44.237Z,16.30
2023-06-17T05:33:14.418Z,15.50
2023-06-17T05:35:41.868Z,17.23
2023-06-17T05:38:09.164Z,15.45
2023-06-17T05:40:37.186Z,12.23
2023-06-17T05:43:05.443Z,14.65
2023-06-17T05:45:32.817Z,11.90
2023-06-17T05:48:00.624Z,17.15
2023-06-17T05:50:30.173Z,15.77
2023-06-17T05:52:59.350Z,15.25
2023-06-17T05:55:26.710Z,14.65
2023-06-17T05:57:55.238Z,16.02
2023-06-17T06:00:23.597Z,16.48
2023-06-17T06:02:52.079Z,18.75
2023-06-17T06:05:19.986Z,15.23
2023-06-17T06:07:47.504Z,16.33
2023-06-17T06:10:17.261Z,11.57
2023-06-17T06:12:50.465Z,14.15
2023-06-17T06:15:17.967Z,14.88
2023-06-17T06:17:45.478Z,13.35
2023-06-17T06:20:13.888Z,13.45
2023-06-17T06:22:41.210Z,14.52
2023-06-17T06:25:08.912Z,13.15
2023-06-17T06:27:36.261Z,12.73
2023-06-17T06:30:05.872Z,12.95
2023-06-17T06:32:37.311Z,10.13
2023-06-17T06:35:05.857Z,11.18
2023-06-17T06:37:34.284Z,10.15
2023-06-17T06:40:02.459Z,12.75
2023-06-17T06:42:32.782Z,11.45
2023-06-17T06:45:29.177Z,12.48
2023-06-17T06:47:56.523Z,12.18
2023-06-17T06:50:24.200Z,9.88
2023-06-17T06:52:53.408Z,9.57
2023-06-17T06:55:21.047Z,9.52
2023-06-17T06:57:52.026Z,9.07
2023-06-17T07:00:19.808Z,9.27
2023-06-17T07:02:49.181Z,10.75
2023-06-17T07:05:17.265Z,9.70
2023-06-17T07:07:50.249Z,10.05
2023-06-17T07:10:17.881Z,10.00
2023-06-17T07:12:45.120Z,9.15
2023-06-17T07:15:13.302Z,8.13
2023-06-17T07:17:41.343Z,7.00
2023-06-17T07:20:09.783Z,8.25
2023-06-17T07:22:38.858Z,8.52
2023-06-17T07:25:07.074Z,6.90
2023-06-17T07:27:34.434Z,7.50
2023-06-17T07:30:01.748Z,8.40
2023-06-17T07:32:29.192Z,7.30
2023-06-17T07:34:58.404Z,8.27
2023-06-17T07:37:26.079Z,8.65
2023-06-17T07:39:53.442Z,7.57
2023-06-17T07:42:20.815Z,8.90
2023-06-17T07:44:48.094Z,7.85
2023-06-17T07:47:15.648Z,7.50
2023-06-17T07:49:43.010Z,7.82
2023-06-17T07:52:10.370Z,7.93
2023-06-17T07:54:37.895Z,7.05
2023-06-17T07:57:05.920Z,6.97
2023-06-17T07:59:33.256Z,7.32
2023-06-17T08:02:00.732Z,7.10
2023-06-17T08:04:27.994Z,7.10
2023-06-17T08:06:55.304Z,7.72
2023-06-17T08:09:22.585Z,7.18
2023-06-17T08:11:49.983Z,9.05
2023-06-17T08:14:18.295Z,9.52
2023-06-17T08:16:46.734Z,8.20
2023-06-17T08:19:14.509Z,6.93
2023-06-17T08:21:45.742Z,7.93
2023-06-17T08:24:25.821Z,7.68
2023-06-17T08:26:55.144Z,7.40
2023-06-17T08:29:23.527Z,8.40
2023-06-17T08:31:54.081Z,7.38
2023-06-17T08:34:25.220Z,7.63
2023-06-17T08:36:56.400Z,7.50
2023-06-17T08:39:26.150Z,8.02
2023-06-17T08:41:54.124Z,6.93
2023-06-17T08:44:25.785Z,7.45
2023-06-17T08:46:58.602Z,7.30
2023-06-17T08:49:27.941Z,7.00
2023-06-17T08:51:56.256Z,7.32
2023-06-17T08:54:27.089Z,6.93
2023-06-17T08:56:55.053Z,7.15
2023-06-17T08:59:22.394Z,8.23
2023-06-17T09:01:53.326Z,7.22
2023-06-17T09:04:23.212Z,7.45
2023-06-17T09:06:52.281Z,6.95
2023-06-17T09:09:20.147Z,7.45
2023-06-17T09:11:53.269Z,7.38
2023-06-17T09:14:26.307Z,7.97
2023-06-17T09:16:54.126Z,8.75
2023-06-17T09:19:24.443Z,8.05
2023-06-17T09:21:54.599Z,9.02
2023-06-17T09:24:33.533Z,8.43
2023-06-17T09:27:02.702Z,7.18
2023-06-17T09:29:31.117Z,7.85
2023-06-17T09:31:59.265Z,7.80
2023-06-17T09:34:30.221Z,7.95
2023-06-17T09:37:02.010Z,7.32
2023-06-17T09:39:32.696Z,8.50
2023-06-17T09:42:11.879Z,7.50
2023-06-17T09:44:47.792Z,23.73
2023-06-17T09:47:16.360Z,9.32
2023-06-17T09:49:45.041Z,9.75
2023-06-17T09:52:14.541Z,8.65
2023-06-17T09:54:43.860Z,9.73
2023-06-17T09:57:15.389Z,9.63
2023-06-17T09:59:45.214Z,9.13
2023-06-17T10:02:12.497Z,6.95
2023-06-17T10:04:39.769Z,7.70
2023-06-17T10:07:08.401Z,7.97
2023-06-17T10:09:36.873Z,8.65
2023-06-17T10:12:07.818Z,7.22
2023-06-17T10:14:36.412Z,8.45
2023-06-17T10:17:10.621Z,7.07
2023-06-17T10:19:50.457Z,6.07
2023-06-17T10:22:22.906Z,8.32
2023-06-17T10:24:51.119Z,7.68
2023-06-17T10:27:23.618Z,6.13
2023-06-17T10:29:51.314Z,7.13
2023-06-17T10:32:25.798Z,6.97
2023-06-17T10:35:13.172Z,6.75
2023-06-17T10:37:51.525Z,6.45
2023-06-17T10:40:29.107Z,6.18
2023-06-17T10:43:02.383Z,6.35
2023-06-17T10:45:57.000Z,5.90
2023-06-17T10:48:35.836Z,5.82
2023-06-17T10:51:12.978Z,5.72
2023-06-17T10:53:52.837Z,5.68
2023-06-17T10:56:20.228Z,6.20
2023-06-17T10:58:49.212Z,5.07
2023-06-17T11:01:16.586Z,5.00
2023-06-17T11:03:45.825Z,5.85
2023-06-17T11:06:14.572Z,5.07
2023-06-17T11:08:41.902Z,5.10
2023-06-17T11:11:18.090Z,5.45
2023-06-17T11:13:52.451Z,6.05
2023-06-17T11:16:20.277Z,6.00
2023-06-17T11:18:50.746Z,5.78
2023-06-17T11:21:19.148Z,6.15
2023-06-17T11:23:46.587Z,5.47
2023-06-17T11:26:15.040Z,4.88
2023-06-17T11:28:45.227Z,4.70
2023-06-17T11:31:12.827Z,6.13
2023-06-17T11:33:41.981Z,5.38
2023-06-17T11:36:15.136Z,6.57
2023-06-17T11:38:45.595Z,5.22
2023-06-17T11:41:13.060Z,5.75
2023-06-17T11:43:41.044Z,6.25
2023-06-17T11:46:08.772Z,6.10
2023-06-17T11:48:37.084Z,5.25
2023-06-17T11:51:04.696Z,5.88
2023-06-17T11:53:38.012Z,5.15
2023-06-17T11:56:10.150Z,6.00
2023-06-17T11:58:41.392Z,6.30
2023-06-17T12:01:10.903Z,5.40
2023-06-17T12:03:38.933Z,5.07
2023-06-17T12:06:06.786Z,4.75
2023-06-17T12:08:38.806Z,5.15
2023-06-17T12:11:29.088Z,4.80
2023-06-17T12:13:56.709Z,5.68
2023-06-17T12:16:37.256Z,4.53
2023-06-17T12:19:21.611Z,5.72
2023-06-17T12:21:49.142Z,5.93
2023-06-17T12:24:17.864Z,6.07
2023-06-17T12:26:45.574Z,6.18
2023-06-17T12:29:24.112Z,6.10
2023-06-17T12:31:53.113Z,6.22
2023-06-17T12:34:20.430Z,6.32
2023-06-17T12:36:48.389Z,5.10
2023-06-17T12:39:15.963Z,5.93
2023-06-17T12:41:44.587Z,6.05
2023-06-17T12:44:12.768Z,6.20
2023-06-17T12:46:42.263Z,6.00
2023-06-17T12:49:09.999Z,5.68
2023-06-17T12:51:37.439Z,6.03
2023-06-17T12:54:04.864Z,5.85
2023-06-17T12:56:32.442Z,6.00
2023-06-17T12:58:59.772Z,5.57
2023-06-17T13:01:27.112Z,5.05
2023-06-17T13:03:54.422Z,5.65
2023-06-17T13:06:21.773Z,5.20
2023-06-17T13:08:49.059Z,5.70
2023-06-17T13:11:16.694Z,5.32
2023-06-17T13:13:43.932Z,6.15
2023-06-17T13:16:11.267Z,5.18
2023-06-17T13:18:38.605Z,4.95
2023-06-17T13:21:05.849Z,5.57
2023-06-17T13:23:33.137Z,5.03
2023-06-17T13:26:04.694Z,6.70
2023-06-17T13:28:34.646Z,4.93
2023-06-17T13:31:03.128Z,5.15
2023-06-17T13:33:31.401Z,5.70
2023-06-17T13:35:59.433Z,5.72
2023-06-17T13:38:27.441Z,5.22
2023-06-17T13:40:55.361Z,5.75
2023-06-17T13:43:22.943Z,6.18
2023-06-17T13:45:51.729Z,5.57
2023-06-17T13:48:20.298Z,5.45
2023-06-17T13:50:48.366Z,5.30
2023-06-17T13:53:15.780Z,5.22
2023-06-17T13:55:43.530Z,5.82
2023-06-17T13:58:11.500Z,6.00
2023-06-17T14:00:38.797Z,5.82
2023-06-17T14:03:06.465Z,5.18
2023-06-17T14:05:34.099Z,5.90
2023-06-17T14:08:01.721Z,5.68
2023-06-17T14:10:29.060Z,5.22
2023-06-17T14:12:56.327Z,5.38
2023-06-17T14:15:23.763Z,5.93
2023-06-17T14:17:51.353Z,5.47
2023-06-17T14:20:19.882Z,5.45
2023-06-17T14:22:48.912Z,5.90
2023-06-17T14:25:16.639Z,6.18
2023-06-17T14:27:44.925Z,6.13
2023-06-17T14:30:15.598Z,5.82
2023-06-17T14:32:47.299Z,6.95
2023-06-17T14:35:19.066Z,5.50
2023-06-17T14:37:49.601Z,6.05
2023-06-17T14:40:18.262Z,5.80
2023-06-17T14:42:47.042Z,6.45
2023-06-17T14:45:17.169Z,5.35
2023-06-17T14:47:45.810Z,5.78
2023-06-17T14:50:13.450Z,5.22
2023-06-17T14:52:48.404Z,5.50
2023-06-17T14:55:16.346Z,5.90
2023-06-17T14:57:43.792Z,5.75
2023-06-17T15:00:12.712Z,6.28
2023-06-17T15:02:59.476Z,6.15
2023-06-17T15:05:32.204Z,6.20
2023-06-17T15:07:59.513Z,6.13
2023-06-17T15:10:26.866Z,6.10
2023-06-17T15:12:54.237Z,5.05
2023-06-17T15:15:21.779Z,5.60
2023-06-17T15:17:49.316Z,5.50
2023-06-17T15:20:17.247Z,5.95
2023-06-17T15:22:46.072Z,5.80
2023-06-17T15:25:13.476Z,5.68
2023-06-17T15:27:40.772Z,5.03
2023-06-17T15:30:09.307Z,6.65
2023-06-17T15:32:36.742Z,5.85
2023-06-17T15:35:04.789Z,5.30
2023-06-17T15:37:33.856Z,6.80
2023-06-17T15:40:02.588Z,5.65
2023-06-17T15:42:29.943Z,4.72
2023-06-17T15:44:57.368Z,5.80
2023-06-17T15:47:24.736Z,6.32
2023-06-17T15:49:52.125Z,5.43
2023-06-17T15:52:24.240Z,5.78
2023-06-17T15:54:57.091Z,5.55
2023-06-17T15:57:24.442Z,6.40
2023-06-17T15:59:51.887Z,5.35
2023-06-17T16:02:19.210Z,5.57
2023-06-17T16:04:51.246Z,5.35
2023-06-17T16:07:18.559Z,5.95
2023-06-17T16:09:49.403Z,6.90
2023-06-17T16:12:18.700Z,5.65
2023-06-17T16:14:47.436Z,5.40
2023-06-17T16:17:14.935Z,5.60
2023-06-17T16:19:42.307Z,5.05
2023-06-17T16:22:11.867Z,5.82
2023-06-17T16:24:42.211Z,5.75
2023-06-17T16:27:11.855Z,6.22
2023-06-17T16:29:39.879Z,5.72
2023-06-17T16:32:07.679Z,6.30
2023-06-17T16:34:35.213Z,6.50
2023-06-17T16:37:02.592Z,6.32
2023-06-17T16:39:30.374Z,5.88
2023-06-17T16:41:57.682Z,4.72
2023-06-17T16:44:25.993Z,5.45
2023-06-17T16:46:53.683Z,5.25
2023-06-17T16:49:21.086Z,5.90
2023-06-17T16:51:48.935Z,6.15
2023-06-17T16:54:16.291Z,5.78
2023-06-17T16:56:43.617Z,5.72
2023-06-17T16:59:12.022Z,5.13
2023-06-17T17:01:40.323Z,6.15
2023-06-17T17:04:13.466Z,5.65
2023-06-17T17:06:43.618Z,5.80
2023-06-17T17:09:11.143Z,5.90
2023-06-17T17:11:38.566Z,5.60
2023-06-17T17:14:05.948Z,5.95
2023-06-17T17:16:34.504Z,5.53
2023-06-17T17:19:01.891Z,5.97
2023-06-17T17:21:29.296Z,6.13
2023-06-17T17:23:56.664Z,6.03
2023-06-17T17:26:24.051Z,6.28
2023-06-17T17:28:51.327Z,6.75
2023-06-17T17:31:18.630Z,5.95
2023-06-17T17:33:45.931Z,5.28
2023-06-17T17:36:14.134Z,6.47
2023-06-17T17:38:42.780Z,5.70
2023-06-17T17:41:10.995Z,5.93
2023-06-17T17:43:39.245Z,6.82
2023-06-17T17:46:08.706Z,5.93
2023-06-17T17:48:36.402Z,6.07
2023-06-17T17:51:03.968Z,6.85
2023-06-17T17:53:31.962Z,7.40
2023-06-17T17:55:59.336Z,5.78
2023-06-17T17:58:26.611Z,5.38
2023-06-17T18:00:54.600Z,5.97
2023-06-17T18:03:21.974Z,6.30
2023-06-17T18:05:49.394Z,6.10
2023-06-17T18:08:16.697Z,6.10
2023-06-17T18:10:43.989Z,5.97
2023-06-17T18:13:11.212Z,6.15
2023-06-17T18:15:38.584Z,8.05
2023-06-17T18:18:06.140Z,6.40
2023-06-17T18:20:33.476Z,7.85
2023-06-17T18:23:01.832Z,6.50
2023-06-17T18:25:29.078Z,7.32
2023-06-17T18:27:56.358Z,6.63
2023-06-17T18:30:23.836Z,6.18
2023-06-17T18:32:51.264Z,6.32
2023-06-17T18:35:18.631Z,7.15
2023-06-17T18:37:46.195Z,6.82
2023-06-17T18:40:13.623Z,6.93
2023-06-17T18:42:40.993Z,7.05
2023-06-17T18:45:10.186Z,7.20
2023-06-17T18:47:37.991Z,5.65
2023-06-17T18:50:07.195Z,5.85
2023-06-17T18:52:34.530Z,4.70
2023-06-17T18:55:01.943Z,5.65
2023-06-17T18:57:29.367Z,5.22
2023-06-17T18:59:57.209Z,5.32
2023-06-17T19:02:26.509Z,5.78
2023-06-17T19:04:58.153Z,5.85
2023-06-17T19:07:25.494Z,5.38
2023-06-17T19:09:54.636Z,5.40
2023-06-17T19:12:22.110Z,5.20
2023-06-17T19:14:49.496Z,5.47
2023-06-17T19:17:16.795Z,6.28
2023-06-17T19:19:44.054Z,5.53
2023-06-17T19:22:11.328Z,7.82
2023-06-17T19:24:38.780Z,6.40
2023-06-17T19:27:06.356Z,6.40
2023-06-17T19:29:34.473Z,7.00
2023-06-17T19:32:01.907Z,8.20
2023-06-17T19:34:29.112Z,6.68
2023-06-17T19:36:56.447Z,5.57
2023-06-17T19:39:23.758Z,6.65
2023-06-17T19:41:51.012Z,6.30
2023-06-17T19:44:18.332Z,6.65
2023-06-17T19:46:45.789Z,6.18
2023-06-17T19:49:13.093Z,7.05
2023-06-17T19:51:40.437Z,6.25
2023-06-17T19:54:07.714Z,6.40
2023-06-17T19:56:35.083Z,6.97
2023-06-17T19:59:02.423Z,6.10
2023-06-17T20:01:29.787Z,5.88
2023-06-17T20:03:57.123Z,6.20
2023-06-17T20:06:26.513Z,4.43
2023-06-17T20:08:54.224Z,6.10
2023-06-17T20:11:25.638Z,5.45
2023-06-17T20:13:53.319Z,7.32
2023-06-17T20:16:21.102Z,5.07
2023-06-17T20:18:48.567Z,6.40
2023-06-17T20:21:18.881Z,6.85
2023-06-17T20:23:46.273Z,6.63
2023-06-17T20:26:13.687Z,5.97
2023-06-17T20:28:40.957Z,6.60
2023-06-17T20:31:09.079Z,7.25
2023-06-17T20:33:38.650Z,7.85
2023-06-17T20:36:06.794Z,8.00
2023-06-17T20:38:34.207Z,7.07
2023-06-17T20:41:01.666Z,6.35
2023-06-17T20:43:29.020Z,6.47
2023-06-17T20:45:56.488Z,6.68
2023-06-17T20:48:23.791Z,6.22
2023-06-17T20:50:51.341Z,6.75
2023-06-17T20:53:18.787Z,6.82
2023-06-17T20:55:46.217Z,6.88
2023-06-17T20:58:16.293Z,7.75
2023-06-17T21:00:43.579Z,6.43
2023-06-17T21:03:14.134Z,5.82
2023-06-17T21:05:41.676Z,7.35
2023-06-17T21:08:08.954Z,7.82
2023-06-17T21:10:36.377Z,7.07
2023-06-17T21:13:03.681Z,7.57
2023-06-17T21:15:31.109Z,7.72
2023-06-17T21:17:58.687Z,7.72
2023-06-17T21:20:26.079Z,10.25
2023-06-17T21:22:53.368Z,8.32
2023-06-17T21:25:22.202Z,8.45
2023-06-17T21:27:49.688Z,8.73
2023-06-17T21:30:19.802Z,10.13
2023-06-17T21:32:47.562Z,10.88
2023-06-17T21:35:18.299Z,9.50
2023-06-17T21:37:45.715Z,10.25
2023-06-17T21:40:13.376Z,11.18
2023-06-17T21:42:40.674Z,10.20
2023-06-17T21:45:11.315Z,10.38
2023-06-17T21:47:38.634Z,9.77
2023-06-17T21:50:07.331Z,8.90
2023-06-17T21:52:34.594Z,9.25
2023-06-17T21:55:03.365Z,8.25
2023-06-17T21:57:30.700Z,8.68
2023-06-17T21:59:58.067Z,9.80
2023-06-17T22:02:28.390Z,7.95
2023-06-17T22:04:55.705Z,6.68
2023-06-17T22:07:25.930Z,7.82
2023-06-17T22:09:53.188Z,7.57
2023-06-17T22:12:20.625Z,8.40
2023-06-17T22:14:47.891Z,7.75
2023-06-17T22:17:15.207Z,7.50
2023-06-17T22:19:42.500Z,7.65
2023-06-17T22:22:09.760Z,7.45
2023-06-17T22:24:38.799Z,7.93
2023-06-17T22:27:11.623Z,9.18
2023-06-17T22:29:39.063Z,7.43
2023-06-17T22:32:07.024Z,6.75
2023-06-17T22:34:36.354Z,8.05
2023-06-17T22:37:05.388Z,9.38
2023-06-17T22:39:36.082Z,8.98
2023-06-17T22:42:03.530Z,8.60
2023-06-17T22:44:30.893Z,8.02
2023-06-17T22:46:58.165Z,9.48
2023-06-17T22:49:25.583Z,10.30
2023-06-17T22:51:52.901Z,9.55
2023-06-17T22:54:20.184Z,10.02
2023-06-17T22:56:48.042Z,9.75
2023-06-17T22:59:15.614Z,8.68
2023-06-17T23:01:43.336Z,9.02
2023-06-17T23:04:10.763Z,8.77
2023-06-17T23:06:38.051Z,9.20
2023-06-17T23:09:07.678Z,9.48
2023-06-17T23:11:35.769Z,8.93
2023-06-17T23:14:03.102Z,9.32
2023-06-17T23:16:30.670Z,9.30
2023-06-17T23:19:02.554Z,8.52
2023-06-17T23:21:30.201Z,8.13
2023-06-17T23:23:58.175Z,8.27
2023-06-17T23:26:25.735Z,8.32
2023-06-17T23:28:53.315Z,9.48
2023-06-17T23:31:21.213Z,9.25
2023-06-17T23:33:48.457Z,8.63
2023-06-17T23:36:15.745Z,9.20
2023-06-17T23:38:43.021Z,9.32
2023-06-17T23:41:10.456Z,8.73
2023-06-17T23:43:37.709Z,10.10
2023-06-17T23:46:05.035Z,10.90
2023-06-17T23:48:32.694Z,10.13
2023-06-17T23:51:00.039Z,10.35
2023-06-17T23:53:27.313Z,9.05
2023-06-17T23:55:54.552Z,9.95
2023-06-17T23:58:21.812Z,9.13
