createdAt,value
2023-04-17T00:02:26.437Z,4.81
2023-04-17T00:04:58.677Z,5.11
2023-04-17T00:07:30.457Z,4.86
2023-04-17T00:10:02.186Z,5.15
2023-04-17T00:12:35.309Z,4.80
2023-04-17T00:15:07.712Z,5.38
2023-04-17T00:17:39.414Z,5.08
2023-04-17T00:20:11.250Z,5.35
2023-04-17T00:22:42.863Z,5.05
2023-04-17T00:25:14.523Z,5.16
2023-04-17T00:27:46.177Z,5.19
2023-04-17T00:30:17.859Z,5.18
2023-04-17T00:32:49.538Z,5.45
2023-04-17T00:35:21.267Z,5.23
2023-04-17T00:37:52.914Z,4.96
2023-04-17T00:40:24.745Z,5.33
2023-04-17T00:43:02.214Z,5.26
2023-04-17T00:45:34.797Z,5.30
2023-04-17T00:48:07.267Z,5.11
2023-04-17T00:50:39.407Z,5.36
2023-04-17T00:53:12.720Z,5.24
2023-04-17T00:55:49.390Z,5.31
2023-04-17T00:58:21.770Z,5.58
2023-04-17T01:00:53.957Z,5.61
2023-04-17T01:03:25.812Z,5.56
2023-04-17T01:05:57.936Z,5.53
2023-04-17T01:08:42.214Z,5.51
2023-04-17T01:11:13.899Z,4.99
2023-04-17T01:13:46.870Z,5.75
2023-04-17T01:16:20.081Z,5.82
2023-04-17T01:18:52.567Z,5.18
2023-04-17T01:21:24.209Z,5.29
2023-04-17T01:23:56.277Z,5.58
2023-04-17T01:26:33.837Z,5.28
2023-04-17T01:29:05.630Z,5.38
2023-04-17T01:31:37.762Z,5.12
2023-04-17T01:34:09.707Z,5.14
2023-04-17T01:36:41.471Z,5.20
2023-04-17T01:39:13.431Z,5.19
2023-04-17T01:41:45.526Z,5.10
2023-04-17T01:44:21.347Z,5.22
2023-04-17T01:46:53.530Z,5.20
2023-04-17T01:49:27.149Z,5.02
2023-04-17T01:51:58.998Z,5.11
2023-04-17T01:54:30.901Z,5.19
2023-04-17T01:57:02.632Z,5.70
2023-04-17T01:59:34.699Z,5.76
2023-04-17T02:02:06.636Z,6.19
2023-04-17T02:04:38.569Z,6.28
2023-04-17T02:07:11.269Z,5.80
2023-04-17T02:09:42.966Z,6.18
2023-04-17T02:12:14.714Z,6.39
2023-04-17T02:14:48.990Z,6.19
2023-04-17T02:17:22.588Z,6.51
2023-04-17T02:19:54.336Z,6.23
2023-04-17T02:22:26.094Z,6.33
2023-04-17T02:24:57.857Z,6.57
2023-04-17T02:27:31.356Z,6.44
2023-04-17T02:30:03.688Z,6.50
2023-04-17T02:32:35.780Z,6.29
2023-04-17T02:35:09.332Z,6.47
2023-04-17T02:37:41.022Z,7.02
2023-04-17T02:40:13.069Z,7.38
2023-04-17T02:42:44.667Z,7.62
2023-04-17T02:45:18.403Z,7.41
2023-04-17T02:47:50.097Z,6.90
2023-04-17T02:50:22.937Z,6.80
2023-04-17T02:53:08.143Z,6.81
2023-04-17T02:55:39.880Z,7.30
2023-04-17T02:58:11.548Z,6.81
2023-04-17T03:00:43.217Z,6.83
2023-04-17T03:03:19.746Z,7.72
2023-04-17T03:05:51.481Z,7.31
2023-04-17T03:08:24.863Z,7.65
2023-04-17T03:10:56.580Z,7.46
2023-04-17T03:13:28.208Z,7.53
2023-04-17T03:15:59.837Z,7.14
2023-04-17T03:18:32.192Z,7.57
2023-04-17T03:21:03.830Z,7.49
2023-04-17T03:23:35.512Z,7.42
2023-04-17T03:26:07.872Z,7.41
2023-04-17T03:28:39.641Z,7.47
2023-04-17T03:31:11.385Z,7.62
2023-04-17T03:33:43.064Z,7.45
2023-04-17T03:36:14.709Z,7.78
2023-04-17T03:38:46.488Z,8.03
2023-04-17T03:41:20.915Z,7.79
2023-04-17T03:43:53.712Z,7.59
2023-04-17T03:46:25.845Z,7.39
2023-04-17T03:48:58.138Z,7.19
2023-04-17T03:51:30.491Z,6.98
2023-04-17T03:54:07.280Z,6.89
2023-04-17T03:56:38.906Z,7.70
2023-04-17T03:59:11.075Z,7.90
2023-04-17T04:01:46.994Z,7.90
2023-04-17T04:04:25.730Z,7.94
2023-04-17T04:07:04.823Z,8.25
2023-04-17T04:09:37.200Z,8.74
2023-04-17T04:12:10.536Z,8.04
2023-04-17T04:14:45.956Z,8.29
2023-04-17T04:17:20.008Z,8.60
2023-04-17T04:19:52.573Z,8.28
2023-04-17T04:22:24.876Z,8.61
2023-04-17T04:25:01.024Z,8.14
2023-04-17T04:27:44.985Z,8.15
2023-04-17T04:30:16.921Z,9.05
2023-04-17T04:32:51.257Z,8.69
2023-04-17T04:35:23.064Z,9.87
2023-04-17T04:37:54.936Z,9.01
2023-04-17T04:40:29.079Z,8.93
2023-04-17T04:43:00.805Z,9.32
2023-04-17T04:45:39.744Z,9.47
2023-04-17T04:48:11.860Z,9.02
2023-04-17T04:50:43.677Z,9.50
2023-04-17T04:53:15.525Z,10.00
2023-04-17T04:55:53.126Z,9.44
2023-04-17T04:58:24.964Z,9.37
2023-04-17T05:00:58.915Z,9.10
2023-04-17T05:03:37.886Z,8.68
2023-04-17T05:06:11.388Z,9.57
2023-04-17T05:08:47.979Z,9.21
2023-04-17T05:11:20.127Z,9.47
2023-04-17T05:13:53.131Z,9.13
2023-04-17T05:16:29.831Z,9.66
2023-04-17T05:19:02.533Z,9.70
2023-04-17T05:21:50.061Z,9.63
2023-04-17T05:24:24.796Z,10.37
2023-04-17T05:26:56.580Z,10.10
2023-04-17T05:29:28.386Z,10.09
2023-04-17T05:32:01.081Z,9.85
2023-04-17T05:34:51.559Z,9.59
2023-04-17T05:37:27.915Z,9.66
2023-04-17T05:40:00.660Z,9.48
2023-04-17T05:42:36.570Z,9.09
2023-04-17T05:45:12.068Z,9.62
2023-04-17T05:47:44.017Z,9.52
2023-04-17T05:50:15.612Z,9.77
2023-04-17T05:52:47.473Z,8.84
2023-04-17T05:55:20.075Z,9.53
2023-04-17T05:57:57.607Z,8.84
2023-04-17T06:00:29.863Z,9.34
2023-04-17T06:03:05.454Z,9.58
2023-04-17T06:05:43.556Z,9.10
2023-04-17T06:08:18.881Z,9.09
2023-04-17T06:10:50.684Z,8.89
2023-04-17T06:13:22.431Z,9.41
2023-04-17T06:15:55.434Z,9.34
2023-04-17T06:18:27.034Z,8.97
2023-04-17T06:20:58.738Z,9.30
2023-04-17T06:23:33.258Z,9.21
2023-04-17T06:26:04.924Z,9.85
2023-04-17T06:28:36.492Z,9.35
2023-04-17T06:31:09.669Z,9.15
2023-04-17T06:33:41.538Z,9.34
2023-04-17T06:36:13.654Z,9.33
2023-04-17T06:38:51.332Z,9.87
2023-04-17T06:41:25.502Z,9.69
2023-04-17T06:43:58.697Z,9.35
2023-04-17T06:46:40.763Z,10.41
2023-04-17T06:49:12.790Z,9.38
2023-04-17T06:51:44.685Z,9.53
2023-04-17T06:54:16.402Z,9.68
2023-04-17T06:56:48.223Z,10.65
2023-04-17T06:59:20.040Z,9.88
2023-04-17T07:01:52.126Z,9.40
2023-04-17T07:04:23.853Z,9.43
2023-04-17T07:06:55.531Z,9.39
2023-04-17T07:09:27.497Z,9.75
2023-04-17T07:11:59.385Z,9.83
2023-04-17T07:14:31.274Z,9.42
2023-04-17T07:17:03.099Z,9.50
2023-04-17T07:19:35.178Z,9.09
2023-04-17T07:22:06.978Z,9.20
2023-04-17T07:24:38.883Z,9.03
2023-04-17T07:27:10.646Z,9.44
2023-04-17T07:29:42.290Z,8.89
2023-04-17T07:32:14.659Z,9.63
2023-04-17T07:34:46.535Z,9.03
2023-04-17T07:37:19.526Z,9.61
2023-04-17T07:39:51.249Z,8.59
2023-04-17T07:42:22.901Z,8.84
2023-04-17T07:44:56.004Z,9.00
2023-04-17T07:47:27.737Z,9.15
2023-04-17T07:49:59.458Z,9.83
2023-04-17T07:52:30.994Z,8.47
2023-04-17T07:55:02.658Z,8.36
2023-04-17T07:57:34.237Z,8.71
2023-04-17T08:00:06.599Z,8.25
2023-04-17T08:02:45.031Z,8.18
2023-04-17T08:05:16.848Z,7.75
2023-04-17T08:07:48.481Z,7.70
2023-04-17T08:10:20.216Z,7.91
2023-04-17T08:12:51.861Z,7.25
2023-04-17T08:15:23.539Z,6.85
2023-04-17T08:17:55.372Z,6.19
2023-04-17T08:20:26.957Z,6.35
2023-04-17T08:22:58.756Z,6.53
2023-04-17T08:25:30.551Z,6.32
2023-04-17T08:28:02.159Z,5.88
2023-04-17T08:30:33.897Z,5.87
2023-04-17T08:33:05.623Z,5.85
2023-04-17T08:35:37.421Z,6.03
2023-04-17T08:38:09.228Z,5.50
2023-04-17T08:40:42.888Z,4.98
2023-04-17T08:43:16.060Z,4.62
2023-04-17T08:45:49.891Z,3.95
2023-04-17T08:48:23.241Z,3.72
2023-04-17T08:50:54.836Z,3.60
2023-04-17T08:53:26.658Z,3.19
2023-04-17T08:56:06.896Z,2.98
2023-04-17T08:58:40.112Z,2.58
2023-04-17T09:01:14.469Z,2.70
2023-04-17T09:03:48.866Z,2.70
2023-04-17T09:06:20.932Z,2.73
2023-04-17T09:08:58.430Z,2.30
2023-04-17T09:11:30.518Z,1.98
2023-04-17T09:14:02.439Z,2.38
2023-04-17T09:16:34.402Z,2.60
2023-04-17T09:19:07.002Z,2.76
2023-04-17T09:21:39.009Z,2.70
2023-04-17T09:24:10.860Z,1.90
2023-04-17T09:26:42.766Z,1.77
2023-04-17T09:29:14.817Z,1.68
2023-04-17T09:31:46.760Z,1.54
2023-04-17T09:34:18.622Z,1.36
2023-04-17T09:36:54.197Z,1.64
2023-04-17T09:39:26.108Z,1.89
2023-04-17T09:42:03.616Z,3.06
2023-04-17T09:44:36.132Z,2.67
2023-04-17T09:47:10.465Z,3.03
2023-04-17T09:49:46.563Z,3.60
2023-04-17T09:52:22.660Z,3.68
2023-04-17T09:54:55.803Z,3.74
2023-04-17T09:57:27.737Z,2.94
2023-04-17T09:59:59.868Z,2.28
2023-04-17T10:02:33.537Z,1.98
2023-04-17T10:05:05.849Z,1.82
2023-04-17T10:07:38.439Z,1.81
2023-04-17T10:10:11.645Z,1.75
2023-04-17T10:12:43.430Z,1.87
2023-04-17T10:15:16.708Z,1.88
2023-04-17T10:17:48.704Z,1.94
2023-04-17T10:20:24.235Z,2.01
2023-04-17T10:22:55.912Z,1.87
2023-04-17T10:25:28.788Z,1.79
2023-04-17T10:28:01.744Z,2.16
2023-04-17T10:30:53.116Z,2.10
2023-04-17T10:33:26.468Z,2.09
2023-04-17T10:35:58.186Z,1.78
2023-04-17T10:38:35.084Z,1.76
2023-04-17T10:41:09.826Z,1.71
2023-04-17T10:43:44.465Z,1.54
2023-04-17T10:46:16.083Z,1.65
2023-04-17T10:48:50.487Z,1.51
2023-04-17T10:51:22.312Z,1.60
2023-04-17T10:54:00.697Z,1.60
2023-04-17T10:56:36.511Z,1.46
2023-04-17T10:59:11.554Z,1.23
2023-04-17T11:01:49.693Z,1.53
2023-04-17T11:04:31.027Z,1.46
2023-04-17T11:07:02.916Z,1.61
2023-04-17T11:09:34.669Z,1.72
2023-04-17T11:12:06.530Z,1.78
2023-04-17T11:14:40.544Z,1.76
2023-04-17T11:17:12.336Z,1.84
2023-04-17T11:19:45.272Z,1.73
2023-04-17T11:22:18.554Z,1.67
2023-04-17T11:24:51.150Z,1.30
2023-04-17T11:27:22.951Z,1.04
2023-04-17T11:29:54.634Z,1.05
2023-04-17T11:32:26.435Z,1.18
2023-04-17T11:34:58.261Z,1.15
2023-04-17T11:37:30.183Z,1.11
2023-04-17T11:40:03.292Z,1.35
2023-04-17T11:42:35.419Z,1.53
2023-04-17T11:45:07.674Z,1.42
2023-04-17T11:47:40.244Z,1.56
2023-04-17T11:50:15.493Z,1.48
2023-04-17T11:52:47.884Z,1.36
2023-04-17T11:55:19.660Z,1.18
2023-04-17T11:57:51.857Z,1.24
2023-04-17T12:00:25.066Z,1.85
2023-04-17T12:02:58.999Z,2.31
2023-04-17T12:05:31.138Z,2.66
2023-04-17T12:08:05.745Z,2.55
2023-04-17T12:10:45.056Z,2.22
2023-04-17T12:13:16.758Z,1.82
2023-04-17T12:15:48.589Z,1.53
2023-04-17T12:18:20.618Z,1.94
2023-04-17T12:20:52.408Z,1.79
2023-04-17T12:23:24.259Z,1.67
2023-04-17T12:25:55.916Z,1.59
2023-04-17T12:28:27.760Z,1.85
2023-04-17T12:30:59.777Z,1.67
2023-04-17T12:33:32.827Z,1.68
2023-04-17T12:36:05.402Z,1.64
2023-04-17T12:38:37.431Z,1.69
2023-04-17T12:41:09.466Z,1.48
2023-04-17T12:43:41.134Z,1.58
2023-04-17T12:46:12.917Z,1.68
2023-04-17T12:48:44.600Z,1.69
2023-04-17T12:51:16.263Z,1.75
2023-04-17T12:53:47.867Z,2.11
2023-04-17T12:56:20.186Z,2.26
2023-04-17T12:58:51.836Z,1.96
2023-04-17T13:01:23.535Z,1.85
2023-04-17T13:03:55.405Z,1.93
2023-04-17T13:06:27.217Z,1.80
2023-04-17T13:08:58.875Z,1.85
2023-04-17T13:11:30.460Z,2.10
2023-04-17T13:14:02.097Z,1.93
2023-04-17T13:16:33.726Z,1.77
2023-04-17T13:19:05.379Z,1.79
2023-04-17T13:21:36.985Z,1.68
2023-04-17T13:24:08.865Z,1.73
2023-04-17T13:26:41.129Z,1.82
2023-04-17T13:29:12.921Z,1.83
2023-04-17T13:31:44.903Z,1.91
2023-04-17T13:34:16.810Z,2.19
2023-04-17T13:36:48.537Z,2.39
2023-04-17T13:39:20.336Z,2.27
2023-04-17T13:41:51.963Z,2.18
2023-04-17T13:44:24.537Z,1.95
2023-04-17T13:46:56.098Z,2.00
2023-04-17T13:49:27.669Z,2.02
2023-04-17T13:51:59.211Z,2.45
2023-04-17T13:54:30.840Z,2.44
2023-04-17T13:57:02.527Z,2.71
2023-04-17T13:59:34.113Z,2.75
2023-04-17T14:02:06.006Z,2.65
2023-04-17T14:04:38.067Z,2.60
2023-04-17T14:07:10.686Z,2.53
2023-04-17T14:09:42.419Z,2.42
2023-04-17T14:12:14.253Z,2.01
2023-04-17T14:14:45.951Z,2.03
2023-04-17T14:17:17.979Z,2.16
2023-04-17T14:19:53.060Z,2.15
2023-04-17T14:22:25.085Z,2.04
2023-04-17T14:24:56.936Z,2.55
2023-04-17T14:27:28.640Z,2.27
2023-04-17T14:30:01.576Z,2.14
2023-04-17T14:32:34.149Z,2.27
2023-04-17T14:35:06.584Z,2.47
2023-04-17T14:37:38.923Z,2.68
2023-04-17T14:40:11.313Z,2.73
2023-04-17T14:42:53.640Z,2.91
2023-04-17T14:45:26.647Z,2.60
2023-04-17T14:47:58.488Z,2.43
2023-04-17T14:50:30.529Z,2.31
2023-04-17T14:53:03.741Z,2.46
2023-04-17T14:55:35.929Z,2.31
2023-04-17T14:58:07.905Z,2.05
2023-04-17T15:00:41.051Z,2.37
2023-04-17T15:03:13.118Z,2.38
2023-04-17T15:05:44.971Z,2.26
2023-04-17T15:08:19.481Z,2.44
2023-04-17T15:10:51.767Z,2.20
2023-04-17T15:13:23.732Z,2.44
2023-04-17T15:15:55.729Z,2.82
2023-04-17T15:18:27.293Z,2.29
2023-04-17T15:20:58.946Z,2.35
2023-04-17T15:23:30.637Z,2.61
2023-04-17T15:26:02.459Z,2.46
2023-04-17T15:28:35.214Z,2.54
2023-04-17T15:31:07.268Z,2.58
2023-04-17T15:33:39.007Z,2.17
2023-04-17T15:36:10.597Z,2.00
2023-04-17T15:38:42.156Z,2.09
2023-04-17T15:41:13.765Z,2.31
2023-04-17T15:43:45.344Z,2.02
2023-04-17T15:46:17.058Z,2.50
2023-04-17T15:49:01.103Z,2.35
2023-04-17T15:51:41.494Z,2.07
2023-04-17T15:54:13.253Z,1.96
2023-04-17T15:56:44.872Z,2.06
2023-04-17T15:59:16.467Z,2.05
2023-04-17T16:01:48.151Z,1.87
2023-04-17T16:04:20.296Z,1.79
2023-04-17T16:06:52.177Z,1.93
2023-04-17T16:09:23.726Z,1.85
2023-04-17T16:11:55.294Z,1.85
2023-04-17T16:14:26.863Z,2.07
2023-04-17T16:17:01.084Z,2.08
2023-04-17T16:19:32.760Z,1.95
2023-04-17T16:22:04.524Z,1.91
2023-04-17T16:24:36.161Z,2.16
2023-04-17T16:27:07.717Z,2.34
2023-04-17T16:29:39.291Z,2.08
2023-04-17T16:32:10.889Z,1.76
2023-04-17T16:34:42.583Z,2.05
2023-04-17T16:37:14.169Z,2.03
2023-04-17T16:39:45.895Z,2.07
2023-04-17T16:42:17.944Z,1.95
2023-04-17T16:44:49.745Z,1.94
2023-04-17T16:47:21.926Z,1.92
2023-04-17T16:49:53.745Z,1.76
2023-04-17T16:52:25.617Z,1.68
2023-04-17T16:54:58.532Z,1.63
2023-04-17T16:57:30.655Z,1.93
2023-04-17T17:00:04.786Z,1.56
2023-04-17T17:02:37.482Z,1.72
2023-04-17T17:05:09.597Z,1.71
2023-04-17T17:07:42.306Z,1.65
2023-04-17T17:10:14.132Z,1.62
2023-04-17T17:12:45.799Z,1.87
2023-04-17T17:15:18.342Z,1.82
2023-04-17T17:17:51.663Z,1.95
2023-04-17T17:20:23.680Z,1.98
2023-04-17T17:22:55.674Z,2.00
2023-04-17T17:25:27.428Z,1.91
2023-04-17T17:27:59.199Z,1.94
2023-04-17T17:30:31.308Z,1.95
2023-04-17T17:33:03.333Z,2.08
2023-04-17T17:35:35.302Z,2.18
2023-04-17T17:38:07.281Z,2.09
2023-04-17T17:40:39.371Z,2.15
2023-04-17T17:43:11.935Z,2.02
2023-04-17T17:45:43.695Z,2.30
2023-04-17T17:48:15.655Z,1.95
2023-04-17T17:50:47.730Z,2.13
2023-04-17T17:53:21.394Z,2.07
2023-04-17T17:55:57.525Z,2.28
2023-04-17T17:58:29.260Z,2.21
2023-04-17T18:01:00.880Z,2.16
2023-04-17T18:03:32.632Z,2.16
2023-04-17T18:06:04.246Z,1.98
2023-04-17T18:08:35.873Z,2.31
2023-04-17T18:11:07.434Z,2.22
2023-04-17T18:13:39.178Z,2.19
2023-04-17T18:16:11.012Z,2.23
2023-04-17T18:18:42.592Z,2.03
2023-04-17T18:21:14.127Z,2.36
2023-04-17T18:23:45.686Z,2.35
2023-04-17T18:26:17.293Z,2.39
2023-04-17T18:28:49.473Z,2.31
2023-04-17T18:31:21.751Z,2.55
2023-04-17T18:33:53.581Z,2.55
2023-04-17T18:36:25.144Z,2.62
2023-04-17T18:38:56.726Z,2.86
2023-04-17T18:41:28.269Z,2.87
2023-04-17T18:43:59.982Z,2.79
2023-04-17T18:46:31.666Z,2.81
2023-04-17T18:49:03.321Z,2.65
2023-04-17T18:51:34.874Z,2.46
2023-04-17T18:54:06.475Z,2.35
2023-04-17T18:56:38.068Z,2.47
2023-04-17T18:59:09.966Z,2.55
2023-04-17T19:01:41.719Z,2.31
2023-04-17T19:04:13.920Z,2.33
2023-04-17T19:06:45.889Z,2.58
2023-04-17T19:09:17.485Z,2.41
2023-04-17T19:11:49.278Z,2.60
2023-04-17T19:14:20.977Z,2.72
2023-04-17T19:16:52.735Z,2.54
2023-04-17T19:19:24.640Z,2.64
2023-04-17T19:21:56.390Z,2.60
2023-04-17T19:24:28.157Z,2.77
2023-04-17T19:26:59.865Z,2.77
2023-04-17T19:29:32.605Z,2.92
2023-04-17T19:32:04.659Z,2.65
2023-04-17T19:34:36.470Z,2.64
2023-04-17T19:37:08.210Z,2.71
2023-04-17T19:39:39.846Z,2.97
2023-04-17T19:42:11.755Z,2.64
2023-04-17T19:44:43.591Z,2.69
2023-04-17T19:47:15.355Z,2.74
2023-04-17T19:49:47.181Z,2.82
2023-04-17T19:52:19.099Z,2.79
2023-04-17T19:54:50.768Z,2.76
2023-04-17T19:57:22.463Z,2.70
2023-04-17T19:59:54.112Z,2.58
2023-04-17T20:02:26.264Z,2.72
2023-04-17T20:04:58.230Z,2.76
2023-04-17T20:07:30.079Z,2.43
2023-04-17T20:10:02.477Z,2.56
2023-04-17T20:12:34.374Z,2.59
2023-04-17T20:15:06.627Z,2.81
2023-04-17T20:17:38.416Z,2.65
2023-04-17T20:20:10.889Z,2.82
2023-04-17T20:22:42.622Z,2.72
2023-04-17T20:25:14.410Z,2.71
2023-04-17T20:27:46.047Z,2.74
2023-04-17T20:30:17.638Z,2.83
2023-04-17T20:32:49.525Z,2.68
2023-04-17T20:35:21.231Z,2.97
2023-04-17T20:37:52.915Z,2.81
2023-04-17T20:40:24.539Z,2.78
2023-04-17T20:42:56.152Z,3.14
2023-04-17T20:45:28.161Z,3.16
2023-04-17T20:47:59.741Z,3.14
2023-04-17T20:50:31.349Z,3.08
2023-04-17T20:53:03.047Z,3.17
2023-04-17T20:55:36.936Z,3.25
2023-04-17T20:58:08.764Z,3.26
2023-04-17T21:00:53.982Z,3.26
2023-04-17T21:03:30.659Z,3.31
2023-04-17T21:06:02.448Z,3.18
2023-04-17T21:08:34.104Z,3.33
2023-04-17T21:11:05.706Z,3.73
2023-04-17T21:13:37.260Z,3.57
2023-04-17T21:16:11.990Z,3.49
2023-04-17T21:18:43.885Z,3.74
2023-04-17T21:21:15.487Z,3.57
2023-04-17T21:23:47.156Z,3.83
2023-04-17T21:26:18.863Z,3.67
2023-04-17T21:28:50.820Z,3.67
2023-04-17T21:31:22.509Z,3.42
2023-04-17T21:33:54.187Z,3.33
2023-04-17T21:36:25.881Z,3.60
2023-04-17T21:38:57.592Z,3.65
2023-04-17T21:41:29.240Z,3.46
2023-04-17T21:44:01.174Z,3.45
2023-04-17T21:46:33.019Z,3.23
2023-04-17T21:49:05.170Z,3.63
2023-04-17T21:51:36.892Z,3.43
2023-04-17T21:54:09.220Z,3.29
2023-04-17T21:56:40.988Z,3.38
2023-04-17T21:59:12.778Z,3.28
2023-04-17T22:01:44.676Z,3.22
2023-04-17T22:04:16.604Z,3.17
2023-04-17T22:06:48.600Z,3.12
2023-04-17T22:09:21.484Z,3.31
2023-04-17T22:11:53.480Z,3.17
2023-04-17T22:14:25.268Z,3.36
2023-04-17T22:16:57.091Z,3.33
2023-04-17T22:19:29.004Z,3.17
2023-04-17T22:22:00.741Z,3.18
2023-04-17T22:24:32.694Z,3.14
2023-04-17T22:27:04.373Z,3.27
2023-04-17T22:29:36.340Z,3.39
2023-04-17T22:32:08.393Z,3.23
2023-04-17T22:34:42.290Z,3.38
2023-04-17T22:37:14.345Z,3.33
2023-04-17T22:39:46.130Z,3.33
2023-04-17T22:42:17.988Z,3.49
2023-04-17T22:44:50.241Z,3.60
2023-04-17T22:47:21.988Z,3.46
2023-04-17T22:49:54.499Z,3.40
2023-04-17T22:52:26.116Z,3.57
2023-04-17T22:54:57.728Z,3.42
2023-04-17T22:57:29.335Z,3.65
2023-04-17T23:00:00.932Z,3.64
2023-04-17T23:02:32.723Z,3.54
2023-04-17T23:05:05.216Z,3.44
2023-04-17T23:07:36.772Z,3.62
2023-04-17T23:10:18.421Z,3.69
2023-04-17T23:12:49.939Z,3.43
2023-04-17T23:15:21.836Z,3.73
2023-04-17T23:17:53.468Z,3.72
2023-04-17T23:20:25.093Z,3.42
2023-04-17T23:22:56.765Z,3.72
2023-04-17T23:25:31.105Z,3.58
2023-04-17T23:28:02.869Z,3.80
2023-04-17T23:30:34.636Z,3.81
2023-04-17T23:33:06.323Z,3.62
2023-04-17T23:35:38.033Z,3.71
2023-04-17T23:38:09.679Z,3.77
2023-04-17T23:40:41.350Z,3.69
2023-04-17T23:43:13.177Z,3.63
2023-04-17T23:45:44.827Z,3.82
2023-04-17T23:48:16.490Z,3.78
2023-04-17T23:50:48.143Z,3.71
2023-04-17T23:53:19.782Z,3.82
2023-04-17T23:55:51.379Z,3.83
2023-04-17T23:58:23.170Z,3.77
