createdAt,value
2019-02-02T00:00:24.118Z,0.00
2019-02-02T00:01:24.135Z,0.00
2019-02-02T00:02:24.154Z,0.00
2019-02-02T00:03:24.182Z,0.00
2019-02-02T00:04:24.204Z,0.00
2019-02-02T00:05:24.217Z,0.00
2019-02-02T00:06:24.239Z,0.00
2019-02-02T00:07:24.262Z,0.00
2019-02-02T00:08:24.281Z,0.00
2019-02-02T00:09:24.303Z,0.00
2019-02-02T00:10:24.334Z,0.00
2019-02-02T00:11:24.348Z,0.00
2019-02-02T00:12:24.370Z,0.00
2019-02-02T00:13:24.393Z,0.00
2019-02-02T00:14:24.412Z,0.00
2019-02-02T00:15:24.433Z,0.00
2019-02-02T00:16:24.455Z,0.00
2019-02-02T00:17:24.478Z,0.00
2019-02-02T00:18:24.495Z,0.00
2019-02-02T00:19:24.519Z,0.00
2019-02-02T00:20:24.540Z,0.00
2019-02-02T00:21:24.562Z,0.00
2019-02-02T00:22:24.585Z,0.00
2019-02-02T00:23:24.607Z,0.00
2019-02-02T00:24:24.634Z,0.00
2019-02-02T00:25:24.650Z,0.00
2019-02-02T00:26:24.669Z,0.00
2019-02-02T00:27:24.690Z,0.00
2019-02-02T00:28:24.718Z,0.00
2019-02-02T00:29:24.733Z,0.00
2019-02-02T00:30:24.757Z,0.00
2019-02-02T00:31:24.795Z,0.00
2019-02-02T00:32:24.798Z,0.00
2019-02-02T00:33:24.822Z,0.00
2019-02-02T00:34:24.843Z,0.00
2019-02-02T00:35:24.865Z,0.00
2019-02-02T00:36:24.893Z,0.00
2019-02-02T00:37:24.910Z,0.00
2019-02-02T00:38:24.930Z,0.00
2019-02-02T00:39:24.959Z,0.00
2019-02-02T00:40:24.974Z,0.00
2019-02-02T00:41:24.999Z,0.00
2019-02-02T00:42:25.014Z,0.00
2019-02-02T00:43:25.042Z,0.00
2019-02-02T00:44:25.060Z,0.00
2019-02-02T00:45:25.081Z,0.00
2019-02-02T00:46:25.102Z,0.00
2019-02-02T00:47:25.129Z,0.00
2019-02-02T00:48:25.152Z,0.00
2019-02-02T00:49:25.183Z,0.00
2019-02-02T00:50:25.190Z,0.00
2019-02-02T00:51:25.214Z,0.00
2019-02-02T00:52:25.231Z,0.00
2019-02-02T00:53:25.252Z,0.00
2019-02-02T00:54:25.275Z,0.00
2019-02-02T00:55:25.296Z,0.00
2019-02-02T00:56:25.318Z,0.00
2019-02-02T00:57:25.458Z,0.00
2019-02-02T00:58:25.359Z,0.00
2019-02-02T00:59:25.382Z,0.00
2019-02-02T01:00:25.404Z,0.00
2019-02-02T01:01:25.424Z,0.00
2019-02-02T01:02:25.453Z,0.00
2019-02-02T01:03:25.468Z,0.00
2019-02-02T01:04:25.514Z,0.00
2019-02-02T01:05:25.510Z,0.00
2019-02-02T01:06:25.529Z,0.00
2019-02-02T01:07:25.554Z,0.00
2019-02-02T01:08:25.574Z,0.00
2019-02-02T01:09:25.619Z,0.00
2019-02-02T01:10:25.618Z,0.00
2019-02-02T01:11:25.640Z,0.00
2019-02-02T01:12:25.661Z,0.00
2019-02-02T01:13:25.690Z,0.00
2019-02-02T01:14:25.853Z,0.00
2019-02-02T01:15:25.813Z,0.00
2019-02-02T01:16:25.760Z,0.00
2019-02-02T01:17:25.831Z,0.00
2019-02-02T01:18:25.791Z,0.00
2019-02-02T01:19:25.822Z,0.00
2019-02-02T01:20:25.843Z,0.00
2019-02-02T01:21:25.880Z,0.00
2019-02-02T01:22:25.873Z,0.00
2019-02-02T01:23:25.903Z,0.00
2019-02-02T01:24:25.921Z,0.00
2019-02-02T01:25:25.942Z,0.00
2019-02-02T01:26:25.969Z,0.00
2019-02-02T01:27:25.988Z,0.00
2019-02-02T01:28:26.003Z,0.00
2019-02-02T01:29:26.028Z,0.00
2019-02-02T01:30:26.054Z,0.00
2019-02-02T01:31:26.070Z,0.00
2019-02-02T01:32:26.091Z,0.00
2019-02-02T01:33:26.113Z,0.00
2019-02-02T01:34:26.133Z,0.00
2019-02-02T01:35:26.154Z,0.00
2019-02-02T01:36:26.175Z,0.00
2019-02-02T01:37:26.200Z,0.00
2019-02-02T01:38:26.220Z,0.00
2019-02-02T01:39:26.242Z,0.00
2019-02-02T01:40:26.273Z,0.00
2019-02-02T01:41:26.290Z,0.00
2019-02-02T01:42:26.310Z,0.00
2019-02-02T01:43:26.328Z,0.00
2019-02-02T01:44:26.352Z,0.00
2019-02-02T01:45:26.374Z,0.00
2019-02-02T01:46:26.393Z,0.00
2019-02-02T01:47:26.411Z,0.00
2019-02-02T01:48:26.443Z,0.00
2019-02-02T01:49:26.464Z,0.00
2019-02-02T01:50:26.486Z,0.00
2019-02-02T01:51:26.500Z,0.00
2019-02-02T01:52:26.521Z,0.00
2019-02-02T01:53:26.566Z,0.00
2019-02-02T01:54:26.563Z,0.00
2019-02-02T01:55:26.584Z,0.00
2019-02-02T01:56:26.605Z,0.00
2019-02-02T01:57:26.627Z,0.00
2019-02-02T01:58:26.647Z,0.00
2019-02-02T01:59:26.675Z,0.00
2019-02-02T02:00:26.691Z,0.00
2019-02-02T02:01:26.714Z,0.00
2019-02-02T02:02:26.736Z,0.00
2019-02-02T02:03:26.757Z,0.00
2019-02-02T02:04:26.780Z,0.00
2019-02-02T02:05:26.801Z,0.00
2019-02-02T02:06:26.821Z,0.00
2019-02-02T02:07:26.941Z,0.00
2019-02-02T02:08:26.865Z,0.00
2019-02-02T02:09:26.885Z,0.00
2019-02-02T02:10:26.909Z,0.00
2019-02-02T02:11:26.944Z,0.00
2019-02-02T02:12:26.958Z,0.00
2019-02-02T02:13:26.979Z,0.00
2019-02-02T02:14:26.992Z,0.00
2019-02-02T02:15:27.013Z,0.00
2019-02-02T02:16:27.044Z,0.00
2019-02-02T02:17:27.059Z,0.00
2019-02-02T02:18:27.086Z,0.00
2019-02-02T02:19:27.099Z,0.00
2019-02-02T02:20:27.130Z,0.00
2019-02-02T02:21:27.150Z,0.00
2019-02-02T02:22:27.164Z,0.00
2019-02-02T02:23:27.193Z,0.00
2019-02-02T02:24:27.213Z,0.00
2019-02-02T02:25:27.231Z,0.00
2019-02-02T02:26:27.251Z,0.00
2019-02-02T02:27:27.272Z,0.00
2019-02-02T02:28:28.389Z,0.00
2019-02-02T02:29:27.323Z,0.00
2019-02-02T02:30:27.341Z,0.00
2019-02-02T02:31:27.366Z,0.00
2019-02-02T02:32:27.389Z,0.00
2019-02-02T02:33:27.404Z,0.00
2019-02-02T02:34:27.425Z,0.00
2019-02-02T02:35:27.511Z,0.00
2019-02-02T02:36:27.465Z,0.00
2019-02-02T02:37:27.497Z,0.00
2019-02-02T02:38:27.508Z,0.00
2019-02-02T02:39:27.535Z,0.00
2019-02-02T02:40:27.551Z,0.00
2019-02-02T02:41:27.575Z,0.00
2019-02-02T02:42:27.596Z,0.00
2019-02-02T02:43:27.624Z,0.00
2019-02-02T02:44:27.637Z,0.00
2019-02-02T02:45:27.658Z,0.00
2019-02-02T02:46:27.690Z,0.00
2019-02-02T02:47:27.703Z,0.00
2019-02-02T02:48:27.733Z,0.00
2019-02-02T02:49:27.745Z,0.00
2019-02-02T02:50:27.772Z,0.00
2019-02-02T02:51:27.789Z,0.00
2019-02-02T02:52:27.808Z,0.00
2019-02-02T02:53:27.830Z,0.00
2019-02-02T02:54:27.852Z,0.00
2019-02-02T02:55:27.874Z,0.00
2019-02-02T02:56:27.900Z,0.00
2019-02-02T02:57:27.945Z,0.00
2019-02-02T02:58:40.437Z,0.00
2019-02-02T02:59:27.960Z,0.00
2019-02-02T03:00:27.982Z,0.00
2019-02-02T03:01:28.004Z,0.00
2019-02-02T03:02:28.021Z,0.00
2019-02-02T03:03:28.053Z,0.00
2019-02-02T03:04:28.074Z,0.00
2019-02-02T03:05:28.094Z,0.00
2019-02-02T03:06:28.110Z,0.00
2019-02-02T03:07:28.148Z,0.00
2019-02-02T03:08:28.152Z,0.00
2019-02-02T03:09:28.174Z,0.00
2019-02-02T03:10:28.198Z,0.00
2019-02-02T03:11:28.228Z,0.00
2019-02-02T03:12:28.241Z,0.00
2019-02-02T03:13:28.261Z,0.00
2019-02-02T03:14:28.282Z,0.00
2019-02-02T03:15:28.302Z,0.00
2019-02-02T03:16:28.326Z,0.00
2019-02-02T03:17:28.346Z,0.00
2019-02-02T03:18:28.385Z,0.00
2019-02-02T03:19:28.390Z,0.00
2019-02-02T03:20:28.409Z,0.00
2019-02-02T03:21:28.439Z,0.00
2019-02-02T03:22:28.460Z,0.00
2019-02-02T03:23:28.475Z,0.00
2019-02-02T03:24:28.495Z,0.00
2019-02-02T03:25:28.520Z,0.00
2019-02-02T03:26:28.541Z,0.00
2019-02-02T03:27:28.559Z,0.00
2019-02-02T03:28:28.694Z,0.00
2019-02-02T03:29:28.712Z,0.00
2019-02-02T03:30:28.647Z,0.00
2019-02-02T03:31:28.650Z,0.00
2019-02-02T03:32:28.670Z,0.00
2019-02-02T03:33:28.694Z,0.00
2019-02-02T03:34:28.711Z,0.00
2019-02-02T03:35:28.733Z,0.00
2019-02-02T03:36:28.760Z,0.00
2019-02-02T03:37:28.786Z,0.00
2019-02-02T03:38:28.801Z,0.00
2019-02-02T03:39:28.819Z,0.00
2019-02-02T03:40:28.841Z,0.00
2019-02-02T03:41:28.867Z,0.00
2019-02-02T03:42:28.886Z,0.00
2019-02-02T03:43:28.938Z,0.00
2019-02-02T03:44:28.927Z,0.00
2019-02-02T03:45:28.951Z,0.00
2019-02-02T03:46:28.976Z,0.00
2019-02-02T03:47:28.994Z,0.00
2019-02-02T03:48:29.014Z,0.00
2019-02-02T03:49:29.038Z,0.00
2019-02-02T03:50:29.066Z,0.00
2019-02-02T03:51:29.082Z,0.00
2019-02-02T03:52:29.102Z,0.00
2019-02-02T03:53:29.130Z,0.00
2019-02-02T03:54:29.145Z,0.00
2019-02-02T03:55:29.164Z,0.00
2019-02-02T03:56:29.192Z,0.00
2019-02-02T03:57:29.213Z,0.00
2019-02-02T03:58:29.236Z,0.00
2019-02-02T03:59:29.258Z,0.00
2019-02-02T04:00:29.275Z,0.00
2019-02-02T04:01:30.113Z,0.00
2019-02-02T04:02:29.322Z,0.00
2019-02-02T04:03:29.337Z,0.00
2019-02-02T04:04:29.361Z,0.00
2019-02-02T04:05:29.385Z,0.00
2019-02-02T04:06:29.408Z,0.00
2019-02-02T04:07:29.426Z,0.00
2019-02-02T04:08:29.448Z,0.00
2019-02-02T04:09:29.474Z,0.00
2019-02-02T04:10:29.491Z,0.00
2019-02-02T04:11:29.510Z,0.00
2019-02-02T04:12:29.533Z,0.00
2019-02-02T04:13:29.557Z,0.00
2019-02-02T04:14:29.576Z,0.00
2019-02-02T04:15:29.601Z,0.00
2019-02-02T04:16:29.621Z,0.00
2019-02-02T04:17:29.643Z,0.00
2019-02-02T04:18:29.665Z,0.00
2019-02-02T04:19:29.686Z,0.00
2019-02-02T04:20:29.711Z,0.00
2019-02-02T04:21:29.736Z,0.00
2019-02-02T04:22:29.755Z,0.00
2019-02-02T04:23:29.769Z,0.00
2019-02-02T04:24:29.794Z,0.00
2019-02-02T04:25:29.817Z,0.00
2019-02-02T04:26:29.838Z,0.00
2019-02-02T04:27:29.856Z,0.00
2019-02-02T04:28:29.881Z,0.00
2019-02-02T04:29:29.902Z,0.00
2019-02-02T04:30:29.922Z,0.00
2019-02-02T04:31:29.947Z,0.00
2019-02-02T04:32:29.972Z,0.00
2019-02-02T04:33:29.990Z,0.00
2019-02-02T04:34:30.011Z,0.00
2019-02-02T04:35:30.040Z,0.00
2019-02-02T04:36:30.058Z,0.00
2019-02-02T04:37:30.076Z,0.00
2019-02-02T04:38:30.102Z,0.00
2019-02-02T04:39:30.124Z,0.00
2019-02-02T04:40:30.139Z,0.00
2019-02-02T04:41:30.163Z,0.00
2019-02-02T04:42:30.293Z,0.00
2019-02-02T04:43:30.213Z,0.00
2019-02-02T04:44:30.232Z,0.00
2019-02-02T04:45:30.250Z,0.00
2019-02-02T04:46:30.271Z,0.00
2019-02-02T04:47:30.293Z,0.00
2019-02-02T04:48:32.432Z,0.00
2019-02-02T04:49:30.342Z,0.00
2019-02-02T04:50:30.358Z,0.00
2019-02-02T04:51:30.380Z,0.00
2019-02-02T04:52:30.400Z,0.00
2019-02-02T04:53:30.422Z,0.00
2019-02-02T04:54:30.444Z,0.00
2019-02-02T04:55:30.467Z,0.00
2019-02-02T04:56:30.488Z,0.00
2019-02-02T04:57:30.511Z,0.00
2019-02-02T04:58:30.530Z,0.00
2019-02-02T04:59:30.561Z,0.00
2019-02-02T05:00:30.581Z,0.00
2019-02-02T05:01:30.598Z,0.00
2019-02-02T05:02:30.618Z,0.00
2019-02-02T05:03:30.645Z,0.00
2019-02-02T05:04:30.661Z,0.00
2019-02-02T05:05:30.685Z,0.00
2019-02-02T05:06:30.706Z,0.00
2019-02-02T05:07:30.727Z,0.00
2019-02-02T05:08:30.748Z,0.00
2019-02-02T05:09:30.771Z,0.00
2019-02-02T05:10:30.795Z,0.00
2019-02-02T05:11:30.814Z,0.00
2019-02-02T05:12:30.838Z,0.00
2019-02-02T05:13:30.875Z,0.00
2019-02-02T05:14:30.881Z,0.00
2019-02-02T05:15:30.905Z,0.00
2019-02-02T05:16:30.927Z,0.00
2019-02-02T05:17:30.946Z,0.00
2019-02-02T05:18:30.969Z,0.00
2019-02-02T05:19:30.991Z,0.00
2019-02-02T05:20:31.021Z,0.00
2019-02-02T05:21:31.038Z,0.00
2019-02-02T05:22:31.057Z,0.00
2019-02-02T05:23:31.076Z,0.00
2019-02-02T05:24:31.098Z,0.00
2019-02-02T05:25:31.123Z,0.00
2019-02-02T05:26:31.144Z,0.00
2019-02-02T05:27:31.164Z,0.00
2019-02-02T05:28:31.189Z,0.00
2019-02-02T05:29:41.190Z,0.00
2019-02-02T05:30:31.230Z,0.00
2019-02-02T05:31:31.253Z,0.00
2019-02-02T05:32:31.277Z,0.00
2019-02-02T05:33:31.297Z,0.00
2019-02-02T05:34:31.321Z,0.00
2019-02-02T05:35:31.340Z,0.00
2019-02-02T05:36:31.368Z,0.00
2019-02-02T05:37:31.386Z,0.00
2019-02-02T05:38:31.410Z,0.00
2019-02-02T05:39:31.430Z,0.00
2019-02-02T05:40:31.451Z,0.00
2019-02-02T05:41:31.476Z,0.00
2019-02-02T05:42:31.497Z,0.00
2019-02-02T05:43:31.520Z,0.00
2019-02-02T05:44:31.661Z,0.00
2019-02-02T05:45:31.561Z,0.00
2019-02-02T05:46:31.583Z,0.00
2019-02-02T05:47:31.607Z,0.00
2019-02-02T05:48:31.627Z,0.00
2019-02-02T05:49:31.649Z,0.00
2019-02-02T05:50:31.673Z,0.00
2019-02-02T05:51:31.693Z,0.00
2019-02-02T05:52:31.714Z,0.00
2019-02-02T05:53:31.738Z,0.00
2019-02-02T05:54:31.759Z,0.00
2019-02-02T05:55:31.782Z,0.00
2019-02-02T05:56:31.803Z,0.00
2019-02-02T05:57:31.827Z,0.00
2019-02-02T05:58:31.847Z,0.00
2019-02-02T05:59:31.870Z,0.00
2019-02-02T06:00:31.901Z,0.00
2019-02-02T06:01:31.918Z,0.00
2019-02-02T06:02:31.936Z,0.00
2019-02-02T06:03:31.958Z,0.00
2019-02-02T06:04:31.981Z,0.00
2019-02-02T06:05:32.001Z,0.00
2019-02-02T06:06:32.028Z,0.00
2019-02-02T06:07:32.050Z,0.00
2019-02-02T06:08:32.065Z,0.00
2019-02-02T06:09:32.090Z,0.00
2019-02-02T06:10:32.109Z,0.00
2019-02-02T06:11:32.132Z,0.00
2019-02-02T06:12:32.155Z,0.00
2019-02-02T06:13:32.199Z,0.00
2019-02-02T06:14:32.196Z,0.00
2019-02-02T06:15:32.220Z,0.00
2019-02-02T06:16:32.248Z,0.00
2019-02-02T06:17:32.270Z,0.00
2019-02-02T06:18:32.287Z,0.00
2019-02-02T06:19:32.307Z,0.00
2019-02-02T06:20:32.330Z,0.00
2019-02-02T06:21:32.355Z,0.00
2019-02-02T06:22:32.370Z,0.00
2019-02-02T06:23:32.393Z,0.00
2019-02-02T06:24:32.415Z,0.00
2019-02-02T06:25:32.439Z,0.00
2019-02-02T06:26:32.460Z,0.00
2019-02-02T06:27:32.480Z,0.00
2019-02-02T06:28:32.501Z,0.00
2019-02-02T06:29:32.525Z,0.00
2019-02-02T06:30:32.547Z,0.00
2019-02-02T06:31:32.567Z,0.00
2019-02-02T06:32:32.592Z,0.00
2019-02-02T06:33:32.611Z,0.00
2019-02-02T06:34:32.632Z,0.00
2019-02-02T06:35:32.655Z,0.00
2019-02-02T06:36:32.679Z,0.00
2019-02-02T06:37:32.698Z,0.00
2019-02-02T06:38:32.724Z,0.00
2019-02-02T06:39:32.744Z,4.00
2019-02-02T06:40:32.777Z,4.00
2019-02-02T06:41:32.788Z,4.00
2019-02-02T06:42:32.812Z,0.00
2019-02-02T06:43:32.830Z,4.00
2019-02-02T06:44:32.855Z,4.00
2019-02-02T06:45:32.873Z,8.00
2019-02-02T06:46:43.017Z,4.00
2019-02-02T06:47:32.923Z,8.00
2019-02-02T06:48:32.941Z,8.00
2019-02-02T06:49:32.962Z,8.00
2019-02-02T06:50:32.984Z,12.00
2019-02-02T06:51:33.006Z,12.00
2019-02-02T06:52:33.029Z,16.00
2019-02-02T06:53:33.055Z,16.00
2019-02-02T06:54:34.000Z,20.00
2019-02-02T06:55:33.099Z,24.00
2019-02-02T06:56:33.118Z,28.00
2019-02-02T06:57:33.137Z,28.00
2019-02-02T06:58:33.182Z,32.00
2019-02-02T06:59:33.184Z,36.00
2019-02-02T07:00:33.208Z,36.00
2019-02-02T07:01:33.227Z,44.00
2019-02-02T07:02:33.245Z,48.00
2019-02-02T07:03:33.274Z,48.00
2019-02-02T07:04:33.294Z,56.00
2019-02-02T07:05:33.863Z,60.00
2019-02-02T07:06:33.332Z,68.00
2019-02-02T07:07:33.357Z,72.00
2019-02-02T07:08:33.376Z,80.00
2019-02-02T07:09:33.402Z,84.00
2019-02-02T07:10:33.419Z,92.00
2019-02-02T07:11:33.444Z,100.00
2019-02-02T07:12:33.464Z,108.00
2019-02-02T07:13:36.032Z,120.00
2019-02-02T07:14:33.510Z,128.00
2019-02-02T07:15:33.531Z,140.00
2019-02-02T07:16:33.550Z,152.00
2019-02-02T07:17:33.582Z,164.00
2019-02-02T07:18:33.594Z,176.00
2019-02-02T07:19:33.618Z,184.00
2019-02-02T07:20:33.642Z,188.00
2019-02-02T07:21:33.662Z,192.00
2019-02-02T07:22:33.688Z,196.00
2019-02-02T07:23:33.705Z,204.00
2019-02-02T07:24:33.733Z,212.00
2019-02-02T07:25:33.749Z,216.00
2019-02-02T07:26:33.770Z,228.00
2019-02-02T07:27:33.795Z,232.00
2019-02-02T07:28:33.814Z,244.00
2019-02-02T07:29:33.837Z,256.00
2019-02-02T07:30:33.856Z,268.00
2019-02-02T07:31:33.881Z,284.00
2019-02-02T07:32:33.900Z,300.00
2019-02-02T07:33:33.924Z,312.00
2019-02-02T07:34:33.942Z,332.00
2019-02-02T07:35:33.972Z,352.00
2019-02-02T07:36:33.990Z,372.00
2019-02-02T07:37:34.010Z,408.00
2019-02-02T07:38:34.032Z,444.00
2019-02-02T07:39:34.053Z,492.00
2019-02-02T07:40:34.083Z,548.00
2019-02-02T07:41:34.098Z,620.00
2019-02-02T07:42:34.116Z,700.00
2019-02-02T07:43:34.138Z,792.00
2019-02-02T07:44:34.166Z,892.00
2019-02-02T07:45:34.184Z,976.00
2019-02-02T07:46:34.206Z,1048.00
2019-02-02T07:47:34.227Z,1096.00
2019-02-02T07:48:34.247Z,1132.00
2019-02-02T07:49:34.272Z,1152.00
2019-02-02T07:50:34.290Z,1164.00
2019-02-02T07:51:34.317Z,1164.00
2019-02-02T07:52:34.337Z,1164.00
2019-02-02T07:53:34.356Z,1164.00
2019-02-02T07:54:34.380Z,1168.00
2019-02-02T07:55:34.401Z,1160.00
2019-02-02T07:56:34.425Z,1152.00
2019-02-02T07:57:34.444Z,1140.00
2019-02-02T07:58:34.467Z,1132.00
2019-02-02T07:59:34.490Z,1128.00
2019-02-02T08:00:40.806Z,1124.00
2019-02-02T08:01:34.532Z,1124.00
2019-02-02T08:02:34.553Z,1128.00
2019-02-02T08:03:34.575Z,1128.00
2019-02-02T08:04:34.598Z,1136.00
2019-02-02T08:05:34.619Z,1152.00
2019-02-02T08:06:34.642Z,1172.00
2019-02-02T08:07:34.662Z,1192.00
2019-02-02T08:08:34.682Z,1208.00
2019-02-02T08:09:34.715Z,1212.00
2019-02-02T08:10:34.726Z,1220.00
2019-02-02T08:11:34.749Z,1224.00
2019-02-02T08:12:34.771Z,1232.00
2019-02-02T08:13:34.792Z,1264.00
2019-02-02T08:14:34.815Z,1312.00
2019-02-02T08:15:34.840Z,1368.00
2019-02-02T08:16:34.855Z,1436.00
2019-02-02T08:17:34.881Z,1488.00
2019-02-02T08:18:34.899Z,1544.00
2019-02-02T08:19:34.933Z,1600.00
2019-02-02T08:20:34.945Z,1652.00
2019-02-02T08:21:34.983Z,1728.00
2019-02-02T08:22:34.989Z,1848.00
2019-02-02T08:23:35.010Z,1996.00
2019-02-02T08:24:35.030Z,2156.00
2019-02-02T08:25:35.055Z,2304.00
2019-02-02T08:26:35.075Z,2452.00
2019-02-02T08:27:35.097Z,2548.00
2019-02-02T08:28:35.126Z,2608.00
2019-02-02T08:29:35.139Z,2684.00
2019-02-02T08:30:36.129Z,2776.00
2019-02-02T08:31:35.187Z,2864.00
2019-02-02T08:32:35.213Z,2900.00
2019-02-02T08:33:35.231Z,2856.00
2019-02-02T08:34:35.248Z,2792.00
2019-02-02T08:35:35.275Z,2724.00
2019-02-02T08:36:35.294Z,2632.00
2019-02-02T08:37:35.316Z,2536.00
2019-02-02T08:38:35.336Z,2444.00
2019-02-02T08:39:35.360Z,2356.00
2019-02-02T08:40:35.382Z,2280.00
2019-02-02T08:41:35.405Z,2204.00
2019-02-02T08:42:35.424Z,2160.00
2019-02-02T08:43:35.447Z,2148.00
2019-02-02T08:44:35.470Z,2164.00
2019-02-02T08:45:35.497Z,2196.00
2019-02-02T08:46:35.515Z,2208.00
2019-02-02T08:47:35.543Z,2192.00
2019-02-02T08:48:35.564Z,2148.00
2019-02-02T08:49:35.582Z,2088.00
2019-02-02T08:50:35.602Z,2016.00
2019-02-02T08:51:35.624Z,1932.00
2019-02-02T08:52:35.771Z,1860.00
2019-02-02T08:53:35.820Z,1800.00
2019-02-02T08:54:35.693Z,1748.00
2019-02-02T08:55:35.716Z,1716.00
2019-02-02T08:56:35.771Z,1704.00
2019-02-02T08:57:35.821Z,1700.00
2019-02-02T08:58:35.779Z,1704.00
2019-02-02T08:59:35.809Z,1720.00
2019-02-02T09:00:35.827Z,1748.00
2019-02-02T09:01:35.859Z,1772.00
2019-02-02T09:02:36.009Z,1788.00
2019-02-02T09:03:35.982Z,1820.00
2019-02-02T09:04:35.917Z,1860.00
2019-02-02T09:05:36.003Z,1892.00
2019-02-02T09:06:39.070Z,1928.00
2019-02-02T09:07:38.324Z,1988.00
2019-02-02T09:08:36.011Z,2060.00
2019-02-02T09:09:36.024Z,2144.00
2019-02-02T09:10:36.048Z,2232.00
2019-02-02T09:11:36.068Z,2320.00
2019-02-02T09:12:36.093Z,2400.00
2019-02-02T09:13:36.870Z,2476.00
2019-02-02T09:14:36.137Z,2544.00
2019-02-02T09:15:36.157Z,2632.00
2019-02-02T09:16:36.184Z,2692.00
2019-02-02T09:17:36.209Z,2748.00
2019-02-02T09:18:36.225Z,2792.00
2019-02-02T09:19:36.252Z,2840.00
2019-02-02T09:20:36.269Z,2856.00
2019-02-02T09:21:36.289Z,2856.00
2019-02-02T09:22:36.320Z,2848.00
2019-02-02T09:23:36.342Z,2848.00
2019-02-02T09:24:36.358Z,2880.00
2019-02-02T09:25:36.380Z,2936.00
2019-02-02T09:26:36.398Z,3008.00
2019-02-02T09:27:36.421Z,3100.00
2019-02-02T09:28:36.443Z,3180.00
2019-02-02T09:29:36.468Z,3236.00
2019-02-02T09:30:36.490Z,3296.00
2019-02-02T09:31:36.511Z,3364.00
2019-02-02T09:32:36.540Z,3432.00
2019-02-02T09:33:36.559Z,3476.00
2019-02-02T09:34:36.575Z,3500.00
2019-02-02T09:35:36.601Z,3540.00
2019-02-02T09:36:36.621Z,3604.00
2019-02-02T09:37:36.644Z,3716.00
2019-02-02T09:38:36.664Z,3932.00
2019-02-02T09:39:36.694Z,4064.00
2019-02-02T09:40:36.713Z,4080.00
2019-02-02T09:41:36.733Z,4100.00
2019-02-02T09:42:36.755Z,3956.00
2019-02-02T09:43:39.530Z,3688.00
2019-02-02T09:44:36.799Z,3428.00
2019-02-02T09:45:36.822Z,3328.00
2019-02-02T09:46:36.842Z,3264.00
2019-02-02T09:47:36.863Z,3232.00
2019-02-02T09:48:36.887Z,3212.00
2019-02-02T09:49:36.909Z,3188.00
2019-02-02T09:50:36.931Z,3132.00
2019-02-02T09:51:36.958Z,3060.00
2019-02-02T09:52:37.023Z,2996.00
2019-02-02T09:53:36.998Z,2960.00
2019-02-02T09:54:37.020Z,2944.00
2019-02-02T09:55:37.049Z,2948.00
2019-02-02T09:56:37.066Z,2976.00
2019-02-02T09:57:37.146Z,3020.00
2019-02-02T09:58:37.106Z,3072.00
2019-02-02T09:59:37.132Z,3136.00
2019-02-02T10:00:37.152Z,3208.00
2019-02-02T10:01:37.173Z,3320.00
2019-02-02T10:02:37.200Z,3532.00
2019-02-02T10:03:37.220Z,3788.00
2019-02-02T10:04:37.242Z,4000.00
2019-02-02T10:05:37.269Z,4080.00
2019-02-02T10:06:37.286Z,4028.00
2019-02-02T10:07:37.306Z,3884.00
2019-02-02T10:08:37.331Z,3740.00
2019-02-02T10:09:37.355Z,3620.00
2019-02-02T10:10:37.375Z,3524.00
2019-02-02T10:11:37.395Z,3448.00
2019-02-02T10:12:37.417Z,3392.00
2019-02-02T10:13:37.442Z,3352.00
2019-02-02T10:14:37.470Z,3336.00
2019-02-02T10:15:37.514Z,3328.00
2019-02-02T10:16:37.507Z,3336.00
2019-02-02T10:17:37.528Z,3348.00
2019-02-02T10:18:37.550Z,3360.00
2019-02-02T10:19:37.578Z,3372.00
2019-02-02T10:20:37.597Z,3380.00
2019-02-02T10:21:37.619Z,3388.00
2019-02-02T10:22:37.641Z,3404.00
2019-02-02T10:23:37.663Z,3444.00
2019-02-02T10:24:37.693Z,3500.00
2019-02-02T10:25:37.709Z,3540.00
2019-02-02T10:26:37.729Z,3560.00
2019-02-02T10:27:37.750Z,3560.00
2019-02-02T10:28:37.774Z,3520.00
2019-02-02T10:29:37.797Z,3452.00
2019-02-02T10:30:37.820Z,3424.00
2019-02-02T10:31:39.607Z,3424.00
2019-02-02T10:32:37.863Z,3456.00
2019-02-02T10:33:37.884Z,3532.00
2019-02-02T10:34:37.911Z,3632.00
2019-02-02T10:35:37.925Z,3736.00
2019-02-02T10:36:37.952Z,3820.00
2019-02-02T10:37:37.976Z,3888.00
2019-02-02T10:38:37.992Z,3948.00
2019-02-02T10:39:38.017Z,4008.00
2019-02-02T10:40:38.047Z,4060.00
2019-02-02T10:41:38.062Z,4084.00
2019-02-02T10:42:38.081Z,4164.00
2019-02-02T10:43:38.110Z,4312.00
2019-02-02T10:44:38.125Z,4476.00
2019-02-02T10:45:38.148Z,4644.00
2019-02-02T10:46:38.172Z,4820.00
2019-02-02T10:47:38.200Z,4928.00
2019-02-02T10:48:38.223Z,5024.00
2019-02-02T10:49:38.244Z,5120.00
2019-02-02T10:50:38.259Z,5160.00
2019-02-02T10:51:38.281Z,5236.00
2019-02-02T10:52:38.303Z,5200.00
2019-02-02T10:53:38.327Z,5212.00
2019-02-02T10:54:38.355Z,5212.00
2019-02-02T10:55:38.401Z,5096.00
2019-02-02T10:56:41.169Z,4984.00
2019-02-02T10:57:38.416Z,4792.00
2019-02-02T10:58:38.436Z,4628.00
2019-02-02T10:59:38.465Z,4496.00
2019-02-02T11:00:38.483Z,4360.00
2019-02-02T11:01:38.506Z,4136.00
2019-02-02T11:02:38.534Z,3932.00
2019-02-02T11:03:38.550Z,3872.00
2019-02-02T11:04:38.696Z,3748.00
2019-02-02T11:05:38.906Z,3624.00
2019-02-02T11:06:38.621Z,3496.00
2019-02-02T11:07:38.761Z,3352.00
2019-02-02T11:08:38.711Z,3204.00
2019-02-02T11:09:38.736Z,3136.00
2019-02-02T11:10:38.881Z,3064.00
2019-02-02T11:11:38.761Z,3000.00
2019-02-02T11:12:38.847Z,2912.00
2019-02-02T11:13:38.778Z,2828.00
2019-02-02T11:14:38.876Z,2800.00
2019-02-02T11:15:38.857Z,2836.00
2019-02-02T11:16:38.856Z,2924.00
2019-02-02T11:17:38.971Z,2972.00
2019-02-02T11:18:38.898Z,2900.00
2019-02-02T11:19:39.063Z,2828.00
2019-02-02T11:20:38.931Z,2776.00
2019-02-02T11:21:39.101Z,2792.00
2019-02-02T11:22:39.005Z,2836.00
2019-02-02T11:23:39.262Z,2820.00
2019-02-02T11:24:39.025Z,2832.00
2019-02-02T11:25:39.115Z,2936.00
2019-02-02T11:26:39.069Z,2920.00
2019-02-02T11:27:39.095Z,2868.00
2019-02-02T11:28:39.153Z,2796.00
2019-02-02T11:29:39.187Z,2752.00
2019-02-02T11:30:39.189Z,2828.00
2019-02-02T11:31:39.180Z,2976.00
2019-02-02T11:32:39.203Z,3140.00
2019-02-02T11:33:39.225Z,3316.00
2019-02-02T11:34:39.241Z,3448.00
2019-02-02T11:35:39.273Z,3500.00
2019-02-02T11:36:39.288Z,3564.00
2019-02-02T11:37:39.308Z,3540.00
2019-02-02T11:38:39.333Z,3568.00
2019-02-02T11:39:39.361Z,3528.00
2019-02-02T11:40:39.375Z,3368.00
2019-02-02T11:41:39.407Z,3184.00
2019-02-02T11:42:41.281Z,3028.00
2019-02-02T11:43:39.442Z,2968.00
2019-02-02T11:44:39.471Z,3016.00
2019-02-02T11:45:39.496Z,3148.00
2019-02-02T11:46:39.513Z,3252.00
2019-02-02T11:47:39.533Z,3332.00
2019-02-02T11:48:39.565Z,3348.00
2019-02-02T11:49:39.579Z,3316.00
2019-02-02T11:50:39.598Z,3284.00
2019-02-02T11:51:39.620Z,3248.00
2019-02-02T11:52:39.643Z,3264.00
2019-02-02T11:53:39.667Z,3280.00
2019-02-02T11:54:39.689Z,3296.00
2019-02-02T11:55:39.710Z,3312.00
2019-02-02T11:56:39.734Z,3328.00
2019-02-02T11:57:39.757Z,3340.00
2019-02-02T11:58:39.781Z,3292.00
2019-02-02T11:59:39.801Z,3208.00
2019-02-02T12:00:39.823Z,3100.00
2019-02-02T12:01:39.845Z,3000.00
2019-02-02T12:02:49.124Z,2976.00
2019-02-02T12:03:39.888Z,2944.00
2019-02-02T12:04:39.912Z,2900.00
2019-02-02T12:05:39.932Z,2848.00
2019-02-02T12:06:39.955Z,2816.00
2019-02-02T12:07:39.976Z,2832.00
2019-02-02T12:08:40.009Z,2916.00
2019-02-02T12:09:40.022Z,3028.00
2019-02-02T12:10:40.047Z,3164.00
2019-02-02T12:11:40.066Z,3232.00
2019-02-02T12:12:42.138Z,3180.00
2019-02-02T12:13:40.613Z,3144.00
2019-02-02T12:14:40.596Z,3152.00
2019-02-02T12:15:40.156Z,3200.00
2019-02-02T12:16:40.179Z,3208.00
2019-02-02T12:17:40.201Z,3172.00
2019-02-02T12:18:40.223Z,3128.00
2019-02-02T12:19:40.244Z,3036.00
2019-02-02T12:20:40.267Z,2952.00
2019-02-02T12:21:40.290Z,2840.00
2019-02-02T12:22:40.309Z,2720.00
2019-02-02T12:23:40.335Z,2596.00
2019-02-02T12:24:40.355Z,2472.00
2019-02-02T12:25:40.378Z,2376.00
2019-02-02T12:26:40.400Z,2300.00
2019-02-02T12:27:40.427Z,2212.00
2019-02-02T12:28:40.444Z,2100.00
2019-02-02T12:29:40.473Z,1968.00
2019-02-02T12:30:40.487Z,1840.00
2019-02-02T12:31:40.509Z,1700.00
2019-02-02T12:32:40.536Z,1592.00
2019-02-02T12:33:40.554Z,1484.00
2019-02-02T12:34:40.584Z,1408.00
2019-02-02T12:35:40.597Z,1344.00
2019-02-02T12:36:40.622Z,1328.00
2019-02-02T12:37:40.644Z,1336.00
2019-02-02T12:38:40.664Z,1376.00
2019-02-02T12:39:40.688Z,1440.00
2019-02-02T12:40:40.711Z,1496.00
2019-02-02T12:41:40.733Z,1552.00
2019-02-02T12:42:40.752Z,1608.00
2019-02-02T12:43:40.774Z,1632.00
2019-02-02T12:44:40.799Z,1632.00
2019-02-02T12:45:40.820Z,1620.00