createdAt,value
2018-04-26T00:01:48.220Z,0.00
2018-04-26T00:02:48.170Z,0.00
2018-04-26T00:04:44.065Z,0.00
2018-04-26T00:05:44.015Z,0.00
2018-04-26T00:07:37.955Z,0.00
2018-04-26T00:08:37.374Z,0.00
2018-04-26T00:10:33.326Z,0.00
2018-04-26T00:11:33.263Z,0.00
2018-04-26T00:13:29.192Z,0.00
2018-04-26T00:14:29.117Z,0.00
2018-04-26T00:16:25.077Z,0.00
2018-04-26T00:17:24.996Z,0.00
2018-04-26T00:19:18.440Z,0.00
2018-04-26T00:20:18.346Z,0.00
2018-04-26T00:22:14.427Z,0.00
2018-04-26T00:23:14.178Z,0.00
2018-04-26T00:25:10.972Z,0.00
2018-04-26T00:26:10.916Z,0.00
2018-04-26T00:28:07.676Z,0.00
2018-04-26T00:29:07.617Z,0.00
2018-04-26T00:31:03.544Z,0.00
2018-04-26T00:32:03.495Z,0.00
2018-04-26T00:33:59.370Z,0.00
2018-04-26T00:34:59.317Z,0.00
2018-04-26T00:36:53.590Z,0.00
2018-04-26T00:37:53.538Z,0.00
2018-04-26T00:39:49.460Z,0.00
2018-04-26T00:40:49.382Z,0.00
2018-04-26T00:42:45.281Z,0.00
2018-04-26T00:43:45.229Z,0.00
2018-04-26T00:45:41.115Z,0.00
2018-04-26T00:46:41.078Z,0.00
2018-04-26T00:48:34.482Z,0.00
2018-04-26T00:49:34.412Z,0.00
2018-04-26T00:51:27.813Z,0.00
2018-04-26T00:52:27.757Z,0.00
2018-04-26T00:54:23.686Z,0.00
2018-04-26T00:55:23.614Z,0.00
2018-04-26T00:57:17.033Z,0.00
2018-04-26T00:58:16.966Z,0.00
2018-04-26T01:00:10.410Z,0.00
2018-04-26T01:01:10.346Z,0.00
2018-04-26T01:03:03.743Z,0.00
2018-04-26T01:04:03.689Z,0.00
2018-04-26T01:05:59.594Z,0.00
2018-04-26T01:06:59.546Z,0.00
2018-04-26T01:08:52.975Z,0.00
2018-04-26T01:09:52.910Z,0.00
2018-04-26T01:11:48.811Z,0.00
2018-04-26T01:12:48.758Z,0.00
2018-04-26T01:14:44.658Z,0.00
2018-04-26T01:15:44.606Z,0.00
2018-04-26T01:17:41.386Z,0.00
2018-04-26T01:18:41.330Z,0.00
2018-04-26T01:20:34.721Z,0.00
2018-04-26T01:21:34.671Z,0.00
2018-04-26T01:23:28.070Z,0.00
2018-04-26T01:24:28.010Z,0.00
2018-04-26T01:26:21.444Z,0.00
2018-04-26T01:27:21.378Z,0.00
2018-04-26T01:29:17.311Z,0.00
2018-04-26T01:30:17.244Z,0.00
2018-04-26T01:32:10.640Z,0.00
2018-04-26T01:33:10.576Z,0.00
2018-04-26T01:35:04.687Z,0.00
2018-04-26T01:36:03.924Z,0.00
2018-04-26T01:37:59.822Z,0.00
2018-04-26T01:38:59.766Z,0.00
2018-04-26T01:40:55.714Z,0.00
2018-04-26T01:41:55.637Z,0.00
2018-04-26T01:43:49.842Z,0.00
2018-04-26T01:44:49.785Z,0.00
2018-04-26T01:46:46.553Z,0.00
2018-04-26T01:47:46.500Z,0.00
2018-04-26T01:49:39.925Z,0.00
2018-04-26T01:50:39.863Z,0.00
2018-04-26T01:52:35.791Z,0.00
2018-04-26T01:53:35.730Z,0.00
2018-04-26T01:55:29.989Z,0.00
2018-04-26T01:56:29.929Z,0.00
2018-04-26T01:58:23.321Z,0.00
2018-04-26T01:59:23.283Z,0.00
2018-04-26T02:01:19.200Z,0.00
2018-04-26T02:02:19.129Z,0.00
2018-04-26T02:10:41.610Z,0.00
2018-04-26T02:11:41.555Z,0.00
2018-04-26T02:13:37.496Z,0.00
2018-04-26T02:15:55.398Z,0.00
2018-04-26T02:18:46.743Z,0.00
2018-04-26T02:20:51.812Z,0.00
2018-04-26T02:21:22.568Z,0.00
2018-04-26T02:23:18.477Z,0.00
2018-04-26T02:24:18.417Z,0.00
2018-04-26T02:29:50.903Z,0.00
2018-04-26T02:31:29.788Z,0.00
2018-04-26T02:32:20.606Z,0.00
2018-04-26T02:34:15.046Z,0.00
2018-04-26T02:42:49.011Z,0.00
2018-04-26T02:43:48.911Z,0.00
2018-04-26T02:46:08.811Z,0.00
2018-04-26T02:47:44.680Z,0.00
2018-04-26T02:49:57.517Z,0.00
2018-04-26T02:50:57.434Z,0.00
2018-04-26T02:52:54.224Z,0.00
2018-04-26T02:53:54.165Z,0.00
2018-04-26T02:55:50.094Z,0.00
2018-04-26T02:56:50.027Z,0.00
2018-04-26T02:58:45.920Z,0.00
2018-04-26T02:59:45.880Z,0.00
2018-04-26T03:01:39.361Z,0.00
2018-04-26T03:02:39.288Z,0.00
2018-04-26T03:04:35.259Z,0.00
2018-04-26T03:05:35.156Z,0.00
2018-04-26T03:07:31.067Z,0.00
2018-04-26T03:08:31.013Z,0.00
2018-04-26T03:10:27.074Z,0.00
2018-04-26T03:11:27.019Z,0.00
2018-04-26T03:13:22.958Z,0.00
2018-04-26T03:14:22.864Z,0.00
2018-04-26T03:16:16.306Z,0.00
2018-04-26T03:17:16.245Z,0.00
2018-04-26T03:19:09.672Z,0.00
2018-04-26T03:20:09.609Z,0.00
2018-04-26T03:22:05.551Z,0.00
2018-04-26T03:23:05.491Z,0.00
2018-04-26T03:24:58.914Z,0.00
2018-04-26T03:25:58.832Z,0.00
2018-04-26T03:27:52.281Z,0.00
2018-04-26T03:28:52.210Z,0.00
2018-04-26T03:30:45.653Z,0.00
2018-04-26T03:31:45.594Z,0.00
2018-04-26T03:33:39.003Z,0.00
2018-04-26T03:34:38.987Z,0.00
2018-04-26T03:36:32.388Z,0.00
2018-04-26T03:37:32.312Z,0.00
2018-04-26T03:39:28.190Z,0.00
2018-04-26T03:40:28.147Z,4.00
2018-04-26T03:42:24.083Z,0.00
2018-04-26T03:43:23.990Z,0.00
2018-04-26T03:45:19.925Z,4.00
2018-04-26T03:46:19.825Z,4.00
2018-04-26T03:48:16.679Z,4.00
2018-04-26T03:49:16.578Z,4.00
2018-04-26T03:51:10.019Z,4.00
2018-04-26T03:52:09.965Z,8.00
2018-04-26T03:54:05.939Z,8.00
2018-04-26T03:55:05.843Z,12.00
2018-04-26T03:56:59.293Z,16.00
2018-04-26T03:57:59.189Z,16.00
2018-04-26T03:59:52.615Z,20.00
2018-04-26T04:00:52.559Z,16.00
2018-04-26T04:02:45.955Z,20.00
2018-04-26T04:03:45.944Z,24.00
2018-04-26T04:05:39.327Z,24.00
2018-04-26T04:06:39.249Z,28.00
2018-04-26T04:08:32.650Z,28.00
2018-04-26T04:09:32.582Z,36.00
2018-04-26T04:11:26.023Z,36.00
2018-04-26T04:12:25.962Z,36.00
2018-04-26T04:14:19.398Z,40.00
2018-04-26T04:15:19.310Z,44.00
2018-04-26T04:17:12.721Z,52.00
2018-04-26T04:18:12.648Z,52.00
2018-04-26T04:20:08.549Z,56.00
2018-04-26T04:21:08.495Z,60.00
2018-04-26T04:23:04.394Z,64.00
2018-04-26T04:24:04.329Z,72.00
2018-04-26T04:25:57.764Z,76.00
2018-04-26T04:26:57.668Z,76.00
2018-04-26T04:28:53.609Z,84.00
2018-04-26T04:29:53.535Z,88.00
2018-04-26T04:31:49.502Z,100.00
2018-04-26T04:32:49.432Z,100.00
2018-04-26T04:34:45.411Z,104.00
2018-04-26T04:35:45.342Z,112.00
2018-04-26T04:37:41.275Z,120.00
2018-04-26T04:38:41.223Z,124.00
2018-04-26T04:40:37.106Z,132.00
2018-04-26T04:41:37.038Z,140.00
2018-04-26T04:43:33.768Z,144.00
2018-04-26T04:44:33.712Z,148.00
2018-04-26T04:46:30.165Z,152.00
2018-04-26T04:47:29.562Z,160.00
2018-04-26T04:49:25.548Z,164.00
2018-04-26T04:50:25.423Z,168.00
2018-04-26T04:52:18.821Z,172.00
2018-04-26T04:53:18.753Z,176.00
2018-04-26T04:55:14.695Z,180.00
2018-04-26T04:56:14.606Z,184.00
2018-04-26T04:58:08.558Z,188.00
2018-04-26T04:59:07.946Z,192.00
2018-04-26T05:01:01.378Z,196.00
2018-04-26T05:02:01.382Z,200.00
2018-04-26T05:03:54.736Z,200.00
2018-04-26T05:04:54.633Z,200.00
2018-04-26T05:06:48.026Z,212.00
2018-04-26T05:07:47.967Z,212.00
2018-04-26T05:09:41.398Z,212.00
2018-04-26T05:10:41.333Z,220.00
2018-04-26T05:12:34.715Z,224.00
2018-04-26T05:13:34.647Z,224.00
2018-04-26T05:15:28.106Z,232.00
2018-04-26T05:16:28.007Z,232.00
2018-04-26T05:18:21.499Z,236.00
2018-04-26T05:19:21.433Z,236.00
2018-04-26T05:21:14.870Z,240.00
2018-04-26T05:22:14.771Z,240.00
2018-04-26T05:24:08.643Z,248.00
2018-04-26T05:25:08.129Z,252.00
2018-04-26T05:27:04.125Z,256.00
2018-04-26T05:28:03.998Z,256.00
2018-04-26T05:29:57.484Z,260.00
2018-04-26T05:30:57.350Z,264.00
2018-04-26T05:32:53.351Z,272.00
2018-04-26T05:33:53.258Z,272.00
2018-04-26T05:35:49.243Z,276.00
2018-04-26T05:36:49.152Z,276.00
2018-04-26T05:38:42.576Z,280.00
2018-04-26T05:39:42.491Z,284.00
2018-04-26T05:41:38.415Z,288.00
2018-04-26T05:42:38.345Z,288.00
2018-04-26T05:44:34.293Z,292.00
2018-04-26T05:45:34.213Z,296.00
2018-04-26T05:47:27.775Z,304.00
2018-04-26T05:48:27.595Z,304.00
2018-04-26T05:50:21.122Z,308.00
2018-04-26T05:51:21.064Z,312.00
2018-04-26T05:53:16.999Z,316.00
2018-04-26T05:54:16.907Z,316.00
2018-04-26T05:56:10.386Z,328.00
2018-04-26T05:57:10.258Z,332.00
2018-04-26T05:59:06.266Z,340.00
2018-04-26T06:00:06.202Z,340.00
2018-04-26T06:01:59.630Z,352.00
2018-04-26T06:02:59.541Z,356.00
2018-04-26T06:04:55.442Z,368.00
2018-04-26T06:05:55.387Z,380.00
2018-04-26T06:07:51.332Z,388.00
2018-04-26T06:08:51.259Z,376.00
2018-04-26T06:10:44.666Z,372.00
2018-04-26T06:11:44.611Z,372.00
2018-04-26T06:13:40.545Z,352.00
2018-04-26T06:14:40.463Z,376.00
2018-04-26T06:16:33.885Z,380.00
2018-04-26T06:17:33.820Z,384.00
2018-04-26T06:19:29.750Z,384.00
2018-04-26T06:20:29.674Z,392.00
2018-04-26T06:22:26.468Z,396.00
2018-04-26T06:23:26.365Z,392.00
2018-04-26T06:25:22.332Z,408.00
2018-04-26T06:26:22.272Z,408.00
2018-04-26T06:28:15.671Z,428.00
2018-04-26T06:29:15.606Z,424.00
2018-04-26T06:31:11.587Z,420.00
2018-04-26T06:32:11.457Z,428.00
2018-04-26T06:34:04.906Z,416.00
2018-04-26T06:35:04.839Z,440.00
2018-04-26T06:36:58.426Z,444.00
2018-04-26T06:37:58.192Z,444.00
2018-04-26T06:39:54.130Z,452.00
2018-04-26T06:40:54.036Z,476.00
2018-04-26T06:42:49.976Z,508.00
2018-04-26T06:43:49.896Z,460.00
2018-04-26T06:45:45.866Z,492.00
2018-04-26T06:46:45.806Z,496.00
2018-04-26T06:48:40.076Z,484.00
2018-04-26T06:49:40.015Z,496.00
2018-04-26T06:51:34.335Z,632.00
2018-04-26T06:52:34.220Z,608.00
2018-04-26T06:54:40.792Z,848.00
2018-04-26T06:55:40.741Z,652.00
2018-04-26T06:57:36.662Z,688.00
2018-04-26T06:58:36.590Z,764.00
2018-04-26T07:00:30.625Z,1056.00
2018-04-26T07:01:29.943Z,764.00
2018-04-26T07:03:23.422Z,996.00
2018-04-26T07:04:23.287Z,512.00
2018-04-26T07:06:16.734Z,968.00
2018-04-26T07:07:16.656Z,792.00
2018-04-26T07:09:10.136Z,764.00
2018-04-26T07:10:10.059Z,948.00
2018-04-26T07:12:06.928Z,908.00
2018-04-26T07:13:06.775Z,572.00
2018-04-26T07:15:02.668Z,552.00
2018-04-26T07:16:02.611Z,448.00
2018-04-26T07:17:56.076Z,720.00
2018-04-26T07:18:55.994Z,828.00
2018-04-26T07:20:50.246Z,812.00
2018-04-26T07:21:50.251Z,692.00
2018-04-26T07:23:46.124Z,972.00
2018-04-26T07:24:46.061Z,808.00
2018-04-26T07:26:42.005Z,952.00
2018-04-26T07:27:41.914Z,1468.00
2018-04-26T07:29:37.853Z,1016.00
2018-04-26T07:30:37.772Z,1032.00
2018-04-26T07:32:31.198Z,564.00
2018-04-26T07:33:31.140Z,620.00
2018-04-26T07:35:27.070Z,616.00
2018-04-26T07:36:26.992Z,488.00
2018-04-26T07:38:20.473Z,340.00
2018-04-26T07:39:20.355Z,304.00
2018-04-26T07:41:13.772Z,432.00
2018-04-26T07:42:13.706Z,452.00
2018-04-26T07:44:09.640Z,528.00
2018-04-26T07:45:09.557Z,684.00
2018-04-26T07:47:02.957Z,1192.00
2018-04-26T07:48:02.900Z,1188.00
2018-04-26T07:49:56.335Z,1252.00
2018-04-26T07:50:56.277Z,1364.00
2018-04-26T07:52:52.174Z,1820.00
2018-04-26T07:53:52.115Z,1852.00
2018-04-26T07:55:48.065Z,1264.00
2018-04-26T07:56:47.977Z,1048.00
2018-04-26T07:58:41.428Z,956.00
2018-04-26T07:59:41.337Z,956.00
2018-04-26T08:01:37.349Z,948.00
2018-04-26T08:02:37.196Z,948.00
2018-04-26T08:04:30.673Z,964.00
2018-04-26T08:05:30.603Z,992.00
2018-04-26T08:07:26.554Z,1228.00
2018-04-26T08:08:26.512Z,1496.00
2018-04-26T08:10:22.432Z,1168.00
2018-04-26T08:11:22.382Z,1184.00
2018-04-26T08:12:22.354Z,1356.00
2018-04-26T08:13:22.337Z,1576.00
2018-04-26T08:14:22.308Z,2132.00
2018-04-26T08:15:22.291Z,1888.00
2018-04-26T08:16:22.265Z,1168.00
2018-04-26T08:17:22.243Z,1104.00
2018-04-26T08:18:22.222Z,1260.00
2018-04-26T08:19:22.200Z,1516.00
2018-04-26T08:20:22.177Z,1244.00
2018-04-26T08:21:22.155Z,1644.00
2018-04-26T08:22:22.156Z,1924.00
2018-04-26T08:23:22.117Z,1408.00
2018-04-26T08:24:22.090Z,1936.00
2018-04-26T08:25:22.069Z,2552.00
2018-04-26T08:26:22.051Z,1800.00
2018-04-26T08:27:22.037Z,1520.00
2018-04-26T08:28:22.004Z,1588.00
2018-04-26T08:29:21.989Z,2136.00
2018-04-26T08:30:21.960Z,2040.00
2018-04-26T08:31:21.940Z,2388.00
2018-04-26T08:32:21.918Z,1112.00
2018-04-26T08:33:21.897Z,2320.00
2018-04-26T08:34:21.882Z,1452.00
2018-04-26T08:35:21.851Z,2196.00
2018-04-26T08:36:21.836Z,1840.00
2018-04-26T08:37:21.806Z,2360.00
2018-04-26T08:38:21.792Z,1196.00
2018-04-26T08:39:21.767Z,1840.00
2018-04-26T08:40:49.387Z,2412.00
2018-04-26T08:41:21.722Z,2432.00
2018-04-26T08:42:21.704Z,1524.00
2018-04-26T08:43:21.695Z,1748.00
2018-04-26T08:44:21.657Z,1764.00
2018-04-26T08:45:21.635Z,2992.00
2018-04-26T08:46:21.618Z,1720.00
2018-04-26T08:47:21.607Z,1196.00
2018-04-26T08:48:21.574Z,1164.00
2018-04-26T08:49:21.552Z,1556.00
2018-04-26T08:50:21.532Z,2844.00
2018-04-26T08:51:21.533Z,2388.00
2018-04-26T08:52:21.549Z,1296.00
2018-04-26T08:53:21.475Z,2860.00
2018-04-26T08:54:21.444Z,3560.00
2018-04-26T08:55:21.423Z,2460.00
2018-04-26T08:56:21.402Z,1188.00
2018-04-26T08:57:21.381Z,1108.00
2018-04-26T08:58:21.358Z,2428.00
2018-04-26T08:59:21.337Z,3120.00
2018-04-26T09:00:21.314Z,2844.00
2018-04-26T09:01:21.296Z,1728.00
2018-04-26T09:02:21.288Z,1760.00
2018-04-26T09:03:21.250Z,2644.00
2018-04-26T09:04:21.230Z,2012.00
2018-04-26T09:05:21.209Z,2960.00
2018-04-26T09:06:21.187Z,2372.00
2018-04-26T09:07:21.168Z,2772.00
2018-04-26T09:08:21.146Z,2552.00
2018-04-26T09:09:21.123Z,3440.00
2018-04-26T09:10:21.104Z,3116.00
2018-04-26T09:11:21.080Z,3128.00
2018-04-26T09:12:21.064Z,3996.00
2018-04-26T09:13:21.052Z,3036.00
2018-04-26T09:14:21.019Z,2428.00
2018-04-26T09:15:20.996Z,5532.00
2018-04-26T09:16:20.979Z,6136.00
2018-04-26T09:17:20.956Z,4932.00
2018-04-26T09:18:20.936Z,7112.00
2018-04-26T09:19:20.918Z,4628.00
2018-04-26T09:20:20.896Z,5940.00
2018-04-26T09:21:20.876Z,5960.00
2018-04-26T09:22:20.855Z,6020.00
2018-04-26T09:23:20.841Z,6148.00
2018-04-26T09:24:20.823Z,6604.00
2018-04-26T09:25:20.798Z,6520.00
2018-04-26T09:26:20.780Z,4596.00
2018-04-26T09:27:20.760Z,7092.00
2018-04-26T09:28:20.745Z,8052.00
2018-04-26T09:29:20.726Z,1628.00
2018-04-26T09:30:20.724Z,7780.00
2018-04-26T09:31:20.697Z,8812.00
2018-04-26T09:32:20.700Z,1636.00
2018-04-26T09:33:20.651Z,2060.00
2018-04-26T09:34:20.632Z,9636.00
2018-04-26T09:35:20.619Z,1216.00
2018-04-26T09:36:20.599Z,10004.00
2018-04-26T09:37:20.581Z,10936.00
2018-04-26T09:38:20.561Z,26240.00
2018-04-26T09:39:20.547Z,57952.00
2018-04-26T09:40:20.526Z,70048.00
2018-04-26T09:41:20.514Z,74336.00
2018-04-26T09:42:20.492Z,73440.00
2018-04-26T09:43:20.480Z,13660.00
2018-04-26T09:44:20.460Z,4812.00
2018-04-26T09:45:20.445Z,72608.00
2018-04-26T09:46:20.430Z,22336.00
2018-04-26T09:47:20.409Z,9416.00
2018-04-26T09:48:20.392Z,1692.00
2018-04-26T09:49:20.375Z,1580.00
2018-04-26T09:50:20.356Z,1456.00
2018-04-26T09:51:20.343Z,916.00
2018-04-26T09:52:20.328Z,2016.00
2018-04-26T09:53:20.309Z,624.00
2018-04-26T09:54:20.292Z,592.00
2018-04-26T09:55:20.271Z,524.00
2018-04-26T09:56:20.252Z,364.00
2018-04-26T09:57:20.237Z,428.00
2018-04-26T09:58:20.218Z,1436.00
2018-04-26T09:59:20.203Z,64608.00
2018-04-26T10:00:20.181Z,4344.00
2018-04-26T10:01:20.162Z,80544.00
2018-04-26T10:02:20.144Z,86016.00
2018-04-26T10:03:20.149Z,87488.00
2018-04-26T10:04:20.112Z,77472.00
2018-04-26T10:05:20.089Z,84896.00
2018-04-26T10:06:20.074Z,92800.00
2018-04-26T10:07:20.053Z,78592.00
2018-04-26T10:08:20.040Z,70496.00
2018-04-26T10:09:20.019Z,3872.00
2018-04-26T10:10:19.998Z,42784.00
2018-04-26T10:11:19.986Z,1792.00
2018-04-26T10:12:19.968Z,1396.00
2018-04-26T10:13:19.946Z,1100.00
2018-04-26T10:14:19.930Z,1284.00
2018-04-26T10:15:19.910Z,5032.00
2018-04-26T10:16:19.898Z,2820.00
2018-04-26T10:17:19.876Z,12508.00
2018-04-26T10:18:19.863Z,6004.00
2018-04-26T10:19:19.846Z,1452.00
2018-04-26T10:20:19.822Z,1116.00
2018-04-26T10:21:19.856Z,1848.00
2018-04-26T10:22:19.789Z,3376.00
2018-04-26T10:23:19.814Z,1616.00
2018-04-26T10:24:19.748Z,1052.00
2018-04-26T10:25:19.741Z,1312.00
2018-04-26T10:26:19.716Z,1636.00
2018-04-26T10:27:19.696Z,1884.00
2018-04-26T10:28:19.674Z,2260.00
2018-04-26T10:29:19.656Z,3396.00
2018-04-26T10:30:19.634Z,2588.00
2018-04-26T10:31:19.625Z,1856.00
2018-04-26T10:32:19.630Z,7028.00
2018-04-26T10:33:19.605Z,6972.00
2018-04-26T10:34:19.580Z,9596.00
2018-04-26T10:35:19.586Z,5212.00
2018-04-26T10:36:19.525Z,6416.00
2018-04-26T10:37:19.499Z,4120.00
2018-04-26T10:38:19.484Z,4848.00
2018-04-26T10:39:19.462Z,9836.00
2018-04-26T10:40:19.459Z,10412.00
2018-04-26T10:41:19.423Z,10664.00
2018-04-26T10:42:19.405Z,4416.00
2018-04-26T10:43:19.387Z,2564.00
2018-04-26T10:44:19.390Z,9600.00
2018-04-26T10:45:19.347Z,25664.00
2018-04-26T10:46:19.328Z,53024.00
2018-04-26T10:47:19.309Z,37088.00
2018-04-26T10:48:19.292Z,29600.00
2018-04-26T10:49:19.277Z,35360.00
2018-04-26T10:50:19.255Z,42304.00
2018-04-26T10:51:19.237Z,2240.00
2018-04-26T10:52:19.228Z,1288.00
2018-04-26T10:53:19.205Z,784.00
2018-04-26T10:54:19.182Z,55200.00
2018-04-26T10:55:19.167Z,1168.00
2018-04-26T10:56:19.149Z,692.00
2018-04-26T10:57:19.129Z,588.00
2018-04-26T10:58:19.113Z,9216.00
2018-04-26T10:59:19.100Z,7508.00
2018-04-26T11:00:19.076Z,3032.00
2018-04-26T11:01:19.058Z,2748.00
2018-04-26T11:02:19.040Z,1384.00
2018-04-26T11:03:19.044Z,1088.00
2018-04-26T11:04:19.003Z,868.00
2018-04-26T11:05:18.989Z,2728.00
2018-04-26T11:06:18.972Z,4840.00
2018-04-26T11:07:18.948Z,10472.00
2018-04-26T11:08:18.931Z,3892.00
2018-04-26T11:09:19.002Z,3992.00
2018-04-26T11:10:18.933Z,4768.00
2018-04-26T11:11:18.916Z,2688.00
2018-04-26T11:12:18.855Z,2972.00
2018-04-26T11:13:18.838Z,92960.00
2018-04-26T11:14:18.819Z,42336.00
2018-04-26T11:15:18.800Z,4832.00
2018-04-26T11:16:18.783Z,2356.00
2018-04-26T11:17:18.870Z,9788.00
2018-04-26T11:18:18.749Z,2116.00
2018-04-26T11:19:18.726Z,1556.00
2018-04-26T11:20:18.705Z,1420.00
2018-04-26T11:21:18.694Z,1300.00
2018-04-26T11:22:18.669Z,1520.00
2018-04-26T11:23:18.650Z,1656.00
2018-04-26T11:24:18.682Z,3956.00
2018-04-26T11:25:18.615Z,3628.00
2018-04-26T11:26:18.602Z,10700.00
2018-04-26T11:27:18.576Z,12452.00
2018-04-26T11:28:18.558Z,18400.00
2018-04-26T11:29:18.582Z,52288.00
2018-04-26T11:30:18.528Z,7832.00
2018-04-26T11:31:18.498Z,8168.00
2018-04-26T11:32:18.481Z,1600.00
2018-04-26T11:33:18.463Z,1232.00
2018-04-26T11:34:18.450Z,940.00
2018-04-26T11:35:18.427Z,800.00
2018-04-26T11:36:18.407Z,728.00
2018-04-26T11:37:18.391Z,692.00
2018-04-26T11:38:18.376Z,756.00
2018-04-26T11:39:18.349Z,856.00
2018-04-26T11:40:18.425Z,824.00
2018-04-26T11:41:24.937Z,832.00
2018-04-26T11:42:18.292Z,528.00
2018-04-26T11:43:18.275Z,428.00
2018-04-26T11:44:18.252Z,364.00
2018-04-26T11:45:18.236Z,316.00
2018-04-26T11:46:18.218Z,320.00
2018-04-26T11:47:18.199Z,376.00
2018-04-26T11:48:18.179Z,528.00
2018-04-26T11:49:18.155Z,824.00
2018-04-26T11:50:18.136Z,2004.00
2018-04-26T11:51:18.118Z,2756.00
2018-04-26T11:52:18.112Z,1760.00
2018-04-26T11:53:18.084Z,1880.00
2018-04-26T11:54:18.059Z,3572.00
2018-04-26T11:55:18.038Z,2728.00
2018-04-26T11:56:18.026Z,3028.00
2018-04-26T11:57:18.046Z,4000.00
2018-04-26T11:58:17.979Z,3924.00
2018-04-26T11:59:17.960Z,2996.00
2018-04-26T12:00:17.997Z,1920.00
2018-04-26T12:01:18.054Z,1388.00
2018-04-26T12:02:17.909Z,1192.00
2018-04-26T12:03:17.890Z,1072.00
2018-04-26T12:04:17.875Z,1036.00
2018-04-26T12:05:17.836Z,972.00
2018-04-26T12:06:17.818Z,992.00
2018-04-26T12:07:17.800Z,1000.00
2018-04-26T12:08:17.777Z,1148.00
2018-04-26T12:09:17.756Z,1260.00
2018-04-26T12:10:17.741Z,1712.00
2018-04-26T12:11:17.722Z,2004.00
2018-04-26T12:12:17.732Z,2176.00
2018-04-26T12:13:17.777Z,4908.00
2018-04-26T12:14:17.661Z,3664.00
2018-04-26T12:15:17.648Z,6192.00
2018-04-26T12:16:17.663Z,4488.00
2018-04-26T12:17:17.590Z,2924.00
2018-04-26T12:18:17.571Z,3028.00
2018-04-26T12:19:17.552Z,2052.00
2018-04-26T12:20:17.535Z,1728.00
2018-04-26T12:21:17.510Z,1540.00
2018-04-26T12:22:17.488Z,1152.00
2018-04-26T12:23:17.475Z,904.00
2018-04-26T12:24:17.450Z,776.00
2018-04-26T12:25:17.430Z,764.00
2018-04-26T12:26:17.417Z,808.00
2018-04-26T12:27:17.390Z,748.00
2018-04-26T12:28:17.372Z,696.00
2018-04-26T12:29:17.405Z,652.00
2018-04-26T12:30:17.335Z,600.00
2018-04-26T12:31:17.309Z,560.00
2018-04-26T12:32:17.287Z,612.00
2018-04-26T12:33:17.267Z,740.00
2018-04-26T12:34:17.248Z,720.00
2018-04-26T12:35:17.318Z,572.00
2018-04-26T12:36:17.205Z,592.00
2018-04-26T12:37:17.186Z,812.00
2018-04-26T12:38:17.166Z,1024.00
2018-04-26T12:39:17.145Z,988.00
2018-04-26T12:40:17.132Z,748.00
2018-04-26T12:41:17.145Z,628.00
2018-04-26T12:42:17.188Z,600.00
2018-04-26T12:43:17.060Z,604.00
2018-04-26T12:44:17.039Z,560.00
2018-04-26T12:45:17.018Z,524.00
2018-04-26T12:46:17.001Z,512.00
2018-04-26T12:47:16.981Z,492.00
2018-04-26T12:48:16.960Z,468.00
2018-04-26T12:49:16.942Z,484.00
2018-04-26T12:50:16.929Z,444.00
2018-04-26T12:51:16.897Z,444.00
2018-04-26T12:52:16.877Z,524.00
2018-04-26T12:53:16.855Z,684.00
2018-04-26T12:54:16.831Z,1068.00
2018-04-26T12:55:16.814Z,1388.00
2018-04-26T12:56:16.793Z,1588.00
2018-04-26T12:57:16.769Z,1648.00
2018-04-26T12:58:16.793Z,1600.00
2018-04-26T12:59:16.737Z,1304.00
2018-04-26T13:00:16.703Z,1044.00
2018-04-26T13:01:16.688Z,1036.00
2018-04-26T13:02:16.664Z,1032.00
2018-04-26T13:03:16.648Z,1048.00
2018-04-26T13:04:16.632Z,1236.00
2018-04-26T13:05:16.597Z,2292.00
2018-04-26T13:06:16.590Z,1900.00
2018-04-26T13:07:16.561Z,2576.00
2018-04-26T13:08:16.533Z,2668.00
2018-04-26T13:09:16.511Z,2784.00
2018-04-26T13:10:16.504Z,2516.00
2018-04-26T13:11:16.469Z,2404.00
2018-04-26T13:12:16.458Z,2772.00
2018-04-26T13:13:16.437Z,2928.00
2018-04-26T13:14:16.415Z,2888.00
2018-04-26T13:15:16.385Z,2808.00
2018-04-26T13:16:16.363Z,2636.00
2018-04-26T13:17:16.378Z,2060.00
2018-04-26T13:18:16.321Z,2084.00
2018-04-26T13:19:16.303Z,2220.00
2018-04-26T13:20:16.278Z,2180.00
2018-04-26T13:21:16.271Z,2056.00
2018-04-26T13:22:16.262Z,1816.00
2018-04-26T13:23:16.294Z,1780.00
2018-04-26T13:24:16.239Z,2108.00
2018-04-26T13:25:16.178Z,2316.00
2018-04-26T13:26:16.192Z,2016.00
2018-04-26T13:27:16.133Z,1684.00
2018-04-26T13:28:16.110Z,1564.00
2018-04-26T13:29:16.092Z,1556.00
2018-04-26T13:30:16.081Z,1664.00
2018-04-26T13:31:16.057Z,1856.00
2018-04-26T13:32:16.030Z,1968.00
2018-04-26T13:33:16.012Z,2220.00
2018-04-26T13:34:15.992Z,2372.00
2018-04-26T13:35:15.972Z,2460.00
2018-04-26T13:36:16.019Z,2304.00
2018-04-26T13:37:15.927Z,2348.00
2018-04-26T13:38:15.908Z,2440.00
2018-04-26T13:39:15.887Z,1520.00
2018-04-26T13:40:15.864Z,1636.00
2018-04-26T13:41:15.849Z,1532.00
2018-04-26T13:42:15.823Z,1932.00
2018-04-26T13:43:15.806Z,2088.00
2018-04-26T13:44:15.804Z,1896.00
2018-04-26T13:45:15.782Z,1064.00
2018-04-26T13:46:15.837Z,1628.00
2018-04-26T13:47:15.745Z,1812.00
2018-04-26T13:48:15.704Z,1524.00
2018-04-26T13:49:15.683Z,1420.00
2018-04-26T13:50:15.670Z,1568.00
2018-04-26T13:51:15.643Z,1664.00
2018-04-26T13:52:15.624Z,1932.00
2018-04-26T13:53:15.603Z,2060.00
2018-04-26T13:54:15.583Z,1668.00
2018-04-26T13:55:15.565Z,1596.00
2018-04-26T13:56:15.540Z,1280.00
2018-04-26T13:57:15.525Z,1268.00
2018-04-26T13:58:15.501Z,1208.00
2018-04-26T13:59:15.481Z,1124.00
2018-04-26T14:00:15.464Z,1260.00
2018-04-26T14:01:15.447Z,1620.00
2018-04-26T14:02:15.422Z,2008.00
2018-04-26T14:03:15.405Z,2116.00
2018-04-26T14:04:15.400Z,2020.00
2018-04-26T14:05:15.365Z,2044.00
2018-04-26T14:06:15.340Z,2064.00
2018-04-26T14:07:15.323Z,2100.00
2018-04-26T14:08:15.344Z,2044.00
2018-04-26T14:09:15.586Z,1668.00
2018-04-26T14:10:15.259Z,1232.00
2018-04-26T14:11:15.240Z,1216.00
2018-04-26T14:13:49.897Z,1668.00
2018-04-26T14:14:49.813Z,1848.00
2018-04-26T14:16:43.256Z,1764.00
2018-04-26T14:17:43.199Z,988.00
2018-04-26T14:19:39.169Z,1132.00
2018-04-26T14:20:39.076Z,936.00
2018-04-26T14:22:32.507Z,1048.00
2018-04-26T14:23:32.440Z,1196.00
2018-04-26T14:25:25.887Z,940.00
2018-04-26T14:26:25.822Z,1216.00
2018-04-26T14:28:19.233Z,1064.00
2018-04-26T14:29:19.170Z,1192.00
2018-04-26T14:31:15.085Z,632.00
2018-04-26T14:32:15.002Z,684.00
2018-04-26T14:34:08.431Z,780.00
2018-04-26T14:35:08.340Z,820.00
2018-04-26T14:37:01.868Z,1184.00
2018-04-26T14:38:01.705Z,1208.00
2018-04-26T14:39:57.652Z,1188.00
2018-04-26T14:40:57.571Z,1224.00
2018-04-26T14:42:51.028Z,1376.00
2018-04-26T14:43:50.965Z,940.00
2018-04-26T14:45:46.906Z,752.00
2018-04-26T14:46:46.815Z,836.00
2018-04-26T14:48:42.771Z,900.00
2018-04-26T14:49:42.753Z,968.00
2018-04-26T14:51:38.593Z,796.00
2018-04-26T14:52:38.528Z,664.00
2018-04-26T14:54:31.934Z,388.00
2018-04-26T14:55:31.878Z,288.00
2018-04-26T14:57:27.821Z,224.00
2018-04-26T14:58:27.751Z,232.00
2018-04-26T15:00:23.712Z,380.00
2018-04-26T15:01:23.615Z,572.00
2018-04-26T15:03:19.556Z,532.00
2018-04-26T15:04:19.594Z,516.00
2018-04-26T15:06:15.502Z,556.00
2018-04-26T15:07:15.318Z,760.00
2018-04-26T15:09:08.760Z,1076.00
2018-04-26T15:10:08.678Z,1008.00
2018-04-26T15:12:02.117Z,1104.00
2018-04-26T15:13:02.046Z,1128.00
2018-04-26T15:14:57.987Z,1360.00
2018-04-26T15:15:57.901Z,1260.00
2018-04-26T15:17:53.832Z,1248.00
2018-04-26T15:18:53.746Z,1240.00
2018-04-26T15:20:47.181Z,1100.00
2018-04-26T15:21:47.142Z,876.00
2018-04-26T15:23:40.538Z,884.00
2018-04-26T15:24:40.455Z,888.00
2018-04-26T15:26:33.918Z,596.00
2018-04-26T15:27:33.807Z,556.00
2018-04-26T15:29:29.713Z,492.00
2018-04-26T15:30:29.657Z,464.00
2018-04-26T15:32:23.303Z,468.00
2018-04-26T15:33:23.256Z,484.00
2018-04-26T15:35:16.661Z,464.00
2018-04-26T15:36:16.580Z,484.00
2018-04-26T15:38:12.558Z,492.00
2018-04-26T15:39:12.439Z,472.00
2018-04-26T15:41:08.335Z,456.00
2018-04-26T15:42:08.294Z,456.00
2018-04-26T15:44:04.216Z,448.00
2018-04-26T15:45:04.155Z,448.00