createdAt,value
2022-12-17T00:00:36.241Z,100.00
2022-12-17T00:03:23.787Z,100.00
2022-12-17T00:06:11.731Z,100.00
2022-12-17T00:08:57.673Z,100.00
2022-12-17T00:11:43.314Z,100.00
2022-12-17T00:14:29.160Z,100.00
2022-12-17T00:17:14.328Z,100.00
2022-12-17T00:20:00.150Z,100.00
2022-12-17T00:22:46.023Z,100.00
2022-12-17T00:25:31.512Z,100.00
2022-12-17T00:28:17.337Z,100.00
2022-12-17T00:31:08.763Z,100.00
2022-12-17T00:33:55.417Z,100.00
2022-12-17T00:36:41.984Z,100.00
2022-12-17T00:39:27.280Z,100.00
2022-12-17T00:42:12.914Z,100.00
2022-12-17T00:44:58.675Z,100.00
2022-12-17T00:47:45.749Z,100.00
2022-12-17T00:50:31.170Z,100.00
2022-12-17T00:53:16.932Z,100.00
2022-12-17T00:56:02.682Z,100.00
2022-12-17T00:58:48.583Z,100.00
2022-12-17T01:01:34.228Z,100.00
2022-12-17T01:04:20.182Z,100.00
2022-12-17T01:07:06.263Z,100.00
2022-12-17T01:09:52.463Z,100.00
2022-12-17T01:12:38.171Z,100.00
2022-12-17T01:15:24.208Z,100.00
2022-12-17T01:18:14.357Z,100.00
2022-12-17T01:21:00.248Z,100.00
2022-12-17T01:23:46.056Z,100.00
2022-12-17T01:26:31.558Z,100.00
2022-12-17T01:29:17.238Z,100.00
2022-12-17T01:32:03.067Z,100.00
2022-12-17T01:34:48.928Z,100.00
2022-12-17T01:37:34.848Z,100.00
2022-12-17T01:40:20.448Z,100.00
2022-12-17T01:43:06.079Z,100.00
2022-12-17T01:46:02.370Z,100.00
2022-12-17T01:48:55.888Z,100.00
2022-12-17T01:51:43.707Z,100.00
2022-12-17T01:54:30.017Z,100.00
2022-12-17T01:57:16.975Z,100.00
2022-12-17T02:00:19.523Z,100.00
2022-12-17T02:03:05.345Z,100.00
2022-12-17T02:06:03.280Z,100.00
2022-12-17T02:09:06.737Z,100.00
2022-12-17T02:12:06.071Z,100.00
2022-12-17T02:14:54.580Z,100.00
2022-12-17T02:17:48.821Z,100.00
2022-12-17T02:20:53.804Z,100.00
2022-12-17T02:23:51.674Z,100.00
2022-12-17T02:26:59.952Z,100.00
2022-12-17T02:29:48.173Z,100.00
2022-12-17T02:32:36.752Z,100.00
2022-12-17T02:35:29.073Z,100.00
2022-12-17T02:38:14.756Z,100.00
2022-12-17T02:41:03.520Z,100.00
2022-12-17T02:43:50.535Z,100.00
2022-12-17T02:46:38.248Z,100.00
2022-12-17T02:49:23.957Z,100.00
2022-12-17T02:52:13.548Z,100.00
2022-12-17T02:55:00.294Z,100.00
2022-12-17T02:57:53.639Z,100.00
2022-12-17T03:00:40.323Z,100.00
2022-12-17T03:03:27.239Z,100.00
2022-12-17T03:06:12.971Z,100.00
2022-12-17T03:08:58.708Z,100.00
2022-12-17T03:11:48.040Z,100.00
2022-12-17T03:14:53.987Z,100.00
2022-12-17T03:17:39.298Z,100.00
2022-12-17T03:20:25.429Z,100.00
2022-12-17T03:23:10.981Z,100.00
2022-12-17T03:25:57.054Z,100.00
2022-12-17T03:28:42.715Z,100.00
2022-12-17T03:31:28.306Z,100.00
2022-12-17T03:34:14.098Z,100.00
2022-12-17T03:36:59.760Z,100.00
2022-12-17T03:39:45.301Z,100.00
2022-12-17T03:42:31.142Z,100.00
2022-12-17T03:45:16.939Z,100.00
2022-12-17T03:48:02.641Z,100.00
2022-12-17T03:50:48.289Z,100.00
2022-12-17T03:53:34.133Z,100.00
2022-12-17T03:56:19.861Z,100.00
2022-12-17T03:59:05.275Z,100.00
2022-12-17T04:01:52.413Z,100.00
2022-12-17T04:04:38.336Z,100.00
2022-12-17T04:07:23.908Z,100.00
2022-12-17T04:10:09.624Z,100.00
2022-12-17T04:12:55.303Z,100.00
2022-12-17T04:15:41.091Z,100.00
2022-12-17T04:18:26.697Z,100.00
2022-12-17T04:21:12.190Z,100.00
2022-12-17T04:23:57.735Z,100.00
2022-12-17T04:26:43.068Z,100.00
2022-12-17T04:29:28.521Z,100.00
2022-12-17T04:32:15.524Z,100.00
2022-12-17T04:35:01.116Z,100.00
2022-12-17T04:37:49.267Z,100.00
2022-12-17T04:40:34.838Z,100.00
2022-12-17T04:43:29.385Z,100.00
2022-12-17T04:46:15.681Z,100.00
2022-12-17T04:49:01.719Z,100.00
2022-12-17T04:51:47.447Z,100.00
2022-12-17T04:54:32.878Z,100.00
2022-12-17T04:57:20.152Z,100.00
2022-12-17T05:00:05.842Z,100.00
2022-12-17T05:02:51.727Z,100.00
2022-12-17T05:05:37.612Z,100.00
2022-12-17T05:08:23.512Z,100.00
2022-12-17T05:11:09.258Z,100.00
2022-12-17T05:13:54.726Z,100.00
2022-12-17T05:16:40.144Z,100.00
2022-12-17T05:19:25.702Z,100.00
2022-12-17T05:22:30.110Z,100.00
2022-12-17T05:25:15.489Z,100.00
2022-12-17T05:28:01.277Z,100.00
2022-12-17T05:30:46.915Z,100.00
2022-12-17T05:33:32.652Z,100.00
2022-12-17T05:36:22.559Z,100.00
2022-12-17T05:39:08.703Z,100.00
2022-12-17T05:41:54.388Z,100.00
2022-12-17T05:44:40.450Z,100.00
2022-12-17T05:47:25.924Z,100.00
2022-12-17T05:50:11.908Z,100.00
2022-12-17T05:52:57.544Z,100.00
2022-12-17T05:55:42.916Z,100.00
2022-12-17T05:58:30.402Z,100.00
2022-12-17T06:01:21.586Z,100.00
2022-12-17T06:04:07.911Z,100.00
2022-12-17T06:06:54.111Z,100.00
2022-12-17T06:09:42.778Z,100.00
2022-12-17T06:12:28.544Z,100.00
2022-12-17T06:15:14.177Z,100.00
2022-12-17T06:17:59.748Z,100.00
2022-12-17T06:20:45.348Z,100.00
2022-12-17T06:23:30.997Z,100.00
2022-12-17T06:26:17.344Z,100.00
2022-12-17T06:29:03.233Z,100.00
2022-12-17T06:31:49.659Z,100.00
2022-12-17T06:34:35.406Z,100.00
2022-12-17T06:37:21.788Z,100.00
2022-12-17T06:40:07.635Z,100.00
2022-12-17T06:42:53.261Z,100.00
2022-12-17T06:45:39.284Z,100.00
2022-12-17T06:48:27.578Z,100.00
2022-12-17T06:51:14.426Z,100.00
2022-12-17T06:54:03.240Z,100.00
2022-12-17T06:56:48.950Z,100.00
2022-12-17T06:59:34.815Z,100.00
2022-12-17T07:02:20.528Z,100.00
2022-12-17T07:05:07.920Z,100.00
2022-12-17T07:07:53.561Z,100.00
2022-12-17T07:10:39.702Z,100.00
2022-12-17T07:13:27.253Z,100.00
2022-12-17T07:16:13.553Z,100.00
2022-12-17T07:18:59.320Z,100.00
2022-12-17T07:21:45.059Z,100.00
2022-12-17T07:24:31.276Z,100.00
2022-12-17T07:27:17.071Z,100.00
2022-12-17T07:30:05.144Z,100.00
2022-12-17T07:32:51.452Z,100.00
2022-12-17T07:35:42.819Z,100.00
2022-12-17T07:38:29.395Z,100.00
2022-12-17T07:41:17.310Z,100.00
2022-12-17T07:44:04.046Z,100.00
2022-12-17T07:46:49.808Z,100.00
2022-12-17T07:49:35.946Z,100.00
2022-12-17T07:52:22.362Z,100.00
2022-12-17T07:55:07.884Z,100.00
2022-12-17T07:57:53.633Z,100.00
2022-12-17T08:00:42.368Z,100.00
2022-12-17T08:03:30.207Z,100.00
2022-12-17T08:06:17.022Z,100.00
2022-12-17T08:09:03.053Z,100.00
2022-12-17T08:11:49.093Z,100.00
2022-12-17T08:14:35.526Z,100.00
2022-12-17T08:17:21.330Z,100.00
2022-12-17T08:20:07.434Z,100.00
2022-12-17T08:22:53.069Z,100.00
2022-12-17T08:25:38.702Z,100.00
2022-12-17T08:28:49.626Z,100.00
2022-12-17T08:31:29.916Z,100.00
2022-12-17T08:34:15.499Z,100.00
2022-12-17T08:37:01.442Z,100.00
2022-12-17T08:39:47.019Z,100.00
2022-12-17T08:42:32.669Z,100.00
2022-12-17T08:45:18.488Z,99.85
2022-12-17T08:48:04.504Z,99.13
2022-12-17T08:50:50.125Z,98.22
2022-12-17T08:53:37.875Z,98.00
2022-12-17T08:56:24.010Z,98.05
2022-12-17T08:59:10.433Z,97.66
2022-12-17T09:01:56.544Z,96.11
2022-12-17T09:04:42.140Z,94.56
2022-12-17T09:07:27.728Z,93.34
2022-12-17T09:10:13.389Z,93.49
2022-12-17T09:13:04.381Z,92.78
2022-12-17T09:15:50.985Z,91.72
2022-12-17T09:18:41.172Z,91.71
2022-12-17T09:21:27.464Z,90.95
2022-12-17T09:24:14.796Z,89.94
2022-12-17T09:27:00.560Z,90.37
2022-12-17T09:29:46.058Z,89.59
2022-12-17T09:32:31.749Z,89.21
2022-12-17T09:35:17.436Z,89.76
2022-12-17T09:38:03.067Z,90.09
2022-12-17T09:40:49.081Z,89.25
2022-12-17T09:44:10.309Z,89.19
2022-12-17T09:47:13.382Z,89.41
2022-12-17T09:49:59.489Z,89.25
2022-12-17T09:52:51.234Z,88.95
2022-12-17T09:55:40.723Z,87.56
2022-12-17T09:58:48.342Z,86.13
2022-12-17T10:01:42.874Z,86.35
2022-12-17T10:04:36.126Z,88.53
2022-12-17T10:07:22.329Z,89.50
2022-12-17T10:10:10.839Z,90.94
2022-12-17T10:12:57.542Z,90.87
2022-12-17T10:15:43.227Z,90.74
2022-12-17T10:18:31.300Z,90.69
2022-12-17T10:21:20.425Z,89.55
2022-12-17T10:24:07.123Z,90.17
2022-12-17T10:26:54.438Z,91.62
2022-12-17T10:29:47.645Z,93.50
2022-12-17T10:32:33.889Z,95.06
2022-12-17T10:35:28.257Z,96.31
2022-12-17T10:38:14.094Z,96.36
2022-12-17T10:40:59.927Z,97.73
2022-12-17T10:43:52.790Z,98.53
2022-12-17T10:46:44.315Z,99.44
2022-12-17T10:49:33.026Z,98.82
2022-12-17T10:52:39.980Z,99.28
2022-12-17T10:55:41.156Z,99.78
2022-12-17T10:58:38.267Z,99.94
2022-12-17T11:01:26.276Z,100.00
2022-12-17T11:04:14.872Z,99.55
2022-12-17T11:07:13.702Z,97.72
2022-12-17T11:10:10.283Z,95.88
2022-12-17T11:13:02.161Z,94.73
2022-12-17T11:16:03.850Z,92.39
2022-12-17T11:19:10.065Z,91.21
2022-12-17T11:22:02.735Z,89.33
2022-12-17T11:24:57.464Z,87.70
2022-12-17T11:27:48.291Z,88.54
2022-12-17T11:30:35.873Z,90.69
2022-12-17T11:33:40.410Z,90.03
2022-12-17T11:36:35.202Z,90.56
2022-12-17T11:39:34.863Z,90.36
2022-12-17T11:42:35.359Z,90.37
2022-12-17T11:45:59.245Z,90.80
2022-12-17T11:49:05.644Z,90.75
2022-12-17T11:52:11.018Z,90.69
2022-12-17T11:55:30.993Z,92.67
2022-12-17T11:58:21.704Z,93.57
2022-12-17T12:01:56.710Z,93.95
2022-12-17T12:04:42.250Z,93.82
2022-12-17T12:07:52.593Z,93.81
2022-12-17T12:10:52.342Z,93.13
2022-12-17T12:14:01.173Z,92.69
2022-12-17T12:17:08.823Z,92.92
2022-12-17T12:19:54.505Z,92.71
2022-12-17T12:22:59.315Z,93.30
2022-12-17T12:25:54.234Z,93.29
2022-12-17T12:29:23.378Z,94.35
2022-12-17T12:32:12.421Z,93.44
2022-12-17T12:34:57.882Z,93.93
2022-12-17T12:37:44.562Z,92.65
2022-12-17T12:40:43.431Z,92.01
2022-12-17T12:43:42.681Z,92.93
2022-12-17T12:46:50.806Z,93.07
2022-12-17T12:50:15.072Z,91.93
2022-12-17T12:53:01.195Z,89.53
2022-12-17T12:55:59.259Z,89.46
2022-12-17T12:58:50.521Z,89.90
2022-12-17T13:01:37.682Z,90.89
2022-12-17T13:04:51.882Z,90.48
2022-12-17T13:07:26.196Z,90.69
2022-12-17T13:09:57.055Z,90.45
2022-12-17T13:12:45.600Z,90.39
2022-12-17T13:15:23.271Z,90.75
2022-12-17T13:18:15.799Z,91.35
2022-12-17T13:20:43.004Z,91.58
2022-12-17T13:23:09.776Z,91.62
2022-12-17T13:25:37.866Z,92.41
2022-12-17T13:28:05.730Z,93.93
2022-12-17T13:30:37.924Z,93.93
2022-12-17T13:33:29.804Z,94.20
2022-12-17T13:36:16.878Z,94.14
2022-12-17T13:38:56.038Z,94.36
2022-12-17T13:41:30.070Z,93.25
2022-12-17T13:44:02.191Z,92.69
2022-12-17T13:46:52.547Z,92.54
2022-12-17T13:49:24.716Z,93.05
2022-12-17T13:52:11.444Z,92.75
2022-12-17T13:54:39.371Z,92.80
2022-12-17T13:57:08.424Z,93.15
2022-12-17T13:59:35.994Z,93.07
2022-12-17T14:02:06.429Z,93.22
2022-12-17T14:04:33.853Z,93.12
2022-12-17T14:07:04.918Z,93.20
2022-12-17T14:09:39.916Z,93.81
2022-12-17T14:12:22.536Z,94.28
2022-12-17T14:14:51.612Z,95.73
2022-12-17T14:17:21.078Z,95.86
2022-12-17T14:19:58.501Z,95.74
2022-12-17T14:22:39.794Z,96.24
2022-12-17T14:25:16.176Z,95.59
2022-12-17T14:27:56.327Z,96.05
2022-12-17T14:30:25.930Z,96.52
2022-12-17T14:32:53.774Z,96.93
2022-12-17T14:35:27.038Z,96.45
2022-12-17T14:37:54.454Z,96.33
2022-12-17T14:40:23.649Z,96.43
2022-12-17T14:42:52.599Z,96.33
2022-12-17T14:45:19.675Z,96.04
2022-12-17T14:48:07.041Z,96.03
2022-12-17T14:50:36.735Z,96.03
2022-12-17T14:53:24.911Z,96.34
2022-12-17T14:55:56.017Z,96.80
2022-12-17T14:58:27.784Z,96.60
2022-12-17T15:01:09.149Z,96.83
2022-12-17T15:03:41.822Z,97.37
2022-12-17T15:06:11.732Z,98.02
2022-12-17T15:08:47.650Z,97.15
2022-12-17T15:11:17.864Z,96.46
2022-12-17T15:13:45.012Z,95.47
2022-12-17T15:16:13.695Z,95.63
2022-12-17T15:18:41.031Z,96.38
2022-12-17T15:21:11.595Z,96.80
2022-12-17T15:23:42.956Z,97.42
2022-12-17T15:26:11.053Z,97.59
2022-12-17T15:28:38.424Z,97.89
2022-12-17T15:31:05.789Z,97.58
2022-12-17T15:33:33.007Z,97.98
2022-12-17T15:36:00.983Z,98.14
2022-12-17T15:38:28.298Z,97.76
2022-12-17T15:40:55.262Z,98.15
2022-12-17T15:43:22.352Z,98.04
2022-12-17T15:45:51.733Z,97.91
2022-12-17T15:48:21.381Z,97.89
2022-12-17T15:50:49.061Z,97.95
2022-12-17T15:53:16.845Z,98.01
2022-12-17T15:55:43.867Z,98.07
2022-12-17T15:58:11.691Z,97.97
2022-12-17T16:00:39.184Z,98.09
2022-12-17T16:03:06.311Z,98.13
2022-12-17T16:05:33.525Z,98.03
2022-12-17T16:08:02.619Z,98.66
2022-12-17T16:10:30.507Z,99.07
2022-12-17T16:12:58.379Z,99.20
2022-12-17T16:15:25.479Z,99.07
2022-12-17T16:17:52.627Z,99.21
2022-12-17T16:20:20.228Z,99.49
2022-12-17T16:22:47.392Z,99.78
2022-12-17T16:25:14.555Z,100.00
2022-12-17T16:27:41.891Z,99.75
2022-12-17T16:30:11.205Z,98.31
2022-12-17T16:32:38.708Z,98.67
2022-12-17T16:35:06.405Z,99.00
2022-12-17T16:37:34.730Z,99.02
2022-12-17T16:40:03.085Z,98.68
2022-12-17T16:42:30.386Z,98.65
2022-12-17T16:44:57.442Z,98.97
2022-12-17T16:47:24.436Z,98.93
2022-12-17T16:49:51.328Z,99.44
2022-12-17T16:52:18.373Z,99.96
2022-12-17T16:54:45.217Z,100.00
2022-12-17T16:57:12.123Z,100.00
2022-12-17T16:59:40.225Z,100.00
2022-12-17T17:02:13.708Z,100.00
2022-12-17T17:04:40.910Z,100.00
2022-12-17T17:07:08.120Z,100.00
2022-12-17T17:09:35.028Z,100.00
2022-12-17T17:12:02.009Z,100.00
2022-12-17T17:14:29.265Z,100.00
2022-12-17T17:16:56.189Z,100.00
2022-12-17T17:19:23.166Z,100.00
2022-12-17T17:21:54.542Z,100.00
2022-12-17T17:24:25.345Z,100.00
2022-12-17T17:26:53.709Z,100.00
2022-12-17T17:29:21.344Z,100.00
2022-12-17T17:34:35.221Z,99.75
2022-12-17T17:37:02.182Z,99.48
2022-12-17T17:39:33.173Z,99.41
2022-12-17T17:42:01.092Z,98.89
2022-12-17T17:44:28.168Z,99.57
2022-12-17T17:46:55.325Z,99.77
2022-12-17T17:49:22.395Z,99.61
2022-12-17T17:52:08.952Z,99.84
2022-12-17T17:54:38.254Z,99.91
2022-12-17T17:57:05.316Z,99.98
2022-12-17T17:59:34.154Z,99.88
2022-12-17T18:02:02.369Z,99.89
2022-12-17T18:04:32.887Z,100.00
2022-12-17T18:09:47.620Z,100.00
2022-12-17T18:12:33.691Z,100.00
2022-12-17T18:15:17.724Z,100.00
2022-12-17T18:17:46.782Z,100.00
2022-12-17T18:20:14.169Z,100.00
2022-12-17T18:22:41.302Z,100.00
2022-12-17T18:25:08.647Z,100.00
2022-12-17T18:27:35.886Z,100.00
2022-12-17T18:30:03.071Z,100.00
2022-12-17T18:32:31.103Z,100.00
2022-12-17T18:34:58.088Z,100.00
2022-12-17T18:37:25.137Z,100.00
2022-12-17T18:39:52.379Z,100.00
2022-12-17T18:42:37.986Z,100.00
2022-12-17T18:45:06.340Z,100.00
2022-12-17T18:59:29.256Z,96.81
2022-12-17T19:01:57.885Z,96.97
2022-12-17T19:04:25.850Z,98.08
2022-12-17T19:06:53.855Z,98.10
2022-12-17T19:09:31.319Z,98.04
2022-12-17T19:11:58.918Z,98.32
2022-12-17T19:14:26.362Z,98.38
2022-12-17T19:16:56.294Z,98.44
2022-12-17T19:19:23.666Z,98.95
2022-12-17T19:21:55.065Z,99.09
2022-12-17T19:24:23.033Z,99.00
2022-12-17T19:26:50.851Z,99.19
2022-12-17T19:29:19.546Z,99.69
2022-12-17T19:31:47.356Z,100.00
2022-12-17T19:34:15.978Z,100.00
2022-12-17T19:36:43.810Z,100.00
2022-12-17T19:39:13.795Z,100.00
2022-12-17T19:41:42.973Z,100.00
2022-12-17T19:44:15.626Z,100.00
2022-12-17T19:46:43.403Z,100.00
2022-12-17T19:49:12.282Z,100.00
2022-12-17T19:51:43.085Z,100.00
2022-12-17T19:54:15.261Z,100.00
2022-12-17T19:56:44.711Z,100.00
2022-12-17T19:59:13.502Z,100.00
2022-12-17T20:01:46.126Z,100.00
2022-12-17T20:04:15.663Z,100.00
2022-12-17T20:06:43.531Z,100.00
2022-12-17T20:09:10.710Z,100.00
2022-12-17T20:11:38.137Z,100.00
2022-12-17T20:14:10.926Z,100.00
2022-12-17T20:16:51.864Z,100.00
2022-12-17T20:19:27.598Z,100.00
2022-12-17T20:21:55.085Z,100.00
2022-12-17T20:24:28.857Z,100.00
2022-12-17T20:26:58.528Z,100.00
2022-12-17T20:29:25.581Z,100.00
2022-12-17T20:32:24.613Z,100.00
2022-12-17T20:34:51.716Z,100.00
2022-12-17T20:37:18.707Z,100.00
2022-12-17T20:39:45.889Z,100.00
2022-12-17T20:42:12.978Z,100.00
2022-12-17T20:44:39.969Z,100.00
2022-12-17T20:47:06.941Z,100.00
2022-12-17T20:49:34.077Z,100.00
2022-12-17T20:52:01.137Z,100.00
2022-12-17T20:54:28.683Z,100.00
2022-12-17T20:56:55.646Z,100.00
2022-12-17T20:59:23.156Z,100.00
2022-12-17T21:01:55.672Z,100.00
2022-12-17T21:04:23.608Z,100.00
2022-12-17T21:06:50.756Z,100.00
2022-12-17T21:09:22.297Z,100.00
2022-12-17T21:11:49.394Z,100.00
2022-12-17T21:14:18.084Z,100.00
2022-12-17T21:16:46.310Z,100.00
2022-12-17T21:19:16.793Z,100.00
2022-12-17T21:21:44.443Z,100.00
2022-12-17T21:24:11.491Z,100.00
2022-12-17T21:26:41.676Z,100.00
2022-12-17T21:29:09.379Z,100.00
2022-12-17T21:31:40.955Z,100.00
2022-12-17T21:34:11.989Z,100.00
2022-12-17T21:36:39.765Z,100.00
2022-12-17T21:39:09.783Z,100.00
2022-12-17T21:41:42.943Z,100.00
2022-12-17T21:44:14.850Z,100.00
2022-12-17T21:46:44.041Z,100.00
2022-12-17T21:49:15.766Z,100.00
2022-12-17T21:51:43.113Z,100.00
2022-12-17T21:54:12.353Z,100.00
2022-12-17T21:56:42.752Z,100.00
2022-12-17T21:59:11.170Z,100.00
2022-12-17T22:01:38.274Z,99.48
2022-12-17T22:04:05.422Z,99.30
2022-12-17T22:06:41.812Z,99.01
2022-12-17T22:09:27.896Z,98.44
2022-12-17T22:12:20.366Z,98.46
2022-12-17T22:14:47.633Z,98.71
2022-12-17T22:17:14.677Z,99.67
2022-12-17T22:19:41.830Z,99.33
2022-12-17T22:22:09.023Z,98.39
2022-12-17T22:24:39.146Z,97.94
2022-12-17T22:27:09.512Z,97.97
2022-12-17T22:29:55.550Z,96.51
2022-12-17T22:32:41.173Z,96.10
2022-12-17T22:36:40.481Z,95.02
2022-12-17T22:39:08.335Z,96.16
2022-12-17T22:42:51.426Z,95.78
2022-12-17T22:44:49.504Z,94.90
2022-12-17T22:46:18.200Z,94.23
2022-12-17T22:48:45.811Z,94.43
2022-12-17T22:51:21.070Z,94.75
2022-12-17T22:54:02.019Z,94.71
2022-12-17T22:57:12.846Z,93.82
2022-12-17T22:59:18.857Z,94.44
2022-12-17T23:01:45.956Z,93.40
2022-12-17T23:04:15.755Z,93.24
2022-12-17T23:06:47.576Z,93.34
2022-12-17T23:09:19.556Z,93.50
2022-12-17T23:11:48.764Z,93.90
2022-12-17T23:14:15.849Z,93.31
2022-12-17T23:16:42.935Z,93.44
2022-12-17T23:19:10.478Z,93.51
2022-12-17T23:21:37.802Z,92.61
2022-12-17T23:24:05.646Z,92.84
2022-12-17T23:26:35.194Z,91.80
2022-12-17T23:29:07.532Z,91.75
2022-12-17T23:31:38.230Z,91.90
2022-12-17T23:34:05.685Z,92.32
2022-12-17T23:36:32.800Z,92.98
2022-12-17T23:39:00.204Z,92.37
2022-12-17T23:41:29.455Z,91.99
2022-12-17T23:43:57.258Z,92.66
2022-12-17T23:46:26.229Z,92.24
2022-12-17T23:48:53.927Z,93.59
2022-12-17T23:51:22.430Z,93.02
2022-12-17T23:53:49.592Z,92.09
2022-12-17T23:56:24.856Z,92.22
2022-12-17T23:58:54.603Z,92.82
