createdAt,value
2023-05-21T04:15:25.838Z,9.90
2023-05-21T04:16:25.941Z,9.90
2023-05-21T04:17:25.795Z,9.10
2023-05-21T04:18:25.786Z,9.60
2023-05-21T04:19:26.059Z,10.50
2023-05-21T04:20:25.774Z,11.80
2023-05-21T04:21:25.737Z,10.60
2023-05-21T04:22:25.729Z,10.90
2023-05-21T04:23:25.718Z,9.20
2023-05-21T04:24:25.720Z,11.20
2023-05-21T04:25:25.712Z,9.40
2023-05-21T04:26:25.668Z,10.40
2023-05-21T04:27:25.666Z,10.30
2023-05-21T04:28:25.647Z,10.20
2023-05-21T04:29:25.655Z,9.10
2023-05-21T04:30:25.643Z,9.10
2023-05-21T04:31:25.663Z,9.90
2023-05-21T04:32:25.647Z,10.00
2023-05-21T04:33:25.600Z,10.90
2023-05-21T04:34:25.587Z,10.50
2023-05-21T04:35:25.580Z,10.30
2023-05-21T04:36:25.550Z,11.70
2023-05-21T04:37:25.541Z,10.50
2023-05-21T04:38:25.519Z,10.20
2023-05-21T04:39:25.510Z,9.70
2023-05-21T04:40:25.494Z,8.50
2023-05-21T04:41:25.500Z,11.60
2023-05-21T04:42:25.511Z,12.00
2023-05-21T04:43:25.522Z,9.30
2023-05-21T04:44:25.478Z,9.20
2023-05-21T04:45:25.428Z,10.40
2023-05-21T04:46:25.628Z,9.30
2023-05-21T04:47:25.488Z,11.40
2023-05-21T04:48:25.407Z,10.40
2023-05-21T04:49:25.383Z,11.80
2023-05-21T04:50:25.363Z,11.00
2023-05-21T04:51:25.351Z,9.50
2023-05-21T04:52:25.337Z,7.80
2023-05-21T04:53:25.331Z,10.70
2023-05-21T04:54:25.307Z,9.40
2023-05-21T04:55:25.292Z,11.20
2023-05-21T04:56:25.284Z,9.90
2023-05-21T04:57:25.262Z,10.00
2023-05-21T04:58:25.282Z,10.30
2023-05-21T04:59:25.239Z,9.40
2023-05-21T05:00:25.232Z,11.70
2023-05-21T05:01:25.276Z,11.70
2023-05-21T05:02:25.255Z,12.30
2023-05-21T05:03:25.350Z,9.20
2023-05-21T05:04:25.194Z,10.40
2023-05-21T05:05:25.154Z,10.90
2023-05-21T05:06:25.148Z,8.70
2023-05-21T05:07:25.144Z,10.40
2023-05-21T05:08:25.126Z,9.40
2023-05-21T05:09:25.154Z,9.60
2023-05-21T05:10:25.094Z,10.10
2023-05-21T05:11:25.079Z,12.90
2023-05-21T05:12:25.090Z,9.50
2023-05-21T05:13:25.062Z,9.60
2023-05-21T05:14:25.055Z,11.30
2023-05-21T05:15:25.041Z,9.00
2023-05-21T05:16:25.561Z,11.50
2023-05-21T05:17:25.081Z,11.50
2023-05-21T05:18:24.990Z,9.60
2023-05-21T05:19:25.038Z,11.60
2023-05-21T05:20:24.966Z,12.00
2023-05-21T05:21:24.956Z,11.40
2023-05-21T05:22:24.937Z,11.90
2023-05-21T05:23:24.915Z,9.80
2023-05-21T05:24:24.906Z,10.40
2023-05-21T05:25:24.890Z,11.50
2023-05-21T05:26:24.899Z,9.10
2023-05-21T05:27:24.867Z,9.50
2023-05-21T05:28:24.863Z,9.10
2023-05-21T05:29:24.842Z,13.50
2023-05-21T05:30:24.843Z,10.70
2023-05-21T05:31:24.948Z,12.20
2023-05-21T05:32:24.873Z,9.80
2023-05-21T05:33:24.787Z,10.80
2023-05-21T05:34:24.779Z,9.60
2023-05-21T05:35:24.784Z,9.40
2023-05-21T05:36:24.758Z,10.30
2023-05-21T05:37:24.735Z,10.00
2023-05-21T05:38:24.720Z,8.90
2023-05-21T05:39:24.708Z,9.30
2023-05-21T05:40:24.712Z,11.90
2023-05-21T05:41:24.675Z,10.40
2023-05-21T05:42:24.681Z,10.50
2023-05-21T05:43:24.649Z,9.80
2023-05-21T05:44:24.653Z,10.30
2023-05-21T05:45:24.636Z,11.80
2023-05-21T05:46:24.678Z,12.70
2023-05-21T05:47:24.643Z,11.00
2023-05-21T05:48:24.590Z,10.70
2023-05-21T05:49:24.573Z,9.90
2023-05-21T05:50:24.565Z,11.70
2023-05-21T05:51:24.550Z,10.10
2023-05-21T05:52:24.538Z,12.10
2023-05-21T05:53:24.517Z,9.90
2023-05-21T05:54:24.527Z,9.80
2023-05-21T05:55:24.516Z,11.90
2023-05-21T05:56:24.486Z,9.10
2023-05-21T05:57:24.469Z,9.90
2023-05-21T05:58:24.469Z,9.90
2023-05-21T05:59:24.453Z,10.40
2023-05-21T06:00:24.437Z,10.50
2023-05-21T06:01:24.424Z,9.20
2023-05-21T06:02:24.460Z,10.40
2023-05-21T06:03:24.532Z,9.80
2023-05-21T06:04:24.381Z,8.80
2023-05-21T06:05:24.384Z,9.00
2023-05-21T06:06:24.404Z,9.70
2023-05-21T06:07:24.343Z,9.70
2023-05-21T06:08:24.334Z,9.70
2023-05-21T06:09:24.305Z,9.70
2023-05-21T06:10:24.295Z,11.20
2023-05-21T06:11:24.282Z,9.60
2023-05-21T06:12:24.283Z,10.50
2023-05-21T06:13:24.293Z,9.30
2023-05-21T06:14:24.249Z,9.90
2023-05-21T06:15:24.236Z,10.60
2023-05-21T06:16:24.242Z,11.80
2023-05-21T06:17:24.411Z,11.40
2023-05-21T06:18:24.193Z,10.20
2023-05-21T06:19:24.356Z,13.60
2023-05-21T06:20:24.169Z,12.60
2023-05-21T06:21:24.146Z,11.80
2023-05-21T06:22:25.559Z,10.30
2023-05-21T06:23:24.120Z,9.10
2023-05-21T06:24:24.111Z,11.10
2023-05-21T06:25:24.096Z,9.50
2023-05-21T06:26:24.083Z,9.00
2023-05-21T06:27:24.088Z,8.80
2023-05-21T06:28:24.053Z,10.60
2023-05-21T06:29:24.042Z,11.20
2023-05-21T06:30:24.030Z,9.60
2023-05-21T06:31:24.012Z,8.70
2023-05-21T06:32:24.087Z,8.90
2023-05-21T06:33:24.085Z,11.70
2023-05-21T06:34:23.998Z,12.00
2023-05-21T06:35:23.967Z,9.90
2023-05-21T06:36:23.968Z,10.30
2023-05-21T06:37:26.455Z,11.90
2023-05-21T06:38:23.941Z,8.10
2023-05-21T06:39:23.911Z,9.00
2023-05-21T06:40:23.919Z,10.60
2023-05-21T06:41:23.895Z,7.80
2023-05-21T06:42:23.891Z,9.80
2023-05-21T06:43:23.860Z,11.10
2023-05-21T06:44:23.855Z,12.20
2023-05-21T06:45:23.833Z,9.70
2023-05-21T06:46:23.877Z,10.90
2023-05-21T06:47:23.852Z,10.50
2023-05-21T06:48:23.804Z,10.00
2023-05-21T06:49:23.791Z,9.80
2023-05-21T06:50:23.821Z,11.50
2023-05-21T06:51:23.819Z,10.70
2023-05-21T06:52:23.752Z,8.80
2023-05-21T06:53:23.755Z,8.90
2023-05-21T06:54:26.691Z,9.70
2023-05-21T06:55:23.747Z,10.20
2023-05-21T06:56:23.698Z,9.40
2023-05-21T06:57:23.697Z,8.60
2023-05-21T06:58:23.677Z,12.40
2023-05-21T06:59:23.651Z,8.20
2023-05-21T07:00:23.666Z,11.20
2023-05-21T07:01:23.735Z,11.30
2023-05-21T07:02:23.669Z,10.90
2023-05-21T07:03:23.838Z,10.00
2023-05-21T07:04:23.609Z,10.70
2023-05-21T07:05:23.586Z,9.80
2023-05-21T07:06:23.569Z,9.10
2023-05-21T07:07:23.557Z,10.60
2023-05-21T07:08:30.613Z,9.60
2023-05-21T07:09:23.540Z,8.50
2023-05-21T07:10:23.520Z,10.60
2023-05-21T07:11:23.504Z,10.80
2023-05-21T07:12:23.493Z,10.30
2023-05-21T07:13:23.485Z,11.40
2023-05-21T07:14:23.465Z,8.20
2023-05-21T07:15:23.465Z,10.90
2023-05-21T07:16:23.448Z,9.20
2023-05-21T07:17:23.437Z,9.30
2023-05-21T07:18:23.419Z,8.00
2023-05-21T07:19:23.424Z,11.70
2023-05-21T07:20:23.382Z,8.80
2023-05-21T07:21:23.384Z,10.90
2023-05-21T07:22:23.983Z,8.50
2023-05-21T07:23:23.353Z,11.90
2023-05-21T07:24:23.331Z,10.90
2023-05-21T07:25:23.311Z,10.20
2023-05-21T07:26:23.299Z,9.10
2023-05-21T07:27:25.766Z,9.50
2023-05-21T07:28:23.284Z,9.20
2023-05-21T07:29:23.265Z,7.40
2023-05-21T07:30:23.248Z,9.50
2023-05-21T07:31:23.280Z,9.20
2023-05-21T07:32:23.274Z,10.40
2023-05-21T07:33:23.225Z,10.50
2023-05-21T07:34:23.194Z,11.60
2023-05-21T07:35:23.180Z,10.70
2023-05-21T07:36:23.168Z,11.40
2023-05-21T07:37:23.262Z,10.30
2023-05-21T07:38:23.156Z,9.50
2023-05-21T07:39:23.209Z,9.60
2023-05-21T07:40:23.106Z,10.40
2023-05-21T07:41:23.110Z,9.90
2023-05-21T07:42:23.091Z,12.00
2023-05-21T07:43:23.080Z,8.50
2023-05-21T07:44:23.062Z,9.90
2023-05-21T07:45:23.050Z,10.80
2023-05-21T07:46:23.114Z,11.50
2023-05-21T07:47:23.102Z,9.90
2023-05-21T07:48:23.007Z,12.00
2023-05-21T07:49:23.000Z,9.00
2023-05-21T07:50:22.999Z,9.00
2023-05-21T07:51:22.965Z,9.10
2023-05-21T07:52:22.996Z,10.00
2023-05-21T07:53:22.943Z,11.70
2023-05-21T07:54:22.930Z,10.10
2023-05-21T07:55:22.919Z,10.10
2023-05-21T07:56:22.918Z,11.80
2023-05-21T07:57:22.896Z,9.30
2023-05-21T07:58:22.882Z,10.20
2023-05-21T07:59:22.871Z,10.90
2023-05-21T08:00:22.857Z,9.50
2023-05-21T08:01:22.878Z,13.60
2023-05-21T08:02:22.962Z,12.80
2023-05-21T08:03:22.913Z,9.90
2023-05-21T08:04:23.042Z,9.40
2023-05-21T08:05:22.794Z,8.00
2023-05-21T08:06:22.789Z,8.60
2023-05-21T08:07:22.771Z,9.80
2023-05-21T08:08:22.747Z,9.50
2023-05-21T08:09:22.729Z,8.60
2023-05-21T08:10:22.762Z,11.50
2023-05-21T08:11:22.741Z,9.80
2023-05-21T08:12:22.695Z,7.50
2023-05-21T08:13:22.696Z,8.40
2023-05-21T08:14:22.667Z,9.90
2023-05-21T08:15:22.699Z,9.30
2023-05-21T08:16:22.682Z,8.50
2023-05-21T08:17:22.661Z,10.60
2023-05-21T08:18:22.606Z,9.50
2023-05-21T08:19:22.619Z,10.50
2023-05-21T08:20:22.619Z,9.60
2023-05-21T08:21:22.569Z,10.00
2023-05-21T08:22:22.571Z,12.00
2023-05-21T08:23:22.547Z,10.20
2023-05-21T08:24:22.559Z,9.40
2023-05-21T08:25:22.533Z,10.70
2023-05-21T08:26:22.514Z,8.90
2023-05-21T08:27:22.552Z,9.90
2023-05-21T08:28:22.478Z,11.40
2023-05-21T08:29:22.490Z,10.60
2023-05-21T08:30:22.445Z,10.00
2023-05-21T08:31:22.485Z,9.60
2023-05-21T08:32:22.446Z,11.20
2023-05-21T08:33:22.413Z,8.70
2023-05-21T08:34:22.564Z,7.90
2023-05-21T08:35:22.388Z,9.50
2023-05-21T08:36:22.384Z,10.70
2023-05-21T08:37:22.365Z,9.30
2023-05-21T08:38:22.357Z,12.40
2023-05-21T08:39:22.481Z,10.90
2023-05-21T08:40:22.315Z,11.30
2023-05-21T08:41:22.308Z,10.10
2023-05-21T08:42:32.793Z,10.90
2023-05-21T08:43:23.289Z,9.90
2023-05-21T08:44:22.269Z,10.70
2023-05-21T08:45:22.254Z,13.10
2023-05-21T08:46:22.406Z,10.90
2023-05-21T08:47:22.250Z,10.50
2023-05-21T08:48:22.223Z,9.40
2023-05-21T08:49:22.207Z,9.90
2023-05-21T08:50:22.187Z,11.80
2023-05-21T08:51:22.182Z,9.00
2023-05-21T08:52:22.175Z,9.00
2023-05-21T08:53:28.067Z,7.90
2023-05-21T08:54:23.141Z,11.90
2023-05-21T08:55:22.123Z,13.60
2023-05-21T08:56:22.102Z,9.70
2023-05-21T08:57:22.108Z,10.60
2023-05-21T08:58:22.090Z,11.10
2023-05-21T08:59:22.085Z,10.60
2023-05-21T09:00:22.056Z,12.30
2023-05-21T09:01:24.739Z,10.80
2023-05-21T09:02:22.053Z,10.40
2023-05-21T09:03:22.099Z,9.80
2023-05-21T09:04:22.203Z,12.30
2023-05-21T09:05:21.997Z,10.70
2023-05-21T09:06:21.993Z,10.00
2023-05-21T09:07:21.975Z,10.60
2023-05-21T09:08:21.955Z,11.90
2023-05-21T09:09:21.948Z,9.90
2023-05-21T09:10:21.921Z,10.50
2023-05-21T09:11:21.940Z,9.80
2023-05-21T09:12:21.895Z,14.30
2023-05-21T09:13:21.888Z,12.70
2023-05-21T09:14:21.872Z,8.80
2023-05-21T09:15:21.860Z,9.10
2023-05-21T09:16:21.910Z,10.20
2023-05-21T09:17:21.852Z,11.20
2023-05-21T09:18:21.815Z,10.10
2023-05-21T09:19:21.857Z,11.80
2023-05-21T09:20:21.807Z,8.70
2023-05-21T09:21:21.794Z,10.80
2023-05-21T09:22:21.761Z,12.30
2023-05-21T09:23:21.776Z,11.70
2023-05-21T09:24:21.744Z,12.80
2023-05-21T09:25:21.742Z,12.20
2023-05-21T09:26:21.711Z,11.70
2023-05-21T09:27:21.701Z,11.00
2023-05-21T09:28:21.720Z,10.80
2023-05-21T09:29:21.673Z,10.40
2023-05-21T09:30:26.019Z,9.80
2023-05-21T09:31:22.750Z,9.50
2023-05-21T09:32:21.635Z,13.30
2023-05-21T09:33:21.622Z,11.50
2023-05-21T09:34:21.605Z,14.00
2023-05-21T09:35:21.615Z,11.30
2023-05-21T09:36:21.583Z,11.90
2023-05-21T09:38:21.577Z,13.50
2023-05-21T09:39:21.570Z,12.50
2023-05-21T09:40:21.533Z,11.80
2023-05-21T09:41:22.302Z,12.70
2023-05-21T09:42:21.506Z,10.90
2023-05-21T09:43:21.494Z,12.80
2023-05-21T09:44:21.493Z,12.60
2023-05-21T09:45:21.525Z,10.00
2023-05-21T09:46:21.475Z,12.40
2023-05-21T09:47:21.505Z,11.70
2023-05-21T09:48:21.417Z,13.30
2023-05-21T09:49:21.424Z,11.40
2023-05-21T09:50:21.390Z,13.10
2023-05-21T09:51:21.384Z,14.60
2023-05-21T09:52:21.365Z,12.60
2023-05-21T09:53:21.373Z,12.10
2023-05-21T09:54:21.368Z,12.30
2023-05-21T09:55:21.337Z,12.10
2023-05-21T09:56:21.311Z,10.90
2023-05-21T09:57:21.303Z,11.40
2023-05-21T09:58:21.334Z,13.00
2023-05-21T09:59:21.285Z,11.50
2023-05-21T10:00:21.311Z,13.30
2023-05-21T10:01:21.282Z,12.30
2023-05-21T10:02:21.249Z,12.70
2023-05-21T10:03:21.314Z,11.00
2023-05-21T10:04:21.263Z,12.80
2023-05-21T10:05:21.210Z,13.90
2023-05-21T10:06:21.173Z,14.50
2023-05-21T10:07:21.182Z,11.00
2023-05-21T10:08:21.179Z,13.50
2023-05-21T10:09:21.166Z,12.30
2023-05-21T10:10:21.136Z,12.40
2023-05-21T10:11:21.116Z,12.20
2023-05-21T10:12:21.124Z,12.60
2023-05-21T10:13:21.087Z,10.40
2023-05-21T10:14:21.088Z,13.70
2023-05-21T10:15:21.064Z,13.20
2023-05-21T10:16:21.113Z,12.70
2023-05-21T10:17:21.118Z,11.90
2023-05-21T10:18:21.041Z,12.50
2023-05-21T10:19:21.045Z,11.90
2023-05-21T10:20:21.000Z,15.40
2023-05-21T10:21:20.983Z,12.90
2023-05-21T10:22:20.988Z,14.40
2023-05-21T10:23:20.977Z,13.80
2023-05-21T10:24:20.965Z,11.70
2023-05-21T10:25:20.946Z,15.00
2023-05-21T10:26:20.974Z,12.40
2023-05-21T10:27:20.955Z,19.10
2023-05-21T10:28:20.906Z,15.00
2023-05-21T10:29:20.878Z,11.80
2023-05-21T10:30:20.879Z,11.90
2023-05-21T10:31:20.862Z,11.90
2023-05-21T10:32:20.914Z,13.40
2023-05-21T10:33:20.891Z,11.90
2023-05-21T10:34:20.820Z,12.50
2023-05-21T10:35:20.798Z,13.10
2023-05-21T10:36:20.813Z,13.40
2023-05-21T10:37:20.779Z,16.90
2023-05-21T10:38:20.761Z,12.60
2023-05-21T10:39:20.763Z,12.30
2023-05-21T10:40:20.758Z,15.30
2023-05-21T10:41:20.729Z,13.00
2023-05-21T10:42:20.716Z,12.00
2023-05-21T10:43:20.772Z,15.40
2023-05-21T10:44:20.689Z,13.00
2023-05-21T10:45:20.675Z,14.90
2023-05-21T10:46:20.700Z,12.40
2023-05-21T10:47:20.648Z,14.70
2023-05-21T10:48:20.670Z,11.60
2023-05-21T10:49:20.621Z,12.20
2023-05-21T10:50:20.618Z,13.40
2023-05-21T10:51:20.588Z,14.00
2023-05-21T10:52:20.579Z,15.70
2023-05-21T10:53:20.568Z,15.80
2023-05-21T10:54:20.610Z,11.60
2023-05-21T10:55:20.574Z,11.90
2023-05-21T10:56:20.529Z,15.00
2023-05-21T10:57:20.526Z,13.60
2023-05-21T10:58:20.496Z,14.60
2023-05-21T10:59:20.497Z,14.00
2023-05-21T11:00:20.498Z,15.20
2023-05-21T11:01:20.493Z,14.00
2023-05-21T11:02:20.542Z,13.50
2023-05-21T11:03:20.678Z,15.30
2023-05-21T11:04:20.442Z,14.40
2023-05-21T11:05:20.402Z,15.10
2023-05-21T11:06:20.402Z,13.80
2023-05-21T11:07:20.390Z,15.50
2023-05-21T11:08:20.384Z,12.40
2023-05-21T11:09:20.470Z,13.20
2023-05-21T11:10:20.430Z,14.70
2023-05-21T11:11:20.383Z,15.30
2023-05-21T11:12:20.372Z,15.20
2023-05-21T11:13:20.388Z,13.80
2023-05-21T11:14:20.921Z,15.10
2023-05-21T11:15:20.282Z,15.50
2023-05-21T11:16:20.309Z,14.50
2023-05-21T11:17:20.321Z,14.40
2023-05-21T11:18:20.264Z,15.20
2023-05-21T11:19:20.295Z,15.40
2023-05-21T11:20:20.235Z,14.60
2023-05-21T11:21:20.228Z,14.00
2023-05-21T11:22:20.283Z,15.30
2023-05-21T11:23:20.204Z,14.60
2023-05-21T11:24:20.180Z,13.20
2023-05-21T11:25:20.155Z,13.90
2023-05-21T11:26:20.158Z,13.60
2023-05-21T11:27:20.133Z,14.70
2023-05-21T11:28:20.133Z,17.70
2023-05-21T11:29:20.123Z,16.80
2023-05-21T11:30:20.124Z,14.30
2023-05-21T11:31:20.130Z,14.00
2023-05-21T11:32:20.085Z,13.10
2023-05-21T11:33:20.077Z,15.60
2023-05-21T11:34:20.051Z,16.00
2023-05-21T11:35:20.036Z,17.10
2023-05-21T11:36:20.020Z,16.10
2023-05-21T11:37:20.028Z,16.00
2023-05-21T11:38:19.996Z,15.30
2023-05-21T11:39:20.001Z,13.30
2023-05-21T11:40:19.977Z,16.40
2023-05-21T11:41:19.970Z,15.70
2023-05-21T11:42:19.954Z,14.10
2023-05-21T11:43:19.939Z,18.50
2023-05-21T11:44:19.920Z,14.80
2023-05-21T11:45:19.925Z,15.40
2023-05-21T11:46:19.927Z,16.30
2023-05-21T11:47:19.945Z,17.40
2023-05-21T11:48:19.891Z,16.30
2023-05-21T11:49:19.852Z,15.80
2023-05-21T11:50:19.851Z,15.50
2023-05-21T11:51:19.841Z,14.30
2023-05-21T11:52:19.823Z,14.10
2023-05-21T11:53:19.812Z,14.70
2023-05-21T11:54:19.793Z,17.50
2023-05-21T11:55:19.771Z,16.30
2023-05-21T11:56:19.778Z,15.10
2023-05-21T11:57:19.929Z,16.80
2023-05-21T11:58:19.761Z,15.20
2023-05-21T11:59:19.725Z,15.00
2023-05-21T12:00:19.735Z,15.70
2023-05-21T12:01:19.711Z,14.80
2023-05-21T12:02:19.796Z,13.80
2023-05-21T12:03:19.768Z,15.60
2023-05-21T12:04:19.650Z,15.40
2023-05-21T12:05:19.673Z,15.30
2023-05-21T12:06:19.849Z,15.60
2023-05-21T12:07:19.626Z,17.40
2023-05-21T12:08:19.610Z,14.00
2023-05-21T12:09:19.623Z,14.10
2023-05-21T12:10:19.605Z,16.80
2023-05-21T12:11:19.565Z,17.00
2023-05-21T12:12:19.600Z,15.00
2023-05-21T12:13:19.544Z,16.70
2023-05-21T12:14:19.558Z,13.60
2023-05-21T12:15:19.530Z,15.00
2023-05-21T12:16:19.521Z,15.00
2023-05-21T12:17:19.509Z,13.40
2023-05-21T12:18:19.482Z,13.10
2023-05-21T12:19:19.507Z,16.10
2023-05-21T12:20:19.469Z,15.70
2023-05-21T12:21:19.436Z,15.80
2023-05-21T12:22:19.439Z,14.40
2023-05-21T12:23:19.427Z,15.90
2023-05-21T12:24:19.456Z,15.70
2023-05-21T12:25:19.421Z,15.50
2023-05-21T12:26:19.385Z,13.30
2023-05-21T12:27:19.373Z,14.30
2023-05-21T12:28:19.342Z,14.90
2023-05-21T12:29:19.353Z,16.10
2023-05-21T12:30:19.320Z,15.50
2023-05-21T12:31:19.347Z,15.40
2023-05-21T12:32:19.318Z,16.20
2023-05-21T12:33:19.277Z,16.30
2023-05-21T12:34:19.269Z,15.20
2023-05-21T12:35:19.293Z,15.00
2023-05-21T12:36:19.250Z,14.70
2023-05-21T12:37:19.260Z,13.30
2023-05-21T12:38:19.214Z,11.60
2023-05-21T12:39:19.220Z,17.60
2023-05-21T12:40:19.184Z,12.10
2023-05-21T12:41:19.173Z,14.90
2023-05-21T12:42:19.152Z,12.30
2023-05-21T12:43:19.174Z,14.70
2023-05-21T12:44:19.135Z,12.70
2023-05-21T12:45:19.232Z,13.40
2023-05-21T12:46:19.144Z,15.00
2023-05-21T12:47:19.090Z,13.90
2023-05-21T12:48:19.088Z,13.50
2023-05-21T12:49:19.078Z,13.30
2023-05-21T12:50:19.046Z,14.30
2023-05-21T12:51:19.050Z,14.30
2023-05-21T12:52:19.034Z,13.90
2023-05-21T12:53:19.032Z,15.40
2023-05-21T12:54:18.997Z,14.80
2023-05-21T12:55:18.993Z,15.00
2023-05-21T12:56:18.974Z,14.90
2023-05-21T12:57:18.977Z,13.10
2023-05-21T12:58:18.939Z,13.20
2023-05-21T12:59:18.943Z,14.30
2023-05-21T13:00:18.937Z,15.20
2023-05-21T13:01:18.922Z,15.30
2023-05-21T13:02:18.904Z,12.90
2023-05-21T13:03:18.965Z,12.70
2023-05-21T13:04:18.884Z,14.90
2023-05-21T13:05:18.861Z,12.10
2023-05-21T13:06:18.844Z,13.10
2023-05-21T13:07:18.866Z,14.50
2023-05-21T13:09:22.518Z,15.00
2023-05-21T13:10:22.534Z,14.40
2023-05-21T13:11:22.502Z,14.60
2023-05-21T13:12:22.500Z,14.70
2023-05-21T13:13:22.492Z,14.70
2023-05-21T13:14:22.461Z,12.50
2023-05-21T13:15:22.437Z,12.50
2023-05-21T13:16:22.474Z,14.30
2023-05-21T13:17:22.417Z,12.40
2023-05-21T13:18:22.450Z,13.60
2023-05-21T13:19:22.444Z,14.50
2023-05-21T13:20:22.385Z,11.40
2023-05-21T13:21:22.379Z,12.80
2023-05-21T13:22:22.378Z,11.00
2023-05-21T13:23:22.343Z,12.30
2023-05-21T13:24:22.332Z,12.10
2023-05-21T13:25:22.380Z,14.60
2023-05-21T13:26:22.320Z,10.30
2023-05-21T13:27:22.294Z,11.70
2023-05-21T13:28:22.281Z,13.60
2023-05-21T13:29:22.295Z,12.00
2023-05-21T13:30:22.524Z,14.80
2023-05-21T13:31:22.252Z,10.00
2023-05-21T13:32:22.303Z,13.20
2023-05-21T13:33:22.327Z,13.40
2023-05-21T13:34:22.219Z,14.40
2023-05-21T13:35:22.199Z,14.70
2023-05-21T13:36:22.214Z,11.30
2023-05-21T13:37:22.170Z,11.10
2023-05-21T13:38:22.182Z,12.00
2023-05-21T13:39:22.139Z,12.10
2023-05-21T13:40:22.174Z,11.20
2023-05-21T13:41:22.129Z,13.50
2023-05-21T13:42:22.112Z,11.40
2023-05-21T13:43:22.102Z,11.50
2023-05-21T13:44:22.093Z,12.00
2023-05-21T13:45:22.083Z,11.40
2023-05-21T13:46:22.109Z,11.00
2023-05-21T13:47:22.047Z,13.20
2023-05-21T13:48:22.031Z,11.50
2023-05-21T13:49:22.036Z,12.40
2023-05-21T13:50:22.007Z,13.80
2023-05-21T13:51:37.504Z,14.70
2023-05-21T13:52:22.990Z,13.00
2023-05-21T13:53:21.973Z,12.80
2023-05-21T13:54:21.971Z,11.30
2023-05-21T13:55:21.939Z,12.80
2023-05-21T13:56:21.944Z,12.50
2023-05-21T13:57:21.918Z,12.40
2023-05-21T13:58:21.924Z,13.90
2023-05-21T13:59:21.907Z,14.50
2023-05-21T14:00:21.887Z,15.50
2023-05-21T14:01:21.915Z,15.40
2023-05-21T14:02:21.981Z,14.70
2023-05-21T14:03:21.920Z,14.30
2023-05-21T14:04:21.839Z,16.50
2023-05-21T14:05:21.822Z,14.10
2023-05-21T14:06:21.821Z,12.60
2023-05-21T14:07:21.801Z,11.80
2023-05-21T14:08:21.811Z,12.60
2023-05-21T14:09:21.769Z,13.30
2023-05-21T14:10:21.767Z,14.80
2023-05-21T14:11:21.749Z,14.90
2023-05-21T14:12:21.741Z,15.30
2023-05-21T14:13:21.720Z,14.00
2023-05-21T14:14:21.702Z,12.60
2023-05-21T14:15:21.687Z,17.50
2023-05-21T14:16:21.696Z,13.20
2023-05-21T14:17:21.683Z,10.80
2023-05-21T14:18:21.673Z,14.10
2023-05-21T14:19:21.748Z,13.10
2023-05-21T14:20:21.637Z,13.60
2023-05-21T14:21:21.619Z,13.70
2023-05-21T14:22:21.624Z,13.20
2023-05-21T14:23:21.597Z,16.50
2023-05-21T14:24:21.602Z,11.60
2023-05-21T14:25:21.569Z,16.30
2023-05-21T14:26:21.557Z,13.10
2023-05-21T14:27:21.553Z,13.20
2023-05-21T14:28:21.530Z,14.20
2023-05-21T14:29:21.525Z,12.80
2023-05-21T14:30:21.521Z,15.60
2023-05-21T14:31:21.507Z,14.40
2023-05-21T14:32:21.697Z,11.80
2023-05-21T14:33:21.466Z,12.90
2023-05-21T14:34:21.493Z,12.30
2023-05-21T14:35:21.446Z,13.40
2023-05-21T14:36:21.457Z,13.80
2023-05-21T14:37:21.418Z,13.90
2023-05-21T14:38:21.400Z,16.60
2023-05-21T14:39:21.391Z,15.00
2023-05-21T14:40:21.379Z,15.00
2023-05-21T14:41:21.375Z,12.00
2023-05-21T14:42:21.377Z,12.30
2023-05-21T14:43:21.339Z,13.40
2023-05-21T14:44:22.233Z,11.90
2023-05-21T14:45:21.376Z,11.10
2023-05-21T14:46:21.357Z,13.90
2023-05-21T14:47:21.380Z,12.70
2023-05-21T14:48:21.336Z,15.30
2023-05-21T14:49:21.260Z,14.20
2023-05-21T14:50:21.324Z,13.90
2023-05-21T14:51:21.244Z,10.10
2023-05-21T14:52:21.295Z,13.40
2023-05-21T14:53:21.282Z,12.30
2023-05-21T14:54:21.225Z,11.90
2023-05-21T14:55:21.290Z,10.50
2023-05-21T14:56:21.207Z,14.00
2023-05-21T14:57:21.154Z,10.90
2023-05-21T14:58:21.159Z,12.80
2023-05-21T14:59:21.142Z,12.20
2023-05-21T15:00:21.141Z,13.40
2023-05-21T15:01:21.136Z,11.80
2023-05-21T15:02:21.232Z,15.30
2023-05-21T15:03:21.273Z,12.10
2023-05-21T15:04:21.069Z,12.50
2023-05-21T15:05:21.075Z,15.90
2023-05-21T15:06:21.050Z,12.90
2023-05-21T15:07:21.032Z,13.10
2023-05-21T15:08:21.024Z,15.40
2023-05-21T15:09:21.021Z,13.70
2023-05-21T15:10:21.017Z,13.20
2023-05-21T15:11:20.992Z,11.50
2023-05-21T15:12:20.978Z,11.50
2023-05-21T15:13:20.949Z,12.20
2023-05-21T15:14:20.979Z,13.80
2023-05-21T15:15:20.998Z,13.30
2023-05-21T15:16:20.956Z,12.20
2023-05-21T15:17:20.905Z,12.40
2023-05-21T15:18:20.911Z,14.50
2023-05-21T15:19:20.968Z,14.50
2023-05-21T15:20:21.876Z,13.40
2023-05-21T15:21:20.856Z,14.30
2023-05-21T15:22:20.852Z,13.80
2023-05-21T15:23:20.843Z,13.80
2023-05-21T15:24:20.836Z,15.70
2023-05-21T15:25:20.822Z,15.60
2023-05-21T15:26:20.812Z,12.40
2023-05-21T15:27:20.778Z,12.60
2023-05-21T15:28:20.803Z,14.00
2023-05-21T15:29:20.856Z,14.00
2023-05-21T15:30:20.753Z,14.10
2023-05-21T15:31:20.730Z,10.50
2023-05-21T15:32:20.727Z,13.70
2023-05-21T15:33:20.718Z,13.50
2023-05-21T15:34:20.714Z,13.60
2023-05-21T15:35:20.863Z,14.80
2023-05-21T15:36:20.671Z,11.70
2023-05-21T15:37:20.659Z,12.90
2023-05-21T15:38:20.668Z,13.20
2023-05-21T15:39:20.680Z,13.50
2023-05-21T15:40:20.615Z,13.10
2023-05-21T15:41:20.600Z,12.40
2023-05-21T15:42:20.604Z,15.90
2023-05-21T15:43:20.579Z,12.10
2023-05-21T15:44:20.558Z,15.20
2023-05-21T15:45:20.577Z,12.10
2023-05-21T15:46:20.591Z,13.00
2023-05-21T15:47:20.557Z,15.90
2023-05-21T15:48:20.520Z,11.40
2023-05-21T15:49:20.564Z,13.20
2023-05-21T15:50:20.483Z,14.60
2023-05-21T15:51:20.466Z,11.40
2023-05-21T15:52:20.465Z,13.40
2023-05-21T15:53:20.453Z,11.40
2023-05-21T15:54:20.436Z,14.90
2023-05-21T15:55:20.425Z,14.10
2023-05-21T15:56:20.415Z,10.30
2023-05-21T15:57:20.415Z,11.80
2023-05-21T15:58:20.398Z,13.10
2023-05-21T15:59:20.366Z,12.00
2023-05-21T16:00:20.354Z,11.90
2023-05-21T16:01:20.452Z,14.30
2023-05-21T16:02:20.339Z,14.80
2023-05-21T16:03:20.399Z,13.40
2023-05-21T16:04:20.305Z,11.70
2023-05-21T16:05:20.286Z,13.10
2023-05-21T16:06:20.289Z,11.90
2023-05-21T16:07:20.272Z,13.80
2023-05-21T16:08:20.268Z,11.50
2023-05-21T16:09:20.244Z,12.70
2023-05-21T16:10:20.235Z,13.70
2023-05-21T16:11:20.234Z,11.30
2023-05-21T16:12:20.202Z,13.20
2023-05-21T16:13:20.191Z,11.70
2023-05-21T16:14:20.179Z,11.90
2023-05-21T16:15:20.168Z,14.50
2023-05-21T16:16:22.325Z,12.80
2023-05-21T16:17:20.142Z,11.40
2023-05-21T16:18:20.122Z,13.10
2023-05-21T16:19:20.143Z,11.40
2023-05-21T16:20:20.115Z,12.00
2023-05-21T16:21:20.102Z,14.70
2023-05-21T16:22:20.068Z,11.30
2023-05-21T16:23:20.065Z,13.30
2023-05-21T16:24:20.050Z,14.50
2023-05-21T16:25:20.052Z,12.30
2023-05-21T16:26:20.020Z,12.30
2023-05-21T16:27:20.034Z,13.50
2023-05-21T16:28:20.987Z,14.50
2023-05-21T16:29:19.980Z,11.90
2023-05-21T16:30:19.985Z,11.70
2023-05-21T16:31:19.964Z,11.00
2023-05-21T16:32:20.134Z,12.80
2023-05-21T16:33:19.933Z,13.50
2023-05-21T16:34:19.935Z,10.60
2023-05-21T16:35:19.937Z,11.10
2023-05-21T16:36:19.895Z,11.00
2023-05-21T16:37:19.879Z,12.30
2023-05-21T16:38:19.868Z,13.10
2023-05-21T16:39:19.878Z,12.80
2023-05-21T16:40:19.845Z,12.70
2023-05-21T16:41:19.848Z,11.30
2023-05-21T16:42:19.814Z,10.40
2023-05-21T16:43:19.814Z,11.30
2023-05-21T16:44:19.814Z,10.90
2023-05-21T16:45:19.788Z,11.70
2023-05-21T16:46:19.835Z,11.50
2023-05-21T16:47:19.877Z,12.70
2023-05-21T16:48:19.771Z,14.90
2023-05-21T16:49:19.745Z,13.10
2023-05-21T16:50:19.739Z,13.50
2023-05-21T16:51:19.712Z,13.60
2023-05-21T16:52:19.709Z,11.90
2023-05-21T16:53:19.708Z,15.30
2023-05-21T16:54:19.696Z,12.50
2023-05-21T16:55:19.652Z,13.30
2023-05-21T16:56:19.647Z,13.30
2023-05-21T16:57:19.625Z,14.30
2023-05-21T16:58:19.642Z,14.70
2023-05-21T16:59:19.607Z,11.30
2023-05-21T17:00:19.602Z,12.50
2023-05-21T17:01:19.626Z,14.70
2023-05-21T17:02:19.644Z,13.30
2023-05-21T17:03:19.670Z,13.00
2023-05-21T17:04:19.561Z,15.30
2023-05-21T17:05:19.539Z,13.80
2023-05-21T17:06:19.527Z,14.90
2023-05-21T17:07:19.526Z,13.00
2023-05-21T17:08:19.499Z,17.30
2023-05-21T17:09:19.501Z,15.40
2023-05-21T17:10:19.476Z,14.00
2023-05-21T17:11:19.462Z,12.40
2023-05-21T17:12:19.460Z,13.30
2023-05-21T17:13:22.866Z,13.00
2023-05-21T17:14:32.670Z,13.50