createdAt,value
2019-05-01T00:00:50.531Z,101690.00
2019-05-01T00:03:24.384Z,101689.00
2019-05-01T00:05:55.645Z,101689.00
2019-05-01T00:08:25.208Z,101695.00
2019-05-01T00:10:54.834Z,101691.00
2019-05-01T00:13:24.538Z,101684.00
2019-05-01T00:15:54.941Z,101683.00
2019-05-01T00:18:24.490Z,101679.00
2019-05-01T00:20:54.035Z,101667.00
2019-05-01T00:23:23.515Z,101658.00
2019-05-01T00:25:53.005Z,101668.00
2019-05-01T00:28:22.530Z,101673.00
2019-05-01T00:30:52.003Z,101665.00
2019-05-01T00:33:21.479Z,101663.00
2019-05-01T00:35:50.938Z,101660.00
2019-05-01T00:38:20.438Z,101656.00
2019-05-01T00:40:49.916Z,101653.00
2019-05-01T00:43:19.383Z,101651.00
2019-05-01T00:45:48.871Z,101650.00
2019-05-01T00:48:18.404Z,101653.00
2019-05-01T00:50:47.843Z,101652.00
2019-05-01T00:53:17.340Z,101653.00
2019-05-01T00:55:51.323Z,101656.00
2019-05-01T00:58:22.430Z,101657.00
2019-05-01T01:00:56.294Z,101653.00
2019-05-01T01:03:25.765Z,101644.00
2019-05-01T01:05:55.326Z,101648.00
2019-05-01T01:08:24.820Z,101637.00
2019-05-01T01:10:54.333Z,101638.00
2019-05-01T01:13:23.756Z,101641.00
2019-05-01T01:15:53.244Z,101633.00
2019-05-01T01:18:22.675Z,101630.00
2019-05-01T01:20:52.141Z,101632.00
2019-05-01T01:23:21.774Z,101628.00
2019-05-01T01:25:51.490Z,101624.00
2019-05-01T01:28:21.130Z,101633.00
2019-05-01T01:30:56.573Z,101623.00
2019-05-01T01:33:21.888Z,101620.00
2019-05-01T01:35:51.400Z,101625.00
2019-05-01T01:38:20.874Z,101621.00
2019-05-01T01:40:50.891Z,101626.00
2019-05-01T01:43:38.566Z,101622.00
2019-05-01T01:46:21.702Z,101624.00
2019-05-01T01:48:51.353Z,101630.00
2019-05-01T01:51:23.778Z,101616.00
2019-05-01T01:53:54.344Z,101619.00
2019-05-01T01:56:23.887Z,101621.00
2019-05-01T01:58:54.587Z,101620.00
2019-05-01T02:01:41.446Z,101613.00
2019-05-01T02:04:18.153Z,101607.00
2019-05-01T02:06:49.719Z,101625.00
2019-05-01T02:09:19.525Z,101609.00
2019-05-01T02:11:49.913Z,101604.00
2019-05-01T02:14:19.476Z,101607.00
2019-05-01T02:16:49.067Z,101606.00
2019-05-01T02:19:18.514Z,101609.00
2019-05-01T02:21:48.063Z,101602.00
2019-05-01T02:24:17.586Z,101606.00
2019-05-01T02:26:51.790Z,101603.00
2019-05-01T02:29:24.396Z,101599.00
2019-05-01T02:31:55.934Z,101604.00
2019-05-01T02:34:26.688Z,101602.00
2019-05-01T02:37:00.417Z,101605.00
2019-05-01T02:39:32.499Z,101600.00
2019-05-01T02:42:04.057Z,101592.00
2019-05-01T02:44:47.259Z,101592.00
2019-05-01T02:47:21.343Z,101595.00
2019-05-01T02:49:58.198Z,101592.00
2019-05-01T02:52:32.263Z,101593.00
2019-05-01T02:55:06.654Z,101588.00
2019-05-01T02:57:39.560Z,101591.00
2019-05-01T03:00:10.398Z,101582.00
2019-05-01T03:02:41.387Z,101580.00
2019-05-01T03:05:11.135Z,101583.00
2019-05-01T03:07:41.786Z,101579.00
2019-05-01T03:10:12.095Z,101584.00
2019-05-01T03:12:46.499Z,101584.00
2019-05-01T03:15:18.145Z,101577.00
2019-05-01T03:17:53.213Z,101579.00
2019-05-01T03:20:25.247Z,101577.00
2019-05-01T03:23:12.498Z,101572.00
2019-05-01T03:25:42.677Z,101572.00
2019-05-01T03:28:13.379Z,101584.00
2019-05-01T03:30:42.977Z,101573.00
2019-05-01T03:33:12.884Z,101573.00
2019-05-01T03:35:42.428Z,101569.00
2019-05-01T03:38:12.307Z,101561.00
2019-05-01T03:40:42.565Z,101569.00
2019-05-01T03:43:12.994Z,101572.00
2019-05-01T03:45:43.280Z,101571.00
2019-05-01T03:48:12.970Z,101566.00
2019-05-01T03:50:46.502Z,101565.00
2019-05-01T03:53:14.043Z,101564.00
2019-05-01T03:55:44.094Z,101558.00
2019-05-01T03:58:13.826Z,101560.00
2019-05-01T04:00:45.373Z,101562.00
2019-05-01T04:03:25.595Z,101547.00
2019-05-01T04:05:55.676Z,101555.00
2019-05-01T04:08:26.162Z,101556.00
2019-05-01T04:10:56.670Z,101552.00
2019-05-01T04:13:27.077Z,101552.00
2019-05-01T04:15:56.975Z,101557.00
2019-05-01T04:18:27.678Z,101557.00
2019-05-01T04:20:58.553Z,101551.00
2019-05-01T04:23:28.736Z,101548.00
2019-05-01T04:25:58.069Z,101555.00
2019-05-01T04:28:41.724Z,101552.00
2019-05-01T04:31:15.798Z,101545.00
2019-05-01T04:33:47.480Z,101546.00
2019-05-01T04:36:24.644Z,101548.00
2019-05-01T04:38:54.409Z,101542.00
2019-05-01T04:41:24.229Z,101540.00
2019-05-01T04:43:54.105Z,101544.00
2019-05-01T04:46:23.904Z,101545.00
2019-05-01T04:48:53.910Z,101538.00
2019-05-01T04:51:23.645Z,101552.00
2019-05-01T04:53:53.241Z,101550.00
2019-05-01T04:56:22.880Z,101554.00
2019-05-01T04:58:53.108Z,101551.00
2019-05-01T05:01:22.589Z,101552.00
2019-05-01T05:03:52.384Z,101554.00
2019-05-01T05:06:21.830Z,101552.00
2019-05-01T05:08:51.532Z,101550.00
2019-05-01T05:11:23.089Z,101545.00
2019-05-01T05:14:09.215Z,101555.00
2019-05-01T05:16:46.482Z,101562.00
2019-05-01T05:19:16.397Z,101554.00
2019-05-01T05:21:46.255Z,101559.00
2019-05-01T05:24:15.975Z,101552.00
2019-05-01T05:26:47.020Z,101555.00
2019-05-01T05:29:20.364Z,101545.00
2019-05-01T05:31:52.648Z,101548.00
2019-05-01T05:34:25.482Z,101546.00
2019-05-01T05:36:59.659Z,101554.00
2019-05-01T05:39:33.197Z,101561.00
2019-05-01T05:42:04.850Z,101563.00
2019-05-01T05:44:35.895Z,101571.00
2019-05-01T05:47:06.046Z,101563.00
2019-05-01T05:49:36.135Z,101560.00
2019-05-01T05:52:24.626Z,101565.00
2019-05-01T05:55:01.769Z,101566.00
2019-05-01T05:57:52.614Z,101556.00
2019-05-01T06:00:39.161Z,101566.00
2019-05-01T06:03:34.784Z,101563.00
2019-05-01T06:06:22.161Z,101571.00
2019-05-01T06:08:56.235Z,101566.00
2019-05-01T06:11:34.037Z,101566.00
2019-05-01T06:14:11.032Z,101570.00
2019-05-01T06:16:52.150Z,101568.00
2019-05-01T06:19:25.104Z,101568.00
2019-05-01T06:22:14.684Z,101564.00
2019-05-01T06:25:05.757Z,101565.00
2019-05-01T06:27:36.041Z,101561.00
2019-05-01T06:30:10.986Z,101565.00
2019-05-01T06:32:42.721Z,101565.00
2019-05-01T06:35:12.611Z,101567.00
2019-05-01T06:38:02.293Z,101564.00
2019-05-01T06:40:44.403Z,101565.00
2019-05-01T06:43:31.836Z,101570.00
2019-05-01T06:46:11.792Z,101565.00
2019-05-01T06:49:09.595Z,101576.00
2019-05-01T06:51:47.913Z,101563.00
2019-05-01T06:54:17.569Z,101564.00
2019-05-01T06:56:48.744Z,101568.00
2019-05-01T06:59:19.073Z,101568.00
2019-05-01T07:01:53.112Z,101572.00
2019-05-01T07:04:22.344Z,101578.00
2019-05-01T07:06:52.406Z,101570.00
2019-05-01T07:09:28.101Z,101570.00
2019-05-01T07:11:55.163Z,101567.00
2019-05-01T07:14:25.105Z,101570.00
2019-05-01T07:16:54.780Z,101576.00
2019-05-01T07:19:26.097Z,101580.00
2019-05-01T07:21:55.637Z,101572.00
2019-05-01T07:24:28.044Z,101577.00
2019-05-01T07:26:56.446Z,101568.00
2019-05-01T07:29:32.692Z,101567.00
2019-05-01T07:32:01.608Z,101568.00
2019-05-01T07:34:32.397Z,101565.00
2019-05-01T07:37:02.619Z,101562.00
2019-05-01T07:39:32.751Z,101563.00
2019-05-01T07:42:20.415Z,101567.00
2019-05-01T07:45:09.686Z,101561.00
2019-05-01T07:47:40.971Z,101562.00
2019-05-01T07:50:14.716Z,101554.00
2019-05-01T07:52:47.802Z,101554.00
2019-05-01T07:55:20.076Z,101540.00
2019-05-01T07:57:50.248Z,101543.00
2019-05-01T08:00:36.879Z,101542.00
2019-05-01T08:03:07.157Z,101535.00
2019-05-01T08:05:35.659Z,101534.00
2019-05-01T08:08:07.818Z,101533.00
2019-05-01T08:10:36.318Z,101538.00
2019-05-01T08:13:05.782Z,101539.00
2019-05-01T08:15:35.288Z,101539.00
2019-05-01T08:18:12.668Z,101537.00
2019-05-01T08:20:50.420Z,101540.00
2019-05-01T08:23:17.874Z,101542.00
2019-05-01T08:25:47.335Z,101541.00
2019-05-01T08:28:34.644Z,101541.00
2019-05-01T08:31:17.747Z,101540.00
2019-05-01T08:33:55.007Z,101547.00
2019-05-01T08:36:24.447Z,101542.00
2019-05-01T08:38:53.953Z,101539.00
2019-05-01T08:41:26.982Z,101540.00
2019-05-01T08:43:55.929Z,101539.00
2019-05-01T08:46:46.788Z,101536.00
2019-05-01T08:49:20.932Z,101535.00
2019-05-01T08:51:50.525Z,101528.00
2019-05-01T08:54:19.998Z,101533.00
2019-05-01T08:56:53.082Z,101535.00
2019-05-01T08:59:24.133Z,101525.00
2019-05-01T09:02:07.926Z,101524.00
2019-05-01T09:04:25.417Z,101521.00
2019-05-01T09:06:54.362Z,101528.00
2019-05-01T09:09:23.907Z,101527.00
2019-05-01T09:11:54.735Z,101524.00
2019-05-01T09:14:24.611Z,101525.00
2019-05-01T09:16:54.058Z,101521.00
2019-05-01T09:19:23.617Z,101521.00
2019-05-01T09:21:53.093Z,101517.00
2019-05-01T09:24:27.410Z,101524.00
2019-05-01T09:26:58.509Z,101519.00
2019-05-01T09:29:38.892Z,101516.00
2019-05-01T09:32:10.162Z,101516.00
2019-05-01T09:34:59.123Z,101517.00
2019-05-01T09:37:28.601Z,101517.00
2019-05-01T09:39:58.085Z,101512.00
2019-05-01T09:42:27.683Z,101517.00
2019-05-01T09:44:57.295Z,101515.00
2019-05-01T09:47:27.199Z,101513.00
2019-05-01T09:49:56.721Z,101519.00
2019-05-01T09:52:30.540Z,101511.00
2019-05-01T09:55:17.816Z,101510.00
2019-05-01T09:57:45.036Z,101514.00
2019-05-01T10:00:19.567Z,101512.00
2019-05-01T10:02:49.051Z,101516.00
2019-05-01T10:05:28.391Z,101506.00
2019-05-01T10:07:49.846Z,101506.00
2019-05-01T10:10:19.333Z,101495.00
2019-05-01T10:12:48.961Z,101499.00
2019-05-01T10:15:18.396Z,101499.00
2019-05-01T10:17:47.858Z,101497.00
2019-05-01T10:20:17.516Z,101500.00
2019-05-01T10:22:47.017Z,101496.00
2019-05-01T10:25:16.648Z,101493.00
2019-05-01T10:27:56.639Z,101490.00
2019-05-01T10:30:31.628Z,101494.00
2019-05-01T10:33:03.454Z,101492.00
2019-05-01T10:35:42.809Z,101488.00
2019-05-01T10:38:09.328Z,101480.00
2019-05-01T10:40:39.961Z,101481.00
2019-05-01T10:43:09.412Z,101475.00
2019-05-01T10:45:39.049Z,101471.00
2019-05-01T10:48:08.484Z,101466.00
2019-05-01T10:50:37.954Z,101467.00
2019-05-01T10:53:09.076Z,101465.00
2019-05-01T10:55:38.589Z,101461.00
2019-05-01T10:58:08.029Z,101460.00
2019-05-01T11:00:39.332Z,101456.00
2019-05-01T11:03:09.357Z,101458.00
2019-05-01T11:05:38.867Z,101442.00
2019-05-01T11:08:08.430Z,101450.00
2019-05-01T11:10:37.889Z,101443.00
2019-05-01T11:13:07.849Z,101442.00
2019-05-01T11:15:37.617Z,101435.00
2019-05-01T11:18:07.132Z,101434.00
2019-05-01T11:20:36.736Z,101429.00
2019-05-01T11:23:06.285Z,101429.00
2019-05-01T11:25:37.431Z,101424.00
2019-05-01T11:28:07.094Z,101421.00
2019-05-01T11:30:36.575Z,101425.00
2019-05-01T11:33:07.832Z,101419.00
2019-05-01T11:36:08.357Z,101416.00
2019-05-01T11:38:46.617Z,101413.00
2019-05-01T11:41:17.897Z,101414.00
2019-05-01T11:43:47.394Z,101409.00
2019-05-01T11:46:16.873Z,101412.00
2019-05-01T11:48:46.482Z,101409.00
2019-05-01T11:51:15.977Z,101411.00
2019-05-01T11:53:45.447Z,101410.00
2019-05-01T11:56:14.917Z,101412.00
2019-05-01T11:58:44.419Z,101410.00
2019-05-01T12:01:15.524Z,101405.00
2019-05-01T12:03:45.002Z,101403.00
2019-05-01T12:06:22.759Z,101404.00
2019-05-01T12:08:45.668Z,101399.00
2019-05-01T12:11:16.757Z,101403.00
2019-05-01T12:13:46.284Z,101396.00
2019-05-01T12:16:20.431Z,101398.00
2019-05-01T12:18:49.976Z,101404.00
2019-05-01T12:21:19.458Z,101397.00
2019-05-01T12:23:48.982Z,101394.00
2019-05-01T12:26:18.493Z,101390.00
2019-05-01T12:28:47.943Z,101382.00
2019-05-01T12:31:17.429Z,101390.00
2019-05-01T12:33:46.975Z,101382.00
2019-05-01T12:36:16.443Z,101376.00
2019-05-01T12:38:46.082Z,101375.00
2019-05-01T12:41:17.214Z,101384.00
2019-05-01T12:43:46.679Z,101374.00
2019-05-01T12:46:35.853Z,101372.00
2019-05-01T12:49:08.321Z,101369.00
2019-05-01T12:51:39.073Z,101366.00
2019-05-01T12:54:12.935Z,101364.00
2019-05-01T12:56:58.651Z,101357.00
2019-05-01T12:59:28.197Z,101359.00
2019-05-01T13:01:57.689Z,101356.00
2019-05-01T13:04:27.157Z,101340.00
2019-05-01T13:06:59.607Z,101337.00
2019-05-01T13:09:29.092Z,101335.00
2019-05-01T13:11:58.580Z,101338.00
2019-05-01T13:14:28.047Z,101332.00
2019-05-01T13:16:57.499Z,101325.00
2019-05-01T13:19:27.011Z,101330.00
2019-05-01T13:21:56.485Z,101326.00
2019-05-01T13:24:25.990Z,101323.00
2019-05-01T13:26:57.160Z,101314.00
2019-05-01T13:29:39.693Z,101306.00
2019-05-01T13:32:28.067Z,101311.00
2019-05-01T13:34:57.511Z,101304.00
2019-05-01T13:37:27.104Z,101295.00
2019-05-01T13:39:56.652Z,101295.00
2019-05-01T13:42:26.077Z,101294.00
2019-05-01T13:44:55.542Z,101283.00
2019-05-01T13:47:25.112Z,101287.00
2019-05-01T13:49:54.615Z,101293.00
2019-05-01T13:52:24.093Z,101284.00
2019-05-01T13:54:53.694Z,101281.00
2019-05-01T13:57:23.120Z,101271.00
2019-05-01T13:59:52.577Z,101264.00
2019-05-01T14:02:22.080Z,101263.00
2019-05-01T14:04:51.487Z,101273.00
2019-05-01T14:07:21.023Z,101273.00
2019-05-01T14:09:50.502Z,101262.00
2019-05-01T14:12:20.056Z,101257.00
2019-05-01T14:14:49.471Z,101250.00
2019-05-01T14:17:18.945Z,101247.00
2019-05-01T14:19:52.759Z,101252.00
2019-05-01T14:22:26.666Z,101253.00
2019-05-01T14:24:57.851Z,101240.00
2019-05-01T14:27:27.323Z,101244.00
2019-05-01T14:29:56.985Z,101243.00
2019-05-01T14:32:27.166Z,101241.00
2019-05-01T14:34:56.675Z,101235.00
2019-05-01T14:37:29.826Z,101237.00
2019-05-01T14:39:57.390Z,101232.00
2019-05-01T14:42:26.886Z,101223.00
2019-05-01T14:44:56.334Z,101230.00
2019-05-01T14:47:25.660Z,101224.00
2019-05-01T14:49:55.106Z,101220.00
2019-05-01T14:52:24.685Z,101221.00
2019-05-01T14:54:54.380Z,101211.00
2019-05-01T14:57:23.836Z,101215.00
2019-05-01T14:59:53.285Z,101211.00
2019-05-01T15:02:22.743Z,101216.00
2019-05-01T15:04:52.307Z,101210.00
2019-05-01T15:07:21.743Z,101204.00
2019-05-01T15:09:51.030Z,101212.00
2019-05-01T15:12:20.526Z,101208.00
2019-05-01T15:15:00.893Z,101200.00
2019-05-01T15:17:32.072Z,101197.00
2019-05-01T15:20:05.269Z,101195.00
2019-05-01T15:22:34.796Z,101186.00
2019-05-01T15:25:06.002Z,101176.00
2019-05-01T15:27:35.503Z,101182.00
2019-05-01T15:30:08.370Z,101175.00
2019-05-01T15:32:37.859Z,101167.00
2019-05-01T15:35:07.670Z,101167.00
2019-05-01T15:37:37.131Z,101160.00
2019-05-01T15:40:09.554Z,101164.00
2019-05-01T15:42:40.805Z,101162.00
2019-05-01T15:45:10.853Z,101164.00
2019-05-01T15:47:40.350Z,101162.00
2019-05-01T15:50:10.247Z,101161.00
2019-05-01T15:52:39.719Z,101164.00
2019-05-01T15:55:09.940Z,101165.00
2019-05-01T15:57:39.486Z,101174.00
2019-05-01T16:00:13.543Z,101166.00
2019-05-01T16:02:43.048Z,101161.00
2019-05-01T16:05:12.834Z,101163.00
2019-05-01T16:07:42.299Z,101151.00
2019-05-01T16:10:14.073Z,101156.00
2019-05-01T16:12:48.320Z,101154.00
2019-05-01T16:15:19.975Z,101148.00
2019-05-01T16:17:49.472Z,101154.00
2019-05-01T16:20:19.088Z,101154.00
2019-05-01T16:22:49.072Z,101153.00
2019-05-01T16:25:18.957Z,101145.00
2019-05-01T16:27:48.580Z,101145.00
2019-05-01T16:30:19.973Z,101151.00
2019-05-01T16:32:49.488Z,101145.00
2019-05-01T16:35:18.970Z,101144.00
2019-05-01T16:37:48.412Z,101145.00
2019-05-01T16:40:34.672Z,101132.00
2019-05-01T16:43:05.826Z,101139.00
2019-05-01T16:45:35.443Z,101127.00
2019-05-01T16:48:05.403Z,101129.00
2019-05-01T16:50:34.842Z,101122.00
2019-05-01T16:53:04.532Z,101117.00
2019-05-01T16:55:34.061Z,101121.00
2019-05-01T16:58:05.100Z,101122.00
2019-05-01T17:01:03.536Z,101124.00
2019-05-01T17:03:46.537Z,101116.00
2019-05-01T17:06:17.686Z,101127.00
2019-05-01T17:08:54.649Z,101120.00
2019-05-01T17:11:34.607Z,101114.00
2019-05-01T17:14:05.924Z,101116.00
2019-05-01T17:16:35.527Z,101119.00
2019-05-01T17:19:05.547Z,101109.00
2019-05-01T17:21:35.012Z,101111.00
2019-05-01T17:24:04.597Z,101111.00
2019-05-01T17:26:34.171Z,101108.00
2019-05-01T17:29:04.131Z,101113.00
2019-05-01T17:31:33.849Z,101110.00
2019-05-01T17:34:03.818Z,101118.00
2019-05-01T17:36:33.257Z,101116.00
2019-05-01T17:39:02.699Z,101116.00
2019-05-01T17:41:32.216Z,101120.00
2019-05-01T17:44:01.682Z,101127.00
2019-05-01T17:46:31.182Z,101118.00
2019-05-01T17:49:04.054Z,101124.00
2019-05-01T17:51:31.894Z,101129.00
2019-05-01T17:54:01.359Z,101131.00
2019-05-01T17:56:30.873Z,101123.00
2019-05-01T17:59:00.359Z,101128.00
2019-05-01T18:01:34.356Z,101134.00
2019-05-01T18:04:14.606Z,101134.00
2019-05-01T18:06:46.549Z,101133.00
2019-05-01T18:09:17.969Z,101131.00
2019-05-01T18:11:52.388Z,101131.00
2019-05-01T18:14:18.830Z,101133.00
2019-05-01T18:16:48.520Z,101131.00
2019-05-01T18:19:18.020Z,101139.00
2019-05-01T18:21:51.787Z,101140.00
2019-05-01T18:24:39.183Z,101134.00
2019-05-01T18:27:20.429Z,101141.00
2019-05-01T18:29:54.380Z,101134.00
2019-05-01T18:32:25.492Z,101136.00
2019-05-01T18:34:55.147Z,101133.00
2019-05-01T18:37:26.292Z,101144.00
2019-05-01T18:39:55.740Z,101140.00
2019-05-01T18:42:25.190Z,101142.00
2019-05-01T18:44:54.760Z,101140.00
2019-05-01T18:47:25.338Z,101134.00
2019-05-01T18:49:54.823Z,101133.00
2019-05-01T18:52:24.309Z,101133.00
2019-05-01T18:54:53.773Z,101140.00
2019-05-01T18:57:23.299Z,101139.00
2019-05-01T18:59:52.975Z,101136.00
2019-05-01T19:02:25.099Z,101137.00
2019-05-01T19:04:53.868Z,101139.00
2019-05-01T19:07:23.459Z,101140.00
2019-05-01T19:09:52.992Z,101142.00
2019-05-01T19:12:22.516Z,101141.00
2019-05-01T19:14:52.086Z,101144.00
2019-05-01T19:17:21.571Z,101147.00
2019-05-01T19:19:51.039Z,101145.00
2019-05-01T19:22:20.608Z,101142.00
2019-05-01T19:24:50.410Z,101144.00
2019-05-01T19:27:20.936Z,101148.00
2019-05-01T19:29:51.445Z,101150.00
2019-05-01T19:32:21.950Z,101150.00
2019-05-01T19:34:51.559Z,101151.00
2019-05-01T19:37:23.813Z,101146.00
2019-05-01T19:39:54.972Z,101150.00
2019-05-01T19:42:24.680Z,101149.00
2019-05-01T19:44:56.258Z,101156.00
2019-05-01T19:47:25.796Z,101141.00
2019-05-01T19:49:55.400Z,101152.00
2019-05-01T19:52:24.942Z,101152.00
2019-05-01T19:54:54.420Z,101155.00
2019-05-01T19:57:23.858Z,101158.00
2019-05-01T19:59:53.606Z,101155.00
2019-05-01T20:02:24.063Z,101150.00
2019-05-01T20:04:53.699Z,101157.00
2019-05-01T20:07:23.193Z,101156.00
2019-05-01T20:09:56.937Z,101154.00
2019-05-01T20:12:23.903Z,101150.00
2019-05-01T20:14:53.387Z,101149.00
2019-05-01T20:17:23.587Z,101158.00
2019-05-01T20:19:53.229Z,101152.00
2019-05-01T20:22:22.697Z,101157.00
2019-05-01T20:24:53.653Z,101149.00
2019-05-01T20:27:23.170Z,101152.00
2019-05-01T20:29:52.655Z,101151.00
2019-05-01T20:32:26.323Z,101153.00
2019-05-01T20:34:54.016Z,101157.00
2019-05-01T20:37:23.487Z,101146.00
2019-05-01T20:39:53.194Z,101149.00
2019-05-01T20:42:22.634Z,101145.00
2019-05-01T20:45:03.920Z,101155.00
2019-05-01T20:47:34.390Z,101150.00
2019-05-01T20:49:54.537Z,101149.00
2019-05-01T20:52:24.046Z,101149.00
2019-05-01T20:54:53.560Z,101142.00
2019-05-01T20:57:27.485Z,101134.00
2019-05-01T20:59:56.983Z,101141.00
2019-05-01T21:02:26.544Z,101139.00
2019-05-01T21:05:13.997Z,101144.00
2019-05-01T21:07:45.186Z,101139.00
2019-05-01T21:10:24.498Z,101146.00
2019-05-01T21:12:46.777Z,101146.00
2019-05-01T21:15:19.988Z,101146.00
2019-05-01T21:17:49.286Z,101146.00
2019-05-01T21:20:18.828Z,101143.00
2019-05-01T21:22:48.335Z,101137.00
2019-05-01T21:25:17.781Z,101134.00
2019-05-01T21:27:47.225Z,101125.00
2019-05-01T21:30:16.848Z,101133.00
2019-05-01T21:32:46.270Z,101135.00
2019-05-01T21:35:15.814Z,101134.00
2019-05-01T21:37:45.299Z,101144.00
2019-05-01T21:40:14.889Z,101142.00
2019-05-01T21:42:47.408Z,101137.00
2019-05-01T21:45:15.641Z,101133.00
2019-05-01T21:47:45.099Z,101129.00
2019-05-01T21:50:17.800Z,101128.00
2019-05-01T21:52:45.997Z,101124.00
2019-05-01T21:55:15.485Z,101128.00
2019-05-01T21:57:45.073Z,101130.00
2019-05-01T22:00:19.830Z,101131.00
2019-05-01T22:02:47.621Z,101128.00
2019-05-01T22:05:17.061Z,101128.00
2019-05-01T22:07:46.562Z,101130.00
2019-05-01T22:10:16.389Z,101132.00
2019-05-01T22:12:49.015Z,101124.00
2019-05-01T22:15:19.727Z,101131.00
2019-05-01T22:17:56.932Z,101134.00
2019-05-01T22:20:28.051Z,101130.00
2019-05-01T22:22:59.190Z,101128.00
2019-05-01T22:25:33.278Z,101126.00
2019-05-01T22:28:18.749Z,101129.00
2019-05-01T22:30:58.246Z,101118.00
2019-05-01T22:33:28.068Z,101120.00
2019-05-01T22:35:57.525Z,101122.00
2019-05-01T22:38:26.997Z,101116.00
2019-05-01T22:41:06.405Z,101107.00
2019-05-01T22:43:32.203Z,101112.00
2019-05-01T22:46:03.390Z,101113.00
2019-05-01T22:48:33.035Z,101103.00
2019-05-01T22:51:04.113Z,101105.00
2019-05-01T22:53:33.556Z,101107.00
2019-05-01T22:56:04.099Z,101110.00
2019-05-01T22:58:33.771Z,101096.00
2019-05-01T23:01:03.898Z,101102.00
2019-05-01T23:03:52.889Z,101102.00
2019-05-01T23:06:22.419Z,101102.00
2019-05-01T23:08:51.970Z,101102.00
2019-05-01T23:11:22.481Z,101088.00
2019-05-01T23:13:51.931Z,101090.00
2019-05-01T23:16:23.130Z,101091.00
2019-05-01T23:18:53.216Z,101092.00
2019-05-01T23:21:22.891Z,101089.00
2019-05-01T23:23:56.865Z,101091.00
2019-05-01T23:26:23.622Z,101082.00
2019-05-01T23:28:53.140Z,101083.00
2019-05-01T23:31:22.756Z,101083.00
2019-05-01T23:33:52.319Z,101076.00
2019-05-01T23:36:23.629Z,101073.00
2019-05-01T23:38:52.915Z,101072.00
2019-05-01T23:41:24.850Z,101067.00
2019-05-01T23:43:53.589Z,101069.00
2019-05-01T23:46:23.075Z,101070.00
2019-05-01T23:48:52.519Z,101066.00
2019-05-01T23:51:23.736Z,101070.00
2019-05-01T23:53:53.162Z,101065.00
2019-05-01T23:56:22.616Z,101060.00
2019-05-01T23:58:52.168Z,101065.00
