createdAt,value
2023-04-19T00:00:00.648Z,0.00
2023-04-19T00:01:00.593Z,0.00
2023-04-19T00:02:00.613Z,0.00
2023-04-19T00:03:00.677Z,0.00
2023-04-19T00:04:00.751Z,0.00
2023-04-19T00:05:00.754Z,0.00
2023-04-19T00:06:00.538Z,0.00
2023-04-19T00:07:00.518Z,0.00
2023-04-19T00:08:00.491Z,0.00
2023-04-19T00:09:00.495Z,0.00
2023-04-19T00:10:00.460Z,0.00
2023-04-19T00:11:00.472Z,0.00
2023-04-19T00:12:00.432Z,0.00
2023-04-19T00:13:00.420Z,0.00
2023-04-19T00:14:00.432Z,0.00
2023-04-19T00:15:00.403Z,0.00
2023-04-19T00:16:00.388Z,0.00
2023-04-19T00:17:03.450Z,0.00
2023-04-19T00:18:03.537Z,0.00
2023-04-19T00:19:00.374Z,0.00
2023-04-19T00:20:00.324Z,0.00
2023-04-19T00:21:00.310Z,0.00
2023-04-19T00:22:00.305Z,0.00
2023-04-19T00:23:00.287Z,0.00
2023-04-19T00:24:00.296Z,0.00
2023-04-19T00:25:00.285Z,0.00
2023-04-19T00:26:00.248Z,0.00
2023-04-19T00:27:00.303Z,0.00
2023-04-19T00:28:00.222Z,0.00
2023-04-19T00:29:00.204Z,0.00
2023-04-19T00:30:00.239Z,0.00
2023-04-19T00:31:00.213Z,0.00
2023-04-19T00:32:00.179Z,0.00
2023-04-19T00:33:00.304Z,0.00
2023-04-19T00:34:00.202Z,0.00
2023-04-19T00:35:00.156Z,0.00
2023-04-19T00:36:00.133Z,0.00
2023-04-19T00:37:03.107Z,0.00
2023-04-19T00:38:03.090Z,0.00
2023-04-19T00:39:00.082Z,0.00
2023-04-19T00:40:00.120Z,0.00
2023-04-19T00:41:00.067Z,0.00
2023-04-19T00:42:00.059Z,0.00
2023-04-19T00:43:00.011Z,0.00
2023-04-19T00:43:59.999Z,0.00
2023-04-19T00:45:00.025Z,0.00
2023-04-19T00:45:59.988Z,0.00
2023-04-19T00:46:59.973Z,0.00
2023-04-19T00:47:59.965Z,0.00
2023-04-19T00:48:59.983Z,0.00
2023-04-19T00:49:59.949Z,0.00
2023-04-19T00:50:59.970Z,0.00
2023-04-19T00:51:59.914Z,0.00
2023-04-19T00:52:59.906Z,0.00
2023-04-19T00:53:59.894Z,0.00
2023-04-19T00:54:59.898Z,0.00
2023-04-19T00:55:59.902Z,0.00
2023-04-19T00:57:02.872Z,0.00
2023-04-19T00:58:02.833Z,0.00
2023-04-19T00:58:59.827Z,0.00
2023-04-19T00:59:59.819Z,0.00
2023-04-19T01:00:59.985Z,0.00
2023-04-19T01:01:59.849Z,0.00
2023-04-19T01:02:59.942Z,0.00
2023-04-19T01:03:59.911Z,0.00
2023-04-19T01:04:59.758Z,0.00
2023-04-19T01:05:59.747Z,0.00
2023-04-19T01:06:59.739Z,0.00
2023-04-19T01:07:59.705Z,0.00
2023-04-19T01:08:59.744Z,0.00
2023-04-19T01:09:59.669Z,0.00
2023-04-19T01:10:59.656Z,0.00
2023-04-19T01:11:59.640Z,0.00
2023-04-19T01:12:59.639Z,0.00
2023-04-19T01:13:59.628Z,0.00
2023-04-19T01:14:59.640Z,0.00
2023-04-19T01:15:59.648Z,0.00
2023-04-19T01:17:02.565Z,0.00
2023-04-19T01:18:02.598Z,0.00
2023-04-19T01:18:59.534Z,0.00
2023-04-19T01:19:59.528Z,0.00
2023-04-19T01:20:59.558Z,0.00
2023-04-19T01:21:59.501Z,0.00
2023-04-19T01:22:59.516Z,0.00
2023-04-19T01:23:59.476Z,0.00
2023-04-19T01:24:59.473Z,0.00
2023-04-19T01:25:59.443Z,0.00
2023-04-19T01:26:59.462Z,0.00
2023-04-19T01:27:59.431Z,0.00
2023-04-19T01:28:59.399Z,0.00
2023-04-19T01:29:59.415Z,0.00
2023-04-19T01:30:59.435Z,0.00
2023-04-19T01:31:59.397Z,0.00
2023-04-19T01:32:59.491Z,0.00
2023-04-19T01:33:59.320Z,0.00
2023-04-19T01:34:59.317Z,0.00
2023-04-19T01:35:59.292Z,0.00
2023-04-19T01:37:02.309Z,0.00
2023-04-19T01:38:02.277Z,0.00
2023-04-19T01:38:59.317Z,0.00
2023-04-19T01:39:59.243Z,0.00
2023-04-19T01:40:59.217Z,0.00
2023-04-19T01:41:59.203Z,0.00
2023-04-19T01:42:59.202Z,0.00
2023-04-19T01:43:59.181Z,0.00
2023-04-19T01:44:59.183Z,0.00
2023-04-19T01:45:59.181Z,0.00
2023-04-19T01:46:59.178Z,0.00
2023-04-19T01:47:59.177Z,0.00
2023-04-19T01:48:59.159Z,0.00
2023-04-19T01:49:59.124Z,0.00
2023-04-19T01:50:59.075Z,0.00
2023-04-19T01:51:59.069Z,0.00
2023-04-19T01:52:59.061Z,0.00
2023-04-19T01:53:59.034Z,0.00
2023-04-19T01:54:59.077Z,0.00
2023-04-19T01:55:59.014Z,0.00
2023-04-19T01:57:01.993Z,0.00
2023-04-19T01:58:01.994Z,0.00
2023-04-19T01:58:58.971Z,0.00
2023-04-19T01:59:58.957Z,0.00
2023-04-19T02:00:59.004Z,0.00
2023-04-19T02:01:59.035Z,0.00
2023-04-19T02:02:59.166Z,0.00
2023-04-19T02:03:59.005Z,0.00
2023-04-19T02:04:58.936Z,0.00
2023-04-19T02:05:58.876Z,0.00
2023-04-19T02:06:58.854Z,0.00
2023-04-19T02:07:58.847Z,0.00
2023-04-19T02:08:58.839Z,0.00
2023-04-19T02:09:58.813Z,0.00
2023-04-19T02:10:58.817Z,0.00
2023-04-19T02:11:58.790Z,0.00
2023-04-19T02:12:58.794Z,0.00
2023-04-19T02:13:58.817Z,0.00
2023-04-19T02:14:58.748Z,0.00
2023-04-19T02:15:58.758Z,0.00
2023-04-19T02:17:01.746Z,0.00
2023-04-19T02:18:01.818Z,0.00
2023-04-19T02:18:58.697Z,0.00
2023-04-19T02:19:58.753Z,0.00
2023-04-19T02:20:58.662Z,0.00
2023-04-19T02:21:58.669Z,0.00
2023-04-19T02:22:58.646Z,0.00
2023-04-19T02:23:58.629Z,0.00
2023-04-19T02:24:58.611Z,0.00
2023-04-19T02:25:58.630Z,0.00
2023-04-19T02:26:58.589Z,0.00
2023-04-19T02:27:58.579Z,0.00
2023-04-19T02:28:58.571Z,0.00
2023-04-19T02:29:58.589Z,0.00
2023-04-19T02:30:58.557Z,0.00
2023-04-19T02:31:58.577Z,0.00
2023-04-19T02:32:58.552Z,0.00
2023-04-19T02:33:58.487Z,0.00
2023-04-19T02:34:58.502Z,0.00
2023-04-19T02:35:58.498Z,0.00
2023-04-19T02:37:01.470Z,0.00
2023-04-19T02:38:01.483Z,0.00
2023-04-19T02:38:58.410Z,0.00
2023-04-19T02:39:58.401Z,0.00
2023-04-19T02:40:58.408Z,0.00
2023-04-19T02:41:58.372Z,0.00
2023-04-19T02:42:58.362Z,0.00
2023-04-19T02:43:58.368Z,0.00
2023-04-19T02:44:58.336Z,0.00
2023-04-19T02:45:58.375Z,0.00
2023-04-19T02:46:58.310Z,0.00
2023-04-19T02:47:58.354Z,0.00
2023-04-19T02:48:58.281Z,0.00
2023-04-19T02:49:58.271Z,0.00
2023-04-19T02:50:58.280Z,0.00
2023-04-19T02:51:58.247Z,0.00
2023-04-19T02:52:58.226Z,0.00
2023-04-19T02:53:58.199Z,0.00
2023-04-19T02:54:58.205Z,0.00
2023-04-19T02:55:58.208Z,0.00
2023-04-19T02:57:01.211Z,0.00
2023-04-19T02:58:01.166Z,0.00
2023-04-19T02:58:58.143Z,0.00
2023-04-19T02:59:58.142Z,0.00
2023-04-19T03:00:58.196Z,0.00
2023-04-19T03:01:58.114Z,0.00
2023-04-19T03:02:58.194Z,0.00
2023-04-19T03:03:58.207Z,0.00
2023-04-19T03:04:58.071Z,0.00
2023-04-19T03:05:58.066Z,0.00
2023-04-19T03:06:58.068Z,0.00
2023-04-19T03:07:58.015Z,0.00
2023-04-19T03:08:58.006Z,0.00
2023-04-19T03:09:58.001Z,0.00
2023-04-19T03:10:57.991Z,0.00
2023-04-19T03:11:58.008Z,0.00
2023-04-19T03:12:57.988Z,0.00
2023-04-19T03:13:57.946Z,0.00
2023-04-19T03:14:57.946Z,0.00
2023-04-19T03:15:57.958Z,0.00
2023-04-19T03:17:00.895Z,0.00
2023-04-19T03:18:00.972Z,0.00
2023-04-19T03:18:57.876Z,0.00
2023-04-19T03:19:57.874Z,0.00
2023-04-19T03:20:57.870Z,0.00
2023-04-19T03:21:57.826Z,0.00
2023-04-19T03:22:57.821Z,0.00
2023-04-19T03:23:57.860Z,0.00
2023-04-19T03:24:57.783Z,0.00
2023-04-19T03:25:57.781Z,0.00
2023-04-19T03:26:57.793Z,0.00
2023-04-19T03:27:57.757Z,0.00
2023-04-19T03:28:57.796Z,0.00
2023-04-19T03:29:57.737Z,0.00
2023-04-19T03:30:57.770Z,0.00
2023-04-19T03:31:57.718Z,0.00
2023-04-19T03:32:57.728Z,0.00
2023-04-19T03:33:57.679Z,0.00
2023-04-19T03:34:57.687Z,0.00
2023-04-19T03:35:57.650Z,0.00
2023-04-19T03:37:00.620Z,0.00
2023-04-19T03:38:00.614Z,0.00
2023-04-19T03:38:57.629Z,0.00
2023-04-19T03:39:57.628Z,0.00
2023-04-19T03:40:57.574Z,0.00
2023-04-19T03:41:57.561Z,0.00
2023-04-19T03:42:57.551Z,0.00
2023-04-19T03:43:57.536Z,0.00
2023-04-19T03:44:57.567Z,0.00
2023-04-19T03:45:57.550Z,0.00
2023-04-19T03:46:57.488Z,0.00
2023-04-19T03:47:57.539Z,0.00
2023-04-19T03:48:57.458Z,0.00
2023-04-19T03:49:57.467Z,0.00
2023-04-19T03:50:57.451Z,0.00
2023-04-19T03:51:57.462Z,0.00
2023-04-19T03:52:57.408Z,0.00
2023-04-19T03:53:57.407Z,0.00
2023-04-19T03:54:57.384Z,0.00
2023-04-19T03:55:57.374Z,0.00
2023-04-19T03:57:00.411Z,0.00
2023-04-19T03:58:00.362Z,0.00
2023-04-19T03:58:57.327Z,0.00
2023-04-19T03:59:57.325Z,0.00
2023-04-19T04:00:57.292Z,0.00
2023-04-19T04:01:57.397Z,0.00
2023-04-19T04:02:57.540Z,0.00
2023-04-19T04:03:57.459Z,0.00
2023-04-19T04:04:57.394Z,0.00
2023-04-19T04:05:57.289Z,0.00
2023-04-19T04:06:57.229Z,5.62
2023-04-19T04:07:57.213Z,5.62
2023-04-19T04:08:57.202Z,5.62
2023-04-19T04:09:57.180Z,5.62
2023-04-19T04:10:57.209Z,5.62
2023-04-19T04:11:57.194Z,5.62
2023-04-19T04:12:57.148Z,5.62
2023-04-19T04:13:57.135Z,5.62
2023-04-19T04:14:57.141Z,11.25
2023-04-19T04:15:57.151Z,11.25
2023-04-19T04:17:00.124Z,11.25
2023-04-19T04:18:00.184Z,11.25
2023-04-19T04:18:57.110Z,11.25
2023-04-19T04:19:57.071Z,11.25
2023-04-19T04:20:57.068Z,11.25
2023-04-19T04:21:57.080Z,16.88
2023-04-19T04:22:57.024Z,16.88
2023-04-19T04:23:57.015Z,16.88
2023-04-19T04:24:56.998Z,16.88
2023-04-19T04:25:56.995Z,22.50
2023-04-19T04:26:56.972Z,22.50
2023-04-19T04:27:57.004Z,22.50
2023-04-19T04:28:56.943Z,22.50
2023-04-19T04:29:56.952Z,22.50
2023-04-19T04:30:56.938Z,22.50
2023-04-19T04:31:57.036Z,28.12
2023-04-19T04:32:56.964Z,28.12
2023-04-19T04:33:56.897Z,28.12
2023-04-19T04:34:56.909Z,28.12
2023-04-19T04:35:56.885Z,28.12
2023-04-19T04:36:59.866Z,33.75
2023-04-19T04:37:59.855Z,33.75
2023-04-19T04:38:56.853Z,33.75
2023-04-19T04:39:56.848Z,33.75
2023-04-19T04:40:56.819Z,39.38
2023-04-19T04:41:56.792Z,39.38
2023-04-19T04:42:56.797Z,39.38
2023-04-19T04:44:11.331Z,45.00
2023-04-19T04:44:57.787Z,61.88
2023-04-19T04:45:56.794Z,84.38
2023-04-19T04:46:56.780Z,95.62
2023-04-19T04:47:56.792Z,90.00
2023-04-19T04:48:56.703Z,78.75
2023-04-19T04:49:56.701Z,61.88
2023-04-19T04:50:56.673Z,56.25
2023-04-19T04:51:56.666Z,56.25
2023-04-19T04:52:56.708Z,50.62
2023-04-19T04:53:56.639Z,50.62
2023-04-19T04:54:56.647Z,50.62
2023-04-19T04:55:56.603Z,50.62
2023-04-19T04:56:59.616Z,56.25
2023-04-19T04:57:59.625Z,56.25
2023-04-19T04:58:56.563Z,56.25
2023-04-19T04:59:56.558Z,56.25
2023-04-19T05:00:56.556Z,56.25
2023-04-19T05:01:56.588Z,56.25
2023-04-19T05:02:56.605Z,56.25
2023-04-19T05:03:56.551Z,61.88
2023-04-19T05:04:56.484Z,61.88
2023-04-19T05:05:56.521Z,61.88
2023-04-19T05:06:56.460Z,67.50
2023-04-19T05:07:56.441Z,67.50
2023-04-19T05:08:56.447Z,73.12
2023-04-19T05:09:56.407Z,73.12
2023-04-19T05:10:56.404Z,78.75
2023-04-19T05:11:56.387Z,78.75
2023-04-19T05:12:56.372Z,84.38
2023-04-19T05:13:56.398Z,95.62
2023-04-19T05:14:56.340Z,101.25
2023-04-19T05:15:56.346Z,106.88
2023-04-19T05:16:59.316Z,106.88
2023-04-19T05:17:59.384Z,106.88
2023-04-19T05:18:56.355Z,106.88
2023-04-19T05:19:56.300Z,118.12
2023-04-19T05:20:56.295Z,118.12
2023-04-19T05:21:56.283Z,118.12
2023-04-19T05:22:56.254Z,140.62
2023-04-19T05:23:56.230Z,157.50
2023-04-19T05:24:56.250Z,163.12
2023-04-19T05:25:56.190Z,180.00
2023-04-19T05:26:56.184Z,191.25
2023-04-19T05:27:56.167Z,208.12
2023-04-19T05:28:56.183Z,208.12
2023-04-19T05:29:56.140Z,219.38
2023-04-19T05:30:56.132Z,219.38
2023-04-19T05:31:56.147Z,230.62
2023-04-19T05:32:56.131Z,213.75
2023-04-19T05:33:56.114Z,185.62
2023-04-19T05:34:56.070Z,191.25
2023-04-19T05:35:56.062Z,180.00
2023-04-19T05:36:59.039Z,191.25
2023-04-19T05:37:59.031Z,213.75
2023-04-19T05:38:56.085Z,219.38
2023-04-19T05:39:56.002Z,219.38
2023-04-19T05:40:56.008Z,208.12
2023-04-19T05:41:55.978Z,208.12
2023-04-19T05:42:55.980Z,213.75
2023-04-19T05:43:56.008Z,225.00
2023-04-19T05:44:55.961Z,219.38
2023-04-19T05:45:55.971Z,196.88
2023-04-19T05:46:55.945Z,213.75
2023-04-19T05:47:55.939Z,168.75
2023-04-19T05:48:55.891Z,185.62
2023-04-19T05:49:55.884Z,174.38
2023-04-19T05:50:55.871Z,129.38
2023-04-19T05:51:55.882Z,135.00
2023-04-19T05:52:55.821Z,118.12
2023-04-19T05:53:57.393Z,106.88
2023-04-19T05:54:55.825Z,106.88
2023-04-19T05:55:55.807Z,101.25
2023-04-19T05:56:58.824Z,106.88
2023-04-19T05:57:58.755Z,101.25
2023-04-19T05:58:55.774Z,101.25
2023-04-19T05:59:55.762Z,101.25
2023-04-19T06:00:55.788Z,106.88
2023-04-19T06:01:55.781Z,106.88
2023-04-19T06:02:55.853Z,106.88
2023-04-19T06:03:56.041Z,112.50
2023-04-19T06:04:55.754Z,106.88
2023-04-19T06:05:55.703Z,123.75
2023-04-19T06:06:55.639Z,118.12
2023-04-19T06:08:02.305Z,112.50
2023-04-19T06:08:56.690Z,112.50
2023-04-19T06:09:55.596Z,123.75
2023-04-19T06:11:01.926Z,123.75
2023-04-19T06:11:56.571Z,118.12
2023-04-19T06:12:55.555Z,112.50
2023-04-19T06:13:55.555Z,112.50
2023-04-19T06:14:55.553Z,123.75
2023-04-19T06:15:55.552Z,129.38
2023-04-19T06:16:58.506Z,129.38
2023-04-19T06:17:59.921Z,129.38
2023-04-19T06:18:55.543Z,135.00
2023-04-19T06:19:55.466Z,140.62
2023-04-19T06:20:55.452Z,135.00
2023-04-19T06:21:55.441Z,140.62
2023-04-19T06:22:55.412Z,129.38
2023-04-19T06:23:55.402Z,135.00
2023-04-19T06:24:55.425Z,140.62
2023-04-19T06:25:55.395Z,140.62
2023-04-19T06:26:55.405Z,140.62
2023-04-19T06:27:55.361Z,140.62
2023-04-19T06:28:55.373Z,140.62
2023-04-19T06:29:55.418Z,140.62
2023-04-19T06:30:55.336Z,140.62
2023-04-19T06:31:55.479Z,140.62
2023-04-19T06:32:55.340Z,140.62
2023-04-19T06:33:55.309Z,140.62
2023-04-19T06:34:55.267Z,140.62
2023-04-19T06:35:55.290Z,140.62
2023-04-19T06:36:58.252Z,140.62
2023-04-19T06:37:58.247Z,140.62
2023-04-19T06:38:55.250Z,140.62
2023-04-19T06:39:55.199Z,140.62
2023-04-19T06:40:55.192Z,140.62
2023-04-19T06:41:55.216Z,140.62
2023-04-19T06:42:55.150Z,146.25
2023-04-19T06:43:55.221Z,146.25
2023-04-19T06:44:55.125Z,146.25
2023-04-19T06:45:55.132Z,146.25
2023-04-19T06:46:55.156Z,146.25
2023-04-19T06:47:55.174Z,146.25
2023-04-19T06:48:55.103Z,146.25
2023-04-19T06:49:55.082Z,146.25
2023-04-19T06:50:55.346Z,146.25
2023-04-19T06:51:55.047Z,146.25
2023-04-19T06:52:55.026Z,146.25
2023-04-19T06:53:55.026Z,146.25
2023-04-19T06:54:55.046Z,146.25
2023-04-19T06:55:54.987Z,140.62
2023-04-19T06:56:57.982Z,140.62
2023-04-19T06:57:57.944Z,140.62
2023-04-19T06:58:54.958Z,140.62
2023-04-19T06:59:54.995Z,140.62
2023-04-19T07:00:54.916Z,140.62
2023-04-19T07:01:54.979Z,140.62
2023-04-19T07:02:54.960Z,140.62
2023-04-19T07:03:57.338Z,140.62
2023-04-19T07:04:54.860Z,140.62
2023-04-19T07:05:54.880Z,140.62
2023-04-19T07:06:54.835Z,146.25
2023-04-19T07:07:54.879Z,146.25
2023-04-19T07:08:54.832Z,146.25
2023-04-19T07:09:54.820Z,146.25
2023-04-19T07:10:54.799Z,146.25
2023-04-19T07:11:54.768Z,146.25
2023-04-19T07:12:54.778Z,146.25
2023-04-19T07:13:54.733Z,146.25
2023-04-19T07:14:54.784Z,146.25
2023-04-19T07:15:54.731Z,146.25
2023-04-19T07:16:57.696Z,146.25
2023-04-19T07:17:57.696Z,146.25
2023-04-19T07:18:54.662Z,146.25
2023-04-19T07:19:54.672Z,146.25
2023-04-19T07:20:54.676Z,151.88
2023-04-19T07:21:54.634Z,151.88
2023-04-19T07:22:54.666Z,151.88
2023-04-19T07:23:54.589Z,151.88
2023-04-19T07:24:54.584Z,151.88
2023-04-19T07:25:54.593Z,151.88
2023-04-19T07:26:54.580Z,151.88
2023-04-19T07:27:54.565Z,151.88
2023-04-19T07:28:54.525Z,151.88
2023-04-19T07:29:54.580Z,151.88
2023-04-19T07:30:54.512Z,151.88
2023-04-19T07:31:54.553Z,151.88
2023-04-19T07:32:54.492Z,151.88
2023-04-19T07:33:54.461Z,151.88
2023-04-19T07:34:54.446Z,151.88
2023-04-19T07:35:54.483Z,151.88
2023-04-19T07:36:57.423Z,151.88
2023-04-19T07:37:57.433Z,151.88
2023-04-19T07:38:54.406Z,151.88
2023-04-19T07:39:54.375Z,151.88
2023-04-19T07:40:54.397Z,151.88
2023-04-19T07:41:54.406Z,151.88
2023-04-19T07:42:54.396Z,151.88
2023-04-19T07:43:54.328Z,151.88
2023-04-19T07:44:54.327Z,151.88
2023-04-19T07:45:54.311Z,151.88
2023-04-19T07:46:54.373Z,151.88
2023-04-19T07:47:54.389Z,151.88
2023-04-19T07:48:54.289Z,151.88
2023-04-19T07:49:54.252Z,151.88
2023-04-19T07:50:54.246Z,151.88
2023-04-19T07:51:54.237Z,151.88
2023-04-19T07:52:54.232Z,151.88
2023-04-19T07:53:54.259Z,151.88
2023-04-19T07:54:54.207Z,151.88
2023-04-19T07:55:54.224Z,151.88
2023-04-19T07:56:57.158Z,151.88
2023-04-19T07:57:57.214Z,151.88
2023-04-19T07:59:06.988Z,151.88
2023-04-19T07:59:55.158Z,151.88
2023-04-19T08:00:54.141Z,151.88
2023-04-19T08:01:54.247Z,151.88
2023-04-19T08:02:54.278Z,151.88
2023-04-19T08:03:54.340Z,151.88
2023-04-19T08:04:54.180Z,151.88
2023-04-19T08:05:54.091Z,151.88
2023-04-19T08:06:54.048Z,151.88
2023-04-19T08:07:54.027Z,151.88
2023-04-19T08:08:54.022Z,151.88
2023-04-19T08:09:54.115Z,151.88
2023-04-19T08:10:54.013Z,151.88
2023-04-19T08:11:53.974Z,151.88
2023-04-19T08:13:05.020Z,151.88
2023-04-19T08:14:06.894Z,151.88
2023-04-19T08:15:02.499Z,151.88
2023-04-19T08:17:22.265Z,151.88
2023-04-19T08:17:58.004Z,151.88
2023-04-19T08:18:53.887Z,151.88
2023-04-19T08:19:53.925Z,151.88
2023-04-19T08:20:53.907Z,151.88
2023-04-19T08:21:53.853Z,151.88
2023-04-19T08:22:53.837Z,151.88
2023-04-19T08:23:54.528Z,151.88
2023-04-19T08:24:53.815Z,151.88
2023-04-19T08:25:53.855Z,151.88
2023-04-19T08:26:54.068Z,151.88
2023-04-19T08:27:53.809Z,151.88
2023-04-19T08:28:53.773Z,151.88
2023-04-19T08:29:53.777Z,151.88
2023-04-19T08:30:53.735Z,151.88
2023-04-19T08:31:53.817Z,151.88
2023-04-19T08:32:56.340Z,151.88
2023-04-19T08:33:53.711Z,151.88
2023-04-19T08:34:53.676Z,151.88
2023-04-19T08:35:53.732Z,151.88
2023-04-19T08:37:04.091Z,151.88
2023-04-19T08:37:57.685Z,151.88
2023-04-19T08:39:04.296Z,151.88
2023-04-19T08:39:54.614Z,151.88
2023-04-19T08:40:53.593Z,151.88
2023-04-19T08:42:04.880Z,151.88
2023-04-19T08:42:54.591Z,151.88
2023-04-19T08:43:53.584Z,151.88
2023-04-19T08:45:22.691Z,157.50
2023-04-19T08:45:54.581Z,151.88
2023-04-19T08:46:53.519Z,151.88
2023-04-19T08:48:00.634Z,151.88
2023-04-19T08:48:54.560Z,151.88
2023-04-19T08:50:06.737Z,157.50
2023-04-19T08:51:04.399Z,157.50
2023-04-19T08:51:54.430Z,151.88
2023-04-19T08:52:58.575Z,157.50
2023-04-19T08:53:54.413Z,157.50
2023-04-19T08:54:53.404Z,157.50
2023-04-19T08:56:56.378Z,157.50
2023-04-19T08:57:56.339Z,157.50
2023-04-19T08:59:07.515Z,151.88
2023-04-19T08:59:54.353Z,157.50
2023-04-19T09:00:53.333Z,157.50
2023-04-19T09:01:53.374Z,157.50
2023-04-19T09:02:53.472Z,157.50
2023-04-19T09:04:04.885Z,157.50
2023-04-19T09:04:54.538Z,157.50
2023-04-19T09:05:53.466Z,157.50
2023-04-19T09:06:53.280Z,157.50
2023-04-19T09:07:53.228Z,157.50
2023-04-19T09:08:53.172Z,157.50
2023-04-19T09:10:02.405Z,157.50
2023-04-19T09:10:54.172Z,157.50
2023-04-19T09:11:53.169Z,157.50
2023-04-19T09:12:53.195Z,157.50
2023-04-19T09:13:53.168Z,157.50
2023-04-19T09:15:02.005Z,157.50
2023-04-19T09:15:54.177Z,157.50
2023-04-19T09:16:56.241Z,157.50
2023-04-19T09:17:56.073Z,157.50
2023-04-19T09:18:59.944Z,157.50
2023-04-19T09:19:54.045Z,157.50
2023-04-19T09:20:53.030Z,157.50
2023-04-19T09:21:53.034Z,163.12
2023-04-19T09:22:53.062Z,163.12
2023-04-19T09:23:53.000Z,163.12
2023-04-19T09:25:30.024Z,163.12
2023-04-19T09:26:53.998Z,163.12
2023-04-19T09:27:52.937Z,163.12
2023-04-19T09:28:52.915Z,163.12
2023-04-19T09:29:52.940Z,163.12
2023-04-19T09:31:02.249Z,157.50
2023-04-19T09:31:54.098Z,157.50
2023-04-19T09:32:52.972Z,157.50
2023-04-19T09:33:52.866Z,157.50
2023-04-19T09:34:52.871Z,157.50
2023-04-19T09:35:52.849Z,157.50
2023-04-19T09:37:08.509Z,163.12
2023-04-19T09:38:04.799Z,157.50
2023-04-19T09:38:53.788Z,163.12
2023-04-19T09:39:52.779Z,163.12
2023-04-19T09:40:52.795Z,163.12
2023-04-19T09:41:52.786Z,163.12
2023-04-19T09:44:13.031Z,163.12
2023-04-19T09:45:53.678Z,163.12
2023-04-19T09:46:53.737Z,163.12
2023-04-19T09:47:52.757Z,163.12
2023-04-19T09:48:52.640Z,163.12
2023-04-19T09:49:52.768Z,163.12
2023-04-19T09:50:58.581Z,163.12
2023-04-19T09:51:53.607Z,163.12
2023-04-19T09:52:52.626Z,168.75
2023-04-19T09:53:52.613Z,168.75
2023-04-19T09:54:52.563Z,168.75
2023-04-19T09:56:01.227Z,168.75
2023-04-19T09:56:58.346Z,168.75
2023-04-19T09:57:55.579Z,168.75
2023-04-19T09:58:58.631Z,174.38
2023-04-19T09:59:53.501Z,174.38
2023-04-19T10:00:57.253Z,174.38
2023-04-19T10:01:53.485Z,168.75
2023-04-19T10:02:52.561Z,174.38
2023-04-19T10:03:53.209Z,174.38
2023-04-19T10:05:52.463Z,180.00
2023-04-19T10:07:19.347Z,180.00
2023-04-19T10:07:56.691Z,185.62
2023-04-19T10:08:53.474Z,191.25
2023-04-19T10:09:54.507Z,185.62
2023-04-19T10:10:52.343Z,191.25
2023-04-19T10:11:54.968Z,196.88
2023-04-19T10:13:52.308Z,185.62
2023-04-19T10:14:52.427Z,185.62
2023-04-19T10:15:57.072Z,185.62
2023-04-19T10:16:56.293Z,185.62
2023-04-19T10:17:55.398Z,185.62
2023-04-19T10:18:52.256Z,185.62
2023-04-19T10:19:52.276Z,185.62
2023-04-19T10:20:52.325Z,191.25
2023-04-19T10:21:52.220Z,185.62
2023-04-19T10:22:52.201Z,185.62
2023-04-19T10:23:52.225Z,185.62
2023-04-19T10:24:52.177Z,185.62
2023-04-19T10:25:52.147Z,185.62
2023-04-19T10:26:52.165Z,185.62
2023-04-19T10:27:52.173Z,191.25
2023-04-19T10:28:52.111Z,191.25
2023-04-19T10:29:52.099Z,191.25
2023-04-19T10:30:52.081Z,191.25
2023-04-19T10:31:52.118Z,185.62
2023-04-19T10:32:52.157Z,185.62
2023-04-19T10:33:52.077Z,112.50
2023-04-19T10:34:52.052Z,106.88
2023-04-19T10:35:52.025Z,185.62
2023-04-19T10:36:55.009Z,185.62
2023-04-19T10:37:54.983Z,185.62
2023-04-19T10:38:52.046Z,101.25
2023-04-19T10:39:51.969Z,151.88
2023-04-19T10:40:51.970Z,185.62
2023-04-19T10:41:51.931Z,185.62
2023-04-19T10:42:51.930Z,185.62
2023-04-19T10:43:51.929Z,185.62
2023-04-19T10:44:51.888Z,180.00
2023-04-19T10:45:51.940Z,106.88
2023-04-19T10:46:51.867Z,191.25
2023-04-19T10:47:51.888Z,135.00
2023-04-19T10:48:51.900Z,118.12
2023-04-19T10:49:52.016Z,118.12
2023-04-19T10:50:51.792Z,112.50
2023-04-19T10:51:51.798Z,191.25
2023-04-19T10:52:51.789Z,185.62
2023-04-19T10:53:51.787Z,191.25
2023-04-19T10:54:51.773Z,191.25
2023-04-19T10:55:51.724Z,196.88
2023-04-19T10:56:54.732Z,202.50
2023-04-19T10:57:54.711Z,191.25
2023-04-19T10:58:51.696Z,185.62
2023-04-19T10:59:51.740Z,185.62
2023-04-19T11:00:51.660Z,185.62
2023-04-19T11:01:51.760Z,185.62
2023-04-19T11:02:51.828Z,185.62
2023-04-19T11:03:51.833Z,180.00
2023-04-19T11:04:51.664Z,180.00
2023-04-19T11:05:51.622Z,180.00
2023-04-19T11:06:51.583Z,180.00
2023-04-19T11:07:51.567Z,185.62
2023-04-19T11:08:51.542Z,185.62
2023-04-19T11:09:51.536Z,185.62
2023-04-19T11:10:53.308Z,185.62
2023-04-19T11:11:51.509Z,185.62
2023-04-19T11:12:51.508Z,185.62
2023-04-19T11:13:51.488Z,191.25
2023-04-19T11:14:51.471Z,191.25
2023-04-19T11:15:51.610Z,191.25
2023-04-19T11:16:54.502Z,191.25
2023-04-19T11:18:08.929Z,191.25
2023-04-19T11:18:52.419Z,196.88
2023-04-19T11:19:51.460Z,191.25
2023-04-19T11:20:51.394Z,191.25
2023-04-19T11:21:51.397Z,191.25
2023-04-19T11:22:51.401Z,191.25
2023-04-19T11:23:51.375Z,191.25
2023-04-19T11:24:51.330Z,196.88
2023-04-19T11:25:51.336Z,202.50
2023-04-19T11:26:53.281Z,208.12
2023-04-19T11:27:51.366Z,208.12
2023-04-19T11:28:51.294Z,202.50
2023-04-19T11:29:51.265Z,196.88
2023-04-19T11:30:51.258Z,196.88
2023-04-19T11:31:51.412Z,191.25
2023-04-19T11:32:51.361Z,191.25
2023-04-19T11:33:51.267Z,185.62
2023-04-19T11:34:51.212Z,185.62
2023-04-19T11:35:51.177Z,185.62
2023-04-19T11:36:54.170Z,185.62
2023-04-19T11:37:54.167Z,185.62
2023-04-19T11:38:51.153Z,185.62
2023-04-19T11:39:51.166Z,185.62
2023-04-19T11:40:51.121Z,185.62
2023-04-19T11:41:51.108Z,185.62
2023-04-19T11:42:51.133Z,191.25
2023-04-19T11:43:51.129Z,191.25
2023-04-19T11:44:51.071Z,196.88
2023-04-19T11:45:51.058Z,196.88
2023-04-19T11:46:51.075Z,191.25
2023-04-19T11:47:51.053Z,191.25
2023-04-19T11:48:51.056Z,191.25
2023-04-19T11:49:51.002Z,191.25
2023-04-19T11:50:50.997Z,191.25
2023-04-19T11:51:50.979Z,185.62
2023-04-19T11:52:50.948Z,185.62
2023-04-19T11:53:50.946Z,185.62
2023-04-19T11:54:50.966Z,185.62
2023-04-19T11:55:50.929Z,191.25
2023-04-19T11:56:53.998Z,191.25
2023-04-19T11:57:53.918Z,191.25
2023-04-19T11:58:50.882Z,196.88
2023-04-19T11:59:50.886Z,196.88
2023-04-19T12:00:50.938Z,196.88
2023-04-19T12:01:50.851Z,191.25
2023-04-19T12:02:51.121Z,191.25
2023-04-19T12:03:51.155Z,191.25
2023-04-19T12:04:50.891Z,191.25
2023-04-19T12:05:50.859Z,185.62
2023-04-19T12:06:50.766Z,185.62
2023-04-19T12:07:50.736Z,185.62
2023-04-19T12:08:50.727Z,185.62
2023-04-19T12:09:50.764Z,185.62
2023-04-19T12:10:50.721Z,185.62
2023-04-19T12:11:50.703Z,185.62
2023-04-19T12:12:50.698Z,185.62
2023-04-19T12:13:50.665Z,185.62
2023-04-19T12:14:50.704Z,185.62
2023-04-19T12:15:50.636Z,185.62
2023-04-19T12:16:53.666Z,185.62
2023-04-19T12:17:57.562Z,191.25
2023-04-19T12:18:50.614Z,191.25
2023-04-19T12:19:50.587Z,196.88
2023-04-19T12:20:50.601Z,202.50
2023-04-19T12:21:50.564Z,208.12
2023-04-19T12:22:50.555Z,208.12
2023-04-19T12:23:50.523Z,196.88
2023-04-19T12:24:50.555Z,191.25
2023-04-19T12:25:50.520Z,191.25
2023-04-19T12:26:50.540Z,196.88
2023-04-19T12:27:50.465Z,196.88
2023-04-19T12:28:50.442Z,196.88
2023-04-19T12:29:50.457Z,196.88
2023-04-19T12:30:50.426Z,123.75
2023-04-19T12:31:50.458Z,202.50
2023-04-19T12:32:50.451Z,146.25
2023-04-19T12:33:50.391Z,213.75
2023-04-19T12:34:50.359Z,208.12
2023-04-19T12:35:50.354Z,208.12
2023-04-19T12:36:53.348Z,219.38
2023-04-19T12:37:53.376Z,225.00
2023-04-19T12:38:50.344Z,230.62
2023-04-19T12:39:50.292Z,230.62
2023-04-19T12:40:50.322Z,225.00
2023-04-19T12:41:50.303Z,213.75
2023-04-19T12:42:50.265Z,213.75
2023-04-19T12:43:50.295Z,208.12
2023-04-19T12:44:50.230Z,208.12
2023-04-19T12:45:50.431Z,213.75
2023-04-19T12:46:50.217Z,219.38
2023-04-19T12:47:50.221Z,230.62
2023-04-19T12:48:50.174Z,241.88
2023-04-19T12:49:50.182Z,241.88
2023-04-19T12:50:50.164Z,241.88
2023-04-19T12:51:50.136Z,236.25
2023-04-19T12:52:50.133Z,236.25