createdAt,value
2019-02-25T00:00:32.364Z,4.40
2019-02-25T00:03:00.800Z,4.40
2019-02-25T00:05:29.372Z,4.20
2019-02-25T00:07:57.835Z,4.00
2019-02-25T00:10:31.711Z,3.90
2019-02-25T00:13:00.250Z,3.90
2019-02-25T00:15:29.100Z,4.00
2019-02-25T00:17:57.544Z,4.00
2019-02-25T00:20:26.104Z,4.00
2019-02-25T00:22:54.573Z,4.00
2019-02-25T00:25:23.028Z,4.00
2019-02-25T00:27:51.469Z,3.90
2019-02-25T00:30:19.940Z,3.90
2019-02-25T00:32:48.450Z,3.90
2019-02-25T00:35:16.895Z,3.90
2019-02-25T00:37:59.774Z,3.90
2019-02-25T00:40:28.281Z,3.80
2019-02-25T00:42:56.744Z,3.80
2019-02-25T00:45:25.224Z,3.80
2019-02-25T00:47:53.673Z,3.70
2019-02-25T00:50:23.151Z,3.70
2019-02-25T00:52:51.620Z,3.70
2019-02-25T00:55:20.220Z,3.70
2019-02-25T00:57:48.663Z,3.70
2019-02-25T01:00:21.925Z,3.50
2019-02-25T01:02:50.504Z,3.40
2019-02-25T01:05:19.169Z,3.40
2019-02-25T01:07:47.633Z,3.40
2019-02-25T01:10:17.313Z,3.40
2019-02-25T01:12:48.805Z,3.40
2019-02-25T01:15:38.137Z,3.30
2019-02-25T01:18:06.583Z,3.20
2019-02-25T01:20:35.039Z,3.20
2019-02-25T01:23:03.524Z,3.30
2019-02-25T01:25:31.965Z,3.20
2019-02-25T01:28:00.407Z,3.20
2019-02-25T01:30:28.883Z,3.20
2019-02-25T01:32:57.327Z,3.20
2019-02-25T01:35:25.845Z,3.20
2019-02-25T01:37:54.319Z,3.20
2019-02-25T01:40:22.757Z,3.30
2019-02-25T01:42:51.199Z,3.30
2019-02-25T01:45:20.620Z,3.20
2019-02-25T01:47:49.067Z,3.20
2019-02-25T01:50:17.577Z,3.20
2019-02-25T01:52:46.123Z,3.20
2019-02-25T01:55:14.828Z,3.20
2019-02-25T01:57:43.708Z,3.10
2019-02-25T02:00:19.410Z,3.00
2019-02-25T02:02:47.850Z,2.90
2019-02-25T02:05:16.370Z,2.80
2019-02-25T02:10:48.889Z,2.90
2019-02-25T02:13:17.333Z,2.90
2019-02-25T02:15:45.783Z,2.90
2019-02-25T02:18:14.259Z,2.90
2019-02-25T02:20:42.708Z,2.80
2019-02-25T02:23:11.150Z,2.80
2019-02-25T02:25:39.615Z,2.80
2019-02-25T02:28:08.091Z,2.80
2019-02-25T02:30:36.538Z,2.80
2019-02-25T02:33:05.016Z,2.90
2019-02-25T02:35:33.470Z,2.90
2019-02-25T02:38:01.984Z,2.90
2019-02-25T02:40:30.472Z,2.80
2019-02-25T02:43:02.239Z,2.90
2019-02-25T02:45:33.764Z,2.80
2019-02-25T02:48:26.009Z,2.80
2019-02-25T02:50:54.453Z,2.80
2019-02-25T02:53:22.906Z,2.80
2019-02-25T02:55:51.385Z,2.90
2019-02-25T02:58:19.817Z,2.90
2019-02-25T03:00:48.273Z,2.90
2019-02-25T03:03:16.740Z,2.90
2019-02-25T03:05:45.192Z,2.80
2019-02-25T03:08:13.629Z,2.80
2019-02-25T03:10:42.107Z,2.80
2019-02-25T03:13:10.554Z,2.80
2019-02-25T03:15:38.992Z,2.90
2019-02-25T03:18:07.472Z,2.90
2019-02-25T03:20:35.973Z,2.90
2019-02-25T03:23:05.153Z,2.80
2019-02-25T03:25:33.624Z,2.70
2019-02-25T03:28:02.181Z,2.70
2019-02-25T03:30:30.624Z,2.80
2019-02-25T03:32:59.171Z,2.80
2019-02-25T03:35:27.692Z,2.80
2019-02-25T03:37:56.139Z,2.90
2019-02-25T03:40:24.782Z,2.90
2019-02-25T03:42:53.228Z,2.70
2019-02-25T03:45:21.737Z,2.70
2019-02-25T03:47:50.214Z,2.70
2019-02-25T03:50:18.732Z,2.70
2019-02-25T03:52:47.247Z,2.70
2019-02-25T03:55:20.637Z,2.60
2019-02-25T03:57:49.419Z,2.70
2019-02-25T04:00:24.967Z,2.70
2019-02-25T04:02:53.553Z,2.60
2019-02-25T04:05:22.078Z,2.50
2019-02-25T04:07:50.687Z,2.60
2019-02-25T04:10:19.214Z,2.60
2019-02-25T04:12:47.665Z,2.60
2019-02-25T04:15:23.117Z,2.60
2019-02-25T04:18:12.278Z,2.70
2019-02-25T04:20:40.811Z,2.70
2019-02-25T04:23:09.253Z,2.80
2019-02-25T04:25:37.705Z,2.70
2019-02-25T04:28:06.170Z,2.60
2019-02-25T04:30:34.679Z,2.60
2019-02-25T04:33:03.136Z,2.60
2019-02-25T04:35:31.600Z,2.60
2019-02-25T04:38:00.040Z,2.60
2019-02-25T04:40:28.499Z,2.60
2019-02-25T04:42:56.977Z,2.60
2019-02-25T04:45:25.430Z,2.60
2019-02-25T04:47:53.939Z,2.60
2019-02-25T04:50:22.420Z,2.60
2019-02-25T04:52:50.924Z,2.60
2019-02-25T04:55:19.435Z,2.60
2019-02-25T04:57:48.027Z,2.60
2019-02-25T05:00:21.275Z,2.60
2019-02-25T05:02:49.839Z,2.50
2019-02-25T05:05:18.373Z,2.50
2019-02-25T05:07:46.847Z,2.50
2019-02-25T05:10:16.451Z,2.50
2019-02-25T05:12:46.699Z,2.50
2019-02-25T05:15:16.894Z,2.50
2019-02-25T05:17:45.339Z,2.60
2019-02-25T05:20:13.896Z,2.50
2019-02-25T05:22:42.332Z,2.50
2019-02-25T05:25:12.111Z,2.50
2019-02-25T05:27:40.667Z,2.60
2019-02-25T05:30:30.036Z,2.60
2019-02-25T05:32:58.586Z,2.50
2019-02-25T05:35:27.076Z,2.50
2019-02-25T05:37:55.600Z,2.40
2019-02-25T05:40:24.072Z,2.30
2019-02-25T05:43:11.856Z,2.40
2019-02-25T05:45:40.337Z,2.30
2019-02-25T05:48:08.777Z,2.30
2019-02-25T05:50:37.223Z,2.40
2019-02-25T05:53:05.697Z,2.40
2019-02-25T05:55:34.135Z,2.40
2019-02-25T05:58:02.581Z,2.40
2019-02-25T06:00:35.071Z,2.40
2019-02-25T06:03:03.648Z,2.40
2019-02-25T06:05:32.101Z,2.40
2019-02-25T06:08:00.644Z,2.30
2019-02-25T06:10:29.095Z,2.30
2019-02-25T06:12:57.541Z,2.40
2019-02-25T06:15:26.016Z,2.40
2019-02-25T06:17:54.465Z,2.50
2019-02-25T06:20:23.008Z,2.50
2019-02-25T06:22:51.493Z,2.40
2019-02-25T06:25:20.051Z,2.40
2019-02-25T06:27:48.561Z,2.40
2019-02-25T06:30:43.910Z,2.40
2019-02-25T06:33:12.356Z,2.30
2019-02-25T06:35:40.818Z,2.30
2019-02-25T06:38:09.300Z,2.30
2019-02-25T06:40:37.754Z,2.30
2019-02-25T06:43:06.192Z,2.30
2019-02-25T06:45:36.604Z,2.30
2019-02-25T06:48:05.244Z,2.30
2019-02-25T06:50:33.687Z,2.30
2019-02-25T06:53:02.178Z,2.20
2019-02-25T06:55:30.635Z,2.30
2019-02-25T06:57:59.087Z,2.30
2019-02-25T07:00:27.647Z,2.30
2019-02-25T07:02:56.083Z,2.40
2019-02-25T07:05:26.164Z,2.40
2019-02-25T07:07:56.270Z,2.40
2019-02-25T07:10:38.587Z,2.40
2019-02-25T07:13:17.939Z,2.40
2019-02-25T07:16:06.315Z,2.50
2019-02-25T07:18:36.432Z,2.40
2019-02-25T07:24:14.314Z,2.50
2019-02-25T07:27:00.756Z,2.50
2019-02-25T07:29:48.975Z,2.60
2019-02-25T07:32:25.073Z,2.70
2019-02-25T07:35:11.225Z,2.80
2019-02-25T07:37:57.889Z,3.00
2019-02-25T07:40:28.048Z,3.00
2019-02-25T07:43:07.186Z,3.10
2019-02-25T07:45:40.266Z,3.20
2019-02-25T07:48:10.354Z,3.30
2019-02-25T07:50:46.985Z,3.40
2019-02-25T07:53:40.954Z,3.40
2019-02-25T07:56:20.553Z,3.50
2019-02-25T07:59:02.301Z,3.60
2019-02-25T08:01:41.234Z,3.80
2019-02-25T08:04:11.363Z,4.00
2019-02-25T08:06:44.379Z,4.40
2019-02-25T08:09:14.483Z,4.60
2019-02-25T08:14:35.373Z,4.70
2019-02-25T08:20:07.359Z,4.90
2019-02-25T08:22:43.196Z,5.00
2019-02-25T08:25:13.377Z,5.20
2019-02-25T08:27:59.841Z,5.30
2019-02-25T08:30:48.039Z,5.40
2019-02-25T08:36:34.401Z,5.60
2019-02-25T08:39:10.469Z,5.80
2019-02-25T08:41:49.221Z,6.00
2019-02-25T08:44:19.303Z,6.20
2019-02-25T08:49:37.079Z,6.60
2019-02-25T08:52:05.828Z,6.80
2019-02-25T08:54:34.342Z,6.90
2019-02-25T08:57:03.151Z,7.20
2019-02-25T08:59:31.691Z,7.40
2019-02-25T09:02:00.149Z,7.50
2019-02-25T09:04:28.663Z,7.70
2019-02-25T09:06:57.141Z,7.80
2019-02-25T09:09:25.604Z,8.10
2019-02-25T09:11:54.123Z,8.30
2019-02-25T09:14:22.604Z,8.50
2019-02-25T09:16:52.109Z,8.70
2019-02-25T09:19:20.552Z,8.80
2019-02-25T09:21:49.029Z,9.00
2019-02-25T09:24:17.479Z,9.30
2019-02-25T09:26:45.968Z,9.40
2019-02-25T09:29:14.440Z,9.60
2019-02-25T09:31:42.952Z,9.70
2019-02-25T09:34:12.420Z,9.90
2019-02-25T09:36:40.885Z,10.00
2019-02-25T09:39:30.190Z,10.20
2019-02-25T09:41:58.665Z,10.40
2019-02-25T09:44:27.108Z,10.50
2019-02-25T09:46:55.573Z,10.70
2019-02-25T09:49:24.051Z,10.90
2019-02-25T09:51:52.507Z,11.10
2019-02-25T09:54:20.963Z,11.20
2019-02-25T09:56:49.461Z,11.10
2019-02-25T09:59:18.024Z,11.60
2019-02-25T10:01:46.473Z,11.70
2019-02-25T10:04:15.039Z,11.70
2019-02-25T10:06:43.491Z,11.80
2019-02-25T10:09:11.931Z,11.90
2019-02-25T10:11:40.421Z,12.10
2019-02-25T10:14:08.868Z,12.50
2019-02-25T10:16:37.320Z,13.10
2019-02-25T10:19:05.800Z,13.10
2019-02-25T10:21:34.254Z,12.90
2019-02-25T10:24:02.704Z,13.80
2019-02-25T10:26:31.186Z,13.70
2019-02-25T10:28:59.694Z,13.40
2019-02-25T10:31:28.143Z,13.40
2019-02-25T10:33:56.697Z,13.40
2019-02-25T10:36:25.147Z,13.50
2019-02-25T10:38:53.660Z,13.50
2019-02-25T10:41:23.337Z,14.20
2019-02-25T10:43:52.404Z,14.00
2019-02-25T10:46:20.859Z,13.90
2019-02-25T10:48:53.843Z,14.20
2019-02-25T10:51:19.512Z,14.40
2019-02-25T10:53:49.934Z,14.20
2019-02-25T10:56:44.885Z,14.30
2019-02-25T10:59:13.410Z,14.40
2019-02-25T11:01:43.306Z,14.30
2019-02-25T11:04:12.212Z,14.30
2019-02-25T11:06:40.664Z,14.60
2019-02-25T11:09:18.126Z,14.60
2019-02-25T11:11:48.503Z,14.80
2019-02-25T11:14:17.051Z,15.30
2019-02-25T11:16:46.101Z,15.90
2019-02-25T11:19:15.708Z,16.30
2019-02-25T11:21:44.344Z,16.80
2019-02-25T11:24:14.445Z,17.10
2019-02-25T11:26:43.552Z,17.30
2019-02-25T11:29:13.729Z,17.60
2019-02-25T11:31:45.231Z,17.20
2019-02-25T11:34:14.901Z,17.50
2019-02-25T11:36:43.393Z,17.50
2019-02-25T11:39:13.432Z,18.30
2019-02-25T11:41:41.965Z,18.50
2019-02-25T11:44:10.421Z,19.20
2019-02-25T11:46:38.981Z,19.00
2019-02-25T11:49:07.449Z,18.50
2019-02-25T11:51:35.944Z,17.90
2019-02-25T11:54:04.721Z,17.80
2019-02-25T11:56:33.171Z,18.40
2019-02-25T11:59:01.670Z,18.80
2019-02-25T12:01:33.145Z,19.20
2019-02-25T12:04:01.591Z,19.90
2019-02-25T12:06:30.049Z,19.60
2019-02-25T12:08:58.532Z,19.70
2019-02-25T12:11:26.983Z,20.30
2019-02-25T12:13:55.455Z,20.60
2019-02-25T12:16:24.101Z,19.50
2019-02-25T12:18:52.549Z,19.00
2019-02-25T12:21:21.008Z,19.80
2019-02-25T12:23:49.476Z,19.30
2019-02-25T12:26:18.012Z,18.20
2019-02-25T12:28:46.462Z,18.30
2019-02-25T12:31:15.005Z,18.40
2019-02-25T12:33:43.454Z,18.00
2019-02-25T12:36:13.672Z,18.00
2019-02-25T12:38:42.292Z,17.50
2019-02-25T12:41:10.818Z,17.20
2019-02-25T12:43:39.263Z,16.90
2019-02-25T12:46:07.755Z,17.00
2019-02-25T12:48:36.209Z,16.90
2019-02-25T12:51:04.726Z,16.70
2019-02-25T12:53:33.214Z,16.70
2019-02-25T12:56:01.724Z,16.80
2019-02-25T12:58:30.253Z,16.70
2019-02-25T13:00:58.721Z,16.80
2019-02-25T13:03:27.252Z,16.60
2019-02-25T13:05:55.691Z,16.60
2019-02-25T13:08:24.168Z,16.50
2019-02-25T13:10:52.619Z,16.50
2019-02-25T13:13:21.074Z,16.60
2019-02-25T13:15:49.612Z,16.70
2019-02-25T13:18:18.066Z,16.70
2019-02-25T13:20:46.516Z,16.70
2019-02-25T13:23:15.004Z,16.60
2019-02-25T13:25:43.447Z,16.60
2019-02-25T13:28:11.999Z,16.70
2019-02-25T13:30:40.660Z,16.60
2019-02-25T13:33:09.120Z,16.60
2019-02-25T13:35:37.644Z,16.60
2019-02-25T13:38:06.369Z,16.60
2019-02-25T13:40:35.023Z,16.60
2019-02-25T13:43:03.556Z,16.70
2019-02-25T13:45:32.128Z,16.70
2019-02-25T13:48:00.656Z,16.70
2019-02-25T13:50:29.180Z,16.80
2019-02-25T13:52:57.725Z,16.70
2019-02-25T13:55:26.248Z,16.70
2019-02-25T13:57:54.772Z,16.60
2019-02-25T14:00:25.074Z,16.70
2019-02-25T14:02:53.655Z,16.80
2019-02-25T14:05:22.612Z,16.80
2019-02-25T14:07:51.339Z,16.70
2019-02-25T14:10:20.400Z,16.70
2019-02-25T14:12:48.980Z,16.80
2019-02-25T14:15:20.164Z,16.80
2019-02-25T14:17:48.040Z,16.90
2019-02-25T14:20:25.058Z,16.80
2019-02-25T14:22:53.734Z,16.80
2019-02-25T14:25:25.736Z,16.90
2019-02-25T14:27:54.644Z,17.00
2019-02-25T14:30:24.705Z,17.00
2019-02-25T14:32:53.738Z,16.80
2019-02-25T14:35:28.691Z,16.90
2019-02-25T14:38:04.185Z,16.90
2019-02-25T14:40:32.003Z,16.80
2019-02-25T14:43:00.620Z,16.90
2019-02-25T14:45:33.522Z,16.90
2019-02-25T14:48:03.130Z,16.90
2019-02-25T14:50:31.080Z,16.70
2019-02-25T14:53:00.591Z,16.80
2019-02-25T14:55:29.987Z,16.80
2019-02-25T14:58:02.173Z,16.80
2019-02-25T15:00:31.863Z,16.90
2019-02-25T15:03:01.493Z,16.80
2019-02-25T15:05:30.044Z,16.80
2019-02-25T15:07:58.850Z,16.80
2019-02-25T15:10:29.678Z,16.70
2019-02-25T15:12:59.086Z,16.70
2019-02-25T15:15:28.063Z,16.70
2019-02-25T15:17:57.039Z,16.80
2019-02-25T15:20:26.826Z,16.70
2019-02-25T15:22:55.944Z,16.60
2019-02-25T15:25:24.539Z,16.60
2019-02-25T15:27:53.222Z,16.60
2019-02-25T15:30:30.698Z,16.60
2019-02-25T15:33:00.526Z,16.50
2019-02-25T15:35:32.445Z,16.40
2019-02-25T15:38:00.656Z,16.40
2019-02-25T15:40:29.519Z,16.30
2019-02-25T15:43:15.045Z,16.30
2019-02-25T15:45:44.115Z,16.30
2019-02-25T15:48:20.583Z,16.30
2019-02-25T15:50:55.500Z,16.10
2019-02-25T15:53:24.353Z,16.10
2019-02-25T15:55:53.023Z,16.00
2019-02-25T15:58:21.807Z,15.90
2019-02-25T16:00:50.327Z,15.90
2019-02-25T16:03:20.489Z,15.80
2019-02-25T16:05:52.263Z,15.70
2019-02-25T16:08:21.276Z,15.60
2019-02-25T16:10:51.279Z,15.60
2019-02-25T16:13:20.072Z,15.60
2019-02-25T16:15:48.671Z,15.50
2019-02-25T16:18:17.460Z,15.30
2019-02-25T16:21:05.396Z,15.30
2019-02-25T16:23:34.687Z,15.30
2019-02-25T16:26:04.451Z,15.20
2019-02-25T16:28:34.027Z,15.20
2019-02-25T16:31:03.930Z,15.10
2019-02-25T16:33:35.238Z,15.00
2019-02-25T16:36:05.610Z,15.00
2019-02-25T16:38:34.654Z,14.90
2019-02-25T16:41:06.221Z,14.70
2019-02-25T16:43:35.244Z,14.50
2019-02-25T16:46:06.104Z,14.40
2019-02-25T16:48:34.062Z,14.30
2019-02-25T16:51:03.378Z,14.20
2019-02-25T16:53:36.982Z,14.10
2019-02-25T16:56:05.099Z,14.00
2019-02-25T16:58:34.066Z,13.90
2019-02-25T17:01:05.584Z,13.80
2019-02-25T17:03:34.891Z,13.70
2019-02-25T17:06:06.276Z,13.60
2019-02-25T17:08:34.839Z,13.40
2019-02-25T17:11:03.455Z,13.40
2019-02-25T17:13:33.051Z,13.30
2019-02-25T17:16:03.266Z,13.10
2019-02-25T17:18:32.029Z,13.00
2019-02-25T17:21:00.590Z,12.90
2019-02-25T17:23:30.209Z,12.70
2019-02-25T17:25:59.398Z,12.60
2019-02-25T17:28:29.595Z,12.50
2019-02-25T17:30:58.129Z,12.30
2019-02-25T17:33:28.210Z,12.20
2019-02-25T17:35:56.885Z,12.10
2019-02-25T17:38:26.519Z,12.10
2019-02-25T17:40:55.503Z,12.00
2019-02-25T17:43:24.235Z,11.90
2019-02-25T17:45:55.984Z,11.80
2019-02-25T17:48:23.261Z,11.70
2019-02-25T17:50:53.479Z,11.60
2019-02-25T17:53:24.030Z,11.50
2019-02-25T17:55:53.362Z,11.40
2019-02-25T17:58:23.997Z,11.40
2019-02-25T18:00:54.154Z,11.30
2019-02-25T18:03:23.994Z,11.20
2019-02-25T18:05:53.524Z,11.10
2019-02-25T18:08:22.056Z,11.00
2019-02-25T18:10:51.985Z,10.90
2019-02-25T18:13:21.991Z,10.80
2019-02-25T18:15:52.044Z,10.60
2019-02-25T18:18:22.233Z,10.60
2019-02-25T18:20:53.590Z,10.70
2019-02-25T18:23:22.227Z,10.60
2019-02-25T18:25:53.224Z,10.60
2019-02-25T18:28:22.563Z,10.50
2019-02-25T18:30:51.438Z,10.40
2019-02-25T18:33:22.541Z,10.30
2019-02-25T18:35:50.289Z,10.30
2019-02-25T18:38:18.933Z,10.20
2019-02-25T18:40:47.587Z,10.10
2019-02-25T18:43:16.421Z,10.10
2019-02-25T18:45:44.959Z,10.00
2019-02-25T18:48:13.550Z,9.90
2019-02-25T18:50:44.983Z,9.90
2019-02-25T18:53:13.048Z,9.70
2019-02-25T18:55:41.990Z,9.70
2019-02-25T18:58:11.971Z,9.50
2019-02-25T19:03:50.590Z,9.50
2019-02-25T19:06:21.476Z,9.50
2019-02-25T19:08:51.619Z,9.40
2019-02-25T19:11:21.362Z,9.30
2019-02-25T19:13:52.021Z,9.20
2019-02-25T19:16:21.943Z,9.20
2019-02-25T19:18:51.516Z,9.10
2019-02-25T19:21:19.972Z,8.90
2019-02-25T19:23:48.628Z,9.00
2019-02-25T19:26:19.571Z,8.90
2019-02-25T19:28:48.086Z,9.00
2019-02-25T19:31:17.971Z,9.00
2019-02-25T19:33:46.522Z,9.10
2019-02-25T19:36:15.383Z,9.10
2019-02-25T19:38:45.664Z,9.10
2019-02-25T19:41:15.445Z,9.00
2019-02-25T19:43:44.449Z,8.80
2019-02-25T19:46:13.159Z,8.80
2019-02-25T19:48:42.679Z,8.60
2019-02-25T19:51:11.993Z,8.70
2019-02-25T19:53:41.218Z,8.60
2019-02-25T19:56:10.811Z,8.50
2019-02-25T19:58:41.052Z,8.50
2019-02-25T20:01:11.008Z,8.50
2019-02-25T20:03:40.608Z,8.50
2019-02-25T20:06:13.845Z,8.50
2019-02-25T20:08:40.325Z,8.40
2019-02-25T20:11:09.641Z,8.70
2019-02-25T20:13:42.729Z,8.70
2019-02-25T20:16:13.300Z,8.70
2019-02-25T20:18:40.280Z,8.70
2019-02-25T20:21:09.268Z,8.70
2019-02-25T20:23:37.703Z,8.70
2019-02-25T20:26:06.244Z,8.60
2019-02-25T20:28:34.692Z,8.70
2019-02-25T20:31:03.128Z,8.70
2019-02-25T20:33:32.968Z,8.70
2019-02-25T20:36:03.146Z,8.70
2019-02-25T20:38:32.595Z,8.70
2019-02-25T20:41:02.591Z,8.60
2019-02-25T20:43:32.490Z,8.70
2019-02-25T20:46:03.478Z,8.70
2019-02-25T20:48:31.516Z,8.50
2019-02-25T20:51:01.853Z,8.50
2019-02-25T20:53:32.221Z,8.40
2019-02-25T20:56:00.601Z,8.40
2019-02-25T20:58:29.068Z,8.40
2019-02-25T21:00:57.511Z,8.40
2019-02-25T21:03:27.650Z,8.40
2019-02-25T21:05:56.199Z,8.30
2019-02-25T21:08:24.716Z,8.30
2019-02-25T21:10:53.351Z,8.30
2019-02-25T21:13:22.052Z,8.20
2019-02-25T21:15:52.103Z,8.20
2019-02-25T21:18:22.379Z,8.10
2019-02-25T21:20:51.516Z,8.10
2019-02-25T21:23:20.536Z,8.00
2019-02-25T21:25:49.017Z,8.10
2019-02-25T21:28:17.455Z,8.00
2019-02-25T21:30:46.847Z,8.00
2019-02-25T21:33:17.980Z,7.90
2019-02-25T21:35:46.279Z,7.90
2019-02-25T21:38:14.908Z,7.80
2019-02-25T21:40:43.976Z,7.80
2019-02-25T21:43:16.261Z,7.70
2019-02-25T21:45:46.064Z,7.60
2019-02-25T21:48:14.280Z,7.60
2019-02-25T21:50:42.781Z,7.60
2019-02-25T21:53:12.215Z,7.50
2019-02-25T21:55:41.468Z,7.50
2019-02-25T21:58:09.934Z,7.40
2019-02-25T22:00:40.727Z,7.30
2019-02-25T22:03:10.467Z,7.20
2019-02-25T22:05:38.837Z,7.10
2019-02-25T22:08:07.280Z,7.00
2019-02-25T22:10:37.586Z,7.00
2019-02-25T22:13:08.769Z,7.00
2019-02-25T22:15:38.246Z,6.90
2019-02-25T22:18:08.634Z,6.80
2019-02-25T22:20:39.690Z,6.80
2019-02-25T22:23:08.030Z,6.90
2019-02-25T22:25:36.704Z,6.90
2019-02-25T22:28:05.880Z,6.90
2019-02-25T22:30:35.317Z,6.90
2019-02-25T22:33:04.907Z,6.80
2019-02-25T22:35:37.399Z,6.80
2019-02-25T22:38:04.195Z,6.70
2019-02-25T22:40:34.465Z,6.70
2019-02-25T22:43:02.881Z,6.60
2019-02-25T22:45:33.042Z,6.70
2019-02-25T22:48:01.550Z,6.80
2019-02-25T22:50:31.130Z,6.90
2019-02-25T22:53:01.612Z,6.90
2019-02-25T22:55:30.408Z,7.00
2019-02-25T22:57:58.887Z,7.10
2019-02-25T23:00:46.625Z,7.20
2019-02-25T23:03:15.916Z,7.10
2019-02-25T23:05:47.738Z,7.10
2019-02-25T23:08:17.935Z,7.10
2019-02-25T23:10:46.951Z,7.10
2019-02-25T23:13:54.794Z,7.20
2019-02-25T23:16:56.671Z,7.10
2019-02-25T23:19:25.136Z,7.10
2019-02-25T23:21:53.585Z,7.00
2019-02-25T23:24:25.924Z,6.90
2019-02-25T23:26:53.062Z,6.80
2019-02-25T23:29:26.181Z,6.80
2019-02-25T23:31:52.703Z,6.70
2019-02-25T23:34:22.787Z,6.50
2019-02-25T23:37:13.015Z,6.50
2019-02-25T23:39:42.699Z,6.40
2019-02-25T23:42:11.534Z,6.30
2019-02-25T23:44:41.301Z,6.20
2019-02-25T23:47:10.909Z,6.10
2019-02-25T23:49:41.528Z,6.00
2019-02-25T23:52:09.669Z,6.00
2019-02-25T23:54:38.135Z,5.90
2019-02-25T23:57:06.588Z,5.90
2019-02-25T23:59:35.034Z,5.80
