createdAt,value
2023-06-18T00:00:27.682Z,42.45
2023-06-18T00:02:56.960Z,42.51
2023-06-18T00:05:24.871Z,42.35
2023-06-18T00:07:52.666Z,42.46
2023-06-18T00:10:20.741Z,42.15
2023-06-18T00:12:48.774Z,42.61
2023-06-18T00:15:16.749Z,42.51
2023-06-18T00:17:44.890Z,42.19
2023-06-18T00:20:14.956Z,42.50
2023-06-18T00:22:43.170Z,42.68
2023-06-18T00:25:11.622Z,42.63
2023-06-18T00:27:39.388Z,42.35
2023-06-18T00:30:08.675Z,42.50
2023-06-18T00:32:38.994Z,42.54
2023-06-18T00:35:07.859Z,42.86
2023-06-18T00:37:37.878Z,42.79
2023-06-18T00:40:07.224Z,42.79
2023-06-18T00:42:34.997Z,42.71
2023-06-18T00:45:04.038Z,42.71
2023-06-18T00:47:32.635Z,42.93
2023-06-18T00:50:05.234Z,42.90
2023-06-18T00:52:35.570Z,42.83
2023-06-18T00:55:05.714Z,42.64
2023-06-18T00:57:35.528Z,43.17
2023-06-18T01:00:06.122Z,43.01
2023-06-18T01:02:35.647Z,43.02
2023-06-18T01:05:10.245Z,43.06
2023-06-18T01:07:49.300Z,43.12
2023-06-18T01:10:21.972Z,43.29
2023-06-18T01:12:50.658Z,43.13
2023-06-18T01:15:20.391Z,43.21
2023-06-18T01:17:50.367Z,43.33
2023-06-18T01:20:21.855Z,43.17
2023-06-18T01:22:58.769Z,43.33
2023-06-18T01:25:30.488Z,43.49
2023-06-18T01:27:58.621Z,43.25
2023-06-18T01:30:26.698Z,43.53
2023-06-18T01:32:55.738Z,43.21
2023-06-18T01:35:24.174Z,43.49
2023-06-18T01:38:26.851Z,43.40
2023-06-18T01:41:01.406Z,43.34
2023-06-18T01:43:37.238Z,43.69
2023-06-18T01:46:09.587Z,43.40
2023-06-18T01:48:39.917Z,43.76
2023-06-18T01:51:08.970Z,43.71
2023-06-18T01:53:39.441Z,43.63
2023-06-18T01:56:10.632Z,43.75
2023-06-18T01:58:43.156Z,43.66
2023-06-18T02:01:12.517Z,43.68
2023-06-18T02:03:41.262Z,43.99
2023-06-18T02:06:10.721Z,44.00
2023-06-18T02:08:38.589Z,44.14
2023-06-18T02:11:06.676Z,43.92
2023-06-18T02:13:35.919Z,44.42
2023-06-18T02:16:03.901Z,44.63
2023-06-18T02:18:32.870Z,44.25
2023-06-18T02:21:01.224Z,44.00
2023-06-18T02:23:29.572Z,44.29
2023-06-18T02:25:58.381Z,44.33
2023-06-18T02:28:26.444Z,44.20
2023-06-18T02:30:56.590Z,44.25
2023-06-18T02:33:24.537Z,44.24
2023-06-18T02:35:52.346Z,44.42
2023-06-18T02:38:21.438Z,44.33
2023-06-18T02:40:49.331Z,43.93
2023-06-18T02:43:17.157Z,42.84
2023-06-18T02:45:45.002Z,43.15
2023-06-18T02:48:16.194Z,42.93
2023-06-18T02:50:44.274Z,43.33
2023-06-18T02:53:12.153Z,42.61
2023-06-18T02:55:42.387Z,42.83
2023-06-18T02:58:19.220Z,43.06
2023-06-18T03:00:47.533Z,43.14
2023-06-18T03:03:17.000Z,43.15
2023-06-18T03:05:48.076Z,43.39
2023-06-18T03:08:15.945Z,43.65
2023-06-18T03:10:46.468Z,43.68
2023-06-18T03:13:14.271Z,43.95
2023-06-18T03:15:49.008Z,43.76
2023-06-18T03:18:18.990Z,44.01
2023-06-18T03:20:47.489Z,44.00
2023-06-18T03:23:15.354Z,44.13
2023-06-18T03:25:47.233Z,44.02
2023-06-18T03:28:19.791Z,43.43
2023-06-18T03:30:47.895Z,43.84
2023-06-18T03:33:18.351Z,44.00
2023-06-18T03:35:48.472Z,44.27
2023-06-18T03:38:17.394Z,44.41
2023-06-18T03:40:45.350Z,44.09
2023-06-18T03:43:15.872Z,44.15
2023-06-18T03:45:45.709Z,44.30
2023-06-18T03:48:14.483Z,44.54
2023-06-18T03:50:47.097Z,44.32
2023-06-18T03:53:14.964Z,44.40
2023-06-18T03:55:43.406Z,44.60
2023-06-18T03:58:15.664Z,44.73
2023-06-18T04:00:46.817Z,44.64
2023-06-18T04:03:15.179Z,44.85
2023-06-18T04:05:43.215Z,44.86
2023-06-18T04:08:12.353Z,45.04
2023-06-18T04:10:40.283Z,44.94
2023-06-18T04:13:08.179Z,45.31
2023-06-18T04:15:39.153Z,45.33
2023-06-18T04:18:07.511Z,45.47
2023-06-18T04:20:36.016Z,45.63
2023-06-18T04:23:04.125Z,45.05
2023-06-18T04:25:33.274Z,45.51
2023-06-18T04:28:01.786Z,45.13
2023-06-18T04:30:29.822Z,45.63
2023-06-18T04:32:57.892Z,45.90
2023-06-18T04:35:26.396Z,45.89
2023-06-18T04:37:54.466Z,45.63
2023-06-18T04:40:23.311Z,46.01
2023-06-18T04:42:53.189Z,46.29
2023-06-18T04:45:27.985Z,46.20
2023-06-18T04:47:56.036Z,46.43
2023-06-18T04:50:25.671Z,46.56
2023-06-18T04:52:53.558Z,46.39
2023-06-18T04:55:23.556Z,46.79
2023-06-18T04:57:54.095Z,47.26
2023-06-18T05:00:22.529Z,47.66
2023-06-18T05:02:53.226Z,47.59
2023-06-18T05:05:21.252Z,47.02
2023-06-18T05:07:52.128Z,47.26
2023-06-18T05:10:21.300Z,47.35
2023-06-18T05:12:50.820Z,47.12
2023-06-18T05:15:21.238Z,47.28
2023-06-18T05:17:49.476Z,47.09
2023-06-18T05:20:19.577Z,47.04
2023-06-18T05:22:47.811Z,47.08
2023-06-18T05:25:17.295Z,47.29
2023-06-18T05:27:45.410Z,47.19
2023-06-18T05:30:14.023Z,46.93
2023-06-18T05:32:43.246Z,47.09
2023-06-18T05:35:15.356Z,47.01
2023-06-18T05:37:48.714Z,46.84
2023-06-18T05:40:16.668Z,46.75
2023-06-18T05:42:44.546Z,46.77
2023-06-18T05:45:13.768Z,46.83
2023-06-18T05:47:46.761Z,47.03
2023-06-18T05:50:22.792Z,47.13
2023-06-18T05:52:51.071Z,47.15
2023-06-18T05:55:19.987Z,47.27
2023-06-18T05:57:48.752Z,47.01
2023-06-18T06:00:17.460Z,47.04
2023-06-18T06:02:48.292Z,47.06
2023-06-18T06:05:21.718Z,46.91
2023-06-18T06:07:50.738Z,47.19
2023-06-18T06:10:21.122Z,47.32
2023-06-18T06:12:51.804Z,47.19
2023-06-18T06:15:20.108Z,47.31
2023-06-18T06:17:49.387Z,46.86
2023-06-18T06:20:17.976Z,47.45
2023-06-18T06:22:47.359Z,47.29
2023-06-18T06:25:15.494Z,47.97
2023-06-18T06:27:44.390Z,48.17
2023-06-18T06:30:12.931Z,48.23
2023-06-18T06:32:40.952Z,47.54
2023-06-18T06:35:10.557Z,49.00
2023-06-18T06:37:40.516Z,50.01
2023-06-18T06:40:10.109Z,49.62
2023-06-18T06:42:40.292Z,49.55
2023-06-18T06:45:28.614Z,48.87
2023-06-18T06:48:05.862Z,49.52
2023-06-18T06:50:41.667Z,49.30
2023-06-18T06:53:16.753Z,48.67
2023-06-18T06:55:45.142Z,48.05
2023-06-18T06:58:16.050Z,48.17
2023-06-18T07:00:44.047Z,48.31
2023-06-18T07:03:12.070Z,48.15
2023-06-18T07:05:41.639Z,47.70
2023-06-18T07:08:09.572Z,47.65
2023-06-18T07:10:38.124Z,47.61
2023-06-18T07:13:06.125Z,47.61
2023-06-18T07:15:34.064Z,47.45
2023-06-18T07:18:01.900Z,47.99
2023-06-18T07:20:30.078Z,49.03
2023-06-18T07:22:59.593Z,48.21
2023-06-18T07:25:27.598Z,48.54
2023-06-18T07:27:55.616Z,48.73
2023-06-18T07:30:24.030Z,48.98
2023-06-18T07:32:52.372Z,48.95
2023-06-18T07:35:20.184Z,48.61
2023-06-18T07:37:48.823Z,48.77
2023-06-18T07:40:18.531Z,48.72
2023-06-18T07:42:46.386Z,48.38
2023-06-18T07:45:14.565Z,48.61
2023-06-18T07:47:42.860Z,48.54
2023-06-18T07:50:11.253Z,48.50
2023-06-18T07:52:39.155Z,48.75
2023-06-18T07:55:08.454Z,49.09
2023-06-18T07:57:37.598Z,48.71
2023-06-18T08:00:07.391Z,48.48
2023-06-18T08:02:40.043Z,48.87
2023-06-18T08:05:09.318Z,48.68
2023-06-18T08:07:37.678Z,48.74
2023-06-18T08:10:06.719Z,48.28
2023-06-18T08:12:35.386Z,48.55
2023-06-18T08:15:05.523Z,48.40
2023-06-18T08:17:33.658Z,48.31
2023-06-18T08:20:01.608Z,48.25
2023-06-18T08:22:29.653Z,48.29
2023-06-18T08:24:57.732Z,47.96
2023-06-18T08:27:25.609Z,48.20
2023-06-18T08:29:55.035Z,48.34
2023-06-18T08:32:24.432Z,48.41
2023-06-18T08:34:53.586Z,48.51
2023-06-18T08:37:21.372Z,48.53
2023-06-18T08:39:49.457Z,48.21
2023-06-18T08:42:21.927Z,48.06
2023-06-18T08:44:51.526Z,47.99
2023-06-18T08:47:20.130Z,47.42
2023-06-18T08:49:52.274Z,47.37
2023-06-18T08:52:22.148Z,47.22
2023-06-18T08:54:55.432Z,47.28
2023-06-18T08:57:33.230Z,47.34
2023-06-18T09:00:01.887Z,47.22
2023-06-18T09:02:29.867Z,46.80
2023-06-18T09:05:00.900Z,46.98
2023-06-18T09:07:28.974Z,47.18
2023-06-18T09:09:57.351Z,47.29
2023-06-18T09:12:25.632Z,47.46
2023-06-18T09:14:54.142Z,47.62
2023-06-18T09:17:23.668Z,47.56
2023-06-18T09:19:51.972Z,46.84
2023-06-18T09:22:23.168Z,45.31
2023-06-18T09:25:00.726Z,45.52
2023-06-18T09:27:35.541Z,44.89
2023-06-18T09:30:07.606Z,44.09
2023-06-18T09:32:47.777Z,42.50
2023-06-18T09:35:18.069Z,42.34
2023-06-18T09:37:47.922Z,42.66
2023-06-18T09:40:21.718Z,43.39
2023-06-18T09:42:51.057Z,43.51
2023-06-18T09:45:19.982Z,43.49
2023-06-18T09:47:50.180Z,43.56
2023-06-18T09:50:21.511Z,43.86
2023-06-18T09:52:55.633Z,43.80
2023-06-18T09:55:30.855Z,43.81
2023-06-18T09:58:00.782Z,43.88
2023-06-18T10:00:29.564Z,43.85
2023-06-18T10:03:07.108Z,43.99
2023-06-18T10:05:36.268Z,43.56
2023-06-18T10:08:08.060Z,43.20
2023-06-18T10:10:37.649Z,43.31
2023-06-18T10:13:08.924Z,43.46
2023-06-18T10:15:39.043Z,43.22
2023-06-18T10:18:12.125Z,43.43
2023-06-18T10:20:42.021Z,42.86
2023-06-18T10:23:12.291Z,41.97
2023-06-18T10:25:40.789Z,42.19
2023-06-18T10:28:08.745Z,42.62
2023-06-18T10:30:38.780Z,42.68
2023-06-18T10:33:06.994Z,42.34
2023-06-18T10:35:35.613Z,40.99
2023-06-18T10:38:04.188Z,40.10
2023-06-18T10:40:39.481Z,40.71
2023-06-18T10:43:11.339Z,38.30
2023-06-18T10:45:39.528Z,38.73
2023-06-18T10:48:19.824Z,39.33
2023-06-18T10:51:15.949Z,39.75
2023-06-18T10:53:45.974Z,39.54
2023-06-18T10:56:16.890Z,39.61
2023-06-18T10:58:45.324Z,39.77
2023-06-18T11:01:27.087Z,40.21
2023-06-18T11:04:04.991Z,39.74
2023-06-18T11:06:33.611Z,39.91
2023-06-18T11:09:01.677Z,39.74
2023-06-18T11:11:33.273Z,39.44
2023-06-18T11:14:20.259Z,38.99
2023-06-18T11:17:12.290Z,39.05
2023-06-18T11:19:42.559Z,36.99
2023-06-18T11:22:11.231Z,37.51
2023-06-18T11:24:40.235Z,36.11
2023-06-18T11:27:10.458Z,36.48
2023-06-18T11:29:38.757Z,35.47
2023-06-18T11:32:14.132Z,35.37
2023-06-18T11:34:42.802Z,35.22
2023-06-18T11:37:11.699Z,35.21
2023-06-18T11:39:41.923Z,35.69
2023-06-18T11:42:16.822Z,36.02
2023-06-18T11:44:49.405Z,36.16
2023-06-18T11:47:17.521Z,37.00
2023-06-18T11:49:46.295Z,37.51
2023-06-18T11:52:15.268Z,37.45
2023-06-18T11:54:44.291Z,37.26
2023-06-18T11:57:13.351Z,37.14
2023-06-18T11:59:43.409Z,36.89
2023-06-18T12:02:12.793Z,36.90
2023-06-18T12:04:41.231Z,36.96
2023-06-18T12:07:09.794Z,36.91
2023-06-18T12:09:38.244Z,37.38
2023-06-18T12:12:19.053Z,36.89
2023-06-18T12:14:54.701Z,35.85
2023-06-18T12:17:32.840Z,35.96
2023-06-18T12:20:08.541Z,34.90
2023-06-18T12:22:37.659Z,35.08
2023-06-18T12:25:06.723Z,36.09
2023-06-18T12:27:35.729Z,35.61
2023-06-18T12:30:08.725Z,35.46
2023-06-18T12:32:38.433Z,35.03
2023-06-18T12:35:14.428Z,35.28
2023-06-18T12:37:46.001Z,35.50
2023-06-18T12:40:20.522Z,34.97
2023-06-18T12:42:48.738Z,34.77
2023-06-18T12:45:24.698Z,34.64
2023-06-18T12:47:53.020Z,34.72
2023-06-18T12:50:45.846Z,33.44
2023-06-18T12:53:17.567Z,32.85
2023-06-18T12:55:47.459Z,32.75
2023-06-18T12:58:20.528Z,32.93
2023-06-18T13:00:50.830Z,32.67
2023-06-18T13:03:21.666Z,33.04
2023-06-18T13:05:50.408Z,34.01
2023-06-18T13:08:21.024Z,33.28
2023-06-18T13:10:50.581Z,33.30
2023-06-18T13:13:19.308Z,33.13
2023-06-18T13:15:50.110Z,33.71
2023-06-18T13:18:19.156Z,32.31
2023-06-18T13:20:48.363Z,32.97
2023-06-18T13:23:16.891Z,32.78
2023-06-18T13:25:46.917Z,33.12
2023-06-18T13:28:15.081Z,33.51
2023-06-18T13:30:43.072Z,33.39
2023-06-18T13:33:12.683Z,33.45
2023-06-18T13:35:40.931Z,32.43
2023-06-18T13:38:10.632Z,32.25
2023-06-18T13:40:38.772Z,31.66
2023-06-18T13:43:07.080Z,32.39
2023-06-18T13:45:36.242Z,32.05
2023-06-18T13:48:05.337Z,33.43
2023-06-18T13:50:35.249Z,33.96
2023-06-18T13:53:04.400Z,33.71
2023-06-18T13:55:32.343Z,32.60
2023-06-18T13:58:01.477Z,31.59
2023-06-18T14:00:29.606Z,32.51
2023-06-18T14:02:58.585Z,32.86
2023-06-18T14:05:27.557Z,32.97
2023-06-18T14:07:57.860Z,31.45
2023-06-18T14:10:27.099Z,31.87
2023-06-18T14:12:56.604Z,32.68
2023-06-18T14:15:27.792Z,32.97
2023-06-18T14:17:57.154Z,32.86
2023-06-18T14:20:25.952Z,33.10
2023-06-18T14:22:57.388Z,33.08
2023-06-18T14:25:28.061Z,33.10
2023-06-18T14:27:57.125Z,33.79
2023-06-18T14:30:26.311Z,33.67
2023-06-18T14:32:55.469Z,33.96
2023-06-18T14:35:24.747Z,33.90
2023-06-18T14:37:53.542Z,34.24
2023-06-18T14:40:22.762Z,34.38
2023-06-18T14:42:56.020Z,35.05
2023-06-18T14:45:24.725Z,34.90
2023-06-18T14:47:54.572Z,34.83
2023-06-18T14:50:23.880Z,35.11
2023-06-18T14:52:54.588Z,34.68
2023-06-18T14:55:23.655Z,35.30
2023-06-18T14:57:53.851Z,35.00
2023-06-18T15:00:22.110Z,34.80
2023-06-18T15:02:54.053Z,34.97
2023-06-18T15:05:23.197Z,35.21
2023-06-18T15:07:52.707Z,34.84
2023-06-18T15:10:21.183Z,35.38
2023-06-18T15:12:49.509Z,35.47
2023-06-18T15:15:20.304Z,34.79
2023-06-18T15:17:49.400Z,35.41
2023-06-18T15:20:19.591Z,35.17
2023-06-18T15:22:48.089Z,35.98
2023-06-18T15:25:18.089Z,35.97
2023-06-18T15:27:47.008Z,36.11
2023-06-18T15:30:16.801Z,36.34
2023-06-18T15:32:46.901Z,36.52
2023-06-18T15:35:16.160Z,37.03
2023-06-18T15:37:45.605Z,36.81
2023-06-18T15:40:15.887Z,36.30
2023-06-18T15:42:45.226Z,37.03
2023-06-18T15:45:15.035Z,36.96
2023-06-18T15:47:43.998Z,36.42
2023-06-18T15:50:14.786Z,36.88
2023-06-18T15:52:44.714Z,36.26
2023-06-18T15:55:13.517Z,36.63
2023-06-18T15:57:42.409Z,36.55
2023-06-18T16:00:12.384Z,36.06
2023-06-18T16:02:41.549Z,36.34
2023-06-18T16:05:11.567Z,36.50
2023-06-18T16:07:41.444Z,36.64
2023-06-18T16:10:10.472Z,35.95
2023-06-18T16:12:39.071Z,35.74
2023-06-18T16:15:10.273Z,35.87
2023-06-18T16:17:41.401Z,36.03
2023-06-18T16:20:11.920Z,36.05
2023-06-18T16:22:42.633Z,35.64
2023-06-18T16:25:12.630Z,35.02
2023-06-18T16:27:41.662Z,35.08
2023-06-18T16:30:11.856Z,35.78
2023-06-18T16:32:40.858Z,35.97
2023-06-18T16:35:13.528Z,35.74
2023-06-18T16:37:44.730Z,34.56
2023-06-18T16:40:14.443Z,34.29
2023-06-18T16:42:43.054Z,35.22
2023-06-18T16:45:13.561Z,35.28
2023-06-18T16:47:43.150Z,34.91
2023-06-18T16:50:12.811Z,34.87
2023-06-18T16:52:42.419Z,35.17
2023-06-18T16:55:13.702Z,35.16
2023-06-18T16:57:43.567Z,35.61
2023-06-18T17:00:13.573Z,34.88
2023-06-18T17:02:42.519Z,35.30
2023-06-18T17:05:11.570Z,35.83
2023-06-18T17:07:40.522Z,35.29
2023-06-18T17:10:09.848Z,34.47
2023-06-18T17:12:40.091Z,35.32
2023-06-18T17:15:10.009Z,34.77
2023-06-18T17:17:39.227Z,34.44
2023-06-18T17:20:10.966Z,34.47
2023-06-18T17:22:38.966Z,34.72
2023-06-18T17:25:08.331Z,34.41
2023-06-18T17:27:36.437Z,33.89
2023-06-18T17:30:07.546Z,34.04
2023-06-18T17:32:36.100Z,33.53
2023-06-18T17:35:04.709Z,33.54
2023-06-18T17:37:33.168Z,33.26
2023-06-18T17:40:01.048Z,33.18
2023-06-18T17:42:29.452Z,33.53
2023-06-18T17:44:57.658Z,33.67
2023-06-18T17:47:28.591Z,33.43
2023-06-18T17:49:58.901Z,33.24
2023-06-18T17:52:27.047Z,32.80
2023-06-18T17:54:55.140Z,33.29
2023-06-18T17:57:23.153Z,32.62
2023-06-18T17:59:51.004Z,32.46
2023-06-18T18:02:19.044Z,32.37
2023-06-18T18:04:50.486Z,32.58
2023-06-18T18:07:20.341Z,32.09
2023-06-18T18:09:48.526Z,32.26
2023-06-18T18:12:16.518Z,32.50
2023-06-18T18:14:44.854Z,31.90
2023-06-18T18:17:13.094Z,32.14
2023-06-18T18:19:41.038Z,31.34
2023-06-18T18:22:10.204Z,31.69
2023-06-18T18:24:38.103Z,32.20
2023-06-18T18:27:06.890Z,32.28
2023-06-18T18:29:34.860Z,32.00
2023-06-18T18:32:03.269Z,32.39
2023-06-18T18:34:31.103Z,32.55
2023-06-18T18:37:00.129Z,32.44
2023-06-18T18:39:29.662Z,32.45
2023-06-18T18:41:57.698Z,32.69
2023-06-18T18:44:26.242Z,32.91
2023-06-18T18:46:54.195Z,32.83
2023-06-18T18:49:26.280Z,32.78
2023-06-18T18:51:55.072Z,33.17
2023-06-18T18:54:23.338Z,33.18
2023-06-18T18:56:52.811Z,33.38
2023-06-18T18:59:22.372Z,33.37
2023-06-18T19:01:50.399Z,33.21
2023-06-18T19:04:18.428Z,33.29
2023-06-18T19:06:46.315Z,33.38
2023-06-18T19:09:14.482Z,33.50
2023-06-18T19:11:42.422Z,33.19
2023-06-18T19:14:11.791Z,32.87
2023-06-18T19:16:39.987Z,32.96
2023-06-18T19:19:08.074Z,32.87
2023-06-18T19:21:36.763Z,33.01
2023-06-18T19:24:05.638Z,33.42
2023-06-18T19:26:33.593Z,33.13
2023-06-18T19:29:07.749Z,33.25
2023-06-18T19:31:37.029Z,33.45
2023-06-18T19:34:05.030Z,33.01
2023-06-18T19:36:33.166Z,33.23
2023-06-18T19:39:01.916Z,33.34
2023-06-18T19:41:29.874Z,33.57
2023-06-18T19:43:57.882Z,33.80
2023-06-18T19:46:26.110Z,34.09
2023-06-18T19:48:55.412Z,34.23
2023-06-18T19:51:23.976Z,34.37
2023-06-18T19:53:52.441Z,34.24
2023-06-18T19:56:20.324Z,34.00
2023-06-18T19:58:48.827Z,34.67
2023-06-18T20:01:16.855Z,34.40
2023-06-18T20:03:45.282Z,34.64
2023-06-18T20:06:14.982Z,34.80
2023-06-18T20:08:43.126Z,34.53
2023-06-18T20:11:11.379Z,35.08
2023-06-18T20:13:39.433Z,35.62
2023-06-18T20:16:08.055Z,35.67
2023-06-18T20:18:37.089Z,35.40
2023-06-18T20:21:07.688Z,35.60
2023-06-18T20:23:36.873Z,35.03
2023-06-18T20:26:05.454Z,34.65
2023-06-18T20:28:34.943Z,35.03
2023-06-18T20:31:03.315Z,35.83
2023-06-18T20:33:31.688Z,35.50
2023-06-18T20:35:59.817Z,35.02
2023-06-18T20:38:28.030Z,35.28
2023-06-18T20:40:57.592Z,35.51
2023-06-18T20:43:25.627Z,35.61
2023-06-18T20:45:54.552Z,35.44
2023-06-18T20:48:25.326Z,35.85
2023-06-18T20:50:54.269Z,36.94
2023-06-18T20:53:22.262Z,37.31
2023-06-18T20:55:50.384Z,37.36
2023-06-18T20:58:20.038Z,37.17
2023-06-18T21:00:48.457Z,36.78
2023-06-18T21:03:17.872Z,37.34
2023-06-18T21:05:46.678Z,37.43
2023-06-18T21:08:15.196Z,37.17
2023-06-18T21:10:43.232Z,37.46
2023-06-18T21:13:11.195Z,37.60
2023-06-18T21:15:41.166Z,37.80
2023-06-18T21:18:09.340Z,38.05
2023-06-18T21:20:37.868Z,37.97
2023-06-18T21:23:05.883Z,38.30
2023-06-18T21:25:34.287Z,38.72
2023-06-18T21:28:02.241Z,38.43
2023-06-18T21:30:30.301Z,38.50
2023-06-18T21:32:59.913Z,38.59
2023-06-18T21:35:31.808Z,38.40
2023-06-18T21:37:59.965Z,38.22
2023-06-18T21:40:27.988Z,38.15
2023-06-18T21:42:55.937Z,38.34
2023-06-18T21:45:24.849Z,38.43
2023-06-18T21:47:52.857Z,38.40
2023-06-18T21:50:22.636Z,38.89
2023-06-18T21:52:51.214Z,38.37
2023-06-18T21:55:20.195Z,38.73
2023-06-18T21:57:48.386Z,38.47
2023-06-18T22:00:17.612Z,38.70
2023-06-18T22:02:45.739Z,38.76
2023-06-18T22:05:15.399Z,38.97
2023-06-18T22:07:44.923Z,39.10
2023-06-18T22:10:13.723Z,39.43
2023-06-18T22:12:41.511Z,39.58
2023-06-18T22:15:11.433Z,39.42
2023-06-18T22:17:39.370Z,39.69
2023-06-18T22:20:09.261Z,40.27
2023-06-18T22:22:37.526Z,40.58
2023-06-18T22:25:08.249Z,40.61
2023-06-18T22:27:36.192Z,40.72
2023-06-18T22:30:06.278Z,41.07
2023-06-18T22:32:35.607Z,41.16
2023-06-18T22:35:03.527Z,41.46
2023-06-18T22:37:31.445Z,41.71
2023-06-18T22:40:02.793Z,42.19
2023-06-18T22:42:32.503Z,42.59
2023-06-18T22:45:00.630Z,42.86
2023-06-18T22:47:28.419Z,43.42
2023-06-18T22:49:56.132Z,44.10
2023-06-18T22:52:23.927Z,44.16
2023-06-18T22:54:51.968Z,44.59
2023-06-18T22:57:19.822Z,45.31
2023-06-18T22:59:49.174Z,45.50
2023-06-18T23:02:17.099Z,45.64
2023-06-18T23:04:45.060Z,46.08
2023-06-18T23:07:13.004Z,46.20
2023-06-18T23:09:40.772Z,46.17
2023-06-18T23:12:09.696Z,46.27
2023-06-18T23:14:37.758Z,46.20
2023-06-18T23:17:07.362Z,45.97
2023-06-18T23:19:35.273Z,46.09
2023-06-18T23:22:06.876Z,46.02
2023-06-18T23:24:36.229Z,46.20
2023-06-18T23:27:05.253Z,46.07
2023-06-18T23:29:38.910Z,46.16
2023-06-18T23:32:09.006Z,45.91
2023-06-18T23:34:42.213Z,46.10
2023-06-18T23:37:12.585Z,45.59
2023-06-18T23:39:40.544Z,45.96
2023-06-18T23:42:08.943Z,46.06
2023-06-18T23:44:36.739Z,46.12
2023-06-18T23:47:04.945Z,46.13
2023-06-18T23:49:34.207Z,45.67
2023-06-18T23:52:02.163Z,45.53
2023-06-18T23:54:30.100Z,45.13
2023-06-18T23:56:58.592Z,45.39
2023-06-18T23:59:26.719Z,45.28
