createdAt,value
2019-04-20T00:01:26.093Z,58.30
2019-04-20T00:03:51.914Z,58.00
2019-04-20T00:06:21.552Z,58.60
2019-04-20T00:08:57.836Z,58.50
2019-04-20T00:11:28.376Z,58.60
2019-04-20T00:14:00.136Z,58.30
2019-04-20T00:16:23.097Z,58.40
2019-04-20T00:18:56.573Z,58.40
2019-04-20T00:21:43.129Z,58.70
2019-04-20T00:24:15.746Z,59.20
2019-04-20T00:29:30.885Z,60.30
2019-04-20T00:31:52.321Z,60.20
2019-04-20T00:34:18.265Z,60.30
2019-04-20T00:36:43.306Z,60.20
2019-04-20T00:39:15.002Z,59.80
2019-04-20T00:41:48.958Z,60.00
2019-04-20T00:44:22.002Z,60.10
2019-04-20T00:46:55.572Z,60.70
2019-04-20T00:49:32.189Z,60.00
2019-04-20T00:52:15.201Z,60.10
2019-04-20T00:54:16.193Z,60.60
2019-04-20T00:56:45.419Z,60.40
2019-04-20T00:59:30.189Z,60.00
2019-04-20T01:02:03.734Z,60.10
2019-04-20T01:04:37.769Z,60.00
2019-04-20T01:07:15.481Z,60.00
2019-04-20T01:09:52.653Z,60.10
2019-04-20T01:12:28.061Z,60.00
2019-04-20T01:14:57.353Z,60.00
2019-04-20T01:17:24.112Z,60.00
2019-04-20T01:19:53.996Z,59.90
2019-04-20T01:22:25.626Z,59.90
2019-04-20T01:24:54.976Z,60.20
2019-04-20T01:27:37.476Z,59.80
2019-04-20T01:30:07.054Z,59.90
2019-04-20T01:32:35.990Z,59.80
2019-04-20T01:35:14.038Z,59.90
2019-04-20T01:37:38.424Z,60.60
2019-04-20T01:40:00.750Z,60.70
2019-04-20T01:42:28.256Z,60.40
2019-04-20T01:44:58.579Z,60.40
2019-04-20T01:47:32.347Z,60.20
2019-04-20T01:50:03.836Z,60.30
2019-04-20T01:52:44.271Z,60.20
2019-04-20T01:55:27.796Z,60.40
2019-04-20T01:57:59.865Z,59.50
2019-04-20T02:00:35.213Z,60.10
2019-04-20T02:03:24.030Z,60.70
2019-04-20T02:05:56.126Z,61.00
2019-04-20T02:08:22.547Z,61.30
2019-04-20T02:10:54.341Z,61.10
2019-04-20T02:13:21.547Z,60.70
2019-04-20T02:15:55.351Z,60.70
2019-04-20T02:18:34.722Z,60.90
2019-04-20T02:21:09.746Z,61.20
2019-04-20T02:23:33.635Z,61.20
2019-04-20T02:25:54.182Z,61.20
2019-04-20T02:28:46.492Z,61.10
2019-04-20T02:31:35.740Z,61.60
2019-04-20T02:34:06.978Z,61.10
2019-04-20T02:36:40.219Z,61.40
2019-04-20T02:39:21.061Z,61.50
2019-04-20T02:41:44.787Z,61.80
2019-04-20T02:44:17.901Z,61.80
2019-04-20T02:46:49.227Z,62.10
2019-04-20T02:49:19.698Z,61.80
2019-04-20T02:51:46.696Z,62.00
2019-04-20T02:54:17.085Z,62.00
2019-04-20T02:56:49.818Z,61.70
2019-04-20T02:59:42.324Z,61.70
2019-04-20T03:01:30.906Z,61.50
2019-04-20T03:03:50.345Z,61.30
2019-04-20T03:06:28.811Z,61.20
2019-04-20T03:09:08.969Z,61.00
2019-04-20T03:11:46.553Z,61.20
2019-04-20T03:14:03.690Z,60.90
2019-04-20T03:16:37.250Z,60.90
2019-04-20T03:19:06.851Z,61.00
2019-04-20T03:21:45.289Z,61.00
2019-04-20T03:24:11.738Z,60.90
2019-04-20T03:26:40.181Z,61.10
2019-04-20T03:29:15.951Z,61.30
2019-04-20T03:32:28.842Z,61.20
2019-04-20T03:36:59.348Z,62.00
2019-04-20T03:39:22.165Z,61.80
2019-04-20T03:41:43.518Z,62.00
2019-04-20T03:44:12.563Z,62.10
2019-04-20T03:46:45.639Z,62.30
2019-04-20T03:49:38.447Z,62.20
2019-04-20T03:52:06.955Z,62.00
2019-04-20T03:54:28.623Z,62.20
2019-04-20T03:57:21.195Z,62.30
2019-04-20T04:00:01.811Z,62.10
2019-04-20T04:02:45.702Z,62.10
2019-04-20T04:05:07.307Z,61.90
2019-04-20T04:07:24.864Z,61.30
2019-04-20T04:10:06.979Z,61.50
2019-04-20T04:12:54.610Z,61.60
2019-04-20T04:15:23.718Z,61.90
2019-04-20T04:17:53.091Z,62.10
2019-04-20T04:20:23.113Z,62.00
2019-04-20T04:23:09.947Z,62.50
2019-04-20T04:25:34.545Z,62.00
2019-04-20T04:28:12.911Z,61.70
2019-04-20T04:30:39.962Z,61.50
2019-04-20T04:33:39.948Z,61.30
2019-04-20T04:35:44.355Z,61.00
2019-04-20T04:38:24.081Z,60.80
2019-04-20T04:40:55.487Z,60.20
2019-04-20T04:43:19.905Z,60.10
2019-04-20T04:45:31.734Z,59.50
2019-04-20T04:47:59.933Z,59.30
2019-04-20T04:50:31.350Z,58.80
2019-04-20T04:53:06.426Z,58.70
2019-04-20T04:55:42.954Z,58.60
2019-04-20T04:58:00.499Z,58.70
2019-04-20T05:00:32.655Z,58.70
2019-04-20T05:03:14.867Z,58.50
2019-04-20T05:05:51.747Z,57.40
2019-04-20T05:08:13.346Z,56.70
2019-04-20T05:10:35.268Z,56.80
2019-04-20T05:13:04.952Z,56.90
2019-04-20T05:15:48.547Z,56.20
2019-04-20T05:18:27.679Z,55.70
2019-04-20T05:20:58.864Z,55.30
2019-04-20T05:23:26.925Z,55.50
2019-04-20T05:26:16.915Z,54.80
2019-04-20T05:28:42.022Z,54.60
2019-04-20T05:31:02.975Z,54.20
2019-04-20T05:33:48.420Z,53.70
2019-04-20T05:36:18.529Z,53.50
2019-04-20T05:38:59.166Z,53.60
2019-04-20T05:41:21.620Z,53.00
2019-04-20T05:43:54.507Z,53.40
2019-04-20T05:46:28.078Z,53.30
2019-04-20T05:48:57.915Z,52.20
2019-04-20T05:51:48.278Z,53.20
2019-04-20T05:54:02.691Z,52.20
2019-04-20T05:56:37.299Z,51.60
2019-04-20T05:58:59.433Z,51.30
2019-04-20T06:01:35.025Z,50.70
2019-04-20T06:03:58.251Z,51.00
2019-04-20T06:06:33.522Z,50.50
2019-04-20T06:09:13.708Z,49.50
2019-04-20T06:11:37.043Z,49.60
2019-04-20T06:14:05.906Z,48.20
2019-04-20T06:16:52.813Z,48.20
2019-04-20T06:19:26.093Z,48.30
2019-04-20T06:21:58.882Z,47.30
2019-04-20T06:24:36.341Z,47.30
2019-04-20T06:26:59.461Z,47.40
2019-04-20T06:29:22.121Z,47.50
2019-04-20T06:31:57.819Z,46.60
2019-04-20T06:34:33.125Z,46.60
2019-04-20T06:37:11.399Z,45.90
2019-04-20T06:39:49.303Z,45.00
2019-04-20T06:55:05.586Z,44.00
2019-04-20T06:57:54.734Z,44.30
2019-04-20T07:02:44.381Z,43.80
2019-04-20T07:05:22.443Z,43.20
2019-04-20T07:07:47.635Z,42.50
2019-04-20T07:10:34.147Z,42.30
2019-04-20T07:12:43.957Z,42.00
2019-04-20T07:15:09.726Z,42.40
2019-04-20T07:17:53.321Z,40.60
2019-04-20T07:20:15.874Z,40.70
2019-04-20T07:22:55.944Z,41.40
2019-04-20T07:25:24.506Z,41.80
2019-04-20T07:27:54.034Z,41.20
2019-04-20T07:30:28.200Z,41.20
2019-04-20T07:33:04.316Z,41.20
2019-04-20T07:35:30.790Z,40.70
2019-04-20T07:38:21.478Z,40.90
2019-04-20T07:40:29.128Z,39.90
2019-04-20T07:43:17.391Z,40.20
2019-04-20T07:45:33.276Z,39.30
2019-04-20T07:48:06.112Z,39.50
2019-04-20T07:50:25.086Z,38.60
2019-04-20T07:52:51.428Z,38.70
2019-04-20T07:55:40.536Z,38.90
2019-04-20T07:57:57.983Z,38.70
2019-04-20T08:00:41.924Z,38.80
2019-04-20T08:03:26.574Z,38.80
2019-04-20T08:05:44.592Z,38.60
2019-04-20T08:08:24.837Z,38.00
2019-04-20T08:10:52.366Z,38.20
2019-04-20T08:13:32.035Z,38.10
2019-04-20T08:15:57.151Z,38.10
2019-04-20T08:20:57.638Z,38.30
2019-04-20T08:23:33.890Z,37.80
2019-04-20T08:25:47.393Z,37.50
2019-04-20T08:28:17.683Z,36.00
2019-04-20T08:30:57.084Z,36.20
2019-04-20T08:33:36.636Z,38.30
2019-04-20T08:36:10.826Z,37.00
2019-04-20T08:41:02.893Z,36.70
2019-04-20T08:43:47.022Z,36.60
2019-04-20T08:46:11.221Z,34.10
2019-04-20T08:48:40.968Z,34.90
2019-04-20T08:51:07.324Z,34.60
2019-04-20T08:53:44.679Z,34.10
2019-04-20T08:56:04.819Z,33.90
2019-04-20T08:58:22.351Z,33.90
2019-04-20T09:00:55.366Z,34.10
2019-04-20T09:03:27.334Z,33.70
2019-04-20T09:06:02.698Z,33.80
2019-04-20T09:08:28.067Z,33.00
2019-04-20T09:11:10.173Z,32.40
2019-04-20T09:13:33.399Z,32.50
2019-04-20T09:15:53.671Z,31.40
2019-04-20T09:18:44.985Z,31.80
2019-04-20T09:21:19.921Z,33.10
2019-04-20T09:23:52.192Z,33.30
2019-04-20T09:26:29.683Z,33.50
2019-04-20T09:28:56.752Z,32.00
2019-04-20T09:31:30.995Z,31.90
2019-04-20T09:34:14.499Z,32.90
2019-04-20T09:36:54.962Z,32.80
2019-04-20T09:39:20.993Z,33.10
2019-04-20T09:42:01.839Z,32.40
2019-04-20T09:44:39.835Z,32.30
2019-04-20T09:47:03.355Z,32.00
2019-04-20T09:49:42.553Z,32.20
2019-04-20T09:52:17.060Z,31.60
2019-04-20T09:54:52.471Z,31.30
2019-04-20T09:57:19.160Z,33.10
2019-04-20T09:59:52.755Z,32.90
2019-04-20T10:02:13.125Z,33.30
2019-04-20T10:04:33.825Z,33.30
2019-04-20T10:07:07.961Z,32.80
2019-04-20T10:09:38.198Z,33.00
2019-04-20T10:12:05.671Z,32.40
2019-04-20T10:14:35.213Z,31.10
2019-04-20T10:17:05.567Z,31.70
2019-04-20T10:19:37.650Z,31.70
2019-04-20T10:22:04.823Z,31.50
2019-04-20T10:24:34.623Z,31.10
2019-04-20T10:27:03.547Z,30.30
2019-04-20T10:29:33.460Z,30.00
2019-04-20T10:32:07.016Z,29.10
2019-04-20T10:34:32.771Z,28.50
2019-04-20T10:37:02.190Z,29.30
2019-04-20T10:39:32.267Z,30.40
2019-04-20T10:42:04.069Z,29.70
2019-04-20T10:44:32.527Z,29.80
2019-04-20T10:47:02.884Z,28.70
2019-04-20T10:49:31.677Z,29.20
2019-04-20T10:52:00.277Z,28.10
2019-04-20T10:54:28.039Z,28.10
2019-04-20T10:56:57.367Z,27.60
2019-04-20T10:59:27.627Z,27.50
2019-04-20T11:01:56.378Z,26.70
2019-04-20T11:04:24.823Z,25.70
2019-04-20T11:06:54.479Z,24.70
2019-04-20T11:09:24.769Z,24.60
2019-04-20T11:11:54.465Z,25.00
2019-04-20T11:14:30.993Z,25.70
2019-04-20T11:16:54.143Z,25.60
2019-04-20T11:19:23.295Z,24.90
2019-04-20T11:21:52.436Z,24.60
2019-04-20T11:24:22.416Z,24.10
2019-04-20T11:26:52.097Z,23.80
2019-04-20T11:29:22.202Z,24.00
2019-04-20T11:31:54.152Z,23.80
2019-04-20T11:34:27.781Z,24.20
2019-04-20T11:36:52.984Z,24.20
2019-04-20T11:39:22.978Z,23.70
2019-04-20T11:41:51.823Z,23.50
2019-04-20T11:44:20.238Z,24.30
2019-04-20T11:46:50.283Z,24.30
2019-04-20T11:49:19.448Z,23.00
2019-04-20T11:51:49.717Z,23.30
2019-04-20T11:54:18.639Z,23.30
2019-04-20T11:56:47.392Z,23.80
2019-04-20T11:59:16.933Z,22.30
2019-04-20T12:01:56.592Z,21.80
2019-04-20T12:04:33.729Z,21.10
2019-04-20T12:06:52.899Z,21.60
2019-04-20T12:09:21.716Z,21.60
2019-04-20T12:12:04.168Z,22.20
2019-04-20T12:14:20.753Z,22.60
2019-04-20T12:16:49.950Z,23.10
2019-04-20T12:19:18.817Z,22.90
2019-04-20T12:21:47.489Z,21.70
2019-04-20T12:24:16.510Z,20.90
2019-04-20T12:26:45.265Z,21.80
2019-04-20T12:29:14.046Z,21.30
2019-04-20T12:31:44.386Z,21.40
2019-04-20T12:34:13.173Z,22.50
2019-04-20T12:36:42.700Z,23.50
2019-04-20T12:39:13.076Z,23.30
2019-04-20T12:41:49.793Z,21.30
2019-04-20T12:44:12.277Z,23.50
2019-04-20T12:46:40.009Z,22.50
2019-04-20T12:49:09.514Z,24.40
2019-04-20T12:51:46.538Z,22.50
2019-04-20T12:54:08.899Z,22.10
2019-04-20T12:56:38.375Z,20.70
2019-04-20T12:59:07.497Z,23.30
2019-04-20T13:01:37.319Z,21.60
2019-04-20T13:04:08.964Z,20.60
2019-04-20T13:06:37.782Z,22.10
2019-04-20T13:09:10.818Z,21.20
2019-04-20T13:11:50.365Z,20.50
2019-04-20T13:14:42.220Z,21.30
2019-04-20T13:17:12.321Z,23.10
2019-04-20T13:19:41.551Z,20.40
2019-04-20T13:22:10.889Z,22.10
2019-04-20T13:24:40.890Z,21.70
2019-04-20T13:27:10.904Z,20.00
2019-04-20T13:29:40.570Z,18.90
2019-04-20T13:32:09.752Z,21.10
2019-04-20T13:34:38.542Z,20.90
2019-04-20T13:37:06.446Z,21.70
2019-04-20T13:39:35.292Z,19.80
2019-04-20T13:42:10.307Z,21.40
2019-04-20T13:44:33.136Z,20.90
2019-04-20T13:47:02.995Z,21.20
2019-04-20T13:49:32.993Z,21.40
2019-04-20T13:52:02.520Z,19.80
2019-04-20T13:54:31.710Z,20.70
2019-04-20T13:57:02.256Z,21.80
2019-04-20T13:59:39.609Z,21.20
2019-04-20T14:02:22.668Z,20.30
2019-04-20T14:04:53.199Z,18.70
2019-04-20T14:07:22.122Z,18.50
2019-04-20T14:09:51.195Z,18.40
2019-04-20T14:12:25.195Z,17.70
2019-04-20T14:14:51.018Z,17.10
2019-04-20T14:17:21.109Z,15.60
2019-04-20T14:19:50.492Z,12.90
2019-04-20T14:22:20.719Z,11.50
2019-04-20T14:24:51.009Z,11.00
2019-04-20T14:27:21.140Z,9.60
2019-04-20T14:29:50.900Z,9.90
2019-04-20T14:32:20.998Z,7.60
2019-04-20T14:34:51.088Z,6.20
2019-04-20T14:37:20.673Z,5.30
2019-04-20T14:39:50.297Z,5.20
2019-04-20T14:42:30.449Z,4.50
2019-04-20T14:44:50.088Z,5.10
2019-04-20T14:47:19.332Z,4.00
2019-04-20T14:49:48.648Z,4.20
2019-04-20T14:52:17.637Z,5.30
2019-04-20T14:54:47.679Z,5.00
2019-04-20T14:57:17.294Z,3.60
2019-04-20T14:59:51.618Z,4.60
2019-04-20T15:02:21.660Z,3.40
2019-04-20T15:04:50.604Z,5.90
2019-04-20T15:07:20.538Z,5.00
2019-04-20T15:09:49.364Z,4.90
2019-04-20T15:12:19.035Z,5.10
2019-04-20T15:14:47.780Z,5.10
2019-04-20T15:17:19.356Z,4.90
2019-04-20T15:19:55.519Z,4.80
2019-04-20T15:22:39.126Z,5.20
2019-04-20T15:25:07.934Z,4.90
2019-04-20T15:27:37.379Z,5.10
2019-04-20T15:30:09.169Z,5.90
2019-04-20T15:32:38.984Z,6.50
2019-04-20T15:35:08.910Z,7.10
2019-04-20T15:37:39.382Z,6.10
2019-04-20T15:40:08.959Z,6.00
2019-04-20T15:42:49.651Z,6.60
2019-04-20T15:45:09.305Z,6.20
2019-04-20T15:47:38.380Z,6.30
2019-04-20T15:50:07.858Z,5.50
2019-04-20T15:52:42.511Z,4.50
2019-04-20T15:55:14.294Z,5.50
2019-04-20T15:57:38.673Z,5.20
2019-04-20T16:00:08.774Z,5.20
2019-04-20T16:02:39.205Z,4.90
2019-04-20T16:05:26.131Z,5.30
2019-04-20T16:07:59.798Z,5.40
2019-04-20T16:10:25.314Z,6.10
2019-04-20T16:13:07.335Z,6.70
2019-04-20T16:15:25.417Z,6.70
2019-04-20T16:17:55.044Z,6.70
2019-04-20T16:20:25.510Z,6.20
2019-04-20T16:22:54.424Z,6.50
2019-04-20T16:25:31.873Z,7.60
2019-04-20T16:27:59.676Z,7.00
2019-04-20T16:30:29.647Z,7.00
2019-04-20T16:32:58.734Z,8.10
2019-04-20T16:35:28.600Z,9.40
2019-04-20T16:37:58.186Z,9.50
2019-04-20T16:40:27.322Z,11.10
2019-04-20T16:42:56.415Z,12.00
2019-04-20T16:45:25.363Z,12.70
2019-04-20T16:47:54.509Z,13.80
2019-04-20T16:50:23.235Z,14.60
2019-04-20T16:52:53.139Z,14.70
2019-04-20T16:55:22.887Z,15.00
2019-04-20T16:57:52.914Z,15.80
2019-04-20T17:00:23.219Z,16.00
2019-04-20T17:02:52.291Z,16.20
2019-04-20T17:05:21.076Z,16.90
2019-04-20T17:07:51.532Z,17.20
2019-04-20T17:10:20.583Z,17.70
2019-04-20T17:12:49.431Z,17.80
2019-04-20T17:15:17.445Z,18.30
2019-04-20T17:17:48.151Z,18.10
2019-04-20T17:20:17.744Z,18.10
2019-04-20T17:22:46.614Z,18.20
2019-04-20T17:25:14.649Z,18.60
2019-04-20T17:27:51.267Z,18.60
2019-04-20T17:30:27.114Z,18.90
2019-04-20T17:33:04.187Z,19.70
2019-04-20T17:35:43.478Z,19.70
2019-04-20T17:38:04.787Z,19.90
2019-04-20T17:40:51.189Z,20.00
2019-04-20T17:43:16.017Z,20.40
2019-04-20T17:45:46.965Z,20.50
2019-04-20T17:48:18.869Z,20.90
2019-04-20T17:50:55.198Z,21.30
2019-04-20T17:53:27.806Z,21.20
2019-04-20T17:55:53.153Z,21.60
2019-04-20T17:58:28.981Z,21.80
2019-04-20T18:00:58.550Z,22.00
2019-04-20T18:04:05.857Z,22.00
2019-04-20T18:06:20.031Z,22.10
2019-04-20T18:08:49.349Z,22.90
2019-04-20T18:11:10.973Z,23.10
2019-04-20T18:13:34.368Z,23.10
2019-04-20T18:16:29.627Z,23.60
2019-04-20T18:19:02.019Z,23.50
2019-04-20T18:21:28.756Z,23.90
2019-04-20T18:23:58.266Z,24.20
2019-04-20T18:26:49.235Z,24.30
2019-04-20T18:29:16.555Z,24.60
2019-04-20T18:31:35.623Z,24.90
2019-04-20T18:34:14.520Z,24.40
2019-04-20T18:36:42.954Z,25.00
2019-04-20T18:39:13.215Z,25.30
2019-04-20T18:41:45.509Z,25.00
2019-04-20T18:44:10.843Z,25.10
2019-04-20T18:47:00.306Z,25.20
2019-04-20T18:49:23.874Z,25.30
2019-04-20T18:51:41.714Z,25.40
2019-04-20T18:54:17.332Z,26.20
2019-04-20T18:56:45.946Z,26.00
2019-04-20T18:59:11.520Z,26.10
2019-04-20T19:01:42.906Z,26.70
2019-04-20T19:04:12.076Z,26.00
2019-04-20T19:06:41.448Z,26.00
2019-04-20T19:09:16.724Z,26.00
2019-04-20T19:11:45.506Z,26.00
2019-04-20T19:14:35.632Z,26.40
2019-04-20T19:17:13.899Z,26.10
2019-04-20T19:19:52.909Z,26.90
2019-04-20T19:22:18.142Z,26.20
2019-04-20T19:24:47.682Z,26.90
2019-04-20T19:27:18.903Z,26.90
2019-04-20T19:29:58.661Z,26.70
2019-04-20T19:32:34.655Z,27.30
2019-04-20T19:34:59.343Z,27.10
2019-04-20T19:37:26.000Z,27.50
2019-04-20T19:40:04.012Z,27.60
2019-04-20T19:42:34.945Z,27.40
2019-04-20T19:45:01.914Z,27.50
2019-04-20T19:47:37.992Z,27.70
2019-04-20T19:50:21.923Z,27.90
2019-04-20T19:53:09.608Z,28.00
2019-04-20T19:55:10.508Z,28.80
2019-04-20T19:57:42.460Z,28.50
2019-04-20T19:59:56.235Z,28.60
2019-04-20T20:02:23.976Z,28.60
2019-04-20T20:04:58.754Z,29.20
2019-04-20T20:07:30.930Z,29.10
2019-04-20T20:09:58.218Z,29.70
2019-04-20T20:12:25.473Z,29.70
2019-04-20T20:14:55.356Z,30.00
2019-04-20T20:17:46.427Z,30.10
2019-04-20T20:20:21.307Z,30.40
2019-04-20T20:22:34.293Z,30.60
2019-04-20T20:24:56.938Z,31.10
2019-04-20T20:27:32.618Z,31.70
2019-04-20T20:30:07.079Z,31.00
2019-04-20T20:32:44.751Z,31.50
2019-04-20T20:35:25.006Z,31.70
2019-04-20T20:37:53.483Z,31.60
2019-04-20T20:40:27.353Z,31.40
2019-04-20T20:43:02.041Z,31.50
2019-04-20T20:45:29.787Z,32.20
2019-04-20T20:48:09.557Z,31.90
2019-04-20T20:50:44.459Z,32.40
2019-04-20T20:53:06.032Z,32.40
2019-04-20T20:55:32.055Z,32.40
2019-04-20T20:57:59.264Z,32.60
2019-04-20T21:00:34.289Z,33.00
2019-04-20T21:03:00.855Z,33.40
2019-04-20T21:05:27.397Z,33.30
2019-04-20T21:07:55.495Z,33.60
2019-04-20T21:10:30.998Z,34.80
2019-04-20T21:12:57.922Z,34.00
2019-04-20T21:15:26.225Z,34.20
2019-04-20T21:18:17.655Z,34.80
2019-04-20T21:20:44.441Z,35.10
2019-04-20T21:23:11.596Z,35.50
2019-04-20T21:25:37.069Z,35.30
2019-04-20T21:28:08.941Z,35.30
2019-04-20T21:30:41.557Z,35.10
2019-04-20T21:33:09.833Z,35.20
2019-04-20T21:35:44.631Z,35.30
2019-04-20T21:38:13.170Z,36.10
2019-04-20T21:40:44.977Z,36.10
2019-04-20T21:43:12.754Z,36.30
2019-04-20T21:45:49.788Z,36.50
2019-04-20T21:48:31.867Z,36.40
2019-04-20T21:51:05.647Z,36.70
2019-04-20T21:53:19.475Z,37.10
2019-04-20T21:55:45.897Z,36.90
2019-04-20T21:58:18.413Z,37.10
2019-04-20T22:01:05.109Z,37.00
2019-04-20T22:03:24.753Z,37.40
2019-04-20T22:05:58.101Z,37.30
2019-04-20T22:08:28.383Z,37.60
2019-04-20T22:10:57.734Z,37.50
2019-04-20T22:13:32.387Z,38.10
2019-04-20T22:16:01.342Z,38.70
2019-04-20T22:18:27.173Z,38.60
2019-04-20T22:21:05.931Z,38.60
2019-04-20T22:23:46.018Z,38.90
2019-04-20T22:26:10.606Z,39.10
2019-04-20T22:28:29.797Z,39.40
2019-04-20T22:31:00.031Z,39.70
2019-04-20T22:33:40.985Z,40.00
2019-04-20T22:36:09.504Z,40.60
2019-04-20T22:38:59.774Z,40.10
2019-04-20T22:41:28.392Z,40.10
2019-04-20T22:43:57.097Z,40.60
2019-04-20T22:46:31.826Z,40.60
2019-04-20T22:49:17.389Z,40.30
2019-04-20T22:51:39.841Z,40.80
2019-04-20T22:54:17.562Z,41.50
2019-04-20T22:56:44.060Z,41.70
2019-04-20T22:59:06.239Z,41.40
2019-04-20T23:01:37.484Z,41.30
2019-04-20T23:04:01.088Z,41.60
2019-04-20T23:06:35.425Z,41.70
2019-04-20T23:09:04.793Z,42.00
2019-04-20T23:11:33.602Z,42.00
2019-04-20T23:14:02.517Z,43.80
2019-04-20T23:16:39.057Z,43.80
2019-04-20T23:19:02.441Z,44.00
2019-04-20T23:21:32.152Z,44.20
2019-04-20T23:24:06.352Z,44.50
2019-04-20T23:26:36.877Z,44.60
2019-04-20T23:29:02.771Z,44.80
2019-04-20T23:31:32.256Z,45.40
2019-04-20T23:34:08.165Z,45.50
2019-04-20T23:36:37.124Z,45.40
2019-04-20T23:39:04.910Z,45.60
2019-04-20T23:41:33.936Z,46.10
2019-04-20T23:44:11.829Z,47.10
2019-04-20T23:46:43.285Z,46.90
2019-04-20T23:49:25.572Z,47.20
2019-04-20T23:52:11.922Z,47.30
2019-04-20T23:54:26.226Z,47.10
2019-04-20T23:56:51.727Z,47.00
2019-04-20T23:59:26.656Z,47.00
