createdAt,value
2018-11-05T00:00:40.858Z,10.67
2018-11-05T00:03:08.949Z,9.67
2018-11-05T00:05:37.116Z,10.70
2018-11-05T00:08:05.459Z,10.60
2018-11-05T00:10:33.598Z,11.00
2018-11-05T00:13:01.739Z,10.20
2018-11-05T00:15:29.854Z,9.87
2018-11-05T00:17:57.986Z,10.90
2018-11-05T00:20:26.120Z,10.03
2018-11-05T00:22:54.278Z,9.57
2018-11-05T00:25:22.432Z,10.87
2018-11-05T00:27:50.563Z,10.50
2018-11-05T00:30:18.713Z,10.13
2018-11-05T00:32:46.815Z,10.17
2018-11-05T00:35:14.954Z,10.47
2018-11-05T00:37:43.041Z,10.70
2018-11-05T00:40:15.439Z,10.80
2018-11-05T00:42:44.189Z,10.70
2018-11-05T00:45:12.790Z,11.13
2018-11-05T00:47:41.253Z,10.70
2018-11-05T00:50:11.329Z,10.47
2018-11-05T00:52:39.481Z,11.33
2018-11-05T00:55:08.498Z,11.00
2018-11-05T00:57:36.656Z,10.40
2018-11-05T01:00:07.607Z,10.13
2018-11-05T01:02:35.758Z,10.77
2018-11-05T01:05:04.396Z,10.43
2018-11-05T01:07:32.514Z,10.33
2018-11-05T01:10:00.673Z,10.20
2018-11-05T01:12:28.831Z,11.43
2018-11-05T01:14:56.996Z,9.80
2018-11-05T01:17:25.281Z,11.07
2018-11-05T01:19:53.394Z,11.00
2018-11-05T01:22:21.542Z,11.13
2018-11-05T01:24:49.630Z,11.60
2018-11-05T01:27:17.765Z,11.43
2018-11-05T01:29:45.882Z,11.30
2018-11-05T01:32:14.006Z,11.10
2018-11-05T01:34:42.105Z,11.47
2018-11-05T01:37:10.264Z,11.00
2018-11-05T01:39:38.362Z,10.83
2018-11-05T01:42:06.521Z,11.23
2018-11-05T01:44:34.665Z,11.73
2018-11-05T01:47:02.869Z,12.60
2018-11-05T01:49:30.969Z,11.17
2018-11-05T01:51:59.084Z,11.13
2018-11-05T01:54:27.291Z,11.60
2018-11-05T01:56:55.781Z,11.70
2018-11-05T01:59:23.965Z,11.47
2018-11-05T02:01:52.125Z,11.80
2018-11-05T02:04:20.314Z,11.47
2018-11-05T02:06:48.678Z,11.30
2018-11-05T02:09:16.777Z,11.87
2018-11-05T02:11:45.225Z,11.33
2018-11-05T02:14:13.359Z,11.23
2018-11-05T02:16:41.756Z,12.37
2018-11-05T02:19:09.886Z,12.00
2018-11-05T02:21:37.998Z,12.60
2018-11-05T02:24:06.118Z,12.60
2018-11-05T02:26:40.795Z,12.27
2018-11-05T02:29:08.908Z,11.83
2018-11-05T02:31:37.041Z,11.80
2018-11-05T02:34:05.382Z,11.87
2018-11-05T02:36:33.503Z,12.33
2018-11-05T02:39:01.762Z,11.97
2018-11-05T02:41:29.882Z,12.30
2018-11-05T02:43:58.028Z,12.43
2018-11-05T02:46:26.198Z,13.03
2018-11-05T02:48:54.322Z,13.13
2018-11-05T02:51:22.471Z,13.33
2018-11-05T02:53:50.916Z,12.87
2018-11-05T02:56:19.030Z,13.13
2018-11-05T02:58:47.146Z,12.83
2018-11-05T03:01:15.611Z,13.20
2018-11-05T03:03:43.784Z,12.63
2018-11-05T03:06:11.944Z,13.20
2018-11-05T03:08:40.119Z,12.77
2018-11-05T03:11:08.237Z,13.07
2018-11-05T03:13:36.423Z,12.87
2018-11-05T03:16:04.949Z,13.03
2018-11-05T03:18:33.097Z,13.07
2018-11-05T03:21:01.240Z,12.47
2018-11-05T03:23:29.401Z,11.77
2018-11-05T03:25:57.867Z,12.93
2018-11-05T03:28:26.051Z,12.73
2018-11-05T03:30:54.190Z,13.27
2018-11-05T03:33:22.319Z,12.70
2018-11-05T03:35:50.522Z,13.70
2018-11-05T03:38:19.027Z,13.07
2018-11-05T03:40:47.166Z,13.03
2018-11-05T03:43:15.326Z,13.33
2018-11-05T03:45:43.469Z,13.50
2018-11-05T03:48:11.594Z,12.83
2018-11-05T03:50:39.742Z,14.53
2018-11-05T03:53:07.908Z,13.27
2018-11-05T03:55:36.047Z,13.70
2018-11-05T03:58:04.336Z,13.30
2018-11-05T04:00:32.491Z,13.57
2018-11-05T04:03:00.634Z,12.93
2018-11-05T04:05:28.846Z,14.40
2018-11-05T04:07:57.009Z,14.30
2018-11-05T04:10:25.203Z,14.20
2018-11-05T04:12:53.390Z,14.37
2018-11-05T04:15:21.650Z,13.90
2018-11-05T04:17:49.769Z,13.20
2018-11-05T04:20:17.940Z,14.27
2018-11-05T04:22:46.142Z,13.40
2018-11-05T04:25:14.316Z,13.83
2018-11-05T04:27:42.539Z,13.80
2018-11-05T04:30:13.031Z,14.30
2018-11-05T04:32:41.571Z,14.17
2018-11-05T04:35:10.245Z,13.87
2018-11-05T04:37:38.445Z,14.87
2018-11-05T04:40:08.541Z,14.73
2018-11-05T04:42:36.822Z,15.00
2018-11-05T04:45:06.310Z,14.20
2018-11-05T04:47:34.482Z,14.03
2018-11-05T04:50:02.720Z,14.27
2018-11-05T04:52:30.935Z,13.97
2018-11-05T04:54:59.111Z,14.77
2018-11-05T04:57:27.597Z,13.87
2018-11-05T04:59:55.779Z,14.90
2018-11-05T05:02:23.963Z,14.87
2018-11-05T05:04:52.159Z,15.07
2018-11-05T05:07:20.652Z,15.27
2018-11-05T05:09:48.852Z,15.10
2018-11-05T05:12:17.034Z,14.70
2018-11-05T05:14:45.246Z,14.83
2018-11-05T05:17:13.446Z,15.07
2018-11-05T05:19:41.626Z,15.37
2018-11-05T05:22:10.101Z,15.67
2018-11-05T05:24:38.294Z,15.17
2018-11-05T05:27:06.483Z,15.53
2018-11-05T05:29:34.695Z,16.20
2018-11-05T05:32:02.879Z,15.43
2018-11-05T05:34:31.131Z,15.60
2018-11-05T05:36:59.315Z,15.77
2018-11-05T05:39:27.502Z,15.47
2018-11-05T05:41:55.723Z,14.90
2018-11-05T05:44:23.900Z,15.53
2018-11-05T05:46:52.118Z,15.73
2018-11-05T05:49:20.635Z,15.63
2018-11-05T05:51:48.834Z,15.33
2018-11-05T05:54:16.997Z,15.67
2018-11-05T05:56:45.215Z,15.00
2018-11-05T05:59:13.410Z,15.70
2018-11-05T06:01:41.594Z,16.00
2018-11-05T06:04:09.801Z,15.57
2018-11-05T06:06:38.089Z,16.57
2018-11-05T06:09:08.155Z,17.07
2018-11-05T06:11:36.405Z,15.93
2018-11-05T06:14:04.955Z,15.97
2018-11-05T06:16:33.175Z,14.97
2018-11-05T06:19:01.354Z,15.87
2018-11-05T06:21:29.906Z,15.47
2018-11-05T06:23:58.070Z,15.73
2018-11-05T06:26:26.278Z,16.30
2018-11-05T06:28:54.520Z,15.77
2018-11-05T06:31:22.683Z,16.47
2018-11-05T06:33:50.884Z,17.03
2018-11-05T06:36:19.079Z,16.53
2018-11-05T06:38:47.285Z,15.93
2018-11-05T06:41:15.587Z,16.00
2018-11-05T06:43:43.683Z,16.30
2018-11-05T06:46:12.212Z,16.13
2018-11-05T06:48:40.417Z,16.43
2018-11-05T06:51:08.589Z,16.10
2018-11-05T06:53:36.845Z,16.87
2018-11-05T06:56:05.031Z,15.83
2018-11-05T06:58:33.199Z,16.43
2018-11-05T07:01:01.458Z,16.37
2018-11-05T07:03:29.668Z,16.73
2018-11-05T07:05:57.966Z,16.87
2018-11-05T07:08:26.512Z,17.47
2018-11-05T07:10:54.686Z,16.00
2018-11-05T07:13:22.904Z,16.53
2018-11-05T07:15:51.414Z,16.73
2018-11-05T07:18:19.726Z,16.90
2018-11-05T07:20:47.938Z,17.27
2018-11-05T07:23:16.172Z,16.90
2018-11-05T07:25:44.358Z,16.87
2018-11-05T07:28:12.611Z,17.10
2018-11-05T07:30:40.955Z,17.50
2018-11-05T07:33:09.250Z,16.00
2018-11-05T07:35:37.377Z,16.07
2018-11-05T07:38:05.736Z,16.13
2018-11-05T07:40:33.934Z,16.00
2018-11-05T07:43:02.350Z,17.13
2018-11-05T07:45:30.583Z,16.43
2018-11-05T07:47:58.784Z,16.50
2018-11-05T07:50:27.089Z,17.00
2018-11-05T07:52:55.189Z,16.53
2018-11-05T07:55:23.373Z,16.10
2018-11-05T07:57:52.033Z,17.13
2018-11-05T08:00:25.776Z,16.90
2018-11-05T08:02:55.280Z,17.23
2018-11-05T08:05:24.415Z,17.10
2018-11-05T08:07:52.726Z,16.97
2018-11-05T08:10:20.942Z,16.57
2018-11-05T08:12:49.138Z,16.77
2018-11-05T08:15:21.602Z,15.33
2018-11-05T08:17:50.770Z,15.13
2018-11-05T08:20:19.006Z,16.37
2018-11-05T08:22:47.203Z,15.43
2018-11-05T08:25:16.080Z,15.53
2018-11-05T08:27:44.644Z,16.23
2018-11-05T08:30:16.129Z,15.30
2018-11-05T08:32:44.335Z,15.23
2018-11-05T08:35:13.303Z,16.23
2018-11-05T08:37:42.498Z,15.50
2018-11-05T08:40:14.183Z,15.57
2018-11-05T08:42:43.196Z,15.43
2018-11-05T08:45:12.538Z,17.03
2018-11-05T08:47:40.739Z,15.90
2018-11-05T08:50:11.033Z,15.63
2018-11-05T08:52:39.224Z,16.30
2018-11-05T08:55:09.227Z,15.93
2018-11-05T08:57:37.436Z,15.60
2018-11-05T09:00:08.684Z,16.23
2018-11-05T09:02:36.885Z,15.77
2018-11-05T09:05:05.499Z,15.63
2018-11-05T09:07:33.703Z,15.90
2018-11-05T09:10:02.106Z,15.47
2018-11-05T09:12:30.203Z,16.13
2018-11-05T09:14:58.439Z,14.83
2018-11-05T09:17:26.650Z,15.53
2018-11-05T09:19:54.855Z,15.60
2018-11-05T09:22:23.167Z,16.57
2018-11-05T09:24:51.546Z,16.60
2018-11-05T09:27:19.762Z,16.23
2018-11-05T09:29:47.959Z,15.70
2018-11-05T09:32:16.192Z,15.67
2018-11-05T09:34:44.413Z,16.67
2018-11-05T09:37:12.615Z,15.93
2018-11-05T09:39:40.805Z,15.67
2018-11-05T09:42:08.991Z,16.40
2018-11-05T09:44:37.211Z,16.90
2018-11-05T09:47:05.960Z,17.10
2018-11-05T09:49:34.143Z,16.73
2018-11-05T09:52:02.318Z,16.80
2018-11-05T09:54:30.511Z,15.73
2018-11-05T09:56:58.759Z,16.17
2018-11-05T09:59:26.942Z,16.30
2018-11-05T10:01:55.189Z,15.90
2018-11-05T10:04:23.465Z,15.47
2018-11-05T10:06:51.622Z,16.57
2018-11-05T10:09:19.826Z,16.03
2018-11-05T10:11:48.009Z,16.50
2018-11-05T10:14:16.212Z,16.83
2018-11-05T10:16:44.407Z,15.97
2018-11-05T10:19:12.928Z,16.00
2018-11-05T10:21:41.090Z,16.87
2018-11-05T10:24:09.260Z,16.63
2018-11-05T10:26:37.490Z,16.03
2018-11-05T10:29:05.774Z,16.33
2018-11-05T10:31:33.963Z,15.60
2018-11-05T10:34:02.130Z,17.30
2018-11-05T10:36:30.639Z,16.13
2018-11-05T10:38:58.817Z,17.57
2018-11-05T10:41:27.002Z,16.03
2018-11-05T10:43:55.182Z,16.33
2018-11-05T10:46:23.447Z,16.93
2018-11-05T10:48:51.541Z,16.37
2018-11-05T10:51:19.845Z,16.43
2018-11-05T10:53:48.008Z,16.33
2018-11-05T10:56:16.158Z,16.03
2018-11-05T10:58:44.346Z,15.77
2018-11-05T11:01:12.566Z,15.17
2018-11-05T11:03:40.947Z,17.00
2018-11-05T11:06:10.190Z,14.87
2018-11-05T11:08:38.364Z,15.90
2018-11-05T11:11:06.574Z,15.37
2018-11-05T11:13:34.799Z,15.90
2018-11-05T11:16:02.930Z,15.67
2018-11-05T11:18:31.122Z,15.93
2018-11-05T11:21:00.291Z,16.30
2018-11-05T11:23:28.450Z,15.93
2018-11-05T11:25:56.646Z,14.83
2018-11-05T11:28:24.940Z,15.20
2018-11-05T11:30:53.127Z,15.37
2018-11-05T11:33:21.281Z,15.83
2018-11-05T11:35:49.539Z,15.77
2018-11-05T11:38:18.049Z,15.60
2018-11-05T11:40:46.238Z,14.53
2018-11-05T11:43:14.410Z,15.13
2018-11-05T11:45:42.586Z,15.53
2018-11-05T11:48:10.769Z,15.00
2018-11-05T11:50:39.840Z,14.73
2018-11-05T11:53:08.964Z,14.43
2018-11-05T11:55:38.768Z,15.30
2018-11-05T11:58:07.910Z,15.87
2018-11-05T12:00:37.081Z,15.83
2018-11-05T12:03:06.456Z,14.30
2018-11-05T12:05:34.616Z,15.17
2018-11-05T12:08:03.146Z,15.50
2018-11-05T12:10:31.320Z,15.47
2018-11-05T12:12:59.515Z,14.97
2018-11-05T12:15:27.673Z,15.40
2018-11-05T12:17:55.877Z,14.83
2018-11-05T12:20:25.242Z,14.90
2018-11-05T12:22:53.929Z,15.00
2018-11-05T12:25:22.084Z,14.37
2018-11-05T12:27:50.259Z,14.47
2018-11-05T12:30:19.794Z,15.10
2018-11-05T12:32:48.899Z,14.57
2018-11-05T12:35:17.157Z,15.10
2018-11-05T12:37:46.434Z,14.53
2018-11-05T12:40:15.874Z,15.63
2018-11-05T12:42:45.243Z,15.47
2018-11-05T12:45:13.410Z,15.20
2018-11-05T12:47:41.619Z,15.03
2018-11-05T12:50:14.781Z,14.33
2018-11-05T12:52:45.204Z,15.27
2018-11-05T12:55:13.383Z,14.40
2018-11-05T12:57:41.774Z,14.43
2018-11-05T13:00:14.976Z,14.60
2018-11-05T13:02:43.199Z,13.80
2018-11-05T13:05:12.658Z,14.03
2018-11-05T13:07:41.090Z,12.40
2018-11-05T13:10:10.908Z,13.30
2018-11-05T13:12:39.318Z,13.30
2018-11-05T13:15:08.069Z,12.67
2018-11-05T13:17:36.843Z,13.07
2018-11-05T13:20:05.643Z,13.10
2018-11-05T13:22:33.813Z,13.73
2018-11-05T13:25:01.993Z,13.07
2018-11-05T13:27:30.150Z,12.60
2018-11-05T13:29:58.314Z,13.70
2018-11-05T13:32:26.518Z,13.20
2018-11-05T13:34:54.710Z,13.53
2018-11-05T13:37:23.169Z,12.27
2018-11-05T13:39:51.082Z,12.90
2018-11-05T13:42:19.295Z,12.37
2018-11-05T13:44:47.578Z,13.03
2018-11-05T13:47:16.031Z,12.23
2018-11-05T13:49:44.110Z,13.20
2018-11-05T13:52:12.121Z,13.47
2018-11-05T13:54:40.476Z,12.90
2018-11-05T13:57:08.555Z,13.17
2018-11-05T13:59:36.715Z,12.60
2018-11-05T14:02:05.477Z,12.37
2018-11-05T14:04:33.686Z,13.87
2018-11-05T14:07:01.854Z,12.90
2018-11-05T14:09:30.033Z,12.53
2018-11-05T14:11:58.193Z,13.60
2018-11-05T14:14:26.391Z,12.70
2018-11-05T14:16:54.598Z,13.47
2018-11-05T14:19:22.847Z,12.83
2018-11-05T14:21:51.005Z,13.37
2018-11-05T14:24:19.370Z,12.87
2018-11-05T14:26:47.526Z,13.17
2018-11-05T14:29:16.044Z,12.93
2018-11-05T14:31:43.954Z,12.17
2018-11-05T14:34:12.155Z,12.00
2018-11-05T14:36:40.393Z,13.47
2018-11-05T14:39:13.089Z,13.50
2018-11-05T14:41:42.087Z,13.23
2018-11-05T14:44:12.143Z,14.17
2018-11-05T14:46:40.993Z,13.03
2018-11-05T14:49:11.085Z,12.83
2018-11-05T14:51:39.684Z,14.37
2018-11-05T14:54:09.181Z,14.30
2018-11-05T14:56:40.115Z,12.77
2018-11-05T14:59:09.304Z,13.97
2018-11-05T15:01:37.956Z,13.33
2018-11-05T15:04:06.780Z,13.77
2018-11-05T15:06:35.429Z,13.60
2018-11-05T15:09:04.638Z,13.80
2018-11-05T15:11:32.899Z,14.27
2018-11-05T15:14:01.142Z,14.20
2018-11-05T15:16:29.305Z,14.70
2018-11-05T15:18:58.027Z,13.97
2018-11-05T15:21:25.847Z,15.20
2018-11-05T15:23:54.051Z,14.60
2018-11-05T15:26:23.148Z,14.77
2018-11-05T15:28:52.237Z,15.47
2018-11-05T15:31:20.519Z,14.07
2018-11-05T15:33:48.731Z,14.87
2018-11-05T15:36:16.882Z,16.27
2018-11-05T15:38:45.044Z,15.33
2018-11-05T15:41:13.230Z,14.93
2018-11-05T15:43:41.497Z,16.10
2018-11-05T15:46:09.747Z,15.93
2018-11-05T15:48:37.949Z,17.33
2018-11-05T15:51:06.313Z,16.07
2018-11-05T15:53:34.724Z,17.53
2018-11-05T15:56:02.553Z,17.27
2018-11-05T15:58:30.757Z,18.20
2018-11-05T16:00:58.934Z,18.10
2018-11-05T16:03:27.203Z,17.87
2018-11-05T16:05:55.408Z,17.50
2018-11-05T16:08:23.570Z,18.37
2018-11-05T16:10:51.762Z,18.10
2018-11-05T16:13:19.950Z,18.33
2018-11-05T16:15:48.110Z,18.93
2018-11-05T16:18:16.280Z,19.57
2018-11-05T16:20:44.473Z,19.10
2018-11-05T16:23:12.758Z,18.80
2018-11-05T16:25:41.047Z,19.53
2018-11-05T16:28:09.193Z,19.13
2018-11-05T16:30:37.451Z,19.43
2018-11-05T16:33:05.620Z,18.97
2018-11-05T16:35:34.106Z,19.37
2018-11-05T16:38:02.211Z,20.37
2018-11-05T16:40:30.428Z,20.20
2018-11-05T16:42:58.625Z,20.30
2018-11-05T16:45:26.815Z,21.50
2018-11-05T16:47:55.033Z,21.67
2018-11-05T16:50:25.229Z,21.23
2018-11-05T16:52:53.578Z,20.87
2018-11-05T16:55:21.771Z,20.70
2018-11-05T16:57:50.056Z,20.77
2018-11-05T17:00:18.446Z,21.80
2018-11-05T17:02:47.402Z,21.13
2018-11-05T17:05:15.441Z,21.83
2018-11-05T17:07:43.682Z,22.87
2018-11-05T17:10:13.073Z,22.83
2018-11-05T17:12:41.842Z,23.57
2018-11-05T17:15:11.581Z,20.83
2018-11-05T17:17:40.242Z,21.83
2018-11-05T17:20:10.208Z,22.30
2018-11-05T17:22:38.986Z,21.83
2018-11-05T17:25:08.365Z,22.52
2018-11-05T17:27:37.516Z,22.70
2018-11-05T17:30:09.485Z,21.60
2018-11-05T17:32:37.946Z,21.53
2018-11-05T17:35:06.981Z,21.83
2018-11-05T17:37:35.338Z,22.13
2018-11-05T17:40:03.602Z,22.20
2018-11-05T17:42:31.710Z,22.07
2018-11-05T17:44:59.893Z,22.23
2018-11-05T17:47:28.239Z,23.77
2018-11-05T17:49:56.410Z,22.27
2018-11-05T17:52:24.566Z,23.47
2018-11-05T17:54:52.746Z,21.87
2018-11-05T17:57:20.984Z,22.03
2018-11-05T17:59:49.191Z,22.37
2018-11-05T18:02:18.338Z,23.37
2018-11-05T18:04:46.521Z,24.20
2018-11-05T18:07:14.687Z,24.17
2018-11-05T18:09:42.899Z,24.30
2018-11-05T18:12:11.093Z,24.53
2018-11-05T18:14:39.283Z,24.57
2018-11-05T18:17:07.462Z,24.00
2018-11-05T18:19:35.637Z,24.17
2018-11-05T18:22:03.854Z,25.20
2018-11-05T18:24:32.149Z,25.03
2018-11-05T18:27:00.354Z,25.37
2018-11-05T18:29:28.654Z,24.73
2018-11-05T18:31:56.827Z,24.43
2018-11-05T18:34:25.048Z,24.33
2018-11-05T18:36:53.404Z,23.87
2018-11-05T18:39:21.567Z,23.43
2018-11-05T18:41:49.979Z,24.80
2018-11-05T18:44:18.154Z,24.33
2018-11-05T18:46:46.339Z,24.50
2018-11-05T18:49:14.522Z,25.07
2018-11-05T18:51:42.768Z,24.90
2018-11-05T18:54:11.170Z,25.43
2018-11-05T18:56:39.412Z,25.77
2018-11-05T18:59:07.970Z,24.67
2018-11-05T19:01:36.246Z,25.83
2018-11-05T19:04:04.668Z,25.70
2018-11-05T19:06:32.848Z,25.00
2018-11-05T19:09:01.055Z,24.73
2018-11-05T19:11:29.253Z,24.63
2018-11-05T19:13:57.752Z,25.37
2018-11-05T19:16:26.110Z,25.70
2018-11-05T19:18:54.269Z,24.40
2018-11-05T19:21:22.528Z,25.30
2018-11-05T19:23:51.082Z,25.10
2018-11-05T19:26:19.082Z,25.70
2018-11-05T19:28:47.308Z,24.17
2018-11-05T19:31:15.479Z,25.53
2018-11-05T19:33:43.734Z,24.47
2018-11-05T19:36:11.927Z,24.27
2018-11-05T19:38:40.154Z,25.80
2018-11-05T19:41:08.374Z,24.47
2018-11-05T19:43:36.659Z,25.97
2018-11-05T19:46:05.180Z,26.13
2018-11-05T19:48:33.349Z,26.03
2018-11-05T19:51:01.566Z,26.37
2018-11-05T19:53:29.796Z,25.20
2018-11-05T19:55:57.975Z,26.20
2018-11-05T19:58:26.127Z,26.67
2018-11-05T20:00:54.469Z,27.77
2018-11-05T20:03:22.532Z,26.90
2018-11-05T20:05:50.763Z,26.73
2018-11-05T20:08:18.895Z,27.40
2018-11-05T20:10:47.037Z,27.13
2018-11-05T20:13:15.247Z,28.73
2018-11-05T20:15:43.629Z,27.47
2018-11-05T20:18:11.735Z,27.40
2018-11-05T20:20:39.917Z,27.63
2018-11-05T20:23:08.064Z,26.37
2018-11-05T20:25:36.287Z,26.43
2018-11-05T20:28:04.472Z,27.37
2018-11-05T20:30:32.650Z,27.00
2018-11-05T20:33:01.070Z,25.20
2018-11-05T20:35:29.031Z,26.47
2018-11-05T20:37:57.355Z,25.40
2018-11-05T20:40:25.792Z,25.60
2018-11-05T20:42:53.978Z,26.40
2018-11-05T20:45:22.932Z,25.33
2018-11-05T20:47:51.151Z,25.83
2018-11-05T20:50:19.567Z,25.43
2018-11-05T20:52:47.736Z,25.47
2018-11-05T20:55:17.124Z,25.33
2018-11-05T20:57:45.428Z,26.10
2018-11-05T21:00:15.861Z,25.70
2018-11-05T21:02:44.229Z,24.30
2018-11-05T21:05:12.412Z,24.57
2018-11-05T21:07:41.626Z,24.07
2018-11-05T21:10:11.086Z,24.73
2018-11-05T21:12:40.391Z,24.67
2018-11-05T21:15:14.750Z,25.57
2018-11-05T21:17:43.537Z,25.07
2018-11-05T21:20:11.967Z,25.87
2018-11-05T21:22:40.276Z,24.93
2018-11-05T21:25:09.084Z,26.50
2018-11-05T21:27:37.269Z,26.00
2018-11-05T21:30:08.557Z,24.93
2018-11-05T21:32:37.686Z,25.83
2018-11-05T21:35:06.534Z,25.63
2018-11-05T21:37:34.710Z,25.30
2018-11-05T21:40:02.987Z,25.83
2018-11-05T21:42:31.203Z,28.50
2018-11-05T21:44:59.372Z,27.67
2018-11-05T21:47:27.672Z,26.97
2018-11-05T21:49:55.765Z,27.23
2018-11-05T21:52:23.979Z,28.00
2018-11-05T21:54:52.157Z,27.67
2018-11-05T21:57:20.367Z,26.87
2018-11-05T21:59:48.854Z,25.87
2018-11-05T22:02:17.042Z,25.93
2018-11-05T22:04:45.218Z,25.43
2018-11-05T22:07:13.423Z,27.47
2018-11-05T22:09:41.574Z,27.37
2018-11-05T22:12:09.798Z,26.80
2018-11-05T22:14:37.938Z,27.07
2018-11-05T22:17:06.106Z,27.93
2018-11-05T22:19:34.294Z,27.93
2018-11-05T22:22:02.528Z,27.33
2018-11-05T22:24:30.704Z,27.70
2018-11-05T22:26:58.864Z,27.10
2018-11-05T22:29:27.029Z,28.63
2018-11-05T22:31:55.328Z,27.67
2018-11-05T22:34:23.505Z,28.63
2018-11-05T22:36:51.673Z,27.90
2018-11-05T22:39:19.859Z,29.13
2018-11-05T22:41:48.071Z,28.13
2018-11-05T22:44:16.243Z,28.07
2018-11-05T22:46:44.432Z,29.03
2018-11-05T22:49:12.619Z,28.47
2018-11-05T22:51:40.870Z,27.77
2018-11-05T22:54:09.432Z,28.40
2018-11-05T22:56:37.557Z,25.93
2018-11-05T22:59:05.749Z,27.30
2018-11-05T23:01:39.394Z,26.30
2018-11-05T23:04:07.592Z,26.33
2018-11-05T23:06:35.830Z,26.73
2018-11-05T23:09:05.133Z,26.50
2018-11-05T23:11:33.321Z,26.47
2018-11-05T23:14:01.477Z,27.70
2018-11-05T23:16:29.679Z,26.47
2018-11-05T23:18:57.844Z,26.27
2018-11-05T23:21:26.030Z,26.60
2018-11-05T23:23:54.236Z,27.27
2018-11-05T23:26:22.377Z,28.80
2018-11-05T23:28:50.624Z,28.33
2018-11-05T23:31:18.773Z,27.80
2018-11-05T23:33:47.390Z,28.07
2018-11-05T23:36:15.580Z,28.23
2018-11-05T23:38:43.737Z,27.83
2018-11-05T23:41:11.903Z,29.13
2018-11-05T23:43:40.098Z,27.73
2018-11-05T23:46:08.326Z,26.93
2018-11-05T23:48:36.502Z,27.30
2018-11-05T23:51:04.982Z,27.37
2018-11-05T23:53:33.486Z,27.67
2018-11-05T23:56:01.736Z,26.40
2018-11-05T23:58:29.904Z,27.47
