createdAt,value
2022-11-08T12:53:55.929Z,17.51
2022-11-08T12:54:56.902Z,17.51
2022-11-08T12:55:56.989Z,17.55
2022-11-08T12:56:56.880Z,17.53
2022-11-08T12:57:56.868Z,17.49
2022-11-08T12:58:56.855Z,17.47
2022-11-08T12:59:56.837Z,17.49
2022-11-08T13:00:56.907Z,17.53
2022-11-08T13:01:56.841Z,17.45
2022-11-08T13:02:56.823Z,17.45
2022-11-08T13:03:58.668Z,17.43
2022-11-08T13:04:56.772Z,17.43
2022-11-08T13:05:56.778Z,17.46
2022-11-08T13:06:56.863Z,17.46
2022-11-08T13:07:56.722Z,17.40
2022-11-08T13:08:56.747Z,17.43
2022-11-08T13:09:56.736Z,17.40
2022-11-08T13:10:56.961Z,17.38
2022-11-08T13:11:56.730Z,17.36
2022-11-08T13:12:56.691Z,17.33
2022-11-08T13:13:56.686Z,17.33
2022-11-08T13:14:56.651Z,17.33
2022-11-08T13:15:56.683Z,17.36
2022-11-08T13:16:56.660Z,17.40
2022-11-08T13:17:56.636Z,17.43
2022-11-08T13:18:56.602Z,17.40
2022-11-08T13:20:00.666Z,17.36
2022-11-08T13:20:56.623Z,17.38
2022-11-08T13:21:56.598Z,17.40
2022-11-08T13:22:56.582Z,17.39
2022-11-08T13:23:56.588Z,17.36
2022-11-08T13:24:56.556Z,17.33
2022-11-08T13:25:56.526Z,17.38
2022-11-08T13:26:59.509Z,17.38
2022-11-08T13:27:56.574Z,17.36
2022-11-08T13:28:56.766Z,17.33
2022-11-08T13:29:56.540Z,17.30
2022-11-08T13:30:57.393Z,17.30
2022-11-08T13:31:56.465Z,17.25
2022-11-08T13:32:56.447Z,17.25
2022-11-08T13:33:56.461Z,17.24
2022-11-08T13:34:56.438Z,17.22
2022-11-08T13:35:56.420Z,17.20
2022-11-08T13:36:56.437Z,17.18
2022-11-08T13:37:56.393Z,17.18
2022-11-08T13:38:56.375Z,17.21
2022-11-08T13:39:56.379Z,17.20
2022-11-08T13:40:56.441Z,17.17
2022-11-08T13:41:56.355Z,17.10
2022-11-08T13:42:56.331Z,17.05
2022-11-08T13:43:56.350Z,17.06
2022-11-08T13:44:56.356Z,17.09
2022-11-08T13:45:56.361Z,17.10
2022-11-08T13:46:56.330Z,17.10
2022-11-08T13:47:56.308Z,17.07
2022-11-08T13:48:56.269Z,17.09
2022-11-08T13:49:56.258Z,17.09
2022-11-08T13:50:58.524Z,17.06
2022-11-08T13:51:56.238Z,17.00
2022-11-08T13:52:56.212Z,17.02
2022-11-08T13:53:56.223Z,17.00
2022-11-08T13:54:56.189Z,17.00
2022-11-08T13:55:56.418Z,17.00
2022-11-08T13:56:56.184Z,16.99
2022-11-08T13:57:56.186Z,17.02
2022-11-08T13:58:56.142Z,17.05
2022-11-08T13:59:56.161Z,17.05
2022-11-08T14:00:56.181Z,17.05
2022-11-08T14:01:56.191Z,17.07
2022-11-08T14:02:56.113Z,17.10
2022-11-08T14:03:56.121Z,17.12
2022-11-08T14:04:56.074Z,17.17
2022-11-08T14:05:56.088Z,17.15
2022-11-08T14:06:56.172Z,17.20
2022-11-08T14:07:56.067Z,17.22
2022-11-08T14:08:56.038Z,17.25
2022-11-08T14:09:56.043Z,17.30
2022-11-08T14:10:56.022Z,17.32
2022-11-08T14:11:56.028Z,17.35
2022-11-08T14:12:56.006Z,17.36
2022-11-08T14:14:02.567Z,17.35
2022-11-08T14:14:55.961Z,17.36
2022-11-08T14:15:55.983Z,17.33
2022-11-08T14:16:55.940Z,17.35
2022-11-08T14:17:55.974Z,17.39
2022-11-08T14:18:55.918Z,17.40
2022-11-08T14:19:55.942Z,17.39
2022-11-08T14:20:55.929Z,17.39
2022-11-08T14:21:55.914Z,17.40
2022-11-08T14:22:55.874Z,17.39
2022-11-08T14:23:55.865Z,17.43
2022-11-08T14:24:55.869Z,17.42
2022-11-08T14:25:55.861Z,17.43
2022-11-08T14:26:55.843Z,17.43
2022-11-08T14:27:55.826Z,17.42
2022-11-08T14:28:55.809Z,17.38
2022-11-08T14:29:55.901Z,17.38
2022-11-08T14:30:55.796Z,17.36
2022-11-08T14:31:55.798Z,17.33
2022-11-08T14:32:55.757Z,17.28
2022-11-08T14:33:55.768Z,17.30
2022-11-08T14:35:02.647Z,17.30
2022-11-08T14:35:55.739Z,17.27
2022-11-08T14:36:56.319Z,17.27
2022-11-08T14:37:55.724Z,17.24
2022-11-08T14:38:56.433Z,17.21
2022-11-08T14:39:55.681Z,17.20
2022-11-08T14:40:55.686Z,17.18
2022-11-08T14:41:55.673Z,17.15
2022-11-08T14:42:55.864Z,17.17
2022-11-08T14:43:55.631Z,17.15
2022-11-08T14:44:55.657Z,17.15
2022-11-08T14:45:55.634Z,17.15
2022-11-08T14:46:55.652Z,17.15
2022-11-08T14:47:55.601Z,17.15
2022-11-08T14:48:55.665Z,17.14
2022-11-08T14:49:55.568Z,17.14
2022-11-08T14:50:55.569Z,17.14
2022-11-08T14:51:55.581Z,17.15
2022-11-08T14:52:55.594Z,17.15
2022-11-08T14:53:55.522Z,17.15
2022-11-08T14:54:55.516Z,17.14
2022-11-08T14:55:55.498Z,17.12
2022-11-08T14:56:55.518Z,17.12
2022-11-08T14:57:55.485Z,17.09
2022-11-08T14:58:55.478Z,17.07
2022-11-08T14:59:56.936Z,17.06
2022-11-08T15:00:55.477Z,17.07
2022-11-08T15:01:55.445Z,17.07
2022-11-08T15:02:55.431Z,17.09
2022-11-08T15:03:55.430Z,17.10
2022-11-08T15:04:55.402Z,17.10
2022-11-08T15:05:55.395Z,17.07
2022-11-08T15:06:55.418Z,17.05
2022-11-08T15:07:55.376Z,17.06
2022-11-08T15:08:55.363Z,17.07
2022-11-08T15:09:55.372Z,17.09
2022-11-08T15:10:55.364Z,17.10
2022-11-08T15:11:55.327Z,17.09
2022-11-08T15:12:55.319Z,17.10
2022-11-08T15:13:55.331Z,17.10
2022-11-08T15:14:55.305Z,17.10
2022-11-08T15:15:55.284Z,17.09
2022-11-08T15:16:59.939Z,17.10
2022-11-08T15:17:55.289Z,17.09
2022-11-08T15:18:55.251Z,17.09
2022-11-08T15:19:55.297Z,17.10
2022-11-08T15:20:55.226Z,17.10
2022-11-08T15:21:55.209Z,17.09
2022-11-08T15:22:56.777Z,17.10
2022-11-08T15:23:58.231Z,17.07
2022-11-08T15:24:55.184Z,17.09
2022-11-08T15:25:55.172Z,17.10
2022-11-08T15:26:55.158Z,17.10
2022-11-08T15:27:55.157Z,17.09
2022-11-08T15:28:55.174Z,17.05
2022-11-08T15:29:55.139Z,17.02
2022-11-08T15:30:55.109Z,16.99
2022-11-08T15:32:00.050Z,16.99
2022-11-08T15:32:55.106Z,16.98
2022-11-08T15:34:01.625Z,16.96
2022-11-08T15:34:55.073Z,16.98
2022-11-08T15:35:55.054Z,16.95
2022-11-08T15:36:55.036Z,16.92
2022-11-08T15:37:55.052Z,16.90
2022-11-08T15:38:55.045Z,16.88
2022-11-08T15:39:55.018Z,16.85
2022-11-08T15:40:54.997Z,16.82
2022-11-08T15:41:55.001Z,16.82
2022-11-08T15:42:54.993Z,16.81
2022-11-08T15:43:54.980Z,16.81
2022-11-08T15:44:54.958Z,16.80
2022-11-08T15:45:54.939Z,16.80
2022-11-08T15:46:54.951Z,16.81
2022-11-08T15:47:54.971Z,16.84
2022-11-08T15:48:54.902Z,16.90
2022-11-08T15:49:54.939Z,16.92
2022-11-08T15:50:54.954Z,16.96
2022-11-08T15:51:54.879Z,17.00
2022-11-08T15:52:54.853Z,17.05
2022-11-08T15:53:54.866Z,17.06
2022-11-08T15:54:54.851Z,17.07
2022-11-08T15:55:54.833Z,17.09
2022-11-08T15:56:54.815Z,17.09
2022-11-08T15:57:54.820Z,17.09
2022-11-08T15:58:54.787Z,17.07
2022-11-08T15:59:54.775Z,17.06
2022-11-08T16:00:54.940Z,17.05
2022-11-08T16:01:54.849Z,17.06
2022-11-08T16:02:54.749Z,17.12
2022-11-08T16:03:54.742Z,17.14
2022-11-08T16:04:54.735Z,17.15
2022-11-08T16:05:54.722Z,17.14
2022-11-08T16:06:54.743Z,17.17
2022-11-08T16:07:54.711Z,17.21
2022-11-08T16:08:54.679Z,17.22
2022-11-08T16:09:54.682Z,17.22
2022-11-08T16:10:54.668Z,17.24
2022-11-08T16:11:54.652Z,17.24
2022-11-08T16:12:54.630Z,17.25
2022-11-08T16:13:54.649Z,17.25
2022-11-08T16:14:54.618Z,17.25
2022-11-08T16:15:54.595Z,17.24
2022-11-08T16:16:54.583Z,17.21
2022-11-08T16:17:54.580Z,17.21
2022-11-08T16:18:54.576Z,17.20
2022-11-08T16:19:54.563Z,17.20
2022-11-08T16:20:54.537Z,17.18
2022-11-08T16:21:54.600Z,17.18
2022-11-08T16:22:54.517Z,17.20
2022-11-08T16:23:54.510Z,17.18
2022-11-08T16:24:54.606Z,17.18
2022-11-08T16:25:54.504Z,17.15
2022-11-08T16:26:54.477Z,17.15
2022-11-08T16:27:54.466Z,17.14
2022-11-08T16:28:54.466Z,17.10
2022-11-08T16:29:54.440Z,17.09
2022-11-08T16:30:54.436Z,17.09
2022-11-08T16:31:54.414Z,17.12
2022-11-08T16:32:54.401Z,17.12
2022-11-08T16:33:54.390Z,17.14
2022-11-08T16:34:54.393Z,17.15
2022-11-08T16:35:54.389Z,17.15
2022-11-08T16:36:54.361Z,17.14
2022-11-08T16:37:54.367Z,17.12
2022-11-08T16:38:54.345Z,17.12
2022-11-08T16:39:54.333Z,17.12
2022-11-08T16:40:54.315Z,17.10
2022-11-08T16:41:54.316Z,17.10
2022-11-08T16:42:54.317Z,17.10
2022-11-08T16:43:54.302Z,17.15
2022-11-08T16:44:54.277Z,17.15
2022-11-08T16:46:09.676Z,17.17
2022-11-08T16:46:54.265Z,17.17
2022-11-08T16:47:54.237Z,17.18
2022-11-08T16:48:54.230Z,17.20
2022-11-08T16:49:54.218Z,17.20
2022-11-08T16:50:54.219Z,17.18
2022-11-08T16:51:54.206Z,17.17
2022-11-08T16:52:54.231Z,17.18
2022-11-08T16:54:00.770Z,17.20
2022-11-08T16:54:54.174Z,17.22
2022-11-08T16:55:54.146Z,17.22
2022-11-08T16:57:13.729Z,17.22
2022-11-08T16:57:54.143Z,17.24
2022-11-08T16:58:54.120Z,17.25
2022-11-08T16:59:54.271Z,17.25
2022-11-08T17:00:54.085Z,17.21
2022-11-08T17:01:54.172Z,17.18
2022-11-08T17:02:54.080Z,17.14
2022-11-08T17:03:54.078Z,17.17
2022-11-08T17:04:54.056Z,17.21
2022-11-08T17:05:54.227Z,17.21
2022-11-08T17:06:54.099Z,17.20
2022-11-08T17:07:54.010Z,17.21
2022-11-08T17:08:54.028Z,17.21
2022-11-08T17:09:53.991Z,17.21
2022-11-08T17:10:53.989Z,17.20
2022-11-08T17:11:53.971Z,17.18
2022-11-08T17:12:53.961Z,17.18
2022-11-08T17:13:53.955Z,17.17
2022-11-08T17:14:53.963Z,17.15
2022-11-08T17:16:00.461Z,17.15
2022-11-08T17:16:53.923Z,17.15
2022-11-08T17:17:53.916Z,17.14
2022-11-08T17:18:53.916Z,17.14
2022-11-08T17:19:53.911Z,17.12
2022-11-08T17:20:53.882Z,17.12
2022-11-08T17:21:53.881Z,17.12
2022-11-08T17:22:53.842Z,17.14
2022-11-08T17:24:00.430Z,17.14
2022-11-08T17:24:53.831Z,17.15
2022-11-08T17:25:53.805Z,17.12
2022-11-08T17:26:53.810Z,17.12
2022-11-08T17:27:53.784Z,17.15
2022-11-08T17:28:53.768Z,17.15
2022-11-08T17:29:53.772Z,17.15
2022-11-08T17:30:53.754Z,17.12
2022-11-08T17:31:53.969Z,17.14
2022-11-08T17:32:53.742Z,17.15
2022-11-08T17:33:53.746Z,17.17
2022-11-08T17:34:53.707Z,17.14
2022-11-08T17:35:53.749Z,17.14
2022-11-08T17:36:53.715Z,17.12
2022-11-08T17:37:53.755Z,17.10
2022-11-08T17:38:53.669Z,17.09
2022-11-08T17:39:53.660Z,17.10
2022-11-08T17:40:53.642Z,17.12
2022-11-08T17:41:53.634Z,17.15
2022-11-08T17:42:53.626Z,17.17
2022-11-08T17:43:53.630Z,17.18
2022-11-08T17:44:53.582Z,17.24
2022-11-08T17:45:53.594Z,17.28
2022-11-08T17:46:53.565Z,17.32
2022-11-08T17:47:53.581Z,17.35
2022-11-08T17:48:53.549Z,17.32
2022-11-08T17:49:53.529Z,17.33
2022-11-08T17:50:53.524Z,17.36
2022-11-08T17:51:53.529Z,17.38
2022-11-08T17:52:53.712Z,17.36
2022-11-08T17:53:53.487Z,17.36
2022-11-08T17:54:53.560Z,17.38
2022-11-08T17:55:53.484Z,17.36
2022-11-08T17:56:53.470Z,17.36
2022-11-08T17:57:53.443Z,17.38
2022-11-08T17:58:53.431Z,17.38
2022-11-08T17:59:53.414Z,17.35
2022-11-08T18:00:53.468Z,17.33
2022-11-08T18:01:53.506Z,17.32
2022-11-08T18:02:53.375Z,17.32
2022-11-08T18:03:53.369Z,17.30
2022-11-08T18:04:53.360Z,17.32
2022-11-08T18:05:53.369Z,17.33
2022-11-08T18:06:53.401Z,17.32
2022-11-08T18:07:53.332Z,17.33
2022-11-08T18:08:53.316Z,17.30
2022-11-08T18:09:53.303Z,17.28
2022-11-08T18:10:53.283Z,17.28
2022-11-08T18:11:53.298Z,17.30
2022-11-08T18:12:53.272Z,17.28
2022-11-08T18:13:53.260Z,17.28
2022-11-08T18:14:53.261Z,17.28
2022-11-08T18:15:53.240Z,17.25
2022-11-08T18:16:53.235Z,17.27
2022-11-08T18:17:53.214Z,17.25
2022-11-08T18:18:53.206Z,17.27
2022-11-08T18:19:53.211Z,17.27
2022-11-08T18:20:53.170Z,17.30
2022-11-08T18:21:53.181Z,17.30
2022-11-08T18:22:53.150Z,17.32
2022-11-08T18:23:53.145Z,17.32
2022-11-08T18:24:53.141Z,17.30
2022-11-08T18:25:53.183Z,17.27
2022-11-08T18:26:53.111Z,17.24
2022-11-08T18:27:53.099Z,17.21
2022-11-08T18:28:53.085Z,17.22
2022-11-08T18:29:53.086Z,17.21
2022-11-08T18:30:53.267Z,17.21
2022-11-08T18:31:53.040Z,17.20
2022-11-08T18:32:53.030Z,17.18
2022-11-08T18:33:53.016Z,17.15
2022-11-08T18:34:53.028Z,17.15
2022-11-08T18:35:53.032Z,17.15
2022-11-08T18:36:53.631Z,17.14
2022-11-08T18:37:53.000Z,17.15
2022-11-08T18:38:52.972Z,17.18
2022-11-08T18:39:52.988Z,17.18
2022-11-08T18:40:52.947Z,17.21
2022-11-08T18:41:52.927Z,17.21
2022-11-08T18:42:52.925Z,17.22
2022-11-08T18:43:52.899Z,17.22
2022-11-08T18:44:52.899Z,17.24
2022-11-08T18:45:52.896Z,17.24
2022-11-08T18:46:52.877Z,17.22
2022-11-08T18:47:52.860Z,17.25
2022-11-08T18:48:53.321Z,17.27
2022-11-08T18:49:52.840Z,17.28
2022-11-08T18:50:52.832Z,17.30
2022-11-08T18:51:52.915Z,17.28
2022-11-08T18:52:52.797Z,17.32
2022-11-08T18:53:52.814Z,17.32
2022-11-08T18:54:52.777Z,17.33
2022-11-08T18:55:52.762Z,17.33
2022-11-08T18:56:52.788Z,17.36
2022-11-08T18:57:52.738Z,17.39
2022-11-08T18:58:52.740Z,17.39
2022-11-08T18:59:56.099Z,17.38
2022-11-08T19:00:52.717Z,17.38
2022-11-08T19:01:52.804Z,17.36
2022-11-08T19:02:52.679Z,17.38
2022-11-08T19:03:52.686Z,17.36
2022-11-08T19:04:52.684Z,17.35
2022-11-08T19:05:52.671Z,17.33
2022-11-08T19:06:54.806Z,17.32
2022-11-08T19:07:52.647Z,17.28
2022-11-08T19:08:52.623Z,17.25
2022-11-08T19:09:52.615Z,17.25
2022-11-08T19:10:52.608Z,17.22
2022-11-08T19:11:52.579Z,17.24
2022-11-08T19:12:52.568Z,17.22
2022-11-08T19:13:52.578Z,17.21
2022-11-08T19:14:52.754Z,17.18
2022-11-08T19:15:52.563Z,17.17
2022-11-08T19:16:52.528Z,17.15
2022-11-08T19:17:52.696Z,17.12
2022-11-08T19:18:52.503Z,17.14
2022-11-08T19:19:52.512Z,17.14
2022-11-08T19:20:52.477Z,17.10
2022-11-08T19:21:52.479Z,17.10
2022-11-08T19:22:52.467Z,17.07
2022-11-08T19:23:59.030Z,17.06
2022-11-08T19:24:52.440Z,17.09
2022-11-08T19:25:52.483Z,17.09
2022-11-08T19:26:52.432Z,17.06
2022-11-08T19:27:52.450Z,17.05
2022-11-08T19:28:52.432Z,17.05
2022-11-08T19:29:52.398Z,17.02
2022-11-08T19:30:52.368Z,17.03
2022-11-08T19:31:52.353Z,17.02
2022-11-08T19:32:52.344Z,17.02
2022-11-08T19:33:52.366Z,17.02
2022-11-08T19:34:52.309Z,17.00
2022-11-08T19:35:52.312Z,17.00
2022-11-08T19:36:55.856Z,16.98
2022-11-08T19:37:52.298Z,16.95
2022-11-08T19:38:52.343Z,16.92
2022-11-08T19:39:52.303Z,16.91
2022-11-08T19:40:52.262Z,16.91
2022-11-08T19:41:52.237Z,16.90
2022-11-08T19:42:52.243Z,16.90
2022-11-08T19:43:52.219Z,16.91
2022-11-08T19:44:52.204Z,16.90
2022-11-08T19:45:52.271Z,16.92
2022-11-08T19:46:52.193Z,16.92
2022-11-08T19:47:52.179Z,16.95
2022-11-08T19:48:52.175Z,16.95
2022-11-08T19:49:52.164Z,16.96
2022-11-08T19:50:52.154Z,16.96
2022-11-08T19:51:52.137Z,16.96
2022-11-08T19:52:52.119Z,16.96
2022-11-08T19:53:52.117Z,16.99
2022-11-08T19:54:52.099Z,17.03
2022-11-08T19:55:52.085Z,17.09
2022-11-08T19:57:07.461Z,17.10
2022-11-08T19:57:52.086Z,17.12
2022-11-08T19:58:52.124Z,17.14
2022-11-08T19:59:52.071Z,17.17
2022-11-08T20:00:52.036Z,17.15
2022-11-08T20:01:52.152Z,17.15
2022-11-08T20:02:52.050Z,17.17
2022-11-08T20:03:52.004Z,17.17
2022-11-08T20:04:52.026Z,17.15
2022-11-08T20:05:51.986Z,17.18
2022-11-08T20:06:52.050Z,17.18
2022-11-08T20:07:51.945Z,17.21
2022-11-08T20:08:51.935Z,17.21
2022-11-08T20:09:51.910Z,17.25
2022-11-08T20:10:51.911Z,17.24
2022-11-08T20:11:51.895Z,17.24
2022-11-08T20:12:51.895Z,17.21
2022-11-08T20:13:51.877Z,17.21
2022-11-08T20:14:51.935Z,17.20
2022-11-08T20:15:51.873Z,17.20
2022-11-08T20:16:53.659Z,17.21
2022-11-08T20:17:51.815Z,17.20
2022-11-08T20:18:51.828Z,17.20
2022-11-08T20:19:51.812Z,17.21
2022-11-08T20:20:51.814Z,17.20
2022-11-08T20:21:51.809Z,17.22
2022-11-08T20:22:51.765Z,17.22
2022-11-08T20:23:51.764Z,17.24
2022-11-08T20:24:51.748Z,17.22
2022-11-08T20:25:51.761Z,17.20
2022-11-08T20:26:51.742Z,17.22
2022-11-08T20:27:51.746Z,17.22
2022-11-08T20:28:56.351Z,17.24
2022-11-08T20:29:51.742Z,17.25
2022-11-08T20:30:51.695Z,17.27
2022-11-08T20:31:51.904Z,17.27
2022-11-08T20:32:51.689Z,17.25
2022-11-08T20:33:51.646Z,17.25
2022-11-08T20:34:51.646Z,17.24
2022-11-08T20:35:51.631Z,17.22
2022-11-08T20:36:51.664Z,17.21
2022-11-08T20:37:51.597Z,17.21
2022-11-08T20:38:51.622Z,17.22
2022-11-08T20:39:51.619Z,17.24
2022-11-08T20:40:51.558Z,17.24
2022-11-08T20:41:51.561Z,17.24
2022-11-08T20:42:51.535Z,17.25
2022-11-08T20:43:51.545Z,17.28
2022-11-08T20:44:51.539Z,17.28
2022-11-08T20:45:51.551Z,17.27
2022-11-08T20:46:51.507Z,17.32
2022-11-08T20:47:51.484Z,17.32
2022-11-08T20:48:51.877Z,17.32
2022-11-08T20:49:51.471Z,17.28
2022-11-08T20:50:51.475Z,17.27
2022-11-08T20:51:51.481Z,17.27
2022-11-08T20:52:51.433Z,17.30
2022-11-08T20:53:57.992Z,17.32
2022-11-08T20:54:51.430Z,17.33
2022-11-08T20:55:51.413Z,17.33
2022-11-08T20:56:51.385Z,17.32
2022-11-08T20:57:51.401Z,17.35
2022-11-08T20:58:51.369Z,17.33
2022-11-08T20:59:51.365Z,17.35
2022-11-08T21:00:58.284Z,17.33
2022-11-08T21:01:51.373Z,17.32
2022-11-08T21:02:51.337Z,17.32
2022-11-08T21:03:51.304Z,17.27
2022-11-08T21:04:51.276Z,17.27
2022-11-08T21:05:51.268Z,17.25
2022-11-08T21:07:39.721Z,17.25
2022-11-08T21:08:57.383Z,17.25
2022-11-08T21:09:25.540Z,17.30
2022-11-08T21:09:59.027Z,17.32
2022-11-08T21:10:51.261Z,17.28
2022-11-08T21:11:51.225Z,17.27
2022-11-08T21:12:51.379Z,17.25
2022-11-08T21:13:51.212Z,17.24
2022-11-08T21:14:51.170Z,17.24
2022-11-08T21:15:51.159Z,17.24
2022-11-08T21:17:51.162Z,17.22
2022-11-08T21:18:51.154Z,17.20
2022-11-08T21:19:51.146Z,17.17
2022-11-08T21:20:51.113Z,17.12
2022-11-08T21:21:51.113Z,17.12
2022-11-08T21:22:51.082Z,17.10
2022-11-08T21:23:51.068Z,17.07
2022-11-08T21:24:51.059Z,17.06
2022-11-08T21:25:51.110Z,17.02
2022-11-08T21:26:51.040Z,17.00
2022-11-08T21:27:51.036Z,16.98
2022-11-08T21:28:51.013Z,16.98
2022-11-08T21:29:51.011Z,16.95
2022-11-08T21:30:51.013Z,16.92
2022-11-08T21:31:51.015Z,16.91
2022-11-08T21:32:50.965Z,16.90
2022-11-08T21:33:50.970Z,16.87
2022-11-08T21:34:50.971Z,16.88
2022-11-08T21:35:50.929Z,16.87
2022-11-08T21:36:50.919Z,16.85
2022-11-08T21:37:50.928Z,16.82
2022-11-08T21:38:50.896Z,16.81
2022-11-08T21:39:50.905Z,16.78
2022-11-08T21:40:50.887Z,16.75
2022-11-08T21:41:50.874Z,16.75
2022-11-08T21:42:50.841Z,16.73
2022-11-08T21:43:50.831Z,16.73
2022-11-08T21:44:51.291Z,16.75
2022-11-08T21:45:50.831Z,16.80
2022-11-08T21:46:50.792Z,16.80
2022-11-08T21:47:50.814Z,16.78
2022-11-08T21:48:50.780Z,16.77
2022-11-08T21:49:50.782Z,16.72
2022-11-08T21:50:50.754Z,16.67
2022-11-08T21:51:50.737Z,16.67
2022-11-08T21:52:50.739Z,16.66
2022-11-08T21:53:57.243Z,16.65
2022-11-08T21:54:50.705Z,16.66
2022-11-08T21:55:50.719Z,16.66
2022-11-08T21:56:50.717Z,16.66
2022-11-08T21:57:50.691Z,16.69
2022-11-08T21:58:50.675Z,16.70
2022-11-08T21:59:50.659Z,16.72
2022-11-08T22:00:50.688Z,16.75
2022-11-08T22:01:50.642Z,16.78
2022-11-08T22:02:50.655Z,16.78
2022-11-08T22:03:50.629Z,16.78
2022-11-08T22:04:50.594Z,16.77
2022-11-08T22:05:50.575Z,16.78
2022-11-08T22:06:50.585Z,16.77
2022-11-08T22:07:50.569Z,16.77
2022-11-08T22:08:50.535Z,16.75
2022-11-08T22:09:50.545Z,16.75
2022-11-08T22:10:50.523Z,16.75
2022-11-08T22:11:50.513Z,16.75
2022-11-08T22:12:50.493Z,16.72
2022-11-08T22:13:50.493Z,16.67
2022-11-08T22:14:50.478Z,16.62
2022-11-08T22:15:50.470Z,16.57
2022-11-08T22:16:50.456Z,16.52
2022-11-08T22:18:14.325Z,16.50
2022-11-08T22:19:04.251Z,16.45
2022-11-08T22:19:50.427Z,16.42
2022-11-08T22:20:50.410Z,16.41
2022-11-08T22:21:50.408Z,16.37
2022-11-08T22:22:50.385Z,16.37
2022-11-08T22:23:50.368Z,16.36
2022-11-08T22:24:50.368Z,16.37
2022-11-08T22:25:50.352Z,16.34
2022-11-08T22:26:50.343Z,16.30
2022-11-08T22:27:50.357Z,16.30
2022-11-08T22:28:50.310Z,16.30
2022-11-08T22:29:50.309Z,16.32
2022-11-08T22:30:50.287Z,16.32
2022-11-08T22:31:50.319Z,16.32
2022-11-08T22:32:50.264Z,16.33
2022-11-08T22:33:50.308Z,16.30
2022-11-08T22:34:50.257Z,16.29
2022-11-08T22:35:50.241Z,16.29
2022-11-08T22:36:50.242Z,16.30
2022-11-08T22:37:50.233Z,16.32
2022-11-08T22:38:50.212Z,16.32
2022-11-08T22:39:50.228Z,16.30
2022-11-08T22:40:50.187Z,16.27
2022-11-08T22:41:50.172Z,16.27
2022-11-08T22:42:50.174Z,16.25
2022-11-08T22:43:56.682Z,16.23
2022-11-08T22:44:50.154Z,16.26
2022-11-08T22:45:50.146Z,16.27
2022-11-08T22:46:50.134Z,16.23
2022-11-08T22:47:50.105Z,16.22
2022-11-08T22:48:50.088Z,16.18
2022-11-08T22:49:50.092Z,16.18
2022-11-08T22:50:50.076Z,16.16
2022-11-08T22:51:50.073Z,16.18
2022-11-08T22:52:50.045Z,16.17
2022-11-08T22:53:50.033Z,16.18
2022-11-08T22:54:50.059Z,16.22
2022-11-08T22:55:50.134Z,16.23
2022-11-08T22:56:50.053Z,16.22
2022-11-08T22:57:49.984Z,16.18
2022-11-08T22:58:49.986Z,16.22
2022-11-08T22:59:49.984Z,16.23
2022-11-08T23:00:50.021Z,16.23
2022-11-08T23:01:49.948Z,16.22
2022-11-08T23:02:49.953Z,16.23
2022-11-08T23:03:49.928Z,16.22
2022-11-08T23:04:49.969Z,16.18
2022-11-08T23:05:49.911Z,16.16
2022-11-08T23:06:50.021Z,16.14
2022-11-08T23:07:49.880Z,16.14
2022-11-08T23:08:49.889Z,16.11
2022-11-08T23:09:49.855Z,16.10
2022-11-08T23:10:49.888Z,16.11
2022-11-08T23:11:49.843Z,16.10
2022-11-08T23:12:49.830Z,16.10
2022-11-08T23:13:49.843Z,16.10
2022-11-08T23:14:49.827Z,16.07
2022-11-08T23:15:49.804Z,16.07
2022-11-08T23:16:49.784Z,16.08
2022-11-08T23:17:49.763Z,16.07
2022-11-08T23:18:49.761Z,16.10
2022-11-08T23:19:49.800Z,16.11
2022-11-08T23:20:49.737Z,16.08
2022-11-08T23:21:49.734Z,16.06
2022-11-08T23:22:49.733Z,16.04
2022-11-08T23:23:49.711Z,16.06
2022-11-08T23:24:49.690Z,16.03
2022-11-08T23:25:49.678Z,16.03
2022-11-08T23:26:49.681Z,16.03
2022-11-08T23:27:49.668Z,16.04
2022-11-08T23:28:49.648Z,16.04
2022-11-08T23:29:49.636Z,16.04
2022-11-08T23:30:49.627Z,16.06
2022-11-08T23:31:49.629Z,16.07
2022-11-08T23:32:49.626Z,16.10
2022-11-08T23:33:49.633Z,16.11
2022-11-08T23:34:49.570Z,16.13
2022-11-08T23:35:49.643Z,16.11
2022-11-08T23:36:49.566Z,16.08
2022-11-08T23:37:49.546Z,16.08
2022-11-08T23:38:49.528Z,16.06
2022-11-08T23:39:49.548Z,16.04
2022-11-08T23:40:49.534Z,16.06
2022-11-08T23:41:49.499Z,16.04
2022-11-08T23:42:49.510Z,16.04
2022-11-08T23:43:49.481Z,16.03
2022-11-08T23:44:49.521Z,16.01
2022-11-08T23:45:49.469Z,15.99
2022-11-08T23:46:49.445Z,15.99
2022-11-08T23:47:49.460Z,15.99
2022-11-08T23:48:49.426Z,15.96
2022-11-08T23:49:49.421Z,15.93
2022-11-08T23:50:49.423Z,15.92
2022-11-08T23:51:49.383Z,15.91
2022-11-08T23:52:49.602Z,15.88
2022-11-08T23:53:49.361Z,15.85
2022-11-08T23:54:49.359Z,15.86
2022-11-08T23:55:49.345Z,15.86
2022-11-08T23:56:49.365Z,15.89
2022-11-08T23:57:49.317Z,15.93
2022-11-08T23:58:49.324Z,15.95
2022-11-08T23:59:49.315Z,15.95
