createdAt,value
2019-01-21T00:00:26.490Z,0.00
2019-01-21T00:01:26.504Z,0.00
2019-01-21T00:02:26.449Z,0.00
2019-01-21T00:03:26.441Z,0.00
2019-01-21T00:04:26.428Z,0.00
2019-01-21T00:05:26.416Z,0.00
2019-01-21T00:06:26.419Z,0.00
2019-01-21T00:07:27.986Z,0.00
2019-01-21T00:08:26.385Z,0.00
2019-01-21T00:09:26.376Z,0.00
2019-01-21T00:10:26.369Z,0.00
2019-01-21T00:11:26.369Z,0.00
2019-01-21T00:12:26.344Z,0.00
2019-01-21T00:13:26.335Z,0.00
2019-01-21T00:14:26.352Z,0.00
2019-01-21T00:15:26.318Z,0.00
2019-01-21T00:16:26.307Z,0.00
2019-01-21T00:17:26.294Z,0.00
2019-01-21T00:18:26.280Z,0.00
2019-01-21T00:19:26.278Z,0.00
2019-01-21T00:20:26.283Z,0.00
2019-01-21T00:21:26.268Z,0.00
2019-01-21T00:22:26.264Z,0.00
2019-01-21T00:23:26.230Z,0.00
2019-01-21T00:24:26.223Z,0.00
2019-01-21T00:25:26.216Z,0.00
2019-01-21T00:26:26.228Z,0.00
2019-01-21T00:27:26.190Z,0.00
2019-01-21T00:28:26.200Z,0.00
2019-01-21T00:29:26.182Z,0.00
2019-01-21T00:30:26.187Z,0.00
2019-01-21T00:31:26.157Z,0.00
2019-01-21T00:32:26.151Z,0.00
2019-01-21T00:33:26.138Z,0.00
2019-01-21T00:34:26.124Z,0.00
2019-01-21T00:35:26.134Z,0.00
2019-01-21T00:36:26.102Z,0.00
2019-01-21T00:37:26.095Z,0.00
2019-01-21T00:38:26.088Z,0.00
2019-01-21T00:39:26.077Z,0.00
2019-01-21T00:40:26.067Z,0.00
2019-01-21T00:41:26.071Z,0.00
2019-01-21T00:42:26.040Z,0.00
2019-01-21T00:43:26.040Z,0.00
2019-01-21T00:44:26.046Z,0.00
2019-01-21T00:45:26.010Z,0.00
2019-01-21T00:46:26.001Z,0.00
2019-01-21T00:47:29.933Z,0.00
2019-01-21T00:48:25.981Z,0.00
2019-01-21T00:49:25.981Z,0.00
2019-01-21T00:50:25.984Z,0.00
2019-01-21T00:51:25.958Z,0.00
2019-01-21T00:52:25.945Z,0.00
2019-01-21T00:53:25.931Z,0.00
2019-01-21T00:54:25.919Z,0.00
2019-01-21T00:55:25.938Z,0.00
2019-01-21T00:56:25.902Z,0.00
2019-01-21T00:57:25.895Z,0.00
2019-01-21T00:58:25.886Z,0.00
2019-01-21T00:59:25.869Z,0.00
2019-01-21T01:00:25.869Z,0.00
2019-01-21T01:01:25.928Z,0.00
2019-01-21T01:02:25.845Z,0.00
2019-01-21T01:03:25.837Z,0.00
2019-01-21T01:04:25.824Z,0.00
2019-01-21T01:05:25.812Z,0.00
2019-01-21T01:06:25.832Z,0.00
2019-01-21T01:07:25.792Z,0.00
2019-01-21T01:08:25.781Z,0.00
2019-01-21T01:09:25.772Z,0.00
2019-01-21T01:10:25.769Z,0.00
2019-01-21T01:11:25.801Z,0.00
2019-01-21T01:12:25.742Z,0.00
2019-01-21T01:13:25.737Z,0.00
2019-01-21T01:14:25.720Z,0.00
2019-01-21T01:15:25.714Z,0.00
2019-01-21T01:16:25.705Z,0.00
2019-01-21T01:17:25.714Z,0.00
2019-01-21T01:18:25.677Z,0.00
2019-01-21T01:19:25.667Z,0.00
2019-01-21T01:20:25.660Z,0.00
2019-01-21T01:21:25.656Z,0.00
2019-01-21T01:22:25.646Z,0.00
2019-01-21T01:23:25.653Z,0.00
2019-01-21T01:24:25.624Z,0.00
2019-01-21T01:25:25.608Z,0.00
2019-01-21T01:26:25.598Z,0.00
2019-01-21T01:27:25.587Z,0.00
2019-01-21T01:28:25.597Z,0.00
2019-01-21T01:29:25.603Z,0.00
2019-01-21T01:30:25.563Z,0.00
2019-01-21T01:31:25.548Z,0.00
2019-01-21T01:32:25.549Z,0.00
2019-01-21T01:33:25.547Z,0.00
2019-01-21T01:34:25.548Z,0.00
2019-01-21T01:35:25.513Z,0.00
2019-01-21T01:36:25.502Z,0.00
2019-01-21T01:37:25.488Z,0.00
2019-01-21T01:38:25.478Z,0.00
2019-01-21T01:39:25.499Z,0.00
2019-01-21T01:40:25.462Z,0.00
2019-01-21T01:41:25.449Z,0.00
2019-01-21T01:42:25.441Z,0.00
2019-01-21T01:43:25.431Z,0.00
2019-01-21T01:44:25.444Z,0.00
2019-01-21T01:45:25.407Z,0.00
2019-01-21T01:46:25.396Z,0.00
2019-01-21T01:47:25.398Z,0.00
2019-01-21T01:48:25.380Z,0.00
2019-01-21T01:49:25.372Z,0.00
2019-01-21T01:50:25.379Z,0.00
2019-01-21T01:51:25.347Z,0.00
2019-01-21T01:52:25.337Z,0.00
2019-01-21T01:53:25.329Z,0.00
2019-01-21T01:54:25.349Z,0.00
2019-01-21T01:55:25.311Z,0.00
2019-01-21T01:56:25.298Z,0.00
2019-01-21T01:57:25.287Z,0.00
2019-01-21T01:58:25.274Z,0.00
2019-01-21T01:59:25.294Z,0.00
2019-01-21T02:00:25.257Z,0.00
2019-01-21T02:01:25.254Z,0.00
2019-01-21T02:02:25.241Z,0.00
2019-01-21T02:03:25.229Z,0.00
2019-01-21T02:04:25.228Z,0.00
2019-01-21T02:05:25.236Z,0.00
2019-01-21T02:06:25.228Z,0.00
2019-01-21T02:07:25.190Z,0.00
2019-01-21T02:08:25.175Z,0.00
2019-01-21T02:09:25.171Z,0.00
2019-01-21T02:10:25.159Z,0.00
2019-01-21T02:11:25.168Z,0.00
2019-01-21T02:12:25.142Z,0.00
2019-01-21T02:13:25.144Z,0.00
2019-01-21T02:14:25.118Z,0.00
2019-01-21T02:15:25.107Z,0.00
2019-01-21T02:16:25.096Z,0.00
2019-01-21T02:17:25.090Z,0.00
2019-01-21T02:18:25.096Z,0.00
2019-01-21T02:19:25.069Z,0.00
2019-01-21T02:20:25.054Z,0.00
2019-01-21T02:21:25.088Z,0.00
2019-01-21T02:22:25.055Z,0.00
2019-01-21T02:23:25.034Z,0.00
2019-01-21T02:24:25.046Z,0.00
2019-01-21T02:25:25.003Z,0.00
2019-01-21T02:26:24.995Z,0.00
2019-01-21T02:27:24.988Z,0.00
2019-01-21T02:28:24.973Z,0.00
2019-01-21T02:29:25.087Z,0.00
2019-01-21T02:30:24.976Z,0.00
2019-01-21T02:31:24.971Z,0.00
2019-01-21T02:32:24.955Z,0.00
2019-01-21T02:33:24.930Z,0.00
2019-01-21T02:34:24.927Z,0.00
2019-01-21T02:35:24.927Z,0.00
2019-01-21T02:36:24.918Z,0.00
2019-01-21T02:37:24.885Z,0.00
2019-01-21T02:38:24.888Z,0.00
2019-01-21T02:39:24.890Z,0.00
2019-01-21T02:40:24.854Z,0.00
2019-01-21T02:41:24.872Z,0.00
2019-01-21T02:42:24.841Z,0.00
2019-01-21T02:43:24.832Z,0.00
2019-01-21T02:44:24.819Z,0.00
2019-01-21T02:45:24.819Z,0.00
2019-01-21T02:46:24.795Z,0.00
2019-01-21T02:47:24.796Z,0.00
2019-01-21T02:48:24.774Z,0.00
2019-01-21T02:49:24.776Z,0.00
2019-01-21T02:50:24.775Z,0.00
2019-01-21T02:51:24.763Z,0.00
2019-01-21T02:52:24.736Z,0.00
2019-01-21T02:53:24.731Z,0.00
2019-01-21T02:54:24.723Z,0.00
2019-01-21T02:55:24.719Z,0.00
2019-01-21T02:56:24.774Z,0.00
2019-01-21T02:57:24.686Z,0.00
2019-01-21T02:58:24.675Z,0.00
2019-01-21T02:59:24.705Z,0.00
2019-01-21T03:00:24.652Z,0.00
2019-01-21T03:01:24.655Z,0.00
2019-01-21T03:02:24.663Z,0.00
2019-01-21T03:03:24.637Z,0.00
2019-01-21T03:04:24.619Z,0.00
2019-01-21T03:05:24.601Z,0.00
2019-01-21T03:06:24.594Z,0.00
2019-01-21T03:07:24.586Z,0.00
2019-01-21T03:08:24.598Z,0.00
2019-01-21T03:09:24.562Z,0.00
2019-01-21T03:10:24.557Z,0.00
2019-01-21T03:11:24.547Z,0.00
2019-01-21T03:12:24.548Z,0.00
2019-01-21T03:13:24.528Z,0.00
2019-01-21T03:14:24.516Z,0.00
2019-01-21T03:15:24.525Z,0.00
2019-01-21T03:16:24.500Z,0.00
2019-01-21T03:17:24.499Z,0.00
2019-01-21T03:18:24.475Z,0.00
2019-01-21T03:19:24.467Z,0.00
2019-01-21T03:20:24.453Z,0.00
2019-01-21T03:21:24.473Z,0.00
2019-01-21T03:22:24.434Z,0.00
2019-01-21T03:23:24.421Z,0.00
2019-01-21T03:24:24.409Z,0.00
2019-01-21T03:25:24.412Z,0.00
2019-01-21T03:26:24.395Z,0.00
2019-01-21T03:27:24.403Z,0.00
2019-01-21T03:28:24.382Z,0.00
2019-01-21T03:29:24.367Z,0.00
2019-01-21T03:30:24.372Z,0.00
2019-01-21T03:31:24.348Z,0.00
2019-01-21T03:32:24.334Z,0.00
2019-01-21T03:33:26.721Z,0.00
2019-01-21T03:34:24.314Z,0.00
2019-01-21T03:35:24.340Z,0.00
2019-01-21T03:36:24.296Z,0.00
2019-01-21T03:37:24.277Z,0.00
2019-01-21T03:38:24.271Z,0.00
2019-01-21T03:39:24.263Z,0.00
2019-01-21T03:40:24.255Z,0.00
2019-01-21T03:41:24.264Z,0.00
2019-01-21T03:42:24.229Z,0.00
2019-01-21T03:43:24.219Z,0.00
2019-01-21T03:44:24.207Z,0.00
2019-01-21T03:45:24.203Z,0.00
2019-01-21T03:46:24.226Z,0.00
2019-01-21T03:47:24.180Z,0.00
2019-01-21T03:48:24.179Z,0.00
2019-01-21T03:49:24.155Z,0.00
2019-01-21T03:50:24.147Z,0.00
2019-01-21T03:51:24.165Z,0.00
2019-01-21T03:52:24.125Z,0.00
2019-01-21T03:53:24.125Z,0.00
2019-01-21T03:54:24.110Z,0.00
2019-01-21T03:55:24.097Z,0.00
2019-01-21T03:56:24.083Z,0.00
2019-01-21T03:57:24.101Z,0.00
2019-01-21T03:58:24.069Z,0.00
2019-01-21T03:59:24.058Z,0.00
2019-01-21T04:00:24.051Z,0.00
2019-01-21T04:01:24.033Z,0.00
2019-01-21T04:02:24.042Z,0.00
2019-01-21T04:03:24.020Z,0.00
2019-01-21T04:04:24.002Z,0.00
2019-01-21T04:05:24.000Z,0.00
2019-01-21T04:06:23.997Z,0.00
2019-01-21T04:07:24.005Z,0.00
2019-01-21T04:08:23.968Z,0.00
2019-01-21T04:09:23.984Z,0.00
2019-01-21T04:10:23.945Z,0.00
2019-01-21T04:11:23.935Z,0.00
2019-01-21T04:12:23.927Z,0.00
2019-01-21T04:13:23.931Z,0.00
2019-01-21T04:14:23.903Z,0.00
2019-01-21T04:15:23.893Z,0.00
2019-01-21T04:16:23.881Z,0.00
2019-01-21T04:17:23.879Z,0.00
2019-01-21T04:18:24.608Z,0.00
2019-01-21T04:19:23.853Z,0.00
2019-01-21T04:20:23.846Z,0.00
2019-01-21T04:21:23.850Z,0.00
2019-01-21T04:22:23.822Z,0.00
2019-01-21T04:23:23.814Z,0.00
2019-01-21T04:24:23.972Z,0.00
2019-01-21T04:25:23.797Z,0.00
2019-01-21T04:26:23.789Z,0.00
2019-01-21T04:27:23.777Z,0.00
2019-01-21T04:28:23.759Z,0.00
2019-01-21T04:29:23.788Z,0.00
2019-01-21T04:30:23.747Z,0.00
2019-01-21T04:31:23.741Z,0.00
2019-01-21T04:32:23.726Z,0.00
2019-01-21T04:33:23.714Z,0.00
2019-01-21T04:34:23.700Z,0.00
2019-01-21T04:35:23.705Z,0.00
2019-01-21T04:36:23.681Z,0.00
2019-01-21T04:37:23.960Z,0.00
2019-01-21T04:38:23.684Z,0.00
2019-01-21T04:39:23.661Z,0.00
2019-01-21T04:40:24.112Z,0.00
2019-01-21T04:41:23.631Z,0.00
2019-01-21T04:42:23.617Z,0.00
2019-01-21T04:43:23.621Z,0.00
2019-01-21T04:44:23.603Z,0.00
2019-01-21T04:45:23.587Z,0.00
2019-01-21T04:46:23.625Z,0.00
2019-01-21T04:47:23.569Z,0.00
2019-01-21T04:48:23.563Z,0.00
2019-01-21T04:49:23.551Z,0.00
2019-01-21T04:50:23.545Z,0.00
2019-01-21T04:51:23.534Z,0.00
2019-01-21T04:52:23.544Z,0.00
2019-01-21T04:53:23.509Z,0.00
2019-01-21T04:54:23.519Z,0.00
2019-01-21T04:55:23.518Z,0.00
2019-01-21T04:56:23.519Z,0.00
2019-01-21T04:57:23.471Z,0.00
2019-01-21T04:58:23.505Z,0.00
2019-01-21T04:59:23.447Z,0.00
2019-01-21T05:00:23.447Z,0.00
2019-01-21T05:01:23.430Z,0.00
2019-01-21T05:02:23.452Z,0.00
2019-01-21T05:03:23.413Z,0.00
2019-01-21T05:04:23.404Z,0.00
2019-01-21T05:05:23.393Z,0.00
2019-01-21T05:06:23.385Z,0.00
2019-01-21T05:07:23.370Z,0.00
2019-01-21T05:08:23.376Z,0.00
2019-01-21T05:09:23.350Z,0.00
2019-01-21T05:10:23.365Z,0.00
2019-01-21T05:11:23.352Z,0.00
2019-01-21T05:12:23.324Z,0.00
2019-01-21T05:13:23.309Z,0.00
2019-01-21T05:14:23.294Z,0.00
2019-01-21T05:15:23.296Z,0.00
2019-01-21T05:16:23.296Z,0.00
2019-01-21T05:17:23.277Z,0.00
2019-01-21T05:18:23.255Z,0.00
2019-01-21T05:19:23.244Z,0.00
2019-01-21T05:20:23.254Z,0.00
2019-01-21T05:21:23.228Z,0.00
2019-01-21T05:22:23.221Z,0.00
2019-01-21T05:23:23.806Z,0.00
2019-01-21T05:24:23.224Z,0.00
2019-01-21T05:25:23.185Z,0.00
2019-01-21T05:26:23.174Z,0.00
2019-01-21T05:27:23.164Z,0.00
2019-01-21T05:28:23.157Z,0.00
2019-01-21T05:29:23.149Z,0.00
2019-01-21T05:30:23.159Z,0.00
2019-01-21T05:31:23.141Z,0.00
2019-01-21T05:32:23.148Z,0.00
2019-01-21T05:33:23.108Z,0.00
2019-01-21T05:34:23.101Z,0.00
2019-01-21T05:35:23.096Z,0.00
2019-01-21T05:36:23.207Z,0.00
2019-01-21T05:37:23.090Z,0.00
2019-01-21T05:38:23.058Z,0.00
2019-01-21T05:39:23.043Z,0.00
2019-01-21T05:40:23.036Z,0.00
2019-01-21T05:41:23.029Z,0.00
2019-01-21T05:42:23.022Z,0.00
2019-01-21T05:43:23.091Z,0.00
2019-01-21T05:44:23.031Z,0.00
2019-01-21T05:45:22.985Z,0.00
2019-01-21T05:46:22.974Z,0.00
2019-01-21T05:47:22.979Z,0.00
2019-01-21T05:48:22.982Z,0.00
2019-01-21T05:49:22.947Z,0.00
2019-01-21T05:50:22.944Z,0.00
2019-01-21T05:51:22.929Z,0.00
2019-01-21T05:52:22.959Z,0.00
2019-01-21T05:53:22.908Z,0.00
2019-01-21T05:54:22.926Z,0.00
2019-01-21T05:55:22.892Z,0.00
2019-01-21T05:56:22.877Z,0.00
2019-01-21T05:57:22.866Z,0.00
2019-01-21T05:58:22.852Z,0.00
2019-01-21T05:59:22.842Z,0.00
2019-01-21T06:00:22.860Z,0.00
2019-01-21T06:01:22.835Z,0.00
2019-01-21T06:02:22.876Z,0.00
2019-01-21T06:03:22.803Z,0.00
2019-01-21T06:04:22.796Z,0.00
2019-01-21T06:05:22.788Z,0.00
2019-01-21T06:06:22.814Z,0.00
2019-01-21T06:07:23.299Z,0.00
2019-01-21T06:08:22.798Z,0.00
2019-01-21T06:09:22.744Z,0.00
2019-01-21T06:10:22.732Z,0.00
2019-01-21T06:11:22.743Z,0.00
2019-01-21T06:12:22.984Z,0.00
2019-01-21T06:13:22.706Z,0.00
2019-01-21T06:14:22.702Z,0.00
2019-01-21T06:15:22.687Z,0.00
2019-01-21T06:16:22.675Z,0.00
2019-01-21T06:17:22.682Z,0.00
2019-01-21T06:18:22.663Z,0.00
2019-01-21T06:19:22.648Z,0.00
2019-01-21T06:20:22.652Z,0.00
2019-01-21T06:21:22.625Z,0.00
2019-01-21T06:22:22.621Z,0.00
2019-01-21T06:23:22.619Z,0.00
2019-01-21T06:24:22.596Z,0.00
2019-01-21T06:25:22.616Z,0.00
2019-01-21T06:26:22.576Z,0.00
2019-01-21T06:27:22.590Z,0.00
2019-01-21T06:28:22.909Z,0.00
2019-01-21T06:29:22.541Z,0.00
2019-01-21T06:30:22.744Z,0.00
2019-01-21T06:31:22.564Z,0.00
2019-01-21T06:32:22.512Z,0.00
2019-01-21T06:33:22.528Z,0.00
2019-01-21T06:34:22.497Z,0.00
2019-01-21T06:35:22.484Z,0.00
2019-01-21T06:36:22.472Z,0.00
2019-01-21T06:37:22.463Z,0.00
2019-01-21T06:38:22.512Z,0.00
2019-01-21T06:39:22.474Z,0.00
2019-01-21T06:40:22.432Z,0.00
2019-01-21T06:41:22.649Z,0.00
2019-01-21T06:42:22.407Z,0.00
2019-01-21T06:43:22.398Z,0.00
2019-01-21T06:44:22.429Z,0.00
2019-01-21T06:45:22.407Z,0.00
2019-01-21T06:46:22.409Z,0.00
2019-01-21T06:47:22.365Z,4.00
2019-01-21T06:48:22.352Z,4.00
2019-01-21T06:49:22.338Z,0.00
2019-01-21T06:50:22.325Z,4.00
2019-01-21T06:51:22.339Z,4.00
2019-01-21T06:52:22.313Z,0.00
2019-01-21T06:53:22.304Z,4.00
2019-01-21T06:54:22.285Z,4.00
2019-01-21T06:55:22.278Z,8.00
2019-01-21T06:56:22.292Z,8.00
2019-01-21T06:57:22.262Z,8.00
2019-01-21T06:58:22.253Z,12.00
2019-01-21T06:59:22.241Z,8.00
2019-01-21T07:00:22.228Z,12.00
2019-01-21T07:01:22.217Z,16.00
2019-01-21T07:02:22.225Z,16.00
2019-01-21T07:03:22.197Z,20.00
2019-01-21T07:04:22.185Z,24.00
2019-01-21T07:05:22.195Z,24.00
2019-01-21T07:06:22.194Z,32.00
2019-01-21T07:07:22.153Z,36.00
2019-01-21T07:08:22.145Z,44.00
2019-01-21T07:09:22.141Z,48.00
2019-01-21T07:10:22.129Z,56.00
2019-01-21T07:11:22.141Z,60.00
2019-01-21T07:12:22.127Z,68.00
2019-01-21T07:13:22.094Z,76.00
2019-01-21T07:14:22.082Z,88.00
2019-01-21T07:15:22.077Z,100.00
2019-01-21T07:16:22.076Z,112.00
2019-01-21T07:17:22.072Z,128.00
2019-01-21T07:18:25.959Z,140.00
2019-01-21T07:19:22.039Z,152.00
2019-01-21T07:20:22.047Z,164.00
2019-01-21T07:21:22.020Z,184.00
2019-01-21T07:22:22.000Z,200.00
2019-01-21T07:23:22.017Z,220.00
2019-01-21T07:24:21.984Z,236.00
2019-01-21T07:25:21.973Z,256.00
2019-01-21T07:26:21.961Z,276.00
2019-01-21T07:27:21.952Z,300.00
2019-01-21T07:28:21.967Z,320.00
2019-01-21T07:29:21.938Z,344.00
2019-01-21T07:30:21.927Z,364.00
2019-01-21T07:31:21.923Z,388.00
2019-01-21T07:32:21.942Z,412.00
2019-01-21T07:33:21.931Z,436.00
2019-01-21T07:34:21.917Z,464.00
2019-01-21T07:35:21.869Z,488.00
2019-01-21T07:36:21.889Z,516.00
2019-01-21T07:37:21.855Z,540.00
2019-01-21T07:38:21.846Z,568.00
2019-01-21T07:39:21.829Z,596.00
2019-01-21T07:40:21.821Z,620.00
2019-01-21T07:41:21.819Z,648.00
2019-01-21T07:42:21.830Z,676.00
2019-01-21T07:43:21.798Z,704.00
2019-01-21T07:44:21.783Z,732.00
2019-01-21T07:45:21.770Z,760.00
2019-01-21T07:46:21.759Z,788.00
2019-01-21T07:47:21.747Z,816.00
2019-01-21T07:48:21.777Z,844.00
2019-01-21T07:49:21.741Z,876.00
2019-01-21T07:50:21.728Z,904.00
2019-01-21T07:51:21.737Z,940.00
2019-01-21T07:52:21.703Z,972.00
2019-01-21T07:53:21.723Z,1000.00
2019-01-21T07:54:21.714Z,1032.00
2019-01-21T07:55:21.680Z,1064.00
2019-01-21T07:56:21.667Z,1092.00
2019-01-21T07:57:21.668Z,1124.00
2019-01-21T07:58:21.638Z,1156.00
2019-01-21T07:59:21.627Z,1188.00
2019-01-21T08:00:21.618Z,1220.00
2019-01-21T08:01:21.634Z,1252.00
2019-01-21T08:02:21.602Z,1288.00
2019-01-21T08:03:21.594Z,1316.00
2019-01-21T08:04:21.581Z,1352.00
2019-01-21T08:05:21.568Z,1380.00
2019-01-21T08:06:21.576Z,1412.00
2019-01-21T08:07:21.548Z,1436.00
2019-01-21T08:08:21.538Z,1464.00
2019-01-21T08:09:21.530Z,1492.00
2019-01-21T08:10:21.539Z,1516.00
2019-01-21T08:11:21.522Z,1552.00
2019-01-21T08:12:21.496Z,1592.00
2019-01-21T08:13:21.489Z,1632.00
2019-01-21T08:14:21.488Z,1668.00
2019-01-21T08:15:21.477Z,1704.00
2019-01-21T08:16:21.503Z,1748.00
2019-01-21T08:17:21.473Z,1784.00
2019-01-21T08:18:21.436Z,1820.00
2019-01-21T08:19:24.242Z,1852.00
2019-01-21T08:20:21.446Z,1884.00
2019-01-21T08:21:21.407Z,1912.00
2019-01-21T08:22:21.400Z,1940.00
2019-01-21T08:23:21.416Z,1964.00
2019-01-21T08:24:21.397Z,1988.00
2019-01-21T08:25:21.372Z,2012.00
2019-01-21T08:26:21.355Z,2032.00
2019-01-21T08:27:21.352Z,2048.00
2019-01-21T08:28:21.337Z,2060.00
2019-01-21T08:29:21.340Z,2076.00
2019-01-21T08:30:21.309Z,2092.00
2019-01-21T08:31:21.300Z,2104.00
2019-01-21T08:32:21.293Z,2112.00
2019-01-21T08:33:21.284Z,2128.00
2019-01-21T08:34:21.297Z,2140.00
2019-01-21T08:35:21.270Z,2152.00
2019-01-21T08:36:21.254Z,2164.00
2019-01-21T08:37:21.276Z,2168.00
2019-01-21T08:38:21.228Z,2180.00
2019-01-21T08:39:21.235Z,2188.00
2019-01-21T08:40:21.210Z,2188.00
2019-01-21T08:41:21.205Z,2196.00
2019-01-21T08:42:21.211Z,2200.00
2019-01-21T08:43:21.209Z,2208.00
2019-01-21T08:44:21.168Z,2216.00
2019-01-21T08:45:21.164Z,2228.00
2019-01-21T08:46:21.525Z,2240.00
2019-01-21T08:47:21.163Z,2248.00
2019-01-21T08:48:21.130Z,2264.00
2019-01-21T08:49:21.120Z,2272.00
2019-01-21T08:50:21.123Z,2276.00
2019-01-21T08:51:21.095Z,2276.00
2019-01-21T08:52:21.139Z,2280.00
2019-01-21T08:53:21.077Z,2292.00
2019-01-21T08:54:21.087Z,2304.00
2019-01-21T08:55:21.064Z,2312.00
2019-01-21T08:56:21.048Z,2316.00
2019-01-21T08:57:21.066Z,2312.00
2019-01-21T08:58:21.066Z,2316.00
2019-01-21T08:59:21.019Z,2324.00
2019-01-21T09:00:21.029Z,2344.00
2019-01-21T09:01:20.994Z,2368.00
2019-01-21T09:02:20.981Z,2380.00
2019-01-21T09:03:20.971Z,2384.00
2019-01-21T09:04:20.964Z,2380.00
2019-01-21T09:05:20.957Z,2376.00
2019-01-21T09:06:20.966Z,2376.00
2019-01-21T09:07:20.956Z,2376.00
2019-01-21T09:08:20.925Z,2372.00
2019-01-21T09:09:20.916Z,2388.00
2019-01-21T09:10:20.899Z,2408.00
2019-01-21T09:11:20.905Z,2424.00
2019-01-21T09:12:20.974Z,2448.00
2019-01-21T09:13:20.894Z,2472.00
2019-01-21T09:14:20.864Z,2476.00
2019-01-21T09:15:20.847Z,2472.00
2019-01-21T09:16:20.840Z,2476.00
2019-01-21T09:17:20.833Z,2508.00
2019-01-21T09:18:20.849Z,2556.00
2019-01-21T09:19:20.818Z,2556.00
2019-01-21T09:20:20.802Z,2608.00
2019-01-21T09:21:20.788Z,2624.00
2019-01-21T09:22:20.825Z,2620.00
2019-01-21T09:23:20.765Z,2672.00
2019-01-21T09:24:20.783Z,2940.00
2019-01-21T09:25:20.749Z,3172.00
2019-01-21T09:26:20.742Z,3076.00
2019-01-21T09:27:20.731Z,2940.00
2019-01-21T09:28:20.720Z,2924.00
2019-01-21T09:29:20.706Z,2892.00
2019-01-21T09:30:20.731Z,2964.00
2019-01-21T09:31:20.696Z,3160.00
2019-01-21T09:32:20.683Z,3068.00
2019-01-21T09:33:20.669Z,2944.00
2019-01-21T09:34:20.666Z,2812.00
2019-01-21T09:35:20.643Z,2772.00
2019-01-21T09:36:20.696Z,2664.00
2019-01-21T09:37:20.630Z,2652.00
2019-01-21T09:38:20.637Z,2668.00
2019-01-21T09:39:20.609Z,2696.00
2019-01-21T09:40:20.598Z,2728.00
2019-01-21T09:41:20.584Z,2740.00
2019-01-21T09:42:20.594Z,2776.00
2019-01-21T09:43:20.561Z,2760.00
2019-01-21T09:44:20.561Z,2740.00
2019-01-21T09:45:20.547Z,2760.00
2019-01-21T09:46:20.543Z,2848.00
2019-01-21T09:47:20.525Z,3100.00
2019-01-21T09:48:20.538Z,3500.00
2019-01-21T09:49:20.511Z,3288.00
2019-01-21T09:50:20.497Z,3044.00
2019-01-21T09:51:20.490Z,3024.00
2019-01-21T09:52:20.474Z,2948.00
2019-01-21T09:53:20.472Z,2904.00
2019-01-21T09:54:20.477Z,2880.00
2019-01-21T09:55:20.471Z,2872.00
2019-01-21T09:56:20.430Z,2872.00
2019-01-21T09:57:20.426Z,2868.00
2019-01-21T09:58:20.414Z,2872.00
2019-01-21T09:59:20.405Z,2872.00
2019-01-21T10:00:20.411Z,2912.00
2019-01-21T10:01:20.430Z,3040.00
2019-01-21T10:02:20.407Z,3640.00
2019-01-21T10:03:20.386Z,3900.00
2019-01-21T10:04:20.397Z,3676.00
2019-01-21T10:05:20.338Z,3748.00
2019-01-21T10:06:20.326Z,4928.00
2019-01-21T10:07:20.315Z,5624.00
2019-01-21T10:08:20.327Z,5520.00
2019-01-21T10:09:20.301Z,4076.00
2019-01-21T10:10:20.291Z,3816.00
2019-01-21T10:11:20.282Z,4524.00
2019-01-21T10:12:20.275Z,5892.00
2019-01-21T10:13:20.273Z,6192.00
2019-01-21T10:14:20.241Z,4232.00
2019-01-21T10:15:20.233Z,3424.00
2019-01-21T10:16:20.231Z,3372.00
2019-01-21T10:17:20.217Z,3184.00
2019-01-21T10:18:20.225Z,3088.00
2019-01-21T10:19:20.215Z,3072.00
2019-01-21T10:20:20.180Z,3076.00
2019-01-21T10:21:20.173Z,3080.00
2019-01-21T10:22:20.189Z,3084.00
2019-01-21T10:23:20.180Z,3088.00
2019-01-21T10:24:20.141Z,3104.00
2019-01-21T10:25:20.149Z,3104.00
2019-01-21T10:26:20.115Z,3104.00
2019-01-21T10:27:20.109Z,3120.00
2019-01-21T10:28:20.100Z,3168.00
2019-01-21T10:29:20.105Z,3224.00
2019-01-21T10:30:20.080Z,3268.00
2019-01-21T10:31:20.068Z,3336.00
2019-01-21T10:32:20.059Z,3392.00
2019-01-21T10:33:20.045Z,3448.00
2019-01-21T10:34:20.048Z,3520.00
2019-01-21T10:35:20.026Z,3572.00
2019-01-21T10:36:20.012Z,3608.00
2019-01-21T10:37:21.643Z,3652.00
2019-01-21T10:38:19.988Z,3704.00
2019-01-21T10:39:19.976Z,3760.00
2019-01-21T10:40:19.984Z,3796.00
2019-01-21T10:41:19.961Z,3824.00
2019-01-21T10:42:19.949Z,3880.00
2019-01-21T10:43:19.956Z,3960.00
2019-01-21T10:44:19.951Z,4060.00
2019-01-21T10:45:19.931Z,4216.00
2019-01-21T10:46:19.909Z,4624.00
2019-01-21T10:47:19.894Z,4884.00
2019-01-21T10:48:19.882Z,5072.00
2019-01-21T10:49:19.887Z,5292.00
2019-01-21T10:50:19.892Z,5536.00
2019-01-21T10:51:19.847Z,5784.00
2019-01-21T10:52:19.839Z,6048.00
2019-01-21T10:53:19.836Z,6340.00
2019-01-21T10:54:19.823Z,6576.00
2019-01-21T10:55:19.811Z,6732.00
2019-01-21T10:56:19.819Z,6952.00
2019-01-21T10:57:19.790Z,7408.00
2019-01-21T10:58:19.796Z,8324.00
2019-01-21T10:59:19.779Z,13492.00
2019-01-21T11:00:19.754Z,19040.00
2019-01-21T11:01:19.772Z,18368.00
2019-01-21T11:02:19.737Z,18048.00
2019-01-21T11:03:19.734Z,16608.00
2019-01-21T11:04:19.718Z,14464.00
2019-01-21T11:05:19.704Z,15392.00
2019-01-21T11:06:19.689Z,12780.00
2019-01-21T11:07:19.702Z,7176.00
2019-01-21T11:08:19.672Z,4124.00
2019-01-21T11:09:19.660Z,3884.00
2019-01-21T11:10:19.652Z,3820.00
2019-01-21T11:11:19.667Z,3808.00
2019-01-21T11:12:19.673Z,3820.00
2019-01-21T11:13:19.621Z,3820.00
2019-01-21T11:14:19.609Z,3848.00
2019-01-21T11:15:19.600Z,3784.00
2019-01-21T11:16:19.587Z,3772.00
2019-01-21T11:17:19.591Z,3788.00
2019-01-21T11:18:19.567Z,3924.00
2019-01-21T11:19:22.055Z,4560.00
2019-01-21T11:20:19.544Z,4924.00
2019-01-21T11:21:19.534Z,4520.00
2019-01-21T11:22:19.545Z,4016.00
2019-01-21T11:23:19.534Z,3768.00
2019-01-21T11:24:19.516Z,3752.00
2019-01-21T11:25:19.491Z,3732.00
2019-01-21T11:26:19.504Z,3728.00
2019-01-21T11:27:19.472Z,3720.00
2019-01-21T11:28:19.460Z,3720.00
2019-01-21T11:29:19.482Z,3728.00
2019-01-21T11:30:19.433Z,3720.00
2019-01-21T11:31:23.574Z,3720.00
2019-01-21T11:32:19.414Z,3724.00
2019-01-21T11:33:19.426Z,3700.00
2019-01-21T11:34:19.397Z,3700.00
2019-01-21T11:35:19.389Z,3728.00
2019-01-21T11:36:19.392Z,3736.00
2019-01-21T11:37:19.372Z,3752.00
2019-01-21T11:38:19.381Z,3772.00
2019-01-21T11:39:19.343Z,3788.00
2019-01-21T11:40:19.331Z,3788.00
2019-01-21T11:41:19.317Z,3804.00
2019-01-21T11:42:19.304Z,3820.00
2019-01-21T11:43:19.319Z,3832.00
2019-01-21T11:44:19.290Z,3860.00
2019-01-21T11:45:19.278Z,3892.00
2019-01-21T11:46:19.296Z,3908.00
2019-01-21T11:47:19.280Z,3904.00
2019-01-21T11:48:19.245Z,3912.00
2019-01-21T11:49:19.259Z,3904.00
2019-01-21T11:50:19.220Z,3900.00
2019-01-21T11:51:19.211Z,3904.00
2019-01-21T11:52:19.202Z,3924.00
2019-01-21T11:53:19.194Z,3928.00
2019-01-21T11:54:19.191Z,3936.00
2019-01-21T11:55:19.184Z,3932.00
2019-01-21T11:56:19.160Z,3936.00
2019-01-21T11:57:19.159Z,3940.00
2019-01-21T11:58:19.143Z,3936.00
2019-01-21T11:59:19.131Z,3928.00
2019-01-21T12:00:19.143Z,3928.00
2019-01-21T12:01:19.105Z,3920.00
2019-01-21T12:02:19.092Z,3892.00
2019-01-21T12:03:23.503Z,3872.00
2019-01-21T12:04:19.073Z,3872.00
2019-01-21T12:05:19.088Z,3860.00
2019-01-21T12:06:19.075Z,3868.00
2019-01-21T12:07:19.058Z,3900.00
2019-01-21T12:08:19.083Z,3916.00
2019-01-21T12:09:19.021Z,3932.00
2019-01-21T12:10:19.020Z,3940.00
2019-01-21T12:11:19.035Z,3932.00
2019-01-21T12:12:18.996Z,3936.00
2019-01-21T12:13:18.979Z,3952.00
2019-01-21T12:14:18.990Z,3956.00
2019-01-21T12:15:18.960Z,3976.00
2019-01-21T12:16:18.948Z,4016.00
2019-01-21T12:17:18.938Z,4036.00
2019-01-21T12:18:18.935Z,4040.00
2019-01-21T12:19:18.918Z,4048.00
2019-01-21T12:20:18.923Z,4060.00
2019-01-21T12:21:18.897Z,4072.00
2019-01-21T12:22:18.919Z,4084.00
2019-01-21T12:23:18.868Z,4100.00
2019-01-21T12:24:18.870Z,4116.00
2019-01-21T12:25:18.860Z,4124.00
2019-01-21T12:26:18.856Z,4136.00
2019-01-21T12:27:18.828Z,4152.00
2019-01-21T12:28:18.875Z,4156.00
2019-01-21T12:29:18.826Z,4164.00
2019-01-21T12:30:18.802Z,4140.00
2019-01-21T12:31:18.800Z,4116.00
2019-01-21T12:32:18.778Z,4116.00
2019-01-21T12:33:18.793Z,4116.00
2019-01-21T12:34:18.753Z,4132.00
2019-01-21T12:35:18.743Z,4136.00
2019-01-21T12:36:18.734Z,4140.00
2019-01-21T12:37:18.724Z,4144.00
2019-01-21T12:38:18.717Z,4136.00
2019-01-21T12:39:18.730Z,4136.00
2019-01-21T12:40:18.692Z,4120.00
2019-01-21T12:41:21.653Z,4116.00
2019-01-21T12:42:18.666Z,4120.00
2019-01-21T12:43:18.690Z,4132.00
2019-01-21T12:44:18.649Z,4144.00
2019-01-21T12:45:18.638Z,4144.00