createdAt,value
2022-09-20T00:01:23.281Z,9.77
2022-09-20T00:03:53.116Z,10.35
2022-09-20T00:06:25.886Z,10.34
2022-09-20T00:08:52.861Z,10.45
2022-09-20T00:11:24.881Z,10.47
2022-09-20T00:13:54.604Z,10.10
2022-09-20T00:16:28.234Z,10.42
2022-09-20T00:18:56.960Z,10.42
2022-09-20T00:21:29.405Z,9.95
2022-09-20T00:24:00.217Z,10.14
2022-09-20T00:26:28.221Z,10.15
2022-09-20T00:28:56.957Z,10.52
2022-09-20T00:31:23.342Z,10.48
2022-09-20T00:34:08.675Z,10.50
2022-09-20T00:36:35.097Z,10.50
2022-09-20T00:39:02.844Z,10.50
2022-09-20T00:41:30.854Z,10.49
2022-09-20T00:43:59.040Z,10.38
2022-09-20T00:46:44.428Z,10.51
2022-09-20T00:49:21.016Z,10.45
2022-09-20T00:51:52.205Z,10.36
2022-09-20T00:54:20.820Z,9.88
2022-09-20T00:56:48.646Z,10.49
2022-09-20T00:59:19.144Z,10.29
2022-09-20T01:01:51.903Z,10.34
2022-09-20T01:04:22.223Z,10.50
2022-09-20T01:06:52.745Z,10.35
2022-09-20T01:09:19.103Z,10.53
2022-09-20T01:11:46.852Z,10.11
2022-09-20T01:14:17.055Z,10.50
2022-09-20T01:16:43.508Z,9.71
2022-09-20T01:19:19.525Z,10.55
2022-09-20T01:21:48.491Z,10.23
2022-09-20T01:24:25.422Z,10.25
2022-09-20T01:27:06.626Z,10.50
2022-09-20T01:29:39.030Z,10.39
2022-09-20T01:32:12.862Z,10.53
2022-09-20T01:34:53.949Z,10.51
2022-09-20T01:37:31.865Z,10.47
2022-09-20T01:40:28.643Z,10.51
2022-09-20T01:43:09.007Z,10.10
2022-09-20T01:45:35.935Z,10.49
2022-09-20T01:48:08.333Z,10.49
2022-09-20T01:50:58.020Z,10.41
2022-09-20T01:53:30.419Z,10.47
2022-09-20T01:56:20.898Z,10.48
2022-09-20T01:59:23.568Z,10.48
2022-09-20T02:01:53.775Z,10.48
2022-09-20T02:04:56.589Z,10.48
2022-09-20T02:07:38.976Z,10.48
2022-09-20T02:10:32.385Z,10.52
2022-09-20T02:13:03.699Z,10.42
2022-09-20T02:15:55.053Z,10.52
2022-09-20T02:18:55.221Z,10.52
2022-09-20T02:21:36.481Z,10.44
2022-09-20T02:24:27.414Z,10.49
2022-09-20T02:27:05.596Z,10.49
2022-09-20T02:29:53.716Z,10.50
2022-09-20T02:32:53.059Z,10.19
2022-09-20T02:35:35.773Z,10.08
2022-09-20T02:38:38.490Z,10.48
2022-09-20T02:41:23.013Z,10.45
2022-09-20T02:44:04.118Z,10.18
2022-09-20T02:46:47.901Z,10.03
2022-09-20T02:49:31.297Z,10.13
2022-09-20T02:52:20.001Z,10.22
2022-09-20T02:55:07.671Z,10.40
2022-09-20T02:57:48.471Z,10.41
2022-09-20T03:00:23.607Z,10.40
2022-09-20T03:03:06.284Z,10.18
2022-09-20T03:06:02.709Z,9.84
2022-09-20T03:08:58.136Z,10.42
2022-09-20T03:11:46.375Z,10.41
2022-09-20T03:14:30.907Z,10.40
2022-09-20T03:17:10.957Z,10.38
2022-09-20T03:20:06.553Z,10.37
2022-09-20T03:23:00.499Z,10.36
2022-09-20T03:25:39.385Z,10.30
2022-09-20T03:28:19.072Z,9.95
2022-09-20T03:31:00.557Z,10.31
2022-09-20T03:33:36.849Z,10.18
2022-09-20T03:36:12.596Z,10.35
2022-09-20T03:38:52.095Z,10.27
2022-09-20T03:42:03.815Z,9.84
2022-09-20T03:44:48.110Z,9.72
2022-09-20T03:47:43.979Z,10.31
2022-09-20T03:50:20.840Z,10.03
2022-09-20T03:53:15.021Z,10.30
2022-09-20T03:56:11.441Z,9.79
2022-09-20T03:59:10.754Z,10.26
2022-09-20T04:01:42.826Z,10.26
2022-09-20T04:04:36.112Z,10.05
2022-09-20T04:07:37.959Z,10.27
2022-09-20T04:10:21.408Z,10.12
2022-09-20T04:13:00.452Z,10.24
2022-09-20T04:15:58.930Z,10.25
2022-09-20T04:18:32.975Z,10.25
2022-09-20T04:21:10.859Z,10.24
2022-09-20T04:24:06.316Z,10.24
2022-09-20T04:26:39.408Z,9.94
2022-09-20T04:29:08.461Z,10.23
2022-09-20T04:31:45.428Z,9.77
2022-09-20T04:34:50.072Z,9.88
2022-09-20T04:37:33.453Z,10.04
2022-09-20T04:40:08.111Z,9.78
2022-09-20T04:43:08.480Z,10.22
2022-09-20T04:46:09.430Z,10.17
2022-09-20T04:48:47.694Z,10.16
2022-09-20T04:51:29.249Z,10.13
2022-09-20T04:54:21.838Z,10.13
2022-09-20T04:57:05.617Z,9.84
2022-09-20T04:59:47.175Z,10.11
2022-09-20T05:02:51.996Z,10.13
2022-09-20T05:05:36.521Z,9.80
2022-09-20T05:08:31.641Z,10.13
2022-09-20T05:11:35.177Z,10.11
2022-09-20T05:14:12.888Z,10.13
2022-09-20T05:17:12.020Z,10.14
2022-09-20T05:19:44.584Z,10.14
2022-09-20T05:22:58.929Z,10.14
2022-09-20T05:25:56.337Z,10.17
2022-09-20T05:29:00.993Z,10.17
2022-09-20T05:31:40.306Z,9.84
2022-09-20T05:34:18.021Z,10.22
2022-09-20T05:37:10.801Z,9.44
2022-09-20T05:39:43.445Z,10.27
2022-09-20T05:42:39.070Z,10.30
2022-09-20T05:45:39.687Z,9.87
2022-09-20T05:48:18.060Z,8.74
2022-09-20T05:51:22.825Z,9.72
2022-09-20T05:54:01.603Z,10.30
2022-09-20T05:57:01.936Z,10.42
2022-09-20T05:59:49.735Z,10.46
2022-09-20T06:02:32.293Z,9.94
2022-09-20T06:05:14.148Z,10.52
2022-09-20T06:07:59.411Z,9.54
2022-09-20T06:10:43.597Z,10.10
2022-09-20T06:13:41.129Z,10.69
2022-09-20T06:16:12.721Z,10.30
2022-09-20T06:19:08.293Z,10.76
2022-09-20T06:21:52.644Z,10.43
2022-09-20T06:24:32.926Z,10.88
2022-09-20T06:27:04.379Z,10.94
2022-09-20T06:29:36.223Z,11.04
2022-09-20T06:32:02.596Z,11.09
2022-09-20T06:34:29.070Z,10.54
2022-09-20T06:37:28.745Z,11.20
2022-09-20T06:40:51.069Z,11.41
2022-09-20T06:43:19.324Z,11.50
2022-09-20T06:45:45.827Z,11.02
2022-09-20T06:48:13.135Z,11.06
2022-09-20T06:50:39.861Z,11.69
2022-09-20T06:53:06.526Z,11.41
2022-09-20T06:55:37.479Z,11.72
2022-09-20T06:58:04.140Z,11.09
2022-09-20T07:00:30.596Z,11.70
2022-09-20T07:02:57.217Z,12.01
2022-09-20T07:05:24.341Z,11.51
2022-09-20T07:07:50.700Z,11.87
2022-09-20T07:10:17.063Z,12.15
2022-09-20T07:12:43.393Z,12.02
2022-09-20T07:15:10.241Z,11.35
2022-09-20T07:17:36.558Z,12.16
2022-09-20T07:20:03.235Z,12.18
2022-09-20T07:22:29.561Z,12.39
2022-09-20T07:24:55.976Z,12.76
2022-09-20T07:27:23.974Z,13.02
2022-09-20T07:29:52.754Z,13.49
2022-09-20T07:32:19.074Z,13.70
2022-09-20T07:34:45.817Z,13.52
2022-09-20T07:37:12.237Z,13.18
2022-09-20T07:39:38.588Z,12.88
2022-09-20T07:42:06.561Z,12.74
2022-09-20T07:44:32.885Z,12.77
2022-09-20T07:47:00.563Z,13.35
2022-09-20T07:49:31.839Z,13.33
2022-09-20T07:51:58.802Z,12.95
2022-09-20T07:54:27.143Z,13.02
2022-09-20T07:56:54.197Z,13.34
2022-09-20T07:59:20.897Z,13.79
2022-09-20T08:01:47.476Z,14.27
2022-09-20T08:04:14.523Z,14.43
2022-09-20T08:06:45.568Z,14.48
2022-09-20T08:09:13.466Z,14.70
2022-09-20T08:11:42.006Z,14.50
2022-09-20T08:14:09.811Z,13.71
2022-09-20T08:16:44.967Z,14.46
2022-09-20T08:19:21.697Z,14.24
2022-09-20T08:21:49.830Z,14.37
2022-09-20T08:24:17.087Z,13.83
2022-09-20T08:26:44.177Z,14.31
2022-09-20T08:29:11.526Z,14.54
2022-09-20T08:31:42.047Z,14.46
2022-09-20T08:34:10.148Z,14.63
2022-09-20T08:36:41.311Z,14.73
2022-09-20T08:41:57.061Z,14.53
2022-09-20T08:44:35.095Z,14.42
2022-09-20T08:47:20.336Z,14.39
2022-09-20T08:49:50.138Z,13.92
2022-09-20T08:52:20.993Z,14.79
2022-09-20T08:54:47.389Z,14.70
2022-09-20T08:57:20.266Z,15.16
2022-09-20T08:59:46.931Z,15.21
2022-09-20T09:02:20.377Z,15.60
2022-09-20T09:04:48.642Z,15.58
2022-09-20T09:07:19.620Z,15.18
2022-09-20T09:09:47.298Z,15.82
2022-09-20T09:12:20.943Z,15.61
2022-09-20T09:14:54.844Z,15.64
2022-09-20T09:17:27.743Z,15.78
2022-09-20T09:19:59.666Z,15.49
2022-09-20T09:22:39.592Z,15.66
2022-09-20T09:25:21.052Z,15.39
2022-09-20T09:27:53.813Z,14.94
2022-09-20T09:30:21.851Z,15.11
2022-09-20T09:32:48.386Z,14.80
2022-09-20T09:35:45.349Z,14.86
2022-09-20T09:38:23.229Z,14.83
2022-09-20T09:40:58.626Z,14.77
2022-09-20T09:43:29.965Z,14.64
2022-09-20T09:46:17.465Z,14.41
2022-09-20T09:48:49.855Z,13.42
2022-09-20T09:51:18.623Z,15.29
2022-09-20T09:53:47.127Z,15.52
2022-09-20T09:56:24.243Z,16.38
2022-09-20T09:58:56.141Z,16.47
2022-09-20T10:01:55.605Z,16.80
2022-09-20T10:04:44.201Z,16.94
2022-09-20T10:07:16.692Z,16.90
2022-09-20T10:10:15.460Z,16.69
2022-09-20T10:13:09.791Z,15.91
2022-09-20T10:15:54.544Z,16.28
2022-09-20T10:18:42.800Z,15.95
2022-09-20T10:22:01.731Z,15.53
2022-09-20T10:25:10.057Z,15.42
2022-09-20T10:28:16.908Z,15.33
2022-09-20T10:30:58.218Z,15.28
2022-09-20T10:33:27.477Z,15.14
2022-09-20T10:36:21.516Z,15.03
2022-09-20T10:39:05.862Z,14.51
2022-09-20T10:42:14.561Z,14.88
2022-09-20T10:45:36.072Z,14.98
2022-09-20T10:48:18.083Z,14.43
2022-09-20T10:50:54.098Z,14.35
2022-09-20T10:53:44.075Z,14.59
2022-09-20T10:56:33.468Z,13.91
2022-09-20T10:59:42.175Z,13.86
2022-09-20T11:02:30.241Z,13.72
2022-09-20T11:05:14.553Z,13.02
2022-09-20T11:08:03.534Z,13.52
2022-09-20T11:10:36.481Z,13.47
2022-09-20T11:13:27.105Z,13.95
2022-09-20T11:16:05.827Z,14.11
2022-09-20T11:18:36.200Z,14.33
2022-09-20T11:21:34.519Z,14.50
2022-09-20T11:24:29.554Z,14.62
2022-09-20T11:27:12.749Z,14.41
2022-09-20T11:29:46.587Z,14.85
2022-09-20T11:32:25.866Z,14.79
2022-09-20T11:34:56.883Z,14.64
2022-09-20T11:37:30.099Z,15.05
2022-09-20T11:40:01.535Z,14.97
2022-09-20T11:42:33.252Z,14.84
2022-09-20T11:44:59.796Z,15.22
2022-09-20T11:47:54.099Z,15.49
2022-09-20T11:50:45.690Z,15.64
2022-09-20T11:53:42.709Z,15.81
2022-09-20T11:56:30.917Z,15.97
2022-09-20T11:58:59.797Z,16.06
2022-09-20T12:01:36.576Z,16.16
2022-09-20T12:04:32.224Z,16.43
2022-09-20T12:07:10.570Z,16.98
2022-09-20T12:09:42.934Z,17.06
2022-09-20T12:12:27.647Z,17.76
2022-09-20T12:14:56.688Z,17.17
2022-09-20T12:17:47.794Z,17.93
2022-09-20T12:20:32.620Z,18.08
2022-09-20T12:23:40.807Z,17.23
2022-09-20T12:26:20.850Z,17.71
2022-09-20T12:28:52.791Z,17.25
2022-09-20T12:31:22.212Z,17.19
2022-09-20T12:34:09.865Z,16.79
2022-09-20T12:36:39.273Z,16.14
2022-09-20T12:39:22.428Z,16.28
2022-09-20T12:41:54.282Z,15.91
2022-09-20T12:44:29.989Z,16.10
2022-09-20T12:47:11.877Z,16.23
2022-09-20T12:50:17.343Z,16.17
2022-09-20T12:52:57.053Z,16.17
2022-09-20T12:55:26.895Z,15.93
2022-09-20T12:57:55.667Z,15.57
2022-09-20T13:00:36.482Z,15.83
2022-09-20T13:03:14.838Z,16.00
2022-09-20T13:05:45.716Z,15.78
2022-09-20T13:08:13.157Z,15.94
2022-09-20T13:10:45.168Z,15.78
2022-09-20T13:13:23.349Z,15.70
2022-09-20T13:15:53.501Z,16.05
2022-09-20T13:18:22.887Z,15.71
2022-09-20T13:20:51.689Z,15.45
2022-09-20T13:23:28.842Z,15.19
2022-09-20T13:25:57.792Z,15.16
2022-09-20T13:28:33.027Z,15.83
2022-09-20T13:31:24.179Z,15.58
2022-09-20T13:33:51.016Z,15.75
2022-09-20T13:36:26.119Z,15.77
2022-09-20T13:38:53.738Z,15.74
2022-09-20T13:41:20.049Z,16.63
2022-09-20T13:43:49.905Z,16.84
2022-09-20T13:46:23.377Z,16.55
2022-09-20T13:49:08.996Z,16.71
2022-09-20T13:51:35.968Z,16.38
2022-09-20T13:54:28.139Z,16.56
2022-09-20T13:56:58.509Z,16.30
2022-09-20T13:59:29.145Z,16.38
2022-09-20T14:01:55.921Z,16.19
2022-09-20T14:04:26.045Z,15.75
2022-09-20T14:06:55.081Z,15.93
2022-09-20T14:09:40.275Z,15.30
2022-09-20T14:12:07.569Z,15.15
2022-09-20T14:14:34.798Z,15.71
2022-09-20T14:17:06.193Z,17.09
2022-09-20T14:19:43.761Z,17.27
2022-09-20T14:22:20.453Z,17.73
2022-09-20T14:25:01.404Z,17.53
2022-09-20T14:27:29.389Z,17.80
2022-09-20T14:29:56.335Z,17.86
2022-09-20T14:32:37.785Z,17.91
2022-09-20T14:35:15.922Z,18.21
2022-09-20T14:37:43.704Z,17.97
2022-09-20T14:40:17.556Z,17.60
2022-09-20T14:42:46.829Z,17.27
2022-09-20T14:45:30.234Z,17.78
2022-09-20T14:47:58.509Z,17.80
2022-09-20T14:50:29.097Z,17.57
2022-09-20T14:52:59.730Z,16.67
2022-09-20T14:55:28.490Z,16.68
2022-09-20T14:58:01.075Z,15.66
2022-09-20T15:00:29.664Z,16.42
2022-09-20T15:03:04.406Z,16.39
2022-09-20T15:05:30.958Z,16.66
2022-09-20T15:07:58.469Z,16.52
2022-09-20T15:10:25.440Z,16.67
2022-09-20T15:12:51.841Z,16.34
2022-09-20T15:15:18.955Z,16.96
2022-09-20T15:17:46.948Z,17.10
2022-09-20T15:20:18.693Z,16.78
2022-09-20T15:22:51.413Z,17.18
2022-09-20T15:25:24.442Z,16.64
2022-09-20T15:27:50.879Z,16.00
2022-09-20T15:30:19.684Z,16.29
2022-09-20T15:32:47.122Z,15.93
2022-09-20T15:35:14.293Z,15.16
2022-09-20T15:37:41.352Z,15.70
2022-09-20T15:40:09.063Z,16.05
2022-09-20T15:42:37.894Z,16.10
2022-09-20T15:45:11.892Z,16.19
2022-09-20T15:47:39.394Z,16.19
2022-09-20T15:50:08.505Z,16.08
2022-09-20T15:52:37.501Z,15.70
2022-09-20T15:55:04.206Z,15.69
2022-09-20T15:57:31.858Z,15.20
2022-09-20T15:59:59.507Z,15.53
2022-09-20T16:02:26.580Z,15.77
2022-09-20T16:04:55.674Z,15.46
2022-09-20T16:07:26.497Z,15.74
2022-09-20T16:09:54.645Z,15.29
2022-09-20T16:12:22.738Z,15.52
2022-09-20T16:14:49.475Z,15.40
2022-09-20T16:17:16.940Z,15.38
2022-09-20T16:19:47.568Z,14.93
2022-09-20T16:22:14.183Z,15.15
2022-09-20T16:24:40.696Z,14.86
2022-09-20T16:27:08.390Z,15.21
2022-09-20T16:29:35.132Z,15.00
2022-09-20T16:32:03.518Z,14.89
2022-09-20T16:34:35.369Z,14.46
2022-09-20T16:37:15.734Z,15.04
2022-09-20T16:39:42.584Z,14.59
2022-09-20T16:42:12.343Z,14.66
2022-09-20T16:44:41.706Z,15.06
2022-09-20T16:47:11.493Z,15.02
2022-09-20T16:49:38.567Z,15.00
2022-09-20T16:52:06.599Z,14.64
2022-09-20T16:54:33.749Z,14.52
2022-09-20T16:57:00.553Z,14.77
2022-09-20T16:59:26.900Z,14.73
2022-09-20T17:01:53.255Z,14.84
2022-09-20T17:04:20.874Z,13.91
2022-09-20T17:06:48.520Z,14.73
2022-09-20T17:09:15.962Z,14.58
2022-09-20T17:11:45.702Z,14.54
2022-09-20T17:14:13.739Z,13.93
2022-09-20T17:16:41.261Z,14.32
2022-09-20T17:19:12.929Z,14.07
2022-09-20T17:21:45.118Z,14.00
2022-09-20T17:24:14.232Z,13.89
2022-09-20T17:26:44.273Z,13.96
2022-09-20T17:29:13.966Z,13.44
2022-09-20T17:31:42.671Z,13.68
2022-09-20T17:34:12.295Z,12.87
2022-09-20T17:36:41.585Z,13.47
2022-09-20T17:39:12.597Z,12.57
2022-09-20T17:41:45.125Z,13.36
2022-09-20T17:44:12.260Z,13.47
2022-09-20T17:46:40.808Z,13.01
2022-09-20T17:49:09.917Z,13.44
2022-09-20T17:51:45.098Z,12.98
2022-09-20T17:54:13.759Z,13.38
2022-09-20T17:56:42.554Z,13.00
2022-09-20T17:59:09.916Z,13.37
2022-09-20T18:01:37.624Z,12.24
2022-09-20T18:04:05.401Z,13.30
2022-09-20T18:06:49.398Z,13.31
2022-09-20T18:09:21.538Z,13.29
2022-09-20T18:11:50.583Z,12.75
2022-09-20T18:14:19.118Z,13.12
2022-09-20T18:16:46.539Z,12.21
2022-09-20T18:19:14.140Z,13.07
2022-09-20T18:21:40.815Z,13.16
2022-09-20T18:24:09.588Z,13.00
2022-09-20T18:26:37.967Z,13.07
2022-09-20T18:29:17.820Z,12.63
2022-09-20T18:31:52.016Z,13.00
2022-09-20T18:34:23.547Z,12.98
2022-09-20T18:36:52.817Z,12.72
2022-09-20T18:39:32.378Z,12.90
2022-09-20T18:41:59.856Z,12.83
2022-09-20T18:44:27.538Z,12.63
2022-09-20T18:46:55.009Z,12.36
2022-09-20T18:49:22.278Z,12.66
2022-09-20T18:51:49.380Z,12.54
2022-09-20T18:54:16.540Z,12.47
2022-09-20T18:56:48.569Z,11.98
2022-09-20T18:59:22.064Z,12.31
2022-09-20T19:02:06.512Z,12.19
2022-09-20T19:04:49.193Z,12.12
2022-09-20T19:07:27.436Z,12.00
2022-09-20T19:10:05.681Z,11.93
2022-09-20T19:12:42.856Z,11.82
2022-09-20T19:15:29.163Z,11.67
2022-09-20T19:18:18.389Z,11.60
2022-09-20T19:20:55.305Z,11.47
2022-09-20T19:23:45.106Z,11.37
2022-09-20T19:26:23.664Z,10.59
2022-09-20T19:28:52.765Z,11.21
2022-09-20T19:31:23.063Z,11.09
2022-09-20T19:33:50.017Z,10.63
2022-09-20T19:36:17.232Z,10.96
2022-09-20T19:38:51.639Z,10.43
2022-09-20T19:41:40.867Z,10.58
2022-09-20T19:44:32.240Z,10.64
2022-09-20T19:47:19.886Z,10.55
2022-09-20T19:50:03.172Z,10.21
2022-09-20T19:52:29.738Z,10.14
2022-09-20T19:54:56.727Z,10.12
2022-09-20T19:57:39.644Z,10.01
2022-09-20T20:00:09.412Z,10.26
2022-09-20T20:02:36.273Z,9.92
2022-09-20T20:05:03.663Z,10.12
2022-09-20T20:07:40.091Z,9.65
2022-09-20T20:10:19.033Z,10.02
2022-09-20T20:13:29.923Z,9.97
2022-09-20T20:16:02.999Z,9.93
2022-09-20T20:19:09.363Z,9.90
2022-09-20T20:21:57.543Z,9.85
2022-09-20T20:24:27.556Z,9.83
2022-09-20T20:26:53.871Z,9.48
2022-09-20T20:29:20.267Z,9.16
2022-09-20T20:31:46.739Z,9.77
2022-09-20T20:34:16.095Z,9.53
2022-09-20T20:36:45.470Z,9.42
2022-09-20T20:39:12.124Z,8.85
2022-09-20T20:41:39.308Z,9.87
2022-09-20T20:44:06.249Z,9.73
2022-09-20T20:46:34.789Z,9.53
2022-09-20T20:49:03.942Z,9.95
2022-09-20T20:51:32.876Z,8.86
2022-09-20T20:53:59.261Z,9.67
2022-09-20T20:56:28.523Z,10.04
2022-09-20T20:58:57.687Z,9.91
2022-09-20T21:01:30.205Z,10.10
2022-09-20T21:03:57.711Z,10.16
2022-09-20T21:06:29.554Z,8.83
2022-09-20T21:08:56.691Z,10.14
2022-09-20T21:11:25.841Z,10.19
2022-09-20T21:13:58.134Z,10.15
2022-09-20T21:16:30.107Z,10.13
2022-09-20T21:18:57.430Z,10.11
2022-09-20T21:21:27.122Z,9.02
2022-09-20T21:24:01.980Z,9.92
2022-09-20T21:26:31.947Z,9.94
2022-09-20T21:29:00.352Z,9.88
2022-09-20T21:31:29.245Z,9.33
2022-09-20T21:33:56.018Z,9.30
2022-09-20T21:36:24.797Z,9.29
2022-09-20T21:38:51.597Z,9.52
2022-09-20T21:41:22.013Z,9.42
2022-09-20T21:43:52.035Z,9.35
2022-09-20T21:46:20.639Z,9.26
2022-09-20T21:48:48.364Z,8.64
2022-09-20T21:51:20.329Z,9.11
2022-09-20T21:53:47.469Z,8.95
2022-09-20T21:56:18.551Z,8.96
2022-09-20T21:58:45.955Z,8.92
2022-09-20T22:01:15.137Z,8.89
2022-09-20T22:03:42.532Z,8.69
2022-09-20T22:06:13.592Z,8.79
2022-09-20T22:08:42.283Z,7.88
2022-09-20T22:11:14.646Z,8.68
2022-09-20T22:13:43.316Z,7.66
2022-09-20T22:16:15.541Z,8.57
2022-09-20T22:18:43.512Z,8.42
2022-09-20T22:21:13.705Z,8.45
2022-09-20T22:23:41.208Z,8.45
2022-09-20T22:26:11.181Z,7.95
2022-09-20T22:28:37.917Z,8.41
2022-09-20T22:31:13.656Z,8.02
2022-09-20T22:33:43.182Z,7.71
2022-09-20T22:36:11.934Z,7.17
2022-09-20T22:38:38.300Z,8.09
2022-09-20T22:41:04.745Z,8.05
2022-09-20T22:43:33.150Z,8.26
2022-09-20T22:46:08.250Z,8.23
2022-09-20T22:48:35.823Z,8.11
2022-09-20T22:51:09.966Z,8.10
2022-09-20T22:53:36.732Z,8.11
2022-09-20T22:56:08.741Z,8.07
2022-09-20T22:58:37.758Z,7.68
2022-09-20T23:01:06.293Z,7.77
2022-09-20T23:03:32.869Z,7.05
2022-09-20T23:05:59.205Z,7.93
2022-09-20T23:08:25.606Z,7.85
2022-09-20T23:11:10.327Z,7.85
2022-09-20T23:13:36.685Z,7.83
2022-09-20T23:16:11.906Z,7.67
2022-09-20T23:18:38.531Z,7.78
2022-09-20T23:21:05.380Z,7.66
2022-09-20T23:23:32.080Z,7.71
2022-09-20T23:26:07.273Z,7.23
2022-09-20T23:28:38.543Z,7.42
2022-09-20T23:31:09.024Z,7.61
2022-09-20T23:33:36.076Z,7.43
2022-09-20T23:36:07.556Z,7.52
2022-09-20T23:38:33.855Z,7.34
2022-09-20T23:41:12.256Z,7.44
2022-09-20T23:43:39.596Z,7.41
2022-09-20T23:46:06.607Z,7.23
2022-09-20T23:48:38.004Z,7.37
2022-09-20T23:51:05.550Z,7.34
2022-09-20T23:53:32.537Z,7.32
2022-09-20T23:55:58.932Z,7.29
2022-09-20T23:58:25.276Z,7.09
