createdAt,value
2018-03-21T00:03:28.400Z,65.90
2018-03-21T00:08:31.906Z,66.10
2018-03-21T00:18:39.848Z,66.60
2018-03-21T00:23:42.965Z,67.00
2018-03-21T00:28:46.464Z,67.20
2018-03-21T00:33:49.948Z,67.70
2018-03-21T00:38:53.081Z,67.60
2018-03-21T00:43:56.557Z,69.00
2018-03-21T00:49:00.041Z,69.40
2018-03-21T00:54:03.528Z,69.40
2018-03-21T01:04:11.476Z,70.00
2018-03-21T01:09:15.697Z,70.10
2018-03-21T01:14:19.928Z,70.10
2018-03-21T01:24:28.985Z,70.80
2018-03-21T01:29:32.088Z,71.60
2018-03-21T01:34:36.313Z,71.60
2018-03-21T01:49:48.293Z,72.30
2018-03-21T01:54:52.144Z,71.90
2018-03-21T01:59:55.267Z,72.20
2018-03-21T02:04:59.124Z,72.50
2018-03-21T02:10:02.613Z,72.50
2018-03-21T02:15:07.224Z,73.40
2018-03-21T02:20:10.323Z,73.80
2018-03-21T02:25:13.432Z,74.00
2018-03-21T02:30:16.536Z,74.00
2018-03-21T02:35:19.689Z,74.40
2018-03-21T02:45:27.974Z,75.10
2018-03-21T02:50:31.477Z,75.30
2018-03-21T02:55:34.588Z,75.60
2018-03-21T03:00:39.172Z,76.00
2018-03-21T03:05:43.421Z,76.60
2018-03-21T03:10:46.522Z,76.20
2018-03-21T03:15:51.129Z,76.80
2018-03-21T03:20:54.611Z,77.20
2018-03-21T03:31:02.941Z,77.80
2018-03-21T03:36:07.542Z,77.80
2018-03-21T03:41:11.056Z,78.40
2018-03-21T03:46:15.287Z,79.00
2018-03-21T03:51:19.529Z,78.90
2018-03-21T04:01:28.013Z,79.30
2018-03-21T04:11:35.568Z,79.70
2018-03-21T04:16:39.068Z,80.10
2018-03-21T04:21:42.571Z,80.10
2018-03-21T04:26:46.436Z,80.90
2018-03-21T04:31:51.055Z,80.30
2018-03-21T04:37:04.152Z,80.90
2018-03-21T04:47:13.224Z,80.90
2018-03-21T04:57:21.224Z,81.80
2018-03-21T05:02:25.097Z,82.70
2018-03-21T05:17:37.108Z,83.40
2018-03-21T05:22:40.207Z,83.60
2018-03-21T05:27:43.308Z,84.20
2018-03-21T05:32:46.403Z,83.90
2018-03-21T05:42:54.372Z,83.60
2018-03-21T05:47:58.604Z,83.60
2018-03-21T05:53:02.440Z,83.40
2018-03-21T05:58:06.251Z,83.30
2018-03-21T06:08:13.816Z,83.20
2018-03-21T06:13:16.920Z,82.20
2018-03-21T06:18:20.034Z,82.00
2018-03-21T06:28:27.555Z,74.80
2018-03-21T06:33:30.633Z,70.60
2018-03-21T06:38:33.721Z,66.10
2018-03-21T06:43:37.572Z,63.80
2018-03-21T06:48:41.422Z,59.80
2018-03-21T06:58:48.935Z,56.20
2018-03-21T07:03:52.415Z,54.50
2018-03-21T07:08:55.491Z,53.10
2018-03-21T07:14:16.475Z,52.40
2018-03-21T07:19:19.575Z,51.40
2018-03-21T07:24:23.048Z,50.30
2018-03-21T07:29:26.144Z,49.70
2018-03-21T07:34:29.231Z,47.50
2018-03-21T07:44:36.784Z,45.10
2018-03-21T07:49:40.300Z,42.70
2018-03-21T07:54:45.884Z,43.50
2018-03-21T07:59:49.084Z,42.50
2018-03-21T08:04:52.563Z,41.70
2018-03-21T08:09:56.091Z,40.20
2018-03-21T08:15:00.011Z,39.70
2018-03-21T08:20:03.102Z,40.00
2018-03-21T08:25:06.623Z,40.10
2018-03-21T08:30:10.448Z,38.80
2018-03-21T08:35:14.308Z,39.90
2018-03-21T08:40:18.558Z,41.20
2018-03-21T08:45:21.652Z,41.40
2018-03-21T08:50:25.529Z,41.40
2018-03-21T08:55:28.713Z,41.90
2018-03-21T09:00:32.576Z,42.70
2018-03-21T09:10:40.161Z,42.70
2018-03-21T09:15:43.255Z,42.20
2018-03-21T09:20:47.123Z,44.00
2018-03-21T09:25:50.234Z,46.30
2018-03-21T09:30:53.751Z,48.80
2018-03-21T09:35:58.738Z,49.20
2018-03-21T09:41:07.062Z,53.60
2018-03-21T09:46:10.918Z,57.50
2018-03-21T09:51:14.197Z,57.80
2018-03-21T09:56:18.122Z,57.80
2018-03-21T10:01:22.377Z,59.00
2018-03-21T10:06:25.914Z,60.40
2018-03-21T10:11:28.988Z,62.50
2018-03-21T10:16:32.088Z,62.30
2018-03-21T10:21:35.934Z,65.10
2018-03-21T10:26:39.053Z,65.10
2018-03-21T10:31:42.156Z,65.50
2018-03-21T10:36:46.156Z,66.10
2018-03-21T10:41:51.700Z,66.30
2018-03-21T10:46:56.297Z,65.40
2018-03-21T10:52:00.785Z,66.10
2018-03-21T10:57:04.270Z,66.30
2018-03-21T11:02:13.677Z,68.30
2018-03-21T11:07:17.948Z,67.10
2018-03-21T11:12:21.052Z,67.20
2018-03-21T11:17:24.605Z,68.30
2018-03-21T11:22:27.748Z,68.80
2018-03-21T11:27:31.298Z,69.20
2018-03-21T11:32:35.210Z,67.90
2018-03-21T11:37:39.451Z,67.30
2018-03-21T11:47:47.758Z,66.80
2018-03-21T11:52:50.844Z,66.30
2018-03-21T11:57:55.062Z,66.00
2018-03-21T12:02:58.548Z,65.80
2018-03-21T12:13:06.101Z,65.90
2018-03-21T12:18:09.950Z,65.40
2018-03-21T12:23:14.160Z,64.80
2018-03-21T12:28:18.383Z,64.90
2018-03-21T12:33:22.627Z,65.00
2018-03-21T12:38:26.480Z,64.80
2018-03-21T12:43:29.613Z,64.60
2018-03-21T12:48:33.477Z,64.30
2018-03-21T12:58:41.003Z,65.70
2018-03-21T13:03:46.367Z,66.20
2018-03-21T13:08:49.872Z,64.80
2018-03-21T13:18:57.442Z,64.60
2018-03-21T13:24:01.279Z,65.40
2018-03-21T13:29:05.367Z,64.10
2018-03-21T13:34:08.483Z,64.20
2018-03-21T13:39:12.723Z,64.80
2018-03-21T13:49:20.552Z,65.10
2018-03-21T13:54:23.645Z,65.30
2018-03-21T13:59:27.516Z,65.30
2018-03-21T14:09:36.579Z,63.90
2018-03-21T14:14:39.720Z,63.70
2018-03-21T14:19:44.329Z,64.20
2018-03-21T14:24:48.494Z,64.10
2018-03-21T14:29:52.353Z,64.60
2018-03-21T14:34:56.584Z,62.80
2018-03-21T14:45:04.940Z,63.40
2018-03-21T14:50:08.062Z,62.50
2018-03-21T14:55:11.148Z,62.60
2018-03-21T15:00:15.013Z,62.60
2018-03-21T15:05:18.889Z,63.10
2018-03-21T15:10:22.738Z,63.60
2018-03-21T15:20:32.550Z,62.60
2018-03-21T15:25:35.645Z,62.00
2018-03-21T15:30:38.755Z,61.80
2018-03-21T15:35:41.869Z,61.90
2018-03-21T15:40:46.466Z,61.70
2018-03-21T15:45:49.602Z,60.80
2018-03-21T15:50:52.663Z,60.70
2018-03-21T15:55:55.751Z,62.00
2018-03-21T16:00:59.828Z,61.80
2018-03-21T16:06:03.684Z,62.30
2018-03-21T16:11:06.811Z,62.70
2018-03-21T16:16:09.915Z,62.60
2018-03-21T16:21:13.048Z,62.10
2018-03-21T16:26:16.103Z,62.00
2018-03-21T16:31:19.240Z,62.40
2018-03-21T16:36:22.341Z,62.60
2018-03-21T16:41:25.431Z,62.80
2018-03-21T16:46:28.923Z,63.30
2018-03-21T16:51:32.004Z,63.80
2018-03-21T16:56:35.084Z,63.80
2018-03-21T17:01:38.168Z,64.20
2018-03-21T17:11:45.703Z,64.60
2018-03-21T17:16:48.845Z,64.80
2018-03-21T17:21:51.936Z,65.00
2018-03-21T17:26:55.013Z,65.90
2018-03-21T17:37:02.562Z,66.60
2018-03-21T17:42:06.416Z,67.20
2018-03-21T18:02:23.678Z,70.00
2018-03-21T18:07:26.777Z,70.60
2018-03-21T18:12:31.556Z,71.00
2018-03-21T18:17:36.994Z,71.30
2018-03-21T18:22:40.486Z,72.50
2018-03-21T18:27:44.694Z,72.70
2018-03-21T18:32:48.535Z,73.00
2018-03-21T18:37:52.418Z,73.70
2018-03-21T18:42:57.053Z,74.00
2018-03-21T18:48:00.465Z,74.40
2018-03-21T18:53:03.561Z,74.90
2018-03-21T18:58:07.424Z,75.40
2018-03-21T19:03:11.682Z,75.10
2018-03-21T19:08:16.285Z,75.10
2018-03-21T19:13:20.302Z,75.00
2018-03-21T19:18:22.490Z,75.60
2018-03-21T19:23:27.194Z,75.60
2018-03-21T19:28:31.052Z,75.50
2018-03-21T19:33:34.551Z,75.80
2018-03-21T19:38:38.412Z,76.60
2018-03-21T19:43:41.505Z,77.10
2018-03-21T19:48:44.631Z,77.60
2018-03-21T19:58:52.202Z,78.20
2018-03-21T20:03:55.301Z,78.90
2018-03-21T20:08:58.793Z,79.30
2018-03-21T20:14:03.029Z,79.80
2018-03-21T20:19:06.133Z,79.70
2018-03-21T20:24:09.222Z,79.90
2018-03-21T20:29:12.331Z,80.10
2018-03-21T20:34:15.429Z,80.60
2018-03-21T20:44:23.740Z,80.20
2018-03-21T20:49:28.901Z,80.00
2018-03-21T20:54:33.131Z,80.20
2018-03-21T20:59:36.991Z,80.90
2018-03-21T21:04:40.084Z,80.80
2018-03-21T21:14:48.049Z,81.30
2018-03-21T21:19:51.145Z,81.30
2018-03-21T21:24:55.704Z,81.00
2018-03-21T21:30:00.400Z,81.30
2018-03-21T21:35:04.240Z,81.70
2018-03-21T21:40:08.852Z,81.90
2018-03-21T21:45:11.943Z,81.60
2018-03-21T21:55:20.309Z,82.10
2018-03-21T22:00:23.424Z,82.20
2018-03-21T22:05:26.516Z,82.30
2018-03-21T22:15:35.168Z,82.60
2018-03-21T22:20:39.359Z,82.60
2018-03-21T22:25:42.876Z,82.50
2018-03-21T22:30:46.353Z,82.90
2018-03-21T22:35:50.567Z,83.30
2018-03-21T22:40:53.652Z,83.10
2018-03-21T22:45:57.138Z,83.30
2018-03-21T22:51:00.228Z,83.60
2018-03-21T22:56:03.717Z,83.70
2018-03-21T23:06:11.257Z,83.70
2018-03-21T23:16:20.133Z,83.90
2018-03-21T23:21:23.628Z,83.60
2018-03-21T23:26:27.516Z,84.40
2018-03-21T23:31:30.592Z,83.80
2018-03-21T23:41:38.764Z,83.40
2018-03-21T23:46:43.022Z,83.40
2018-03-21T23:56:52.091Z,83.90
