createdAt,value
2023-03-27T00:01:16.948Z,4.72
2023-03-27T00:03:44.982Z,4.75
2023-03-27T00:06:16.934Z,4.75
2023-03-27T00:08:51.960Z,4.79
2023-03-27T00:11:21.511Z,4.79
2023-03-27T00:13:54.545Z,4.82
2023-03-27T00:16:25.456Z,4.84
2023-03-27T00:18:54.514Z,4.86
2023-03-27T00:21:22.601Z,4.90
2023-03-27T00:23:49.886Z,4.94
2023-03-27T00:26:16.987Z,4.96
2023-03-27T00:28:44.102Z,5.00
2023-03-27T00:31:16.925Z,5.03
2023-03-27T00:33:44.175Z,5.06
2023-03-27T00:36:11.586Z,5.08
2023-03-27T00:38:43.539Z,5.10
2023-03-27T00:41:11.164Z,5.12
2023-03-27T00:43:43.838Z,5.11
2023-03-27T00:46:41.704Z,5.09
2023-03-27T00:49:13.746Z,5.05
2023-03-27T00:51:43.759Z,5.01
2023-03-27T00:54:12.743Z,4.99
2023-03-27T00:56:40.228Z,4.96
2023-03-27T00:59:14.105Z,4.94
2023-03-27T01:01:42.526Z,4.90
2023-03-27T01:04:10.513Z,4.92
2023-03-27T01:06:39.284Z,4.92
2023-03-27T01:09:06.527Z,4.96
2023-03-27T01:11:45.346Z,4.97
2023-03-27T01:14:41.337Z,4.97
2023-03-27T01:17:24.485Z,4.96
2023-03-27T01:20:23.063Z,4.92
2023-03-27T01:23:03.185Z,4.86
2023-03-27T01:25:55.902Z,4.83
2023-03-27T01:29:05.893Z,4.81
2023-03-27T01:32:08.721Z,4.82
2023-03-27T01:35:37.073Z,4.80
2023-03-27T01:38:36.469Z,4.82
2023-03-27T01:41:24.734Z,4.83
2023-03-27T01:44:00.864Z,4.86
2023-03-27T01:46:41.866Z,4.88
2023-03-27T01:49:31.348Z,4.92
2023-03-27T01:52:08.233Z,4.96
2023-03-27T01:54:46.864Z,5.01
2023-03-27T01:57:22.438Z,5.03
2023-03-27T02:00:18.031Z,5.08
2023-03-27T02:03:10.038Z,5.11
2023-03-27T02:05:46.152Z,5.12
2023-03-27T02:08:24.820Z,5.13
2023-03-27T02:10:58.583Z,5.13
2023-03-27T02:13:59.734Z,5.13
2023-03-27T02:16:34.031Z,5.12
2023-03-27T02:19:28.406Z,5.14
2023-03-27T02:21:55.724Z,5.13
2023-03-27T02:24:23.098Z,5.14
2023-03-27T02:27:04.455Z,5.12
2023-03-27T02:30:07.177Z,5.11
2023-03-27T02:33:04.157Z,5.10
2023-03-27T02:35:49.315Z,5.12
2023-03-27T02:38:41.860Z,5.12
2023-03-27T02:41:39.097Z,5.08
2023-03-27T02:44:18.078Z,5.02
2023-03-27T02:47:07.669Z,4.94
2023-03-27T02:50:05.800Z,4.81
2023-03-27T02:52:52.061Z,4.73
2023-03-27T02:55:27.592Z,4.64
2023-03-27T02:58:00.580Z,4.56
2023-03-27T03:00:33.122Z,4.45
2023-03-27T03:03:27.946Z,4.39
2023-03-27T03:05:57.338Z,4.29
2023-03-27T03:08:30.604Z,4.20
2023-03-27T03:11:03.494Z,4.14
2023-03-27T03:13:30.872Z,4.09
2023-03-27T03:15:58.890Z,4.03
2023-03-27T03:18:26.737Z,3.97
2023-03-27T03:20:55.483Z,3.95
2023-03-27T03:23:27.267Z,3.95
2023-03-27T03:25:56.902Z,3.93
2023-03-27T03:28:26.127Z,3.94
2023-03-27T03:30:58.963Z,3.95
2023-03-27T03:33:28.260Z,3.98
2023-03-27T03:35:59.037Z,3.99
2023-03-27T03:38:28.188Z,3.98
2023-03-27T03:40:58.539Z,3.97
2023-03-27T03:43:28.712Z,3.93
2023-03-27T03:45:56.170Z,3.88
2023-03-27T03:48:23.919Z,3.90
2023-03-27T03:50:51.030Z,3.88
2023-03-27T03:53:21.556Z,3.85
2023-03-27T03:55:53.419Z,3.83
2023-03-27T03:58:20.844Z,3.83
2023-03-27T04:01:02.976Z,3.83
2023-03-27T04:03:32.659Z,3.84
2023-03-27T04:06:01.353Z,3.88
2023-03-27T04:08:28.755Z,3.91
2023-03-27T04:10:56.101Z,3.92
2023-03-27T04:13:23.929Z,3.98
2023-03-27T04:15:51.447Z,3.98
2023-03-27T04:18:19.691Z,4.03
2023-03-27T04:20:50.922Z,4.05
2023-03-27T04:23:20.871Z,4.08
2023-03-27T04:25:48.157Z,4.09
2023-03-27T04:28:18.300Z,4.10
2023-03-27T04:30:50.630Z,4.08
2023-03-27T04:33:21.452Z,4.03
2023-03-27T04:36:06.177Z,3.99
2023-03-27T04:38:37.080Z,3.92
2023-03-27T04:41:06.236Z,3.88
2023-03-27T04:43:39.393Z,3.86
2023-03-27T04:46:08.520Z,3.85
2023-03-27T04:48:39.072Z,3.83
2023-03-27T04:51:09.446Z,3.81
2023-03-27T04:53:37.860Z,3.79
2023-03-27T04:56:06.511Z,3.75
2023-03-27T04:58:37.728Z,3.70
2023-03-27T05:01:06.026Z,3.67
2023-03-27T05:03:43.064Z,3.64
2023-03-27T05:06:16.833Z,3.64
2023-03-27T05:08:47.474Z,3.64
2023-03-27T05:11:18.183Z,3.67
2023-03-27T05:13:46.982Z,3.68
2023-03-27T05:16:17.695Z,3.72
2023-03-27T05:18:46.429Z,3.76
2023-03-27T05:21:14.963Z,3.79
2023-03-27T05:23:43.951Z,3.82
2023-03-27T05:26:12.892Z,3.84
2023-03-27T05:28:43.268Z,3.87
2023-03-27T05:31:12.549Z,3.91
2023-03-27T05:33:41.046Z,3.95
2023-03-27T05:36:10.010Z,4.00
2023-03-27T05:38:37.297Z,4.09
2023-03-27T05:41:04.656Z,4.15
2023-03-27T05:43:32.292Z,4.23
2023-03-27T05:45:59.660Z,4.31
2023-03-27T05:48:27.904Z,4.38
2023-03-27T05:50:57.297Z,4.44
2023-03-27T05:53:28.019Z,4.46
2023-03-27T05:56:03.128Z,4.48
2023-03-27T05:58:31.673Z,4.47
2023-03-27T06:01:00.713Z,4.45
2023-03-27T06:03:35.714Z,4.45
2023-03-27T06:06:12.447Z,4.45
2023-03-27T06:08:41.546Z,4.45
2023-03-27T06:11:10.749Z,4.44
2023-03-27T06:13:38.213Z,4.46
2023-03-27T06:16:06.993Z,4.49
2023-03-27T06:18:34.979Z,4.57
2023-03-27T06:21:03.748Z,4.69
2023-03-27T06:23:32.917Z,4.80
2023-03-27T06:26:00.319Z,4.93
2023-03-27T06:28:28.630Z,5.01
2023-03-27T06:30:59.804Z,5.00
2023-03-27T06:33:31.234Z,4.98
2023-03-27T06:36:02.112Z,4.92
2023-03-27T06:38:33.529Z,4.84
2023-03-27T06:41:04.357Z,4.75
2023-03-27T06:43:35.192Z,4.65
2023-03-27T06:46:06.776Z,4.65
2023-03-27T06:48:37.746Z,4.64
2023-03-27T06:51:08.508Z,4.65
2023-03-27T06:53:38.319Z,4.66
2023-03-27T06:56:06.814Z,4.67
2023-03-27T06:58:33.875Z,4.69
2023-03-27T07:01:00.888Z,4.75
2023-03-27T07:03:28.062Z,4.83
2023-03-27T07:05:55.889Z,4.88
2023-03-27T07:08:24.827Z,4.92
2023-03-27T07:13:24.585Z,4.91
2023-03-27T07:15:51.778Z,4.91
2023-03-27T07:18:18.898Z,4.96
2023-03-27T07:20:48.154Z,4.99
2023-03-27T07:23:15.533Z,5.04
2023-03-27T07:25:42.976Z,5.04
2023-03-27T07:28:16.633Z,5.13
2023-03-27T07:30:43.887Z,5.22
2023-03-27T07:33:11.069Z,5.28
2023-03-27T07:35:46.542Z,5.36
2023-03-27T07:38:14.743Z,5.41
2023-03-27T07:40:46.711Z,5.48
2023-03-27T07:43:14.373Z,5.53
2023-03-27T07:45:42.135Z,5.61
2023-03-27T07:48:16.789Z,5.70
2023-03-27T07:50:45.304Z,5.76
2023-03-27T07:53:32.715Z,5.83
2023-03-27T07:56:01.577Z,5.90
2023-03-27T07:58:29.913Z,5.98
2023-03-27T08:01:06.346Z,6.03
2023-03-27T08:03:35.176Z,6.07
2023-03-27T08:06:03.167Z,6.10
2023-03-27T08:08:31.281Z,6.15
2023-03-27T08:11:01.391Z,6.24
2023-03-27T08:13:29.879Z,6.33
2023-03-27T08:16:05.969Z,6.44
2023-03-27T08:18:33.531Z,6.54
2023-03-27T08:21:03.836Z,6.60
2023-03-27T08:23:33.628Z,6.70
2023-03-27T08:26:02.071Z,6.83
2023-03-27T08:28:31.277Z,7.04
2023-03-27T08:31:02.761Z,7.23
2023-03-27T08:33:31.032Z,7.55
2023-03-27T08:35:58.397Z,7.83
2023-03-27T08:38:28.627Z,8.04
2023-03-27T08:41:00.541Z,8.22
2023-03-27T08:43:44.725Z,8.16
2023-03-27T08:46:26.146Z,7.84
2023-03-27T08:48:56.986Z,7.61
2023-03-27T08:51:34.402Z,7.39
2023-03-27T08:54:23.565Z,7.26
2023-03-27T08:56:52.568Z,7.16
2023-03-27T08:59:22.587Z,7.24
2023-03-27T09:02:01.330Z,7.39
2023-03-27T09:04:38.244Z,7.48
2023-03-27T09:07:13.073Z,7.61
2023-03-27T09:09:55.653Z,7.76
2023-03-27T09:12:57.987Z,7.99
2023-03-27T09:15:30.845Z,8.32
2023-03-27T09:18:00.600Z,8.80
2023-03-27T09:20:28.306Z,9.17
2023-03-27T09:23:12.395Z,9.16
2023-03-27T09:25:47.754Z,9.09
2023-03-27T09:29:19.982Z,9.06
2023-03-27T09:31:51.191Z,9.35
2023-03-27T09:34:29.974Z,9.74
2023-03-27T09:36:59.811Z,10.13
2023-03-27T09:39:33.349Z,10.40
2023-03-27T09:42:24.066Z,9.90
2023-03-27T09:44:56.911Z,8.88
2023-03-27T09:47:58.683Z,7.88
2023-03-27T09:50:33.865Z,7.13
2023-03-27T09:53:12.323Z,6.62
2023-03-27T09:56:14.452Z,6.50
2023-03-27T09:58:46.234Z,6.61
2023-03-27T10:01:34.531Z,6.80
2023-03-27T10:04:10.941Z,7.11
2023-03-27T10:06:48.282Z,7.47
2023-03-27T10:09:30.970Z,7.86
2023-03-27T10:12:21.991Z,8.20
2023-03-27T10:14:52.775Z,8.31
2023-03-27T10:17:33.206Z,8.23
2023-03-27T10:20:10.594Z,8.08
2023-03-27T10:22:43.629Z,7.86
2023-03-27T10:25:21.788Z,7.77
2023-03-27T10:27:55.323Z,7.63
2023-03-27T10:30:30.732Z,7.74
2023-03-27T10:32:59.584Z,7.90
2023-03-27T10:35:31.740Z,7.87
2023-03-27T10:38:14.283Z,7.96
2023-03-27T10:40:56.851Z,8.08
2023-03-27T10:43:40.660Z,8.22
2023-03-27T10:46:19.873Z,8.26
2023-03-27T10:49:10.083Z,8.38
2023-03-27T10:52:11.540Z,8.71
2023-03-27T10:54:55.140Z,8.84
2023-03-27T10:57:31.138Z,8.90
2023-03-27T11:00:19.424Z,8.90
2023-03-27T11:03:10.346Z,8.98
2023-03-27T11:05:48.824Z,9.19
2023-03-27T11:08:54.277Z,9.56
2023-03-27T11:11:31.295Z,10.22
2023-03-27T11:14:05.420Z,10.90
2023-03-27T11:16:52.833Z,10.81
2023-03-27T11:19:46.993Z,10.26
2023-03-27T11:22:36.538Z,9.87
2023-03-27T11:25:24.450Z,9.70
2023-03-27T11:28:27.667Z,9.57
2023-03-27T11:31:24.263Z,9.50
2023-03-27T11:34:11.092Z,9.41
2023-03-27T11:36:50.400Z,9.20
2023-03-27T11:39:31.227Z,8.99
2023-03-27T11:42:02.603Z,8.85
2023-03-27T11:44:32.125Z,8.77
2023-03-27T11:47:36.205Z,8.74
2023-03-27T11:50:30.009Z,8.76
2023-03-27T11:53:30.480Z,8.85
2023-03-27T11:56:09.863Z,9.09
2023-03-27T11:58:44.292Z,9.34
2023-03-27T12:01:24.036Z,9.39
2023-03-27T12:04:17.201Z,9.48
2023-03-27T12:07:15.514Z,9.26
2023-03-27T12:10:05.019Z,9.19
2023-03-27T12:12:47.008Z,9.43
2023-03-27T12:15:47.506Z,9.48
2023-03-27T12:21:36.379Z,10.05
2023-03-27T12:24:21.769Z,10.51
2023-03-27T12:27:07.903Z,10.86
2023-03-27T12:29:58.953Z,11.11
2023-03-27T12:32:55.358Z,10.93
2023-03-27T12:35:31.090Z,10.79
2023-03-27T12:38:06.327Z,10.81
2023-03-27T12:40:42.008Z,11.21
2023-03-27T12:43:22.222Z,11.22
2023-03-27T12:46:24.527Z,10.78
2023-03-27T12:48:56.405Z,10.24
2023-03-27T12:51:51.962Z,9.75
2023-03-27T12:54:38.650Z,9.10
2023-03-27T12:57:21.464Z,8.57
2023-03-27T12:59:48.996Z,8.53
2023-03-27T13:02:57.605Z,8.68
2023-03-27T13:06:18.806Z,8.74
2023-03-27T13:08:54.612Z,8.74
2023-03-27T13:11:52.967Z,8.70
2023-03-27T13:14:52.988Z,8.62
2023-03-27T13:17:48.094Z,8.70
2023-03-27T13:20:27.286Z,8.81
2023-03-27T13:23:38.940Z,9.01
2023-03-27T13:26:59.232Z,9.29
2023-03-27T13:29:33.280Z,9.66
2023-03-27T13:32:40.092Z,10.30
2023-03-27T13:35:20.338Z,10.85
2023-03-27T13:37:58.703Z,11.09
2023-03-27T13:40:35.198Z,11.05
2023-03-27T13:43:26.040Z,10.74
2023-03-27T13:46:00.028Z,10.31
2023-03-27T13:48:50.292Z,9.85
2023-03-27T13:51:58.943Z,9.66
2023-03-27T13:54:45.540Z,9.87
2023-03-27T13:57:21.436Z,10.13
2023-03-27T14:00:31.262Z,10.41
2023-03-27T14:02:59.168Z,10.40
2023-03-27T14:05:36.650Z,10.09
2023-03-27T14:08:29.540Z,9.84
2023-03-27T14:11:52.990Z,9.61
2023-03-27T14:14:37.258Z,9.56
2023-03-27T14:17:25.880Z,9.82
2023-03-27T14:20:08.127Z,10.21
2023-03-27T14:22:48.284Z,10.16
2023-03-27T14:25:26.465Z,9.83
2023-03-27T14:27:56.420Z,9.59
2023-03-27T14:30:27.637Z,9.47
2023-03-27T14:33:04.382Z,9.42
2023-03-27T14:35:37.465Z,9.34
2023-03-27T14:38:22.014Z,9.38
2023-03-27T14:40:52.970Z,9.51
2023-03-27T14:43:22.975Z,9.68
2023-03-27T14:45:56.502Z,9.86
2023-03-27T14:48:33.150Z,10.01
2023-03-27T14:51:09.448Z,10.08
2023-03-27T14:53:44.583Z,10.19
2023-03-27T14:56:30.790Z,10.35
2023-03-27T14:59:06.672Z,10.56
2023-03-27T15:01:35.593Z,10.70
2023-03-27T15:04:07.391Z,10.67
2023-03-27T15:06:37.567Z,10.43
2023-03-27T15:09:12.879Z,10.19
2023-03-27T15:11:44.312Z,10.11
2023-03-27T15:14:18.837Z,10.19
2023-03-27T15:17:00.847Z,10.21
2023-03-27T15:19:35.064Z,10.21
2023-03-27T15:22:19.087Z,10.24
2023-03-27T15:25:01.168Z,10.33
2023-03-27T15:27:34.212Z,10.47
2023-03-27T15:30:09.939Z,10.56
2023-03-27T15:32:50.185Z,10.50
2023-03-27T15:35:34.336Z,10.50
2023-03-27T15:38:05.329Z,10.42
2023-03-27T15:40:38.502Z,10.26
2023-03-27T15:43:22.345Z,9.97
2023-03-27T15:46:13.436Z,9.81
2023-03-27T15:48:50.791Z,9.75
2023-03-27T15:51:22.524Z,9.74
2023-03-27T15:53:58.224Z,9.59
2023-03-27T15:56:38.172Z,9.45
2023-03-27T15:59:09.792Z,9.38
2023-03-27T16:01:39.743Z,9.38
2023-03-27T16:04:16.626Z,9.50
2023-03-27T16:06:54.726Z,9.71
2023-03-27T16:09:41.178Z,9.76
2023-03-27T16:12:12.530Z,9.92
2023-03-27T16:14:49.470Z,10.15
2023-03-27T16:17:40.581Z,10.27
2023-03-27T16:20:12.780Z,10.19
2023-03-27T16:22:40.535Z,10.14
2023-03-27T16:25:11.427Z,10.20
2023-03-27T16:27:48.466Z,10.25
2023-03-27T16:30:30.644Z,10.58
2023-03-27T16:33:00.034Z,10.95
2023-03-27T16:35:31.060Z,11.26
2023-03-27T16:38:00.323Z,11.44
2023-03-27T16:40:29.009Z,11.44
2023-03-27T16:42:57.511Z,11.52
2023-03-27T16:45:27.895Z,11.45
2023-03-27T16:48:00.405Z,11.27
2023-03-27T16:50:35.321Z,11.11
2023-03-27T16:53:04.185Z,11.16
2023-03-27T16:55:36.924Z,10.91
2023-03-27T16:58:11.733Z,10.50
2023-03-27T17:00:46.559Z,10.14
2023-03-27T17:03:17.587Z,9.83
2023-03-27T17:05:48.294Z,9.63
2023-03-27T17:08:21.342Z,9.58
2023-03-27T17:10:53.941Z,9.45
2023-03-27T17:13:24.576Z,9.43
2023-03-27T17:15:57.685Z,9.42
2023-03-27T17:18:29.302Z,9.24
2023-03-27T17:21:00.028Z,9.01
2023-03-27T17:23:31.717Z,8.77
2023-03-27T17:26:09.249Z,8.55
2023-03-27T17:28:42.554Z,8.39
2023-03-27T17:31:13.415Z,8.25
2023-03-27T17:33:44.077Z,8.13
2023-03-27T17:36:14.643Z,8.06
2023-03-27T17:38:44.927Z,7.96
2023-03-27T17:41:17.174Z,7.88
2023-03-27T17:43:49.978Z,7.81
2023-03-27T17:46:18.709Z,7.74
2023-03-27T17:48:47.327Z,7.65
2023-03-27T17:51:16.336Z,7.57
2023-03-27T17:53:45.039Z,7.51
2023-03-27T17:56:13.626Z,7.43
2023-03-27T17:58:43.999Z,7.35
2023-03-27T18:01:21.438Z,7.27
2023-03-27T18:03:50.479Z,7.18
2023-03-27T18:06:21.250Z,7.14
2023-03-27T18:08:49.652Z,7.08
2023-03-27T18:11:18.912Z,7.01
2023-03-27T18:13:53.713Z,6.96
2023-03-27T18:16:23.073Z,6.88
2023-03-27T18:18:54.317Z,6.83
2023-03-27T18:21:23.291Z,6.76
2023-03-27T18:23:53.913Z,6.72
2023-03-27T18:26:22.427Z,6.68
2023-03-27T18:28:52.520Z,6.64
2023-03-27T18:31:21.207Z,6.58
2023-03-27T18:33:49.815Z,6.54
2023-03-27T18:36:19.207Z,6.49
2023-03-27T18:38:49.601Z,6.43
2023-03-27T18:41:18.798Z,6.40
2023-03-27T18:43:46.941Z,6.35
2023-03-27T18:46:17.525Z,6.31
2023-03-27T18:48:49.335Z,6.26
2023-03-27T18:51:20.706Z,6.21
2023-03-27T18:53:49.404Z,6.16
2023-03-27T18:56:18.648Z,6.13
2023-03-27T18:58:47.334Z,6.10
2023-03-27T19:01:16.197Z,6.07
2023-03-27T19:03:45.030Z,6.03
2023-03-27T19:06:14.302Z,5.98
2023-03-27T19:08:48.282Z,5.94
2023-03-27T19:11:17.391Z,5.90
2023-03-27T19:13:48.225Z,5.86
2023-03-27T19:16:16.630Z,5.82
2023-03-27T19:18:44.562Z,5.79
2023-03-27T19:21:12.946Z,5.76
2023-03-27T19:23:41.522Z,5.72
2023-03-27T19:26:13.520Z,5.69
2023-03-27T19:28:42.541Z,5.65
2023-03-27T19:31:13.290Z,5.62
2023-03-27T19:33:42.524Z,5.59
2023-03-27T19:36:11.349Z,5.56
2023-03-27T19:38:40.059Z,5.52
2023-03-27T19:41:12.539Z,5.49
2023-03-27T19:43:41.169Z,5.44
2023-03-27T19:48:43.116Z,5.36
2023-03-27T19:51:15.090Z,5.30
2023-03-27T19:53:43.668Z,5.27
2023-03-27T19:56:11.966Z,5.23
2023-03-27T19:58:40.812Z,5.21
2023-03-27T20:01:10.550Z,5.18
2023-03-27T20:03:39.873Z,5.18
2023-03-27T20:06:12.278Z,5.14
2023-03-27T20:08:42.776Z,5.12
2023-03-27T20:11:11.596Z,5.11
2023-03-27T20:13:53.249Z,5.08
2023-03-27T20:16:28.868Z,5.06
2023-03-27T20:19:04.191Z,5.03
2023-03-27T20:21:39.510Z,4.99
2023-03-27T20:24:10.341Z,4.95
2023-03-27T20:26:40.601Z,4.91
2023-03-27T20:29:14.972Z,4.87
2023-03-27T20:31:43.808Z,4.84
2023-03-27T20:34:12.982Z,4.80
2023-03-27T20:36:45.869Z,4.74
2023-03-27T20:39:14.900Z,4.69
2023-03-27T20:41:47.245Z,4.65
2023-03-27T20:44:16.077Z,4.60
2023-03-27T20:46:51.309Z,4.55
2023-03-27T20:51:59.166Z,4.42
2023-03-27T20:54:28.761Z,4.39
2023-03-27T20:56:57.701Z,4.34
2023-03-27T20:59:29.204Z,4.29
2023-03-27T21:01:59.804Z,4.26
2023-03-27T21:04:31.443Z,4.21
2023-03-27T21:07:00.331Z,4.16
2023-03-27T21:09:29.369Z,4.12
2023-03-27T21:11:56.577Z,4.07
2023-03-27T21:14:24.262Z,4.00
2023-03-27T21:16:51.517Z,3.98
2023-03-27T21:19:18.774Z,3.93
2023-03-27T21:21:46.104Z,3.89
2023-03-27T21:24:13.531Z,3.82
2023-03-27T21:26:41.596Z,3.80
2023-03-27T21:29:11.870Z,3.76
2023-03-27T21:31:40.152Z,3.72
2023-03-27T21:34:07.777Z,3.69
2023-03-27T21:36:37.941Z,3.67
2023-03-27T21:39:06.809Z,3.63
2023-03-27T21:41:36.010Z,3.58
2023-03-27T21:44:03.796Z,3.51
2023-03-27T21:46:31.666Z,3.48
2023-03-27T21:48:58.769Z,3.41
2023-03-27T21:51:26.059Z,3.37
2023-03-27T21:53:53.323Z,3.32
2023-03-27T21:56:21.374Z,3.29
2023-03-27T21:58:48.830Z,3.25
2023-03-27T22:01:18.026Z,3.22
2023-03-27T22:03:48.706Z,3.18
2023-03-27T22:06:19.488Z,3.14
2023-03-27T22:08:50.203Z,3.13
2023-03-27T22:11:25.311Z,3.08
2023-03-27T22:13:59.198Z,3.02
2023-03-27T22:16:29.872Z,3.01
2023-03-27T22:19:00.444Z,2.97
2023-03-27T22:21:31.805Z,2.94
2023-03-27T22:24:00.486Z,2.92
2023-03-27T22:26:39.888Z,2.90
2023-03-27T22:29:11.127Z,2.87
2023-03-27T22:32:01.633Z,2.83
2023-03-27T22:34:51.399Z,2.80
2023-03-27T22:37:43.013Z,2.78
2023-03-27T22:40:32.110Z,2.77
2023-03-27T22:43:23.531Z,2.75
2023-03-27T22:46:17.730Z,2.72
2023-03-27T22:49:07.857Z,2.68
2023-03-27T22:51:56.715Z,2.67
2023-03-27T22:54:47.256Z,2.61
2023-03-27T22:57:49.154Z,2.58
2023-03-27T23:00:37.875Z,2.54
2023-03-27T23:03:27.734Z,2.51
2023-03-27T23:06:24.794Z,2.48
2023-03-27T23:09:13.342Z,2.47
2023-03-27T23:12:01.990Z,2.44
2023-03-27T23:14:50.631Z,2.45
2023-03-27T23:17:38.292Z,2.42
2023-03-27T23:20:27.346Z,2.41
2023-03-27T23:23:17.183Z,2.38
2023-03-27T23:26:06.759Z,2.35
2023-03-27T23:28:54.064Z,2.34
2023-03-27T23:31:41.836Z,2.29
2023-03-27T23:34:30.666Z,2.28
2023-03-27T23:37:19.226Z,2.24
2023-03-27T23:40:08.572Z,2.23
2023-03-27T23:43:00.698Z,2.20
2023-03-27T23:45:48.415Z,2.18
2023-03-27T23:48:36.840Z,2.13
2023-03-27T23:51:24.418Z,2.11
2023-03-27T23:54:11.771Z,2.07
2023-03-27T23:57:01.549Z,2.05
2023-03-27T23:59:48.938Z,2.02
