createdAt,value
2018-03-04T00:04:26.000Z,25.32
2018-03-04T00:14:26.000Z,25.21
2018-03-04T00:24:26.000Z,24.99
2018-03-04T00:34:26.000Z,24.92
2018-03-04T00:44:26.000Z,25
2018-03-04T00:54:26.000Z,24.8
2018-03-04T01:04:26.000Z,24.58
2018-03-04T01:14:26.000Z,24.51
2018-03-04T01:24:26.000Z,24.52
2018-03-04T01:34:26.000Z,24.6
2018-03-04T01:44:26.000Z,24.75
2018-03-04T01:54:26.000Z,24.8
2018-03-04T02:04:28.000Z,24.79
2018-03-04T02:14:26.000Z,24.75
2018-03-04T02:24:26.000Z,24.73
2018-03-04T02:34:26.000Z,24.78
2018-03-04T02:44:26.000Z,24.72
2018-03-04T03:04:26.000Z,24.72
2018-03-04T03:14:26.000Z,24.63
2018-03-04T03:24:26.000Z,24.65
2018-03-04T03:34:27.000Z,24.64
2018-03-04T03:44:27.000Z,24.62
2018-03-04T03:54:27.000Z,24.61
2018-03-04T04:04:27.000Z,24.54
2018-03-04T04:14:27.000Z,24.51
2018-03-04T04:24:27.000Z,24.46
2018-03-04T04:34:27.000Z,24.49
2018-03-04T04:44:27.000Z,24.45
2018-03-04T04:54:27.000Z,24.44
2018-03-04T05:04:27.000Z,24.5
2018-03-04T05:14:27.000Z,24.51
2018-03-04T05:24:27.000Z,24.57
2018-03-04T05:34:27.000Z,24.62
2018-03-04T05:44:27.000Z,24.65
2018-03-04T05:54:27.000Z,24.7
2018-03-04T06:04:27.000Z,24.75
2018-03-04T06:14:27.000Z,24.72
2018-03-04T06:34:27.000Z,24.84
2018-03-04T06:44:28.000Z,24.9
2018-03-04T06:54:29.000Z,24.91
2018-03-04T07:04:27.000Z,24.97
2018-03-04T07:14:27.000Z,24.99
2018-03-04T07:24:27.000Z,25.08
2018-03-04T07:34:27.000Z,25.07
2018-03-04T07:44:27.000Z,25.15
2018-03-04T07:54:27.000Z,25.16
2018-03-04T08:04:27.000Z,25.18
2018-03-04T08:14:27.000Z,25.31
2018-03-04T08:24:27.000Z,25.27
2018-03-04T08:34:27.000Z,25.37
2018-03-04T08:44:27.000Z,25.29
2018-03-04T08:54:27.000Z,25.47
2018-03-04T09:04:27.000Z,25.41
2018-03-04T09:14:27.000Z,25.35
2018-03-04T09:24:27.000Z,25.09
2018-03-04T09:34:27.000Z,25.22
2018-03-04T09:44:27.000Z,25.06
2018-03-04T09:54:27.000Z,25.13
2018-03-04T10:04:27.000Z,25.29
2018-03-04T10:14:27.000Z,25.54
2018-03-04T10:24:27.000Z,25.62
2018-03-04T10:34:27.000Z,25.85
2018-03-04T10:44:27.000Z,25.83
2018-03-04T10:54:27.000Z,26.06
2018-03-04T11:04:27.000Z,26.26
2018-03-04T11:14:27.000Z,26.53
2018-03-04T11:24:27.000Z,26.76
2018-03-04T11:34:27.000Z,26.91
2018-03-04T11:44:28.000Z,27.05
2018-03-04T11:54:28.000Z,27.23
2018-03-04T12:04:28.000Z,27.42
2018-03-04T12:14:28.000Z,27.48
2018-03-04T12:24:28.000Z,27.62
2018-03-04T12:34:28.000Z,27.72
2018-03-04T12:44:28.000Z,27.72
2018-03-04T12:54:28.000Z,27.86
2018-03-04T13:04:28.000Z,28.05
2018-03-04T13:14:29.000Z,28.21
2018-03-04T13:24:28.000Z,28.19
2018-03-04T13:34:28.000Z,28.38
2018-03-04T13:44:28.000Z,28.43
2018-03-04T13:54:28.000Z,28.41
2018-03-04T14:04:28.000Z,28.42
2018-03-04T14:14:28.000Z,28.49
2018-03-04T14:24:28.000Z,28.41
2018-03-04T14:34:28.000Z,28.42
2018-03-04T14:44:28.000Z,28.32
2018-03-04T14:54:28.000Z,28.21
2018-03-04T15:04:28.000Z,28.22
2018-03-04T15:14:28.000Z,28.09
2018-03-04T15:24:28.000Z,27.99
2018-03-04T15:34:28.000Z,28.16
2018-03-04T15:44:28.000Z,28.05
2018-03-04T15:54:28.000Z,28.1
2018-03-04T16:04:28.000Z,28.12
2018-03-04T16:14:28.000Z,28.14
2018-03-04T16:24:28.000Z,28.12
2018-03-04T16:34:28.000Z,28.09
2018-03-04T16:44:28.000Z,27.92
2018-03-04T16:54:28.000Z,28.05
2018-03-04T17:04:28.000Z,28.06
2018-03-04T17:14:28.000Z,27.97
2018-03-04T17:24:28.000Z,27.79
2018-03-04T17:34:28.000Z,27.62
2018-03-04T17:44:28.000Z,27.54
2018-03-04T17:54:28.000Z,27.33
2018-03-04T18:04:28.000Z,27.18
2018-03-04T18:14:29.000Z,27.15
2018-03-04T18:24:28.000Z,26.92
2018-03-04T18:34:28.000Z,26.83
2018-03-04T18:44:28.000Z,26.73
2018-03-04T18:54:28.000Z,26.63
2018-03-04T19:04:28.000Z,26.65
2018-03-04T19:14:28.000Z,26.45
2018-03-04T19:24:28.000Z,26.51
2018-03-04T19:34:28.000Z,26.44
2018-03-04T19:44:29.000Z,26.35
2018-03-04T19:54:29.000Z,26.32
2018-03-04T20:04:29.000Z,26.3
2018-03-04T20:14:29.000Z,26.27
2018-03-04T20:24:31.000Z,26.15
2018-03-04T20:34:29.000Z,26.04
2018-03-04T20:44:29.000Z,26.03
2018-03-04T20:54:29.000Z,25.9
2018-03-04T21:04:29.000Z,25.9
2018-03-04T21:14:29.000Z,25.96
2018-03-04T21:24:29.000Z,25.82
2018-03-04T21:34:29.000Z,25.86
2018-03-04T21:44:29.000Z,25.82
2018-03-04T21:54:29.000Z,25.82
2018-03-04T22:04:29.000Z,25.78
2018-03-04T22:14:29.000Z,25.75
2018-03-04T22:24:29.000Z,25.75
2018-03-04T22:34:31.000Z,25.68
2018-03-04T22:44:29.000Z,25.6
2018-03-04T22:54:30.000Z,25.54
2018-03-04T23:04:29.000Z,25.51
2018-03-04T23:14:29.000Z,25.49
2018-03-04T23:24:29.000Z,25.42
2018-03-04T23:34:29.000Z,25.43
2018-03-04T23:44:29.000Z,25.35
2018-03-04T23:54:29.000Z,25.33
