createdAt,value
2022-10-29T00:00:58.386Z,8.20
2022-10-29T00:03:26.191Z,8.40
2022-10-29T00:06:04.845Z,8.40
2022-10-29T00:08:33.596Z,8.20
2022-10-29T00:11:09.465Z,8.10
2022-10-29T00:13:37.148Z,8.00
2022-10-29T00:16:17.719Z,8.00
2022-10-29T00:18:45.113Z,8.20
2022-10-29T00:21:14.920Z,8.30
2022-10-29T00:23:42.370Z,8.10
2022-10-29T00:26:09.485Z,8.00
2022-10-29T00:28:36.522Z,8.10
2022-10-29T00:31:08.439Z,8.00
2022-10-29T00:33:35.238Z,8.10
2022-10-29T00:36:05.307Z,8.10
2022-10-29T00:38:33.272Z,8.20
2022-10-29T00:41:00.235Z,8.00
2022-10-29T00:43:27.888Z,7.90
2022-10-29T00:46:01.957Z,8.00
2022-10-29T00:48:33.533Z,7.90
2022-10-29T00:51:03.503Z,8.00
2022-10-29T00:53:34.973Z,8.00
2022-10-29T00:56:02.288Z,8.00
2022-10-29T00:58:29.627Z,8.10
2022-10-29T01:00:56.493Z,7.80
2022-10-29T01:03:23.236Z,7.90
2022-10-29T01:05:51.548Z,8.00
2022-10-29T01:08:19.277Z,8.00
2022-10-29T01:11:00.557Z,7.60
2022-10-29T01:13:54.366Z,7.60
2022-10-29T01:16:46.978Z,7.70
2022-10-29T01:19:45.932Z,7.80
2022-10-29T01:22:35.124Z,8.00
2022-10-29T01:25:39.543Z,8.00
2022-10-29T01:28:34.621Z,7.80
2022-10-29T01:31:12.979Z,7.50
2022-10-29T01:34:00.419Z,7.50
2022-10-29T01:36:48.105Z,7.50
2022-10-29T01:39:37.904Z,7.50
2022-10-29T01:42:23.652Z,7.60
2022-10-29T01:44:53.506Z,7.60
2022-10-29T01:47:21.909Z,7.70
2022-10-29T01:49:57.330Z,7.70
2022-10-29T01:52:27.760Z,7.40
2022-10-29T01:54:55.047Z,7.40
2022-10-29T01:57:39.564Z,7.60
2022-10-29T02:00:15.451Z,7.70
2022-10-29T02:03:23.611Z,7.60
2022-10-29T02:05:50.327Z,7.50
2022-10-29T02:08:17.028Z,7.70
2022-10-29T02:11:01.831Z,7.60
2022-10-29T02:13:33.194Z,7.50
2022-10-29T02:16:05.161Z,7.30
2022-10-29T02:18:38.921Z,7.40
2022-10-29T02:21:05.938Z,7.50
2022-10-29T02:23:32.851Z,7.60
2022-10-29T02:25:59.608Z,7.60
2022-10-29T02:28:26.343Z,7.60
2022-10-29T02:30:53.183Z,7.40
2022-10-29T02:33:21.339Z,7.30
2022-10-29T02:35:48.126Z,7.30
2022-10-29T02:38:14.971Z,7.30
2022-10-29T02:40:41.729Z,7.50
2022-10-29T02:43:08.583Z,7.60
2022-10-29T02:45:35.375Z,7.70
2022-10-29T02:48:02.228Z,7.60
2022-10-29T02:50:29.069Z,7.30
2022-10-29T02:52:55.863Z,7.30
2022-10-29T02:55:22.871Z,7.40
2022-10-29T02:57:49.709Z,7.50
2022-10-29T03:00:16.722Z,7.50
2022-10-29T03:02:43.558Z,7.40
2022-10-29T03:05:11.011Z,7.30
2022-10-29T03:07:38.725Z,7.00
2022-10-29T03:10:06.790Z,7.10
2022-10-29T03:12:33.878Z,7.10
2022-10-29T03:15:00.673Z,7.10
2022-10-29T03:17:27.515Z,7.10
2022-10-29T03:19:54.283Z,7.10
2022-10-29T03:22:21.078Z,7.00
2022-10-29T03:24:47.893Z,7.00
2022-10-29T03:27:14.660Z,7.20
2022-10-29T03:29:41.463Z,7.30
2022-10-29T03:32:08.242Z,7.30
2022-10-29T03:34:35.076Z,7.00
2022-10-29T03:37:01.877Z,6.80
2022-10-29T03:39:28.635Z,6.90
2022-10-29T03:41:55.387Z,6.90
2022-10-29T03:44:22.168Z,6.90
2022-10-29T03:46:48.910Z,6.90
2022-10-29T03:49:15.806Z,7.00
2022-10-29T03:51:42.574Z,6.90
2022-10-29T03:54:09.368Z,6.90
2022-10-29T03:56:36.177Z,7.00
2022-10-29T03:59:03.040Z,7.00
2022-10-29T04:01:29.956Z,7.00
2022-10-29T04:03:56.800Z,7.00
2022-10-29T04:06:23.570Z,6.70
2022-10-29T04:08:50.336Z,6.70
2022-10-29T04:11:17.101Z,6.60
2022-10-29T04:13:43.919Z,6.80
2022-10-29T04:16:10.711Z,6.90
2022-10-29T04:18:37.478Z,6.90
2022-10-29T04:27:07.972Z,6.80
2022-10-29T04:29:25.282Z,6.80
2022-10-29T04:31:52.055Z,6.80
2022-10-29T04:34:18.816Z,6.60
2022-10-29T04:36:45.596Z,6.50
2022-10-29T04:39:12.495Z,6.70
2022-10-29T04:41:39.285Z,6.60
2022-10-29T04:44:06.100Z,6.60
2022-10-29T04:46:32.855Z,6.70
2022-10-29T04:48:59.864Z,6.70
2022-10-29T04:51:27.574Z,6.50
2022-10-29T04:53:54.399Z,6.50
2022-10-29T04:56:21.437Z,6.70
2022-10-29T04:58:52.062Z,6.70
2022-10-29T05:01:19.326Z,6.60
2022-10-29T05:03:46.282Z,6.30
2022-10-29T05:06:13.238Z,6.20
2022-10-29T05:08:40.071Z,6.50
2022-10-29T05:11:07.346Z,6.80
2022-10-29T05:13:34.758Z,6.90
2022-10-29T05:16:01.625Z,6.90
2022-10-29T05:18:28.393Z,6.90
2022-10-29T05:20:56.242Z,6.60
2022-10-29T05:23:23.546Z,6.50
2022-10-29T05:25:52.379Z,6.50
2022-10-29T05:28:21.347Z,6.70
2022-10-29T05:30:50.463Z,6.80
2022-10-29T05:33:20.202Z,6.70
2022-10-29T05:35:47.763Z,6.60
2022-10-29T05:38:15.482Z,6.40
2022-10-29T05:40:45.215Z,6.30
2022-10-29T05:43:14.037Z,6.40
2022-10-29T05:45:41.392Z,6.60
2022-10-29T05:48:10.049Z,6.80
2022-10-29T05:50:36.857Z,6.70
2022-10-29T05:53:09.563Z,6.60
2022-10-29T05:55:36.910Z,6.50
2022-10-29T05:58:06.338Z,6.30
2022-10-29T06:00:36.084Z,6.50
2022-10-29T06:03:02.906Z,6.60
2022-10-29T06:05:29.826Z,6.60
2022-10-29T06:07:58.214Z,6.70
2022-10-29T06:10:26.433Z,6.50
2022-10-29T06:12:53.216Z,6.60
2022-10-29T06:15:20.363Z,6.60
2022-10-29T06:17:47.700Z,6.80
2022-10-29T06:20:16.872Z,6.90
2022-10-29T06:22:43.683Z,6.90
2022-10-29T06:25:10.573Z,6.90
2022-10-29T06:27:37.427Z,6.90
2022-10-29T06:30:05.556Z,6.90
2022-10-29T06:32:32.378Z,6.90
2022-10-29T06:34:59.181Z,6.90
2022-10-29T06:37:25.995Z,7.00
2022-10-29T06:39:52.782Z,7.10
2022-10-29T06:42:19.644Z,7.20
2022-10-29T06:44:46.497Z,7.30
2022-10-29T06:47:13.413Z,7.30
2022-10-29T06:49:40.528Z,7.30
2022-10-29T06:52:07.544Z,7.30
2022-10-29T06:54:34.347Z,7.40
2022-10-29T06:57:01.134Z,7.50
2022-10-29T06:59:27.917Z,7.60
2022-10-29T07:01:54.756Z,7.70
2022-10-29T07:04:21.585Z,7.70
2022-10-29T07:06:48.464Z,7.80
2022-10-29T07:09:15.303Z,7.80
2022-10-29T07:11:42.254Z,7.80
2022-10-29T07:14:09.994Z,7.90
2022-10-29T07:16:37.000Z,8.00
2022-10-29T07:19:05.437Z,8.00
2022-10-29T07:21:32.301Z,8.20
2022-10-29T07:23:59.128Z,8.30
2022-10-29T07:26:25.881Z,8.40
2022-10-29T07:28:57.078Z,8.40
2022-10-29T07:31:24.707Z,8.40
2022-10-29T07:33:51.928Z,8.50
2022-10-29T07:36:18.696Z,8.80
2022-10-29T07:38:45.606Z,9.00
2022-10-29T07:41:12.417Z,9.10
2022-10-29T07:43:39.293Z,9.10
2022-10-29T07:46:06.461Z,9.20
2022-10-29T07:48:33.572Z,9.30
2022-10-29T07:51:01.650Z,9.40
2022-10-29T07:53:31.337Z,9.70
2022-10-29T07:55:58.844Z,10.00
2022-10-29T07:58:26.378Z,10.10
2022-10-29T08:00:53.659Z,10.10
2022-10-29T08:03:20.976Z,10.20
2022-10-29T08:05:55.286Z,10.30
2022-10-29T08:08:23.686Z,10.30
2022-10-29T08:10:50.531Z,10.50
2022-10-29T08:13:17.354Z,10.80
2022-10-29T08:15:47.090Z,10.90
2022-10-29T08:18:17.956Z,11.10
2022-10-29T08:20:45.411Z,11.20
2022-10-29T08:23:15.714Z,11.20
2022-10-29T08:25:43.435Z,11.30
2022-10-29T08:28:12.923Z,11.30
2022-10-29T08:30:40.248Z,11.50
2022-10-29T08:33:07.591Z,11.60
2022-10-29T08:35:34.490Z,11.80
2022-10-29T08:38:01.510Z,11.90
2022-10-29T08:40:35.842Z,12.00
2022-10-29T08:43:33.563Z,12.20
2022-10-29T08:46:00.822Z,12.30
2022-10-29T08:48:33.630Z,12.60
2022-10-29T08:51:08.614Z,12.80
2022-10-29T08:53:41.258Z,12.80
2022-10-29T08:56:28.952Z,13.30
2022-10-29T08:59:16.743Z,13.30
2022-10-29T09:01:44.538Z,13.60
2022-10-29T09:04:26.350Z,13.60
2022-10-29T09:07:13.227Z,13.80
2022-10-29T09:10:01.754Z,13.80
2022-10-29T09:12:34.415Z,13.90
2022-10-29T09:15:30.550Z,14.00
2022-10-29T09:18:17.608Z,14.00
2022-10-29T09:21:15.813Z,14.20
2022-10-29T09:23:52.626Z,14.30
2022-10-29T09:26:40.926Z,14.50
2022-10-29T09:29:35.548Z,14.90
2022-10-29T09:32:25.052Z,15.00
2022-10-29T09:34:56.644Z,15.30
2022-10-29T09:37:48.741Z,15.40
2022-10-29T09:40:17.547Z,15.50
2022-10-29T09:42:47.988Z,15.60
2022-10-29T09:45:18.259Z,15.50
2022-10-29T09:48:08.855Z,15.60
2022-10-29T09:50:46.040Z,15.80
2022-10-29T09:53:12.911Z,15.80
2022-10-29T09:55:43.490Z,16.20
2022-10-29T09:58:19.745Z,16.20
2022-10-29T10:00:46.658Z,16.40
2022-10-29T10:03:20.650Z,16.60
2022-10-29T10:06:01.518Z,16.40
2022-10-29T10:08:28.752Z,16.70
2022-10-29T10:11:02.068Z,16.90
2022-10-29T10:13:38.510Z,16.80
2022-10-29T10:16:06.593Z,16.90
2022-10-29T10:18:33.488Z,17.00
2022-10-29T10:21:23.943Z,17.10
2022-10-29T10:23:57.613Z,17.30
2022-10-29T10:26:44.288Z,17.10
2022-10-29T10:29:22.051Z,17.40
2022-10-29T10:32:09.493Z,17.50
2022-10-29T10:34:38.765Z,17.50
2022-10-29T10:37:14.629Z,17.70
2022-10-29T10:39:44.141Z,17.90
2022-10-29T10:42:19.764Z,17.90
2022-10-29T10:44:52.333Z,18.10
2022-10-29T10:47:22.659Z,18.20
2022-10-29T10:49:49.605Z,18.30
2022-10-29T10:52:30.299Z,18.10
2022-10-29T10:55:29.868Z,18.20
2022-10-29T10:58:08.900Z,18.40
2022-10-29T11:01:09.221Z,18.50
2022-10-29T11:03:43.880Z,18.40
2022-10-29T11:06:40.101Z,18.50
2022-10-29T11:09:27.092Z,18.40
2022-10-29T11:12:13.554Z,18.60
2022-10-29T11:14:48.866Z,18.60
2022-10-29T11:17:35.778Z,18.60
2022-10-29T11:20:15.012Z,18.40
2022-10-29T11:23:06.923Z,18.50
2022-10-29T11:25:45.268Z,18.60
2022-10-29T11:28:24.525Z,18.60
2022-10-29T11:30:58.436Z,18.90
2022-10-29T11:33:42.449Z,18.90
2022-10-29T11:36:22.910Z,18.80
2022-10-29T11:38:52.173Z,18.70
2022-10-29T11:41:24.700Z,18.80
2022-10-29T11:43:51.640Z,18.80
2022-10-29T11:46:34.091Z,18.70
2022-10-29T11:49:25.355Z,18.60
2022-10-29T11:52:04.182Z,18.60
2022-10-29T11:54:43.012Z,19.10
2022-10-29T11:57:17.787Z,19.20
2022-10-29T11:59:47.560Z,19.00
2022-10-29T12:02:54.618Z,18.90
2022-10-29T12:05:30.885Z,19.10
2022-10-29T12:08:16.752Z,19.20
2022-10-29T12:11:05.133Z,19.00
2022-10-29T12:13:56.733Z,18.70
2022-10-29T12:16:45.118Z,18.70
2022-10-29T12:19:23.916Z,18.60
2022-10-29T12:21:56.175Z,18.60
2022-10-29T12:24:22.934Z,18.80
2022-10-29T12:27:14.483Z,18.90
2022-10-29T12:30:02.924Z,19.20
2022-10-29T12:33:07.143Z,19.40
2022-10-29T12:35:39.114Z,19.50
2022-10-29T12:38:35.146Z,19.40
2022-10-29T12:41:07.369Z,19.50
2022-10-29T12:43:38.324Z,19.60
2022-10-29T12:46:43.642Z,19.50
2022-10-29T12:49:10.377Z,19.40
2022-10-29T12:51:59.788Z,19.60
2022-10-29T12:54:39.426Z,19.70
2022-10-29T12:57:13.483Z,20.10
2022-10-29T12:59:41.760Z,20.00
2022-10-29T13:02:41.863Z,20.00
2022-10-29T13:05:11.338Z,20.10
2022-10-29T13:07:45.181Z,20.20
2022-10-29T13:10:29.452Z,20.20
2022-10-29T13:12:59.319Z,20.40
2022-10-29T13:15:30.925Z,20.50
2022-10-29T13:18:04.709Z,20.50
2022-10-29T13:20:41.545Z,20.40
2022-10-29T13:23:23.580Z,20.30
2022-10-29T13:25:54.207Z,20.20
2022-10-29T13:28:21.157Z,20.10
2022-10-29T13:30:53.419Z,19.90
2022-10-29T13:33:29.366Z,19.80
2022-10-29T13:36:00.452Z,19.70
2022-10-29T13:39:05.619Z,19.70
2022-10-29T13:41:42.840Z,19.50
2022-10-29T13:44:11.740Z,19.40
2022-10-29T13:46:47.359Z,19.40
2022-10-29T13:49:21.954Z,19.30
2022-10-29T13:52:05.358Z,19.20
2022-10-29T13:54:57.543Z,19.10
2022-10-29T13:57:38.428Z,19.00
2022-10-29T14:00:17.025Z,18.90
2022-10-29T14:02:43.872Z,18.90
2022-10-29T14:05:34.934Z,18.80
2022-10-29T14:08:24.607Z,18.70
2022-10-29T14:10:59.286Z,18.60
2022-10-29T14:13:31.282Z,18.50
2022-10-29T14:16:10.776Z,18.50
2022-10-29T14:18:40.377Z,18.50
2022-10-29T14:21:26.610Z,18.50
2022-10-29T14:23:56.595Z,18.40
2022-10-29T14:26:24.804Z,18.30
2022-10-29T14:28:53.259Z,18.30
2022-10-29T14:31:22.494Z,18.10
2022-10-29T14:34:00.865Z,18.00
2022-10-29T14:36:33.941Z,17.90
2022-10-29T14:39:03.782Z,17.90
2022-10-29T14:41:31.685Z,17.80
2022-10-29T14:44:04.371Z,17.90
2022-10-29T14:46:34.269Z,18.00
2022-10-29T14:49:15.226Z,18.00
2022-10-29T14:51:51.855Z,17.90
2022-10-29T14:54:35.951Z,17.80
2022-10-29T14:57:13.649Z,17.70
2022-10-29T14:59:57.214Z,17.50
2022-10-29T15:02:37.727Z,17.30
2022-10-29T15:05:26.689Z,17.00
2022-10-29T15:08:05.812Z,16.90
2022-10-29T15:10:32.930Z,16.70
2022-10-29T15:13:19.524Z,16.60
2022-10-29T15:15:58.816Z,16.60
2022-10-29T15:18:26.373Z,16.70
2022-10-29T15:20:57.225Z,16.40
2022-10-29T15:23:34.113Z,16.40
2022-10-29T15:26:04.067Z,16.30
2022-10-29T15:28:37.450Z,16.10
2022-10-29T15:31:04.914Z,16.10
2022-10-29T15:33:32.458Z,16.10
2022-10-29T15:36:03.121Z,15.80
2022-10-29T15:38:34.360Z,15.50
2022-10-29T15:41:19.994Z,15.60
2022-10-29T15:43:52.495Z,15.30
2022-10-29T15:46:26.624Z,15.00
2022-10-29T15:48:56.876Z,14.80
2022-10-29T15:51:29.507Z,14.80
2022-10-29T15:53:58.602Z,15.00
2022-10-29T15:56:25.776Z,14.70
2022-10-29T15:58:53.487Z,14.30
2022-10-29T16:01:20.592Z,14.30
2022-10-29T16:03:47.548Z,14.10
2022-10-29T16:06:16.090Z,14.10
2022-10-29T16:08:48.846Z,14.20
2022-10-29T16:11:20.170Z,13.60
2022-10-29T16:13:53.432Z,13.60
2022-10-29T16:16:23.781Z,13.70
2022-10-29T16:18:51.414Z,13.70
2022-10-29T16:21:23.678Z,13.70
2022-10-29T16:23:51.446Z,13.90
2022-10-29T16:26:27.317Z,13.50
2022-10-29T16:28:54.220Z,13.30
2022-10-29T16:31:25.370Z,13.50
2022-10-29T16:33:54.814Z,13.30
2022-10-29T16:36:21.561Z,13.40
2022-10-29T16:38:48.350Z,13.60
2022-10-29T16:41:17.352Z,13.40
2022-10-29T16:43:44.870Z,13.00
2022-10-29T16:46:12.790Z,13.00
2022-10-29T16:48:39.752Z,12.80
2022-10-29T16:51:06.785Z,13.00
2022-10-29T16:53:33.606Z,12.70
2022-10-29T16:56:01.672Z,12.50
2022-10-29T16:58:28.504Z,12.70
2022-10-29T17:01:05.846Z,12.80
2022-10-29T17:03:36.156Z,12.70
2022-10-29T17:06:08.578Z,12.60
2022-10-29T17:08:36.538Z,12.50
2022-10-29T17:11:06.015Z,12.40
2022-10-29T17:13:34.778Z,12.60
2022-10-29T17:16:05.791Z,12.50
2022-10-29T17:18:33.010Z,12.40
2022-10-29T17:21:01.613Z,12.00
2022-10-29T17:23:29.087Z,11.90
2022-10-29T17:25:57.487Z,12.00
2022-10-29T17:28:26.122Z,12.20
2022-10-29T17:30:53.144Z,12.20
2022-10-29T17:33:20.224Z,12.20
2022-10-29T17:35:47.190Z,12.30
2022-10-29T17:38:14.298Z,12.10
2022-10-29T17:40:44.378Z,12.00
2022-10-29T17:43:11.157Z,12.00
2022-10-29T17:45:37.932Z,12.00
2022-10-29T17:48:04.835Z,11.90
2022-10-29T17:50:31.589Z,11.90
2022-10-29T17:52:58.922Z,11.90
2022-10-29T17:55:25.685Z,11.80
2022-10-29T17:57:52.460Z,11.70
2022-10-29T18:00:19.332Z,11.70
2022-10-29T18:02:49.804Z,11.80
2022-10-29T18:05:17.202Z,11.70
2022-10-29T18:07:44.069Z,11.60
2022-10-29T18:10:11.121Z,11.50
2022-10-29T18:12:37.889Z,11.50
2022-10-29T18:15:05.413Z,11.50
2022-10-29T18:17:32.667Z,11.50
2022-10-29T18:19:59.623Z,11.60
2022-10-29T18:22:26.439Z,11.80
2022-10-29T18:24:53.309Z,11.70
2022-10-29T18:27:20.330Z,11.70
2022-10-29T18:29:47.188Z,11.70
2022-10-29T18:32:14.010Z,11.80
2022-10-29T18:34:41.537Z,11.80
2022-10-29T18:37:08.334Z,11.60
2022-10-29T18:39:35.153Z,11.60
2022-10-29T18:42:02.035Z,11.50
2022-10-29T18:44:28.818Z,11.50
2022-10-29T18:46:55.871Z,11.50
2022-10-29T18:49:22.662Z,11.50
2022-10-29T18:51:49.514Z,11.30
2022-10-29T18:54:16.451Z,11.30
2022-10-29T18:56:43.319Z,11.10
2022-10-29T18:59:11.394Z,11.00
2022-10-29T19:01:38.589Z,11.20
2022-10-29T19:04:08.417Z,11.20
2022-10-29T19:06:37.330Z,11.20
2022-10-29T19:09:07.728Z,11.20
2022-10-29T19:11:34.876Z,11.10
2022-10-29T19:14:06.905Z,11.30
2022-10-29T19:16:34.249Z,11.10
2022-10-29T19:19:06.957Z,11.10
2022-10-29T19:21:35.785Z,11.10
2022-10-29T19:24:03.374Z,11.00
2022-10-29T19:26:32.745Z,11.00
2022-10-29T19:29:01.417Z,10.80
2022-10-29T19:31:30.126Z,10.80
2022-10-29T19:34:00.046Z,11.00
2022-10-29T19:36:28.193Z,10.90
2022-10-29T19:38:55.715Z,10.90
2022-10-29T19:41:22.759Z,10.80
2022-10-29T19:43:49.649Z,10.80
2022-10-29T19:46:18.734Z,10.90
2022-10-29T19:48:50.761Z,10.70
2022-10-29T19:51:18.159Z,10.80
2022-10-29T19:53:45.982Z,10.90
2022-10-29T19:56:15.239Z,11.00
2022-10-29T19:58:42.488Z,11.00
2022-10-29T20:01:12.685Z,10.90
2022-10-29T20:03:39.636Z,10.80
2022-10-29T20:06:09.093Z,11.00
2022-10-29T20:08:39.069Z,10.90
2022-10-29T20:11:06.398Z,10.90
2022-10-29T20:13:33.576Z,10.80
2022-10-29T20:16:01.445Z,10.90
2022-10-29T20:18:28.231Z,11.00
2022-10-29T20:20:56.579Z,11.00
2022-10-29T20:23:25.728Z,10.80
2022-10-29T20:25:52.833Z,10.80
2022-10-29T20:28:19.701Z,10.90
2022-10-29T20:30:46.741Z,11.00
2022-10-29T20:33:13.619Z,10.80
2022-10-29T20:35:40.390Z,10.70
2022-10-29T20:38:07.242Z,10.60
2022-10-29T20:40:34.100Z,10.60
2022-10-29T20:43:01.103Z,10.70
2022-10-29T20:45:28.025Z,10.70
2022-10-29T20:47:55.155Z,10.80
2022-10-29T20:50:22.279Z,10.50
2022-10-29T20:52:50.518Z,10.40
2022-10-29T20:55:17.352Z,10.20
2022-10-29T20:57:44.131Z,10.20
2022-10-29T21:00:11.357Z,10.30
2022-10-29T21:02:38.197Z,10.30
2022-10-29T21:05:05.307Z,10.30
2022-10-29T21:07:32.221Z,10.30
2022-10-29T21:09:59.030Z,10.30
2022-10-29T21:12:25.871Z,10.30
2022-10-29T21:14:52.755Z,10.10
2022-10-29T21:17:22.099Z,10.10
2022-10-29T21:19:49.090Z,10.00
2022-10-29T21:22:18.815Z,10.00
2022-10-29T21:24:46.068Z,10.10
2022-10-29T21:27:12.931Z,10.20
2022-10-29T21:29:39.789Z,10.40
2022-10-29T21:32:07.756Z,10.40
2022-10-29T21:34:36.012Z,10.20
2022-10-29T21:37:02.831Z,10.00
2022-10-29T21:39:29.894Z,9.90
2022-10-29T21:41:57.074Z,10.00
2022-10-29T21:44:23.897Z,9.80
2022-10-29T21:46:50.734Z,9.90
2022-10-29T21:49:17.482Z,9.90
2022-10-29T21:51:44.282Z,10.00
2022-10-29T21:54:11.033Z,9.90
2022-10-29T21:56:37.829Z,9.90
2022-10-29T21:59:04.621Z,10.00
2022-10-29T22:01:31.617Z,9.70
2022-10-29T22:03:58.474Z,9.60
2022-10-29T22:06:28.531Z,9.70
2022-10-29T22:08:57.557Z,9.90
2022-10-29T22:11:26.238Z,9.80
2022-10-29T22:13:53.844Z,9.80
2022-10-29T22:16:21.515Z,9.70
2022-10-29T22:18:50.031Z,9.70
2022-10-29T22:21:21.086Z,9.70
2022-10-29T22:23:55.987Z,9.60
2022-10-29T22:26:28.835Z,9.70
2022-10-29T22:28:56.049Z,9.60
2022-10-29T22:31:24.222Z,9.40
2022-10-29T22:33:51.305Z,9.50
2022-10-29T22:36:23.657Z,9.80
2022-10-29T22:38:57.612Z,9.60
2022-10-29T22:41:26.063Z,9.50
2022-10-29T22:43:54.006Z,9.50
2022-10-29T22:46:22.213Z,9.50
2022-10-29T22:48:49.194Z,9.40
2022-10-29T22:51:19.016Z,9.40
2022-10-29T22:53:46.242Z,9.40
2022-10-29T22:56:19.661Z,9.20
2022-10-29T22:58:46.470Z,9.30
2022-10-29T23:01:15.783Z,9.40
2022-10-29T23:03:43.142Z,9.30
2022-10-29T23:06:11.949Z,9.20
2022-10-29T23:08:39.069Z,9.10
2022-10-29T23:11:19.181Z,9.10
2022-10-29T23:13:47.390Z,9.20
2022-10-29T23:16:14.554Z,9.10
2022-10-29T23:18:41.639Z,9.10
2022-10-29T23:21:08.909Z,9.10
2022-10-29T23:23:36.445Z,9.10
2022-10-29T23:26:04.270Z,9.20
2022-10-29T23:28:37.280Z,9.20
2022-10-29T23:31:06.278Z,9.00
2022-10-29T23:33:34.193Z,9.20
2022-10-29T23:36:07.805Z,9.10
2022-10-29T23:38:35.550Z,9.10
2022-10-29T23:41:02.820Z,8.90
2022-10-29T23:43:29.795Z,9.00
2022-10-29T23:45:56.842Z,8.90
2022-10-29T23:48:24.258Z,8.90
2022-10-29T23:50:51.338Z,8.90
2022-10-29T23:53:18.700Z,8.90
2022-10-29T23:55:45.771Z,8.80
2022-10-29T23:58:13.329Z,8.80
