createdAt,value
2019-01-31T00:00:03.985Z,63.60
2019-01-31T00:01:03.920Z,64.50
2019-01-31T00:02:03.911Z,62.60
2019-01-31T00:03:03.937Z,63.50
2019-01-31T00:04:03.912Z,62.10
2019-01-31T00:05:03.872Z,60.00
2019-01-31T00:06:03.868Z,58.30
2019-01-31T00:07:03.862Z,64.60
2019-01-31T00:08:03.840Z,59.70
2019-01-31T00:09:03.861Z,65.40
2019-01-31T00:10:03.828Z,68.40
2019-01-31T00:11:03.806Z,59.50
2019-01-31T00:12:03.793Z,61.40
2019-01-31T00:13:03.781Z,58.50
2019-01-31T00:14:03.789Z,61.70
2019-01-31T00:15:03.794Z,60.50
2019-01-31T00:16:03.756Z,61.30
2019-01-31T00:17:03.737Z,67.40
2019-01-31T00:18:03.725Z,65.50
2019-01-31T00:19:03.721Z,64.00
2019-01-31T00:20:03.722Z,60.10
2019-01-31T00:21:03.741Z,60.90
2019-01-31T00:22:04.054Z,62.00
2019-01-31T00:23:03.669Z,59.50
2019-01-31T00:24:03.660Z,61.10
2019-01-31T00:25:04.319Z,60.20
2019-01-31T00:26:03.641Z,63.20
2019-01-31T00:27:03.640Z,60.20
2019-01-31T00:28:03.623Z,61.70
2019-01-31T00:29:03.603Z,63.20
2019-01-31T00:30:03.626Z,62.00
2019-01-31T00:31:03.608Z,66.60
2019-01-31T00:32:03.574Z,63.50
2019-01-31T00:33:03.566Z,64.00
2019-01-31T00:34:03.548Z,68.30
2019-01-31T00:35:03.562Z,61.50
2019-01-31T00:36:03.529Z,66.60
2019-01-31T00:37:03.525Z,60.20
2019-01-31T00:38:03.529Z,62.30
2019-01-31T00:39:03.503Z,60.10
2019-01-31T00:40:03.499Z,60.90
2019-01-31T00:41:03.474Z,65.60
2019-01-31T00:42:03.469Z,58.80
2019-01-31T00:43:03.448Z,62.80
2019-01-31T00:44:03.434Z,62.50
2019-01-31T00:45:03.452Z,58.70
2019-01-31T00:46:03.412Z,63.70
2019-01-31T00:47:03.415Z,62.60
2019-01-31T00:48:03.399Z,63.20
2019-01-31T00:49:03.388Z,61.60
2019-01-31T00:50:03.369Z,60.20
2019-01-31T00:51:03.402Z,63.90
2019-01-31T00:52:03.384Z,62.20
2019-01-31T00:53:03.345Z,60.00
2019-01-31T00:54:03.383Z,58.70
2019-01-31T00:55:03.323Z,61.30
2019-01-31T00:56:03.341Z,61.90
2019-01-31T00:57:03.287Z,62.80
2019-01-31T00:58:03.284Z,62.70
2019-01-31T00:59:03.263Z,60.50
2019-01-31T01:00:03.254Z,60.30
2019-01-31T01:01:03.257Z,64.60
2019-01-31T01:02:03.243Z,60.40
2019-01-31T01:03:03.247Z,63.70
2019-01-31T01:04:03.211Z,61.00
2019-01-31T01:05:03.203Z,57.60
2019-01-31T01:06:03.205Z,64.40
2019-01-31T01:07:03.176Z,64.00
2019-01-31T01:08:03.159Z,59.70
2019-01-31T01:09:07.890Z,63.40
2019-01-31T01:10:04.202Z,60.30
2019-01-31T01:11:03.161Z,61.40
2019-01-31T01:12:04.594Z,63.60
2019-01-31T01:13:03.109Z,62.00
2019-01-31T01:14:03.106Z,60.60
2019-01-31T01:15:03.101Z,60.10
2019-01-31T01:16:03.104Z,63.60
2019-01-31T01:17:03.103Z,61.20
2019-01-31T01:18:03.052Z,63.30
2019-01-31T01:19:03.038Z,61.70
2019-01-31T01:20:03.028Z,61.50
2019-01-31T01:21:03.066Z,62.00
2019-01-31T01:22:03.025Z,64.10
2019-01-31T01:23:03.000Z,61.80
2019-01-31T01:24:03.013Z,60.00
2019-01-31T01:25:02.972Z,61.40
2019-01-31T01:26:02.982Z,62.70
2019-01-31T01:27:02.958Z,59.10
2019-01-31T01:28:02.938Z,63.60
2019-01-31T01:29:03.019Z,58.20
2019-01-31T01:30:02.947Z,62.70
2019-01-31T01:31:02.936Z,60.30
2019-01-31T01:32:02.887Z,62.90
2019-01-31T01:33:02.884Z,63.10
2019-01-31T01:34:02.870Z,63.90
2019-01-31T01:35:02.894Z,62.50
2019-01-31T01:36:02.859Z,63.40
2019-01-31T01:37:02.864Z,60.10
2019-01-31T01:38:02.834Z,60.00
2019-01-31T01:39:02.813Z,62.80
2019-01-31T01:40:02.804Z,60.70
2019-01-31T01:41:02.792Z,60.20
2019-01-31T01:42:02.811Z,63.80
2019-01-31T01:43:02.767Z,59.00
2019-01-31T01:44:02.763Z,63.10
2019-01-31T01:45:02.747Z,60.30
2019-01-31T01:46:02.737Z,60.90
2019-01-31T01:47:02.738Z,61.70
2019-01-31T01:48:02.724Z,59.70
2019-01-31T01:49:02.702Z,62.60
2019-01-31T01:50:02.694Z,59.60
2019-01-31T01:51:02.686Z,61.20
2019-01-31T01:52:02.687Z,57.30
2019-01-31T01:53:02.662Z,65.10
2019-01-31T01:54:02.674Z,56.20
2019-01-31T01:55:02.635Z,59.60
2019-01-31T01:56:02.622Z,61.10
2019-01-31T01:57:02.657Z,63.10
2019-01-31T01:58:02.597Z,61.50
2019-01-31T01:59:02.617Z,58.60
2019-01-31T02:00:02.586Z,57.70
2019-01-31T02:01:02.574Z,57.50
2019-01-31T02:02:02.588Z,60.80
2019-01-31T02:03:02.581Z,55.80
2019-01-31T02:04:02.537Z,57.20
2019-01-31T02:05:02.524Z,63.30
2019-01-31T02:06:02.513Z,60.30
2019-01-31T02:07:02.521Z,59.20
2019-01-31T02:08:02.506Z,61.40
2019-01-31T02:09:02.478Z,62.30
2019-01-31T02:10:02.466Z,61.60
2019-01-31T02:11:02.457Z,62.10
2019-01-31T02:12:02.472Z,55.40
2019-01-31T02:13:02.433Z,60.10
2019-01-31T02:14:02.427Z,65.30
2019-01-31T02:15:02.411Z,60.50
2019-01-31T02:16:02.423Z,62.80
2019-01-31T02:17:02.418Z,61.30
2019-01-31T02:18:02.374Z,59.20
2019-01-31T02:19:02.365Z,57.90
2019-01-31T02:20:02.365Z,58.70
2019-01-31T02:21:02.358Z,58.20
2019-01-31T02:22:02.329Z,57.80
2019-01-31T02:23:02.341Z,61.10
2019-01-31T02:24:02.313Z,57.70
2019-01-31T02:25:02.299Z,56.00
2019-01-31T02:26:02.365Z,58.40
2019-01-31T02:27:02.291Z,58.50
2019-01-31T02:28:02.290Z,60.50
2019-01-31T02:29:02.260Z,58.80
2019-01-31T02:30:02.246Z,60.30
2019-01-31T02:31:02.233Z,56.10
2019-01-31T02:32:02.234Z,60.20
2019-01-31T02:33:02.230Z,59.30
2019-01-31T02:34:02.205Z,59.30
2019-01-31T02:35:02.190Z,59.10
2019-01-31T02:36:04.994Z,57.00
2019-01-31T02:37:02.200Z,57.80
2019-01-31T02:38:02.172Z,60.30
2019-01-31T02:39:02.147Z,62.90
2019-01-31T02:40:02.134Z,56.50
2019-01-31T02:41:02.136Z,56.40
2019-01-31T02:42:02.108Z,60.20
2019-01-31T02:43:02.121Z,58.80
2019-01-31T02:44:02.195Z,57.40
2019-01-31T02:45:02.078Z,58.20
2019-01-31T02:46:02.099Z,56.60
2019-01-31T02:47:02.054Z,59.00
2019-01-31T02:48:02.080Z,57.30
2019-01-31T02:49:02.034Z,57.70
2019-01-31T02:50:02.021Z,55.20
2019-01-31T02:51:02.008Z,57.30
2019-01-31T02:52:01.992Z,59.00
2019-01-31T02:53:02.031Z,56.80
2019-01-31T02:54:01.980Z,55.80
2019-01-31T02:55:01.973Z,58.30
2019-01-31T02:56:01.966Z,57.60
2019-01-31T02:57:01.942Z,55.10
2019-01-31T02:58:01.933Z,54.60
2019-01-31T02:59:01.933Z,52.80
2019-01-31T03:00:01.917Z,55.30
2019-01-31T03:01:01.910Z,55.00
2019-01-31T03:02:01.888Z,55.70
2019-01-31T03:03:01.877Z,51.40
2019-01-31T03:04:01.885Z,50.50
2019-01-31T03:05:01.853Z,54.40
2019-01-31T03:06:01.935Z,53.60
2019-01-31T03:07:01.828Z,55.20
2019-01-31T03:08:01.824Z,54.00
2019-01-31T03:09:01.858Z,53.10
2019-01-31T03:10:01.797Z,53.30
2019-01-31T03:11:01.795Z,53.70
2019-01-31T03:12:01.773Z,60.20
2019-01-31T03:13:01.763Z,50.50
2019-01-31T03:14:10.018Z,53.80
2019-01-31T03:15:02.762Z,53.80
2019-01-31T03:16:01.730Z,56.90
2019-01-31T03:17:01.715Z,56.20
2019-01-31T03:18:01.727Z,53.80
2019-01-31T03:19:01.716Z,59.00
2019-01-31T03:20:01.691Z,51.70
2019-01-31T03:21:01.675Z,55.00
2019-01-31T03:22:01.679Z,56.50
2019-01-31T03:23:01.650Z,53.60
2019-01-31T03:24:01.664Z,52.30
2019-01-31T03:25:01.627Z,55.90
2019-01-31T03:26:01.621Z,52.10
2019-01-31T03:27:01.604Z,56.60
2019-01-31T03:28:01.619Z,55.20
2019-01-31T03:29:01.609Z,58.20
2019-01-31T03:30:01.577Z,53.50
2019-01-31T03:31:01.562Z,56.10
2019-01-31T03:32:01.543Z,54.50
2019-01-31T03:33:01.541Z,54.70
2019-01-31T03:34:01.570Z,50.30
2019-01-31T03:35:01.518Z,55.30
2019-01-31T03:36:01.507Z,56.30
2019-01-31T03:37:01.509Z,54.80
2019-01-31T03:38:01.481Z,57.10
2019-01-31T03:39:01.495Z,52.20
2019-01-31T03:40:06.908Z,50.20
2019-01-31T03:41:02.448Z,54.40
2019-01-31T03:42:01.437Z,53.10
2019-01-31T03:43:01.439Z,54.50
2019-01-31T03:44:01.427Z,53.10
2019-01-31T03:45:01.437Z,52.20
2019-01-31T03:46:01.438Z,51.60
2019-01-31T03:47:01.385Z,53.00
2019-01-31T03:48:01.372Z,56.30
2019-01-31T03:49:01.359Z,53.00
2019-01-31T03:50:01.388Z,54.30
2019-01-31T03:51:01.338Z,51.90
2019-01-31T03:52:01.335Z,47.80
2019-01-31T03:53:01.318Z,53.00
2019-01-31T03:54:01.303Z,50.70
2019-01-31T03:55:01.314Z,51.90
2019-01-31T03:56:01.282Z,52.50
2019-01-31T03:57:01.272Z,50.60
2019-01-31T03:58:01.272Z,53.70
2019-01-31T03:59:01.256Z,52.50
2019-01-31T04:00:01.272Z,51.10
2019-01-31T04:01:01.229Z,49.80
2019-01-31T04:02:01.215Z,53.20
2019-01-31T04:03:01.210Z,53.00
2019-01-31T04:04:01.196Z,53.50
2019-01-31T04:05:01.212Z,49.50
2019-01-31T04:06:01.169Z,51.40
2019-01-31T04:07:01.172Z,51.20
2019-01-31T04:08:01.249Z,50.20
2019-01-31T04:09:01.140Z,54.80
2019-01-31T04:10:01.146Z,51.10
2019-01-31T04:11:01.129Z,53.20
2019-01-31T04:12:01.179Z,51.20
2019-01-31T04:13:01.104Z,49.40
2019-01-31T04:14:01.079Z,50.10
2019-01-31T04:15:01.116Z,55.40
2019-01-31T04:16:01.056Z,50.80
2019-01-31T04:17:01.050Z,51.10
2019-01-31T04:18:01.036Z,53.60
2019-01-31T04:19:01.045Z,54.30
2019-01-31T04:20:01.011Z,53.20
2019-01-31T04:21:01.023Z,54.10
2019-01-31T04:22:00.987Z,54.00
2019-01-31T04:23:00.982Z,53.50
2019-01-31T04:24:00.981Z,54.00
2019-01-31T04:25:00.956Z,50.10
2019-01-31T04:26:00.971Z,54.00
2019-01-31T04:27:00.953Z,53.80
2019-01-31T04:28:00.925Z,52.00
2019-01-31T04:29:00.915Z,51.40
2019-01-31T04:30:00.899Z,50.40
2019-01-31T04:31:00.934Z,49.40
2019-01-31T04:32:00.879Z,48.80
2019-01-31T04:33:00.876Z,48.10
2019-01-31T04:34:00.885Z,50.40
2019-01-31T04:35:00.844Z,45.30
2019-01-31T04:36:00.851Z,46.50
2019-01-31T04:37:00.821Z,48.50
2019-01-31T04:38:00.809Z,48.30
2019-01-31T04:39:00.845Z,44.80
2019-01-31T04:40:00.790Z,47.90
2019-01-31T04:41:00.839Z,50.60
2019-01-31T04:42:00.766Z,48.40
2019-01-31T04:43:00.755Z,49.60
2019-01-31T04:44:00.749Z,49.00
2019-01-31T04:45:00.733Z,49.20
2019-01-31T04:46:00.744Z,46.40
2019-01-31T04:47:00.710Z,43.90
2019-01-31T04:48:00.704Z,45.50
2019-01-31T04:49:00.684Z,51.20
2019-01-31T04:50:00.683Z,48.90
2019-01-31T04:51:00.702Z,49.10
2019-01-31T04:52:00.652Z,46.30
2019-01-31T04:53:00.652Z,53.30
2019-01-31T04:54:00.636Z,45.30
2019-01-31T04:55:00.616Z,50.20
2019-01-31T04:56:00.633Z,46.90
2019-01-31T04:57:00.618Z,47.40
2019-01-31T04:58:00.587Z,48.70
2019-01-31T04:59:00.598Z,53.20
2019-01-31T05:00:00.689Z,50.20
2019-01-31T05:01:00.558Z,48.20
2019-01-31T05:02:00.572Z,48.70
2019-01-31T05:03:00.533Z,49.70
2019-01-31T05:04:00.519Z,50.30
2019-01-31T05:05:00.555Z,46.30
2019-01-31T05:06:00.502Z,47.80
2019-01-31T05:07:00.531Z,47.00
2019-01-31T05:08:00.473Z,45.50
2019-01-31T05:09:00.468Z,43.60
2019-01-31T05:10:00.518Z,42.30
2019-01-31T05:11:00.446Z,45.60
2019-01-31T05:12:00.451Z,49.00
2019-01-31T05:13:00.417Z,43.30
2019-01-31T05:14:00.444Z,46.00
2019-01-31T05:15:00.409Z,46.90
2019-01-31T05:16:03.470Z,46.70
2019-01-31T05:17:00.388Z,39.50
2019-01-31T05:18:00.367Z,41.70
2019-01-31T05:19:00.371Z,44.70
2019-01-31T05:20:00.344Z,42.60
2019-01-31T05:21:00.340Z,41.40
2019-01-31T05:22:00.354Z,42.40
2019-01-31T05:23:00.307Z,45.00
2019-01-31T05:24:00.303Z,42.30
2019-01-31T05:25:00.328Z,44.20
2019-01-31T05:26:00.294Z,44.20
2019-01-31T05:27:00.283Z,41.90
2019-01-31T05:28:00.259Z,45.30
2019-01-31T05:29:00.237Z,43.30
2019-01-31T05:30:00.351Z,44.40
2019-01-31T05:31:00.216Z,43.20
2019-01-31T05:32:00.233Z,42.40
2019-01-31T05:33:00.212Z,45.70
2019-01-31T05:34:00.184Z,43.50
2019-01-31T05:35:00.348Z,44.60
2019-01-31T05:36:00.177Z,41.00
2019-01-31T05:37:00.148Z,41.20
2019-01-31T05:38:00.164Z,40.80
2019-01-31T05:39:00.138Z,41.80
2019-01-31T05:40:00.191Z,42.20
2019-01-31T05:41:00.110Z,41.90
2019-01-31T05:42:00.090Z,40.20
2019-01-31T05:43:00.097Z,40.50
2019-01-31T05:44:00.081Z,42.00
2019-01-31T05:45:00.085Z,42.30
2019-01-31T05:46:00.061Z,41.20
2019-01-31T05:47:00.053Z,41.60
2019-01-31T05:48:00.050Z,36.90
2019-01-31T05:49:00.019Z,41.20
2019-01-31T05:50:00.026Z,39.20
2019-01-31T05:50:59.996Z,40.70
2019-01-31T05:51:59.989Z,38.70
2019-01-31T05:52:59.995Z,40.40
2019-01-31T05:53:59.963Z,42.60
2019-01-31T05:54:59.981Z,44.00
2019-01-31T05:55:59.945Z,41.90
2019-01-31T05:56:59.930Z,37.90
2019-01-31T05:57:59.952Z,42.50
2019-01-31T05:58:59.898Z,41.40
2019-01-31T05:59:59.906Z,42.20
2019-01-31T06:00:59.876Z,40.30
2019-01-31T06:01:59.879Z,42.20
2019-01-31T06:02:59.873Z,38.70
2019-01-31T06:03:59.887Z,40.20
2019-01-31T06:04:59.848Z,40.20
2019-01-31T06:05:59.829Z,39.60
2019-01-31T06:07:10.652Z,39.10
2019-01-31T06:08:00.844Z,40.20
2019-01-31T06:08:59.786Z,42.60
2019-01-31T06:10:00.383Z,37.40
2019-01-31T06:11:07.092Z,40.10
2019-01-31T06:12:21.842Z,37.40
2019-01-31T06:13:06.299Z,41.80
2019-01-31T06:14:00.817Z,41.20
2019-01-31T06:15:02.318Z,38.10
2019-01-31T06:16:02.290Z,39.10
2019-01-31T06:17:01.015Z,41.00
2019-01-31T06:18:01.035Z,36.50
2019-01-31T06:19:00.540Z,40.70
2019-01-31T06:20:00.079Z,39.80
2019-01-31T06:21:02.281Z,37.80
2019-01-31T06:21:59.666Z,40.10
2019-01-31T06:23:01.321Z,36.60
2019-01-31T06:24:01.122Z,39.90
2019-01-31T06:25:00.940Z,38.80
2019-01-31T06:26:00.826Z,39.10
2019-01-31T06:27:02.300Z,38.80
2019-01-31T06:28:01.332Z,43.20
2019-01-31T06:29:02.287Z,38.60
2019-01-31T06:29:59.630Z,36.60
2019-01-31T06:31:01.090Z,37.90
2019-01-31T06:31:59.561Z,40.70
2019-01-31T06:32:59.528Z,37.70
2019-01-31T06:33:59.531Z,41.40
2019-01-31T06:34:59.505Z,36.60
2019-01-31T06:35:59.485Z,39.70
2019-01-31T06:36:59.494Z,39.20
2019-01-31T06:37:59.477Z,39.90
2019-01-31T06:38:59.478Z,41.00
2019-01-31T06:39:59.459Z,40.00
2019-01-31T06:40:59.461Z,37.60
2019-01-31T06:41:59.453Z,38.90
2019-01-31T06:42:59.418Z,41.30
2019-01-31T06:43:59.419Z,39.10
2019-01-31T06:44:59.393Z,41.40
2019-01-31T06:45:59.384Z,38.10
2019-01-31T06:46:59.367Z,38.60
2019-01-31T06:47:59.354Z,40.70
2019-01-31T06:48:59.386Z,40.10
2019-01-31T06:49:59.335Z,40.00
2019-01-31T06:50:59.327Z,40.30
2019-01-31T06:51:59.328Z,38.30
2019-01-31T06:52:59.307Z,39.70
2019-01-31T06:53:59.322Z,38.80
2019-01-31T06:54:59.278Z,40.80
2019-01-31T06:55:59.297Z,38.90
2019-01-31T06:56:59.262Z,39.70
2019-01-31T06:57:59.254Z,40.10
2019-01-31T06:58:59.245Z,40.60
2019-01-31T06:59:59.254Z,44.20
2019-01-31T07:00:59.213Z,40.90
2019-01-31T07:01:59.201Z,39.70
2019-01-31T07:02:59.193Z,39.90
2019-01-31T07:03:59.200Z,40.90
2019-01-31T07:04:59.172Z,39.20
2019-01-31T07:05:59.153Z,39.40
2019-01-31T07:06:59.148Z,38.00
2019-01-31T07:07:59.136Z,37.00
2019-01-31T07:08:59.158Z,39.50
2019-01-31T07:09:59.115Z,40.30
2019-01-31T07:10:59.122Z,37.10
2019-01-31T07:11:59.095Z,37.00
2019-01-31T07:12:59.081Z,37.10
2019-01-31T07:13:59.078Z,40.90
2019-01-31T07:14:59.068Z,39.00
2019-01-31T07:15:59.046Z,38.10
2019-01-31T07:16:59.032Z,39.30
2019-01-31T07:17:59.027Z,38.80
2019-01-31T07:18:59.028Z,39.80
2019-01-31T07:19:59.039Z,36.80
2019-01-31T07:20:59.002Z,40.80
2019-01-31T07:21:58.974Z,38.90
2019-01-31T07:22:58.964Z,39.40
2019-01-31T07:23:58.968Z,41.30
2019-01-31T07:24:58.961Z,40.00
2019-01-31T07:25:58.953Z,36.80
2019-01-31T07:26:58.930Z,37.60
2019-01-31T07:27:58.906Z,35.80
2019-01-31T07:28:58.896Z,38.20
2019-01-31T07:29:58.924Z,35.90
2019-01-31T07:30:58.878Z,35.30
2019-01-31T07:31:58.904Z,39.90
2019-01-31T07:32:58.853Z,39.90
2019-01-31T07:33:58.847Z,40.40
2019-01-31T07:34:58.851Z,35.40
2019-01-31T07:35:58.827Z,36.30
2019-01-31T07:36:58.812Z,38.20
2019-01-31T07:37:58.801Z,42.70
2019-01-31T07:38:58.798Z,40.60
2019-01-31T07:39:58.801Z,39.50
2019-01-31T07:40:58.769Z,39.60
2019-01-31T07:41:58.755Z,38.40
2019-01-31T07:42:58.760Z,38.90
2019-01-31T07:43:58.733Z,40.30
2019-01-31T07:44:58.768Z,37.30
2019-01-31T07:45:58.713Z,40.50
2019-01-31T07:46:58.696Z,41.10
2019-01-31T07:47:58.729Z,37.60
2019-01-31T07:48:58.682Z,40.40
2019-01-31T07:49:58.673Z,41.00
2019-01-31T07:50:58.693Z,38.20
2019-01-31T07:51:58.744Z,49.80
2019-01-31T07:52:58.654Z,41.70
2019-01-31T07:53:58.628Z,43.20
2019-01-31T07:55:01.792Z,41.70
2019-01-31T07:55:58.614Z,38.60
2019-01-31T07:56:58.594Z,41.60
2019-01-31T07:57:58.587Z,41.50
2019-01-31T07:58:58.566Z,40.40
2019-01-31T07:59:58.553Z,43.20
2019-01-31T08:00:58.570Z,41.50
2019-01-31T08:01:58.552Z,38.40
2019-01-31T08:02:58.537Z,43.40
2019-01-31T08:04:02.694Z,42.40
2019-01-31T08:04:58.504Z,45.50
2019-01-31T08:05:58.518Z,44.90
2019-01-31T08:06:58.479Z,43.10
2019-01-31T08:07:58.467Z,43.20
2019-01-31T08:08:58.453Z,40.50
2019-01-31T08:09:58.442Z,43.50
2019-01-31T08:10:58.455Z,41.00
2019-01-31T08:11:58.453Z,40.30
2019-01-31T08:12:58.407Z,41.60
2019-01-31T08:13:58.393Z,40.80
2019-01-31T08:14:58.387Z,41.20
2019-01-31T08:15:58.450Z,40.00
2019-01-31T08:16:58.369Z,49.40
2019-01-31T08:17:58.357Z,42.20
2019-01-31T08:18:58.356Z,41.30
2019-01-31T08:19:58.337Z,40.10
2019-01-31T08:20:58.358Z,42.70
2019-01-31T08:21:58.312Z,40.70
2019-01-31T08:23:00.195Z,40.10
2019-01-31T08:23:58.297Z,41.30
2019-01-31T08:24:58.277Z,40.00
2019-01-31T08:25:58.301Z,40.30
2019-01-31T08:26:58.357Z,41.60
2019-01-31T08:27:58.240Z,39.10
2019-01-31T08:28:58.231Z,40.50
2019-01-31T08:29:58.245Z,39.20
2019-01-31T08:30:58.215Z,40.50
2019-01-31T08:31:58.214Z,42.30
2019-01-31T08:32:58.183Z,41.20
2019-01-31T08:33:58.219Z,40.20
2019-01-31T08:34:58.165Z,41.30
2019-01-31T08:35:58.150Z,37.70
2019-01-31T08:36:58.268Z,40.10
2019-01-31T08:37:58.128Z,42.80
2019-01-31T08:38:58.125Z,39.90
2019-01-31T08:39:58.111Z,39.80
2019-01-31T08:40:58.097Z,39.20
2019-01-31T08:42:03.877Z,45.60
2019-01-31T08:42:59.077Z,42.10
2019-01-31T08:43:58.058Z,43.30
2019-01-31T08:44:58.057Z,41.20
2019-01-31T08:45:58.037Z,38.20
2019-01-31T08:46:58.053Z,43.20
2019-01-31T08:47:58.021Z,38.70
2019-01-31T08:48:58.005Z,41.10
2019-01-31T08:49:58.000Z,42.40
2019-01-31T08:50:57.981Z,44.00
2019-01-31T08:51:57.991Z,47.30
2019-01-31T08:52:57.970Z,46.50
2019-01-31T08:53:57.954Z,43.60
2019-01-31T08:54:57.934Z,42.80
2019-01-31T08:55:57.971Z,44.40
2019-01-31T08:56:57.938Z,40.30
2019-01-31T08:57:57.904Z,43.20
2019-01-31T08:58:57.892Z,43.50
2019-01-31T08:59:57.882Z,39.70
2019-01-31T09:00:57.957Z,41.50
2019-01-31T09:01:57.909Z,43.20
2019-01-31T09:02:57.863Z,41.10
2019-01-31T09:03:57.845Z,41.80
2019-01-31T09:04:57.828Z,44.60
2019-01-31T09:05:57.815Z,40.80
2019-01-31T09:06:57.818Z,42.20
2019-01-31T09:07:57.793Z,41.80
2019-01-31T09:08:57.783Z,42.70
2019-01-31T09:09:57.787Z,37.30
2019-01-31T09:10:57.765Z,38.70
2019-01-31T09:11:57.776Z,37.70
2019-01-31T09:12:57.738Z,41.70
2019-01-31T09:13:57.746Z,42.90
2019-01-31T09:14:57.716Z,40.60
2019-01-31T09:15:57.713Z,40.10
2019-01-31T09:16:57.698Z,38.80
2019-01-31T09:17:57.710Z,40.20
2019-01-31T09:18:57.671Z,39.90
2019-01-31T09:19:57.657Z,38.70
2019-01-31T09:20:57.643Z,38.90
2019-01-31T09:21:57.650Z,37.70
2019-01-31T09:22:57.644Z,40.10
2019-01-31T09:23:57.620Z,40.30
2019-01-31T09:24:57.616Z,40.50
2019-01-31T09:25:57.592Z,42.00
2019-01-31T09:26:57.581Z,39.90
2019-01-31T09:27:57.593Z,38.20
2019-01-31T09:28:57.574Z,42.10
2019-01-31T09:29:57.550Z,39.80
2019-01-31T09:30:57.557Z,42.00
2019-01-31T09:31:57.536Z,38.50
2019-01-31T09:32:57.540Z,39.60
2019-01-31T09:33:57.507Z,42.40
2019-01-31T09:34:57.502Z,39.50
2019-01-31T09:35:57.484Z,37.30
2019-01-31T09:36:57.469Z,37.90
2019-01-31T09:37:57.488Z,37.70
2019-01-31T09:38:57.453Z,38.00
2019-01-31T09:39:57.524Z,43.80
2019-01-31T09:40:57.427Z,36.10
2019-01-31T09:41:57.423Z,41.50
2019-01-31T09:42:57.470Z,37.20
2019-01-31T09:43:57.395Z,36.40
2019-01-31T09:44:57.411Z,34.00
2019-01-31T09:45:57.380Z,42.00
2019-01-31T09:46:57.359Z,38.00
2019-01-31T09:47:57.373Z,38.00
2019-01-31T09:48:57.341Z,38.10
2019-01-31T09:49:57.338Z,35.00
2019-01-31T09:50:57.317Z,38.20
2019-01-31T09:51:57.307Z,39.80
2019-01-31T09:52:57.348Z,38.60
2019-01-31T09:53:57.286Z,37.20
2019-01-31T09:54:57.270Z,35.60
2019-01-31T09:55:57.291Z,36.00
2019-01-31T09:56:57.251Z,37.60
2019-01-31T09:57:57.236Z,33.50
2019-01-31T09:58:57.246Z,35.80
2019-01-31T09:59:57.216Z,37.50
2019-01-31T10:00:57.249Z,35.10
2019-01-31T10:01:57.198Z,38.60
2019-01-31T10:02:57.177Z,40.90
2019-01-31T10:03:57.198Z,33.80
2019-01-31T10:04:57.158Z,35.50
2019-01-31T10:05:57.146Z,33.40
2019-01-31T10:06:57.133Z,32.50
2019-01-31T10:07:57.145Z,36.90
2019-01-31T10:08:57.131Z,34.30
2019-01-31T10:09:57.140Z,34.50
2019-01-31T10:10:57.169Z,35.80
2019-01-31T10:11:57.119Z,35.10
2019-01-31T10:12:57.102Z,33.40
2019-01-31T10:13:57.135Z,34.20
2019-01-31T10:14:57.059Z,35.50
2019-01-31T10:15:57.079Z,36.40
2019-01-31T10:16:57.108Z,34.40
2019-01-31T10:17:57.046Z,35.40
2019-01-31T10:18:57.025Z,35.70
2019-01-31T10:19:57.088Z,32.10
2019-01-31T10:20:57.097Z,32.00
2019-01-31T10:21:57.181Z,33.30
2019-01-31T10:22:56.951Z,32.60
2019-01-31T10:23:57.037Z,32.50
2019-01-31T10:24:56.992Z,32.20
2019-01-31T10:25:56.927Z,36.00
2019-01-31T10:26:56.905Z,32.10
2019-01-31T10:27:56.900Z,32.90
2019-01-31T10:28:56.903Z,34.00
2019-01-31T10:29:56.877Z,36.20
2019-01-31T10:30:56.893Z,33.80
2019-01-31T10:31:56.850Z,40.50
2019-01-31T10:32:56.847Z,35.10
2019-01-31T10:33:56.867Z,36.70
2019-01-31T10:34:56.815Z,41.00
2019-01-31T10:35:56.808Z,41.40
2019-01-31T10:36:56.806Z,56.00
2019-01-31T10:37:56.795Z,56.00
2019-01-31T10:38:56.773Z,51.20
2019-01-31T10:39:56.781Z,40.60
2019-01-31T10:40:56.757Z,46.00
2019-01-31T10:41:56.739Z,52.10
2019-01-31T10:42:56.725Z,55.10
2019-01-31T10:43:56.712Z,52.30
2019-01-31T10:44:56.738Z,57.40
2019-01-31T10:45:56.691Z,47.90
2019-01-31T10:46:56.697Z,52.30
2019-01-31T10:47:56.677Z,43.50
2019-01-31T10:48:56.692Z,43.40
2019-01-31T10:49:56.665Z,35.20
2019-01-31T10:50:58.532Z,42.00
2019-01-31T10:51:56.645Z,43.40
2019-01-31T10:52:56.617Z,37.30
2019-01-31T10:53:56.608Z,39.80
2019-01-31T10:54:56.631Z,40.50
2019-01-31T10:55:56.575Z,32.50
2019-01-31T10:56:56.579Z,32.10
2019-01-31T10:57:56.599Z,34.90
2019-01-31T10:58:56.549Z,32.80
2019-01-31T10:59:56.558Z,34.30
2019-01-31T11:00:56.539Z,32.90
2019-01-31T11:01:56.516Z,28.70
2019-01-31T11:02:56.507Z,30.40
2019-01-31T11:03:56.488Z,28.60
2019-01-31T11:04:56.491Z,33.70
2019-01-31T11:05:56.464Z,30.60
2019-01-31T11:06:56.462Z,29.50
2019-01-31T11:07:59.445Z,31.00
2019-01-31T11:08:56.429Z,28.80
2019-01-31T11:09:56.446Z,32.60
2019-01-31T11:10:56.409Z,34.20
2019-01-31T11:11:56.405Z,31.70
2019-01-31T11:13:00.911Z,30.10
2019-01-31T11:13:56.378Z,30.40
2019-01-31T11:14:56.381Z,30.50
2019-01-31T11:15:56.348Z,31.40
2019-01-31T11:16:56.342Z,31.70
2019-01-31T11:17:56.346Z,31.00
2019-01-31T11:18:56.320Z,31.80
2019-01-31T11:19:56.328Z,31.40
2019-01-31T11:20:56.295Z,34.90
2019-01-31T11:21:56.281Z,29.20
2019-01-31T11:22:56.276Z,33.10
2019-01-31T11:23:56.275Z,31.30
2019-01-31T11:24:56.252Z,29.50
2019-01-31T11:25:56.266Z,33.30
2019-01-31T11:26:57.155Z,30.80
2019-01-31T11:27:56.216Z,30.80
2019-01-31T11:28:56.202Z,29.30
2019-01-31T11:29:56.213Z,29.50
2019-01-31T11:30:56.202Z,34.50
2019-01-31T11:31:56.168Z,33.30
2019-01-31T11:32:56.152Z,30.60
2019-01-31T11:33:56.142Z,35.00
2019-01-31T11:34:56.150Z,33.10
2019-01-31T11:35:56.141Z,33.20
2019-01-31T11:36:56.111Z,31.10
2019-01-31T11:37:56.103Z,31.20
2019-01-31T11:38:56.086Z,27.20
2019-01-31T11:39:56.077Z,33.50
2019-01-31T11:40:56.087Z,30.50
2019-01-31T11:41:56.052Z,37.00
2019-01-31T11:42:56.040Z,31.60
2019-01-31T11:43:56.030Z,32.50
2019-01-31T11:44:56.018Z,28.30
2019-01-31T11:45:56.030Z,31.80
2019-01-31T11:46:56.002Z,32.90
2019-01-31T11:47:56.024Z,30.90
2019-01-31T11:48:55.978Z,29.00
2019-01-31T11:49:55.966Z,25.50
2019-01-31T11:50:55.973Z,26.80
2019-01-31T11:51:55.946Z,31.60
2019-01-31T11:52:56.027Z,30.10
2019-01-31T11:53:55.946Z,30.10
2019-01-31T11:54:55.910Z,25.90
2019-01-31T11:55:55.977Z,29.10
2019-01-31T11:57:05.259Z,27.10
2019-01-31T11:57:56.869Z,26.50
2019-01-31T11:58:55.870Z,26.60
2019-01-31T11:59:55.848Z,26.00
2019-01-31T12:00:55.872Z,24.20
2019-01-31T12:01:55.832Z,23.00
2019-01-31T12:02:55.813Z,24.50
2019-01-31T12:03:55.814Z,27.20
2019-01-31T12:04:55.805Z,26.30
2019-01-31T12:05:55.786Z,28.70
2019-01-31T12:06:55.785Z,25.50
2019-01-31T12:07:55.767Z,26.30
2019-01-31T12:08:55.759Z,23.80
2019-01-31T12:09:55.781Z,24.40
2019-01-31T12:10:55.753Z,23.50
2019-01-31T12:11:55.734Z,25.60
2019-01-31T12:12:55.704Z,27.30
2019-01-31T12:13:55.702Z,24.60
2019-01-31T12:14:55.684Z,25.20
2019-01-31T12:15:55.673Z,25.30
2019-01-31T12:16:55.687Z,21.30
2019-01-31T12:17:55.666Z,23.50
2019-01-31T12:18:55.642Z,20.40
2019-01-31T12:19:55.630Z,22.10
2019-01-31T12:20:55.624Z,22.60
2019-01-31T12:21:55.629Z,20.70
2019-01-31T12:22:55.597Z,20.60
2019-01-31T12:23:55.585Z,21.30
2019-01-31T12:24:55.571Z,23.50
2019-01-31T12:25:55.576Z,22.80
2019-01-31T12:26:55.574Z,24.20
2019-01-31T12:27:55.546Z,21.80
2019-01-31T12:28:55.534Z,24.60
2019-01-31T12:29:55.515Z,20.50
2019-01-31T12:30:56.504Z,22.60
2019-01-31T12:31:55.514Z,18.70
2019-01-31T12:32:55.507Z,18.10
2019-01-31T12:33:55.485Z,23.10
2019-01-31T12:34:55.460Z,19.60
2019-01-31T12:35:55.447Z,20.40
2019-01-31T12:36:55.463Z,18.40
2019-01-31T12:37:55.427Z,21.00
2019-01-31T12:38:55.424Z,18.00
2019-01-31T12:39:55.415Z,19.60
2019-01-31T12:40:55.410Z,18.60
2019-01-31T12:41:55.402Z,22.40
2019-01-31T12:42:55.387Z,20.30
2019-01-31T12:43:55.356Z,19.50
2019-01-31T12:44:55.369Z,17.00
2019-01-31T12:45:55.344Z,17.40
2019-01-31T12:46:55.341Z,16.80
2019-01-31T12:47:55.344Z,21.20
2019-01-31T12:48:55.307Z,21.20
2019-01-31T12:49:55.295Z,19.10
2019-01-31T12:50:55.311Z,19.80
2019-01-31T12:51:55.440Z,17.00