createdAt,value
2023-05-05T00:00:12.214Z,100795.38
2023-05-05T00:02:39.232Z,100799.41
2023-05-05T00:05:06.440Z,100793.38
2023-05-05T00:07:32.952Z,100794.97
2023-05-05T00:09:59.583Z,100799.03
2023-05-05T00:12:25.889Z,100795.41
2023-05-05T00:14:52.533Z,100781.28
2023-05-05T00:17:19.187Z,100780.06
2023-05-05T00:19:45.521Z,100779.66
2023-05-05T00:22:11.903Z,100780.06
2023-05-05T00:24:38.451Z,100770.38
2023-05-05T00:27:04.806Z,100775.22
2023-05-05T00:29:31.348Z,100776.44
2023-05-05T00:31:58.017Z,100772.00
2023-05-05T00:34:24.493Z,100765.13
2023-05-05T00:36:50.869Z,100769.97
2023-05-05T00:39:17.513Z,100760.69
2023-05-05T00:41:43.909Z,100759.91
2023-05-05T00:44:10.491Z,100765.94
2023-05-05T00:46:37.038Z,100751.84
2023-05-05T00:49:03.582Z,100759.88
2023-05-05T00:51:30.002Z,100757.06
2023-05-05T00:53:57.010Z,100765.91
2023-05-05T00:56:27.501Z,100762.69
2023-05-05T00:58:54.126Z,100755.41
2023-05-05T01:01:20.798Z,100756.63
2023-05-05T01:03:47.493Z,100754.22
2023-05-05T01:06:29.558Z,100764.28
2023-05-05T01:09:27.394Z,100752.19
2023-05-05T01:12:14.565Z,100758.22
2023-05-05T01:14:46.459Z,100756.22
2023-05-05T01:17:25.599Z,100752.56
2023-05-05T01:20:10.871Z,100746.53
2023-05-05T01:22:48.833Z,100744.50
2023-05-05T01:25:40.825Z,100749.75
2023-05-05T01:28:30.375Z,100742.09
2023-05-05T01:31:04.018Z,100748.94
2023-05-05T01:33:36.833Z,100751.31
2023-05-05T01:36:10.397Z,100742.09
2023-05-05T01:38:41.250Z,100738.44
2023-05-05T01:41:15.214Z,100743.66
2023-05-05T01:43:45.725Z,100745.69
2023-05-05T01:46:14.147Z,100742.44
2023-05-05T01:48:42.337Z,100746.91
2023-05-05T01:51:10.356Z,100746.88
2023-05-05T01:53:38.574Z,100747.69
2023-05-05T01:56:06.293Z,100742.03
2023-05-05T01:58:33.866Z,100744.06
2023-05-05T02:01:01.293Z,100743.25
2023-05-05T02:03:29.856Z,100743.66
2023-05-05T02:05:56.671Z,100744.44
2023-05-05T02:08:25.927Z,100748.88
2023-05-05T02:10:54.138Z,100755.28
2023-05-05T02:13:22.820Z,100747.25
2023-05-05T02:15:50.393Z,100754.50
2023-05-05T02:18:18.510Z,100755.69
2023-05-05T02:20:46.941Z,100758.09
2023-05-05T02:23:13.371Z,100750.06
2023-05-05T02:25:48.974Z,100758.47
2023-05-05T02:28:20.454Z,100755.66
2023-05-05T02:31:00.416Z,100745.59
2023-05-05T02:33:29.240Z,100750.03
2023-05-05T02:35:57.378Z,100750.84
2023-05-05T02:38:28.111Z,100752.03
2023-05-05T02:40:56.590Z,100758.47
2023-05-05T02:43:24.527Z,100764.94
2023-05-05T02:45:50.956Z,100763.34
2023-05-05T02:48:17.409Z,100761.31
2023-05-05T02:50:43.720Z,100772.13
2023-05-05T02:53:10.142Z,100765.31
2023-05-05T02:55:50.213Z,100765.28
2023-05-05T02:58:24.756Z,100758.84
2023-05-05T03:01:01.514Z,100772.53
2023-05-05T03:03:35.273Z,100772.53
2023-05-05T03:06:22.642Z,100766.88
2023-05-05T03:08:56.340Z,100771.34
2023-05-05T03:11:29.688Z,100765.31
2023-05-05T03:14:05.305Z,100779.41
2023-05-05T03:16:32.664Z,100774.19
2023-05-05T03:19:00.501Z,100777.00
2023-05-05T03:21:27.874Z,100788.69
2023-05-05T03:23:54.535Z,100785.88
2023-05-05T03:26:21.084Z,100787.50
2023-05-05T03:28:47.534Z,100789.91
2023-05-05T03:31:14.506Z,100789.13
2023-05-05T03:33:40.915Z,100791.13
2023-05-05T03:36:07.888Z,100792.75
2023-05-05T03:38:34.666Z,100800.03
2023-05-05T03:41:03.201Z,100787.56
2023-05-05T03:43:29.635Z,100787.59
2023-05-05T03:45:55.974Z,100780.38
2023-05-05T03:48:22.429Z,100784.81
2023-05-05T03:50:50.092Z,100785.63
2023-05-05T03:53:16.692Z,100788.88
2023-05-05T03:55:42.992Z,100786.06
2023-05-05T03:58:09.425Z,100796.59
2023-05-05T04:00:35.785Z,100789.75
2023-05-05T04:03:02.421Z,100797.41
2023-05-05T04:05:28.820Z,100793.38
2023-05-05T04:07:55.745Z,100798.63
2023-05-05T04:10:22.141Z,100799.44
2023-05-05T04:12:48.774Z,100805.88
2023-05-05T04:15:15.391Z,100799.03
2023-05-05T04:17:41.838Z,100807.50
2023-05-05T04:20:09.562Z,100800.25
2023-05-05T04:22:36.039Z,100801.88
2023-05-05T04:25:02.696Z,100811.16
2023-05-05T04:27:30.272Z,100811.53
2023-05-05T04:29:59.178Z,100815.59
2023-05-05T04:32:25.595Z,100807.09
2023-05-05T04:34:51.936Z,100811.94
2023-05-05T04:37:18.574Z,100810.34
2023-05-05T04:39:45.482Z,100812.34
2023-05-05T04:42:12.389Z,100813.56
2023-05-05T04:44:39.278Z,100818.38
2023-05-05T04:47:05.811Z,100820.44
2023-05-05T04:49:32.390Z,100815.19
2023-05-05T04:51:59.040Z,100812.34
2023-05-05T04:54:25.817Z,100819.22
2023-05-05T04:56:52.489Z,100818.00
2023-05-05T04:59:18.856Z,100816.00
2023-05-05T05:01:45.612Z,100817.59
2023-05-05T05:04:13.245Z,100830.94
2023-05-05T05:06:39.567Z,100826.06
2023-05-05T05:09:05.942Z,100833.72
2023-05-05T05:11:33.824Z,100826.84
2023-05-05T05:14:00.180Z,100833.72
2023-05-05T05:16:26.999Z,100833.72
2023-05-05T05:18:53.647Z,100835.72
2023-05-05T05:21:20.213Z,100839.38
2023-05-05T05:23:47.293Z,100850.25
2023-05-05T05:26:13.776Z,100843.41
2023-05-05T05:28:41.900Z,100845.81
2023-05-05T05:31:08.490Z,100843.41
2023-05-05T05:33:34.875Z,100842.19
2023-05-05T05:36:01.559Z,100844.59
2023-05-05T05:38:27.905Z,100854.69
2023-05-05T05:40:54.429Z,100859.13
2023-05-05T05:43:21.431Z,100858.72
2023-05-05T05:45:48.127Z,100865.97
2023-05-05T05:48:14.523Z,100870.81
2023-05-05T05:50:40.902Z,100873.66
2023-05-05T05:53:07.267Z,100878.09
2023-05-05T05:55:33.885Z,100881.72
2023-05-05T05:58:00.322Z,100888.97
2023-05-05T06:00:27.008Z,100886.56
2023-05-05T06:02:53.468Z,100893.81
2023-05-05T06:05:22.367Z,100886.56
2023-05-05T06:07:48.699Z,100894.25
2023-05-05T06:10:26.807Z,100893.03
2023-05-05T06:12:54.790Z,100900.69
2023-05-05T06:15:21.805Z,100904.31
2023-05-05T06:17:49.319Z,100900.28
2023-05-05T06:20:17.401Z,100903.91
2023-05-05T06:22:43.809Z,100900.66
2023-05-05T06:25:10.920Z,100905.53
2023-05-05T06:27:37.562Z,100910.75
2023-05-05T06:30:05.260Z,100910.75
2023-05-05T06:32:31.990Z,100910.75
2023-05-05T06:34:59.040Z,100919.25
2023-05-05T06:37:25.597Z,100914.00
2023-05-05T06:39:52.157Z,100911.56
2023-05-05T06:42:19.671Z,100910.75
2023-05-05T06:44:46.999Z,100921.25
2023-05-05T06:47:13.311Z,100916.00
2023-05-05T06:49:39.638Z,100921.66
2023-05-05T06:52:08.137Z,100930.13
2023-05-05T06:54:34.677Z,100921.22
2023-05-05T06:57:01.269Z,100919.56
2023-05-05T06:59:27.585Z,100924.00
2023-05-05T07:01:53.905Z,100912.28
2023-05-05T07:04:21.375Z,100923.59
2023-05-05T07:06:48.061Z,100924.81
2023-05-05T07:09:15.740Z,100929.25
2023-05-05T07:11:43.855Z,100923.16
2023-05-05T07:14:10.298Z,100924.81
2023-05-05T07:16:37.224Z,100921.56
2023-05-05T07:19:08.121Z,100927.59
2023-05-05T07:21:34.969Z,100927.16
2023-05-05T07:24:03.003Z,100934.84
2023-05-05T07:26:29.577Z,100935.66
2023-05-05T07:28:57.440Z,100936.03
2023-05-05T07:31:23.993Z,100940.03
2023-05-05T07:33:50.741Z,100936.38
2023-05-05T07:36:20.363Z,100940.38
2023-05-05T07:38:46.709Z,100948.47
2023-05-05T07:41:13.374Z,100946.81
2023-05-05T07:43:44.180Z,100954.06
2023-05-05T07:46:11.265Z,100948.34
2023-05-05T07:48:39.018Z,100944.25
2023-05-05T07:51:05.434Z,100953.09
2023-05-05T07:53:31.954Z,100950.59
2023-05-05T07:55:58.687Z,100950.94
2023-05-05T07:58:25.151Z,100951.69
2023-05-05T08:00:51.599Z,100961.34
2023-05-05T08:03:20.347Z,100966.97
2023-05-05T08:05:50.583Z,100964.88
2023-05-05T08:08:18.272Z,100972.09
2023-05-05T08:10:44.655Z,100972.03
2023-05-05T08:13:11.265Z,100971.16
2023-05-05T08:15:37.670Z,100975.53
2023-05-05T08:18:04.542Z,100972.22
2023-05-05T08:20:31.256Z,100983.47
2023-05-05T08:22:57.779Z,100974.84
2023-05-05T08:25:26.807Z,100977.56
2023-05-05T08:27:53.534Z,100976.63
2023-05-05T08:30:21.409Z,100982.59
2023-05-05T08:32:47.990Z,100989.81
2023-05-05T08:35:14.886Z,100985.69
2023-05-05T08:37:41.289Z,100991.75
2023-05-05T08:40:10.994Z,100989.66
2023-05-05T08:42:39.052Z,100998.16
2023-05-05T08:45:09.179Z,100999.34
2023-05-05T08:47:37.132Z,100992.47
2023-05-05T08:50:05.629Z,100988.38
2023-05-05T08:52:37.760Z,100991.16
2023-05-05T08:55:29.081Z,100988.75
2023-05-05T08:57:57.829Z,100982.63
2023-05-05T09:00:26.877Z,100991.97
2023-05-05T09:02:58.512Z,100987.50
2023-05-05T09:05:26.255Z,100981.03
2023-05-05T09:07:53.362Z,100977.38
2023-05-05T09:10:19.805Z,100979.78
2023-05-05T09:12:51.886Z,100975.75
2023-05-05T09:15:18.269Z,100975.25
2023-05-05T09:17:44.826Z,100981.63
2023-05-05T09:20:13.002Z,100973.06
2023-05-05T09:22:45.423Z,100977.47
2023-05-05T09:25:14.433Z,100980.22
2023-05-05T09:27:48.942Z,100985.41
2023-05-05T09:30:17.576Z,100971.53
2023-05-05T09:32:52.159Z,100975.03
2023-05-05T09:35:21.781Z,100966.81
2023-05-05T09:37:50.401Z,100974.47
2023-05-05T09:40:19.163Z,100969.56
2023-05-05T09:42:47.618Z,100970.31
2023-05-05T09:45:20.075Z,100975.09
2023-05-05T09:47:47.806Z,100967.69
2023-05-05T09:50:16.383Z,100976.56
2023-05-05T09:52:43.450Z,100982.53
2023-05-05T09:55:28.296Z,100988.16
2023-05-05T09:57:55.067Z,100977.09
2023-05-05T10:00:21.929Z,100972.63
2023-05-05T10:02:48.665Z,100967.78
2023-05-05T10:05:16.833Z,100967.78
2023-05-05T10:07:47.987Z,100975.84
2023-05-05T10:10:16.798Z,100958.72
2023-05-05T10:12:43.909Z,100964.78
2023-05-05T10:15:11.960Z,100961.06
2023-05-05T10:18:02.434Z,100968.38
2023-05-05T10:20:35.456Z,100958.53
2023-05-05T10:23:07.619Z,100954.78
2023-05-05T10:25:40.847Z,100955.63
2023-05-05T10:28:11.782Z,100959.97
2023-05-05T10:30:44.589Z,100960.72
2023-05-05T10:35:55.095Z,100955.34
2023-05-05T10:38:24.792Z,100950.03
2023-05-05T10:40:54.999Z,100950.50
2023-05-05T10:43:21.699Z,100950.91
2023-05-05T10:45:48.492Z,100941.56
2023-05-05T10:48:34.509Z,100935.91
2023-05-05T10:51:38.423Z,100924.94
2023-05-05T10:54:16.932Z,100928.06
2023-05-05T10:56:43.645Z,100919.09
2023-05-05T10:59:43.819Z,100920.03
2023-05-05T11:02:20.092Z,100907.41
2023-05-05T11:05:21.905Z,100907.06
2023-05-05T11:07:52.181Z,100906.97
2023-05-05T11:10:20.520Z,100902.09
2023-05-05T11:13:00.422Z,100897.28
2023-05-05T11:15:30.619Z,100891.56
2023-05-05T11:18:03.162Z,100894.88
2023-05-05T11:20:44.483Z,100898.56
2023-05-05T11:23:10.783Z,100887.94
2023-05-05T11:25:37.519Z,100883.03
2023-05-05T11:28:09.771Z,100878.16
2023-05-05T11:30:57.510Z,100870.78
2023-05-05T11:33:28.591Z,100873.13
2023-05-05T11:35:55.618Z,100866.53
2023-05-05T11:38:29.691Z,100855.94
2023-05-05T11:41:06.915Z,100867.72
2023-05-05T11:43:34.694Z,100846.81
2023-05-05T11:46:14.435Z,100855.34
2023-05-05T11:48:46.233Z,100864.97
2023-05-05T11:51:16.192Z,100864.91
2023-05-05T11:53:47.493Z,100850.66
2023-05-05T11:56:19.538Z,100850.66
2023-05-05T11:58:46.896Z,100852.72
2023-05-05T12:01:13.862Z,100850.31
2023-05-05T12:03:41.063Z,100845.88
2023-05-05T12:06:10.485Z,100854.84
2023-05-05T12:08:38.105Z,100851.19
2023-05-05T12:11:09.000Z,100852.44
2023-05-05T12:13:35.719Z,100847.09
2023-05-05T12:16:09.437Z,100847.63
2023-05-05T12:18:38.361Z,100847.53
2023-05-05T12:21:21.212Z,100844.47
2023-05-05T12:23:47.818Z,100846.88
2023-05-05T12:26:46.539Z,100848.19
2023-05-05T12:29:15.409Z,100840.84
2023-05-05T12:31:42.284Z,100838.44
2023-05-05T12:34:10.507Z,100843.34
2023-05-05T12:36:38.920Z,100840.50
2023-05-05T12:39:05.586Z,100845.72
2023-05-05T12:41:34.157Z,100849.31
2023-05-05T12:44:03.185Z,100847.72
2023-05-05T12:46:31.904Z,100845.28
2023-05-05T12:49:05.488Z,100851.44
2023-05-05T12:51:33.975Z,100846.97
2023-05-05T12:54:05.273Z,100842.09
2023-05-05T12:56:40.730Z,100841.63
2023-05-05T12:59:11.403Z,100840.84
2023-05-05T13:01:50.947Z,100842.16
2023-05-05T13:04:21.955Z,100853.47
2023-05-05T13:06:54.536Z,100866.13
2023-05-05T13:09:26.353Z,100868.22
2023-05-05T13:11:54.492Z,100895.91
2023-05-05T13:14:21.366Z,100927.72
2023-05-05T13:16:48.019Z,100935.19
2023-05-05T13:19:14.734Z,100954.19
2023-05-05T13:21:41.698Z,100959.91
2023-05-05T13:24:23.446Z,100953.00
2023-05-05T13:26:55.719Z,100949.50
2023-05-05T13:29:23.607Z,100937.31
2023-05-05T13:31:52.940Z,100935.28
2023-05-05T13:34:19.280Z,100926.63
2023-05-05T13:36:46.006Z,100907.00
2023-05-05T13:39:15.055Z,100906.00
2023-05-05T13:41:44.561Z,100908.59
2023-05-05T13:44:13.949Z,100908.72
2023-05-05T13:46:44.774Z,100911.63
2023-05-05T13:49:11.516Z,100891.88
2023-05-05T13:51:38.914Z,100877.75
2023-05-05T13:54:06.474Z,100888.38
2023-05-05T13:56:33.985Z,100895.66
2023-05-05T13:59:01.070Z,100909.47
2023-05-05T14:01:27.791Z,100905.91
2023-05-05T14:03:56.921Z,100907.53
2023-05-05T14:06:23.768Z,100918.09
2023-05-05T14:08:50.361Z,100911.25
2023-05-05T14:11:18.153Z,100897.94
2023-05-05T14:13:46.428Z,100901.59
2023-05-05T14:16:13.606Z,100900.41
2023-05-05T14:18:40.285Z,100899.16
2023-05-05T14:21:06.935Z,100897.56
2023-05-05T14:23:33.662Z,100895.16
2023-05-05T14:26:02.939Z,100882.59
2023-05-05T14:28:29.587Z,100883.41
2023-05-05T14:30:56.225Z,100877.75
2023-05-05T14:33:22.732Z,100873.31
2023-05-05T14:35:49.359Z,100874.13
2023-05-05T14:38:15.887Z,100883.41
2023-05-05T14:40:42.297Z,100884.22
2023-05-05T14:43:11.906Z,100885.00
2023-05-05T14:45:38.371Z,100889.06
2023-05-05T14:48:05.088Z,100886.22
2023-05-05T14:50:31.441Z,100882.97
2023-05-05T14:52:57.985Z,100892.28
2023-05-05T14:55:25.013Z,100900.41
2023-05-05T14:57:52.899Z,100901.22
2023-05-05T15:00:19.464Z,100896.34
2023-05-05T15:02:47.963Z,100897.94
2023-05-05T15:05:17.774Z,100889.47
2023-05-05T15:07:44.487Z,100889.03
2023-05-05T15:10:11.309Z,100893.88
2023-05-05T15:12:37.778Z,100895.50
2023-05-05T15:15:04.687Z,100891.88
2023-05-05T15:17:31.906Z,100889.47
2023-05-05T15:19:58.361Z,100886.25
2023-05-05T15:22:25.012Z,100895.94
2023-05-05T15:24:53.697Z,100895.94
2023-05-05T15:27:20.846Z,100890.28
2023-05-05T15:29:48.793Z,100898.78
2023-05-05T15:32:17.678Z,100898.78
2023-05-05T15:34:46.518Z,100905.63
2023-05-05T15:37:14.220Z,100899.56
2023-05-05T15:39:40.565Z,100908.06
2023-05-05T15:42:07.465Z,100909.28
2023-05-05T15:44:34.085Z,100914.94
2023-05-05T15:47:00.695Z,100914.13
2023-05-05T15:49:27.159Z,100921.81
2023-05-05T15:51:53.786Z,100923.41
2023-05-05T15:54:20.510Z,100937.97
2023-05-05T15:56:47.036Z,100938.00
2023-05-05T15:59:13.678Z,100942.84
2023-05-05T16:01:40.380Z,100946.53
2023-05-05T16:04:08.319Z,100944.13
2023-05-05T16:06:34.755Z,100938.09
2023-05-05T16:09:01.463Z,100955.94
2023-05-05T16:11:31.690Z,100947.06
2023-05-05T16:13:58.338Z,100942.66
2023-05-05T16:16:24.850Z,100933.75
2023-05-05T16:18:52.094Z,100945.91
2023-05-05T16:21:18.733Z,100945.50
2023-05-05T16:23:45.210Z,100948.34
2023-05-05T16:26:11.788Z,100957.63
2023-05-05T16:28:38.747Z,100958.44
2023-05-05T16:31:05.230Z,100963.69
2023-05-05T16:33:31.704Z,100972.13
2023-05-05T16:35:58.332Z,100975.75
2023-05-05T16:38:26.224Z,100972.91
2023-05-05T16:40:52.922Z,100976.50
2023-05-05T16:43:19.643Z,100973.66
2023-05-05T16:45:46.772Z,100977.28
2023-05-05T16:48:14.835Z,100983.72
2023-05-05T16:50:41.571Z,100976.81
2023-05-05T16:53:10.110Z,100988.91
2023-05-05T16:55:37.294Z,100984.88
2023-05-05T16:58:04.210Z,100998.16
2023-05-05T17:00:30.574Z,100993.31
2023-05-05T17:02:56.995Z,100994.91
2023-05-05T17:05:23.987Z,100993.66
2023-05-05T17:07:50.512Z,100994.84
2023-05-05T17:10:16.857Z,100993.22
2023-05-05T17:12:43.234Z,100987.56
2023-05-05T17:15:10.174Z,100989.13
2023-05-05T17:17:37.201Z,100987.91
2023-05-05T17:20:05.240Z,100986.66
2023-05-05T17:22:34.431Z,100982.22
2023-05-05T17:25:01.122Z,100972.97
2023-05-05T17:27:27.492Z,100963.69
2023-05-05T17:29:54.538Z,100972.16
2023-05-05T17:32:25.665Z,100974.97
2023-05-05T17:34:52.186Z,100972.97
2023-05-05T17:37:18.504Z,100976.19
2023-05-05T17:39:44.961Z,100972.97
2023-05-05T17:42:11.334Z,100964.50
2023-05-05T17:44:38.013Z,100972.16
2023-05-05T17:47:07.532Z,100967.72
2023-05-05T17:49:35.013Z,100963.69
2023-05-05T17:52:01.489Z,100966.94
2023-05-05T17:54:28.094Z,100962.88
2023-05-05T17:56:54.926Z,100978.97
2023-05-05T17:59:21.305Z,100970.13
2023-05-05T18:01:47.853Z,100974.53
2023-05-05T18:04:16.165Z,100972.91
2023-05-05T18:06:43.012Z,100982.19
2023-05-05T18:09:10.981Z,100984.19
2023-05-05T18:11:37.739Z,100989.44
2023-05-05T18:14:04.114Z,100996.28
2023-05-05T18:16:31.183Z,100990.22
2023-05-05T18:18:57.744Z,100996.25
2023-05-05T18:21:24.118Z,100992.22
2023-05-05T18:23:50.954Z,100991.41
2023-05-05T18:26:17.345Z,100984.13
2023-05-05T18:28:43.798Z,100987.34
2023-05-05T18:31:10.264Z,100991.75
2023-05-05T18:33:36.848Z,100993.78
2023-05-05T18:36:03.796Z,100994.16
2023-05-05T18:38:31.594Z,101005.03
2023-05-05T18:40:58.110Z,101005.03
2023-05-05T18:43:24.423Z,101004.59
2023-05-05T18:45:51.041Z,100994.94
2023-05-05T18:48:17.706Z,100990.88
2023-05-05T18:50:44.277Z,100994.09
2023-05-05T18:53:13.527Z,100996.50
2023-05-05T18:55:39.945Z,100994.88
2023-05-05T18:58:06.385Z,100989.63
2023-05-05T19:00:32.798Z,100990.03
2023-05-05T19:02:59.377Z,100987.22
2023-05-05T19:05:27.168Z,100987.59
2023-05-05T19:07:53.568Z,100992.84
2023-05-05T19:10:20.067Z,100984.78
2023-05-05T19:12:46.612Z,100989.59
2023-05-05T19:15:13.403Z,100985.97
2023-05-05T19:17:39.808Z,100990.00
2023-05-05T19:20:06.763Z,100996.84
2023-05-05T19:22:33.151Z,100996.00
2023-05-05T19:24:59.822Z,100998.03
2023-05-05T19:27:26.584Z,100997.63
2023-05-05T19:29:53.161Z,100991.97
2023-05-05T19:32:21.345Z,100998.81
2023-05-05T19:34:48.190Z,100991.19
2023-05-05T19:37:14.618Z,100988.75
2023-05-05T19:39:43.082Z,100991.94
2023-05-05T19:42:09.799Z,100993.97
2023-05-05T19:44:36.141Z,100997.97
2023-05-05T19:47:03.250Z,100994.72
2023-05-05T19:49:30.358Z,100998.75
2023-05-05T19:52:00.498Z,100995.53
2023-05-05T19:54:33.085Z,101001.16
2023-05-05T19:57:00.876Z,101002.75
2023-05-05T19:59:27.405Z,101005.97
2023-05-05T20:01:56.301Z,101008.72
2023-05-05T20:04:23.006Z,101014.38
2023-05-05T20:06:49.577Z,101018.34
2023-05-05T20:09:15.962Z,101016.28
2023-05-05T20:11:42.588Z,101011.03
2023-05-05T20:14:09.191Z,101013.00
2023-05-05T20:16:36.000Z,101013.34
2023-05-05T20:19:03.524Z,101010.53
2023-05-05T20:21:29.975Z,101006.09
2023-05-05T20:23:56.503Z,101013.31
2023-05-05T20:26:24.598Z,101015.72
2023-05-05T20:28:51.200Z,101014.06
2023-05-05T20:31:17.632Z,101015.28
2023-05-05T20:33:44.727Z,101015.28
2023-05-05T20:36:11.545Z,101016.88
2023-05-05T20:38:38.114Z,101014.06
2023-05-05T20:41:04.552Z,101017.25
2023-05-05T20:43:31.149Z,101012.81
2023-05-05T20:45:57.501Z,101005.56
2023-05-05T20:48:23.874Z,101001.13
2023-05-05T20:50:51.099Z,101009.94
2023-05-05T20:53:19.089Z,101007.53
2023-05-05T20:55:45.495Z,101009.53
2023-05-05T20:58:12.133Z,101001.50
2023-05-05T21:00:38.575Z,100999.84
2023-05-05T21:03:05.299Z,101007.13
2023-05-05T21:05:31.944Z,101001.03
2023-05-05T21:08:00.650Z,101006.69
2023-05-05T21:10:28.845Z,101001.44
2023-05-05T21:12:58.507Z,101001.84
2023-05-05T21:15:24.977Z,101000.19
2023-05-05T21:17:51.722Z,100998.16
2023-05-05T21:20:18.594Z,101006.97
2023-05-05T21:22:45.853Z,101012.19
2023-05-05T21:25:20.831Z,101016.16
2023-05-05T21:27:48.429Z,101018.59
2023-05-05T21:30:15.815Z,101010.53
2023-05-05T21:32:42.616Z,101016.94
2023-05-05T21:35:09.526Z,101013.69
2023-05-05T21:37:39.846Z,101014.03
2023-05-05T21:40:10.576Z,101010.81
2023-05-05T21:42:37.476Z,101010.38
2023-05-05T21:45:04.151Z,101026.03
2023-05-05T21:47:30.811Z,101020.34
2023-05-05T21:49:58.178Z,101019.50
2023-05-05T21:52:24.916Z,101023.47
2023-05-05T21:54:51.289Z,101021.00
2023-05-05T21:57:17.705Z,101013.69
2023-05-05T21:59:44.099Z,101012.00
2023-05-05T22:02:10.430Z,101021.56
2023-05-05T22:04:36.853Z,101007.03
2023-05-05T22:07:03.240Z,101019.84
2023-05-05T22:09:29.682Z,101019.03
2023-05-05T22:11:57.589Z,101012.94
2023-05-05T22:14:24.266Z,101009.72
2023-05-05T22:16:51.071Z,101002.47
2023-05-05T22:19:17.944Z,101013.72
2023-05-05T22:21:44.307Z,101009.28
2023-05-05T22:24:11.020Z,101021.28
2023-05-05T22:26:39.720Z,101009.59
2023-05-05T22:29:06.246Z,101019.25
2023-05-05T22:31:32.704Z,101014.75
2023-05-05T22:33:59.043Z,101013.06
2023-05-05T22:36:25.814Z,101020.28
2023-05-05T22:38:52.276Z,101025.47
2023-05-05T22:41:18.860Z,101016.16
2023-05-05T22:43:45.551Z,101013.72
2023-05-05T22:46:12.152Z,101012.50
2023-05-05T22:48:38.612Z,101012.44
2023-05-05T22:51:05.364Z,101010.84
2023-05-05T22:53:31.948Z,101016.00
2023-05-05T22:55:58.627Z,101019.19
2023-05-05T22:58:25.649Z,101015.56
2023-05-05T23:00:52.118Z,101018.38
2023-05-05T23:03:18.773Z,101018.38
2023-05-05T23:05:45.082Z,101013.13
2023-05-05T23:08:11.636Z,101017.94
2023-05-05T23:10:38.026Z,101022.41
2023-05-05T23:13:04.524Z,101018.75
2023-05-05T23:15:31.087Z,101014.31
2023-05-05T23:17:57.564Z,101020.75
2023-05-05T23:20:24.133Z,101012.72
2023-05-05T23:22:50.738Z,101005.81
2023-05-05T23:25:17.224Z,101010.22
2023-05-05T23:27:43.864Z,101008.59
2023-05-05T23:30:10.893Z,101016.59
2023-05-05T23:32:37.559Z,101010.94
2023-05-05T23:35:05.843Z,101009.66
2023-05-05T23:37:32.230Z,101016.91
2023-05-05T23:39:58.596Z,101016.47
2023-05-05T23:42:25.237Z,101013.66
2023-05-05T23:44:51.638Z,101016.03
2023-05-05T23:47:18.061Z,101019.22
2023-05-05T23:49:44.369Z,101012.78
2023-05-05T23:52:11.282Z,101013.19
2023-05-05T23:54:37.688Z,101010.31
2023-05-05T23:57:04.129Z,101016.63
2023-05-05T23:59:30.576Z,101009.41
