createdAt,value
2023-02-12T00:01:26.265Z,17.48
2023-02-12T00:03:53.820Z,14.57
2023-02-12T00:06:20.611Z,16.98
2023-02-12T00:08:52.944Z,16.40
2023-02-12T00:11:25.429Z,16.80
2023-02-12T00:14:02.022Z,18.00
2023-02-12T00:16:29.194Z,17.80
2023-02-12T00:19:00.976Z,17.10
2023-02-12T00:21:27.891Z,16.98
2023-02-12T00:23:55.142Z,14.65
2023-02-12T00:26:24.592Z,21.58
2023-02-12T00:28:51.498Z,16.55
2023-02-12T00:31:23.533Z,16.40
2023-02-12T00:33:50.440Z,17.35
2023-02-12T00:36:21.101Z,16.77
2023-02-12T00:38:48.006Z,14.85
2023-02-12T00:41:38.059Z,16.73
2023-02-12T00:44:04.890Z,17.23
2023-02-12T00:46:31.405Z,17.92
2023-02-12T00:48:57.953Z,20.75
2023-02-12T00:51:27.616Z,16.95
2023-02-12T00:53:54.065Z,16.98
2023-02-12T00:56:21.535Z,15.48
2023-02-12T00:58:47.972Z,14.70
2023-02-12T01:01:14.535Z,15.73
2023-02-12T01:03:41.014Z,16.80
2023-02-12T01:06:07.757Z,15.52
2023-02-12T01:08:34.433Z,18.67
2023-02-12T01:11:03.343Z,16.17
2023-02-12T01:13:31.615Z,16.15
2023-02-12T01:16:16.759Z,16.60
2023-02-12T01:18:44.003Z,20.83
2023-02-12T01:21:19.703Z,17.67
2023-02-12T01:24:11.076Z,16.02
2023-02-12T01:26:37.672Z,14.98
2023-02-12T01:29:06.758Z,15.43
2023-02-12T01:31:37.672Z,16.35
2023-02-12T01:34:06.439Z,14.20
2023-02-12T01:36:33.402Z,15.95
2023-02-12T01:39:00.030Z,16.20
2023-02-12T01:41:33.846Z,14.38
2023-02-12T01:44:10.393Z,15.23
2023-02-12T01:46:37.359Z,15.77
2023-02-12T01:49:08.388Z,14.57
2023-02-12T01:51:36.446Z,14.03
2023-02-12T01:54:06.596Z,14.68
2023-02-12T01:56:38.553Z,14.32
2023-02-12T02:01:33.577Z,15.15
2023-02-12T02:04:08.161Z,16.23
2023-02-12T02:06:39.706Z,13.52
2023-02-12T02:09:06.332Z,14.30
2023-02-12T02:11:51.316Z,16.70
2023-02-12T02:14:34.897Z,13.10
2023-02-12T02:17:28.906Z,14.48
2023-02-12T02:20:23.444Z,12.35
2023-02-12T02:23:09.959Z,13.73
2023-02-12T02:25:46.751Z,14.73
2023-02-12T02:28:33.760Z,13.75
2023-02-12T02:31:06.355Z,15.93
2023-02-12T02:33:58.358Z,15.15
2023-02-12T02:36:54.193Z,18.60
2023-02-12T02:39:34.711Z,16.52
2023-02-12T02:42:18.981Z,14.90
2023-02-12T02:44:59.808Z,13.55
2023-02-12T02:47:39.530Z,14.18
2023-02-12T02:50:14.208Z,14.38
2023-02-12T02:52:50.301Z,14.43
2023-02-12T02:55:21.970Z,12.73
2023-02-12T02:57:59.443Z,13.32
2023-02-12T03:00:35.856Z,12.95
2023-02-12T03:03:10.172Z,13.68
2023-02-12T03:05:43.929Z,14.70
2023-02-12T03:08:27.844Z,13.90
2023-02-12T03:10:59.922Z,15.35
2023-02-12T03:13:33.935Z,16.73
2023-02-12T03:16:08.358Z,15.48
2023-02-12T03:19:03.829Z,12.52
2023-02-12T03:21:43.609Z,12.32
2023-02-12T03:24:23.991Z,12.98
2023-02-12T03:27:14.908Z,13.55
2023-02-12T03:29:48.880Z,14.50
2023-02-12T03:32:37.026Z,14.25
2023-02-12T03:35:14.205Z,13.25
2023-02-12T03:38:02.247Z,14.10
2023-02-12T03:40:34.220Z,13.60
2023-02-12T03:43:25.180Z,13.60
2023-02-12T03:46:06.857Z,13.25
2023-02-12T03:49:20.071Z,12.27
2023-02-12T03:51:46.594Z,13.73
2023-02-12T03:54:16.436Z,13.32
2023-02-12T03:56:52.173Z,12.52
2023-02-12T03:59:20.133Z,13.40
2023-02-12T04:01:48.638Z,12.30
2023-02-12T04:04:15.717Z,13.70
2023-02-12T04:06:42.597Z,12.40
2023-02-12T04:09:13.003Z,13.18
2023-02-12T04:12:02.300Z,13.45
2023-02-12T04:14:43.745Z,12.77
2023-02-12T04:17:29.785Z,14.27
2023-02-12T04:19:56.415Z,14.00
2023-02-12T04:22:41.339Z,14.85
2023-02-12T04:25:44.146Z,15.65
2023-02-12T04:28:27.527Z,15.55
2023-02-12T04:31:06.266Z,13.88
2023-02-12T04:33:40.049Z,14.80
2023-02-12T04:36:12.117Z,16.60
2023-02-12T04:38:44.962Z,16.80
2023-02-12T04:41:11.671Z,14.75
2023-02-12T04:43:38.275Z,14.82
2023-02-12T04:46:07.087Z,12.48
2023-02-12T04:48:50.425Z,14.43
2023-02-12T04:51:16.862Z,14.20
2023-02-12T04:53:43.301Z,14.98
2023-02-12T04:56:13.232Z,14.20
2023-02-12T04:58:42.936Z,13.95
2023-02-12T05:01:10.336Z,12.95
2023-02-12T05:03:37.719Z,11.23
2023-02-12T05:06:09.324Z,13.15
2023-02-12T05:08:39.928Z,14.27
2023-02-12T05:11:08.406Z,11.88
2023-02-12T05:13:41.992Z,13.65
2023-02-12T05:16:08.740Z,14.02
2023-02-12T05:18:41.123Z,13.80
2023-02-12T05:21:08.043Z,11.45
2023-02-12T05:23:37.077Z,13.38
2023-02-12T05:26:13.143Z,16.92
2023-02-12T05:28:40.181Z,13.88
2023-02-12T05:31:10.780Z,15.23
2023-02-12T05:33:37.294Z,14.90
2023-02-12T05:36:11.579Z,13.13
2023-02-12T05:38:39.032Z,14.18
2023-02-12T05:41:13.138Z,13.48
2023-02-12T05:43:41.021Z,15.75
2023-02-12T05:46:08.480Z,15.00
2023-02-12T05:48:35.687Z,14.93
2023-02-12T05:51:08.692Z,17.63
2023-02-12T05:53:36.613Z,17.02
2023-02-12T05:56:23.551Z,16.17
2023-02-12T05:58:56.340Z,16.52
2023-02-12T06:01:29.216Z,16.23
2023-02-12T06:03:56.122Z,15.40
2023-02-12T06:06:34.784Z,15.07
2023-02-12T06:09:01.726Z,17.10
2023-02-12T06:11:29.233Z,16.52
2023-02-12T06:13:55.649Z,14.93
2023-02-12T06:16:27.095Z,15.13
2023-02-12T06:18:55.500Z,14.93
2023-02-12T06:21:23.609Z,13.60
2023-02-12T06:23:50.400Z,16.95
2023-02-12T06:26:25.623Z,15.85
2023-02-12T06:28:52.709Z,15.40
2023-02-12T06:31:20.932Z,15.23
2023-02-12T06:33:47.738Z,14.63
2023-02-12T06:36:14.512Z,18.20
2023-02-12T06:38:41.097Z,16.92
2023-02-12T06:41:07.577Z,19.17
2023-02-12T06:43:34.027Z,22.88
2023-02-12T06:46:02.157Z,28.80
2023-02-12T06:48:30.043Z,24.38
2023-02-12T06:50:56.523Z,32.33
2023-02-12T06:53:22.952Z,22.65
2023-02-12T06:55:49.354Z,21.98
2023-02-12T06:58:15.993Z,20.77
2023-02-12T07:00:50.456Z,18.42
2023-02-12T07:03:16.902Z,17.92
2023-02-12T07:05:48.252Z,18.38
2023-02-12T07:08:15.568Z,20.48
2023-02-12T07:10:42.012Z,16.63
2023-02-12T07:13:08.517Z,19.70
2023-02-12T07:15:43.839Z,21.77
2023-02-12T07:18:10.321Z,20.48
2023-02-12T07:20:37.481Z,22.13
2023-02-12T07:23:05.918Z,19.13
2023-02-12T07:25:32.716Z,17.65
2023-02-12T07:27:59.238Z,22.23
2023-02-12T07:30:25.692Z,22.27
2023-02-12T07:32:52.143Z,20.33
2023-02-12T07:35:26.405Z,17.42
2023-02-12T07:37:52.829Z,21.88
2023-02-12T07:40:19.314Z,19.83
2023-02-12T07:42:45.772Z,20.00
2023-02-12T07:45:12.306Z,19.58
2023-02-12T07:47:38.731Z,23.17
2023-02-12T07:50:07.245Z,24.52
2023-02-12T07:52:33.776Z,23.02
2023-02-12T07:55:02.815Z,21.95
2023-02-12T07:57:29.343Z,19.85
2023-02-12T07:59:56.009Z,19.90
2023-02-12T08:02:27.630Z,16.60
2023-02-12T08:04:58.441Z,15.18
2023-02-12T08:07:25.374Z,19.05
2023-02-12T08:09:53.830Z,17.45
2023-02-12T08:12:20.299Z,21.15
2023-02-12T08:14:46.718Z,22.05
2023-02-12T08:17:13.182Z,23.08
2023-02-12T08:19:39.642Z,21.20
2023-02-12T08:22:06.609Z,23.05
2023-02-12T08:24:38.834Z,23.10
2023-02-12T08:27:05.311Z,20.58
2023-02-12T08:29:31.751Z,24.23
2023-02-12T08:32:02.226Z,23.73
2023-02-12T08:34:33.965Z,20.92
2023-02-12T08:37:15.713Z,18.58
2023-02-12T08:39:42.145Z,26.08
2023-02-12T08:42:09.600Z,23.20
2023-02-12T08:44:37.099Z,19.02
2023-02-12T08:47:05.987Z,21.60
2023-02-12T08:49:32.522Z,20.08
2023-02-12T08:52:01.668Z,16.98
2023-02-12T08:54:30.454Z,18.13
2023-02-12T08:56:59.298Z,19.30
2023-02-12T08:59:26.243Z,21.23
2023-02-12T09:01:53.209Z,18.38
2023-02-12T09:04:22.410Z,21.40
2023-02-12T09:06:50.253Z,19.52
2023-02-12T09:09:16.886Z,20.70
2023-02-12T09:11:44.780Z,23.25
2023-02-12T09:14:15.047Z,20.23
2023-02-12T09:16:45.901Z,18.73
2023-02-12T09:19:14.983Z,19.83
2023-02-12T09:21:42.492Z,17.42
2023-02-12T09:24:09.785Z,17.38
2023-02-12T09:26:36.856Z,16.17
2023-02-12T09:29:04.373Z,16.95
2023-02-12T09:31:32.282Z,13.95
2023-02-12T09:34:02.006Z,14.95
2023-02-12T09:36:29.019Z,15.23
2023-02-12T09:38:56.603Z,16.38
2023-02-12T09:41:48.076Z,16.80
2023-02-12T09:44:27.826Z,17.35
2023-02-12T09:47:06.940Z,16.23
2023-02-12T09:49:59.564Z,15.65
2023-02-12T09:52:28.945Z,18.38
2023-02-12T09:54:57.179Z,15.83
2023-02-12T09:57:31.370Z,17.35
2023-02-12T10:00:31.627Z,15.93
2023-02-12T10:03:05.275Z,14.23
2023-02-12T10:05:41.120Z,15.05
2023-02-12T10:08:27.014Z,13.73
2023-02-12T10:10:58.243Z,14.27
2023-02-12T10:13:46.470Z,11.95
2023-02-12T10:17:00.226Z,14.43
2023-02-12T10:20:05.519Z,12.20
2023-02-12T10:22:57.217Z,12.48
2023-02-12T10:25:40.421Z,12.02
2023-02-12T10:28:21.475Z,11.75
2023-02-12T10:30:59.002Z,11.10
2023-02-12T10:33:31.852Z,11.77
2023-02-12T10:36:05.178Z,11.93
2023-02-12T10:38:37.221Z,13.80
2023-02-12T10:41:03.705Z,12.75
2023-02-12T10:43:30.610Z,14.55
2023-02-12T10:45:58.236Z,12.02
2023-02-12T10:48:31.855Z,10.43
2023-02-12T10:51:26.876Z,10.10
2023-02-12T10:53:53.342Z,9.60
2023-02-12T10:56:24.598Z,9.68
2023-02-12T10:58:52.782Z,8.95
2023-02-12T11:01:27.719Z,8.65
2023-02-12T11:03:56.361Z,8.27
2023-02-12T11:06:34.183Z,8.85
2023-02-12T11:09:00.694Z,8.85
2023-02-12T11:11:36.638Z,8.45
2023-02-12T11:14:06.346Z,10.07
2023-02-12T11:16:53.145Z,9.95
2023-02-12T11:19:27.048Z,11.23
2023-02-12T11:22:18.938Z,9.55
2023-02-12T11:24:47.049Z,11.60
2023-02-12T11:27:24.451Z,9.63
2023-02-12T11:30:20.699Z,10.07
2023-02-12T11:32:49.439Z,10.95
2023-02-12T11:35:31.024Z,11.00
2023-02-12T11:37:59.173Z,11.15
2023-02-12T11:40:29.044Z,10.57
2023-02-12T11:43:05.806Z,10.55
2023-02-12T11:45:47.506Z,10.68
2023-02-12T11:48:24.797Z,9.73
2023-02-12T11:50:58.313Z,10.73
2023-02-12T11:53:30.405Z,11.15
2023-02-12T11:56:06.291Z,10.52
2023-02-12T11:58:33.149Z,9.00
2023-02-12T12:01:11.892Z,9.13
2023-02-12T12:03:49.432Z,8.75
2023-02-12T12:06:20.662Z,9.15
2023-02-12T12:09:05.280Z,9.40
2023-02-12T12:11:42.508Z,9.27
2023-02-12T12:14:29.589Z,10.23
2023-02-12T12:17:23.121Z,9.30
2023-02-12T12:20:02.440Z,9.95
2023-02-12T12:22:42.425Z,10.52
2023-02-12T12:25:25.084Z,8.27
2023-02-12T12:28:03.929Z,9.35
2023-02-12T12:31:13.290Z,8.68
2023-02-12T12:33:46.536Z,9.20
2023-02-12T12:36:13.483Z,8.80
2023-02-12T12:39:04.665Z,7.88
2023-02-12T12:42:02.568Z,7.47
2023-02-12T12:44:59.170Z,6.45
2023-02-12T12:47:43.700Z,6.07
2023-02-12T12:50:13.085Z,7.22
2023-02-12T12:53:05.365Z,7.13
2023-02-12T12:55:44.409Z,7.45
2023-02-12T12:58:56.752Z,8.13
2023-02-12T13:01:35.327Z,8.25
2023-02-12T13:04:15.540Z,7.45
2023-02-12T13:07:16.273Z,7.82
2023-02-12T13:10:03.283Z,7.78
2023-02-12T13:13:09.319Z,7.07
2023-02-12T13:16:02.973Z,7.78
2023-02-12T13:18:29.305Z,9.63
2023-02-12T13:21:08.472Z,10.73
2023-02-12T13:23:54.583Z,8.30
2023-02-12T13:26:39.345Z,8.80
2023-02-12T13:29:19.158Z,8.90
2023-02-12T13:31:51.181Z,9.00
2023-02-12T13:34:20.109Z,8.70
2023-02-12T13:36:48.498Z,9.07
2023-02-12T13:39:25.203Z,7.78
2023-02-12T13:42:05.018Z,9.32
2023-02-12T13:44:45.653Z,8.40
2023-02-12T13:47:30.032Z,7.90
2023-02-12T13:50:18.250Z,7.47
2023-02-12T13:52:53.847Z,8.32
2023-02-12T13:55:24.071Z,7.90
2023-02-12T13:58:31.662Z,7.68
2023-02-12T14:01:08.608Z,6.97
2023-02-12T14:03:37.555Z,6.72
2023-02-12T14:06:07.923Z,8.25
2023-02-12T14:08:42.298Z,7.47
2023-02-12T14:11:17.397Z,7.32
2023-02-12T14:13:53.904Z,8.30
2023-02-12T14:16:35.050Z,7.95
2023-02-12T14:19:39.724Z,7.90
2023-02-12T14:22:35.323Z,6.47
2023-02-12T14:25:24.352Z,7.30
2023-02-12T14:28:00.610Z,7.10
2023-02-12T14:30:39.051Z,9.00
2023-02-12T14:33:06.436Z,8.27
2023-02-12T14:35:36.738Z,7.25
2023-02-12T14:38:24.490Z,7.90
2023-02-12T14:40:52.536Z,7.30
2023-02-12T14:43:57.509Z,6.38
2023-02-12T14:46:23.918Z,6.22
2023-02-12T14:48:56.178Z,6.63
2023-02-12T14:51:43.750Z,7.90
2023-02-12T14:54:18.851Z,7.45
2023-02-12T14:56:48.808Z,7.18
2023-02-12T14:59:20.390Z,7.07
2023-02-12T15:01:48.497Z,7.53
2023-02-12T15:04:24.119Z,6.88
2023-02-12T15:07:08.302Z,6.55
2023-02-12T15:09:44.875Z,7.30
2023-02-12T15:12:19.425Z,6.03
2023-02-12T15:14:51.316Z,6.40
2023-02-12T15:17:24.893Z,6.30
2023-02-12T15:20:08.200Z,5.60
2023-02-12T15:22:40.253Z,5.65
2023-02-12T15:25:16.356Z,6.38
2023-02-12T15:27:45.009Z,5.35
2023-02-12T15:30:25.983Z,6.43
2023-02-12T15:32:55.889Z,7.00
2023-02-12T15:35:29.348Z,6.88
2023-02-12T15:38:03.356Z,6.30
2023-02-12T15:40:31.501Z,6.43
2023-02-12T15:43:15.521Z,7.85
2023-02-12T15:45:51.067Z,6.50
2023-02-12T15:48:30.354Z,6.35
2023-02-12T15:51:02.772Z,12.32
2023-02-12T15:53:31.359Z,8.50
2023-02-12T15:55:59.260Z,8.10
2023-02-12T15:58:32.657Z,6.78
2023-02-12T16:01:05.497Z,6.05
2023-02-12T16:03:36.844Z,5.15
2023-02-12T16:06:13.877Z,4.95
2023-02-12T16:08:43.187Z,5.57
2023-02-12T16:11:16.708Z,5.90
2023-02-12T16:13:50.840Z,5.22
2023-02-12T16:16:19.734Z,4.40
2023-02-12T16:18:46.746Z,4.20
2023-02-12T16:21:22.602Z,4.47
2023-02-12T16:23:51.742Z,4.40
2023-02-12T16:26:21.055Z,4.82
2023-02-12T16:28:49.551Z,4.80
2023-02-12T16:31:26.034Z,4.25
2023-02-12T16:33:56.035Z,5.10
2023-02-12T16:36:25.328Z,5.10
2023-02-12T16:39:03.758Z,6.78
2023-02-12T16:41:41.096Z,7.53
2023-02-12T16:44:16.691Z,8.90
2023-02-12T16:46:52.418Z,7.43
2023-02-12T16:49:22.181Z,11.13
2023-02-12T16:51:49.688Z,8.30
2023-02-12T16:54:31.259Z,7.70
2023-02-12T16:56:58.926Z,6.22
2023-02-12T16:59:26.036Z,5.70
2023-02-12T17:02:05.075Z,5.53
2023-02-12T17:04:31.592Z,5.20
2023-02-12T17:06:58.690Z,5.30
2023-02-12T17:09:25.261Z,17.83
2023-02-12T17:11:51.822Z,7.93
2023-02-12T17:14:20.200Z,14.27
2023-02-12T17:16:47.943Z,9.65
2023-02-12T17:19:14.857Z,6.18
2023-02-12T17:21:44.124Z,5.38
2023-02-12T17:24:19.681Z,5.95
2023-02-12T17:26:50.598Z,5.00
2023-02-12T17:29:17.859Z,5.13
2023-02-12T17:31:44.331Z,5.20
2023-02-12T17:34:11.016Z,4.03
2023-02-12T17:36:38.488Z,4.43
2023-02-12T17:39:08.079Z,5.50
2023-02-12T17:41:35.000Z,5.65
2023-02-12T17:44:01.771Z,11.27
2023-02-12T17:46:29.401Z,10.05
2023-02-12T17:49:07.006Z,9.25
2023-02-12T17:51:33.440Z,8.30
2023-02-12T17:53:59.892Z,6.10
2023-02-12T17:56:28.357Z,6.70
2023-02-12T17:58:54.801Z,5.93
2023-02-12T18:01:27.820Z,5.40
2023-02-12T18:03:56.896Z,4.93
2023-02-12T18:06:31.277Z,6.40
2023-02-12T18:08:58.650Z,7.15
2023-02-12T18:11:25.486Z,6.47
2023-02-12T18:13:54.104Z,5.40
2023-02-12T18:16:20.985Z,5.50
2023-02-12T18:18:49.508Z,6.60
2023-02-12T18:21:26.018Z,6.53
2023-02-12T18:23:57.753Z,6.70
2023-02-12T18:26:24.315Z,5.18
2023-02-12T18:28:50.886Z,4.40
2023-02-12T18:31:19.675Z,3.97
2023-02-12T18:33:52.418Z,3.97
2023-02-12T18:36:20.599Z,4.18
2023-02-12T18:38:49.125Z,5.45
2023-02-12T18:41:17.283Z,6.97
2023-02-12T18:43:45.707Z,7.38
2023-02-12T18:46:15.081Z,7.78
2023-02-12T18:48:43.427Z,6.80
2023-02-12T18:51:13.402Z,6.68
2023-02-12T18:53:39.794Z,5.95
2023-02-12T18:56:08.445Z,6.63
2023-02-12T18:58:38.358Z,8.85
2023-02-12T19:01:20.098Z,8.23
2023-02-12T19:03:49.400Z,6.78
2023-02-12T19:06:23.106Z,17.15
2023-02-12T19:09:00.618Z,8.35
2023-02-12T19:11:28.894Z,7.45
2023-02-12T19:13:55.748Z,9.88
2023-02-12T19:16:23.917Z,6.80
2023-02-12T19:18:54.595Z,6.90
2023-02-12T19:21:26.000Z,5.53
2023-02-12T19:23:54.982Z,22.98
2023-02-12T19:26:24.690Z,14.07
2023-02-12T19:28:51.268Z,7.68
2023-02-12T19:31:21.696Z,4.55
2023-02-12T19:33:49.886Z,4.30
2023-02-12T19:36:19.281Z,5.47
2023-02-12T19:38:47.410Z,5.00
2023-02-12T19:41:16.969Z,3.60
2023-02-12T19:43:43.688Z,3.70
2023-02-12T19:46:16.906Z,4.13
2023-02-12T19:48:45.137Z,4.45
2023-02-12T19:51:20.934Z,4.00
2023-02-12T19:53:48.570Z,3.40
2023-02-12T19:56:16.136Z,4.68
2023-02-12T19:58:49.400Z,4.22
2023-02-12T20:01:18.379Z,3.63
2023-02-12T20:03:46.486Z,3.60
2023-02-12T20:06:17.970Z,3.72
2023-02-12T20:08:44.783Z,4.43
2023-02-12T20:11:16.318Z,4.55
2023-02-12T20:13:43.209Z,4.45
2023-02-12T20:16:16.150Z,5.13
2023-02-12T20:18:46.860Z,3.78
2023-02-12T20:21:17.883Z,3.33
2023-02-12T20:23:44.447Z,3.50
2023-02-12T20:26:19.957Z,3.20
2023-02-12T20:28:48.442Z,3.60
2023-02-12T20:31:30.252Z,3.58
2023-02-12T20:34:04.552Z,3.30
2023-02-12T20:36:34.247Z,3.20
2023-02-12T20:39:00.974Z,3.20
2023-02-12T20:41:28.465Z,3.85
2023-02-12T20:43:55.719Z,4.72
2023-02-12T20:46:23.594Z,4.53
2023-02-12T20:48:50.178Z,5.80
2023-02-12T20:51:20.069Z,3.35
2023-02-12T20:53:46.947Z,4.70
2023-02-12T20:56:17.968Z,5.28
2023-02-12T20:58:50.162Z,4.28
2023-02-12T21:01:21.166Z,5.25
2023-02-12T21:03:49.027Z,4.57
2023-02-12T21:06:15.532Z,5.18
2023-02-12T21:08:42.121Z,4.70
2023-02-12T21:11:15.272Z,4.68
2023-02-12T21:13:53.735Z,4.43
2023-02-12T21:16:28.931Z,5.15
2023-02-12T21:18:55.928Z,5.03
2023-02-12T21:21:27.967Z,4.68
2023-02-12T21:23:57.167Z,4.82
2023-02-12T21:26:25.421Z,5.85
2023-02-12T21:28:56.182Z,5.10
2023-02-12T21:31:32.991Z,4.93
2023-02-12T21:34:01.030Z,5.30
2023-02-12T21:36:33.178Z,5.85
2023-02-12T21:39:00.087Z,8.13
2023-02-12T21:41:29.123Z,7.07
2023-02-12T21:44:11.090Z,6.80
2023-02-12T21:46:38.231Z,6.65
2023-02-12T21:49:15.503Z,6.25
2023-02-12T21:51:44.088Z,5.28
2023-02-12T21:54:17.940Z,5.60
2023-02-12T21:56:46.408Z,5.20
2023-02-12T21:59:14.140Z,4.97
2023-02-12T22:01:49.417Z,5.05
2023-02-12T22:04:16.802Z,5.47
2023-02-12T22:06:48.161Z,4.95
2023-02-12T22:09:17.194Z,4.80
2023-02-12T22:11:43.998Z,5.90
2023-02-12T22:14:14.409Z,6.22
2023-02-12T22:16:41.130Z,7.30
2023-02-12T22:19:08.514Z,5.55
2023-02-12T22:21:37.920Z,5.78
2023-02-12T22:24:07.141Z,6.05
2023-02-12T22:26:34.346Z,6.03
2023-02-12T22:29:06.913Z,5.50
2023-02-12T22:31:38.591Z,6.93
2023-02-12T22:34:10.873Z,6.30
2023-02-12T22:36:40.610Z,5.50
2023-02-12T22:39:07.874Z,5.65
2023-02-12T22:41:43.525Z,5.97
2023-02-12T22:44:12.431Z,5.45
2023-02-12T22:46:39.234Z,4.32
2023-02-12T22:49:05.685Z,4.30
2023-02-12T22:51:38.991Z,4.30
2023-02-12T22:54:18.268Z,4.13
2023-02-12T22:56:49.733Z,4.47
2023-02-12T22:59:22.984Z,4.05
2023-02-12T23:01:59.241Z,4.50
2023-02-12T23:04:25.755Z,4.68
2023-02-12T23:07:01.347Z,6.07
2023-02-12T23:09:29.893Z,5.43
2023-02-12T23:11:56.398Z,4.82
2023-02-12T23:14:26.035Z,4.40
2023-02-12T23:16:53.618Z,6.82
2023-02-12T23:19:20.233Z,5.40
2023-02-12T23:21:46.752Z,4.57
2023-02-12T23:24:14.565Z,4.70
2023-02-12T23:26:41.114Z,4.80
2023-02-12T23:29:07.792Z,4.72
2023-02-12T23:31:34.406Z,5.40
2023-02-12T23:34:00.952Z,5.00
2023-02-12T23:36:29.040Z,4.65
2023-02-12T23:38:55.515Z,4.80
2023-02-12T23:41:21.993Z,5.78
2023-02-12T23:43:48.444Z,5.72
2023-02-12T23:46:15.026Z,5.47
2023-02-12T23:48:45.685Z,5.38
2023-02-12T23:51:12.139Z,4.68
2023-02-12T23:53:38.604Z,4.93
2023-02-12T23:56:05.378Z,5.03
2023-02-12T23:58:31.821Z,6.75
