createdAt,value
2018-04-07T00:00:55.110Z,5.80
2018-04-07T00:02:48.485Z,7.40
2018-04-07T00:03:48.303Z,6.80
2018-04-07T00:05:41.695Z,4.80
2018-04-07T00:06:41.496Z,7.00
2018-04-07T00:08:34.778Z,7.40
2018-04-07T00:09:34.690Z,7.30
2018-04-07T00:11:28.062Z,8.70
2018-04-07T00:12:27.883Z,5.40
2018-04-07T00:14:21.275Z,6.20
2018-04-07T00:15:21.076Z,7.00
2018-04-07T00:17:14.412Z,5.30
2018-04-07T00:18:14.341Z,5.70
2018-04-07T00:20:07.730Z,5.20
2018-04-07T00:21:07.534Z,8.10
2018-04-07T00:23:00.905Z,3.40
2018-04-07T00:24:00.725Z,5.40
2018-04-07T00:25:54.007Z,4.50
2018-04-07T00:26:53.920Z,3.60
2018-04-07T00:28:47.314Z,3.90
2018-04-07T00:29:47.113Z,5.30
2018-04-07T00:31:40.376Z,4.80
2018-04-07T00:32:40.306Z,3.90
2018-04-07T00:34:33.696Z,5.40
2018-04-07T00:35:33.499Z,7.50
2018-04-07T00:37:26.768Z,7.10
2018-04-07T00:38:26.693Z,7.20
2018-04-07T00:40:19.975Z,5.00
2018-04-07T00:41:19.886Z,3.90
2018-04-07T00:43:13.258Z,6.80
2018-04-07T00:44:13.078Z,5.60
2018-04-07T00:46:06.467Z,5.50
2018-04-07T00:47:06.270Z,4.70
2018-04-07T00:48:59.661Z,4.90
2018-04-07T00:49:59.465Z,4.90
2018-04-07T00:51:52.835Z,5.10
2018-04-07T00:52:52.655Z,7.30
2018-04-07T00:54:45.936Z,4.10
2018-04-07T00:55:45.848Z,4.80
2018-04-07T00:57:39.102Z,6.10
2018-04-07T00:58:39.032Z,4.90
2018-04-07T01:00:32.422Z,4.60
2018-04-07T01:01:32.241Z,5.00
2018-04-07T01:03:25.503Z,4.80
2018-04-07T01:04:25.433Z,4.30
2018-04-07T01:06:18.823Z,5.00
2018-04-07T01:07:18.625Z,6.80
2018-04-07T01:09:11.904Z,5.50
2018-04-07T01:10:11.818Z,6.30
2018-04-07T01:12:05.189Z,5.90
2018-04-07T01:13:05.004Z,5.10
2018-04-07T01:14:58.401Z,6.40
2018-04-07T01:15:58.242Z,5.00
2018-04-07T01:17:51.617Z,4.80
2018-04-07T01:18:51.433Z,5.60
2018-04-07T01:20:44.716Z,3.90
2018-04-07T01:21:44.627Z,4.80
2018-04-07T01:23:37.999Z,3.70
2018-04-07T01:24:37.819Z,4.20
2018-04-07T01:26:31.213Z,5.40
2018-04-07T01:27:31.013Z,5.30
2018-04-07T01:29:24.385Z,4.20
2018-04-07T01:30:24.240Z,3.30
2018-04-07T01:32:17.520Z,7.80
2018-04-07T01:33:17.433Z,4.80
2018-04-07T01:35:10.823Z,5.00
2018-04-07T01:36:10.624Z,3.40
2018-04-07T01:38:03.885Z,6.00
2018-04-07T01:39:03.815Z,4.20
2018-04-07T01:40:57.206Z,5.00
2018-04-07T01:41:57.010Z,3.30
2018-04-07T01:43:50.379Z,5.70
2018-04-07T01:44:50.241Z,8.60
2018-04-07T01:46:43.631Z,6.40
2018-04-07T01:47:43.433Z,5.50
2018-04-07T01:49:36.713Z,4.40
2018-04-07T01:50:36.624Z,4.90
2018-04-07T01:52:29.887Z,7.00
2018-04-07T01:53:29.817Z,5.30
2018-04-07T01:55:23.098Z,7.20
2018-04-07T01:56:23.015Z,6.30
2018-04-07T01:58:16.381Z,4.30
2018-04-07T01:59:16.241Z,5.10
2018-04-07T02:01:09.631Z,7.80
2018-04-07T02:02:09.434Z,8.40
2018-04-07T02:04:02.808Z,5.20
2018-04-07T02:05:02.625Z,5.90
2018-04-07T02:06:55.906Z,7.50
2018-04-07T02:07:55.816Z,7.60
2018-04-07T02:09:49.207Z,5.20
2018-04-07T02:10:49.010Z,4.90
2018-04-07T02:12:42.314Z,6.40
2018-04-07T02:13:42.240Z,6.00
2018-04-07T02:15:35.633Z,6.80
2018-04-07T02:16:35.432Z,7.00
2018-04-07T02:18:28.694Z,7.40
2018-04-07T02:19:28.623Z,4.50
2018-04-07T02:21:22.013Z,6.80
2018-04-07T02:22:21.815Z,4.00
2018-04-07T02:24:15.075Z,5.10
2018-04-07T02:25:15.006Z,5.10
2018-04-07T02:27:08.331Z,4.60
2018-04-07T02:28:08.242Z,5.30
2018-04-07T02:30:01.632Z,5.80
2018-04-07T02:31:01.434Z,5.00
2018-04-07T02:32:54.778Z,6.10
2018-04-07T02:33:54.622Z,7.50
2018-04-07T02:35:48.012Z,4.50
2018-04-07T02:36:47.816Z,4.90
2018-04-07T02:38:41.185Z,4.50
2018-04-07T02:39:41.003Z,6.20
2018-04-07T02:41:34.903Z,3.40
2018-04-07T02:42:34.264Z,6.40
2018-04-07T02:44:27.507Z,4.50
2018-04-07T02:45:27.431Z,4.40
2018-04-07T02:47:20.821Z,3.90
2018-04-07T02:48:20.614Z,5.40
2018-04-07T02:50:13.984Z,3.70
2018-04-07T02:51:13.793Z,3.70
2018-04-07T02:53:07.073Z,6.10
2018-04-07T02:54:06.983Z,4.20
2018-04-07T02:56:00.377Z,6.00
2018-04-07T02:57:00.238Z,4.80
2018-04-07T02:58:53.608Z,4.80
2018-04-07T02:59:53.417Z,8.10
2018-04-07T03:01:46.806Z,3.40
2018-04-07T03:02:46.610Z,5.00
2018-04-07T03:04:39.998Z,3.60
2018-04-07T03:05:39.802Z,5.10
2018-04-07T03:07:33.191Z,5.60
2018-04-07T03:08:32.982Z,5.80
2018-04-07T03:10:26.327Z,4.50
2018-04-07T03:11:26.239Z,4.20
2018-04-07T03:13:19.608Z,5.60
2018-04-07T03:14:19.428Z,3.60
2018-04-07T03:16:12.706Z,3.40
2018-04-07T03:17:12.618Z,4.30
2018-04-07T03:19:05.989Z,3.40
2018-04-07T03:20:05.807Z,5.70
2018-04-07T03:21:59.197Z,4.30
2018-04-07T03:22:58.998Z,3.30
2018-04-07T03:24:52.386Z,3.50
2018-04-07T03:25:52.239Z,6.60
2018-04-07T03:27:45.505Z,8.20
2018-04-07T03:28:45.420Z,4.20
2018-04-07T03:30:38.690Z,4.00
2018-04-07T03:31:38.604Z,4.20
2018-04-07T03:33:31.861Z,4.10
2018-04-07T03:34:31.791Z,3.10
2018-04-07T03:36:25.179Z,5.60
2018-04-07T03:37:24.972Z,3.70
2018-04-07T03:39:18.341Z,5.40
2018-04-07T03:40:18.151Z,5.40
2018-04-07T03:42:11.422Z,7.40
2018-04-07T03:43:11.330Z,7.20
2018-04-07T03:45:05.239Z,4.30
2018-04-07T03:46:04.520Z,5.20
2018-04-07T03:47:57.779Z,2.90
2018-04-07T03:48:57.708Z,8.10
2018-04-07T03:50:51.096Z,4.80
2018-04-07T03:51:50.897Z,4.30
2018-04-07T03:53:44.150Z,5.10
2018-04-07T03:54:44.078Z,3.50
2018-04-07T03:56:37.466Z,5.20
2018-04-07T03:57:37.257Z,4.70
2018-04-07T03:59:30.628Z,4.20
2018-04-07T04:00:30.437Z,4.50
2018-04-07T04:02:23.715Z,4.80
2018-04-07T04:03:23.629Z,6.70
2018-04-07T04:05:17.021Z,4.70
2018-04-07T04:06:16.816Z,5.30
2018-04-07T04:08:10.077Z,5.90
2018-04-07T04:09:10.005Z,4.90
2018-04-07T04:11:03.285Z,5.40
2018-04-07T04:12:03.195Z,6.60
2018-04-07T04:13:56.457Z,3.50
2018-04-07T04:14:56.386Z,4.20
2018-04-07T04:16:49.774Z,6.50
2018-04-07T04:17:49.567Z,6.50
2018-04-07T04:19:42.938Z,3.90
2018-04-07T04:20:42.756Z,3.90
2018-04-07T04:22:36.035Z,3.30
2018-04-07T04:23:35.948Z,3.60
2018-04-07T04:25:29.233Z,4.40
2018-04-07T04:26:29.134Z,5.40
2018-04-07T04:28:22.395Z,6.60
2018-04-07T04:29:22.325Z,6.80
2018-04-07T04:31:15.713Z,4.50
2018-04-07T04:32:15.514Z,4.60
2018-04-07T04:34:08.774Z,7.80
2018-04-07T04:35:08.705Z,4.30
2018-04-07T04:37:02.092Z,5.50
2018-04-07T04:38:01.884Z,3.80
2018-04-07T04:39:55.256Z,5.00
2018-04-07T04:40:55.064Z,4.40
2018-04-07T04:42:48.342Z,4.10
2018-04-07T04:43:48.255Z,4.00
2018-04-07T04:45:41.552Z,6.10
2018-04-07T04:46:41.443Z,6.50
2018-04-07T04:48:34.814Z,7.20
2018-04-07T04:49:34.623Z,5.60
2018-04-07T04:51:28.011Z,6.70
2018-04-07T04:52:27.814Z,4.90
2018-04-07T04:54:21.185Z,5.80
2018-04-07T04:55:21.002Z,6.60
2018-04-07T04:57:14.392Z,5.30
2018-04-07T04:58:14.241Z,6.90
2018-04-07T05:00:07.611Z,7.00
2018-04-07T05:01:07.420Z,5.10
2018-04-07T05:03:00.698Z,4.70
2018-04-07T05:04:00.610Z,7.90
2018-04-07T05:05:53.996Z,7.60
2018-04-07T05:06:53.798Z,8.10
2018-04-07T05:08:47.168Z,5.60
2018-04-07T05:09:46.986Z,5.30
2018-04-07T05:11:40.380Z,5.70
2018-04-07T05:12:40.240Z,4.90
2018-04-07T05:14:33.609Z,5.10
2018-04-07T05:15:33.427Z,4.60
2018-04-07T05:17:26.699Z,4.90
2018-04-07T05:18:26.609Z,3.70
2018-04-07T05:20:19.869Z,5.80
2018-04-07T05:21:19.800Z,5.60
2018-04-07T05:23:13.077Z,5.70
2018-04-07T05:24:12.988Z,7.00
2018-04-07T05:26:06.330Z,4.60
2018-04-07T05:27:06.239Z,3.80
2018-04-07T05:28:59.610Z,3.20
2018-04-07T05:29:59.428Z,3.90
2018-04-07T05:31:52.816Z,4.10
2018-04-07T05:32:52.618Z,4.20
2018-04-07T05:34:45.878Z,5.20
2018-04-07T05:35:45.815Z,4.90
2018-04-07T05:37:39.200Z,5.40
2018-04-07T05:38:38.992Z,5.40
2018-04-07T05:40:32.368Z,5.00
2018-04-07T05:41:32.239Z,6.10
2018-04-07T05:43:25.516Z,5.40
2018-04-07T05:44:25.467Z,5.90
2018-04-07T05:46:18.716Z,7.20
2018-04-07T05:47:18.611Z,6.30
2018-04-07T05:49:11.978Z,5.80
2018-04-07T05:50:11.801Z,5.40
2018-04-07T05:52:05.074Z,4.10
2018-04-07T05:53:04.989Z,6.40
2018-04-07T05:54:58.360Z,6.60
2018-04-07T05:55:58.241Z,6.40
2018-04-07T05:57:51.630Z,5.60
2018-04-07T05:58:51.432Z,5.30
2018-04-07T06:00:44.803Z,3.60
2018-04-07T06:01:44.623Z,4.70
2018-04-07T06:03:37.901Z,4.90
2018-04-07T06:04:37.817Z,5.40
2018-04-07T06:06:31.203Z,7.70
2018-04-07T06:07:31.005Z,5.00
2018-04-07T06:09:24.310Z,7.30
2018-04-07T06:10:24.240Z,5.90
2018-04-07T06:12:17.632Z,5.20
2018-04-07T06:13:17.421Z,4.60
2018-04-07T06:15:10.793Z,5.00
2018-04-07T06:16:10.614Z,4.40
2018-04-07T06:18:04.002Z,7.80
2018-04-07T06:19:03.806Z,8.80
2018-04-07T06:20:57.177Z,5.20
2018-04-07T06:21:57.004Z,7.00
2018-04-07T06:23:50.387Z,3.90
2018-04-07T06:24:50.241Z,4.80
2018-04-07T06:26:43.631Z,6.30
2018-04-07T06:27:43.423Z,6.30
2018-04-07T06:29:36.704Z,6.90
2018-04-07T06:30:36.616Z,7.10
2018-04-07T06:32:30.005Z,4.50
2018-04-07T06:33:29.809Z,5.40
2018-04-07T06:35:23.180Z,6.00
2018-04-07T06:36:23.001Z,6.60
2018-04-07T06:38:16.330Z,4.60
2018-04-07T06:39:16.241Z,5.20
2018-04-07T06:41:09.615Z,9.50
2018-04-07T06:42:09.435Z,6.70
2018-04-07T06:44:02.824Z,5.10
2018-04-07T06:45:02.629Z,9.90
2018-04-07T06:46:55.901Z,6.50
2018-04-07T06:47:55.813Z,5.40
2018-04-07T06:49:49.080Z,6.50
2018-04-07T06:50:49.006Z,6.30
2018-04-07T06:52:42.897Z,7.40
2018-04-07T06:53:42.241Z,8.10
2018-04-07T06:55:35.614Z,7.50
2018-04-07T06:56:35.435Z,6.00
2018-04-07T06:58:28.827Z,6.50
2018-04-07T06:59:28.634Z,7.30
2018-04-07T07:01:22.005Z,7.80
2018-04-07T07:02:21.827Z,6.90
2018-04-07T07:04:15.221Z,7.10
2018-04-07T07:05:15.023Z,5.70
2018-04-07T07:07:08.396Z,6.10
2018-04-07T07:08:08.242Z,5.70
2018-04-07T07:10:01.527Z,8.10
2018-04-07T07:11:01.438Z,7.10
2018-04-07T07:12:54.838Z,6.00
2018-04-07T07:13:54.634Z,7.50
2018-04-07T07:15:48.008Z,5.70
2018-04-07T07:16:47.830Z,7.60
2018-04-07T07:18:41.112Z,7.10
2018-04-07T07:19:41.027Z,8.30
2018-04-07T07:21:34.310Z,7.20
2018-04-07T07:22:34.241Z,7.30
2018-04-07T07:24:28.132Z,8.00
2018-04-07T07:25:27.437Z,6.20
2018-04-07T07:27:20.713Z,7.70
2018-04-07T07:28:20.628Z,6.30
2018-04-07T07:30:14.002Z,8.00
2018-04-07T07:31:13.826Z,8.30
2018-04-07T07:33:07.111Z,7.80
2018-04-07T07:34:07.026Z,7.70
2018-04-07T07:36:00.401Z,7.10
2018-04-07T07:37:00.245Z,6.80
2018-04-07T07:38:53.636Z,9.60
2018-04-07T07:39:53.444Z,6.90
2018-04-07T07:41:46.818Z,13.80
2018-04-07T07:42:46.642Z,6.10
2018-04-07T07:44:39.929Z,7.30
2018-04-07T07:45:39.849Z,6.30
2018-04-07T07:47:33.238Z,7.50
2018-04-07T07:48:33.045Z,10.10
2018-04-07T07:50:26.313Z,9.20
2018-04-07T07:51:26.245Z,9.10
2018-04-07T07:53:19.641Z,7.70
2018-04-07T07:54:19.448Z,7.20
2018-04-07T07:56:12.824Z,8.30
2018-04-07T07:57:12.650Z,8.90
2018-04-07T07:59:06.042Z,8.90
2018-04-07T08:00:05.884Z,6.50
2018-04-07T08:01:59.152Z,10.10
2018-04-07T08:02:59.091Z,8.00
2018-04-07T08:04:52.370Z,7.90
2018-04-07T08:05:52.291Z,8.70
2018-04-07T08:07:45.687Z,9.70
2018-04-07T08:08:45.496Z,7.30
2018-04-07T08:10:38.875Z,9.60
2018-04-07T08:11:38.704Z,10.80
2018-04-07T08:13:31.993Z,9.20
2018-04-07T08:14:31.909Z,7.70
2018-04-07T08:16:25.184Z,11.70
2018-04-07T08:17:25.121Z,9.80
2018-04-07T08:19:18.515Z,10.30
2018-04-07T08:20:18.326Z,9.50
2018-04-07T08:22:11.598Z,9.80
2018-04-07T08:23:11.536Z,7.70
2018-04-07T08:25:04.933Z,9.40
2018-04-07T08:26:04.743Z,8.20
2018-04-07T08:27:58.142Z,13.10
2018-04-07T08:28:57.956Z,10.80
2018-04-07T08:30:51.227Z,8.80
2018-04-07T08:31:51.168Z,8.30
2018-04-07T08:33:44.457Z,10.90
2018-04-07T08:34:44.376Z,9.50
2018-04-07T08:36:37.651Z,9.20
2018-04-07T08:37:37.587Z,8.60
2018-04-07T08:39:30.940Z,8.00
2018-04-07T08:40:30.801Z,8.60
2018-04-07T08:42:24.075Z,10.90
2018-04-07T08:43:24.014Z,8.80
2018-04-07T08:45:17.440Z,11.60
2018-04-07T08:46:17.225Z,12.90
2018-04-07T08:48:10.628Z,10.00
2018-04-07T08:49:10.439Z,9.40
2018-04-07T08:51:03.831Z,10.60
2018-04-07T08:52:03.654Z,10.90
2018-04-07T08:53:57.057Z,9.80
2018-04-07T08:54:56.869Z,9.90
2018-04-07T08:56:50.258Z,10.00
2018-04-07T08:57:50.080Z,11.40
2018-04-07T08:59:43.479Z,9.40
2018-04-07T09:00:43.298Z,10.20
2018-04-07T09:02:36.694Z,10.70
2018-04-07T09:03:36.519Z,10.00
2018-04-07T09:05:29.920Z,11.60
2018-04-07T09:06:29.744Z,12.20
2018-04-07T09:08:23.147Z,12.10
2018-04-07T09:09:22.970Z,10.50
2018-04-07T09:11:16.356Z,10.50
2018-04-07T09:12:16.253Z,11.00
2018-04-07T09:14:09.657Z,11.70
2018-04-07T09:15:09.478Z,10.50
2018-04-07T09:17:02.758Z,13.50
2018-04-07T09:18:02.690Z,12.10
2018-04-07T09:19:55.994Z,10.00
2018-04-07T09:20:55.917Z,10.80
2018-04-07T09:22:49.198Z,10.20
2018-04-07T09:23:49.141Z,10.70
2018-04-07T09:25:42.545Z,10.80
2018-04-07T09:26:42.383Z,10.40
2018-04-07T09:28:35.790Z,11.70
2018-04-07T09:29:35.610Z,15.60
2018-04-07T09:31:28.997Z,10.20
2018-04-07T09:32:28.839Z,9.40
2018-04-07T09:34:22.244Z,10.10
2018-04-07T09:35:22.068Z,11.30
2018-04-07T09:37:15.454Z,10.40
2018-04-07T09:38:15.286Z,11.80
2018-04-07T09:40:08.703Z,14.50
2018-04-07T09:41:08.515Z,10.50
2018-04-07T09:43:01.800Z,11.20
2018-04-07T09:44:01.767Z,12.20
2018-04-07T09:45:55.149Z,10.60
2018-04-07T09:46:54.974Z,10.90
2018-04-07T09:48:48.335Z,11.30
2018-04-07T09:49:48.261Z,11.50
2018-04-07T09:51:41.646Z,11.20
2018-04-07T09:52:41.486Z,9.80
2018-04-07T09:54:34.891Z,9.80
2018-04-07T09:55:34.714Z,10.80
2018-04-07T09:57:28.104Z,12.80
2018-04-07T09:58:27.933Z,11.50
2018-04-07T10:00:21.238Z,12.80
2018-04-07T10:01:21.167Z,11.00
2018-04-07T10:03:14.551Z,9.60
2018-04-07T10:04:14.393Z,11.30
2018-04-07T10:06:07.802Z,13.10
2018-04-07T10:07:07.623Z,13.30
2018-04-07T10:09:01.032Z,9.60
2018-04-07T10:10:00.860Z,9.30
2018-04-07T10:11:54.243Z,12.30
2018-04-07T10:12:54.084Z,12.80
2018-04-07T10:14:47.397Z,10.00
2018-04-07T10:15:47.315Z,11.10
2018-04-07T10:17:40.701Z,11.40
2018-04-07T10:18:40.542Z,9.40
2018-04-07T10:20:33.841Z,11.60
2018-04-07T10:21:33.766Z,11.10
2018-04-07T10:23:27.149Z,12.20
2018-04-07T10:24:26.995Z,10.80
2018-04-07T10:26:20.338Z,10.50
2018-04-07T10:27:20.259Z,13.90
2018-04-07T10:29:13.667Z,13.50
2018-04-07T10:30:13.493Z,11.20
2018-04-07T10:32:06.782Z,13.60
2018-04-07T10:33:06.725Z,11.10
2018-04-07T10:35:00.136Z,13.10
2018-04-07T10:35:59.961Z,15.50
2018-04-07T10:37:53.349Z,12.70
2018-04-07T10:38:53.196Z,11.40
2018-04-07T10:40:46.507Z,11.10
2018-04-07T10:41:46.427Z,11.90
2018-04-07T10:43:39.819Z,12.20
2018-04-07T10:44:39.664Z,13.00
2018-04-07T10:46:33.072Z,11.90
2018-04-07T10:47:32.902Z,12.70
2018-04-07T10:49:26.309Z,13.40
2018-04-07T10:50:26.137Z,11.60
2018-04-07T10:52:19.528Z,12.60
2018-04-07T10:53:19.375Z,12.30
2018-04-07T10:55:12.787Z,11.80
2018-04-07T10:56:12.614Z,11.50
2018-04-07T10:58:05.906Z,12.20
2018-04-07T10:59:05.853Z,11.70
2018-04-07T11:00:59.162Z,12.50
2018-04-07T11:01:59.090Z,12.40
2018-04-07T11:03:52.383Z,14.90
2018-04-07T11:04:52.327Z,14.40
2018-04-07T11:06:45.628Z,11.00
2018-04-07T11:07:45.559Z,10.90
2018-04-07T11:09:38.871Z,12.30
2018-04-07T11:10:38.792Z,12.60
2018-04-07T11:12:32.183Z,10.80
2018-04-07T11:13:32.034Z,9.90
2018-04-07T11:15:25.344Z,10.50
2018-04-07T11:16:25.271Z,11.60
2018-04-07T11:18:18.563Z,14.90
2018-04-07T11:19:18.509Z,14.00
2018-04-07T11:21:11.919Z,14.70
2018-04-07T11:22:11.746Z,16.00
2018-04-07T11:24:05.134Z,13.40
2018-04-07T11:25:04.978Z,12.00
2018-04-07T11:26:58.388Z,11.40
2018-04-07T11:27:58.262Z,10.40
2018-04-07T11:29:51.671Z,10.90
2018-04-07T11:30:51.492Z,11.00
2018-04-07T11:32:44.881Z,12.30
2018-04-07T11:33:44.723Z,12.50
2018-04-07T11:35:38.129Z,10.80
2018-04-07T11:36:37.953Z,10.40
2018-04-07T11:38:31.341Z,10.50
2018-04-07T11:39:31.188Z,11.10
2018-04-07T11:41:24.593Z,10.00
2018-04-07T11:42:24.416Z,10.50
2018-04-07T11:44:17.803Z,10.00
2018-04-07T11:45:17.656Z,10.80
2018-04-07T11:47:11.052Z,13.50
2018-04-07T11:48:10.867Z,10.60
2018-04-07T11:50:04.274Z,10.40
2018-04-07T11:51:04.102Z,11.40
2018-04-07T11:52:57.384Z,12.10
2018-04-07T11:53:57.328Z,10.80
2018-04-07T11:55:50.734Z,9.40
2018-04-07T11:56:50.556Z,10.60
2018-04-07T11:58:43.843Z,11.20
2018-04-07T11:59:43.787Z,11.80
2018-04-07T12:01:37.194Z,15.80
2018-04-07T12:02:37.056Z,15.00
2018-04-07T12:04:30.409Z,11.10
2018-04-07T12:05:30.260Z,9.80
2018-04-07T12:07:23.566Z,13.30
2018-04-07T12:08:23.491Z,13.40
2018-04-07T12:10:16.897Z,12.10
2018-04-07T12:11:16.725Z,11.40
2018-04-07T12:13:10.010Z,14.20
2018-04-07T12:14:09.952Z,10.70
2018-04-07T12:16:03.363Z,10.90
2018-04-07T12:17:03.182Z,11.00
2018-04-07T12:18:56.481Z,12.70
2018-04-07T12:19:56.413Z,13.40
2018-04-07T12:21:49.821Z,13.90
2018-04-07T12:22:49.646Z,9.80
2018-04-07T12:24:43.032Z,10.10
2018-04-07T12:25:42.877Z,11.30
2018-04-07T12:27:36.284Z,9.40
2018-04-07T12:28:36.100Z,9.10
2018-04-07T12:30:29.508Z,9.90
2018-04-07T12:31:29.331Z,9.20
2018-04-07T12:33:22.721Z,12.20
2018-04-07T12:34:22.565Z,9.90
2018-04-07T12:36:15.872Z,9.70
2018-04-07T12:37:15.798Z,8.30
2018-04-07T12:39:09.087Z,8.90
2018-04-07T12:40:09.032Z,11.30
2018-04-07T12:42:02.441Z,7.70
2018-04-07T12:43:02.264Z,10.90
2018-04-07T12:44:55.655Z,8.90
2018-04-07T12:45:55.499Z,8.50
2018-04-07T12:47:48.909Z,10.30
2018-04-07T12:48:48.733Z,7.70
2018-04-07T12:50:42.123Z,6.00
2018-04-07T12:51:41.965Z,6.50
2018-04-07T12:53:35.273Z,7.50
2018-04-07T12:54:35.198Z,7.40
2018-04-07T12:56:28.505Z,9.10
2018-04-07T12:57:28.431Z,9.80
2018-04-07T12:59:21.721Z,6.10
2018-04-07T13:00:21.669Z,6.80
2018-04-07T13:02:14.972Z,7.00
2018-04-07T13:03:14.900Z,5.80
2018-04-07T13:05:08.299Z,9.60
2018-04-07T13:06:08.135Z,6.00
2018-04-07T13:08:01.542Z,8.10
2018-04-07T13:09:01.369Z,6.40
2018-04-07T13:10:54.676Z,5.10
2018-04-07T13:11:54.602Z,4.70
2018-04-07T13:13:47.893Z,6.50
2018-04-07T13:14:47.840Z,8.20
2018-04-07T13:16:41.140Z,6.50
2018-04-07T13:17:41.064Z,5.90
2018-04-07T13:19:34.355Z,5.70
2018-04-07T13:20:34.301Z,5.10
2018-04-07T13:22:27.709Z,6.40
2018-04-07T13:23:27.539Z,6.90
2018-04-07T13:25:20.823Z,6.00
2018-04-07T13:26:20.762Z,5.50
2018-04-07T13:28:14.172Z,7.20
2018-04-07T13:29:13.990Z,5.60
2018-04-07T13:31:07.402Z,5.90
2018-04-07T13:32:07.226Z,6.40
2018-04-07T13:34:00.618Z,4.90
2018-04-07T13:35:00.459Z,5.70
2018-04-07T13:36:53.867Z,4.70
2018-04-07T13:37:53.685Z,6.60
2018-04-07T13:39:47.576Z,5.00
2018-04-07T13:40:46.912Z,3.50
2018-04-07T13:42:40.211Z,4.50
2018-04-07T13:43:40.140Z,3.50
2018-04-07T13:45:33.418Z,6.90
2018-04-07T13:46:33.366Z,5.20
2018-04-07T13:48:26.695Z,4.10
2018-04-07T13:49:26.591Z,4.10
2018-04-07T13:51:20.000Z,5.50
2018-04-07T13:52:19.817Z,6.60
2018-04-07T13:54:13.207Z,6.40
2018-04-07T13:55:13.051Z,5.10
2018-04-07T13:57:06.461Z,4.10
2018-04-07T13:58:06.280Z,3.40
2018-04-07T13:59:59.670Z,5.00
2018-04-07T14:00:59.516Z,4.20
2018-04-07T14:02:52.926Z,4.20
2018-04-07T14:03:52.753Z,4.90
2018-04-07T14:05:46.043Z,4.40
2018-04-07T14:06:45.988Z,3.10
2018-04-07T14:08:39.298Z,5.10
2018-04-07T14:09:39.224Z,4.30
2018-04-07T14:11:32.634Z,5.10
2018-04-07T14:12:32.462Z,6.30
2018-04-07T14:14:25.754Z,4.30
2018-04-07T14:15:25.699Z,3.60
2018-04-07T14:17:19.113Z,4.60
2018-04-07T14:18:18.929Z,3.80
2018-04-07T14:20:12.320Z,3.90
2018-04-07T14:21:12.164Z,4.30
2018-04-07T14:23:05.476Z,5.40
2018-04-07T14:24:05.405Z,5.10
2018-04-07T14:25:58.814Z,4.90
2018-04-07T14:26:58.643Z,3.60
2018-04-07T14:28:52.050Z,4.00
2018-04-07T14:29:51.879Z,3.30
2018-04-07T14:31:45.190Z,6.50
2018-04-07T14:32:45.117Z,5.80
2018-04-07T14:34:38.510Z,6.70
2018-04-07T14:35:38.355Z,5.80
2018-04-07T14:37:31.670Z,3.20
2018-04-07T14:38:31.597Z,5.10
2018-04-07T14:40:24.891Z,4.00
2018-04-07T14:41:24.839Z,5.30
2018-04-07T14:43:18.249Z,4.80
2018-04-07T14:44:18.076Z,4.00
2018-04-07T14:46:11.369Z,3.90
2018-04-07T14:47:11.320Z,4.60
2018-04-07T14:49:04.727Z,4.90
2018-04-07T14:50:04.555Z,4.90
2018-04-07T14:51:57.970Z,7.10
2018-04-07T14:52:57.805Z,3.90
2018-04-07T14:54:51.187Z,3.80
2018-04-07T14:55:51.049Z,4.60
2018-04-07T14:57:44.446Z,5.40
2018-04-07T14:58:44.303Z,5.50
2018-04-07T15:00:37.696Z,5.70
2018-04-07T15:01:37.537Z,4.60
2018-04-07T15:03:31.728Z,8.30
2018-04-07T15:04:31.641Z,6.00
2018-04-07T15:06:24.937Z,6.50
2018-04-07T15:07:24.884Z,6.90
2018-04-07T15:09:18.294Z,4.00
2018-04-07T15:10:18.123Z,4.80
2018-04-07T15:12:11.434Z,7.10
2018-04-07T15:13:11.362Z,7.00
2018-04-07T15:15:04.654Z,3.60
2018-04-07T15:16:04.602Z,6.10
2018-04-07T15:17:57.924Z,4.60
2018-04-07T15:18:57.850Z,8.10
2018-04-07T15:20:51.146Z,5.30
2018-04-07T15:21:51.088Z,5.30
2018-04-07T15:23:45.503Z,4.10
2018-04-07T15:24:45.329Z,4.30
2018-04-07T15:26:38.733Z,4.40
2018-04-07T15:27:38.558Z,3.30
2018-04-07T15:29:31.877Z,5.70
2018-04-07T15:30:31.802Z,5.30
2018-04-07T15:32:25.210Z,6.60
2018-04-07T15:33:25.040Z,6.20
2018-04-07T15:35:18.323Z,4.30
2018-04-07T15:36:18.269Z,3.90
2018-04-07T15:38:11.681Z,5.40
2018-04-07T15:39:11.499Z,4.60
2018-04-07T15:41:04.893Z,4.30
2018-04-07T15:42:04.730Z,7.10
2018-04-07T15:43:58.141Z,5.40
2018-04-07T15:44:58.001Z,7.60
2018-04-07T15:46:51.246Z,4.50
2018-04-07T15:47:51.196Z,4.80
2018-04-07T15:49:44.503Z,5.60
2018-04-07T15:50:44.432Z,7.00
2018-04-07T15:52:37.744Z,6.00
2018-04-07T15:53:37.681Z,6.20
2018-04-07T15:55:31.818Z,4.70
2018-04-07T15:56:31.778Z,4.10
2018-04-07T15:58:25.078Z,5.70
2018-04-07T15:59:25.005Z,4.70
2018-04-07T16:01:18.318Z,5.60
2018-04-07T16:02:18.264Z,6.20
2018-04-07T16:04:11.677Z,5.50
2018-04-07T16:05:11.503Z,7.60
2018-04-07T16:07:04.898Z,5.60
2018-04-07T16:08:04.769Z,3.50
2018-04-07T16:09:58.156Z,5.20
2018-04-07T16:10:57.986Z,6.80
2018-04-07T16:12:51.404Z,6.30
2018-04-07T16:13:51.232Z,6.50
2018-04-07T16:15:44.617Z,4.10
2018-04-07T16:16:44.465Z,4.70
2018-04-07T16:18:37.784Z,6.20
2018-04-07T16:19:37.703Z,4.00
2018-04-07T16:21:30.997Z,7.60
2018-04-07T16:22:30.942Z,5.00
2018-04-07T16:24:24.254Z,7.90
2018-04-07T16:25:24.181Z,8.30
2018-04-07T16:27:17.574Z,8.40
2018-04-07T16:28:17.412Z,7.50
2018-04-07T16:30:10.725Z,4.00
2018-04-07T16:31:10.651Z,8.20
2018-04-07T16:33:04.065Z,4.50
2018-04-07T16:34:03.920Z,6.80
2018-04-07T16:35:57.215Z,6.20
2018-04-07T16:36:57.159Z,5.80
2018-04-07T16:38:50.571Z,7.10
2018-04-07T16:39:50.396Z,5.30
2018-04-07T16:41:43.790Z,6.40
2018-04-07T16:42:43.637Z,5.60
2018-04-07T16:44:37.048Z,7.10
2018-04-07T16:45:36.876Z,5.60
2018-04-07T16:47:30.188Z,5.00
2018-04-07T16:48:30.115Z,5.60
2018-04-07T16:50:23.507Z,6.10
2018-04-07T16:51:23.354Z,6.60
2018-04-07T16:53:16.764Z,8.10
2018-04-07T16:54:16.592Z,6.00
2018-04-07T16:56:09.900Z,9.30
2018-04-07T16:57:09.831Z,8.50
2018-04-07T16:59:03.139Z,8.50
2018-04-07T17:00:03.070Z,4.80
2018-04-07T17:01:56.358Z,6.10
2018-04-07T17:02:56.307Z,7.10
2018-04-07T17:04:49.615Z,7.00
2018-04-07T17:05:49.544Z,6.90
2018-04-07T17:07:42.832Z,10.60
2018-04-07T17:08:42.779Z,9.10
2018-04-07T17:10:36.111Z,8.30
2018-04-07T17:11:36.015Z,7.10
2018-04-07T17:13:29.426Z,12.10
2018-04-07T17:14:29.257Z,8.90
2018-04-07T17:16:22.543Z,4.60
2018-04-07T17:17:22.491Z,5.60
2018-04-07T17:19:15.798Z,7.10
2018-04-07T17:20:15.725Z,5.80
2018-04-07T17:22:09.020Z,4.10
2018-04-07T17:23:08.965Z,6.40
2018-04-07T17:25:02.348Z,11.90
2018-04-07T17:26:02.264Z,7.50
2018-04-07T17:27:55.653Z,4.30
2018-04-07T17:28:55.495Z,4.00
2018-04-07T17:30:48.818Z,11.70
2018-04-07T17:31:48.741Z,7.50
2018-04-07T17:33:42.150Z,6.80
2018-04-07T17:34:41.977Z,6.90
2018-04-07T17:36:35.370Z,9.60
2018-04-07T17:37:35.211Z,6.80
2018-04-07T17:39:28.532Z,7.10
2018-04-07T17:40:28.455Z,5.30
2018-04-07T17:42:21.747Z,8.70
2018-04-07T17:43:21.691Z,7.90
2018-04-07T17:45:15.107Z,8.50
2018-04-07T17:46:14.927Z,6.50
2018-04-07T17:48:08.337Z,6.80
2018-04-07T17:49:08.161Z,6.80
2018-04-07T17:51:01.584Z,10.50
2018-04-07T17:52:01.394Z,7.70
2018-04-07T17:53:54.803Z,7.70
2018-04-07T17:54:54.628Z,7.30
2018-04-07T17:56:47.928Z,8.00
2018-04-07T17:57:47.874Z,6.80
2018-04-07T17:59:41.281Z,7.80
2018-04-07T18:00:41.106Z,7.90
2018-04-07T18:02:34.395Z,12.30
2018-04-07T18:03:34.339Z,10.30
2018-04-07T18:05:27.748Z,19.90
2018-04-07T18:06:27.573Z,17.80
2018-04-07T18:08:20.885Z,13.50
2018-04-07T18:09:20.806Z,30.50
2018-04-07T18:11:14.095Z,25.60
2018-04-07T18:12:14.042Z,19.70
2018-04-07T18:14:07.450Z,54.80
2018-04-07T18:15:07.273Z,41.20
2018-04-07T18:17:00.660Z,12.80
2018-04-07T18:18:00.495Z,9.10
2018-04-07T18:19:53.902Z,6.70
2018-04-07T18:20:53.729Z,8.60
2018-04-07T18:22:47.119Z,9.60
2018-04-07T18:23:46.958Z,10.70
2018-04-07T18:25:40.369Z,10.60
2018-04-07T18:26:40.260Z,9.10
2018-04-07T18:28:33.587Z,16.40
2018-04-07T18:29:33.491Z,12.20
2018-04-07T18:31:26.880Z,11.30
2018-04-07T18:32:26.724Z,9.20
2018-04-07T18:34:20.029Z,9.90
2018-04-07T18:35:19.955Z,15.90
2018-04-07T18:37:13.342Z,12.10
2018-04-07T18:38:13.177Z,13.60
2018-04-07T18:40:06.483Z,12.10
2018-04-07T18:41:06.408Z,11.20
2018-04-07T18:42:59.796Z,22.80
2018-04-07T18:43:59.637Z,26.40
2018-04-07T18:45:52.943Z,17.70
2018-04-07T18:46:52.868Z,16.50
2018-04-07T18:48:46.185Z,17.10
2018-04-07T18:49:46.097Z,14.40
2018-04-07T18:51:39.486Z,18.30
2018-04-07T18:52:39.329Z,16.40
2018-04-07T18:54:32.637Z,16.10
2018-04-07T18:55:32.563Z,16.20
2018-04-07T18:57:25.844Z,15.90
2018-04-07T18:58:25.786Z,19.30
2018-04-07T19:00:19.205Z,18.70
2018-04-07T19:01:19.016Z,18.30
2018-04-07T19:03:12.351Z,16.10