createdAt,value
2023-03-12T00:01:18.804Z,100.00
2023-03-12T00:03:47.500Z,100.00
2023-03-12T00:06:16.657Z,100.00
2023-03-12T00:08:44.875Z,100.00
2023-03-12T00:11:15.134Z,100.00
2023-03-12T00:13:45.467Z,100.00
2023-03-12T00:16:15.367Z,100.00
2023-03-12T00:18:44.674Z,100.00
2023-03-12T00:21:13.100Z,100.00
2023-03-12T00:23:41.683Z,100.00
2023-03-12T00:26:12.253Z,100.00
2023-03-12T00:28:41.582Z,100.00
2023-03-12T00:31:19.122Z,100.00
2023-03-12T00:33:49.652Z,100.00
2023-03-12T00:36:18.412Z,100.00
2023-03-12T00:38:46.971Z,100.00
2023-03-12T00:41:15.348Z,100.00
2023-03-12T00:43:43.754Z,100.00
2023-03-12T00:46:11.964Z,100.00
2023-03-12T00:48:42.077Z,100.00
2023-03-12T00:51:10.852Z,100.00
2023-03-12T00:53:39.389Z,100.00
2023-03-12T00:56:08.982Z,100.00
2023-03-12T00:58:37.373Z,100.00
2023-03-12T01:01:06.140Z,100.00
2023-03-12T01:03:34.486Z,100.00
2023-03-12T01:06:04.562Z,100.00
2023-03-12T01:08:33.269Z,100.00
2023-03-12T01:11:01.857Z,100.00
2023-03-12T01:13:30.437Z,100.00
2023-03-12T01:15:58.699Z,100.00
2023-03-12T01:18:27.088Z,100.00
2023-03-12T01:20:55.614Z,100.00
2023-03-12T01:23:25.597Z,100.00
2023-03-12T01:25:55.646Z,100.00
2023-03-12T01:28:24.687Z,100.00
2023-03-12T01:30:52.938Z,100.00
2023-03-12T01:33:23.157Z,100.00
2023-03-12T01:35:51.766Z,100.00
2023-03-12T01:38:21.035Z,100.00
2023-03-12T01:40:50.728Z,100.00
2023-03-12T01:43:29.699Z,100.00
2023-03-12T01:46:21.289Z,100.00
2023-03-12T01:48:54.978Z,100.00
2023-03-12T01:51:26.925Z,100.00
2023-03-12T01:53:59.386Z,100.00
2023-03-12T01:56:34.039Z,100.00
2023-03-12T01:59:07.749Z,100.00
2023-03-12T02:01:36.504Z,100.00
2023-03-12T02:04:04.947Z,100.00
2023-03-12T02:06:39.117Z,100.00
2023-03-12T02:09:08.761Z,100.00
2023-03-12T02:11:38.288Z,100.00
2023-03-12T02:14:07.002Z,100.00
2023-03-12T02:16:35.614Z,100.00
2023-03-12T02:19:13.218Z,100.00
2023-03-12T02:21:41.601Z,100.00
2023-03-12T02:24:19.654Z,100.00
2023-03-12T02:26:49.829Z,100.00
2023-03-12T02:29:18.783Z,100.00
2023-03-12T02:31:53.494Z,100.00
2023-03-12T02:34:21.758Z,100.00
2023-03-12T02:36:50.868Z,100.00
2023-03-12T02:39:19.855Z,100.00
2023-03-12T02:41:58.045Z,100.00
2023-03-12T02:44:29.709Z,100.00
2023-03-12T02:46:59.757Z,100.00
2023-03-12T02:49:31.197Z,100.00
2023-03-12T02:51:59.416Z,100.00
2023-03-12T02:54:28.404Z,100.00
2023-03-12T02:56:58.930Z,100.00
2023-03-12T02:59:28.117Z,100.00
2023-03-12T03:01:58.301Z,100.00
2023-03-12T03:04:27.229Z,100.00
2023-03-12T03:06:55.666Z,100.00
2023-03-12T03:09:28.695Z,100.00
2023-03-12T03:12:00.702Z,100.00
2023-03-12T03:14:29.061Z,100.00
2023-03-12T03:16:58.847Z,100.00
2023-03-12T03:19:27.341Z,100.00
2023-03-12T03:21:57.002Z,100.00
2023-03-12T03:24:25.353Z,100.00
2023-03-12T03:26:53.735Z,100.00
2023-03-12T03:29:23.444Z,100.00
2023-03-12T03:31:51.572Z,100.00
2023-03-12T03:34:22.194Z,100.00
2023-03-12T03:36:50.532Z,100.00
2023-03-12T03:39:19.194Z,100.00
2023-03-12T03:41:47.563Z,100.00
2023-03-12T03:44:15.982Z,100.00
2023-03-12T03:46:46.964Z,100.00
2023-03-12T03:49:15.449Z,100.00
2023-03-12T03:51:43.812Z,100.00
2023-03-12T03:54:12.911Z,100.00
2023-03-12T03:56:42.642Z,100.00
2023-03-12T03:59:11.405Z,100.00
2023-03-12T04:01:39.582Z,100.00
2023-03-12T04:04:09.500Z,100.00
2023-03-12T04:06:38.315Z,100.00
2023-03-12T04:09:06.680Z,100.00
2023-03-12T04:11:34.944Z,100.00
2023-03-12T04:14:05.866Z,100.00
2023-03-12T04:16:34.322Z,100.00
2023-03-12T04:19:03.043Z,100.00
2023-03-12T04:21:32.911Z,100.00
2023-03-12T04:24:01.071Z,100.00
2023-03-12T04:26:29.773Z,100.00
2023-03-12T04:29:04.405Z,100.00
2023-03-12T04:31:32.716Z,100.00
2023-03-12T04:34:00.975Z,100.00
2023-03-12T04:36:29.309Z,100.00
2023-03-12T04:38:59.091Z,100.00
2023-03-12T04:41:27.242Z,100.00
2023-03-12T04:43:55.697Z,100.00
2023-03-12T04:46:24.458Z,100.00
2023-03-12T04:48:52.958Z,100.00
2023-03-12T04:51:21.540Z,100.00
2023-03-12T04:53:49.896Z,100.00
2023-03-12T04:56:19.592Z,100.00
2023-03-12T04:58:47.728Z,100.00
2023-03-12T05:01:24.728Z,100.00
2023-03-12T05:03:53.673Z,100.00
2023-03-12T05:06:22.640Z,100.00
2023-03-12T05:08:55.594Z,100.00
2023-03-12T05:11:25.630Z,100.00
2023-03-12T05:13:54.130Z,100.00
2023-03-12T05:16:22.685Z,100.00
2023-03-12T05:18:50.978Z,100.00
2023-03-12T05:21:20.659Z,100.00
2023-03-12T05:23:49.813Z,100.00
2023-03-12T05:26:19.750Z,100.00
2023-03-12T05:28:49.898Z,100.00
2023-03-12T05:31:22.681Z,100.00
2023-03-12T05:33:52.855Z,100.00
2023-03-12T05:36:22.658Z,100.00
2023-03-12T05:38:51.034Z,100.00
2023-03-12T05:41:22.642Z,100.00
2023-03-12T05:43:54.261Z,100.00
2023-03-12T05:46:22.511Z,100.00
2023-03-12T05:48:51.698Z,100.00
2023-03-12T05:51:20.699Z,100.00
2023-03-12T05:53:49.037Z,100.00
2023-03-12T05:56:18.776Z,100.00
2023-03-12T05:58:50.086Z,99.76
2023-03-12T06:01:22.004Z,98.63
2023-03-12T06:03:51.273Z,99.55
2023-03-12T06:06:20.174Z,99.93
2023-03-12T06:08:48.441Z,99.91
2023-03-12T06:11:17.034Z,99.12
2023-03-12T06:13:45.269Z,98.92
2023-03-12T06:16:18.737Z,99.23
2023-03-12T06:18:48.976Z,98.82
2023-03-12T06:21:18.890Z,99.24
2023-03-12T06:23:47.612Z,99.03
2023-03-12T06:26:16.823Z,99.15
2023-03-12T06:28:46.478Z,98.91
2023-03-12T06:31:15.176Z,98.48
2023-03-12T06:33:43.797Z,98.28
2023-03-12T06:36:13.703Z,98.55
2023-03-12T06:38:42.942Z,98.62
2023-03-12T06:41:14.190Z,98.61
2023-03-12T06:43:44.279Z,97.87
2023-03-12T06:46:15.277Z,97.88
2023-03-12T06:48:44.182Z,97.55
2023-03-12T06:51:15.651Z,97.15
2023-03-12T06:53:43.996Z,97.62
2023-03-12T06:56:12.910Z,97.03
2023-03-12T06:58:41.368Z,97.33
2023-03-12T07:01:10.191Z,97.04
2023-03-12T07:03:38.512Z,96.10
2023-03-12T07:06:14.168Z,96.06
2023-03-12T07:08:44.130Z,95.74
2023-03-12T07:11:13.696Z,95.34
2023-03-12T07:13:42.298Z,94.95
2023-03-12T07:16:10.534Z,94.65
2023-03-12T07:18:38.928Z,95.00
2023-03-12T07:21:08.219Z,95.42
2023-03-12T07:23:36.474Z,94.84
2023-03-12T07:26:07.592Z,95.37
2023-03-12T07:28:36.195Z,95.28
2023-03-12T07:31:05.573Z,95.81
2023-03-12T07:33:34.699Z,96.48
2023-03-12T07:36:03.491Z,96.06
2023-03-12T07:38:31.854Z,96.49
2023-03-12T07:41:01.657Z,96.66
2023-03-12T07:43:31.626Z,97.30
2023-03-12T07:45:59.754Z,97.03
2023-03-12T07:48:28.363Z,96.38
2023-03-12T07:50:57.157Z,96.02
2023-03-12T07:53:25.574Z,96.28
2023-03-12T07:55:54.959Z,95.69
2023-03-12T07:58:23.572Z,95.62
2023-03-12T08:00:54.021Z,95.89
2023-03-12T08:03:22.357Z,95.83
2023-03-12T08:05:58.968Z,95.88
2023-03-12T08:08:27.629Z,96.19
2023-03-12T08:10:57.508Z,95.86
2023-03-12T08:13:27.373Z,96.05
2023-03-12T08:15:57.307Z,96.35
2023-03-12T08:18:26.100Z,96.13
2023-03-12T08:20:55.825Z,94.72
2023-03-12T08:23:24.584Z,95.12
2023-03-12T08:25:52.788Z,94.62
2023-03-12T08:28:22.373Z,94.95
2023-03-12T08:30:52.459Z,94.19
2023-03-12T08:33:22.484Z,93.94
2023-03-12T08:35:51.636Z,93.57
2023-03-12T08:38:20.897Z,93.92
2023-03-12T08:40:57.102Z,93.31
2023-03-12T08:43:25.685Z,94.33
2023-03-12T08:45:58.064Z,94.37
2023-03-12T08:48:29.083Z,94.22
2023-03-12T08:51:00.402Z,94.53
2023-03-12T08:53:29.698Z,93.90
2023-03-12T08:55:59.494Z,93.82
2023-03-12T08:58:29.428Z,93.73
2023-03-12T09:03:51.278Z,92.72
2023-03-12T09:06:20.513Z,93.10
2023-03-12T09:08:49.575Z,93.24
2023-03-12T09:11:17.772Z,92.82
2023-03-12T09:16:34.863Z,93.45
2023-03-12T09:19:04.899Z,93.02
2023-03-12T09:21:33.065Z,92.48
2023-03-12T09:24:01.474Z,93.44
2023-03-12T09:26:29.958Z,93.31
2023-03-12T09:28:59.414Z,92.64
2023-03-12T09:31:28.233Z,92.74
2023-03-12T09:33:56.952Z,91.48
2023-03-12T09:36:28.782Z,90.89
2023-03-12T09:38:57.057Z,90.01
2023-03-12T09:41:28.920Z,89.61
2023-03-12T09:44:02.810Z,90.04
2023-03-12T09:46:38.451Z,89.29
2023-03-12T09:49:12.998Z,89.02
2023-03-12T09:51:47.145Z,88.73
2023-03-12T09:54:24.883Z,87.96
2023-03-12T09:56:59.420Z,87.12
2023-03-12T09:59:28.253Z,87.71
2023-03-12T10:01:59.717Z,87.19
2023-03-12T10:04:58.999Z,86.92
2023-03-12T10:07:36.214Z,86.98
2023-03-12T10:10:18.347Z,87.93
2023-03-12T10:13:04.030Z,88.71
2023-03-12T10:15:46.156Z,86.62
2023-03-12T10:18:26.995Z,87.95
2023-03-12T10:21:12.221Z,89.61
2023-03-12T10:23:51.487Z,89.88
2023-03-12T10:26:26.376Z,89.62
2023-03-12T10:29:00.398Z,89.07
2023-03-12T10:31:34.124Z,88.43
2023-03-12T10:34:04.019Z,88.52
2023-03-12T10:36:39.565Z,90.38
2023-03-12T10:39:15.905Z,89.71
2023-03-12T10:41:46.207Z,88.61
2023-03-12T10:44:21.123Z,87.10
2023-03-12T10:47:00.969Z,87.13
2023-03-12T10:49:35.129Z,86.20
2023-03-12T10:52:17.332Z,86.30
2023-03-12T10:54:49.229Z,86.30
2023-03-12T10:57:18.367Z,86.44
2023-03-12T10:59:48.814Z,86.04
2023-03-12T11:02:37.358Z,88.01
2023-03-12T11:05:21.820Z,88.58
2023-03-12T11:07:50.645Z,88.65
2023-03-12T11:10:24.752Z,88.44
2023-03-12T11:13:03.376Z,88.44
2023-03-12T11:15:40.680Z,88.08
2023-03-12T11:18:30.457Z,88.20
2023-03-12T11:21:13.202Z,89.71
2023-03-12T11:23:44.185Z,90.32
2023-03-12T11:26:20.775Z,90.00
2023-03-12T11:28:52.157Z,89.49
2023-03-12T11:31:28.637Z,91.06
2023-03-12T11:34:04.536Z,89.98
2023-03-12T11:36:51.337Z,88.26
2023-03-12T11:39:28.011Z,89.18
2023-03-12T11:42:22.041Z,88.66
2023-03-12T11:45:04.192Z,89.07
2023-03-12T11:48:00.094Z,89.28
2023-03-12T11:50:36.025Z,88.25
2023-03-12T11:53:31.051Z,89.47
2023-03-12T11:56:14.203Z,90.43
2023-03-12T11:59:05.717Z,89.54
2023-03-12T12:01:46.709Z,89.19
2023-03-12T12:04:47.662Z,88.40
2023-03-12T12:07:24.968Z,89.54
2023-03-12T12:10:02.717Z,89.33
2023-03-12T12:12:46.959Z,88.91
2023-03-12T12:15:29.462Z,89.34
2023-03-12T12:18:06.995Z,89.48
2023-03-12T12:20:44.325Z,88.18
2023-03-12T12:23:19.216Z,89.07
2023-03-12T12:26:06.924Z,88.43
2023-03-12T12:29:06.964Z,89.36
2023-03-12T12:31:46.631Z,89.60
2023-03-12T12:34:37.378Z,89.39
2023-03-12T12:37:21.427Z,88.32
2023-03-12T12:39:55.587Z,90.16
2023-03-12T12:42:29.135Z,90.02
2023-03-12T12:45:00.430Z,90.10
2023-03-12T12:47:39.011Z,89.28
2023-03-12T12:50:08.709Z,88.69
2023-03-12T12:52:37.119Z,88.34
2023-03-12T12:55:15.017Z,87.90
2023-03-12T12:57:49.501Z,88.38
2023-03-12T13:00:37.927Z,88.42
2023-03-12T13:03:08.101Z,87.64
2023-03-12T13:05:54.598Z,87.49
2023-03-12T13:09:16.410Z,88.37
2023-03-12T13:11:50.598Z,88.99
2023-03-12T13:14:40.489Z,88.88
2023-03-12T13:17:22.096Z,88.27
2023-03-12T13:20:00.880Z,89.07
2023-03-12T13:22:43.506Z,89.36
2023-03-12T13:25:26.004Z,89.90
2023-03-12T13:28:00.037Z,89.99
2023-03-12T13:30:52.777Z,90.73
2023-03-12T13:33:37.534Z,90.67
2023-03-12T13:36:23.849Z,89.95
2023-03-12T13:38:58.933Z,92.51
2023-03-12T13:41:37.842Z,92.92
2023-03-12T13:44:33.148Z,92.11
2023-03-12T13:47:03.459Z,91.90
2023-03-12T13:49:41.750Z,92.67
2023-03-12T13:52:22.285Z,93.33
2023-03-12T13:54:59.812Z,92.65
2023-03-12T13:57:39.088Z,94.05
2023-03-12T14:00:17.040Z,94.44
2023-03-12T14:02:49.831Z,96.44
2023-03-12T14:05:20.162Z,97.26
2023-03-12T14:08:01.029Z,96.94
2023-03-12T14:10:38.549Z,96.73
2023-03-12T14:13:18.560Z,96.86
2023-03-12T14:15:55.650Z,97.41
2023-03-12T14:18:27.452Z,97.39
2023-03-12T14:20:59.917Z,96.71
2023-03-12T14:23:36.316Z,96.55
2023-03-12T14:26:06.740Z,97.67
2023-03-12T14:28:41.973Z,97.91
2023-03-12T14:31:15.476Z,97.42
2023-03-12T14:33:56.622Z,96.93
2023-03-12T14:36:28.657Z,96.43
2023-03-12T14:39:10.300Z,96.33
2023-03-12T14:41:44.322Z,96.47
2023-03-12T14:44:24.519Z,96.54
2023-03-12T14:47:01.442Z,97.01
2023-03-12T14:49:32.307Z,97.63
2023-03-12T14:52:00.896Z,97.54
2023-03-12T14:54:33.281Z,97.53
2023-03-12T14:57:01.598Z,96.72
2023-03-12T14:59:32.890Z,97.54
2023-03-12T15:02:10.700Z,97.87
2023-03-12T15:04:40.496Z,98.21
2023-03-12T15:07:13.188Z,99.83
2023-03-12T15:09:47.586Z,99.70
2023-03-12T15:12:21.926Z,99.10
2023-03-12T15:14:54.175Z,99.10
2023-03-12T15:17:25.554Z,99.18
2023-03-12T15:19:57.581Z,99.41
2023-03-12T15:22:29.201Z,99.83
2023-03-12T15:25:04.332Z,99.80
2023-03-12T15:27:35.074Z,100.00
2023-03-12T15:30:22.637Z,100.00
2023-03-12T15:33:18.656Z,100.00
2023-03-12T15:36:04.762Z,100.00
2023-03-12T15:38:45.853Z,100.00
2023-03-12T15:41:22.832Z,100.00
2023-03-12T15:43:55.689Z,100.00
2023-03-12T15:46:25.585Z,100.00
2023-03-12T15:48:58.955Z,100.00
2023-03-12T15:51:34.345Z,100.00
2023-03-12T15:54:06.229Z,100.00
2023-03-12T15:56:37.079Z,100.00
2023-03-12T15:59:20.407Z,100.00
2023-03-12T16:01:50.519Z,100.00
2023-03-12T16:04:20.733Z,100.00
2023-03-12T16:06:56.512Z,100.00
2023-03-12T16:09:31.492Z,100.00
2023-03-12T16:12:01.158Z,100.00
2023-03-12T16:14:32.996Z,100.00
2023-03-12T16:17:01.287Z,100.00
2023-03-12T16:19:31.754Z,99.50
2023-03-12T16:22:00.390Z,99.22
2023-03-12T16:24:28.589Z,99.53
2023-03-12T16:26:59.518Z,98.71
2023-03-12T16:29:33.876Z,98.60
2023-03-12T16:32:03.319Z,98.49
2023-03-12T16:34:31.469Z,98.39
2023-03-12T16:37:00.062Z,98.07
2023-03-12T16:39:33.376Z,98.39
2023-03-12T16:42:02.796Z,98.39
2023-03-12T16:44:36.146Z,98.98
2023-03-12T16:47:04.587Z,99.31
2023-03-12T16:49:32.812Z,99.45
2023-03-12T16:52:01.299Z,99.49
2023-03-12T16:54:29.713Z,100.00
2023-03-12T16:57:00.739Z,100.00
2023-03-12T16:59:33.676Z,100.00
2023-03-12T17:02:02.406Z,100.00
2023-03-12T17:04:30.703Z,100.00
2023-03-12T17:07:00.703Z,100.00
2023-03-12T17:09:29.175Z,100.00
2023-03-12T17:11:57.737Z,100.00
2023-03-12T17:14:26.695Z,100.00
2023-03-12T17:16:57.345Z,100.00
2023-03-12T17:19:25.732Z,100.00
2023-03-12T17:21:54.097Z,100.00
2023-03-12T17:24:23.998Z,100.00
2023-03-12T17:26:53.506Z,100.00
2023-03-12T17:29:22.097Z,100.00
2023-03-12T17:31:50.364Z,100.00
2023-03-12T17:34:20.422Z,100.00
2023-03-12T17:36:49.244Z,100.00
2023-03-12T17:39:17.490Z,100.00
2023-03-12T17:41:45.920Z,100.00
2023-03-12T17:44:16.116Z,100.00
2023-03-12T17:46:56.473Z,100.00
2023-03-12T17:49:29.286Z,100.00
2023-03-12T17:51:57.928Z,100.00
2023-03-12T17:54:26.583Z,100.00
2023-03-12T17:56:55.715Z,100.00
2023-03-12T17:59:24.285Z,100.00
2023-03-12T18:01:52.404Z,100.00
2023-03-12T18:04:23.603Z,100.00
2023-03-12T18:06:58.078Z,100.00
2023-03-12T18:09:27.889Z,100.00
2023-03-12T18:11:55.977Z,100.00
2023-03-12T18:14:27.012Z,100.00
2023-03-12T18:16:58.109Z,100.00
2023-03-12T18:19:27.222Z,100.00
2023-03-12T18:21:57.007Z,100.00
2023-03-12T18:24:25.494Z,100.00
2023-03-12T18:26:53.760Z,100.00
2023-03-12T18:29:24.226Z,100.00
2023-03-12T18:31:54.785Z,100.00
2023-03-12T18:34:24.406Z,100.00
2023-03-12T18:36:52.775Z,100.00
2023-03-12T18:39:22.450Z,100.00
2023-03-12T18:41:50.956Z,100.00
2023-03-12T18:44:19.074Z,100.00
2023-03-12T18:46:47.354Z,100.00
2023-03-12T18:49:15.955Z,100.00
2023-03-12T18:51:44.149Z,100.00
2023-03-12T18:54:15.370Z,100.00
2023-03-12T18:56:46.461Z,100.00
2023-03-12T18:59:15.388Z,100.00
2023-03-12T19:01:44.527Z,100.00
2023-03-12T19:04:15.386Z,100.00
2023-03-12T19:06:50.787Z,100.00
2023-03-12T19:09:20.116Z,100.00
2023-03-12T19:11:50.497Z,100.00
2023-03-12T19:14:19.617Z,100.00
2023-03-12T19:16:48.535Z,100.00
2023-03-12T19:19:17.317Z,100.00
2023-03-12T19:21:45.699Z,100.00
2023-03-12T19:24:13.877Z,100.00
2023-03-12T19:26:42.680Z,100.00
2023-03-12T19:29:14.820Z,100.00
2023-03-12T19:31:43.619Z,100.00
2023-03-12T19:34:11.868Z,100.00
2023-03-12T19:36:40.193Z,100.00
2023-03-12T19:39:20.447Z,100.00
2023-03-12T19:41:50.094Z,100.00
2023-03-12T19:44:21.739Z,100.00
2023-03-12T19:46:50.156Z,100.00
2023-03-12T19:49:18.819Z,100.00
2023-03-12T19:51:47.541Z,100.00
2023-03-12T19:54:15.985Z,100.00
2023-03-12T19:56:44.167Z,100.00
2023-03-12T19:59:14.781Z,100.00
2023-03-12T20:01:44.683Z,100.00
2023-03-12T20:04:16.330Z,100.00
2023-03-12T20:06:44.617Z,100.00
2023-03-12T20:09:13.001Z,100.00
2023-03-12T20:11:42.605Z,100.00
2023-03-12T20:14:11.136Z,100.00
2023-03-12T20:16:40.130Z,100.00
2023-03-12T20:19:10.608Z,100.00
2023-03-12T20:21:38.933Z,100.00
2023-03-12T20:24:07.649Z,100.00
2023-03-12T20:26:39.677Z,100.00
2023-03-12T20:29:08.194Z,100.00
2023-03-12T20:31:36.818Z,100.00
2023-03-12T20:34:05.313Z,100.00
2023-03-12T20:36:35.000Z,100.00
2023-03-12T20:39:03.296Z,100.00
2023-03-12T20:41:32.168Z,100.00
2023-03-12T20:44:00.637Z,100.00
2023-03-12T20:46:29.073Z,100.00
2023-03-12T20:48:57.614Z,100.00
2023-03-12T20:51:29.354Z,100.00
2023-03-12T20:53:59.220Z,100.00
2023-03-12T20:56:27.733Z,100.00
2023-03-12T20:58:56.016Z,100.00
2023-03-12T21:01:28.322Z,100.00
2023-03-12T21:04:01.630Z,100.00
2023-03-12T21:06:30.498Z,100.00
2023-03-12T21:09:00.142Z,100.00
2023-03-12T21:11:29.463Z,100.00
2023-03-12T21:13:58.360Z,100.00
2023-03-12T21:16:27.267Z,100.00
2023-03-12T21:18:59.311Z,100.00
2023-03-12T21:21:27.879Z,100.00
2023-03-12T21:23:56.084Z,100.00
2023-03-12T21:26:26.376Z,100.00
2023-03-12T21:28:58.354Z,100.00
2023-03-12T21:31:27.649Z,100.00
2023-03-12T21:33:56.901Z,100.00
2023-03-12T21:36:25.803Z,100.00
2023-03-12T21:38:54.488Z,100.00
2023-03-12T21:41:24.066Z,100.00
2023-03-12T21:43:54.606Z,100.00
2023-03-12T21:46:26.283Z,100.00
2023-03-12T21:48:54.680Z,100.00
2023-03-12T21:51:23.310Z,100.00
2023-03-12T21:53:55.053Z,100.00
2023-03-12T21:56:26.558Z,100.00
2023-03-12T21:58:57.478Z,100.00
2023-03-12T22:01:28.233Z,100.00
2023-03-12T22:03:56.772Z,100.00
2023-03-12T22:06:26.974Z,100.00
2023-03-12T22:08:56.142Z,100.00
2023-03-12T22:11:24.307Z,100.00
2023-03-12T22:13:52.636Z,100.00
2023-03-12T22:16:22.564Z,100.00
2023-03-12T22:18:50.726Z,100.00
2023-03-12T22:21:20.698Z,100.00
2023-03-12T22:23:51.204Z,100.00
2023-03-12T22:26:20.906Z,100.00
2023-03-12T22:28:53.950Z,100.00
2023-03-12T22:31:32.126Z,100.00
2023-03-12T22:34:00.479Z,100.00
2023-03-12T22:36:30.839Z,100.00
2023-03-12T22:38:59.192Z,100.00
2023-03-12T22:41:30.116Z,100.00
2023-03-12T22:44:02.783Z,100.00
2023-03-12T22:46:32.587Z,100.00
2023-03-12T22:49:02.426Z,100.00
2023-03-12T22:51:31.561Z,100.00
2023-03-12T22:54:00.099Z,100.00
2023-03-12T22:56:28.667Z,100.00
2023-03-12T22:58:57.342Z,100.00
2023-03-12T23:01:25.937Z,100.00
2023-03-12T23:03:55.564Z,100.00
2023-03-12T23:06:25.636Z,100.00
2023-03-12T23:08:55.390Z,100.00
2023-03-12T23:11:25.584Z,100.00
2023-03-12T23:13:54.610Z,100.00
2023-03-12T23:16:24.434Z,100.00
2023-03-12T23:18:57.729Z,100.00
2023-03-12T23:21:26.833Z,100.00
2023-03-12T23:23:55.428Z,100.00
2023-03-12T23:26:26.816Z,100.00
2023-03-12T23:28:55.562Z,100.00
2023-03-12T23:31:24.669Z,100.00
2023-03-12T23:33:53.165Z,100.00
2023-03-12T23:36:24.940Z,100.00
2023-03-12T23:38:55.605Z,100.00
2023-03-12T23:41:26.365Z,100.00
2023-03-12T23:43:54.697Z,100.00
2023-03-12T23:46:23.232Z,100.00
2023-03-12T23:48:52.818Z,100.00
2023-03-12T23:51:24.443Z,100.00
2023-03-12T23:53:56.058Z,100.00
2023-03-12T23:56:26.567Z,100.00
2023-03-12T23:58:55.703Z,100.00
