createdAt,value
2018-04-08T00:00:38.341Z,100026.52
2018-04-08T00:03:05.834Z,100034.88
2018-04-08T00:05:33.314Z,100038.11
2018-04-08T00:08:00.785Z,100031.02
2018-04-08T00:10:28.286Z,100033.30
2018-04-08T00:12:55.750Z,100031.34
2018-04-08T00:15:23.266Z,100025.27
2018-04-08T00:17:50.756Z,100024.33
2018-04-08T00:20:18.248Z,100019.54
2018-04-08T00:22:45.740Z,100022.50
2018-04-08T00:25:13.294Z,100015.77
2018-04-08T00:27:40.750Z,100014.27
2018-04-08T00:30:08.210Z,100009.63
2018-04-08T00:32:35.664Z,100010.33
2018-04-08T00:35:03.150Z,100009.16
2018-04-08T00:37:30.644Z,100007.17
2018-04-08T00:39:58.146Z,100005.62
2018-04-08T00:42:25.607Z,99996.70
2018-04-08T00:44:53.082Z,100007.73
2018-04-08T00:47:21.326Z,100000.42
2018-04-08T00:49:48.786Z,100000.91
2018-04-08T00:52:16.248Z,99998.84
2018-04-08T00:54:43.716Z,99994.99
2018-04-08T00:57:11.187Z,99986.80
2018-04-08T00:59:38.659Z,99988.86
2018-04-08T01:02:06.188Z,99982.00
2018-04-08T01:04:33.648Z,99985.32
2018-04-08T01:07:01.110Z,99980.13
2018-04-08T01:09:28.576Z,99977.13
2018-04-08T01:11:56.051Z,99977.45
2018-04-08T01:14:23.564Z,99974.86
2018-04-08T01:16:51.044Z,99978.22
2018-04-08T01:19:18.523Z,99972.58
2018-04-08T01:21:45.981Z,99966.05
2018-04-08T01:24:13.474Z,99961.19
2018-04-08T01:26:40.904Z,99960.12
2018-04-08T01:29:08.400Z,99960.16
2018-04-08T01:31:35.866Z,99955.30
2018-04-08T01:34:03.330Z,99952.78
2018-04-08T01:36:30.780Z,99954.81
2018-04-08T01:38:58.266Z,99949.01
2018-04-08T01:41:25.764Z,99953.72
2018-04-08T01:43:53.223Z,99950.27
2018-04-08T01:46:20.668Z,99943.73
2018-04-08T01:48:48.170Z,99941.46
2018-04-08T01:51:15.628Z,99938.63
2018-04-08T01:53:43.083Z,99932.79
2018-04-08T01:56:10.554Z,99931.69
2018-04-08T01:58:38.104Z,99937.02
2018-04-08T02:01:05.560Z,99937.48
2018-04-08T02:03:33.051Z,99936.92
2018-04-08T02:06:00.666Z,99929.36
2018-04-08T02:08:28.140Z,99922.63
2018-04-08T02:10:55.632Z,99930.16
2018-04-08T02:13:23.071Z,99938.34
2018-04-08T02:15:50.618Z,99929.36
2018-04-08T02:18:18.104Z,99928.75
2018-04-08T02:20:45.559Z,99922.14
2018-04-08T02:23:13.017Z,99923.88
2018-04-08T02:25:40.542Z,99922.34
2018-04-08T02:28:08.740Z,99920.15
2018-04-08T02:30:36.212Z,99918.95
2018-04-08T02:33:03.678Z,99925.72
2018-04-08T02:35:31.212Z,99917.92
2018-04-08T02:37:58.668Z,99924.67
2018-04-08T02:40:26.148Z,99924.06
2018-04-08T02:42:53.608Z,99919.31
2018-04-08T02:45:21.169Z,99922.09
2018-04-08T02:47:50.766Z,99923.25
2018-04-08T02:50:18.233Z,99916.50
2018-04-08T02:52:45.688Z,99912.02
2018-04-08T02:55:13.130Z,99918.52
2018-04-08T02:57:40.587Z,99923.23
2018-04-08T03:00:09.952Z,99925.92
2018-04-08T03:02:38.506Z,99919.45
2018-04-08T03:05:07.036Z,99912.26
2018-04-08T03:07:34.524Z,99918.84
2018-04-08T03:10:03.213Z,99928.80
2018-04-08T03:12:30.688Z,99927.16
2018-04-08T03:14:58.212Z,99914.91
2018-04-08T03:17:25.749Z,99919.94
2018-04-08T03:19:53.317Z,99907.85
2018-04-08T03:22:20.911Z,99904.31
2018-04-08T03:24:48.562Z,99916.59
2018-04-08T03:27:16.066Z,99914.40
2018-04-08T03:29:43.650Z,99908.16
2018-04-08T03:34:53.921Z,99909.26
2018-04-08T03:37:22.167Z,99910.19
2018-04-08T03:39:49.833Z,99906.47
2018-04-08T03:42:17.311Z,99902.65
2018-04-08T03:44:46.633Z,99907.65
2018-04-08T03:47:14.299Z,99904.92
2018-04-08T03:49:41.866Z,99905.89
2018-04-08T03:52:09.393Z,99901.58
2018-04-08T03:54:37.507Z,99901.52
2018-04-08T03:57:05.138Z,99899.95
2018-04-08T03:59:32.751Z,99894.72
2018-04-08T04:02:00.314Z,99900.09
2018-04-08T04:04:27.888Z,99893.48
2018-04-08T04:06:55.368Z,99896.06
2018-04-08T04:09:22.944Z,99897.95
2018-04-08T04:11:50.603Z,99891.05
2018-04-08T04:14:18.174Z,99890.64
2018-04-08T04:16:46.582Z,99895.11
2018-04-08T04:19:26.552Z,99898.70
2018-04-08T04:22:05.716Z,99899.55
2018-04-08T04:24:45.587Z,99891.76
2018-04-08T04:27:14.048Z,99890.64
2018-04-08T04:29:41.500Z,99895.82
2018-04-08T04:32:08.963Z,99906.95
2018-04-08T04:34:37.137Z,99906.33
2018-04-08T04:37:04.649Z,99894.02
2018-04-08T04:39:32.098Z,99889.30
2018-04-08T04:41:59.572Z,99888.50
2018-04-08T04:44:27.035Z,99890.61
2018-04-08T04:46:54.511Z,99892.46
2018-04-08T04:49:21.957Z,99889.82
2018-04-08T04:51:49.437Z,99892.18
2018-04-08T04:54:16.892Z,99895.55
2018-04-08T04:56:45.034Z,99896.72
2018-04-08T04:59:12.487Z,99900.68
2018-04-08T05:01:39.999Z,99895.16
2018-04-08T05:04:07.436Z,99902.11
2018-04-08T05:06:34.899Z,99896.59
2018-04-08T05:09:02.389Z,99900.13
2018-04-08T05:11:29.855Z,99904.77
2018-04-08T05:13:57.331Z,99907.53
2018-04-08T05:16:24.751Z,99900.06
2018-04-08T05:18:52.246Z,99901.61
2018-04-08T05:21:19.728Z,99899.98
2018-04-08T05:23:47.205Z,99906.59
2018-04-08T05:26:14.765Z,99908.73
2018-04-08T05:28:42.267Z,99902.54
2018-04-08T05:31:09.724Z,99900.61
2018-04-08T05:33:37.195Z,99899.42
2018-04-08T05:36:04.653Z,99893.88
2018-04-08T05:38:32.111Z,99898.91
2018-04-08T05:40:59.625Z,99893.27
2018-04-08T05:43:27.058Z,99896.88
2018-04-08T05:45:54.514Z,99892.90
2018-04-08T05:48:21.975Z,99899.96
2018-04-08T05:50:49.406Z,99895.34
2018-04-08T05:53:16.899Z,99901.60
2018-04-08T05:55:44.367Z,99905.50
2018-04-08T05:58:11.818Z,99907.40
2018-04-08T06:00:39.281Z,99900.73
2018-04-08T06:03:06.827Z,99898.23
2018-04-08T06:05:34.277Z,99896.74
2018-04-08T06:08:01.869Z,99902.20
2018-04-08T06:10:29.307Z,99899.83
2018-04-08T06:12:56.819Z,99897.77
2018-04-08T06:15:24.272Z,99892.72
2018-04-08T06:17:51.705Z,99892.45
2018-04-08T06:20:19.165Z,99889.27
2018-04-08T06:22:46.663Z,99892.71
2018-04-08T06:25:14.144Z,99897.48
2018-04-08T06:27:41.633Z,99897.27
2018-04-08T06:30:09.069Z,99889.05
2018-04-08T06:32:36.546Z,99891.70
2018-04-08T06:35:03.987Z,99893.03
2018-04-08T06:37:31.570Z,99888.22
2018-04-08T06:39:59.025Z,99888.25
2018-04-08T06:42:26.481Z,99878.92
2018-04-08T06:44:53.951Z,99879.07
2018-04-08T06:47:21.399Z,99876.25
2018-04-08T06:49:48.852Z,99875.53
2018-04-08T06:52:16.522Z,99882.91
2018-04-08T06:54:44.045Z,99883.64
2018-04-08T06:57:11.529Z,99888.08
2018-04-08T06:59:38.983Z,99884.34
2018-04-08T07:02:06.430Z,99879.65
2018-04-08T07:04:33.908Z,99879.67
2018-04-08T07:07:01.364Z,99874.30
2018-04-08T07:09:28.822Z,99871.80
2018-04-08T07:11:56.321Z,99879.34
2018-04-08T07:14:23.771Z,99868.83
2018-04-08T07:16:51.288Z,99871.10
2018-04-08T07:19:18.722Z,99871.13
2018-04-08T07:21:46.189Z,99870.30
2018-04-08T07:24:13.630Z,99871.80
2018-04-08T07:26:41.082Z,99869.15
2018-04-08T07:29:08.600Z,99868.69
2018-04-08T07:31:36.073Z,99874.66
2018-04-08T07:34:03.563Z,99875.88
2018-04-08T07:36:31.012Z,99880.66
2018-04-08T07:38:58.478Z,99873.66
2018-04-08T07:41:25.932Z,99874.15
2018-04-08T07:43:53.392Z,99875.80
2018-04-08T07:46:20.843Z,99871.03
2018-04-08T07:48:48.282Z,99867.89
2018-04-08T07:51:15.743Z,99874.42
2018-04-08T07:53:43.216Z,99881.64
2018-04-08T07:56:10.655Z,99866.80
2018-04-08T07:58:38.137Z,99873.09
2018-04-08T08:01:05.592Z,99875.07
2018-04-08T08:03:33.098Z,99874.11
2018-04-08T08:06:00.552Z,99879.14
2018-04-08T08:08:27.994Z,99865.94
2018-04-08T08:10:55.465Z,99860.06
2018-04-08T08:13:22.896Z,99860.59
2018-04-08T08:15:50.438Z,99860.44
2018-04-08T08:18:17.948Z,99858.45
2018-04-08T08:20:45.430Z,99860.75
2018-04-08T08:23:12.888Z,99859.25
2018-04-08T08:25:40.370Z,99855.72
2018-04-08T08:28:07.830Z,99858.63
2018-04-08T08:30:35.358Z,99859.72
2018-04-08T08:33:02.820Z,99852.87
2018-04-08T08:35:30.465Z,99853.86
2018-04-08T08:37:57.964Z,99849.79
2018-04-08T08:40:25.468Z,99859.84
2018-04-08T08:42:52.957Z,99854.09
2018-04-08T08:45:20.775Z,99846.23
2018-04-08T08:47:48.434Z,99847.05
2018-04-08T08:50:15.922Z,99839.52
2018-04-08T08:52:43.441Z,99843.78
2018-04-08T08:55:10.920Z,99843.22
2018-04-08T08:57:38.430Z,99841.73
2018-04-08T09:00:05.978Z,99833.23
2018-04-08T09:02:33.452Z,99833.88
2018-04-08T09:05:00.950Z,99829.58
2018-04-08T09:07:28.406Z,99831.27
2018-04-08T09:09:55.911Z,99827.34
2018-04-08T09:12:23.433Z,99831.08
2018-04-08T09:14:50.886Z,99821.70
2018-04-08T09:17:18.479Z,99826.09
2018-04-08T09:22:58.821Z,99829.91
2018-04-08T09:25:29.744Z,99825.41
2018-04-08T09:27:57.284Z,99820.89
2018-04-08T09:30:24.799Z,99827.17
2018-04-08T09:32:52.306Z,99828.13
2018-04-08T09:35:19.858Z,99823.67
2018-04-08T09:37:47.308Z,99817.34
2018-04-08T09:40:14.799Z,99813.92
2018-04-08T09:42:42.350Z,99811.45
2018-04-08T09:45:09.877Z,99811.03
2018-04-08T09:47:37.385Z,99805.36
2018-04-08T09:50:04.928Z,99800.32
2018-04-08T09:52:32.420Z,99796.69
2018-04-08T09:54:59.963Z,99792.41
2018-04-08T09:57:31.261Z,99782.80
2018-04-08T09:59:58.778Z,99796.26
2018-04-08T10:02:36.879Z,99786.47
2018-04-08T10:05:04.432Z,99787.23
2018-04-08T10:07:31.996Z,99787.52
2018-04-08T10:09:59.494Z,99799.41
2018-04-08T10:12:26.965Z,99790.55
2018-04-08T10:14:54.431Z,99786.93
2018-04-08T10:17:21.899Z,99781.41
2018-04-08T10:19:49.346Z,99782.89
2018-04-08T10:22:17.620Z,99791.45
2018-04-08T10:24:45.959Z,99792.71
2018-04-08T10:27:13.436Z,99791.50
2018-04-08T10:29:40.914Z,99786.97
2018-04-08T10:32:08.372Z,99777.29
2018-04-08T10:34:35.880Z,99781.87
2018-04-08T10:37:03.399Z,99785.09
2018-04-08T10:39:31.048Z,99777.38
2018-04-08T10:42:00.357Z,99780.95
2018-04-08T10:44:27.982Z,99776.58
2018-04-08T10:46:55.581Z,99789.09
2018-04-08T10:49:23.288Z,99778.24
2018-04-08T10:51:51.593Z,99768.44
2018-04-08T10:54:19.030Z,99769.38
2018-04-08T10:56:46.520Z,99769.21
2018-04-08T10:59:14.036Z,99777.91
2018-04-08T11:01:41.697Z,99772.78
2018-04-08T11:04:09.158Z,99779.93
2018-04-08T11:06:36.752Z,99760.41
2018-04-08T11:09:04.492Z,99764.12
2018-04-08T11:11:32.284Z,99762.66
2018-04-08T11:13:59.968Z,99759.83
2018-04-08T11:16:27.558Z,99756.05
2018-04-08T11:18:55.082Z,99757.63
2018-04-08T11:21:27.362Z,99756.07
2018-04-08T11:23:54.908Z,99762.50
2018-04-08T11:26:24.008Z,99754.97
2018-04-08T11:28:51.524Z,99749.64
2018-04-08T11:31:19.053Z,99748.41
2018-04-08T11:33:46.571Z,99743.72
2018-04-08T11:36:14.994Z,99735.88
2018-04-08T11:38:42.506Z,99736.63
2018-04-08T11:41:10.080Z,99741.65
2018-04-08T11:43:37.555Z,99746.02
2018-04-08T11:46:05.072Z,99729.16
2018-04-08T11:48:32.682Z,99739.67
2018-04-08T11:51:00.230Z,99730.67
2018-04-08T11:53:30.252Z,99730.66
2018-04-08T11:55:59.543Z,99719.58
2018-04-08T11:58:27.429Z,99717.36
2018-04-08T12:00:54.948Z,99717.38
2018-04-08T12:03:22.464Z,99727.41
2018-04-08T12:05:50.472Z,99717.30
2018-04-08T12:08:17.999Z,99726.55
2018-04-08T12:10:45.517Z,99714.62
2018-04-08T12:13:13.040Z,99706.16
2018-04-08T12:15:41.373Z,99701.98
2018-04-08T12:18:08.903Z,99709.93
2018-04-08T12:20:37.365Z,99709.05
2018-04-08T12:23:04.864Z,99700.23
2018-04-08T12:25:32.405Z,99706.48
2018-04-08T12:27:59.929Z,99695.82
2018-04-08T12:30:27.397Z,99693.71
2018-04-08T12:32:54.873Z,99694.66
2018-04-08T12:35:22.325Z,99701.81
2018-04-08T12:37:49.785Z,99704.33
2018-04-08T12:40:17.239Z,99693.53
2018-04-08T12:42:44.693Z,99697.66
2018-04-08T12:45:12.183Z,99692.31
2018-04-08T12:47:39.657Z,99697.91
2018-04-08T12:50:07.124Z,99681.00
2018-04-08T12:52:34.599Z,99686.53
2018-04-08T12:55:02.055Z,99683.19
2018-04-08T12:57:29.513Z,99683.05
2018-04-08T12:59:57.002Z,99682.59
2018-04-08T13:02:24.463Z,99677.91
2018-04-08T13:04:51.917Z,99674.52
2018-04-08T13:07:19.413Z,99675.03
2018-04-08T13:09:46.901Z,99671.98
2018-04-08T13:12:14.363Z,99674.91
2018-04-08T13:14:41.827Z,99680.97
2018-04-08T13:17:09.281Z,99675.34
2018-04-08T13:19:36.760Z,99676.44
2018-04-08T13:22:04.285Z,99668.45
2018-04-08T13:24:31.769Z,99672.87
2018-04-08T13:26:59.274Z,99673.63
2018-04-08T13:29:26.733Z,99669.30
2018-04-08T13:31:54.225Z,99677.38
2018-04-08T13:34:22.507Z,99667.05
2018-04-08T13:36:50.034Z,99668.31
2018-04-08T13:39:17.527Z,99667.28
2018-04-08T13:41:44.999Z,99671.42
2018-04-08T13:44:12.598Z,99675.17
2018-04-08T13:46:40.086Z,99669.92
2018-04-08T13:49:07.551Z,99662.47
2018-04-08T13:51:35.005Z,99680.80
2018-04-08T13:54:02.523Z,99669.77
2018-04-08T13:56:30.021Z,99668.15
2018-04-08T13:58:57.615Z,99673.44
2018-04-08T14:01:25.109Z,99663.72
2018-04-08T14:03:52.575Z,99674.69
2018-04-08T14:06:20.071Z,99664.80
2018-04-08T14:08:47.550Z,99670.80
2018-04-08T14:11:15.049Z,99661.28
2018-04-08T14:13:42.569Z,99669.25
2018-04-08T14:16:11.934Z,99664.23
2018-04-08T14:18:39.459Z,99658.58
2018-04-08T14:21:06.927Z,99667.14
2018-04-08T14:23:34.490Z,99665.17
2018-04-08T14:26:01.936Z,99667.34
2018-04-08T14:28:30.565Z,99662.20
2018-04-08T14:30:58.100Z,99660.36
2018-04-08T14:33:25.827Z,99659.48
2018-04-08T14:35:53.407Z,99658.57
2018-04-08T14:38:20.913Z,99658.91
2018-04-08T14:40:48.401Z,99654.61
2018-04-08T14:43:15.881Z,99650.94
2018-04-08T14:45:43.401Z,99651.43
2018-04-08T14:48:11.059Z,99667.14
2018-04-08T14:50:39.294Z,99657.97
2018-04-08T14:53:07.604Z,99663.45
2018-04-08T14:55:35.142Z,99663.16
2018-04-08T14:58:03.605Z,99654.45
2018-04-08T15:00:31.117Z,99649.70
2018-04-08T15:02:58.595Z,99648.16
2018-04-08T15:05:26.088Z,99636.84
2018-04-08T15:07:53.652Z,99635.14
2018-04-08T15:10:21.381Z,99637.61
2018-04-08T15:12:48.886Z,99633.93
2018-04-08T15:15:16.512Z,99637.13
2018-04-08T15:17:43.992Z,99635.53
2018-04-08T15:20:11.509Z,99630.22
2018-04-08T15:22:39.008Z,99632.37
2018-04-08T15:25:06.525Z,99631.72
2018-04-08T15:27:34.102Z,99628.07
2018-04-08T15:30:01.547Z,99612.72
2018-04-08T15:32:29.059Z,99609.38
2018-04-08T15:34:56.551Z,99610.42
2018-04-08T15:37:24.043Z,99604.17
2018-04-08T15:39:51.544Z,99603.41
2018-04-08T15:42:19.036Z,99600.58
2018-04-08T15:44:46.554Z,99603.19
2018-04-08T15:47:14.057Z,99608.35
2018-04-08T15:49:42.288Z,99605.48
2018-04-08T15:52:09.823Z,99599.91
2018-04-08T15:54:37.305Z,99610.34
2018-04-08T15:57:05.796Z,99606.69
2018-04-08T15:59:33.349Z,99614.71
2018-04-08T16:02:00.940Z,99615.88
2018-04-08T16:04:28.529Z,99606.21
2018-04-08T16:06:56.008Z,99610.52
2018-04-08T16:09:23.483Z,99602.50
2018-04-08T16:11:52.502Z,99603.08
2018-04-08T16:14:20.041Z,99600.20
2018-04-08T16:16:48.616Z,99594.80
2018-04-08T16:19:16.162Z,99601.18
2018-04-08T16:21:43.681Z,99604.56
2018-04-08T16:24:11.190Z,99606.67
2018-04-08T16:26:38.703Z,99606.06
2018-04-08T16:29:06.201Z,99610.77
2018-04-08T16:31:33.751Z,99606.29
2018-04-08T16:34:01.214Z,99603.55
2018-04-08T16:36:28.715Z,99600.28
2018-04-08T16:38:56.257Z,99603.84
2018-04-08T16:41:23.745Z,99605.81
2018-04-08T16:43:51.218Z,99605.59
2018-04-08T16:46:18.757Z,99610.11
2018-04-08T16:48:46.253Z,99612.87
2018-04-08T16:51:13.713Z,99615.31
2018-04-08T16:53:41.207Z,99614.05
2018-04-08T16:56:08.686Z,99611.31
2018-04-08T16:58:36.211Z,99606.31
2018-04-08T17:01:03.702Z,99618.89
2018-04-08T17:03:31.241Z,99612.55
2018-04-08T17:05:58.723Z,99613.36
2018-04-08T17:08:26.196Z,99609.45
2018-04-08T17:10:53.710Z,99610.45
2018-04-08T17:13:21.214Z,99608.96
2018-04-08T17:15:48.768Z,99605.20
2018-04-08T17:18:16.270Z,99605.97
2018-04-08T17:20:43.766Z,99599.34
2018-04-08T17:23:11.328Z,99597.19
2018-04-08T17:25:38.791Z,99594.84
2018-04-08T17:28:06.361Z,99596.10
2018-04-08T17:30:33.853Z,99596.77
2018-04-08T17:33:01.346Z,99589.84
2018-04-08T17:35:28.804Z,99591.41
2018-04-08T17:37:56.294Z,99590.98
2018-04-08T17:40:23.882Z,99593.69
2018-04-08T17:42:51.405Z,99593.18
2018-04-08T17:45:18.927Z,99596.97
2018-04-08T17:47:46.458Z,99591.99
2018-04-08T17:50:13.978Z,99596.25
2018-04-08T17:52:41.524Z,99596.80
2018-04-08T17:55:08.998Z,99596.30
2018-04-08T17:57:36.462Z,99594.91
2018-04-08T18:00:03.950Z,99593.47
2018-04-08T18:02:31.420Z,99594.34
2018-04-08T18:04:58.888Z,99592.98
2018-04-08T18:07:26.386Z,99590.12
2018-04-08T18:09:53.934Z,99591.91
2018-04-08T18:12:21.463Z,99587.51
2018-04-08T18:14:48.933Z,99594.72
2018-04-08T18:17:16.464Z,99597.09
2018-04-08T18:19:43.940Z,99592.77
2018-04-08T18:22:11.472Z,99600.22
2018-04-08T18:24:39.005Z,99601.52
2018-04-08T18:27:06.437Z,99597.96
2018-04-08T18:29:43.511Z,99602.83
2018-04-08T18:32:10.970Z,99600.81
2018-04-08T18:34:38.442Z,99608.05
2018-04-08T18:37:05.923Z,99608.97
2018-04-08T18:39:33.536Z,99612.73
2018-04-08T18:42:01.034Z,99610.57
2018-04-08T18:44:28.560Z,99612.39
2018-04-08T18:46:59.840Z,99610.20
2018-04-08T18:49:27.347Z,99608.16
2018-04-08T18:51:55.276Z,99613.98
2018-04-08T18:54:22.763Z,99620.92
2018-04-08T18:56:50.241Z,99619.81
2018-04-08T18:59:17.772Z,99615.47
2018-04-08T19:01:45.234Z,99613.30
2018-04-08T19:04:13.303Z,99612.50
2018-04-08T19:06:40.753Z,99622.19
2018-04-08T19:09:08.472Z,99619.86
2018-04-08T19:11:36.118Z,99624.42
2018-04-08T19:14:04.500Z,99621.08
2018-04-08T19:16:32.132Z,99622.67
2018-04-08T19:18:59.680Z,99618.28
2018-04-08T19:21:27.250Z,99620.51
2018-04-08T19:23:54.762Z,99615.94
2018-04-08T19:26:22.295Z,99608.11
2018-04-08T19:28:49.754Z,99618.45
2018-04-08T19:31:17.239Z,99612.34
2018-04-08T19:33:44.722Z,99609.34
2018-04-08T19:36:12.527Z,99607.55
2018-04-08T19:38:40.030Z,99611.63
2018-04-08T19:41:07.622Z,99616.06
2018-04-08T19:43:35.155Z,99605.83
2018-04-08T19:46:02.731Z,99609.80
2018-04-08T19:48:30.202Z,99608.80
2018-04-08T19:50:57.709Z,99613.25
2018-04-08T19:53:25.182Z,99604.66
2018-04-08T19:55:52.732Z,99603.38
2018-04-08T19:58:21.046Z,99605.17
2018-04-08T20:00:48.584Z,99599.21
2018-04-08T20:03:16.034Z,99601.27
2018-04-08T20:05:43.634Z,99598.26
2018-04-08T20:08:11.094Z,99599.05
2018-04-08T20:10:38.554Z,99586.50
2018-04-08T20:13:06.014Z,99591.52
2018-04-08T20:15:33.500Z,99587.55
2018-04-08T20:18:00.956Z,99590.33
2018-04-08T20:20:28.437Z,99583.50
2018-04-08T20:22:55.894Z,99584.81
2018-04-08T20:25:23.431Z,99586.10
2018-04-08T20:27:50.918Z,99582.78
2018-04-08T20:30:18.376Z,99574.13
2018-04-08T20:32:45.832Z,99581.23
2018-04-08T20:35:14.210Z,99579.03
2018-04-08T20:37:41.742Z,99583.63
2018-04-08T20:40:10.121Z,99576.14
2018-04-08T20:42:37.630Z,99574.84
2018-04-08T20:45:05.124Z,99582.02
2018-04-08T20:47:33.266Z,99581.38
2018-04-08T20:50:04.852Z,99580.10
2018-04-08T20:52:32.300Z,99582.13
2018-04-08T20:54:59.806Z,99584.36
2018-04-08T20:57:27.264Z,99585.80
2018-04-08T20:59:54.790Z,99585.08
2018-04-08T21:02:22.295Z,99584.52
2018-04-08T21:04:49.816Z,99582.11
2018-04-08T21:07:17.325Z,99581.27
2018-04-08T21:09:44.840Z,99587.67
2018-04-08T21:12:12.476Z,99578.12
2018-04-08T21:14:39.936Z,99584.70
2018-04-08T21:17:07.470Z,99578.89
2018-04-08T21:19:35.022Z,99578.55
2018-04-08T21:22:02.523Z,99576.33
2018-04-08T21:24:30.045Z,99574.76
2018-04-08T21:26:57.551Z,99567.69
2018-04-08T21:29:25.004Z,99572.77
2018-04-08T21:31:52.562Z,99575.27
2018-04-08T21:34:20.057Z,99576.44
2018-04-08T21:36:47.526Z,99575.02
2018-04-08T21:39:14.985Z,99577.30
2018-04-08T21:41:42.440Z,99573.91
2018-04-08T21:44:09.920Z,99577.13
2018-04-08T21:46:37.393Z,99569.57
2018-04-08T21:49:19.143Z,99566.83
2018-04-08T21:51:46.605Z,99567.44
2018-04-08T21:54:14.066Z,99573.38
2018-04-08T21:56:41.538Z,99569.80
2018-04-08T21:59:08.981Z,99568.77
2018-04-08T22:01:36.435Z,99564.95
2018-04-08T22:04:03.927Z,99562.44
2018-04-08T22:06:31.362Z,99570.00
2018-04-08T22:08:58.860Z,99568.30
2018-04-08T22:11:26.313Z,99572.66
2018-04-08T22:13:53.756Z,99569.38
2018-04-08T22:16:21.230Z,99565.02
2018-04-08T22:18:48.717Z,99560.84
2018-04-08T22:21:16.195Z,99565.29
2018-04-08T22:23:43.653Z,99562.75
2018-04-08T22:26:11.153Z,99566.19
2018-04-08T22:28:38.619Z,99560.84
2018-04-08T22:31:06.063Z,99563.75
2018-04-08T22:33:33.543Z,99562.57
2018-04-08T22:36:00.991Z,99561.53
2018-04-08T22:38:28.431Z,99559.59
2018-04-08T22:40:55.897Z,99565.97
2018-04-08T22:43:23.364Z,99566.58
2018-04-08T22:45:50.828Z,99563.56
2018-04-08T22:48:18.279Z,99563.91
2018-04-08T22:50:45.744Z,99562.96
2018-04-08T22:53:13.228Z,99566.07
2018-04-08T22:55:40.663Z,99560.41
2018-04-08T22:58:08.160Z,99557.00
2018-04-08T23:00:35.636Z,99558.52
2018-04-08T23:03:03.115Z,99559.25
2018-04-08T23:05:30.559Z,99552.75
2018-04-08T23:07:58.115Z,99547.59
2018-04-08T23:10:25.610Z,99548.49
2018-04-08T23:12:53.122Z,99555.64
2018-04-08T23:15:21.048Z,99552.88
2018-04-08T23:17:48.514Z,99551.92
2018-04-08T23:20:15.973Z,99556.23
2018-04-08T23:22:43.457Z,99554.98
2018-04-08T23:25:10.939Z,99552.80
2018-04-08T23:27:38.439Z,99548.45
2018-04-08T23:30:05.941Z,99548.52
2018-04-08T23:32:33.423Z,99545.52
2018-04-08T23:35:00.873Z,99546.10
2018-04-08T23:37:28.340Z,99541.64
2018-04-08T23:39:56.047Z,99540.70
2018-04-08T23:42:23.517Z,99545.44
2018-04-08T23:44:50.971Z,99545.22
2018-04-08T23:47:18.433Z,99538.08
2018-04-08T23:49:45.884Z,99537.51
2018-04-08T23:52:13.365Z,99537.48
2018-04-08T23:54:40.847Z,99534.98
2018-04-08T23:57:08.299Z,99531.84
2018-04-08T23:59:35.761Z,99536.86
