createdAt,value
2022-11-22T00:02:51.723Z,5.20
2022-11-22T00:07:53.215Z,5.21
2022-11-22T00:12:54.996Z,5.25
2022-11-22T00:17:56.741Z,5.24
2022-11-22T00:22:58.454Z,5.29
2022-11-22T00:27:59.881Z,5.27
2022-11-22T00:33:01.245Z,5.30
2022-11-22T00:38:02.715Z,5.37
2022-11-22T00:43:04.213Z,5.34
2022-11-22T00:48:05.905Z,5.36
2022-11-22T00:53:07.363Z,5.40
2022-11-22T00:58:08.757Z,5.45
2022-11-22T01:03:13.880Z,5.40
2022-11-22T01:08:15.291Z,5.36
2022-11-22T01:13:16.681Z,5.39
2022-11-22T01:18:18.145Z,5.38
2022-11-22T01:23:19.746Z,5.36
2022-11-22T01:28:21.137Z,5.32
2022-11-22T01:33:23.097Z,5.29
2022-11-22T01:38:24.603Z,5.28
2022-11-22T01:43:28.054Z,5.27
2022-11-22T01:49:00.688Z,5.27
2022-11-22T01:54:06.557Z,5.20
2022-11-22T01:59:14.425Z,5.07
2022-11-22T02:04:18.343Z,5.17
2022-11-22T02:09:20.790Z,5.12
2022-11-22T02:14:25.955Z,5.15
2022-11-22T02:19:50.928Z,5.02
2022-11-22T02:24:57.126Z,5.07
2022-11-22T02:29:58.514Z,5.11
2022-11-22T02:34:59.865Z,5.22
2022-11-22T02:40:09.518Z,5.22
2022-11-22T02:45:11.390Z,5.28
2022-11-22T02:50:12.804Z,5.24
2022-11-22T02:55:14.252Z,5.28
2022-11-22T03:00:16.234Z,5.36
2022-11-22T03:05:17.979Z,5.40
2022-11-22T03:10:19.394Z,5.34
2022-11-22T03:15:20.823Z,5.28
2022-11-22T03:20:22.177Z,5.20
2022-11-22T03:25:23.562Z,5.13
2022-11-22T03:30:25.026Z,5.15
2022-11-22T03:35:26.396Z,5.01
2022-11-22T03:40:27.754Z,4.94
2022-11-22T03:45:29.576Z,4.97
2022-11-22T03:50:31.540Z,4.92
2022-11-22T03:55:33.746Z,4.84
2022-11-22T04:00:35.945Z,4.88
2022-11-22T04:05:37.309Z,4.90
2022-11-22T04:10:38.728Z,4.85
2022-11-22T04:15:40.074Z,4.82
2022-11-22T04:21:00.341Z,4.79
2022-11-22T04:26:02.595Z,4.73
2022-11-22T04:31:22.730Z,4.67
2022-11-22T04:36:24.124Z,4.63
2022-11-22T04:41:25.511Z,4.57
2022-11-22T04:46:27.058Z,4.49
2022-11-22T04:51:47.084Z,4.34
2022-11-22T04:56:48.534Z,4.34
2022-11-22T05:01:50.123Z,4.23
2022-11-22T05:06:51.592Z,4.18
2022-11-22T05:11:53.706Z,4.15
2022-11-22T05:16:55.087Z,4.14
2022-11-22T05:21:56.499Z,4.01
2022-11-22T05:26:57.891Z,3.96
2022-11-22T05:31:59.312Z,3.91
2022-11-22T05:37:00.720Z,3.89
2022-11-22T05:42:02.116Z,3.79
2022-11-22T05:47:03.541Z,3.70
2022-11-22T05:52:05.088Z,3.57
2022-11-22T05:57:06.675Z,3.54
2022-11-22T06:02:08.123Z,3.50
2022-11-22T06:07:10.430Z,3.51
2022-11-22T06:12:11.984Z,3.42
2022-11-22T06:17:16.525Z,3.34
2022-11-22T06:22:18.128Z,3.35
2022-11-22T06:27:20.938Z,3.22
2022-11-22T06:32:22.900Z,3.24
2022-11-22T06:37:25.876Z,3.15
2022-11-22T06:42:27.346Z,3.16
2022-11-22T06:47:28.906Z,3.07
2022-11-22T06:52:30.276Z,3.05
2022-11-22T06:57:31.639Z,3.04
2022-11-22T07:02:33.073Z,3.09
2022-11-22T07:07:34.552Z,3.07
2022-11-22T07:12:36.038Z,3.12
2022-11-22T07:17:37.417Z,3.25
2022-11-22T07:22:38.823Z,3.30
2022-11-22T07:27:40.198Z,3.33
2022-11-22T07:32:41.584Z,3.42
2022-11-22T07:37:42.979Z,3.55
2022-11-22T07:42:44.358Z,3.59
2022-11-22T07:47:45.956Z,3.67
2022-11-22T07:52:54.307Z,3.75
2022-11-22T07:57:59.593Z,3.80
2022-11-22T08:03:01.052Z,3.85
2022-11-22T08:08:02.635Z,3.87
2022-11-22T08:13:06.124Z,3.93
2022-11-22T08:18:07.788Z,3.95
2022-11-22T08:23:09.242Z,3.95
2022-11-22T08:28:11.137Z,4.02
2022-11-22T08:33:12.530Z,4.01
2022-11-22T08:38:13.946Z,4.08
2022-11-22T08:43:15.465Z,4.22
2022-11-22T08:48:22.025Z,4.29
2022-11-22T08:53:25.109Z,4.37
2022-11-22T08:58:26.975Z,4.43
2022-11-22T09:03:28.620Z,4.48
2022-11-22T09:08:34.247Z,4.51
2022-11-22T09:13:38.443Z,4.55
2022-11-22T09:18:39.891Z,4.60
2022-11-22T09:23:43.569Z,4.66
2022-11-22T09:28:45.284Z,4.71
2022-11-22T09:33:47.446Z,4.73
2022-11-22T09:38:49.544Z,4.76
2022-11-22T09:44:21.836Z,4.89
2022-11-22T09:49:29.940Z,4.97
2022-11-22T09:54:41.085Z,5.00
2022-11-22T09:59:47.363Z,5.00
2022-11-22T10:04:57.707Z,5.04
2022-11-22T10:10:20.945Z,5.10
2022-11-22T10:15:57.204Z,5.17
2022-11-22T10:20:58.651Z,5.26
2022-11-22T10:26:05.953Z,5.25
2022-11-22T10:31:21.124Z,5.26
2022-11-22T10:36:42.362Z,5.35
2022-11-22T10:41:59.034Z,5.36
2022-11-22T10:47:09.312Z,5.37
2022-11-22T10:52:46.848Z,5.46
2022-11-22T10:58:21.497Z,5.57
2022-11-22T11:03:45.223Z,5.58
2022-11-22T11:14:28.388Z,5.57
2022-11-22T11:19:37.070Z,5.74
2022-11-22T11:24:40.645Z,5.76
2022-11-22T11:30:01.271Z,5.71
2022-11-22T11:35:06.166Z,5.75
2022-11-22T11:40:29.820Z,5.75
2022-11-22T11:45:31.236Z,5.85
2022-11-22T11:50:32.771Z,5.84
2022-11-22T11:55:36.045Z,5.96
2022-11-22T12:00:39.884Z,6.06
2022-11-22T12:05:41.439Z,6.18
2022-11-22T12:10:48.782Z,6.17
2022-11-22T12:15:58.701Z,6.22
2022-11-22T12:21:22.758Z,6.24
2022-11-22T12:26:26.722Z,6.18
2022-11-22T12:31:31.564Z,6.23
2022-11-22T12:36:44.883Z,6.24
2022-11-22T12:41:49.906Z,6.18
2022-11-22T12:47:05.693Z,6.22
2022-11-22T12:52:31.737Z,6.22
2022-11-22T12:57:53.327Z,6.22
2022-11-22T13:03:01.508Z,6.16
2022-11-22T13:08:16.639Z,6.25
2022-11-22T13:13:39.561Z,6.24
2022-11-22T13:18:55.358Z,6.25
2022-11-22T13:24:13.448Z,6.43
2022-11-22T13:29:24.236Z,6.32
2022-11-22T13:34:26.449Z,6.34
2022-11-22T13:39:28.013Z,6.28
2022-11-22T13:44:32.568Z,6.28
2022-11-22T13:49:48.321Z,6.32
2022-11-22T13:54:52.647Z,6.31
2022-11-22T14:00:12.522Z,6.43
2022-11-22T14:05:26.767Z,6.45
2022-11-22T14:10:40.313Z,6.44
2022-11-22T14:15:56.160Z,6.42
2022-11-22T14:21:07.220Z,6.45
2022-11-22T14:26:08.605Z,6.37
2022-11-22T14:31:27.444Z,6.46
2022-11-22T14:36:29.016Z,6.58
2022-11-22T14:41:42.226Z,6.45
2022-11-22T14:46:53.665Z,6.41
2022-11-22T14:51:57.357Z,6.49
2022-11-22T14:57:04.876Z,6.54
2022-11-22T15:02:25.875Z,6.49
2022-11-22T15:09:21.293Z,6.49
2022-11-22T15:13:20.340Z,6.55
2022-11-22T16:02:19.548Z,6.29
2022-11-22T16:07:32.607Z,6.21
2022-11-22T16:12:37.781Z,6.12
2022-11-22T16:17:51.188Z,6.11
2022-11-22T16:23:10.301Z,6.11
2022-11-22T16:28:48.565Z,6.07
2022-11-22T16:33:51.685Z,6.03
2022-11-22T16:38:53.248Z,6.02
2022-11-22T16:44:06.161Z,6.02
2022-11-22T16:49:25.914Z,5.99
2022-11-22T16:54:28.482Z,5.97
2022-11-22T16:59:30.201Z,5.95
2022-11-22T17:04:37.908Z,5.97
2022-11-22T17:09:42.392Z,5.97
2022-11-22T17:14:45.918Z,6.03
2022-11-22T17:19:54.886Z,6.06
2022-11-22T17:24:56.326Z,6.06
2022-11-22T17:29:57.669Z,6.05
2022-11-22T17:34:59.059Z,6.11
2022-11-22T17:40:00.434Z,6.12
2022-11-22T17:45:01.883Z,6.14
2022-11-22T17:50:03.632Z,6.13
2022-11-22T17:55:08.433Z,6.16
2022-11-22T18:00:12.534Z,6.17
2022-11-22T18:05:14.041Z,6.16
2022-11-22T18:10:15.607Z,6.19
2022-11-22T18:15:17.298Z,6.21
2022-11-22T18:20:18.674Z,6.25
2022-11-22T18:25:20.172Z,6.31
2022-11-22T18:30:21.579Z,6.32
2022-11-22T18:35:23.618Z,6.32
2022-11-22T18:40:25.292Z,6.30
2022-11-22T18:45:33.381Z,6.36
2022-11-22T18:50:35.767Z,6.35
2022-11-22T18:55:38.226Z,6.36
2022-11-22T19:00:39.759Z,6.35
2022-11-22T19:05:41.299Z,6.37
2022-11-22T19:10:43.957Z,6.43
2022-11-22T19:15:45.356Z,6.49
2022-11-22T19:20:55.240Z,6.46
2022-11-22T19:25:57.059Z,6.43
2022-11-22T19:31:04.340Z,6.40
2022-11-22T19:36:09.970Z,6.37
2022-11-22T19:41:17.119Z,6.32
2022-11-22T19:46:19.996Z,6.31
2022-11-22T19:51:22.540Z,6.33
2022-11-22T19:56:26.911Z,6.34
2022-11-22T20:01:30.916Z,6.38
2022-11-22T20:06:34.209Z,6.41
2022-11-22T20:11:36.538Z,6.39
2022-11-22T20:16:42.994Z,6.43
2022-11-22T20:21:44.922Z,6.45
2022-11-22T20:26:46.406Z,6.47
2022-11-22T20:31:48.117Z,6.50
2022-11-22T20:36:49.622Z,6.54
2022-11-22T20:42:05.848Z,6.55
2022-11-22T20:47:12.685Z,6.57
2022-11-22T20:52:15.565Z,6.58
2022-11-22T20:57:17.060Z,6.63
2022-11-22T21:02:18.650Z,6.63
2022-11-22T21:07:20.125Z,6.63
2022-11-22T21:12:21.644Z,6.66
2022-11-22T21:17:45.705Z,6.64
2022-11-22T21:22:44.514Z,6.66
2022-11-22T21:27:47.512Z,6.63
2022-11-22T21:32:49.107Z,6.64
2022-11-22T21:37:54.013Z,6.70
2022-11-22T21:42:55.444Z,6.68
2022-11-22T21:47:57.130Z,6.69
2022-11-22T21:52:58.798Z,6.70
2022-11-22T21:58:00.207Z,6.70
2022-11-22T22:03:01.640Z,6.70
2022-11-22T22:08:03.627Z,6.72
2022-11-22T22:13:05.437Z,6.74
2022-11-22T22:18:09.864Z,6.77
2022-11-22T22:23:11.375Z,6.78
2022-11-22T22:28:12.790Z,6.78
2022-11-22T22:33:16.673Z,6.82
2022-11-22T22:38:19.095Z,6.81
2022-11-22T22:43:21.914Z,6.89
2022-11-22T22:48:23.373Z,6.85
2022-11-22T22:53:24.936Z,6.84
2022-11-22T22:58:29.131Z,6.84
2022-11-22T23:03:30.737Z,6.85
2022-11-22T23:08:32.332Z,6.86
2022-11-22T23:13:39.215Z,6.90
2022-11-22T23:18:43.508Z,6.93
2022-11-22T23:23:47.620Z,6.90
2022-11-22T23:28:49.012Z,6.91
2022-11-22T23:33:50.534Z,6.93
2022-11-22T23:38:52.121Z,6.90
2022-11-22T23:43:55.160Z,6.98
2022-11-22T23:48:59.038Z,6.98
2022-11-22T23:54:03.357Z,7.03
2022-11-22T23:59:05.599Z,6.98
