createdAt,value
2022-10-02T00:00:17.149Z,100541.13
2022-10-02T00:03:11.992Z,100542.81
2022-10-02T00:06:05.498Z,100548.22
2022-10-02T00:08:56.248Z,100556.75
2022-10-02T00:11:46.697Z,100559.16
2022-10-02T00:14:38.707Z,100566.47
2022-10-02T00:17:30.297Z,100569.81
2022-10-02T00:20:19.274Z,100557.47
2022-10-02T00:23:10.172Z,100562.03
2022-10-02T00:26:02.228Z,100561.16
2022-10-02T00:29:00.666Z,100565.66
2022-10-02T00:31:57.960Z,100559.31
2022-10-02T00:34:57.378Z,100559.47
2022-10-02T00:37:50.391Z,100559.16
2022-10-02T00:41:04.663Z,100554.94
2022-10-02T00:44:07.148Z,100551.44
2022-10-02T00:47:00.693Z,100554.06
2022-10-02T00:50:15.819Z,100563.09
2022-10-02T00:53:15.888Z,100565.53
2022-10-02T00:56:16.763Z,100570.94
2022-10-02T00:59:33.133Z,100576.72
2022-10-02T01:02:53.334Z,100583.97
2022-10-02T01:05:45.258Z,100579.47
2022-10-02T01:08:32.780Z,100591.25
2022-10-02T01:11:22.057Z,100583.06
2022-10-02T01:14:09.153Z,100595.91
2022-10-02T01:16:57.338Z,100602.69
2022-10-02T01:19:43.977Z,100605.44
2022-10-02T01:22:36.054Z,100607.00
2022-10-02T01:25:24.283Z,100603.66
2022-10-02T01:28:11.682Z,100604.41
2022-10-02T01:31:03.846Z,100603.47
2022-10-02T01:33:50.211Z,100607.06
2022-10-02T01:36:37.531Z,100615.28
2022-10-02T01:39:26.603Z,100618.75
2022-10-02T01:42:15.134Z,100623.06
2022-10-02T01:45:03.479Z,100626.31
2022-10-02T01:47:58.274Z,100629.28
2022-10-02T01:50:54.716Z,100635.78
2022-10-02T01:53:48.470Z,100633.44
2022-10-02T01:56:45.056Z,100635.06
2022-10-02T01:59:46.821Z,100644.69
2022-10-02T02:02:43.418Z,100632.25
2022-10-02T02:05:40.376Z,100640.22
2022-10-02T02:08:31.419Z,100639.44
2022-10-02T02:11:20.190Z,100638.75
2022-10-02T02:14:15.408Z,100641.81
2022-10-02T02:17:12.444Z,100649.06
2022-10-02T02:20:03.236Z,100644.38
2022-10-02T02:22:52.957Z,100644.69
2022-10-02T02:25:43.402Z,100625.81
2022-10-02T02:28:32.506Z,100651.63
2022-10-02T02:31:24.767Z,100662.28
2022-10-02T02:34:16.402Z,100653.72
2022-10-02T02:37:07.598Z,100659.97
2022-10-02T02:39:59.092Z,100664.94
2022-10-02T02:42:52.284Z,100664.56
2022-10-02T02:45:43.751Z,100666.22
2022-10-02T02:48:36.990Z,100658.28
2022-10-02T02:51:28.745Z,100664.50
2022-10-02T02:54:20.926Z,100665.22
2022-10-02T02:57:10.389Z,100664.56
2022-10-02T03:00:00.399Z,100675.81
2022-10-02T03:02:47.510Z,100672.66
2022-10-02T03:05:36.595Z,100673.25
2022-10-02T03:08:28.273Z,100674.25
2022-10-02T03:11:24.127Z,100676.41
2022-10-02T03:14:28.588Z,100669.22
2022-10-02T03:17:30.051Z,100675.69
2022-10-02T03:20:23.905Z,100678.03
2022-10-02T03:23:18.684Z,100684.66
2022-10-02T03:26:15.064Z,100680.88
2022-10-02T03:29:07.270Z,100682.66
2022-10-02T03:31:55.796Z,100675.13
2022-10-02T03:34:42.273Z,100677.13
2022-10-02T03:37:29.967Z,100685.69
2022-10-02T03:40:16.821Z,100688.72
2022-10-02T03:43:05.153Z,100694.06
2022-10-02T03:45:52.116Z,100682.84
2022-10-02T03:48:38.994Z,100684.28
2022-10-02T03:51:26.344Z,100692.75
2022-10-02T03:54:17.845Z,100690.00
2022-10-02T03:57:06.666Z,100688.66
2022-10-02T04:00:02.778Z,100681.09
2022-10-02T04:02:58.463Z,100689.78
2022-10-02T04:05:51.231Z,100693.31
2022-10-02T04:08:42.214Z,100694.34
2022-10-02T04:11:34.646Z,100695.16
2022-10-02T04:14:26.088Z,100691.66
2022-10-02T04:17:21.138Z,100693.53
2022-10-02T04:20:15.405Z,100681.22
2022-10-02T04:23:09.648Z,100691.03
2022-10-02T04:26:02.452Z,100696.13
2022-10-02T04:28:53.826Z,100693.56
2022-10-02T04:31:40.278Z,100702.56
2022-10-02T04:34:29.517Z,100705.19
2022-10-02T04:37:33.108Z,100697.44
2022-10-02T04:40:36.403Z,100708.72
2022-10-02T04:43:36.347Z,100711.56
2022-10-02T04:46:47.168Z,100703.63
2022-10-02T04:49:58.924Z,100700.41
2022-10-02T04:53:12.258Z,100705.53
2022-10-02T04:56:41.906Z,100707.75
2022-10-02T04:59:41.160Z,100713.09
2022-10-02T05:02:37.466Z,100712.53
2022-10-02T05:05:35.390Z,100719.31
2022-10-02T05:08:42.369Z,100713.31
2022-10-02T05:11:41.440Z,100709.84
2022-10-02T05:14:43.356Z,100723.66
2022-10-02T05:17:46.689Z,100715.81
2022-10-02T05:20:51.244Z,100703.50
2022-10-02T05:24:02.490Z,100714.94
2022-10-02T05:27:20.123Z,100706.75
2022-10-02T05:30:11.122Z,100714.88
2022-10-02T05:33:32.319Z,100700.56
2022-10-02T05:36:39.267Z,100703.06
2022-10-02T05:39:32.334Z,100704.63
2022-10-02T05:42:27.271Z,100703.47
2022-10-02T05:45:27.625Z,100707.63
2022-10-02T05:48:20.830Z,100698.00
2022-10-02T05:51:13.360Z,100715.91
2022-10-02T05:54:08.567Z,100722.22
2022-10-02T05:57:03.190Z,100723.47
2022-10-02T06:00:01.004Z,100725.28
2022-10-02T06:02:55.085Z,100718.22
2022-10-02T06:05:50.491Z,100725.94
2022-10-02T06:08:42.426Z,100735.66
2022-10-02T06:11:34.772Z,100740.03
2022-10-02T06:14:27.630Z,100738.31
2022-10-02T06:17:21.750Z,100747.56
2022-10-02T06:20:19.474Z,100746.63
2022-10-02T06:23:11.785Z,100750.63
2022-10-02T06:26:03.953Z,100746.63
2022-10-02T06:28:57.323Z,100747.56
2022-10-02T06:31:52.584Z,100746.63
2022-10-02T06:34:44.558Z,100755.28
2022-10-02T06:37:46.529Z,100759.75
2022-10-02T06:40:47.265Z,100760.38
2022-10-02T06:43:48.333Z,100756.84
2022-10-02T06:46:50.619Z,100744.38
2022-10-02T06:49:50.855Z,100753.81
2022-10-02T06:52:48.064Z,100757.94
2022-10-02T06:55:49.690Z,100757.31
2022-10-02T06:58:52.550Z,100753.69
2022-10-02T07:01:57.067Z,100760.63
2022-10-02T07:05:01.033Z,100761.53
2022-10-02T07:08:00.500Z,100757.56
2022-10-02T07:10:56.003Z,100747.78
2022-10-02T07:14:03.709Z,100744.00
2022-10-02T07:17:22.064Z,100753.78
2022-10-02T07:20:29.665Z,100733.84
2022-10-02T07:23:35.215Z,100744.53
2022-10-02T07:26:46.122Z,100737.56
2022-10-02T07:29:41.191Z,100731.38
2022-10-02T07:32:47.890Z,100743.25
2022-10-02T07:35:46.284Z,100754.28
2022-10-02T07:38:56.158Z,100740.41
2022-10-02T07:42:01.805Z,100752.94
2022-10-02T07:45:12.519Z,100748.81
2022-10-02T07:48:26.683Z,100748.06
2022-10-02T07:51:45.957Z,100754.31
2022-10-02T07:54:47.940Z,100759.88
2022-10-02T07:57:41.891Z,100764.81
2022-10-02T08:00:32.627Z,100773.78
2022-10-02T08:03:22.368Z,100775.69
2022-10-02T08:06:10.772Z,100784.34
2022-10-02T08:09:03.140Z,100782.91
2022-10-02T08:11:54.332Z,100781.09
2022-10-02T08:14:43.022Z,100776.72
2022-10-02T08:17:35.613Z,100775.78
2022-10-02T08:20:29.624Z,100767.53
2022-10-02T08:23:23.386Z,100763.97
2022-10-02T08:26:16.147Z,100764.69
2022-10-02T08:29:07.391Z,100768.94
2022-10-02T08:31:54.155Z,100771.25
2022-10-02T08:34:41.988Z,100768.22
2022-10-02T08:37:37.158Z,100779.03
2022-10-02T08:41:09.163Z,100773.53
2022-10-02T08:44:26.093Z,100772.59
2022-10-02T08:48:06.532Z,100784.78
2022-10-02T08:51:22.672Z,100763.16
2022-10-02T08:54:50.606Z,100766.75
2022-10-02T08:58:05.338Z,100776.25
2022-10-02T09:01:05.058Z,100774.41
2022-10-02T09:04:23.795Z,100778.00
2022-10-02T09:07:43.602Z,100782.91
2022-10-02T09:11:05.349Z,100773.47
2022-10-02T09:14:31.127Z,100773.63
2022-10-02T09:17:36.984Z,100768.94
2022-10-02T09:21:11.866Z,100771.06
2022-10-02T09:24:38.597Z,100768.69
2022-10-02T09:27:59.831Z,100771.94
2022-10-02T09:31:31.479Z,100771.09
2022-10-02T09:34:53.602Z,100769.41
2022-10-02T09:38:05.556Z,100762.81
2022-10-02T09:41:13.437Z,100755.75
2022-10-02T09:44:35.393Z,100744.81
2022-10-02T09:48:05.284Z,100756.88
2022-10-02T09:51:20.322Z,100751.63
2022-10-02T09:54:32.398Z,100761.44
2022-10-02T09:57:48.547Z,100750.44
2022-10-02T10:01:15.530Z,100749.81
2022-10-02T10:04:37.993Z,100760.47
2022-10-02T10:08:05.867Z,100755.94
2022-10-02T10:11:20.175Z,100737.31
2022-10-02T10:14:31.259Z,100745.97
2022-10-02T10:17:59.700Z,100739.81
2022-10-02T10:21:08.905Z,100750.31
2022-10-02T10:24:21.072Z,100762.56
2022-10-02T10:27:43.344Z,100769.28
2022-10-02T10:30:56.532Z,100784.06
2022-10-02T10:34:21.108Z,100782.06
2022-10-02T10:37:49.878Z,100785.56
2022-10-02T10:40:44.162Z,100782.84
2022-10-02T10:44:04.543Z,100786.78
2022-10-02T10:47:24.522Z,100792.69
2022-10-02T10:50:29.806Z,100793.69
2022-10-02T10:53:49.620Z,100785.84
2022-10-02T10:56:38.998Z,100788.72
2022-10-02T10:59:56.304Z,100783.06
2022-10-02T11:02:54.824Z,100783.03
2022-10-02T11:06:17.672Z,100766.66
2022-10-02T11:09:38.583Z,100775.75
2022-10-02T11:12:53.772Z,100774.03
2022-10-02T11:16:13.167Z,100765.53
2022-10-02T11:19:32.667Z,100760.63
2022-10-02T11:22:38.372Z,100741.69
2022-10-02T11:25:47.077Z,100753.50
2022-10-02T11:29:15.940Z,100750.91
2022-10-02T11:32:19.550Z,100761.66
2022-10-02T11:35:23.568Z,100737.75
2022-10-02T11:38:27.166Z,100750.03
2022-10-02T11:41:35.346Z,100753.09
2022-10-02T11:44:37.581Z,100757.84
2022-10-02T11:48:10.323Z,100752.94
2022-10-02T11:51:38.841Z,100750.94
2022-10-02T11:54:38.990Z,100742.78
2022-10-02T11:57:39.446Z,100747.81
2022-10-02T12:00:57.012Z,100737.09
2022-10-02T12:03:58.513Z,100739.13
2022-10-02T12:07:06.745Z,100737.69
2022-10-02T12:10:14.995Z,100738.16
2022-10-02T12:13:47.287Z,100751.13
2022-10-02T12:16:51.739Z,100753.94
2022-10-02T12:20:15.987Z,100753.50
2022-10-02T12:23:36.477Z,100753.19
2022-10-02T12:26:57.829Z,100757.59
2022-10-02T12:29:56.100Z,100757.75
2022-10-02T12:33:11.652Z,100749.72
2022-10-02T12:36:12.420Z,100755.31
2022-10-02T12:39:07.461Z,100754.41
2022-10-02T12:42:16.734Z,100758.25
2022-10-02T12:45:20.710Z,100747.78
2022-10-02T12:48:23.379Z,100751.91
2022-10-02T12:51:36.016Z,100751.16
2022-10-02T12:54:51.499Z,100757.06
2022-10-02T12:57:55.491Z,100755.59
2022-10-02T13:01:05.243Z,100750.41
2022-10-02T13:04:22.452Z,100746.09
2022-10-02T13:07:56.067Z,100747.03
2022-10-02T13:10:48.481Z,100748.56
2022-10-02T13:14:26.476Z,100744.97
2022-10-02T13:17:27.012Z,100748.84
2022-10-02T13:20:22.653Z,100729.72
2022-10-02T13:23:22.655Z,100733.56
2022-10-02T13:26:21.306Z,100726.91
2022-10-02T13:29:20.772Z,100733.03
2022-10-02T13:32:22.913Z,100731.63
2022-10-02T13:35:30.245Z,100742.38
2022-10-02T13:38:40.135Z,100733.19
2022-10-02T13:41:39.546Z,100732.03
2022-10-02T13:44:36.925Z,100737.59
2022-10-02T13:47:40.025Z,100737.81
2022-10-02T13:50:35.728Z,100726.84
2022-10-02T13:53:42.361Z,100735.69
2022-10-02T13:56:37.914Z,100732.41
2022-10-02T13:59:51.859Z,100729.16
2022-10-02T14:03:05.988Z,100724.50
2022-10-02T14:05:58.173Z,100720.31
2022-10-02T14:09:00.983Z,100728.78
2022-10-02T14:12:05.228Z,100741.66
2022-10-02T14:15:10.392Z,100747.56
2022-10-02T14:18:24.190Z,100745.13
2022-10-02T14:21:21.807Z,100744.81
2022-10-02T14:24:48.684Z,100743.88
2022-10-02T14:28:12.778Z,100742.13
2022-10-02T14:31:14.108Z,100748.34
2022-10-02T14:34:25.929Z,100752.34
2022-10-02T14:37:33.905Z,100756.97
2022-10-02T14:40:21.368Z,100755.94
2022-10-02T14:43:26.315Z,100757.75
2022-10-02T14:46:33.524Z,100759.72
2022-10-02T14:49:58.780Z,100756.47
2022-10-02T14:53:10.291Z,100766.13
2022-10-02T14:56:30.923Z,100769.03
2022-10-02T14:59:37.159Z,100770.81
2022-10-02T15:03:04.693Z,100779.44
2022-10-02T15:06:22.095Z,100779.94
2022-10-02T15:09:19.441Z,100780.69
2022-10-02T15:12:15.321Z,100786.47
2022-10-02T15:15:10.253Z,100781.72
2022-10-02T15:18:17.923Z,100787.81
2022-10-02T15:21:27.133Z,100796.28
2022-10-02T15:24:33.977Z,100793.41
2022-10-02T15:27:24.694Z,100790.50
2022-10-02T15:30:20.677Z,100802.59
2022-10-02T15:33:16.785Z,100793.38
2022-10-02T15:36:20.418Z,100799.41
2022-10-02T15:39:40.041Z,100800.22
2022-10-02T15:42:57.985Z,100807.44
2022-10-02T15:46:12.376Z,100810.28
2022-10-02T15:49:02.505Z,100813.63
2022-10-02T15:52:03.753Z,100812.16
2022-10-02T15:55:01.693Z,100808.91
2022-10-02T15:58:08.655Z,100817.06
2022-10-02T16:01:17.889Z,100821.31
2022-10-02T16:04:13.393Z,100823.91
2022-10-02T16:07:35.608Z,100838.50
2022-10-02T16:10:32.073Z,100843.69
2022-10-02T16:13:41.402Z,100847.50
2022-10-02T16:17:04.530Z,100849.47
2022-10-02T16:20:20.331Z,100856.28
2022-10-02T16:23:23.678Z,100857.28
2022-10-02T16:26:25.011Z,100860.91
2022-10-02T16:29:27.555Z,100869.63
2022-10-02T16:32:25.955Z,100867.53
2022-10-02T16:35:45.625Z,100840.09
2022-10-02T16:38:50.974Z,100869.03
2022-10-02T16:41:56.416Z,100870.50
2022-10-02T16:45:23.944Z,100872.66
2022-10-02T16:48:14.876Z,100877.16
2022-10-02T16:51:13.463Z,100876.94
2022-10-02T16:54:10.658Z,100884.53
2022-10-02T16:57:06.052Z,100881.34
2022-10-02T16:59:59.908Z,100894.53
2022-10-02T17:02:53.569Z,100885.84
2022-10-02T17:05:50.445Z,100902.00
2022-10-02T17:08:44.499Z,100903.28
2022-10-02T17:11:35.772Z,100905.47
2022-10-02T17:14:31.378Z,100917.25
2022-10-02T17:17:25.056Z,100901.06
2022-10-02T17:20:18.928Z,100918.81
2022-10-02T17:23:16.429Z,100922.66
2022-10-02T17:26:08.882Z,100922.66
2022-10-02T17:29:01.288Z,100921.13
2022-10-02T17:31:54.893Z,100928.09
2022-10-02T17:34:50.017Z,100936.16
2022-10-02T17:37:57.173Z,100941.63
2022-10-02T17:40:55.277Z,100947.88
2022-10-02T17:43:53.717Z,100951.56
2022-10-02T17:47:11.292Z,100956.19
2022-10-02T17:50:14.031Z,100956.22
2022-10-02T17:53:32.429Z,100960.72
2022-10-02T17:56:37.425Z,100972.47
2022-10-02T17:59:51.012Z,100965.56
2022-10-02T18:03:11.514Z,100966.66
2022-10-02T18:06:12.054Z,100973.75
2022-10-02T18:09:38.646Z,100979.03
2022-10-02T18:12:42.529Z,100983.44
2022-10-02T18:15:56.299Z,100987.88
2022-10-02T18:19:05.989Z,100988.81
2022-10-02T18:22:12.263Z,101000.34
2022-10-02T18:25:19.178Z,100976.06
2022-10-02T18:28:29.118Z,101009.97
2022-10-02T18:31:53.965Z,101019.59
2022-10-02T18:34:56.927Z,101012.69
2022-10-02T18:38:12.351Z,101013.31
2022-10-02T18:41:22.996Z,101014.31
2022-10-02T18:44:20.929Z,101018.56
2022-10-02T18:47:21.410Z,101024.66
2022-10-02T18:50:29.311Z,101022.09
2022-10-02T18:53:34.644Z,101022.91
2022-10-02T18:56:31.852Z,101021.69
2022-10-02T18:59:28.225Z,101027.88
2022-10-02T19:02:29.999Z,101025.06
2022-10-02T19:05:26.552Z,101031.19
2022-10-02T19:08:21.977Z,101039.97
2022-10-02T19:11:18.538Z,101032.78
2022-10-02T19:14:15.159Z,101030.91
2022-10-02T19:17:04.746Z,101033.56
2022-10-02T19:19:51.588Z,101036.41
2022-10-02T19:22:39.852Z,101033.03
2022-10-02T19:25:27.933Z,101036.59
2022-10-02T19:28:20.053Z,101036.91
2022-10-02T19:31:11.389Z,101040.47
2022-10-02T19:34:02.310Z,101043.91
2022-10-02T19:36:52.200Z,101045.56
2022-10-02T19:39:44.521Z,101055.16
2022-10-02T19:42:39.363Z,101056.06
2022-10-02T19:45:28.901Z,101056.13
2022-10-02T19:48:19.143Z,101060.81
2022-10-02T19:51:08.619Z,101063.03
2022-10-02T19:54:01.123Z,101059.63
2022-10-02T19:56:48.977Z,101071.22
2022-10-02T19:59:41.958Z,101065.19
2022-10-02T20:02:35.881Z,101064.94
2022-10-02T20:05:24.656Z,101067.50
2022-10-02T20:08:17.550Z,101070.25
2022-10-02T20:11:10.441Z,101066.78
2022-10-02T20:14:02.550Z,101073.81
2022-10-02T20:17:07.429Z,101072.06
2022-10-02T20:19:58.203Z,101074.13
2022-10-02T20:22:49.353Z,101071.22
2022-10-02T20:25:42.217Z,101085.25
2022-10-02T20:28:36.375Z,101079.19
2022-10-02T20:31:39.756Z,101087.81
2022-10-02T20:34:32.479Z,101094.13
2022-10-02T20:37:23.741Z,101092.47
2022-10-02T20:40:17.083Z,101102.28
2022-10-02T20:43:09.691Z,101100.41
2022-10-02T20:46:14.727Z,101100.38
2022-10-02T20:49:25.061Z,101105.84
2022-10-02T20:52:42.132Z,101103.63
2022-10-02T20:55:35.074Z,101111.66
2022-10-02T20:58:50.166Z,101122.09
2022-10-02T21:01:46.188Z,101118.78
2022-10-02T21:04:56.854Z,101125.09
2022-10-02T21:08:01.805Z,101123.25
2022-10-02T21:11:14.379Z,101128.72
2022-10-02T21:14:22.957Z,101136.59
2022-10-02T21:17:51.796Z,101137.56
2022-10-02T21:21:30.372Z,101140.72
2022-10-02T21:24:44.939Z,101139.03
2022-10-02T21:28:09.978Z,101138.41
2022-10-02T21:31:08.322Z,101139.34
2022-10-02T21:34:09.368Z,101137.19
2022-10-02T21:36:59.762Z,101142.03
2022-10-02T21:40:26.414Z,101142.91
2022-10-02T21:43:45.234Z,101144.72
2022-10-02T21:46:58.700Z,101142.78
2022-10-02T21:50:23.591Z,101149.16
2022-10-02T21:53:53.706Z,101150.88
2022-10-02T21:57:06.871Z,101149.34
2022-10-02T22:00:09.559Z,101151.13
2022-10-02T22:03:53.066Z,101147.66
2022-10-02T22:06:54.401Z,101151.00
2022-10-02T22:09:50.134Z,101159.91
2022-10-02T22:12:49.963Z,101161.81
2022-10-02T22:15:45.544Z,101172.69
2022-10-02T22:18:46.532Z,101171.63
2022-10-02T22:21:50.788Z,101170.06
2022-10-02T22:24:58.216Z,101183.16
2022-10-02T22:28:14.708Z,101182.22
2022-10-02T22:31:33.471Z,101181.63
2022-10-02T22:34:37.074Z,101185.03
2022-10-02T22:37:54.969Z,101176.25
2022-10-02T22:40:47.941Z,101182.34
2022-10-02T22:43:44.712Z,101182.53
2022-10-02T22:46:41.462Z,101170.22
2022-10-02T22:49:36.065Z,101182.53
2022-10-02T22:52:28.971Z,101177.38
2022-10-02T22:55:22.782Z,101184.31
2022-10-02T22:58:16.781Z,101183.75
2022-10-02T23:01:28.752Z,101188.81
2022-10-02T23:04:28.837Z,101184.47
2022-10-02T23:07:20.958Z,101189.78
2022-10-02T23:10:20.670Z,101188.16
2022-10-02T23:13:15.155Z,101200.56
2022-10-02T23:16:07.099Z,101192.69
2022-10-02T23:19:02.023Z,101211.97
2022-10-02T23:21:54.657Z,101205.97
2022-10-02T23:24:49.784Z,101205.06
2022-10-02T23:27:42.099Z,101208.69
2022-10-02T23:30:31.754Z,101213.88
2022-10-02T23:33:23.630Z,101205.44
2022-10-02T23:36:24.289Z,101215.03
2022-10-02T23:39:18.097Z,101214.88
2022-10-02T23:42:12.005Z,101216.78
2022-10-02T23:45:04.229Z,101226.66
2022-10-02T23:48:00.730Z,101229.13
2022-10-02T23:50:59.280Z,101227.41
2022-10-02T23:54:12.482Z,101230.19
2022-10-02T23:57:32.740Z,101231.88
