createdAt,value
2023-04-25T00:00:17.847Z,7.10
2023-04-25T00:02:44.841Z,6.90
2023-04-25T00:05:12.567Z,7.00
2023-04-25T00:07:39.724Z,7.20
2023-04-25T00:10:07.404Z,7.00
2023-04-25T00:12:34.632Z,7.30
2023-04-25T00:15:01.605Z,7.00
2023-04-25T00:17:29.160Z,7.10
2023-04-25T00:19:56.984Z,7.00
2023-04-25T00:22:23.972Z,7.10
2023-04-25T00:24:51.435Z,7.00
2023-04-25T00:27:18.468Z,7.00
2023-04-25T00:29:46.545Z,7.00
2023-04-25T00:32:13.606Z,7.00
2023-04-25T00:34:40.950Z,7.00
2023-04-25T00:37:08.004Z,6.90
2023-04-25T00:39:34.947Z,6.70
2023-04-25T00:42:03.022Z,7.00
2023-04-25T00:44:30.985Z,7.00
2023-04-25T00:46:57.983Z,6.80
2023-04-25T00:49:24.882Z,6.60
2023-04-25T00:51:51.780Z,6.60
2023-04-25T00:54:18.730Z,6.80
2023-04-25T00:56:46.455Z,6.60
2023-04-25T00:59:13.965Z,6.70
2023-04-25T01:01:41.218Z,6.70
2023-04-25T01:04:08.418Z,6.60
2023-04-25T01:06:35.550Z,6.60
2023-04-25T01:09:02.818Z,6.40
2023-04-25T01:11:29.892Z,6.30
2023-04-25T01:13:56.906Z,6.20
2023-04-25T01:16:25.054Z,6.20
2023-04-25T01:18:52.360Z,6.20
2023-04-25T01:21:19.476Z,6.30
2023-04-25T01:23:48.299Z,6.10
2023-04-25T01:26:15.536Z,6.10
2023-04-25T01:28:45.971Z,6.00
2023-04-25T01:31:13.084Z,6.30
2023-04-25T01:33:40.289Z,6.00
2023-04-25T01:36:07.419Z,6.00
2023-04-25T01:38:36.271Z,6.00
2023-04-25T01:41:03.431Z,5.80
2023-04-25T01:43:30.501Z,5.80
2023-04-25T01:45:58.072Z,5.70
2023-04-25T01:48:25.538Z,5.80
2023-04-25T01:50:52.632Z,5.50
2023-04-25T01:53:19.635Z,5.70
2023-04-25T01:55:47.093Z,5.80
2023-04-25T01:58:16.490Z,5.80
2023-04-25T02:00:58.585Z,5.70
2023-04-25T02:03:31.413Z,5.50
2023-04-25T02:05:59.260Z,5.60
2023-04-25T02:08:27.835Z,5.50
2023-04-25T02:10:56.066Z,5.40
2023-04-25T02:13:24.510Z,5.60
2023-04-25T02:16:09.981Z,5.40
2023-04-25T02:18:40.218Z,5.50
2023-04-25T02:21:07.513Z,5.40
2023-04-25T02:23:34.741Z,5.40
2023-04-25T02:26:01.669Z,5.50
2023-04-25T02:28:28.600Z,5.40
2023-04-25T02:30:55.635Z,5.30
2023-04-25T02:33:24.591Z,5.50
2023-04-25T02:35:51.542Z,5.20
2023-04-25T02:38:18.528Z,5.50
2023-04-25T02:40:45.751Z,5.20
2023-04-25T02:43:12.629Z,5.40
2023-04-25T02:45:39.585Z,5.00
2023-04-25T02:48:06.687Z,5.10
2023-04-25T02:50:33.792Z,5.40
2023-04-25T02:53:01.216Z,4.80
2023-04-25T02:55:34.812Z,5.20
2023-04-25T02:58:03.183Z,5.00
2023-04-25T03:00:50.773Z,5.10
2023-04-25T03:03:19.186Z,5.10
2023-04-25T03:05:47.987Z,5.00
2023-04-25T03:08:16.546Z,4.90
2023-04-25T03:10:44.517Z,5.10
2023-04-25T03:13:12.017Z,4.90
2023-04-25T03:15:39.504Z,4.90
2023-04-25T03:18:06.832Z,4.50
2023-04-25T03:20:33.847Z,4.90
2023-04-25T03:23:00.907Z,4.90
2023-04-25T03:25:29.625Z,5.00
2023-04-25T03:27:56.752Z,5.00
2023-04-25T03:30:23.901Z,4.80
2023-04-25T03:32:51.017Z,5.00
2023-04-25T03:35:18.411Z,4.70
2023-04-25T03:37:48.765Z,5.00
2023-04-25T03:40:21.055Z,4.70
2023-04-25T03:43:11.079Z,4.70
2023-04-25T03:45:40.302Z,4.90
2023-04-25T03:48:07.495Z,4.80
2023-04-25T03:50:34.685Z,4.70
2023-04-25T03:53:01.845Z,4.70
2023-04-25T03:55:33.411Z,4.90
2023-04-25T03:58:00.444Z,4.70
2023-04-25T04:00:27.748Z,4.80
2023-04-25T04:02:55.020Z,4.70
2023-04-25T04:05:22.346Z,4.70
2023-04-25T04:07:54.812Z,4.60
2023-04-25T04:10:23.635Z,4.60
2023-04-25T04:12:50.569Z,4.50
2023-04-25T04:15:18.069Z,4.50
2023-04-25T04:17:48.252Z,4.70
2023-04-25T04:20:15.437Z,4.60
2023-04-25T04:22:42.416Z,4.60
2023-04-25T04:25:13.818Z,4.70
2023-04-25T04:28:09.695Z,4.60
2023-04-25T04:30:52.345Z,4.50
2023-04-25T04:33:20.686Z,4.60
2023-04-25T04:35:53.399Z,4.70
2023-04-25T04:38:20.867Z,4.30
2023-04-25T04:40:48.751Z,4.40
2023-04-25T04:43:35.965Z,4.40
2023-04-25T04:46:08.692Z,4.70
2023-04-25T04:48:54.639Z,4.30
2023-04-25T04:51:50.714Z,4.50
2023-04-25T04:54:52.642Z,4.40
2023-04-25T04:57:34.283Z,4.50
2023-04-25T05:00:34.192Z,4.20
2023-04-25T05:03:19.904Z,4.30
2023-04-25T05:06:13.225Z,4.50
2023-04-25T05:09:12.236Z,4.70
2023-04-25T05:12:11.362Z,4.60
2023-04-25T05:14:53.296Z,4.50
2023-04-25T05:17:35.624Z,4.80
2023-04-25T05:20:15.074Z,4.50
2023-04-25T05:22:57.134Z,4.50
2023-04-25T05:25:41.592Z,4.60
2023-04-25T05:28:21.892Z,4.50
2023-04-25T05:31:14.730Z,4.60
2023-04-25T05:33:52.917Z,5.00
2023-04-25T05:36:21.238Z,5.10
2023-04-25T05:38:48.512Z,4.80
2023-04-25T05:41:15.452Z,4.90
2023-04-25T05:43:51.138Z,5.10
2023-04-25T05:46:41.458Z,5.30
2023-04-25T05:49:27.092Z,5.40
2023-04-25T05:51:57.039Z,5.90
2023-04-25T05:54:36.828Z,6.20
2023-04-25T05:57:04.886Z,6.60
2023-04-25T05:59:33.064Z,6.70
2023-04-25T06:02:00.258Z,7.10
2023-04-25T06:04:28.326Z,7.50
2023-04-25T06:06:55.441Z,7.40
2023-04-25T06:09:23.294Z,7.70
2023-04-25T06:11:50.226Z,7.80
2023-04-25T06:14:17.368Z,8.00
2023-04-25T06:16:48.550Z,8.10
2023-04-25T06:19:15.696Z,8.60
2023-04-25T06:21:44.671Z,8.60
2023-04-25T06:24:53.271Z,8.80
2023-04-25T06:27:20.394Z,8.80
2023-04-25T06:29:47.697Z,9.40
2023-04-25T06:32:15.234Z,9.20
2023-04-25T06:34:42.183Z,9.50
2023-04-25T06:37:09.627Z,9.70
2023-04-25T06:39:41.068Z,9.80
2023-04-25T06:42:08.271Z,10.00
2023-04-25T06:44:53.171Z,10.20
2023-04-25T06:47:21.150Z,10.30
2023-04-25T06:49:49.219Z,10.40
2023-04-25T06:52:16.246Z,10.60
2023-04-25T06:54:43.377Z,10.70
2023-04-25T06:57:29.171Z,10.60
2023-04-25T07:00:02.258Z,10.70
2023-04-25T07:02:29.886Z,10.90
2023-04-25T07:05:00.777Z,11.20
2023-04-25T07:07:28.315Z,11.20
2023-04-25T07:09:58.083Z,11.50
2023-04-25T07:12:25.443Z,11.70
2023-04-25T07:14:52.477Z,11.90
2023-04-25T07:17:19.532Z,12.20
2023-04-25T07:19:46.753Z,12.10
2023-04-25T07:22:13.729Z,12.10
2023-04-25T07:24:42.762Z,12.00
2023-04-25T07:27:13.182Z,11.90
2023-04-25T07:30:07.451Z,12.00
2023-04-25T07:32:34.448Z,12.20
2023-04-25T07:35:02.766Z,12.30
2023-04-25T07:37:29.828Z,12.50
2023-04-25T07:40:10.152Z,12.70
2023-04-25T07:42:40.918Z,12.70
2023-04-25T07:45:10.385Z,12.70
2023-04-25T07:47:39.506Z,12.40
2023-04-25T07:50:07.946Z,12.60
2023-04-25T07:52:35.107Z,13.00
2023-04-25T07:55:14.532Z,13.30
2023-04-25T07:57:49.945Z,13.50
2023-04-25T08:00:17.679Z,13.80
2023-04-25T08:02:52.409Z,13.80
2023-04-25T08:05:22.479Z,14.00
2023-04-25T08:07:56.379Z,13.90
2023-04-25T08:10:24.114Z,13.90
2023-04-25T08:12:51.307Z,13.80
2023-04-25T08:15:18.432Z,14.00
2023-04-25T08:17:45.910Z,13.80
2023-04-25T08:20:13.868Z,14.00
2023-04-25T08:22:41.477Z,14.10
2023-04-25T08:25:37.655Z,14.30
2023-04-25T08:28:04.714Z,14.40
2023-04-25T08:30:32.375Z,14.40
2023-04-25T08:32:59.551Z,14.50
2023-04-25T08:35:42.881Z,14.70
2023-04-25T08:38:09.949Z,14.90
2023-04-25T08:40:39.199Z,14.90
2023-04-25T08:43:13.600Z,14.40
2023-04-25T08:45:44.282Z,14.00
2023-04-25T08:48:17.392Z,13.80
2023-04-25T08:50:52.033Z,13.90
2023-04-25T08:53:33.828Z,13.90
2023-04-25T08:56:03.967Z,14.00
2023-04-25T08:58:35.442Z,14.10
2023-04-25T09:01:03.165Z,14.10
2023-04-25T09:03:33.880Z,14.20
2023-04-25T09:06:01.362Z,14.20
2023-04-25T09:08:28.355Z,14.10
2023-04-25T09:10:55.349Z,14.00
2023-04-25T09:13:28.552Z,14.20
2023-04-25T09:16:12.421Z,14.10
2023-04-25T09:18:52.468Z,13.60
2023-04-25T09:21:19.415Z,13.80
2023-04-25T09:23:50.051Z,14.10
2023-04-25T09:26:20.052Z,14.10
2023-04-25T09:28:49.033Z,14.00
2023-04-25T09:31:25.781Z,13.70
2023-04-25T09:34:02.485Z,13.20
2023-04-25T09:36:35.812Z,13.00
2023-04-25T09:39:33.927Z,13.00
2023-04-25T09:42:10.609Z,13.20
2023-04-25T09:44:37.606Z,13.00
2023-04-25T09:47:04.703Z,13.10
2023-04-25T09:49:33.087Z,13.30
2023-04-25T09:52:06.241Z,13.30
2023-04-25T09:54:50.809Z,12.70
2023-04-25T09:57:26.017Z,12.50
2023-04-25T09:59:56.148Z,12.20
2023-04-25T10:02:26.357Z,11.80
2023-04-25T10:04:56.940Z,11.30
2023-04-25T10:07:31.565Z,11.40
2023-04-25T10:10:04.051Z,11.90
2023-04-25T10:12:34.592Z,12.10
2023-04-25T10:15:02.459Z,12.50
2023-04-25T10:17:29.638Z,12.70
2023-04-25T10:19:57.428Z,12.80
2023-04-25T10:22:32.465Z,13.10
2023-04-25T10:24:59.423Z,13.50
2023-04-25T10:27:28.800Z,13.70
2023-04-25T10:30:05.489Z,13.60
2023-04-25T10:32:34.136Z,13.50
2023-04-25T10:35:18.138Z,13.40
2023-04-25T10:38:04.395Z,13.40
2023-04-25T10:40:31.618Z,13.10
2023-04-25T10:43:40.586Z,13.30
2023-04-25T10:46:16.715Z,13.30
2023-04-25T10:48:49.124Z,13.40
2023-04-25T10:51:21.435Z,13.10
2023-04-25T10:54:09.247Z,13.00
2023-04-25T10:56:45.220Z,12.70
2023-04-25T10:59:16.964Z,12.70
2023-04-25T11:01:47.383Z,12.90
2023-04-25T11:04:30.230Z,12.90
2023-04-25T11:07:28.772Z,12.80
2023-04-25T11:09:55.928Z,12.60
2023-04-25T11:12:22.943Z,12.10
2023-04-25T11:14:49.959Z,12.20
2023-04-25T11:17:16.986Z,12.40
2023-04-25T11:19:44.060Z,12.60
2023-04-25T11:22:11.725Z,12.50
2023-04-25T11:24:38.726Z,12.40
2023-04-25T11:27:07.123Z,12.20
2023-04-25T11:29:35.272Z,11.90
2023-04-25T11:32:03.282Z,12.00
2023-04-25T11:34:34.100Z,12.10
2023-04-25T11:37:04.077Z,12.20
2023-04-25T11:39:31.164Z,12.30
2023-04-25T11:41:58.262Z,12.30
2023-04-25T11:44:25.335Z,12.50
2023-04-25T11:46:52.259Z,12.80
2023-04-25T11:49:19.582Z,13.00
2023-04-25T11:51:48.013Z,13.20
2023-04-25T11:54:15.290Z,13.20
2023-04-25T11:56:45.826Z,13.10
2023-04-25T11:59:13.412Z,12.90
2023-04-25T12:01:42.068Z,13.00
2023-04-25T12:04:13.864Z,13.30
2023-04-25T12:06:41.917Z,13.30
2023-04-25T12:09:12.457Z,13.50
2023-04-25T12:11:56.812Z,13.90
2023-04-25T12:14:31.305Z,13.60
2023-04-25T12:16:59.375Z,13.50
2023-04-25T12:19:27.061Z,13.20
2023-04-25T12:21:58.703Z,13.10
2023-04-25T12:24:27.103Z,12.90
2023-04-25T12:26:56.081Z,13.00
2023-04-25T12:29:29.515Z,12.90
2023-04-25T12:31:58.793Z,12.70
2023-04-25T12:34:25.810Z,13.00
2023-04-25T12:36:53.024Z,13.40
2023-04-25T12:39:24.310Z,13.80
2023-04-25T12:41:51.946Z,13.70
2023-04-25T12:44:19.060Z,13.60
2023-04-25T12:46:46.280Z,13.60
2023-04-25T12:51:44.313Z,13.10
2023-04-25T12:54:11.713Z,13.10
2023-04-25T12:56:38.780Z,13.00
2023-04-25T12:59:05.884Z,13.00
2023-04-25T13:01:34.843Z,13.00
2023-04-25T13:04:03.797Z,13.00
2023-04-25T13:06:31.924Z,13.00
2023-04-25T13:08:58.966Z,13.00
2023-04-25T13:11:25.933Z,13.20
2023-04-25T13:13:53.271Z,13.40
2023-04-25T13:16:22.048Z,13.30
2023-04-25T13:18:49.553Z,13.30
2023-04-25T13:21:16.598Z,13.20
2023-04-25T13:23:47.766Z,13.20
2023-04-25T13:26:14.806Z,13.30
2023-04-25T13:28:44.276Z,13.40
2023-04-25T13:31:11.843Z,13.30
2023-04-25T13:33:38.898Z,13.20
2023-04-25T13:36:06.661Z,13.10
2023-04-25T13:38:33.862Z,13.00
2023-04-25T13:41:01.936Z,13.10
2023-04-25T13:43:28.954Z,13.10
2023-04-25T13:45:55.993Z,13.10
2023-04-25T13:48:23.735Z,13.30
2023-04-25T13:50:50.791Z,13.20
2023-04-25T13:53:17.744Z,13.10
2023-04-25T13:55:44.691Z,13.00
2023-04-25T13:58:12.099Z,12.90
2023-04-25T14:00:40.257Z,13.00
2023-04-25T14:03:09.028Z,13.00
2023-04-25T14:05:40.491Z,12.90
2023-04-25T14:08:08.565Z,12.90
2023-04-25T14:10:35.815Z,13.00
2023-04-25T14:13:04.345Z,12.90
2023-04-25T14:15:34.946Z,12.90
2023-04-25T14:18:02.357Z,12.90
2023-04-25T14:20:29.561Z,12.90
2023-04-25T14:22:58.175Z,12.90
2023-04-25T14:25:25.477Z,13.00
2023-04-25T14:27:52.778Z,13.00
2023-04-25T14:30:20.303Z,13.00
2023-04-25T14:32:47.551Z,13.00
2023-04-25T14:35:14.607Z,13.00
2023-04-25T14:37:41.707Z,13.10
2023-04-25T14:40:11.645Z,13.00
2023-04-25T14:42:38.884Z,12.90
2023-04-25T14:45:07.776Z,12.80
2023-04-25T14:47:35.823Z,12.90
2023-04-25T14:50:03.647Z,12.90
2023-04-25T14:52:30.717Z,12.80
2023-04-25T14:54:57.696Z,12.70
2023-04-25T14:57:24.676Z,12.70
2023-04-25T14:59:51.686Z,12.70
2023-04-25T15:02:18.777Z,12.50
2023-04-25T15:04:46.174Z,12.50
2023-04-25T15:07:13.244Z,12.60
2023-04-25T15:09:40.154Z,12.50
2023-04-25T15:12:07.410Z,12.50
2023-04-25T15:14:35.100Z,12.50
2023-04-25T15:17:02.295Z,12.50
2023-04-25T15:19:29.486Z,12.50
2023-04-25T15:21:56.497Z,12.50
2023-04-25T15:24:23.518Z,12.50
2023-04-25T15:26:50.504Z,12.60
2023-04-25T15:29:17.545Z,12.60
2023-04-25T15:31:45.019Z,12.70
2023-04-25T15:34:12.293Z,12.70
2023-04-25T15:36:39.352Z,12.70
2023-04-25T15:39:06.282Z,12.70
2023-04-25T15:41:33.289Z,12.70
2023-04-25T15:44:01.273Z,12.70
2023-04-25T15:46:28.682Z,12.60
2023-04-25T15:48:56.231Z,12.60
2023-04-25T15:51:23.213Z,12.60
2023-04-25T15:53:50.261Z,12.60
2023-04-25T15:56:17.959Z,12.50
2023-04-25T15:58:44.863Z,12.60
2023-04-25T16:01:11.975Z,12.80
2023-04-25T16:03:39.487Z,12.80
2023-04-25T16:06:06.757Z,12.90
2023-04-25T16:08:35.924Z,12.90
2023-04-25T16:11:03.494Z,12.90
2023-04-25T16:13:30.480Z,12.90
2023-04-25T16:15:57.953Z,12.90
2023-04-25T16:18:25.102Z,12.90
2023-04-25T16:20:52.529Z,12.80
2023-04-25T16:23:19.588Z,12.90
2023-04-25T16:25:46.573Z,12.90
2023-04-25T16:28:13.562Z,12.90
2023-04-25T16:30:40.519Z,12.80
2023-04-25T16:33:07.828Z,12.80
2023-04-25T16:35:34.907Z,12.70
2023-04-25T16:38:02.303Z,12.60
2023-04-25T16:40:29.360Z,12.60
2023-04-25T16:42:57.344Z,12.50
2023-04-25T16:45:24.528Z,12.30
2023-04-25T16:47:51.694Z,12.30
2023-04-25T16:50:19.204Z,12.20
2023-04-25T16:52:46.243Z,12.20
2023-04-25T16:55:13.173Z,12.20
2023-04-25T16:57:40.172Z,12.40
2023-04-25T17:00:10.035Z,12.30
2023-04-25T17:02:37.239Z,12.20
2023-04-25T17:05:05.321Z,12.10
2023-04-25T17:07:32.563Z,12.00
2023-04-25T17:09:59.704Z,12.00
2023-04-25T17:12:26.641Z,12.00
2023-04-25T17:14:53.668Z,12.00
2023-04-25T17:17:21.443Z,11.90
2023-04-25T17:19:48.480Z,11.90
2023-04-25T17:22:15.708Z,11.90
2023-04-25T17:24:43.300Z,11.90
2023-04-25T17:27:11.196Z,11.80
2023-04-25T17:29:38.297Z,11.80
2023-04-25T17:32:05.473Z,11.80
2023-04-25T17:34:32.417Z,11.80
2023-04-25T17:36:59.516Z,11.70
2023-04-25T17:39:26.496Z,11.70
2023-04-25T17:41:53.410Z,11.80
2023-04-25T17:44:21.120Z,11.70
2023-04-25T17:46:48.267Z,11.70
2023-04-25T17:49:15.385Z,11.70
2023-04-25T17:51:42.348Z,11.70
2023-04-25T17:54:09.476Z,11.70
2023-04-25T17:56:37.904Z,11.60
2023-04-25T17:59:04.913Z,11.50
2023-04-25T18:01:32.796Z,11.50
2023-04-25T18:04:00.010Z,11.50
2023-04-25T18:06:28.370Z,11.60
2023-04-25T18:08:57.167Z,11.50
2023-04-25T18:11:24.190Z,11.50
2023-04-25T18:13:51.282Z,11.40
2023-04-25T18:16:18.563Z,11.60
2023-04-25T18:18:52.880Z,11.40
2023-04-25T18:21:20.422Z,11.40
2023-04-25T18:23:47.518Z,11.30
2023-04-25T18:26:15.916Z,11.20
2023-04-25T18:28:42.862Z,11.20
2023-04-25T18:31:09.997Z,11.10
2023-04-25T18:33:37.089Z,11.10
2023-04-25T18:36:04.202Z,11.00
2023-04-25T18:38:36.058Z,10.90
2023-04-25T18:41:21.028Z,10.80
2023-04-25T18:43:54.506Z,10.70
2023-04-25T18:46:25.104Z,10.60
2023-04-25T18:48:53.950Z,10.60
2023-04-25T18:51:31.616Z,10.50
2023-04-25T18:53:59.250Z,10.40
2023-04-25T18:56:27.395Z,10.40
2023-04-25T18:58:54.971Z,10.20
2023-04-25T19:01:23.050Z,10.20
2023-04-25T19:03:57.076Z,10.10
2023-04-25T19:06:27.398Z,10.10
2023-04-25T19:08:55.586Z,9.90
2023-04-25T19:11:22.761Z,10.20
2023-04-25T19:13:50.074Z,9.90
2023-04-25T19:16:17.494Z,9.90
2023-04-25T19:18:44.964Z,9.90
2023-04-25T19:21:12.152Z,9.80
2023-04-25T19:23:39.135Z,10.00
2023-04-25T19:26:06.362Z,9.80
2023-04-25T19:28:33.806Z,9.90
2023-04-25T19:31:00.937Z,9.60
2023-04-25T19:33:27.879Z,9.70
2023-04-25T19:35:54.978Z,9.50
2023-04-25T19:38:21.865Z,9.60
2023-04-25T19:40:49.347Z,9.50
2023-04-25T19:43:16.308Z,9.50
2023-04-25T19:45:43.396Z,9.40
2023-04-25T19:48:10.480Z,9.40
2023-04-25T19:50:37.764Z,9.60
2023-04-25T19:53:04.785Z,9.40
2023-04-25T19:55:32.034Z,9.40
2023-04-25T19:57:59.154Z,9.40
2023-04-25T20:00:27.129Z,9.30
2023-04-25T20:02:54.862Z,9.50
2023-04-25T20:05:21.899Z,9.50
2023-04-25T20:07:48.865Z,9.30
2023-04-25T20:10:16.622Z,9.40
2023-04-25T20:12:44.530Z,9.20
2023-04-25T20:15:11.996Z,9.00
2023-04-25T20:17:40.391Z,9.40
2023-04-25T20:20:10.867Z,9.20
2023-04-25T20:22:38.938Z,9.10
2023-04-25T20:25:07.165Z,9.00
2023-04-25T20:27:34.229Z,8.90
2023-04-25T20:30:05.168Z,8.80
2023-04-25T20:32:32.283Z,8.80
2023-04-25T20:34:59.271Z,8.80
2023-04-25T20:37:26.355Z,8.70
2023-04-25T20:39:53.645Z,8.70
2023-04-25T20:42:20.716Z,8.70
2023-04-25T20:44:49.192Z,8.70
2023-04-25T20:47:16.782Z,8.80
2023-04-25T20:49:43.790Z,8.60
2023-04-25T20:52:10.872Z,8.50
2023-04-25T20:54:37.887Z,8.20
2023-04-25T20:57:05.308Z,7.90
2023-04-25T20:59:32.977Z,7.80
2023-04-25T21:01:59.956Z,7.90
2023-04-25T21:04:27.127Z,7.70
2023-04-25T21:06:54.143Z,7.70
2023-04-25T21:09:21.395Z,7.70
2023-04-25T21:11:48.392Z,7.40
2023-04-25T21:14:15.554Z,7.60
2023-04-25T21:16:42.901Z,7.60
2023-04-25T21:19:11.806Z,7.50
2023-04-25T21:21:39.872Z,7.50
2023-04-25T21:24:07.371Z,7.40
2023-04-25T21:26:34.263Z,7.60
2023-04-25T21:29:01.447Z,7.40
2023-04-25T21:31:28.502Z,7.70
2023-04-25T21:33:55.477Z,7.80
2023-04-25T21:36:22.860Z,7.90
2023-04-25T21:38:50.357Z,8.10
2023-04-25T21:41:18.839Z,7.80
2023-04-25T21:43:46.077Z,7.80
2023-04-25T21:48:43.728Z,8.10
2023-04-25T21:51:10.775Z,7.80
2023-04-25T21:53:37.910Z,7.70
2023-04-25T21:56:05.057Z,7.50
2023-04-25T21:58:32.082Z,7.50
2023-04-25T22:01:00.193Z,7.50
2023-04-25T22:03:27.612Z,7.40
2023-04-25T22:05:54.762Z,7.30
2023-04-25T22:08:22.002Z,7.40
2023-04-25T22:10:49.302Z,7.50
2023-04-25T22:13:16.336Z,7.20
2023-04-25T22:15:43.293Z,7.10
2023-04-25T22:18:10.444Z,7.00
2023-04-25T22:20:37.433Z,7.10
2023-04-25T22:23:04.820Z,7.00
2023-04-25T22:25:32.082Z,7.00
2023-04-25T22:27:59.357Z,7.00
2023-04-25T22:30:26.370Z,6.90
2023-04-25T22:32:53.363Z,6.70
2023-04-25T22:35:20.311Z,6.80
2023-04-25T22:37:47.252Z,6.60
2023-04-25T22:40:14.297Z,6.50
2023-04-25T22:42:42.291Z,6.40
2023-04-25T22:45:09.790Z,6.80
2023-04-25T22:47:37.411Z,6.40
2023-04-25T22:50:07.710Z,6.60
2023-04-25T22:52:34.911Z,6.70
2023-04-25T22:55:03.184Z,6.70
2023-04-25T22:57:32.320Z,6.70
2023-04-25T22:59:59.575Z,6.60
2023-04-25T23:02:27.493Z,6.40
2023-04-25T23:04:55.330Z,6.30
2023-04-25T23:07:23.587Z,6.50
2023-04-25T23:09:50.521Z,6.60
2023-04-25T23:12:19.403Z,6.30
2023-04-25T23:14:52.815Z,6.60
2023-04-25T23:17:20.800Z,6.50
2023-04-25T23:19:48.362Z,6.30
2023-04-25T23:22:15.387Z,6.30
2023-04-25T23:24:42.297Z,6.30
2023-04-25T23:27:09.273Z,6.20
2023-04-25T23:29:36.494Z,6.00
2023-04-25T23:32:03.908Z,6.20
2023-04-25T23:34:31.673Z,6.30
2023-04-25T23:37:01.677Z,6.20
2023-04-25T23:39:28.953Z,6.00
2023-04-25T23:41:55.911Z,6.20
2023-04-25T23:44:23.143Z,6.30
2023-04-25T23:46:50.906Z,6.30
2023-04-25T23:49:17.980Z,6.00
2023-04-25T23:51:45.093Z,5.90
2023-04-25T23:54:12.179Z,5.80
2023-04-25T23:56:39.176Z,5.70
2023-04-25T23:59:06.417Z,5.80
