createdAt,value
2023-03-02T00:00:16.553Z,0.32
2023-03-02T00:01:17.032Z,0.32
2023-03-02T00:02:16.654Z,0.39
2023-03-02T00:03:17.252Z,0.46
2023-03-02T00:04:16.794Z,0.52
2023-03-02T00:05:17.274Z,0.60
2023-03-02T00:06:16.806Z,0.59
2023-03-02T00:07:17.286Z,0.36
2023-03-02T00:08:16.830Z,0.39
2023-03-02T00:09:16.335Z,0.39
2023-03-02T00:10:16.804Z,0.39
2023-03-02T00:11:16.339Z,0.36
2023-03-02T00:12:17.080Z,0.32
2023-03-02T00:13:16.563Z,0.29
2023-03-02T00:14:17.131Z,0.26
2023-03-02T00:15:16.638Z,0.26
2023-03-02T00:16:17.204Z,0.18
2023-03-02T00:17:16.772Z,0.14
2023-03-02T00:18:16.300Z,0.13
2023-03-02T00:19:16.846Z,0.08
2023-03-02T00:20:16.394Z,0.08
2023-03-02T00:21:16.898Z,0.07
2023-03-02T00:22:16.490Z,0.07
2023-03-02T00:23:16.986Z,0.05
2023-03-02T00:24:16.499Z,-0.02
2023-03-02T00:25:17.060Z,-0.06
2023-03-02T00:26:16.588Z,-0.10
2023-03-02T00:27:17.096Z,-0.10
2023-03-02T00:28:16.645Z,-0.05
2023-03-02T00:29:17.179Z,-0.07
2023-03-02T00:30:16.679Z,-0.06
2023-03-02T00:31:17.265Z,-0.06
2023-03-02T00:32:16.942Z,-0.10
2023-03-02T00:33:16.462Z,-0.09
2023-03-02T00:34:16.968Z,-0.13
2023-03-02T00:35:16.502Z,-0.16
2023-03-02T00:36:17.021Z,-0.19
2023-03-02T00:37:16.509Z,-0.17
2023-03-02T00:38:16.996Z,-0.11
2023-03-02T00:39:16.521Z,-0.14
2023-03-02T00:40:17.025Z,-0.14
2023-03-02T00:41:16.510Z,-0.14
2023-03-02T00:42:17.244Z,-0.14
2023-03-02T00:43:16.741Z,-0.10
2023-03-02T00:44:17.259Z,-0.09
2023-03-02T00:45:16.866Z,-0.06
2023-03-02T00:46:16.355Z,-0.09
2023-03-02T00:47:16.931Z,-0.10
2023-03-02T00:48:16.456Z,-0.13
2023-03-02T00:49:16.963Z,-0.19
2023-03-02T00:50:16.450Z,-0.14
2023-03-02T00:51:16.997Z,-0.09
2023-03-02T00:52:16.376Z,-0.10
2023-03-02T00:53:16.865Z,-0.16
2023-03-02T00:54:16.380Z,-0.10
2023-03-02T00:55:16.903Z,-0.10
2023-03-02T00:56:16.409Z,-0.10
2023-03-02T00:57:16.892Z,-0.11
2023-03-02T00:58:16.406Z,-0.20
2023-03-02T00:59:16.922Z,-0.20
2023-03-02T01:00:16.487Z,-0.20
2023-03-02T01:01:18.638Z,-0.23
2023-03-02T01:02:17.068Z,-0.17
2023-03-02T01:03:16.718Z,-0.20
2023-03-02T01:04:16.324Z,-0.21
2023-03-02T01:05:16.977Z,-0.26
2023-03-02T01:06:16.469Z,-0.26
2023-03-02T01:07:17.014Z,-0.23
2023-03-02T01:08:16.556Z,-0.24
2023-03-02T01:09:17.052Z,-0.19
2023-03-02T01:10:16.543Z,-0.07
2023-03-02T01:11:17.068Z,0.05
2023-03-02T01:12:16.418Z,0.08
2023-03-02T01:13:16.937Z,0.20
2023-03-02T01:14:16.437Z,0.21
2023-03-02T01:15:16.930Z,0.28
2023-03-02T01:16:16.482Z,0.31
2023-03-02T01:17:17.086Z,0.38
2023-03-02T01:18:16.590Z,0.42
2023-03-02T01:19:17.089Z,0.42
2023-03-02T01:20:16.616Z,0.51
2023-03-02T01:21:17.131Z,0.55
2023-03-02T01:22:16.832Z,0.64
2023-03-02T01:23:16.359Z,0.60
2023-03-02T01:24:16.925Z,0.51
2023-03-02T01:25:16.426Z,0.41
2023-03-02T01:26:17.052Z,0.36
2023-03-02T01:27:16.572Z,0.32
2023-03-02T01:28:17.052Z,0.28
2023-03-02T01:29:16.568Z,0.18
2023-03-02T01:30:17.083Z,0.13
2023-03-02T01:31:16.600Z,0.13
2023-03-02T01:32:17.121Z,0.07
2023-03-02T01:33:16.712Z,0.05
2023-03-02T01:34:17.247Z,0.02
2023-03-02T01:35:16.743Z,-0.13
2023-03-02T01:36:17.272Z,-0.24
2023-03-02T01:37:16.735Z,-0.16
2023-03-02T01:38:17.319Z,0.05
2023-03-02T01:39:16.901Z,0.02
2023-03-02T01:40:16.411Z,-0.05
2023-03-02T01:41:16.898Z,-0.07
2023-03-02T01:42:17.293Z,-0.07
2023-03-02T01:43:16.812Z,-0.10
2023-03-02T01:44:16.347Z,-0.13
2023-03-02T01:45:16.958Z,-0.14
2023-03-02T01:46:16.451Z,-0.16
2023-03-02T01:47:16.986Z,-0.19
2023-03-02T01:48:16.524Z,-0.19
2023-03-02T01:49:17.095Z,-0.20
2023-03-02T01:50:16.589Z,-0.19
2023-03-02T01:51:17.104Z,-0.20
2023-03-02T01:52:16.406Z,-0.23
2023-03-02T01:53:16.902Z,-0.23
2023-03-02T01:54:16.456Z,-0.24
2023-03-02T01:55:16.977Z,-0.26
2023-03-02T01:56:16.463Z,-0.27
2023-03-02T01:57:16.966Z,-0.26
2023-03-02T01:58:16.478Z,-0.21
2023-03-02T01:59:17.012Z,-0.26
2023-03-02T02:00:16.510Z,-0.33
2023-03-02T02:01:17.032Z,-0.31
2023-03-02T02:02:16.986Z,-0.34
2023-03-02T02:03:16.516Z,-0.42
2023-03-02T02:04:17.043Z,-0.44
2023-03-02T02:05:16.617Z,-0.44
2023-03-02T02:06:17.133Z,-0.45
2023-03-02T02:07:16.607Z,-0.48
2023-03-02T02:08:17.117Z,-0.51
2023-03-02T02:09:16.594Z,-0.56
2023-03-02T02:10:17.081Z,-0.58
2023-03-02T02:11:16.605Z,-0.59
2023-03-02T02:12:16.318Z,-0.59
2023-03-02T02:13:16.823Z,-0.66
2023-03-02T02:14:16.380Z,-0.69
2023-03-02T02:15:16.876Z,-0.66
2023-03-02T02:16:16.413Z,-0.68
2023-03-02T02:17:17.096Z,-0.66
2023-03-02T02:18:16.617Z,-0.65
2023-03-02T02:19:17.117Z,-0.65
2023-03-02T02:20:16.621Z,-0.68
2023-03-02T02:21:17.119Z,-0.66
2023-03-02T02:22:16.610Z,-0.65
2023-03-02T02:23:17.153Z,-0.65
2023-03-02T02:24:16.686Z,-0.58
2023-03-02T02:25:17.210Z,-0.55
2023-03-02T02:26:16.699Z,-0.56
2023-03-02T02:27:17.210Z,-0.54
2023-03-02T02:28:16.696Z,-0.52
2023-03-02T02:29:17.199Z,-0.48
2023-03-02T02:30:16.674Z,-0.48
2023-03-02T02:31:17.240Z,-0.49
2023-03-02T02:32:17.216Z,-0.46
2023-03-02T02:33:17.032Z,-0.41
2023-03-02T02:34:16.539Z,-0.44
2023-03-02T02:35:17.058Z,-0.48
2023-03-02T02:36:16.545Z,-0.56
2023-03-02T02:37:17.039Z,-0.63
2023-03-02T02:38:16.592Z,-0.66
2023-03-02T02:39:17.095Z,-0.70
2023-03-02T02:40:16.567Z,-0.74
2023-03-02T02:41:17.126Z,-0.79
2023-03-02T02:42:16.570Z,-0.79
2023-03-02T02:43:17.143Z,-0.79
2023-03-02T02:44:16.661Z,-0.80
2023-03-02T02:45:17.180Z,-0.76
2023-03-02T02:46:16.761Z,-0.77
2023-03-02T02:47:16.429Z,-0.79
2023-03-02T02:48:16.946Z,-0.84
2023-03-02T02:49:16.484Z,-0.86
2023-03-02T02:50:16.991Z,-0.82
2023-03-02T02:51:16.508Z,-0.77
2023-03-02T02:52:17.126Z,-0.79
2023-03-02T02:53:16.635Z,-0.82
2023-03-02T02:54:17.161Z,-0.82
2023-03-02T02:55:16.666Z,-0.82
2023-03-02T02:56:17.166Z,-0.80
2023-03-02T02:57:16.657Z,-0.74
2023-03-02T02:58:17.217Z,-0.70
2023-03-02T02:59:16.713Z,-0.52
2023-03-02T03:00:17.223Z,-0.37
2023-03-02T03:01:16.778Z,-0.28
2023-03-02T03:02:17.321Z,-0.30
2023-03-02T03:03:16.867Z,-0.38
2023-03-02T03:04:16.480Z,-0.42
2023-03-02T03:05:17.024Z,-0.44
2023-03-02T03:06:16.559Z,-0.45
2023-03-02T03:07:17.055Z,-0.52
2023-03-02T03:08:16.594Z,-0.51
2023-03-02T03:09:17.105Z,-0.59
2023-03-02T03:10:16.668Z,-0.61
2023-03-02T03:11:17.207Z,-0.62
2023-03-02T03:12:16.796Z,-0.65
2023-03-02T03:13:17.304Z,-0.65
2023-03-02T03:14:16.830Z,-0.66
2023-03-02T03:15:16.348Z,-0.72
2023-03-02T03:16:16.898Z,-0.74
2023-03-02T03:17:16.445Z,-0.76
2023-03-02T03:18:16.972Z,-0.77
2023-03-02T03:19:16.476Z,-0.82
2023-03-02T03:20:16.995Z,-0.83
2023-03-02T03:21:16.511Z,-0.72
2023-03-02T03:22:17.219Z,-0.69
2023-03-02T03:23:16.714Z,-0.69
2023-03-02T03:24:17.189Z,-0.70
2023-03-02T03:25:16.678Z,-0.70
2023-03-02T03:26:17.186Z,-0.66
2023-03-02T03:27:16.728Z,-0.62
2023-03-02T03:28:17.251Z,-0.45
2023-03-02T03:29:16.748Z,-0.48
2023-03-02T03:30:17.259Z,-0.52
2023-03-02T03:31:16.925Z,-0.37
2023-03-02T03:32:16.523Z,-0.35
2023-03-02T03:33:17.150Z,-0.42
2023-03-02T03:34:16.659Z,-0.51
2023-03-02T03:35:17.162Z,-0.52
2023-03-02T03:36:16.658Z,-0.62
2023-03-02T03:37:17.166Z,-0.66
2023-03-02T03:38:16.646Z,-0.66
2023-03-02T03:39:17.148Z,-0.66
2023-03-02T03:40:16.648Z,-0.68
2023-03-02T03:41:17.197Z,-0.68
2023-03-02T03:42:16.470Z,-0.72
2023-03-02T03:43:16.951Z,-0.72
2023-03-02T03:44:16.573Z,-0.76
2023-03-02T03:45:17.100Z,-0.77
2023-03-02T03:46:16.604Z,-0.82
2023-03-02T03:47:17.236Z,-0.80
2023-03-02T03:48:16.731Z,-0.80
2023-03-02T03:49:17.220Z,-0.79
2023-03-02T03:50:16.744Z,-0.86
2023-03-02T03:51:17.256Z,-0.89
2023-03-02T03:52:16.987Z,-0.86
2023-03-02T03:53:16.535Z,-0.83
2023-03-02T03:54:17.054Z,-0.79
2023-03-02T03:55:16.564Z,-0.82
2023-03-02T03:56:17.067Z,-0.82
2023-03-02T03:57:16.575Z,-0.80
2023-03-02T03:58:17.144Z,-0.82
2023-03-02T03:59:16.701Z,-0.82
2023-03-02T04:00:17.268Z,-0.77
2023-03-02T04:01:16.816Z,-0.76
2023-03-02T04:02:16.634Z,-0.77
2023-03-02T04:03:17.189Z,-0.77
2023-03-02T04:04:16.674Z,-0.80
2023-03-02T04:05:17.211Z,-0.83
2023-03-02T04:06:16.706Z,-0.83
2023-03-02T04:07:17.278Z,-0.80
2023-03-02T04:08:16.810Z,-0.83
2023-03-02T04:09:16.298Z,-0.82
2023-03-02T04:10:16.798Z,-0.83
2023-03-02T04:11:17.293Z,-0.73
2023-03-02T04:12:16.732Z,-0.72
2023-03-02T04:13:17.328Z,-0.73
2023-03-02T04:14:16.805Z,-0.73
2023-03-02T04:15:16.345Z,-0.73
2023-03-02T04:16:17.019Z,-0.76
2023-03-02T04:17:16.593Z,-0.74
2023-03-02T04:18:17.078Z,-0.80
2023-03-02T04:19:16.568Z,-0.83
2023-03-02T04:20:17.060Z,-0.86
2023-03-02T04:21:16.628Z,-0.87
2023-03-02T04:22:17.062Z,-0.91
2023-03-02T04:23:16.584Z,-0.93
2023-03-02T04:24:17.110Z,-0.97
2023-03-02T04:25:16.690Z,-0.93
2023-03-02T04:26:17.171Z,-0.94
2023-03-02T04:27:16.718Z,-0.91
2023-03-02T04:28:17.646Z,-0.90
2023-03-02T04:29:16.393Z,-0.94
2023-03-02T04:30:16.885Z,-0.94
2023-03-02T04:31:16.544Z,-0.97
2023-03-02T04:32:16.985Z,-0.91
2023-03-02T04:33:16.583Z,-0.90
2023-03-02T04:34:17.084Z,-0.90
2023-03-02T04:35:16.602Z,-0.89
2023-03-02T04:36:17.111Z,-0.86
2023-03-02T04:37:16.657Z,-0.90
2023-03-02T04:38:17.206Z,-0.93
2023-03-02T04:39:16.760Z,-0.91
2023-03-02T04:40:17.282Z,-0.91
2023-03-02T04:41:16.812Z,-0.90
2023-03-02T04:42:17.229Z,-0.87
2023-03-02T04:43:16.740Z,-0.80
2023-03-02T04:44:17.255Z,-0.80
2023-03-02T04:45:16.773Z,-0.77
2023-03-02T04:46:17.310Z,-0.79
2023-03-02T04:47:16.913Z,-0.80
2023-03-02T04:48:16.414Z,-0.62
2023-03-02T04:49:16.905Z,0.02
2023-03-02T04:50:16.449Z,0.11
2023-03-02T04:51:16.959Z,0.04
2023-03-02T04:52:16.601Z,-0.03
2023-03-02T04:53:17.113Z,-0.13
2023-03-02T04:54:16.663Z,-0.19
2023-03-02T04:55:17.174Z,-0.24
2023-03-02T04:56:16.663Z,-0.28
2023-03-02T04:57:17.156Z,-0.35
2023-03-02T04:58:16.677Z,-0.44
2023-03-02T04:59:17.213Z,-0.44
2023-03-02T05:00:16.721Z,-0.45
2023-03-02T05:01:17.204Z,-0.31
2023-03-02T05:02:16.795Z,-0.11
2023-03-02T05:03:16.403Z,-0.20
2023-03-02T05:04:16.968Z,-0.20
2023-03-02T05:05:16.499Z,-0.30
2023-03-02T05:06:17.006Z,-0.31
2023-03-02T05:07:16.496Z,-0.34
2023-03-02T05:08:17.024Z,-0.38
2023-03-02T05:09:16.512Z,-0.34
2023-03-02T05:10:17.002Z,-0.30
2023-03-02T05:11:16.475Z,-0.34
2023-03-02T05:12:17.120Z,-0.33
2023-03-02T05:13:16.630Z,-0.27
2023-03-02T05:14:17.111Z,-0.21
2023-03-02T05:15:16.642Z,-0.03
2023-03-02T05:16:17.164Z,0.08
2023-03-02T05:17:16.760Z,0.22
2023-03-02T05:18:17.313Z,0.25
2023-03-02T05:19:16.850Z,0.39
2023-03-02T05:20:16.354Z,0.42
2023-03-02T05:21:16.850Z,0.45
2023-03-02T05:22:16.633Z,0.56
2023-03-02T05:23:17.130Z,0.69
2023-03-02T05:24:16.613Z,0.80
2023-03-02T05:25:17.161Z,0.84
2023-03-02T05:26:16.615Z,0.62
2023-03-02T05:27:17.116Z,0.57
2023-03-02T05:28:16.624Z,0.53
2023-03-02T05:29:17.133Z,0.43
2023-03-02T05:30:16.635Z,0.35
2023-03-02T05:31:17.141Z,0.28
2023-03-02T05:32:16.831Z,0.36
2023-03-02T05:33:16.347Z,0.38
2023-03-02T05:34:16.846Z,0.45
2023-03-02T05:35:16.380Z,0.39
2023-03-02T05:36:19.268Z,0.34
2023-03-02T05:37:16.432Z,0.29
2023-03-02T05:38:16.912Z,0.28
2023-03-02T05:39:16.411Z,0.24
2023-03-02T05:40:16.893Z,0.22
2023-03-02T05:41:16.391Z,0.29
2023-03-02T05:42:17.155Z,0.32
2023-03-02T05:43:16.670Z,0.48
2023-03-02T05:44:17.185Z,0.51
2023-03-02T05:45:16.735Z,0.63
2023-03-02T05:46:17.370Z,0.64
2023-03-02T05:47:17.046Z,0.66
2023-03-02T05:48:16.540Z,0.92
2023-03-02T05:49:17.036Z,0.95
2023-03-02T05:50:16.544Z,1.01
2023-03-02T05:51:17.034Z,1.01
2023-03-02T05:52:16.546Z,1.02
2023-03-02T05:53:17.040Z,1.07
2023-03-02T05:54:16.554Z,1.05
2023-03-02T05:55:17.032Z,1.05
2023-03-02T05:56:16.549Z,1.26
2023-03-02T05:57:17.044Z,1.38
2023-03-02T05:58:16.569Z,1.36
2023-03-02T05:59:17.074Z,1.36
2023-03-02T06:00:16.629Z,1.40
2023-03-02T06:01:17.104Z,1.40
2023-03-02T06:02:16.891Z,1.43
2023-03-02T06:03:16.454Z,1.47
2023-03-02T06:04:17.116Z,1.54
2023-03-02T06:05:16.600Z,1.67
2023-03-02T06:06:17.110Z,1.67
2023-03-02T06:07:16.586Z,1.61
2023-03-02T06:08:17.050Z,1.60
2023-03-02T06:09:16.538Z,1.61
2023-03-02T06:10:17.084Z,1.64
2023-03-02T06:11:16.622Z,1.73
2023-03-02T06:12:16.913Z,1.73
2023-03-02T06:13:16.427Z,1.77
2023-03-02T06:14:16.944Z,1.78
2023-03-02T06:15:16.462Z,1.78
2023-03-02T06:16:16.993Z,1.85
2023-03-02T06:17:16.553Z,1.94
2023-03-02T06:18:17.034Z,1.92
2023-03-02T06:19:16.522Z,1.95
2023-03-02T06:20:17.001Z,1.95
2023-03-02T06:21:16.490Z,1.94
2023-03-02T06:22:17.013Z,1.97
2023-03-02T06:23:16.526Z,2.09
2023-03-02T06:24:17.080Z,2.09
2023-03-02T06:25:16.586Z,2.12
2023-03-02T06:26:17.154Z,2.13
2023-03-02T06:27:16.658Z,2.16
2023-03-02T06:28:17.203Z,2.17
2023-03-02T06:29:16.715Z,2.15
2023-03-02T06:30:17.228Z,2.15
2023-03-02T06:31:16.779Z,2.15
2023-03-02T06:32:16.550Z,2.17
2023-03-02T06:33:16.447Z,2.20
2023-03-02T06:34:16.940Z,2.22
2023-03-02T06:35:16.562Z,2.28
2023-03-02T06:36:17.345Z,2.37
2023-03-02T06:37:16.976Z,2.36
2023-03-02T06:38:16.468Z,2.40
2023-03-02T06:39:17.000Z,2.44
2023-03-02T06:40:16.537Z,2.49
2023-03-02T06:41:17.038Z,2.49
2023-03-02T06:42:16.389Z,2.53
2023-03-02T06:43:16.905Z,2.59
2023-03-02T06:44:16.439Z,2.61
2023-03-02T06:45:16.971Z,2.64
2023-03-02T06:46:16.604Z,2.67
2023-03-02T06:47:17.278Z,2.71
2023-03-02T06:48:16.792Z,2.74
2023-03-02T06:49:17.300Z,2.78
2023-03-02T06:50:16.793Z,2.84
2023-03-02T06:51:17.299Z,2.87
2023-03-02T06:52:16.922Z,2.92
2023-03-02T06:53:16.415Z,2.98
2023-03-02T06:54:16.917Z,3.02
2023-03-02T06:55:16.439Z,3.06
2023-03-02T06:56:16.921Z,3.10
2023-03-02T06:57:16.421Z,3.13
2023-03-02T06:58:16.894Z,3.16
2023-03-02T06:59:16.372Z,3.28
2023-03-02T07:00:16.884Z,3.31
2023-03-02T07:01:16.440Z,3.37
2023-03-02T07:02:17.291Z,3.44
2023-03-02T07:03:16.850Z,3.58
2023-03-02T07:04:16.504Z,3.72
2023-03-02T07:05:17.030Z,3.79
2023-03-02T07:06:16.528Z,3.74
2023-03-02T07:07:17.001Z,3.92
2023-03-02T07:08:16.533Z,3.99
2023-03-02T07:09:17.047Z,3.88
2023-03-02T07:10:16.690Z,4.05
2023-03-02T07:11:17.187Z,4.02
2023-03-02T07:12:16.792Z,4.09
2023-03-02T07:13:17.366Z,4.14
2023-03-02T07:14:16.886Z,4.05
2023-03-02T07:15:16.397Z,4.06
2023-03-02T07:16:16.971Z,4.35
2023-03-02T07:17:16.530Z,4.45
2023-03-02T07:18:17.043Z,4.35
2023-03-02T07:19:16.544Z,4.64
2023-03-02T07:20:17.019Z,4.83
2023-03-02T07:21:16.535Z,4.87
2023-03-02T07:22:17.261Z,4.99
2023-03-02T07:23:16.784Z,5.15
2023-03-02T07:24:17.271Z,5.20
2023-03-02T07:25:16.783Z,5.25
2023-03-02T07:26:17.277Z,5.37
2023-03-02T07:27:16.782Z,5.41
2023-03-02T07:28:17.330Z,5.15
2023-03-02T07:29:16.824Z,5.18
2023-03-02T07:30:16.330Z,5.00
2023-03-02T07:31:16.877Z,5.14
2023-03-02T07:32:16.765Z,5.13
2023-03-02T07:33:16.386Z,5.14
2023-03-02T07:34:16.877Z,5.20
2023-03-02T07:35:16.385Z,5.35
2023-03-02T07:36:16.909Z,5.53
2023-03-02T07:37:16.410Z,5.20
2023-03-02T07:38:16.896Z,5.31
2023-03-02T07:39:16.394Z,5.62
2023-03-02T07:40:16.911Z,5.73
2023-03-02T07:41:16.411Z,5.61
2023-03-02T07:42:16.911Z,5.66
2023-03-02T07:43:16.423Z,5.75
2023-03-02T07:44:16.908Z,5.90
2023-03-02T07:45:16.398Z,5.97
2023-03-02T07:46:16.939Z,5.94
2023-03-02T07:47:16.556Z,5.94
2023-03-02T07:48:17.046Z,6.04
2023-03-02T07:49:16.574Z,6.04
2023-03-02T07:50:17.081Z,6.29
2023-03-02T07:51:16.591Z,6.24
2023-03-02T07:52:17.063Z,5.98
2023-03-02T07:53:16.650Z,6.12
2023-03-02T07:54:17.176Z,6.10
2023-03-02T07:55:16.679Z,6.11
2023-03-02T07:56:17.192Z,6.45
2023-03-02T07:57:16.689Z,6.57
2023-03-02T07:58:17.238Z,6.24
2023-03-02T07:59:16.730Z,6.01
2023-03-02T08:00:17.271Z,6.05
2023-03-02T08:01:16.780Z,6.24
2023-03-02T08:02:16.362Z,6.56
2023-03-02T08:03:16.898Z,6.87
2023-03-02T08:04:16.386Z,6.93
2023-03-02T08:05:16.914Z,6.72
2023-03-02T08:06:16.412Z,6.93
2023-03-02T08:07:16.921Z,7.15
2023-03-02T08:08:16.439Z,7.12
2023-03-02T08:09:17.134Z,6.59
2023-03-02T08:10:16.664Z,6.82
2023-03-02T08:11:17.193Z,6.98
2023-03-02T08:12:16.544Z,6.72
2023-03-02T08:13:17.010Z,6.72
2023-03-02T08:14:16.532Z,6.80
2023-03-02T08:15:17.042Z,6.48
2023-03-02T08:16:16.567Z,6.45
2023-03-02T08:17:17.275Z,6.76
2023-03-02T08:18:16.763Z,6.67
2023-03-02T08:19:17.261Z,6.24
2023-03-02T08:20:16.813Z,6.40
2023-03-02T08:21:16.341Z,6.50
2023-03-02T08:22:17.021Z,6.65
2023-03-02T08:23:16.511Z,6.40
2023-03-02T08:24:17.018Z,6.48
2023-03-02T08:25:16.530Z,6.73
2023-03-02T08:26:17.542Z,7.18
2023-03-02T08:27:17.143Z,7.42
2023-03-02T08:28:16.638Z,7.42
2023-03-02T08:29:17.184Z,7.73
2023-03-02T08:30:16.690Z,7.90
2023-03-02T08:31:17.272Z,7.76
2023-03-02T08:32:16.599Z,7.21
2023-03-02T08:33:16.386Z,6.94
2023-03-02T08:34:16.882Z,7.02
2023-03-02T08:35:16.422Z,6.86
2023-03-02T08:36:16.915Z,7.11
2023-03-02T08:37:16.413Z,7.11
2023-03-02T08:38:16.909Z,7.58
2023-03-02T08:39:16.433Z,8.00
2023-03-02T08:40:16.925Z,8.06
2023-03-02T08:41:16.447Z,7.97
2023-03-02T08:42:17.293Z,8.05
2023-03-02T08:43:16.789Z,8.39
2023-03-02T08:44:17.323Z,8.46
2023-03-02T08:45:16.810Z,8.88
2023-03-02T08:46:17.392Z,9.43
2023-03-02T08:47:17.035Z,9.57
2023-03-02T08:48:16.553Z,9.80
2023-03-02T08:49:17.045Z,8.67
2023-03-02T08:50:16.568Z,8.44
2023-03-02T08:51:17.129Z,8.06
2023-03-02T08:52:16.507Z,8.74
2023-03-02T08:53:16.990Z,9.50
2023-03-02T08:54:16.496Z,8.84
2023-03-02T08:55:17.042Z,8.29
2023-03-02T08:56:16.606Z,8.65
2023-03-02T08:57:17.111Z,8.53
2023-03-02T08:58:16.604Z,8.58
2023-03-02T08:59:17.118Z,9.05
2023-03-02T09:00:16.621Z,9.55
2023-03-02T09:01:17.226Z,9.96
2023-03-02T09:02:16.645Z,10.09
2023-03-02T09:03:17.203Z,10.57
2023-03-02T09:04:16.760Z,9.78
2023-03-02T09:05:16.395Z,9.26
2023-03-02T09:06:16.884Z,9.76
2023-03-02T09:07:16.622Z,9.84
2023-03-02T09:08:17.142Z,9.93
2023-03-02T09:09:16.635Z,9.82
2023-03-02T09:10:17.130Z,9.88
2023-03-02T09:11:16.710Z,9.48
2023-03-02T09:12:16.640Z,9.75
2023-03-02T09:13:17.152Z,9.84
2023-03-02T09:14:16.695Z,9.19
2023-03-02T09:15:17.191Z,9.38
2023-03-02T09:16:16.732Z,9.81
2023-03-02T09:17:16.321Z,10.19
2023-03-02T09:18:16.813Z,9.10
2023-03-02T09:19:16.333Z,9.80
2023-03-02T09:20:16.828Z,10.00
2023-03-02T09:21:16.314Z,10.13
2023-03-02T09:22:16.934Z,10.02
2023-03-02T09:23:16.453Z,10.27
2023-03-02T09:24:16.934Z,10.64
2023-03-02T09:25:16.449Z,9.37
2023-03-02T09:26:16.985Z,9.09
2023-03-02T09:27:16.544Z,9.58
2023-03-02T09:28:17.255Z,10.14
2023-03-02T09:29:16.786Z,10.23
2023-03-02T09:30:17.284Z,10.09
2023-03-02T09:31:16.749Z,10.12
2023-03-02T09:32:16.934Z,9.40
2023-03-02T09:33:16.706Z,9.36
2023-03-02T09:34:17.292Z,9.95
2023-03-02T09:35:16.788Z,9.54
2023-03-02T09:36:17.303Z,9.85
2023-03-02T09:37:16.811Z,10.55
2023-03-02T09:38:17.381Z,11.02
2023-03-02T09:39:16.939Z,10.55
2023-03-02T09:40:16.455Z,10.74
2023-03-02T09:41:16.994Z,11.21
2023-03-02T09:42:16.522Z,10.98
2023-03-02T09:43:17.030Z,11.20
2023-03-02T09:44:16.527Z,11.18
2023-03-02T09:45:17.041Z,11.64
2023-03-02T09:46:16.611Z,11.86
2023-03-02T09:47:26.784Z,11.82
2023-03-02T09:48:16.824Z,11.03
2023-03-02T09:49:17.298Z,10.93
2023-03-02T09:50:16.793Z,11.54
2023-03-02T09:51:17.294Z,11.03
2023-03-02T09:52:17.124Z,11.03
2023-03-02T09:53:16.637Z,11.26
2023-03-02T09:54:19.007Z,11.02
2023-03-02T09:55:17.283Z,11.07
2023-03-02T09:56:16.808Z,10.62
2023-03-02T09:57:16.380Z,10.21
2023-03-02T09:58:16.871Z,10.41
2023-03-02T09:59:16.383Z,10.74
2023-03-02T10:00:19.784Z,10.89
2023-03-02T10:01:17.172Z,10.34
2023-03-02T10:02:17.150Z,10.76
2023-03-02T10:03:17.679Z,11.16
2023-03-02T10:04:16.556Z,10.95
2023-03-02T10:05:16.296Z,11.13
2023-03-02T10:06:16.784Z,10.93
2023-03-02T10:07:16.329Z,11.06
2023-03-02T10:08:16.857Z,10.93
2023-03-02T10:09:16.404Z,10.55
2023-03-02T10:10:16.957Z,10.88
2023-03-02T10:11:16.436Z,11.43
2023-03-02T10:12:17.265Z,11.45
2023-03-02T10:13:16.749Z,11.64
2023-03-02T10:14:17.283Z,12.03
2023-03-02T10:15:16.843Z,11.83
2023-03-02T10:16:16.359Z,11.41
2023-03-02T10:17:16.992Z,11.45
2023-03-02T10:18:16.502Z,11.75
2023-03-02T10:19:17.067Z,11.90
2023-03-02T10:20:16.590Z,11.65
2023-03-02T10:21:17.064Z,11.50
2023-03-02T10:22:16.564Z,11.57
2023-03-02T10:23:17.088Z,10.79
2023-03-02T10:24:16.597Z,11.33
2023-03-02T10:25:17.112Z,11.69
2023-03-02T10:26:16.614Z,11.96
2023-03-02T10:27:17.192Z,12.23
2023-03-02T10:28:16.806Z,11.69
2023-03-02T10:29:17.284Z,11.71
2023-03-02T10:30:16.814Z,12.12
2023-03-02T10:31:17.354Z,11.89
2023-03-02T10:32:17.158Z,11.71
2023-03-02T10:33:16.760Z,11.83
2023-03-02T10:34:17.310Z,12.37
2023-03-02T10:35:16.907Z,12.31
2023-03-02T10:36:16.463Z,12.44
2023-03-02T10:37:17.060Z,12.96
2023-03-02T10:38:16.693Z,13.34
2023-03-02T10:39:17.249Z,13.45
2023-03-02T10:40:16.755Z,13.49
2023-03-02T10:41:17.318Z,13.37
2023-03-02T10:42:16.795Z,13.73
2023-03-02T10:43:16.490Z,13.77
2023-03-02T10:44:16.973Z,13.82
2023-03-02T10:45:16.479Z,13.39
2023-03-02T10:46:17.042Z,12.37
2023-03-02T10:47:17.787Z,11.73
2023-03-02T10:48:16.606Z,12.08
2023-03-02T10:49:20.940Z,12.14
2023-03-02T10:50:16.628Z,11.43
2023-03-02T10:51:17.130Z,11.75
2023-03-02T10:52:16.742Z,12.55
2023-03-02T10:53:17.287Z,13.03
2023-03-02T10:54:16.798Z,13.28
2023-03-02T10:55:17.301Z,13.41
2023-03-02T10:56:16.830Z,12.40
2023-03-02T10:57:16.353Z,12.23
2023-03-02T10:58:16.854Z,12.72
2023-03-02T10:59:16.351Z,12.87
2023-03-02T11:00:16.858Z,12.86
2023-03-02T11:01:16.486Z,12.68
2023-03-02T11:02:16.692Z,12.53
2023-03-02T11:03:17.226Z,12.96
2023-03-02T11:04:16.763Z,13.18
2023-03-02T11:05:16.410Z,13.41
2023-03-02T11:06:16.946Z,13.79
2023-03-02T11:07:16.434Z,13.46
2023-03-02T11:08:16.925Z,12.58
2023-03-02T11:09:16.579Z,12.76
2023-03-02T11:10:17.079Z,12.76
2023-03-02T11:11:16.716Z,12.28
2023-03-02T11:12:17.022Z,12.65
2023-03-02T11:13:16.691Z,13.35
2023-03-02T11:14:17.217Z,13.49
2023-03-02T11:15:16.771Z,13.34
2023-03-02T11:16:17.372Z,13.24
2023-03-02T11:17:17.150Z,12.96
2023-03-02T11:18:16.643Z,12.87
2023-03-02T11:19:17.152Z,13.20
2023-03-02T11:20:16.696Z,13.37
2023-03-02T11:21:17.208Z,13.27
2023-03-02T11:22:16.506Z,13.14
2023-03-02T11:23:16.992Z,13.14
2023-03-02T11:24:16.492Z,12.80
2023-03-02T11:25:16.991Z,13.13
2023-03-02T11:26:16.483Z,13.42
2023-03-02T11:27:16.980Z,13.35
2023-03-02T11:28:16.525Z,13.07
2023-03-02T11:29:17.031Z,13.03
2023-03-02T11:30:16.531Z,13.32
2023-03-02T11:31:17.047Z,12.63
2023-03-02T11:32:17.015Z,12.45
2023-03-02T11:33:16.688Z,12.45
2023-03-02T11:34:18.483Z,11.55
2023-03-02T11:35:17.236Z,11.76
2023-03-02T11:36:16.956Z,11.69
2023-03-02T11:37:16.469Z,12.12
2023-03-02T11:38:16.958Z,12.53
2023-03-02T11:39:16.523Z,12.72
2023-03-02T11:40:17.053Z,12.94
2023-03-02T11:41:16.523Z,12.83
2023-03-02T11:42:16.410Z,13.02
2023-03-02T11:43:17.020Z,12.86
2023-03-02T11:44:16.550Z,12.84
2023-03-02T11:45:17.053Z,13.15
2023-03-02T11:46:21.407Z,12.66
2023-03-02T11:47:17.023Z,12.72
2023-03-02T11:48:16.611Z,12.25
2023-03-02T11:49:17.090Z,12.32
2023-03-02T11:50:16.568Z,11.99
2023-03-02T11:51:17.068Z,12.53
2023-03-02T11:52:17.023Z,12.52
2023-03-02T11:53:16.598Z,12.79
2023-03-02T11:54:17.151Z,12.65
2023-03-02T11:55:16.679Z,12.30
2023-03-02T11:56:17.214Z,12.45
2023-03-02T11:57:16.732Z,12.53
2023-03-02T11:58:17.257Z,12.86
2023-03-02T11:59:16.747Z,12.59
2023-03-02T12:00:17.289Z,12.70
2023-03-02T12:01:16.859Z,12.59
2023-03-02T12:02:16.573Z,12.56
2023-03-02T12:03:16.594Z,12.30
2023-03-02T12:04:17.076Z,12.07
2023-03-02T12:05:16.656Z,12.17
2023-03-02T12:06:17.232Z,12.04
2023-03-02T12:07:16.758Z,11.69
2023-03-02T12:08:17.263Z,11.61
2023-03-02T12:09:16.824Z,11.75
2023-03-02T12:10:16.415Z,11.79
2023-03-02T12:11:16.961Z,11.66
2023-03-02T12:12:16.581Z,11.73
2023-03-02T12:13:17.096Z,11.75
2023-03-02T12:14:16.594Z,11.65
2023-03-02T12:15:17.113Z,11.78
2023-03-02T12:16:16.630Z,11.54
2023-03-02T12:17:17.403Z,11.48
2023-03-02T12:18:16.974Z,11.54
2023-03-02T12:19:16.482Z,11.47
2023-03-02T12:20:17.008Z,11.43
2023-03-02T12:21:16.564Z,11.40
2023-03-02T12:22:16.438Z,11.43
2023-03-02T12:23:16.922Z,11.55
2023-03-02T12:24:16.441Z,11.61
2023-03-02T12:25:16.934Z,11.59
2023-03-02T12:26:16.436Z,11.51
2023-03-02T12:27:16.954Z,11.47
2023-03-02T12:28:16.485Z,11.47
2023-03-02T12:29:17.086Z,11.43
2023-03-02T12:30:16.736Z,11.40
2023-03-02T12:31:16.508Z,11.31
2023-03-02T12:32:16.929Z,11.31
2023-03-02T12:33:16.482Z,11.27
2023-03-02T12:34:17.049Z,11.11
2023-03-02T12:35:16.571Z,11.17
2023-03-02T12:36:17.058Z,11.18
2023-03-02T12:37:16.554Z,11.18
2023-03-02T12:38:17.074Z,11.17
2023-03-02T12:39:16.740Z,11.13
2023-03-02T12:40:17.251Z,11.21
2023-03-02T12:41:16.787Z,11.16
2023-03-02T12:42:16.416Z,11.14
2023-03-02T12:43:16.939Z,11.17
2023-03-02T12:44:16.502Z,11.17
2023-03-02T12:45:17.000Z,11.13
2023-03-02T12:46:16.524Z,11.17
2023-03-02T12:47:17.595Z,11.21
2023-03-02T12:48:17.123Z,11.21
2023-03-02T12:49:16.695Z,11.26
2023-03-02T12:50:17.191Z,11.28
2023-03-02T12:51:16.778Z,11.33
2023-03-02T12:52:17.005Z,11.30
2023-03-02T12:53:16.722Z,11.31
2023-03-02T12:54:17.270Z,11.31
2023-03-02T12:55:16.757Z,11.38
2023-03-02T12:56:17.334Z,11.43
2023-03-02T12:57:17.032Z,11.38
2023-03-02T12:58:16.565Z,11.35
2023-03-02T12:59:17.094Z,11.28
2023-03-02T13:00:16.611Z,11.27
2023-03-02T13:01:17.173Z,11.23
2023-03-02T13:02:16.552Z,11.26