createdAt,value
2018-02-06T00:01:09.365Z,31.10
2018-02-06T00:03:38.668Z,29.20
2018-02-06T00:06:07.871Z,26.62
2018-02-06T00:08:37.091Z,34.20
2018-02-06T00:11:06.305Z,24.50
2018-02-06T00:13:35.536Z,32.70
2018-02-06T00:16:04.732Z,35.85
2018-02-06T00:18:33.995Z,31.30
2018-02-06T00:21:03.203Z,26.87
2018-02-06T00:23:32.422Z,27.95
2018-02-06T00:26:01.721Z,26.77
2018-02-06T00:28:30.931Z,28.40
2018-02-06T00:31:00.162Z,30.80
2018-02-06T00:33:29.583Z,32.95
2018-02-06T00:35:58.797Z,30.20
2018-02-06T00:38:28.003Z,38.38
2018-02-06T00:40:57.234Z,36.53
2018-02-06T00:43:26.454Z,28.92
2018-02-06T00:45:55.658Z,31.87
2018-02-06T00:48:24.991Z,35.67
2018-02-06T00:50:54.196Z,33.83
2018-02-06T00:53:23.406Z,33.40
2018-02-06T00:55:52.615Z,28.27
2018-02-06T00:58:21.840Z,29.23
2018-02-06T01:00:51.159Z,26.77
2018-02-06T01:03:20.370Z,28.87
2018-02-06T01:05:49.599Z,25.50
2018-02-06T01:08:18.801Z,29.30
2018-02-06T01:10:47.995Z,32.30
2018-02-06T01:13:17.214Z,27.65
2018-02-06T01:15:46.423Z,28.55
2018-02-06T01:18:15.636Z,35.13
2018-02-06T01:20:44.851Z,28.75
2018-02-06T01:23:14.070Z,30.45
2018-02-06T01:25:43.278Z,33.28
2018-02-06T01:28:12.513Z,30.92
2018-02-06T01:30:41.727Z,30.05
2018-02-06T01:33:10.927Z,25.90
2018-02-06T01:35:40.156Z,34.40
2018-02-06T01:38:09.363Z,31.20
2018-02-06T01:40:38.638Z,31.92
2018-02-06T01:43:07.847Z,29.00
2018-02-06T01:45:37.051Z,32.78
2018-02-06T01:48:06.295Z,30.60
2018-02-06T01:50:35.511Z,29.77
2018-02-06T01:53:04.743Z,37.05
2018-02-06T01:55:33.991Z,35.10
2018-02-06T01:58:03.191Z,28.65
2018-02-06T02:00:32.520Z,34.95
2018-02-06T02:03:01.947Z,34.40
2018-02-06T02:05:31.247Z,31.92
2018-02-06T02:08:00.470Z,32.22
2018-02-06T02:10:29.695Z,29.60
2018-02-06T02:12:58.910Z,33.28
2018-02-06T02:15:28.144Z,40.75
2018-02-06T02:17:57.367Z,37.28
2018-02-06T02:20:26.682Z,31.37
2018-02-06T02:22:55.920Z,30.37
2018-02-06T02:25:25.140Z,31.20
2018-02-06T02:27:54.370Z,33.67
2018-02-06T02:30:23.578Z,29.90
2018-02-06T02:32:52.791Z,31.73
2018-02-06T02:35:22.092Z,38.03
2018-02-06T02:37:51.765Z,33.90
2018-02-06T02:40:20.972Z,32.75
2018-02-06T04:39:43.355Z,43.92
2018-02-06T04:42:12.563Z,43.97
2018-02-06T04:44:41.826Z,35.30
2018-02-06T04:47:11.042Z,40.35
2018-02-06T04:49:40.259Z,34.83
2018-02-06T04:52:09.499Z,46.03
2018-02-06T04:54:38.706Z,39.80
2018-02-06T04:57:07.924Z,36.85
2018-02-06T04:59:37.146Z,36.45
2018-02-06T05:02:06.374Z,40.22
2018-02-06T05:04:35.594Z,44.03
2018-02-06T05:07:04.825Z,37.45
2018-02-06T05:09:34.102Z,37.35
2018-02-06T05:12:03.318Z,40.12
2018-02-06T05:14:32.586Z,34.17
2018-02-06T05:17:01.801Z,39.35
2018-02-06T05:19:31.050Z,39.53
2018-02-06T05:22:00.289Z,33.90
2018-02-06T05:24:29.489Z,35.78
2018-02-06T05:26:58.875Z,38.33
2018-02-06T05:29:28.141Z,39.90
2018-02-06T05:31:57.447Z,42.00
2018-02-06T05:34:26.693Z,37.15
2018-02-06T05:36:55.915Z,38.58
2018-02-06T05:39:25.151Z,37.13
2018-02-06T05:41:54.367Z,40.63
2018-02-06T05:44:23.574Z,40.33
2018-02-06T05:46:52.783Z,37.20
2018-02-06T05:49:22.147Z,39.60
2018-02-06T05:51:51.491Z,41.05
2018-02-06T05:54:20.691Z,38.78
2018-02-06T05:56:49.956Z,42.22
2018-02-06T05:59:19.173Z,37.38
2018-02-06T06:01:48.502Z,43.25
2018-02-06T06:04:17.702Z,43.08
2018-02-06T06:06:46.911Z,40.78
2018-02-06T06:09:16.305Z,40.78
2018-02-06T06:11:45.547Z,42.72
2018-02-06T06:14:14.796Z,42.90
2018-02-06T06:16:44.011Z,39.45
2018-02-06T06:19:13.289Z,35.20
2018-02-06T06:21:42.502Z,37.25
2018-02-06T06:24:11.791Z,38.25
2018-02-06T06:26:41.003Z,47.90
2018-02-06T06:29:10.217Z,36.72
2018-02-06T06:31:39.431Z,42.25
2018-02-06T06:34:08.652Z,37.45
2018-02-06T06:36:37.879Z,41.25
2018-02-06T06:39:07.080Z,40.55
2018-02-06T06:41:36.309Z,39.63
2018-02-06T06:44:05.531Z,38.92
2018-02-06T06:46:34.827Z,43.63
2018-02-06T06:49:04.123Z,38.15
2018-02-06T06:51:33.420Z,42.42
2018-02-06T06:54:03.598Z,40.60
2018-02-06T06:56:32.807Z,40.10
2018-02-06T06:59:02.018Z,42.38
2018-02-06T07:01:31.238Z,39.83
2018-02-06T07:04:00.716Z,41.20
2018-02-06T07:06:29.916Z,41.80
2018-02-06T07:08:59.115Z,39.50
2018-02-06T07:11:28.335Z,36.40
2018-02-06T07:13:57.546Z,40.35
2018-02-06T07:16:26.776Z,43.83
2018-02-06T07:18:56.029Z,41.17
2018-02-06T07:21:25.315Z,43.65
2018-02-06T07:23:54.500Z,40.97
2018-02-06T07:26:23.707Z,45.10
2018-02-06T07:28:52.922Z,40.03
2018-02-06T07:31:22.203Z,38.47
2018-02-06T07:33:51.439Z,39.78
2018-02-06T07:36:20.635Z,38.90
2018-02-06T07:38:49.835Z,38.80
2018-02-06T07:41:19.055Z,42.83
2018-02-06T07:43:48.257Z,45.38
2018-02-06T07:46:17.636Z,40.53
2018-02-06T07:48:46.878Z,37.25
2018-02-06T07:51:16.108Z,41.63
2018-02-06T07:53:45.362Z,40.80
2018-02-06T07:56:14.563Z,41.88
2018-02-06T07:58:43.755Z,39.20
2018-02-06T08:01:12.976Z,41.60
2018-02-06T08:03:42.179Z,44.33
2018-02-06T08:06:11.384Z,44.88
2018-02-06T08:08:40.591Z,44.75
2018-02-06T08:11:09.790Z,39.28
2018-02-06T08:13:39.011Z,42.25
2018-02-06T08:16:08.220Z,42.50
2018-02-06T08:18:37.416Z,38.97
2018-02-06T08:21:06.638Z,42.65
2018-02-06T08:23:35.851Z,41.42
2018-02-06T08:26:05.082Z,40.30
2018-02-06T08:28:34.371Z,38.45
2018-02-06T08:31:03.584Z,42.75
2018-02-06T08:33:32.783Z,49.88
2018-02-06T08:36:02.034Z,42.58
2018-02-06T08:38:31.232Z,44.38
2018-02-06T08:41:00.438Z,43.95
2018-02-06T08:43:29.756Z,45.42
2018-02-06T08:45:59.048Z,43.97
2018-02-06T08:48:28.379Z,47.50
2018-02-06T08:50:57.583Z,45.15
2018-02-06T08:53:26.779Z,42.67
2018-02-06T08:55:55.983Z,47.67
2018-02-06T08:58:25.455Z,46.00
2018-02-06T09:00:54.687Z,45.78
2018-02-06T09:03:23.895Z,46.40
2018-02-06T09:05:53.133Z,50.10
2018-02-06T09:08:22.542Z,45.42
2018-02-06T09:10:51.797Z,44.85
2018-02-06T09:13:21.130Z,52.28
2018-02-06T09:15:50.334Z,49.78
2018-02-06T09:18:19.635Z,43.13
2018-02-06T09:20:49.107Z,51.47
2018-02-06T09:23:18.311Z,42.00
2018-02-06T09:25:47.629Z,48.25
2018-02-06T09:28:16.895Z,54.60
2018-02-06T09:30:46.132Z,49.40
2018-02-06T09:38:52.612Z,50.72
2018-02-06T09:41:21.889Z,48.35
2018-02-06T09:43:51.092Z,49.63
2018-02-06T09:46:20.291Z,46.58
2018-02-06T09:48:49.499Z,47.65
2018-02-06T09:51:18.800Z,47.80
2018-02-06T09:53:48.068Z,48.40
2018-02-06T09:56:17.268Z,45.85
2018-02-06T09:58:46.459Z,50.92
2018-02-06T10:01:15.674Z,46.33
2018-02-06T10:03:44.879Z,44.60
2018-02-06T10:06:14.107Z,49.00
2018-02-06T10:08:43.311Z,54.17
2018-02-06T10:11:12.511Z,48.42
2018-02-06T10:13:41.743Z,50.47
2018-02-06T10:16:11.003Z,46.47
2018-02-06T10:18:40.198Z,52.83
2018-02-06T10:21:09.410Z,49.00
2018-02-06T10:23:38.622Z,50.30
2018-02-06T10:26:07.936Z,52.90
2018-02-06T10:28:37.131Z,50.63
2018-02-06T10:31:06.354Z,48.87
2018-02-06T10:33:37.481Z,45.80
2018-02-06T10:36:06.674Z,48.08
2018-02-06T10:38:36.042Z,48.63
2018-02-06T10:41:05.240Z,47.92
2018-02-06T10:43:34.457Z,50.17
2018-02-06T10:46:03.654Z,47.45
2018-02-06T10:48:32.867Z,44.92
2018-02-06T10:51:02.096Z,44.80
2018-02-06T10:53:31.368Z,44.28
2018-02-06T10:56:00.577Z,50.85
2018-02-06T10:58:29.808Z,43.92
2018-02-06T11:00:59.139Z,42.72
2018-02-06T11:03:28.363Z,43.28
2018-02-06T11:05:57.568Z,48.15
2018-02-06T11:08:26.770Z,47.08
2018-02-06T11:10:55.974Z,47.95
2018-02-06T11:13:25.173Z,43.55
2018-02-06T11:15:54.365Z,50.10
2018-02-06T11:18:23.606Z,46.13
2018-02-06T11:20:53.101Z,45.63
2018-02-06T11:23:22.458Z,55.15
2018-02-06T11:25:51.735Z,49.53
2018-02-06T11:28:20.962Z,45.08
2018-02-06T11:30:50.175Z,50.28
2018-02-06T11:33:19.404Z,49.50
2018-02-06T11:35:48.683Z,41.85
2018-02-06T11:38:17.889Z,47.62
2018-02-06T11:40:47.185Z,51.90
2018-02-06T11:43:16.440Z,48.58
2018-02-06T11:45:45.663Z,50.20
2018-02-06T11:48:15.442Z,48.33
2018-02-06T11:50:44.641Z,51.50
2018-02-06T11:53:13.957Z,46.33
2018-02-06T11:55:43.278Z,50.22
2018-02-06T11:58:12.490Z,49.00
2018-02-06T12:00:41.710Z,48.92
2018-02-06T12:03:10.985Z,50.22
2018-02-06T12:05:40.261Z,50.20
2018-02-06T12:08:09.453Z,49.08
2018-02-06T12:10:38.677Z,50.03
2018-02-06T12:13:07.905Z,45.15
2018-02-06T12:15:37.519Z,46.35
2018-02-06T12:18:07.804Z,48.08
2018-02-06T12:20:37.629Z,44.72
2018-02-06T12:23:07.639Z,48.60
2018-02-06T12:25:37.011Z,40.55
2018-02-06T12:28:06.284Z,56.00
2018-02-06T12:30:35.506Z,43.15
2018-02-06T12:33:04.719Z,45.83
2018-02-06T12:35:34.071Z,45.60
2018-02-06T12:38:04.072Z,42.65
2018-02-06T12:40:33.293Z,35.17
2018-02-06T12:43:02.538Z,42.62
2018-02-06T12:45:31.787Z,40.35
2018-02-06T12:48:01.010Z,39.93
2018-02-06T12:50:30.222Z,39.87
2018-02-06T12:55:35.178Z,43.43
2018-02-06T12:58:04.392Z,45.10
2018-02-06T13:00:33.595Z,40.57
2018-02-06T13:03:03.497Z,40.77
2018-02-06T13:05:32.707Z,40.93
2018-02-06T13:08:01.936Z,39.13
2018-02-06T13:10:31.142Z,43.30
2018-02-06T13:13:00.354Z,42.90
2018-02-06T13:15:29.637Z,40.30
2018-02-06T13:17:58.835Z,38.40
2018-02-06T13:20:28.055Z,42.13
2018-02-06T13:22:57.299Z,36.10
2018-02-06T13:25:26.511Z,42.07
2018-02-06T13:27:55.711Z,40.47
2018-02-06T13:30:24.925Z,44.63
2018-02-06T13:32:54.160Z,43.13
2018-02-06T13:35:23.364Z,39.60
2018-02-06T13:37:52.671Z,38.60
2018-02-06T13:40:21.911Z,42.60
2018-02-06T13:42:51.171Z,42.53
2018-02-06T13:45:20.375Z,36.90
2018-02-06T13:47:49.775Z,35.37
2018-02-06T13:50:19.003Z,38.40
2018-02-06T13:52:48.215Z,39.83
2018-02-06T13:55:17.471Z,35.80
2018-02-06T13:57:47.435Z,40.17
2018-02-06T14:00:16.651Z,37.10
2018-02-06T14:02:45.881Z,36.60
2018-02-06T14:05:15.094Z,38.37
2018-02-06T14:07:44.377Z,36.47
2018-02-06T14:10:13.617Z,39.93
2018-02-06T14:12:42.853Z,35.10
2018-02-06T14:15:12.059Z,34.30
2018-02-06T14:17:41.310Z,36.10
2018-02-06T14:20:10.853Z,34.47
2018-02-06T14:22:40.216Z,40.07
2018-02-06T14:25:09.473Z,34.93
2018-02-06T14:27:38.678Z,36.77
2018-02-06T14:30:08.003Z,35.20
2018-02-06T14:32:37.217Z,34.50
2018-02-06T14:35:06.474Z,36.37
2018-02-06T14:37:36.564Z,37.50
2018-02-06T14:40:05.818Z,35.53
2018-02-06T14:42:35.219Z,36.97
2018-02-06T14:45:04.499Z,36.50
2018-02-06T14:47:33.718Z,45.43
2018-02-06T14:50:03.136Z,38.63
2018-02-06T14:52:32.496Z,39.87
2018-02-06T14:55:01.726Z,40.30
2018-02-06T14:57:30.933Z,38.17
2018-02-06T15:00:05.685Z,39.50
2018-02-06T15:02:35.061Z,39.70
2018-02-06T15:05:04.936Z,39.70
2018-02-06T15:07:34.175Z,39.93
2018-02-06T15:10:04.004Z,41.47
2018-02-06T15:12:34.052Z,34.67
2018-02-06T15:15:03.559Z,44.20
2018-02-06T15:17:34.731Z,54.60
2018-02-06T15:20:04.072Z,43.83
2018-02-06T15:22:33.651Z,36.27
2018-02-06T15:25:02.872Z,38.67
2018-02-06T15:27:32.127Z,41.57
2018-02-06T15:30:01.547Z,37.87
2018-02-06T15:32:31.567Z,38.83
2018-02-06T15:35:00.884Z,43.43
2018-02-06T15:37:30.137Z,44.93
2018-02-06T15:39:59.380Z,45.43
2018-02-06T15:42:28.601Z,47.67
2018-02-06T15:44:58.044Z,47.07
2018-02-06T15:47:27.336Z,44.80
2018-02-06T15:49:56.583Z,43.90
2018-02-06T15:52:26.503Z,45.92
2018-02-06T15:54:55.723Z,44.03
2018-02-06T15:57:24.969Z,53.40
2018-02-06T15:59:54.219Z,47.17
2018-02-06T16:02:23.438Z,44.38
2018-02-06T16:04:52.747Z,49.15
2018-02-06T16:07:22.059Z,51.45
2018-02-06T16:09:51.258Z,45.35
2018-02-06T16:12:20.510Z,52.17
2018-02-06T16:14:49.928Z,48.65
2018-02-06T16:17:19.132Z,45.28
2018-02-06T16:19:48.439Z,46.28
2018-02-06T16:22:17.642Z,46.30
2018-02-06T16:24:46.878Z,49.10
2018-02-06T16:27:16.087Z,47.00
2018-02-06T16:29:45.295Z,46.63
2018-02-06T16:35:19.242Z,47.13
2018-02-06T16:37:48.698Z,47.78
2018-02-06T16:40:17.965Z,49.53
2018-02-06T16:42:50.250Z,48.30
2018-02-06T16:45:29.884Z,44.50
2018-02-06T16:48:04.672Z,45.15
2018-02-06T16:50:43.799Z,43.95
2018-02-06T16:53:13.860Z,51.08
2018-02-06T16:55:56.327Z,52.45
2018-02-06T16:58:26.384Z,51.53
2018-02-06T17:00:56.658Z,50.03
2018-02-06T17:03:25.890Z,46.70
2018-02-06T17:05:55.308Z,50.08
2018-02-06T17:08:24.662Z,48.97
2018-02-06T17:10:53.875Z,51.88
2018-02-06T17:13:23.112Z,51.50
2018-02-06T17:15:52.426Z,55.17
2018-02-06T17:18:21.738Z,48.17
2018-02-06T17:20:51.055Z,63.00
2018-02-06T17:23:20.368Z,58.47
2018-02-06T17:25:49.581Z,59.40
2018-02-06T17:28:18.820Z,62.50
2018-02-06T17:30:48.031Z,62.90
2018-02-06T17:33:17.627Z,71.12
2018-02-06T17:35:46.997Z,70.35
2018-02-06T17:38:16.274Z,68.55
2018-02-06T17:40:45.507Z,60.67
2018-02-06T17:43:14.708Z,62.33
2018-02-06T17:45:43.913Z,59.55
2018-02-06T17:48:13.134Z,66.00
2018-02-06T17:50:42.339Z,62.40
2018-02-06T17:53:11.559Z,60.45
2018-02-06T17:55:40.885Z,77.00
2018-02-06T17:58:10.102Z,63.90
2018-02-06T18:00:39.931Z,63.28
2018-02-06T18:03:09.196Z,63.22
2018-02-06T18:05:38.399Z,63.10
2018-02-06T18:08:07.680Z,61.85
2018-02-06T18:10:37.048Z,62.55
2018-02-06T18:13:06.258Z,61.50
2018-02-06T18:15:35.503Z,63.42
2018-02-06T18:18:04.713Z,64.55
2018-02-06T18:20:33.931Z,66.43
2018-02-06T18:23:03.282Z,64.47
2018-02-06T18:25:32.539Z,73.85
2018-02-06T18:28:01.747Z,77.43
2018-02-06T18:30:30.951Z,79.05
2018-02-06T18:33:00.209Z,84.82
2018-02-06T18:35:29.454Z,75.65
2018-02-06T18:37:58.730Z,81.32
2018-02-06T18:40:27.956Z,72.97
2018-02-06T18:42:57.790Z,74.78
2018-02-06T18:45:27.055Z,73.68
2018-02-06T18:47:56.268Z,71.05
2018-02-06T18:50:25.486Z,72.35
2018-02-06T18:52:54.737Z,70.75
2018-02-06T18:55:23.962Z,61.20
2018-02-06T18:57:53.209Z,58.38
2018-02-06T19:00:22.460Z,66.82
2018-02-06T19:02:51.817Z,61.70
2018-02-06T19:05:21.027Z,62.38
2018-02-06T19:07:50.446Z,73.40
2018-02-06T19:10:19.739Z,66.03
2018-02-06T19:12:48.959Z,59.30
2018-02-06T19:15:18.867Z,62.13
2018-02-06T19:17:48.816Z,70.32
2018-02-06T19:20:18.570Z,69.40
2018-02-06T19:22:48.328Z,64.35
2018-02-06T19:25:17.644Z,65.25
2018-02-06T19:27:48.653Z,74.30
2018-02-06T19:30:17.974Z,53.87
2018-02-06T19:32:47.220Z,64.87
2018-02-06T19:35:16.580Z,63.40
2018-02-06T19:37:45.878Z,69.65
2018-02-06T19:40:15.120Z,75.45
2018-02-06T19:42:44.335Z,64.78
2018-02-06T19:45:13.765Z,67.32
2018-02-06T19:47:43.001Z,65.68
2018-02-06T19:50:14.071Z,63.03
2018-02-06T19:52:43.464Z,68.00
2018-02-06T19:55:13.093Z,67.00
2018-02-06T19:57:42.404Z,64.97
2018-02-06T20:00:11.652Z,61.25
2018-02-06T20:02:41.104Z,70.30
2018-02-06T20:05:10.343Z,67.22
2018-02-06T20:07:41.032Z,70.55
2018-02-06T20:10:13.263Z,70.80
2018-02-06T20:12:42.594Z,66.90
2018-02-06T20:15:12.145Z,68.80
2018-02-06T20:17:41.410Z,69.65
2018-02-06T20:20:11.000Z,65.03
2018-02-06T20:22:40.510Z,68.97
2018-02-06T20:25:10.893Z,66.40
2018-02-06T20:27:40.152Z,63.87
2018-02-06T20:30:09.679Z,68.03
2018-02-06T20:32:38.931Z,71.50
2018-02-06T20:35:10.556Z,60.88
2018-02-06T20:37:41.309Z,71.93
2018-02-06T20:40:11.743Z,67.90
2018-02-06T20:42:40.994Z,73.72
2018-02-06T20:45:10.207Z,70.15
2018-02-06T20:47:40.847Z,73.15
2018-02-06T20:50:10.328Z,68.40
2018-02-06T20:52:39.660Z,81.10
2018-02-06T20:55:08.871Z,87.15
2018-02-06T20:57:38.205Z,67.95
2018-02-06T21:00:07.546Z,67.22
2018-02-06T21:02:36.747Z,68.07
2018-02-06T21:05:05.939Z,65.15
2018-02-06T21:07:35.992Z,70.78
2018-02-06T21:10:05.328Z,64.78
2018-02-06T21:12:34.626Z,61.08
2018-02-06T21:15:03.840Z,71.32
2018-02-06T21:17:33.546Z,66.03
2018-02-06T21:20:03.016Z,62.70
2018-02-06T21:22:32.246Z,67.28
2018-02-06T21:25:01.583Z,71.05
2018-02-06T21:27:30.632Z,62.35
2018-02-06T21:30:00.893Z,59.45
2018-02-06T21:32:30.109Z,56.40
2018-02-06T21:34:59.328Z,58.13
2018-02-06T21:37:28.563Z,67.45
2018-02-06T21:39:57.791Z,59.33
2018-02-06T21:42:27.003Z,61.97
2018-02-06T21:44:56.216Z,64.05
2018-02-06T21:47:25.485Z,67.15
2018-02-06T21:49:54.697Z,65.32
2018-02-06T21:52:23.977Z,55.15
2018-02-06T21:54:53.319Z,73.55
2018-02-06T21:57:23.635Z,63.00
2018-02-06T21:59:52.907Z,63.42
2018-02-06T22:02:22.126Z,59.97
2018-02-06T22:04:51.452Z,60.63
2018-02-06T22:07:20.503Z,71.03
2018-02-06T22:09:49.746Z,66.22
2018-02-06T22:12:18.835Z,63.22
2018-02-06T22:14:47.924Z,70.03
2018-02-06T22:17:17.126Z,68.90
2018-02-06T22:19:46.409Z,61.97
2018-02-06T22:22:15.613Z,63.47
2018-02-06T22:24:43.961Z,61.88
2018-02-06T22:27:11.533Z,62.90
2018-02-06T22:29:39.397Z,72.50
2018-02-06T22:32:07.630Z,61.60
2018-02-06T22:34:35.635Z,66.45
2018-02-06T22:37:06.558Z,66.03
2018-02-06T22:39:34.199Z,68.62
2018-02-06T22:42:01.768Z,75.72
2018-02-06T22:44:30.181Z,67.57
2018-02-06T22:46:57.768Z,72.20
2018-02-06T22:49:25.415Z,58.25
2018-02-06T22:51:52.993Z,68.65
2018-02-06T22:54:20.560Z,65.57
2018-02-06T22:56:48.128Z,74.53
2018-02-06T22:59:15.720Z,65.75
2018-02-06T23:01:43.298Z,59.38
2018-02-06T23:04:11.117Z,66.43
2018-02-06T23:06:44.598Z,64.80
2018-02-06T23:09:12.717Z,62.55
2018-02-06T23:11:40.296Z,67.43
2018-02-06T23:14:07.858Z,59.05
2018-02-06T23:16:35.533Z,67.10
2018-02-06T23:19:04.744Z,58.58
2018-02-06T23:21:33.444Z,54.33
2018-02-06T23:24:01.020Z,64.05
2018-02-06T23:26:28.701Z,57.33
2018-02-06T23:28:56.285Z,59.17
2018-02-06T23:31:23.950Z,65.03
2018-02-06T23:33:51.524Z,63.10
2018-02-06T23:36:19.212Z,59.83
2018-02-06T23:38:47.075Z,72.20
2018-02-06T23:41:14.647Z,52.15
2018-02-06T23:43:43.343Z,62.53
2018-02-06T23:46:11.404Z,70.22
2018-02-06T23:48:39.818Z,62.75
2018-02-06T23:51:07.424Z,70.32
2018-02-06T23:53:35.010Z,62.95
2018-02-06T23:56:03.369Z,68.25
2018-02-06T23:58:31.177Z,60.05
