createdAt,value
2019-03-28T00:00:43.656Z,9.00
2019-03-28T00:03:13.338Z,9.00
2019-03-28T00:05:43.404Z,9.00
2019-03-28T00:08:13.002Z,9.00
2019-03-28T00:10:42.805Z,9.00
2019-03-28T00:13:12.913Z,9.00
2019-03-28T00:15:42.660Z,8.90
2019-03-28T00:18:12.568Z,8.90
2019-03-28T00:20:42.099Z,8.90
2019-03-28T00:23:13.297Z,8.90
2019-03-28T00:25:42.971Z,8.90
2019-03-28T00:28:12.601Z,8.80
2019-03-28T00:30:42.300Z,8.80
2019-03-28T00:33:11.925Z,8.80
2019-03-28T00:35:41.801Z,8.70
2019-03-28T00:38:11.390Z,8.70
2019-03-28T00:40:41.078Z,8.60
2019-03-28T00:43:10.849Z,8.60
2019-03-28T00:45:40.769Z,8.60
2019-03-28T00:48:10.269Z,8.60
2019-03-28T00:50:40.223Z,8.60
2019-03-28T00:53:09.933Z,8.60
2019-03-28T00:55:39.688Z,8.60
2019-03-28T00:58:09.603Z,8.50
2019-03-28T01:00:40.168Z,8.50
2019-03-28T01:03:09.838Z,8.50
2019-03-28T01:05:39.575Z,8.50
2019-03-28T01:08:09.136Z,8.50
2019-03-28T01:10:38.729Z,8.50
2019-03-28T01:13:08.331Z,8.50
2019-03-28T01:15:38.018Z,8.50
2019-03-28T01:18:07.483Z,8.50
2019-03-28T01:20:37.030Z,8.50
2019-03-28T01:23:06.727Z,8.40
2019-03-28T01:25:36.326Z,8.40
2019-03-28T01:28:05.883Z,8.40
2019-03-28T01:30:35.479Z,8.40
2019-03-28T01:33:05.066Z,8.40
2019-03-28T01:35:34.749Z,8.40
2019-03-28T01:38:04.738Z,8.40
2019-03-28T01:40:34.485Z,8.40
2019-03-28T01:43:04.140Z,8.40
2019-03-28T01:45:33.689Z,8.40
2019-03-28T01:48:03.297Z,8.40
2019-03-28T01:50:32.883Z,8.40
2019-03-28T01:53:02.643Z,8.40
2019-03-28T01:55:32.151Z,8.30
2019-03-28T01:58:01.803Z,8.30
2019-03-28T02:00:31.414Z,8.30
2019-03-28T02:03:00.965Z,8.30
2019-03-28T02:05:30.521Z,8.30
2019-03-28T02:08:02.585Z,8.30
2019-03-28T02:10:31.567Z,8.20
2019-03-28T02:13:01.216Z,8.20
2019-03-28T02:15:32.308Z,8.30
2019-03-28T02:18:01.943Z,8.30
2019-03-28T02:20:31.580Z,8.30
2019-03-28T02:23:01.179Z,8.30
2019-03-28T02:25:31.063Z,8.30
2019-03-28T02:28:00.656Z,8.30
2019-03-28T02:30:34.065Z,8.20
2019-03-28T02:33:04.245Z,8.30
2019-03-28T02:35:33.889Z,8.30
2019-03-28T02:38:03.569Z,8.30
2019-03-28T02:40:33.140Z,8.30
2019-03-28T02:43:02.812Z,8.30
2019-03-28T02:45:32.373Z,8.30
2019-03-28T02:48:02.125Z,8.30
2019-03-28T02:50:31.737Z,8.30
2019-03-28T02:53:01.402Z,8.30
2019-03-28T02:55:31.004Z,8.30
2019-03-28T02:58:00.700Z,8.30
2019-03-28T03:00:30.342Z,8.30
2019-03-28T03:02:59.983Z,8.40
2019-03-28T03:05:29.672Z,8.30
2019-03-28T03:07:59.416Z,8.40
2019-03-28T03:10:29.189Z,8.30
2019-03-28T03:12:58.760Z,8.30
2019-03-28T03:15:29.917Z,8.30
2019-03-28T03:17:59.750Z,8.30
2019-03-28T03:20:29.699Z,8.30
2019-03-28T03:22:59.283Z,8.30
2019-03-28T03:25:28.968Z,8.30
2019-03-28T03:27:59.376Z,8.30
2019-03-28T03:30:31.368Z,8.30
2019-03-28T03:33:01.482Z,8.40
2019-03-28T03:35:31.268Z,8.40
2019-03-28T03:38:00.904Z,8.30
2019-03-28T03:40:30.750Z,8.30
2019-03-28T03:43:00.597Z,8.30
2019-03-28T03:45:30.548Z,8.30
2019-03-28T03:48:00.113Z,8.30
2019-03-28T03:50:30.533Z,8.30
2019-03-28T03:53:00.253Z,8.30
2019-03-28T03:55:29.958Z,8.30
2019-03-28T03:58:14.468Z,8.30
2019-03-28T04:00:34.532Z,8.30
2019-03-28T04:03:05.114Z,8.30
2019-03-28T04:05:34.828Z,8.20
2019-03-28T04:08:04.584Z,8.20
2019-03-28T04:10:34.138Z,8.20
2019-03-28T04:13:04.273Z,8.20
2019-03-28T04:15:34.012Z,8.20
2019-03-28T04:18:03.580Z,8.20
2019-03-28T04:20:33.612Z,8.20
2019-03-28T04:23:03.978Z,8.20
2019-03-28T04:25:34.175Z,8.20
2019-03-28T04:28:03.738Z,8.10
2019-03-28T04:30:33.496Z,8.10
2019-03-28T04:33:03.154Z,8.10
2019-03-28T04:35:32.684Z,8.20
2019-03-28T04:38:02.249Z,8.10
2019-03-28T04:40:32.294Z,8.10
2019-03-28T04:43:01.949Z,8.10
2019-03-28T04:45:31.610Z,8.10
2019-03-28T04:48:01.760Z,8.10
2019-03-28T04:50:31.385Z,8.10
2019-03-28T04:53:01.069Z,8.10
2019-03-28T04:55:30.710Z,8.10
2019-03-28T04:58:00.518Z,8.10
2019-03-28T05:00:30.144Z,8.00
2019-03-28T05:02:59.820Z,8.00
2019-03-28T05:05:29.532Z,8.00
2019-03-28T05:07:59.109Z,8.00
2019-03-28T05:10:28.938Z,8.00
2019-03-28T05:12:58.663Z,7.90
2019-03-28T05:15:28.327Z,7.90
2019-03-28T05:17:58.341Z,7.90
2019-03-28T05:20:28.054Z,7.90
2019-03-28T05:22:57.754Z,7.90
2019-03-28T05:25:27.273Z,7.90
2019-03-28T05:27:56.936Z,7.90
2019-03-28T05:30:26.582Z,7.90
2019-03-28T05:32:56.196Z,7.90
2019-03-28T05:35:26.376Z,7.90
2019-03-28T05:37:56.076Z,7.80
2019-03-28T05:40:25.812Z,7.90
2019-03-28T05:42:55.385Z,7.90
2019-03-28T05:45:25.238Z,7.90
2019-03-28T05:47:54.797Z,8.00
2019-03-28T05:50:24.598Z,8.00
2019-03-28T05:52:54.585Z,8.00
2019-03-28T05:55:24.564Z,8.10
2019-03-28T05:57:54.156Z,8.00
2019-03-28T06:00:23.761Z,8.10
2019-03-28T06:02:53.345Z,8.10
2019-03-28T06:05:22.943Z,8.10
2019-03-28T06:07:52.460Z,8.10
2019-03-28T06:10:21.992Z,8.00
2019-03-28T06:12:51.579Z,8.10
2019-03-28T06:15:21.199Z,8.00
2019-03-28T06:17:50.699Z,8.10
2019-03-28T06:20:20.273Z,8.30
2019-03-28T06:22:49.817Z,8.50
2019-03-28T06:25:19.420Z,8.60
2019-03-28T06:27:48.947Z,8.90
2019-03-28T06:30:18.702Z,8.90
2019-03-28T06:32:48.332Z,9.20
2019-03-28T06:35:18.395Z,9.50
2019-03-28T06:37:51.427Z,9.60
2019-03-28T06:40:21.058Z,9.60
2019-03-28T06:42:50.666Z,9.90
2019-03-28T06:45:20.215Z,9.80
2019-03-28T06:47:49.904Z,10.00
2019-03-28T06:50:20.226Z,10.00
2019-03-28T06:52:49.866Z,10.00
2019-03-28T06:55:19.572Z,10.00
2019-03-28T06:57:49.703Z,9.90
2019-03-28T07:00:19.497Z,9.70
2019-03-28T07:02:49.078Z,9.40
2019-03-28T07:05:18.829Z,9.40
2019-03-28T07:07:48.650Z,9.30
2019-03-28T07:10:18.660Z,9.40
2019-03-28T07:12:48.508Z,9.30
2019-03-28T07:15:22.296Z,9.40
2019-03-28T07:17:52.097Z,9.60
2019-03-28T07:20:23.477Z,9.70
2019-03-28T07:22:53.651Z,9.80
2019-03-28T07:25:25.522Z,9.90
2019-03-28T07:27:55.379Z,9.90
2019-03-28T07:30:25.669Z,9.80
2019-03-28T07:32:55.662Z,9.80
2019-03-28T07:35:25.230Z,9.80
2019-03-28T07:37:54.906Z,9.80
2019-03-28T07:40:25.605Z,9.80
2019-03-28T07:42:57.327Z,9.70
2019-03-28T07:45:27.741Z,9.90
2019-03-28T07:47:57.447Z,9.80
2019-03-28T07:50:26.974Z,10.00
2019-03-28T07:52:56.659Z,10.10
2019-03-28T07:55:26.241Z,10.80
2019-03-28T07:57:56.142Z,11.10
2019-03-28T08:00:25.817Z,11.10
2019-03-28T08:02:58.361Z,10.70
2019-03-28T08:05:26.906Z,10.90
2019-03-28T08:07:56.398Z,11.50
2019-03-28T08:10:26.203Z,11.30
2019-03-28T08:12:55.874Z,11.30
2019-03-28T08:15:25.434Z,11.70
2019-03-28T08:17:55.116Z,11.70
2019-03-28T08:20:24.753Z,12.10
2019-03-28T08:22:54.290Z,12.00
2019-03-28T08:25:23.880Z,11.90
2019-03-28T08:27:53.861Z,11.80
2019-03-28T08:30:33.917Z,11.90
2019-03-28T08:33:05.873Z,12.00
2019-03-28T08:35:37.680Z,12.00
2019-03-28T08:38:09.981Z,11.90
2019-03-28T08:40:42.458Z,11.80
2019-03-28T08:43:12.912Z,11.80
2019-03-28T08:46:02.500Z,11.80
2019-03-28T08:48:32.177Z,11.70
2019-03-28T08:51:01.703Z,11.80
2019-03-28T08:53:31.557Z,11.90
2019-03-28T08:56:01.153Z,11.50
2019-03-28T08:58:30.822Z,11.10
2019-03-28T09:01:00.569Z,10.80
2019-03-28T09:03:30.239Z,10.90
2019-03-28T09:05:59.898Z,11.20
2019-03-28T09:08:31.100Z,11.40
2019-03-28T09:11:00.716Z,11.50
2019-03-28T09:13:30.494Z,11.80
2019-03-28T09:16:00.147Z,12.00
2019-03-28T09:18:29.855Z,12.10
2019-03-28T09:20:59.525Z,12.60
2019-03-28T09:23:29.114Z,12.90
2019-03-28T09:25:59.108Z,13.10
2019-03-28T09:28:28.669Z,13.10
2019-03-28T09:30:58.713Z,13.10
2019-03-28T09:33:28.784Z,13.30
2019-03-28T09:35:58.602Z,13.30
2019-03-28T09:38:28.319Z,13.30
2019-03-28T09:40:58.034Z,13.50
2019-03-28T09:43:27.649Z,13.20
2019-03-28T09:46:00.182Z,13.00
2019-03-28T09:48:29.426Z,13.20
2019-03-28T09:51:00.312Z,13.10
2019-03-28T09:53:30.214Z,13.10
2019-03-28T09:55:59.928Z,13.00
2019-03-28T09:58:29.885Z,12.90
2019-03-28T10:01:03.077Z,12.70
2019-03-28T10:03:31.824Z,12.80
2019-03-28T10:06:01.541Z,12.80
2019-03-28T10:08:31.095Z,12.70
2019-03-28T10:11:00.986Z,12.50
2019-03-28T10:13:30.669Z,12.70
2019-03-28T10:16:00.783Z,12.50
2019-03-28T10:18:30.551Z,12.70
2019-03-28T10:21:00.490Z,12.70
2019-03-28T10:23:30.285Z,12.70
2019-03-28T10:26:00.257Z,12.70
2019-03-28T10:28:30.344Z,12.50
2019-03-28T10:31:01.493Z,12.80
2019-03-28T10:33:31.299Z,13.00
2019-03-28T10:36:01.075Z,13.00
2019-03-28T10:38:31.104Z,13.10
2019-03-28T10:41:01.078Z,13.10
2019-03-28T10:43:30.753Z,13.00
2019-03-28T10:46:00.619Z,12.90
2019-03-28T10:48:30.319Z,12.70
2019-03-28T10:50:59.963Z,12.60
2019-03-28T10:53:30.178Z,12.50
2019-03-28T10:56:00.328Z,12.40
2019-03-28T10:58:29.971Z,12.30
2019-03-28T11:00:59.603Z,12.30
2019-03-28T11:03:29.439Z,12.20
2019-03-28T11:05:59.140Z,12.30
2019-03-28T11:08:30.388Z,12.30
2019-03-28T11:11:00.018Z,12.20
2019-03-28T11:13:29.889Z,12.30
2019-03-28T11:15:59.510Z,12.30
2019-03-28T11:18:29.283Z,12.40
2019-03-28T11:20:58.926Z,12.50
2019-03-28T11:23:28.880Z,12.40
2019-03-28T11:25:58.398Z,12.40
2019-03-28T11:28:28.179Z,12.40
2019-03-28T11:30:57.828Z,12.50
2019-03-28T11:33:27.512Z,12.60
2019-03-28T11:35:57.163Z,12.50
2019-03-28T11:38:26.883Z,12.50
2019-03-28T11:40:56.615Z,12.60
2019-03-28T11:43:26.280Z,12.70
2019-03-28T11:45:55.942Z,12.60
2019-03-28T11:48:25.513Z,12.50
2019-03-28T11:50:55.399Z,12.60
2019-03-28T11:53:25.043Z,12.50
2019-03-28T11:55:54.630Z,12.50
2019-03-28T11:58:24.246Z,12.60
2019-03-28T12:00:53.879Z,12.50
2019-03-28T12:03:23.443Z,12.80
2019-03-28T12:05:53.385Z,12.80
2019-03-28T12:08:22.962Z,12.90
2019-03-28T12:10:52.674Z,13.00
2019-03-28T12:13:22.332Z,13.00
2019-03-28T12:15:51.982Z,12.80
2019-03-28T12:18:24.851Z,12.90
2019-03-28T12:20:53.040Z,12.80
2019-03-28T12:23:22.660Z,12.80
2019-03-28T12:25:52.409Z,12.90
2019-03-28T12:28:22.060Z,12.90
2019-03-28T12:30:51.855Z,12.90
2019-03-28T12:33:21.493Z,13.00
2019-03-28T12:35:52.418Z,13.00
2019-03-28T12:38:22.481Z,12.90
2019-03-28T12:40:52.641Z,12.80
2019-03-28T12:43:22.283Z,13.00
2019-03-28T12:45:52.711Z,13.00
2019-03-28T12:48:22.723Z,13.00
2019-03-28T12:50:58.758Z,12.90
2019-03-28T12:53:23.679Z,12.70
2019-03-28T12:55:53.331Z,12.80
2019-03-28T12:58:22.878Z,12.70
2019-03-28T13:00:52.442Z,12.80
2019-03-28T13:03:22.088Z,12.80
2019-03-28T13:05:51.705Z,12.70
2019-03-28T13:08:21.316Z,12.90
2019-03-28T13:10:51.027Z,12.80
2019-03-28T13:13:20.668Z,12.80
2019-03-28T13:15:50.287Z,12.70
2019-03-28T13:18:19.814Z,12.80
2019-03-28T13:20:49.466Z,12.90
2019-03-28T13:23:19.053Z,13.00
2019-03-28T13:25:48.561Z,13.00
2019-03-28T13:28:18.171Z,13.00
2019-03-28T13:30:47.830Z,12.80
2019-03-28T13:33:17.408Z,12.60
2019-03-28T13:35:46.984Z,12.70
2019-03-28T13:38:16.963Z,12.70
2019-03-28T13:40:46.621Z,12.70
2019-03-28T13:43:16.462Z,12.60
2019-03-28T13:45:46.106Z,12.60
2019-03-28T13:48:16.017Z,12.60
2019-03-28T13:50:45.694Z,12.70
2019-03-28T13:53:15.435Z,12.60
2019-03-28T13:55:46.029Z,12.60
2019-03-28T13:58:15.895Z,12.60
2019-03-28T14:00:45.591Z,12.70
2019-03-28T14:03:15.499Z,12.60
2019-03-28T14:05:45.130Z,12.50
2019-03-28T14:08:14.953Z,12.40
2019-03-28T14:10:44.430Z,12.40
2019-03-28T14:13:14.127Z,12.40
2019-03-28T14:15:43.673Z,12.60
2019-03-28T14:18:13.183Z,12.60
2019-03-28T14:20:42.950Z,12.50
2019-03-28T14:23:12.698Z,12.40
2019-03-28T14:25:42.497Z,12.40
2019-03-28T14:28:12.341Z,12.40
2019-03-28T14:30:42.138Z,12.40
2019-03-28T14:33:15.749Z,12.40
2019-03-28T14:35:43.808Z,12.30
2019-03-28T14:38:13.438Z,12.20
2019-03-28T14:40:43.056Z,12.20
2019-03-28T14:43:12.726Z,12.20
2019-03-28T14:45:42.386Z,12.20
2019-03-28T14:48:12.070Z,12.20
2019-03-28T14:50:43.153Z,12.20
2019-03-28T14:53:12.813Z,12.30
2019-03-28T14:55:42.756Z,12.40
2019-03-28T14:58:12.422Z,12.40
2019-03-28T15:00:53.475Z,12.40
2019-03-28T15:03:27.478Z,12.50
2019-03-28T15:05:54.793Z,12.60
2019-03-28T15:08:24.427Z,12.50
2019-03-28T15:10:54.122Z,12.50
2019-03-28T15:13:24.075Z,12.40
2019-03-28T15:15:53.887Z,12.30
2019-03-28T15:18:23.754Z,12.30
2019-03-28T15:20:53.444Z,12.40
2019-03-28T15:23:23.258Z,12.40
2019-03-28T15:25:52.848Z,12.50
2019-03-28T15:28:22.594Z,12.50
2019-03-28T15:30:52.182Z,12.50
2019-03-28T15:33:22.056Z,12.40
2019-03-28T15:35:51.661Z,12.30
2019-03-28T15:38:21.414Z,12.30
2019-03-28T15:40:51.048Z,12.40
2019-03-28T15:43:20.687Z,12.40
2019-03-28T15:45:50.354Z,12.40
2019-03-28T15:48:19.958Z,12.40
2019-03-28T15:50:50.756Z,12.40
2019-03-28T15:53:20.338Z,12.40
2019-03-28T15:55:49.923Z,12.40
2019-03-28T15:58:23.676Z,12.40
2019-03-28T16:00:52.279Z,12.20
2019-03-28T16:03:21.826Z,12.20
2019-03-28T16:05:58.163Z,12.20
2019-03-28T16:08:23.089Z,12.10
2019-03-28T16:10:53.036Z,12.10
2019-03-28T16:13:22.883Z,12.00
2019-03-28T16:15:52.997Z,12.00
2019-03-28T16:18:22.673Z,12.00
2019-03-28T16:20:53.508Z,12.00
2019-03-28T16:23:23.392Z,12.00
2019-03-28T16:25:53.090Z,12.00
2019-03-28T16:28:22.864Z,11.90
2019-03-28T16:30:52.385Z,11.90
2019-03-28T16:33:22.073Z,11.80
2019-03-28T16:35:52.073Z,11.80
2019-03-28T16:38:21.660Z,11.80
2019-03-28T16:40:51.515Z,11.80
2019-03-28T16:43:21.092Z,11.70
2019-03-28T16:45:50.907Z,11.70
2019-03-28T16:48:20.616Z,11.70
2019-03-28T16:50:50.297Z,11.70
2019-03-28T16:53:20.014Z,11.70
2019-03-28T16:55:49.640Z,11.60
2019-03-28T16:58:19.920Z,11.70
2019-03-28T17:00:49.697Z,11.60
2019-03-28T17:03:19.381Z,11.50
2019-03-28T17:05:49.220Z,11.50
2019-03-28T17:08:19.334Z,11.50
2019-03-28T17:10:50.866Z,11.50
2019-03-28T17:13:21.089Z,11.50
2019-03-28T17:15:51.179Z,11.50
2019-03-28T17:18:21.122Z,11.50
2019-03-28T17:20:50.861Z,11.50
2019-03-28T17:23:20.839Z,11.50
2019-03-28T17:25:50.736Z,11.50
2019-03-28T17:28:20.668Z,11.40
2019-03-28T17:30:50.490Z,11.40
2019-03-28T17:33:20.173Z,11.40
2019-03-28T17:35:49.927Z,11.40
2019-03-28T17:38:19.636Z,11.40
2019-03-28T17:40:49.296Z,11.30
2019-03-28T17:43:18.886Z,11.40
2019-03-28T17:45:48.749Z,11.40
2019-03-28T17:48:18.325Z,11.30
2019-03-28T17:50:48.020Z,11.30
2019-03-28T17:53:17.621Z,11.30
2019-03-28T17:55:47.214Z,11.30
2019-03-28T17:58:16.847Z,11.20
2019-03-28T18:00:47.385Z,11.20
2019-03-28T18:03:30.177Z,11.10
2019-03-28T18:05:57.920Z,11.10
2019-03-28T18:08:20.212Z,11.20
2019-03-28T18:10:50.635Z,11.10
2019-03-28T18:13:20.277Z,11.20
2019-03-28T18:15:49.864Z,11.10
2019-03-28T18:18:19.616Z,11.10
2019-03-28T18:20:51.275Z,11.00
2019-03-28T18:23:22.132Z,11.00
2019-03-28T18:25:51.754Z,11.10
2019-03-28T18:28:22.192Z,11.10
2019-03-28T18:30:52.186Z,11.10
2019-03-28T18:33:21.946Z,11.10
2019-03-28T18:35:51.548Z,11.00
2019-03-28T18:38:21.226Z,11.00
2019-03-28T18:40:50.939Z,11.10
2019-03-28T18:43:20.582Z,11.00
2019-03-28T18:45:50.846Z,11.00
2019-03-28T18:48:29.382Z,11.00
2019-03-28T18:50:52.580Z,11.10
2019-03-28T18:53:22.123Z,11.00
2019-03-28T18:55:51.711Z,11.10
2019-03-28T18:58:21.520Z,11.00
2019-03-28T19:00:51.058Z,10.90
2019-03-28T19:03:20.797Z,10.80
2019-03-28T19:05:50.550Z,10.90
2019-03-28T19:08:20.345Z,10.70
2019-03-28T19:10:50.997Z,10.70
2019-03-28T19:13:20.981Z,10.60
2019-03-28T19:15:50.669Z,10.70
2019-03-28T19:18:20.516Z,10.80
2019-03-28T19:20:50.466Z,10.80
2019-03-28T19:23:20.533Z,10.90
2019-03-28T19:25:50.239Z,10.80
2019-03-28T19:28:28.863Z,10.70
2019-03-28T19:30:51.501Z,10.70
2019-03-28T19:33:21.105Z,10.70
2019-03-28T19:35:51.587Z,10.60
2019-03-28T19:38:21.359Z,10.80
2019-03-28T19:40:51.164Z,10.80
2019-03-28T19:43:22.849Z,10.80
2019-03-28T19:45:52.781Z,10.70
2019-03-28T19:48:22.449Z,10.70
2019-03-28T19:50:53.753Z,10.70
2019-03-28T19:53:23.456Z,10.80
2019-03-28T19:55:53.205Z,10.70
2019-03-28T19:58:22.903Z,10.70
2019-03-28T20:00:52.660Z,10.70
2019-03-28T20:03:23.345Z,10.70
2019-03-28T20:05:53.505Z,10.70
2019-03-28T20:08:25.900Z,10.60
2019-03-28T20:10:54.719Z,10.60
2019-03-28T20:13:24.409Z,10.70
2019-03-28T20:15:54.098Z,10.70
2019-03-28T20:18:23.958Z,10.60
2019-03-28T20:20:55.663Z,10.50
2019-03-28T20:23:25.250Z,10.40
2019-03-28T20:25:54.938Z,10.40
2019-03-28T20:28:26.797Z,10.40
2019-03-28T20:30:56.166Z,10.40
2019-03-28T20:33:26.037Z,10.40
2019-03-28T20:36:06.256Z,10.50
2019-03-28T20:38:27.581Z,10.50
2019-03-28T20:40:58.642Z,10.50
2019-03-28T20:43:28.436Z,10.40
2019-03-28T20:45:58.024Z,10.40
2019-03-28T20:48:27.590Z,10.50
2019-03-28T20:50:57.842Z,10.50
2019-03-28T20:53:27.825Z,10.40
2019-03-28T20:55:57.398Z,10.40
2019-03-28T20:58:27.001Z,10.40
2019-03-28T21:00:56.634Z,10.40
2019-03-28T21:03:26.497Z,10.30
2019-03-28T21:05:56.161Z,10.30
2019-03-28T21:08:25.921Z,10.30
2019-03-28T21:10:55.657Z,10.40
2019-03-28T21:13:25.310Z,10.40
2019-03-28T21:15:55.045Z,10.30
2019-03-28T21:18:24.729Z,10.40
2019-03-28T21:20:55.381Z,10.40
2019-03-28T21:23:25.213Z,10.40
2019-03-28T21:25:54.915Z,10.40
2019-03-28T21:28:25.206Z,10.40
2019-03-28T21:30:55.155Z,10.40
2019-03-28T21:33:25.106Z,10.50
2019-03-28T21:35:54.944Z,10.50
2019-03-28T21:38:24.690Z,10.40
2019-03-28T21:40:55.017Z,10.50
2019-03-28T21:43:24.648Z,10.50
2019-03-28T21:45:54.386Z,10.40
2019-03-28T21:48:24.153Z,10.40
2019-03-28T21:50:53.901Z,10.40
2019-03-28T21:53:23.448Z,10.40
2019-03-28T21:55:55.342Z,10.40
2019-03-28T21:58:24.807Z,10.40
2019-03-28T22:00:55.170Z,10.50
2019-03-28T22:03:24.759Z,10.40
2019-03-28T22:05:54.570Z,10.40
2019-03-28T22:08:24.239Z,10.50
2019-03-28T22:10:54.268Z,10.50
2019-03-28T22:13:23.778Z,10.40
2019-03-28T22:16:01.028Z,10.40
2019-03-28T22:18:30.807Z,10.50
2019-03-28T22:21:00.438Z,10.40
2019-03-28T22:23:30.078Z,10.40
2019-03-28T22:25:59.794Z,10.40
2019-03-28T22:28:29.453Z,10.40
2019-03-28T22:30:59.352Z,10.40
2019-03-28T22:33:29.174Z,10.30
2019-03-28T22:35:58.802Z,10.30
2019-03-28T22:38:28.442Z,10.30
2019-03-28T22:40:58.283Z,10.30
2019-03-28T22:43:27.894Z,10.30
2019-03-28T22:45:57.730Z,10.30
2019-03-28T22:48:27.459Z,10.30
2019-03-28T22:50:58.162Z,10.30
2019-03-28T22:53:27.851Z,10.30
2019-03-28T22:55:57.863Z,10.30
2019-03-28T22:58:27.559Z,10.30
2019-03-28T23:00:57.219Z,10.30
2019-03-28T23:03:27.023Z,10.30
2019-03-28T23:05:58.030Z,10.20
2019-03-28T23:08:27.991Z,10.20
2019-03-28T23:10:57.813Z,10.20
2019-03-28T23:13:27.574Z,10.10
2019-03-28T23:15:57.921Z,10.10
2019-03-28T23:18:27.629Z,10.00
2019-03-28T23:20:58.963Z,9.90
2019-03-28T23:23:28.708Z,9.80
2019-03-28T23:25:58.591Z,9.70
2019-03-28T23:28:28.379Z,9.60
2019-03-28T23:30:58.189Z,9.50
2019-03-28T23:33:27.857Z,9.30
2019-03-28T23:35:57.444Z,9.30
2019-03-28T23:38:27.005Z,9.20
2019-03-28T23:40:56.647Z,9.10
2019-03-28T23:43:26.210Z,9.00
2019-03-28T23:45:55.931Z,8.80
2019-03-28T23:48:27.214Z,8.80
2019-03-28T23:50:56.761Z,8.70
2019-03-28T23:53:26.487Z,8.70
2019-03-28T23:55:56.309Z,8.60
2019-03-28T23:58:26.035Z,8.50
