createdAt,value
2018-03-14T00:00:15.404Z,0
2018-03-14T00:01:15.418Z,0
2018-03-14T00:02:15.169Z,0
2018-03-14T00:03:15.457Z,0
2018-03-14T00:04:14.898Z,0
2018-03-14T00:05:15.768Z,0
2018-03-14T00:06:15.196Z,0
2018-03-14T00:07:16.077Z,0
2018-03-14T00:08:15.537Z,0
2018-03-14T00:09:15.513Z,0
2018-03-14T00:10:15.535Z,0
2018-03-14T00:11:15.838Z,0
2018-03-14T00:12:15.555Z,0
2018-03-14T00:13:15.304Z,0
2018-03-14T00:14:15.997Z,0
2018-03-14T00:15:17.611Z,0
2018-03-14T00:16:15.622Z,0
2018-03-14T00:17:15.608Z,0
2018-03-14T00:18:15.346Z,0
2018-03-14T00:19:15.103Z,0
2018-03-14T00:20:16.009Z,0
2018-03-14T00:21:15.703Z,0
2018-03-14T00:22:15.435Z,0
2018-03-14T00:23:16.829Z,0
2018-03-14T00:24:15.483Z,0
2018-03-14T00:25:16.059Z,0
2018-03-14T00:26:16.036Z,0
2018-03-14T00:27:16.055Z,0
2018-03-14T00:28:15.838Z,0
2018-03-14T00:29:16.278Z,0
2018-03-14T00:30:16.340Z,0
2018-03-14T00:31:15.848Z,0
2018-03-14T00:32:15.586Z,0
2018-03-14T00:33:16.159Z,0
2018-03-14T00:34:15.884Z,0
2018-03-14T00:35:15.938Z,0
2018-03-14T00:36:16.233Z,0
2018-03-14T00:37:15.920Z,0
2018-03-14T00:38:16.557Z,0
2018-03-14T00:39:16.272Z,0
2018-03-14T00:40:16.275Z,0
2018-03-14T00:41:16.273Z,0
2018-03-14T00:42:16.274Z,0
2018-03-14T00:43:15.812Z,0
2018-03-14T00:44:16.313Z,0
2018-03-14T00:45:16.036Z,0
2018-03-14T00:46:17.098Z,0
2018-03-14T00:47:16.342Z,0
2018-03-14T00:48:16.072Z,0
2018-03-14T00:49:15.814Z,0
2018-03-14T00:50:16.376Z,0
2018-03-14T00:51:16.400Z,0
2018-03-14T00:52:16.417Z,0
2018-03-14T00:53:16.430Z,0
2018-03-14T00:54:17.742Z,0
2018-03-14T00:55:16.178Z,0
2018-03-14T00:56:15.927Z,0
2018-03-14T00:57:16.242Z,0
2018-03-14T00:58:16.472Z,0
2018-03-14T00:59:16.013Z,0
2018-03-14T01:00:16.431Z,0
2018-03-14T01:01:16.798Z,0
2018-03-14T01:02:17.021Z,0
2018-03-14T01:03:16.312Z,0
2018-03-14T01:04:16.568Z,0
2018-03-14T01:05:16.061Z,0
2018-03-14T01:06:16.330Z,0
2018-03-14T01:07:16.605Z,0
2018-03-14T01:08:16.626Z,0
2018-03-14T01:09:17.822Z,0
2018-03-14T01:10:16.659Z,0
2018-03-14T01:11:16.407Z,0
2018-03-14T01:12:16.706Z,0
2018-03-14T01:13:16.450Z,0
2018-03-14T01:14:16.445Z,0
2018-03-14T01:15:16.746Z,0
2018-03-14T01:16:16.797Z,0
2018-03-14T01:17:17.586Z,0
2018-03-14T01:18:16.785Z,0
2018-03-14T01:19:16.517Z,0
2018-03-14T01:20:16.269Z,0
2018-03-14T01:21:16.823Z,0
2018-03-14T01:22:16.858Z,0
2018-03-14T01:23:16.627Z,0
2018-03-14T01:24:16.595Z,0
2018-03-14T01:25:18.757Z,0
2018-03-14T01:26:16.641Z,0
2018-03-14T01:27:16.902Z,0
2018-03-14T01:28:16.658Z,0
2018-03-14T01:29:16.128Z,0
2018-03-14T01:30:16.705Z,0
2018-03-14T01:31:16.471Z,0
2018-03-14T01:32:16.868Z,0
2018-03-14T01:33:16.483Z,0
2018-03-14T01:34:16.729Z,0
2018-03-14T01:35:17.048Z,0
2018-03-14T01:36:16.762Z,0
2018-03-14T01:37:17.092Z,0
2018-03-14T01:38:17.086Z,0
2018-03-14T01:39:17.202Z,0
2018-03-14T01:40:17.112Z,0
2018-03-14T01:41:17.832Z,0
2018-03-14T01:42:16.576Z,0
2018-03-14T01:43:16.599Z,0
2018-03-14T01:44:16.879Z,0
2018-03-14T01:45:17.166Z,0
2018-03-14T01:46:16.676Z,0
2018-03-14T01:47:16.908Z,0
2018-03-14T01:48:18.190Z,0
2018-03-14T01:49:17.964Z,0
2018-03-14T01:50:16.967Z,0
2018-03-14T01:51:17.337Z,0
2018-03-14T01:52:16.989Z,0
2018-03-14T01:53:17.000Z,0
2018-03-14T01:54:17.022Z,0
2018-03-14T01:55:17.037Z,0
2018-03-14T01:56:17.517Z,0
2018-03-14T01:57:16.787Z,0
2018-03-14T01:58:16.807Z,0
2018-03-14T01:59:17.092Z,0
2018-03-14T02:00:16.568Z,0
2018-03-14T02:01:17.150Z,0
2018-03-14T02:02:17.419Z,0
2018-03-14T02:03:17.175Z,0
2018-03-14T02:04:18.286Z,0
2018-03-14T02:05:16.917Z,0
2018-03-14T02:06:17.190Z,0
2018-03-14T02:07:17.479Z,0
2018-03-14T02:08:17.499Z,0
2018-03-14T02:09:17.254Z,0
2018-03-14T02:10:17.509Z,0
2018-03-14T02:11:18.358Z,0
2018-03-14T02:12:17.572Z,0
2018-03-14T02:13:17.035Z,0
2018-03-14T02:14:17.571Z,0
2018-03-14T02:15:17.317Z,0
2018-03-14T02:16:17.595Z,0
2018-03-14T02:17:16.803Z,0
2018-03-14T02:18:17.640Z,0
2018-03-14T02:19:19.078Z,0
2018-03-14T02:20:17.449Z,0
2018-03-14T02:21:17.671Z,0
2018-03-14T02:22:17.416Z,0
2018-03-14T02:23:17.717Z,0
2018-03-14T02:24:17.712Z,0
2018-03-14T02:25:17.472Z,0
2018-03-14T02:26:17.196Z,0
2018-03-14T02:27:18.307Z,0
2018-03-14T02:28:17.783Z,0
2018-03-14T02:29:17.503Z,0
2018-03-14T02:30:17.810Z,0
2018-03-14T02:31:17.866Z,0
2018-03-14T02:32:17.540Z,0
2018-03-14T02:33:17.851Z,0
2018-03-14T02:34:18.200Z,0
2018-03-14T02:35:18.683Z,0
2018-03-14T02:36:17.601Z,0
2018-03-14T02:37:17.896Z,0
2018-03-14T02:38:17.627Z,0
2018-03-14T02:39:17.649Z,0
2018-03-14T02:40:17.671Z,0
2018-03-14T02:41:17.676Z,0
2018-03-14T02:42:17.731Z,0
2018-03-14T02:43:17.976Z,0
2018-03-14T02:44:18.002Z,0
2018-03-14T02:45:17.967Z,0
2018-03-14T02:46:17.475Z,0
2018-03-14T02:47:17.486Z,0
2018-03-14T02:48:17.502Z,0
2018-03-14T02:49:18.021Z,0
2018-03-14T02:50:17.781Z,0
2018-03-14T02:51:18.053Z,0
2018-03-14T02:52:17.859Z,0
2018-03-14T02:53:18.096Z,0
2018-03-14T02:54:18.097Z,0
2018-03-14T02:55:18.120Z,0
2018-03-14T02:56:18.134Z,0
2018-03-14T02:57:17.892Z,0
2018-03-14T02:58:18.148Z,0
2018-03-14T02:59:18.166Z,0
2018-03-14T03:00:18.173Z,0
2018-03-14T03:01:17.941Z,0
2018-03-14T03:02:17.697Z,0
2018-03-14T03:03:17.963Z,0
2018-03-14T03:04:18.231Z,0
2018-03-14T03:05:18.006Z,0
2018-03-14T03:06:17.755Z,0
2018-03-14T03:07:18.277Z,0
2018-03-14T03:08:18.295Z,0
2018-03-14T03:09:17.806Z,0
2018-03-14T03:10:18.328Z,0
2018-03-14T03:11:18.134Z,0
2018-03-14T03:12:18.110Z,0
2018-03-14T03:13:18.376Z,0
2018-03-14T03:14:18.378Z,0
2018-03-14T03:15:18.390Z,0
2018-03-14T03:16:17.939Z,0
2018-03-14T03:17:17.916Z,0
2018-03-14T03:18:18.439Z,0
2018-03-14T03:19:18.454Z,0
2018-03-14T03:20:18.479Z,0
2018-03-14T03:21:18.488Z,0
2018-03-14T03:22:18.237Z,0
2018-03-14T03:23:18.513Z,0
2018-03-14T03:24:18.356Z,0
2018-03-14T03:25:18.302Z,0
2018-03-14T03:26:18.613Z,0
2018-03-14T03:27:18.613Z,0
2018-03-14T03:28:18.640Z,0
2018-03-14T03:29:18.340Z,0
2018-03-14T03:30:18.685Z,0
2018-03-14T03:31:18.374Z,0
2018-03-14T03:32:18.634Z,0
2018-03-14T03:33:18.650Z,0
2018-03-14T03:34:18.674Z,0
2018-03-14T03:35:18.668Z,0
2018-03-14T03:36:18.432Z,0
2018-03-14T03:37:18.445Z,0
2018-03-14T03:38:18.724Z,0
2018-03-14T03:39:18.480Z,0
2018-03-14T03:40:18.739Z,0
2018-03-14T03:41:18.507Z,0
2018-03-14T03:42:18.308Z,0
2018-03-14T03:43:18.542Z,0
2018-03-14T03:44:18.545Z,0
2018-03-14T03:45:18.556Z,0
2018-03-14T03:46:18.826Z,0
2018-03-14T03:47:18.330Z,0
2018-03-14T03:48:18.344Z,0
2018-03-14T03:49:18.360Z,0
2018-03-14T03:50:18.371Z,0
2018-03-14T03:51:18.391Z,0
2018-03-14T03:52:18.878Z,0
2018-03-14T03:53:18.650Z,0
2018-03-14T03:54:18.908Z,0
2018-03-14T03:55:18.675Z,0
2018-03-14T03:56:18.946Z,0
2018-03-14T03:57:18.747Z,0
2018-03-14T03:58:18.211Z,0
2018-03-14T03:59:18.752Z,0
2018-03-14T04:00:18.238Z,0
2018-03-14T04:01:19.003Z,0
2018-03-14T04:02:18.773Z,0
2018-03-14T04:03:19.036Z,0
2018-03-14T04:04:18.870Z,0
2018-03-14T04:05:18.838Z,0
2018-03-14T04:06:18.855Z,0
2018-03-14T04:07:18.874Z,0
2018-03-14T04:08:19.132Z,0
2018-03-14T04:09:19.144Z,0
2018-03-14T04:10:19.159Z,0
2018-03-14T04:11:18.920Z,0
2018-03-14T04:12:18.954Z,0
2018-03-14T04:13:20.253Z,0
2018-03-14T04:14:19.222Z,0
2018-03-14T04:15:18.721Z,0
2018-03-14T04:16:18.994Z,0
2018-03-14T04:17:19.023Z,0
2018-03-14T04:18:19.275Z,0
2018-03-14T04:19:19.030Z,0
2018-03-14T04:20:19.065Z,0
2018-03-14T04:21:19.062Z,0
2018-03-14T04:22:19.343Z,0
2018-03-14T04:23:19.347Z,0
2018-03-14T04:24:19.357Z,0
2018-03-14T04:25:19.117Z,0
2018-03-14T04:26:19.395Z,0
2018-03-14T04:27:19.145Z,0
2018-03-14T04:28:18.910Z,0
2018-03-14T04:29:19.184Z,0
2018-03-14T04:30:18.944Z,0
2018-03-14T04:31:19.460Z,0
2018-03-14T04:32:19.470Z,0
2018-03-14T04:33:19.536Z,0
2018-03-14T04:34:19.248Z,0
2018-03-14T04:35:19.263Z,0
2018-03-14T04:36:19.538Z,0
2018-03-14T04:37:19.554Z,0
2018-03-14T04:38:19.303Z,0
2018-03-14T04:39:19.573Z,0
2018-03-14T04:40:19.591Z,0
2018-03-14T04:41:19.368Z,0
2018-03-14T04:42:19.372Z,0
2018-03-14T04:43:19.631Z,0
2018-03-14T04:44:19.625Z,0
2018-03-14T04:45:19.391Z,0
2018-03-14T04:46:19.427Z,0
2018-03-14T04:47:19.268Z,0
2018-03-14T04:48:19.435Z,0
2018-03-14T04:49:19.448Z,0
2018-03-14T04:50:19.718Z,0
2018-03-14T04:51:19.226Z,0
2018-03-14T04:52:19.559Z,0
2018-03-14T04:53:19.508Z,0
2018-03-14T04:54:19.772Z,4
2018-03-14T04:55:19.529Z,4
2018-03-14T04:56:19.603Z,4
2018-03-14T04:57:19.815Z,4
2018-03-14T04:58:19.573Z,4
2018-03-14T04:59:19.350Z,4
2018-03-14T05:00:19.627Z,4
2018-03-14T05:01:19.379Z,4
2018-03-14T05:02:19.743Z,4
2018-03-14T05:03:19.922Z,0
2018-03-14T05:04:19.931Z,4
2018-03-14T05:05:19.955Z,4
2018-03-14T05:06:19.458Z,4
2018-03-14T05:07:19.777Z,4
2018-03-14T05:08:19.993Z,8
2018-03-14T05:09:20.001Z,4
2018-03-14T05:10:20.045Z,8
2018-03-14T05:11:20.033Z,8
2018-03-14T05:12:19.795Z,8
2018-03-14T05:13:20.062Z,12
2018-03-14T05:14:20.236Z,12
2018-03-14T05:15:19.830Z,8
2018-03-14T05:16:19.852Z,16
2018-03-14T05:17:20.123Z,12
2018-03-14T05:18:19.876Z,16
2018-03-14T05:19:19.889Z,20
2018-03-14T05:20:19.649Z,20
2018-03-14T05:21:19.416Z,24
2018-03-14T05:22:20.263Z,28
2018-03-14T05:23:19.957Z,32
2018-03-14T05:24:20.232Z,36
2018-03-14T05:25:20.235Z,40
2018-03-14T05:26:19.998Z,40
2018-03-14T05:27:20.012Z,44
2018-03-14T05:28:20.021Z,48
2018-03-14T05:29:20.290Z,56
2018-03-14T05:30:20.307Z,60
2018-03-14T05:31:20.321Z,68
2018-03-14T05:32:20.330Z,76
2018-03-14T05:33:20.355Z,84
2018-03-14T05:34:19.854Z,92
2018-03-14T05:35:19.875Z,104
2018-03-14T05:36:19.887Z,112
2018-03-14T05:37:20.156Z,120
2018-03-14T05:38:19.915Z,116
2018-03-14T05:39:19.674Z,128
2018-03-14T05:40:20.204Z,132
2018-03-14T05:41:20.257Z,140
2018-03-14T05:42:20.470Z,152
2018-03-14T05:43:20.534Z,152
2018-03-14T05:44:20.518Z,160
2018-03-14T05:45:20.263Z,168
2018-03-14T05:46:19.768Z,168
2018-03-14T05:47:20.289Z,176
2018-03-14T05:48:19.799Z,192
2018-03-14T05:49:20.581Z,196
2018-03-14T05:50:20.083Z,208
2018-03-14T05:51:20.600Z,236
2018-03-14T05:52:20.623Z,248
2018-03-14T05:53:20.644Z,272
2018-03-14T05:54:20.650Z,304
2018-03-14T05:55:20.408Z,316
2018-03-14T05:56:20.429Z,364
2018-03-14T05:57:20.691Z,420
2018-03-14T05:58:20.759Z,456
2018-03-14T05:59:20.713Z,492
2018-03-14T06:00:20.483Z,516
2018-03-14T06:01:20.503Z,544
2018-03-14T06:02:20.772Z,572
2018-03-14T06:03:20.524Z,608
2018-03-14T06:04:20.799Z,684
2018-03-14T06:05:20.622Z,764
2018-03-14T06:06:20.831Z,820
2018-03-14T06:07:20.077Z,820
2018-03-14T06:08:20.612Z,776
2018-03-14T06:09:20.615Z,696
2018-03-14T06:10:20.628Z,716
2018-03-14T06:11:20.384Z,708
2018-03-14T06:12:20.914Z,676
2018-03-14T06:13:20.935Z,604
2018-03-14T06:14:20.954Z,508
2018-03-14T06:15:20.697Z,532
2018-03-14T06:16:20.763Z,600
2018-03-14T06:17:20.733Z,604
2018-03-14T06:18:20.989Z,624
2018-03-14T06:19:20.752Z,672
2018-03-14T06:20:20.514Z,664
2018-03-14T06:21:21.038Z,628
2018-03-14T06:22:21.056Z,624
2018-03-14T06:23:21.065Z,644
2018-03-14T06:24:20.822Z,688
2018-03-14T06:25:20.849Z,708
2018-03-14T06:26:21.112Z,736
2018-03-14T06:27:21.131Z,720
2018-03-14T06:28:20.881Z,776
2018-03-14T06:29:21.154Z,808
2018-03-14T06:30:20.400Z,800
2018-03-14T06:31:21.178Z,868
2018-03-14T06:32:21.244Z,920
2018-03-14T06:33:20.697Z,932
2018-03-14T06:34:21.219Z,980
2018-03-14T06:35:21.248Z,1016
2018-03-14T06:36:20.741Z,1024
2018-03-14T06:37:21.266Z,1012
2018-03-14T06:38:21.273Z,1016
2018-03-14T06:39:21.032Z,1004
2018-03-14T06:40:20.794Z,992
2018-03-14T06:41:21.060Z,980
2018-03-14T06:42:21.344Z,1004
2018-03-14T06:43:21.365Z,1028
2018-03-14T06:44:20.861Z,1076
2018-03-14T06:45:21.380Z,1148
2018-03-14T06:46:21.142Z,1220
2018-03-14T06:47:21.457Z,1232
2018-03-14T06:48:20.915Z,1236
2018-03-14T06:49:21.435Z,1248
2018-03-14T06:50:21.454Z,1244
2018-03-14T06:51:21.468Z,1224
2018-03-14T06:52:21.231Z,1148
2018-03-14T06:53:20.983Z,1068
2018-03-14T06:54:20.999Z,1004
2018-03-14T06:55:21.270Z,952
2018-03-14T06:56:21.544Z,916
2018-03-14T06:57:21.551Z,920
2018-03-14T06:58:21.568Z,924
2018-03-14T06:59:21.071Z,900
2018-03-14T07:00:21.599Z,920
2018-03-14T07:01:21.613Z,952
2018-03-14T07:02:21.420Z,944
2018-03-14T07:03:21.381Z,880
2018-03-14T07:04:21.409Z,836
2018-03-14T07:05:21.667Z,832
2018-03-14T07:06:21.433Z,836
2018-03-14T07:07:21.437Z,800
2018-03-14T07:08:21.704Z,736
2018-03-14T07:09:21.469Z,704
2018-03-14T07:10:21.486Z,720
2018-03-14T07:11:21.496Z,736
2018-03-14T07:12:21.771Z,728
2018-03-14T07:13:21.541Z,684
2018-03-14T07:14:21.544Z,700
2018-03-14T07:15:21.298Z,752
2018-03-14T07:16:21.293Z,760
2018-03-14T07:17:21.819Z,780
2018-03-14T07:18:21.832Z,852
2018-03-14T07:19:21.346Z,900
2018-03-14T07:20:21.916Z,940
2018-03-14T07:21:21.866Z,944
2018-03-14T07:22:21.644Z,952
2018-03-14T07:23:21.686Z,1060
2018-03-14T07:24:21.930Z,1180
2018-03-14T07:25:21.704Z,1172
2018-03-14T07:26:21.708Z,1132
2018-03-14T07:27:21.741Z,1132
2018-03-14T07:28:21.993Z,1072
2018-03-14T07:29:22.004Z,1012
2018-03-14T07:30:22.035Z,976
2018-03-14T07:31:21.777Z,1004
2018-03-14T07:32:21.789Z,960
2018-03-14T07:33:21.806Z,816
2018-03-14T07:34:21.569Z,712
2018-03-14T07:35:21.584Z,664
2018-03-14T07:36:22.169Z,652
2018-03-14T07:37:21.885Z,704
2018-03-14T07:38:21.604Z,884
2018-03-14T07:39:21.893Z,928
2018-03-14T07:40:21.914Z,772
2018-03-14T07:41:22.182Z,620
2018-03-14T07:42:21.687Z,592
2018-03-14T07:43:21.958Z,688
2018-03-14T07:44:21.967Z,756
2018-03-14T07:45:22.240Z,756
2018-03-14T07:46:21.993Z,724
2018-03-14T07:47:22.029Z,680
2018-03-14T07:48:22.285Z,656
2018-03-14T07:49:22.054Z,676
2018-03-14T07:50:22.058Z,640
2018-03-14T07:51:22.067Z,584
2018-03-14T07:52:21.884Z,588
2018-03-14T07:53:22.097Z,684
2018-03-14T07:54:21.872Z,824
2018-03-14T07:55:22.405Z,864
2018-03-14T07:56:21.890Z,844
2018-03-14T07:57:22.406Z,884
2018-03-14T07:58:22.170Z,920
2018-03-14T07:59:22.205Z,900
2018-03-14T08:00:22.461Z,828
2018-03-14T08:01:21.948Z,748
2018-03-14T08:02:22.463Z,716
2018-03-14T08:03:22.223Z,788
2018-03-14T08:04:21.983Z,924
2018-03-14T08:05:21.998Z,1100
2018-03-14T08:06:22.521Z,1272
2018-03-14T08:07:22.027Z,1520
2018-03-14T08:08:22.604Z,1908
2018-03-14T08:09:21.817Z,2092
2018-03-14T08:10:22.603Z,2092
2018-03-14T08:11:22.107Z,1980
2018-03-14T08:12:22.645Z,1672
2018-03-14T08:13:22.782Z,1420
2018-03-14T08:14:22.670Z,1420
2018-03-14T08:15:22.418Z,1792
2018-03-14T08:16:22.715Z,2344
2018-03-14T08:17:22.713Z,2676
2018-03-14T08:18:22.466Z,2560
2018-03-14T08:19:22.480Z,2292
2018-03-14T08:20:22.582Z,2264
2018-03-14T08:21:22.854Z,2268
2018-03-14T08:22:22.526Z,2476
2018-03-14T08:23:22.595Z,3172
2018-03-14T08:24:22.653Z,3932
2018-03-14T08:25:22.566Z,4128
2018-03-14T08:26:22.838Z,3572
2018-03-14T08:27:22.594Z,2760
2018-03-14T08:28:22.624Z,2232
2018-03-14T08:29:22.120Z,1908
2018-03-14T08:30:22.688Z,1780
2018-03-14T08:31:22.404Z,1728
2018-03-14T08:32:22.675Z,1848
2018-03-14T08:33:22.704Z,2144
2018-03-14T08:34:22.737Z,2324
2018-03-14T08:35:22.470Z,2260
2018-03-14T08:36:22.228Z,2168
2018-03-14T08:37:22.820Z,2716
2018-03-14T08:38:22.766Z,3288
2018-03-14T08:39:22.983Z,3416
2018-03-14T08:40:23.062Z,3404
2018-03-14T08:41:23.060Z,3312
2018-03-14T08:42:22.824Z,3196
2018-03-14T08:43:22.840Z,2916
2018-03-14T08:44:23.115Z,2660
2018-03-14T08:45:22.886Z,2348
2018-03-14T08:46:22.881Z,2156
2018-03-14T08:47:22.901Z,2300
2018-03-14T08:48:23.147Z,2368
2018-03-14T08:49:23.162Z,2280
2018-03-14T08:50:23.289Z,2092
2018-03-14T08:51:22.957Z,1912
2018-03-14T08:52:22.972Z,1812
2018-03-14T08:53:22.981Z,1728
2018-03-14T08:54:23.474Z,1736
2018-03-14T08:55:23.016Z,1744
2018-03-14T08:56:23.025Z,1864
2018-03-14T08:57:23.040Z,2180
2018-03-14T08:58:22.801Z,2428
2018-03-14T08:59:23.325Z,2344
2018-03-14T09:00:23.364Z,2272
2018-03-14T09:01:23.103Z,2300
2018-03-14T09:02:23.121Z,2420
2018-03-14T09:03:23.402Z,2392
2018-03-14T09:04:23.404Z,2576
2018-03-14T09:05:23.182Z,3076
2018-03-14T09:06:22.929Z,3700
2018-03-14T09:07:23.294Z,4036
2018-03-14T09:08:23.464Z,3716
2018-03-14T09:09:23.528Z,2948
2018-03-14T09:10:23.245Z,2516
2018-03-14T09:11:23.255Z,2588
2018-03-14T09:12:23.267Z,3320
2018-03-14T09:13:23.282Z,4464
2018-03-14T09:14:23.528Z,5084
2018-03-14T09:15:23.316Z,4988
2018-03-14T09:16:23.582Z,4488
2018-03-14T09:17:23.344Z,4276
2018-03-14T09:18:23.360Z,4888
2018-03-14T09:19:23.418Z,6072
2018-03-14T09:20:23.656Z,6544
2018-03-14T09:21:23.456Z,6392
2018-03-14T09:22:23.418Z,6260
2018-03-14T09:23:23.428Z,6024
2018-03-14T09:24:23.474Z,5676
2018-03-14T09:25:23.773Z,6632
2018-03-14T09:26:23.481Z,8328
2018-03-14T09:27:23.241Z,9476
2018-03-14T09:28:23.508Z,8828
2018-03-14T09:29:23.867Z,7452
2018-03-14T09:30:23.800Z,6440
2018-03-14T09:31:23.811Z,5828
2018-03-14T09:32:23.326Z,6152
2018-03-14T09:33:23.920Z,6516
2018-03-14T09:34:23.608Z,6752
2018-03-14T09:35:23.619Z,6940
2018-03-14T09:36:23.665Z,6456
2018-03-14T09:37:23.908Z,5680
2018-03-14T09:38:23.415Z,5128
2018-03-14T09:39:23.700Z,4628
2018-03-14T09:40:23.700Z,4356
2018-03-14T09:41:23.973Z,4780
2018-03-14T09:42:23.988Z,5224
2018-03-14T09:43:23.502Z,5320
2018-03-14T09:44:24.169Z,5964
2018-03-14T09:45:23.868Z,6280
2018-03-14T09:46:23.548Z,6324
2018-03-14T09:47:24.139Z,6660
2018-03-14T09:48:23.579Z,6664
2018-03-14T09:49:24.109Z,6772
2018-03-14T09:50:23.865Z,7708
2018-03-14T09:51:24.180Z,8328
2018-03-14T09:52:24.165Z,8528
2018-03-14T09:53:23.917Z,8184
2018-03-14T09:54:24.191Z,7016
2018-03-14T09:55:23.698Z,6712
2018-03-14T09:56:24.239Z,6600
2018-03-14T09:57:23.735Z,5440
2018-03-14T09:58:23.751Z,4056
2018-03-14T09:59:24.022Z,3060
2018-03-14T10:00:24.294Z,2720
2018-03-14T10:01:23.801Z,2824
2018-03-14T10:02:24.050Z,3164
2018-03-14T10:03:24.351Z,3604
2018-03-14T10:04:24.133Z,3696
2018-03-14T10:05:24.110Z,3700
2018-03-14T10:06:24.379Z,3616
2018-03-14T10:07:24.135Z,3536
2018-03-14T10:08:24.159Z,3736
2018-03-14T10:09:24.311Z,3888
2018-03-14T10:10:24.457Z,3860
2018-03-14T10:11:24.485Z,3480
2018-03-14T10:12:24.241Z,3056
2018-03-14T10:13:24.252Z,2824
2018-03-14T10:14:24.532Z,2820
2018-03-14T10:15:24.282Z,2768
2018-03-14T10:16:24.296Z,2696
2018-03-14T10:17:24.316Z,2980
2018-03-14T10:18:24.604Z,3680
2018-03-14T10:19:24.712Z,4536
2018-03-14T10:20:24.635Z,5120
2018-03-14T10:21:24.647Z,5028
2018-03-14T10:22:24.500Z,4544
2018-03-14T10:23:24.678Z,4352
2018-03-14T10:24:24.439Z,4536
2018-03-14T10:25:24.213Z,4604
2018-03-14T10:26:24.235Z,4568
2018-03-14T10:27:24.235Z,4340
2018-03-14T10:28:24.517Z,4144
2018-03-14T10:29:24.058Z,4112
2018-03-14T10:30:24.537Z,4164
2018-03-14T10:31:24.552Z,4188
2018-03-14T10:32:24.563Z,4404
2018-03-14T10:33:24.362Z,4656
2018-03-14T10:34:24.911Z,4644
2018-03-14T10:35:25.032Z,4488
2018-03-14T10:36:24.883Z,4508
2018-03-14T10:37:24.654Z,4788
2018-03-14T10:38:24.673Z,5428
2018-03-14T10:39:24.683Z,5968
2018-03-14T10:40:24.703Z,5212
2018-03-14T10:41:24.745Z,4716
2018-03-14T10:42:24.742Z,4820
2018-03-14T10:43:24.752Z,5400
2018-03-14T10:44:25.029Z,6492
2018-03-14T10:45:25.063Z,7232
2018-03-14T10:46:25.056Z,7712
2018-03-14T10:47:25.075Z,8820
2018-03-14T10:48:25.093Z,9564
2018-03-14T10:49:25.193Z,9196
2018-03-14T10:50:24.877Z,9608
2018-03-14T10:51:25.132Z,9492
2018-03-14T10:52:24.895Z,8940
2018-03-14T10:53:24.925Z,7340
2018-03-14T10:54:25.239Z,6108
2018-03-14T10:55:24.984Z,6280
2018-03-14T10:56:24.965Z,7644
2018-03-14T10:57:24.990Z,9124
2018-03-14T10:58:24.993Z,11232
2018-03-14T10:59:25.008Z,13736
2018-03-14T11:00:25.046Z,18688
2018-03-14T11:01:25.294Z,18048
2018-03-14T11:02:24.816Z,13400
2018-03-14T11:03:25.340Z,14020
2018-03-14T11:04:25.101Z,17792
2018-03-14T11:05:25.400Z,13988
2018-03-14T11:06:25.389Z,12024
2018-03-14T11:07:25.423Z,11832
2018-03-14T11:08:25.180Z,13520
2018-03-14T11:09:25.248Z,15992
2018-03-14T11:10:25.472Z,22208
2018-03-14T11:11:24.976Z,21536
2018-03-14T11:12:25.509Z,15704
2018-03-14T11:13:25.529Z,20736
2018-03-14T11:14:25.287Z,30848
2018-03-14T11:15:25.306Z,18528
2018-03-14T11:16:25.579Z,14120
2018-03-14T11:17:25.344Z,15580
2018-03-14T11:18:25.379Z,19520
2018-03-14T11:19:25.642Z,34112
2018-03-14T11:20:25.492Z,39072
2018-03-14T11:21:25.423Z,15464
2018-03-14T11:22:25.700Z,11772
2018-03-14T11:23:25.207Z,11688
2018-03-14T11:24:25.482Z,12704
2018-03-14T11:25:25.553Z,13844
2018-03-14T11:26:25.269Z,10712
2018-03-14T11:27:25.557Z,9864
2018-03-14T11:28:25.819Z,9388
2018-03-14T11:29:25.850Z,9720
2018-03-14T11:30:25.604Z,10768
2018-03-14T11:31:25.384Z,11284
2018-03-14T11:32:25.903Z,11700
2018-03-14T11:33:25.667Z,12956
2018-03-14T11:34:25.690Z,13624
2018-03-14T11:35:25.974Z,8564
2018-03-14T11:36:25.985Z,7584
2018-03-14T11:37:25.745Z,7140
2018-03-14T11:38:26.022Z,6276
2018-03-14T11:39:26.064Z,5628
2018-03-14T11:40:26.079Z,5736
2018-03-14T11:41:26.079Z,6664
2018-03-14T11:42:26.261Z,8812
2018-03-14T11:43:26.123Z,11524
2018-03-14T11:44:26.165Z,18528
2018-03-14T11:45:25.926Z,59584
2018-03-14T11:46:25.667Z,60960
2018-03-14T11:47:25.932Z,66176
2018-03-14T11:48:26.191Z,65600
2018-03-14T11:49:26.213Z,68352
2018-03-14T11:50:25.985Z,69856
2018-03-14T11:51:26.314Z,60832
2018-03-14T11:52:26.050Z,29728
2018-03-14T11:53:26.077Z,58240
2018-03-14T11:54:25.863Z,17440
2018-03-14T11:55:26.134Z,14456
2018-03-14T11:56:26.406Z,13432
2018-03-14T11:57:26.258Z,13228
2018-03-14T11:58:26.214Z,12776
2018-03-14T11:59:26.441Z,11872
2018-03-14T12:00:25.966Z,11556
2018-03-14T12:01:26.507Z,11416
2018-03-14T12:02:26.548Z,11828
2018-03-14T12:03:26.417Z,13564
2018-03-14T12:04:25.830Z,14136
2018-03-14T12:05:26.621Z,15860
2018-03-14T12:06:26.141Z,23808
2018-03-14T12:07:26.780Z,77440
2018-03-14T12:08:26.712Z,82304
2018-03-14T12:09:26.730Z,80000
2018-03-14T12:10:26.778Z,83488
2018-03-14T12:11:26.503Z,86208
2018-03-14T12:12:26.574Z,85152
2018-03-14T12:13:26.610Z,79680
2018-03-14T12:14:26.593Z,80288
2018-03-14T12:15:26.600Z,80096
2018-03-14T12:16:26.651Z,80928
2018-03-14T12:17:26.917Z,78816
2018-03-14T12:18:26.417Z,78336
2018-03-14T12:19:26.442Z,61120
2018-03-14T12:20:26.983Z,18176
2018-03-14T12:21:26.782Z,18688
2018-03-14T12:22:27.039Z,23584
2018-03-14T12:23:26.812Z,14740
2018-03-14T12:24:26.593Z,14352
2018-03-14T12:25:27.121Z,14684
2018-03-14T12:26:26.938Z,20608
2018-03-14T12:27:26.674Z,23712
2018-03-14T12:28:26.691Z,72160
2018-03-14T12:29:26.766Z,76768
2018-03-14T12:30:27.001Z,25536
2018-03-14T12:31:27.276Z,41024
2018-03-14T12:32:27.303Z,24480
2018-03-14T12:33:27.133Z,19872
2018-03-14T12:34:27.112Z,26336
2018-03-14T12:35:27.122Z,80448
2018-03-14T12:36:26.888Z,19392
2018-03-14T12:37:27.165Z,16960
2018-03-14T12:38:27.221Z,22784
2018-03-14T12:39:26.717Z,17760
2018-03-14T12:40:27.244Z,71168
2018-03-14T12:41:26.785Z,46112
2018-03-14T12:42:27.582Z,84960
2018-03-14T12:43:27.598Z,44992
2018-03-14T12:44:27.679Z,22336
2018-03-14T12:45:27.139Z,20736
2018-03-14T12:46:27.683Z,88416
2018-03-14T12:47:27.449Z,15612
2018-03-14T12:48:27.731Z,21888
2018-03-14T12:49:27.518Z,28096
2018-03-14T12:50:27.059Z,28640
2018-03-14T12:51:27.300Z,23776
2018-03-14T12:52:27.835Z,34432
2018-03-14T12:53:27.095Z,35456
2018-03-14T12:54:27.630Z,38816
2018-03-14T12:55:28.109Z,25856
2018-03-14T12:56:27.939Z,20000
2018-03-14T12:57:27.456Z,26752
2018-03-14T12:58:27.971Z,15924
2018-03-14T12:59:27.766Z,13952
2018-03-14T13:00:27.534Z,13472
2018-03-14T13:01:27.812Z,18016
2018-03-14T13:02:28.172Z,21888
2018-03-14T13:03:28.165Z,15072
2018-03-14T13:04:27.889Z,13432
2018-03-14T13:05:27.914Z,12060
2018-03-14T13:06:27.936Z,14276
2018-03-14T13:07:27.980Z,15316
2018-03-14T13:08:28.234Z,87232
2018-03-14T13:09:28.285Z,86048
2018-03-14T13:10:28.290Z,88128
2018-03-14T13:11:28.071Z,81984
2018-03-14T13:12:28.309Z,78720
2018-03-14T13:13:28.336Z,67936
2018-03-14T13:14:28.108Z,84000
2018-03-14T13:15:28.161Z,83424
2018-03-14T13:16:28.435Z,31776
2018-03-14T13:17:28.208Z,64800
2018-03-14T13:18:28.501Z,52224
2018-03-14T13:19:28.261Z,64256
2018-03-14T13:20:28.052Z,32384
2018-03-14T13:21:28.577Z,59072
2018-03-14T13:22:28.661Z,24960
2018-03-14T13:23:28.376Z,17152
2018-03-14T13:24:28.404Z,14932
2018-03-14T13:25:28.176Z,12024
2018-03-14T13:26:28.459Z,10752
2018-03-14T13:27:28.225Z,10100
2018-03-14T13:28:28.769Z,10176
2018-03-14T13:29:28.013Z,10212
2018-03-14T13:30:28.574Z,9856
2018-03-14T13:31:28.825Z,9224
2018-03-14T13:32:28.852Z,8620
2018-03-14T13:33:28.878Z,8648
2018-03-14T13:34:28.421Z,8796
2018-03-14T13:35:28.703Z,8628
2018-03-14T13:36:28.746Z,8504
2018-03-14T13:37:28.802Z,8296
2018-03-14T13:38:28.750Z,8312
2018-03-14T13:39:28.527Z,8724
2018-03-14T13:40:29.065Z,9568
2018-03-14T13:41:29.082Z,10916
2018-03-14T13:42:29.106Z,12484
2018-03-14T13:43:29.134Z,16440
2018-03-14T13:44:28.914Z,91488
2018-03-14T13:45:28.948Z,90336
2018-03-14T13:46:28.967Z,86880
2018-03-14T13:47:28.747Z,86208
2018-03-14T13:48:29.011Z,85920
2018-03-14T13:49:28.775Z,83008
2018-03-14T13:50:29.061Z,83104