createdAt,value
2018-03-27T00:00:25.137Z,1004.80
2018-03-27T00:01:25.112Z,1004.81
2018-03-27T00:02:25.036Z,1004.78
2018-03-27T00:03:24.983Z,1004.78
2018-03-27T00:04:24.934Z,1004.75
2018-03-27T00:05:24.888Z,1004.76
2018-03-27T00:06:24.856Z,1004.74
2018-03-27T00:07:24.781Z,1004.69
2018-03-27T00:08:24.728Z,1004.74
2018-03-27T00:09:24.681Z,1004.71
2018-03-27T00:10:24.628Z,1004.71
2018-03-27T00:11:24.601Z,1004.67
2018-03-27T00:12:24.529Z,1004.65
2018-03-27T00:13:24.475Z,1004.63
2018-03-27T00:14:24.425Z,1004.64
2018-03-27T00:15:24.370Z,1004.67
2018-03-27T00:16:24.350Z,1004.65
2018-03-27T00:17:24.271Z,1004.62
2018-03-27T00:18:24.223Z,1004.64
2018-03-27T00:19:24.171Z,1004.64
2018-03-27T00:20:24.136Z,1004.63
2018-03-27T00:21:24.094Z,1004.63
2018-03-27T00:22:24.017Z,1004.63
2018-03-27T00:23:23.969Z,1004.64
2018-03-27T00:24:23.926Z,1004.62
2018-03-27T00:25:23.862Z,1004.61
2018-03-27T00:26:23.837Z,1004.61
2018-03-27T00:27:23.767Z,1004.59
2018-03-27T00:28:23.714Z,1004.60
2018-03-27T00:29:23.661Z,1004.58
2018-03-27T00:30:23.612Z,1004.60
2018-03-27T00:31:23.597Z,1004.56
2018-03-27T00:32:23.509Z,1004.52
2018-03-27T00:33:23.459Z,1004.56
2018-03-27T00:34:23.408Z,1004.55
2018-03-27T00:35:23.370Z,1004.55
2018-03-27T00:36:23.312Z,1004.55
2018-03-27T00:37:23.278Z,1004.51
2018-03-27T00:38:23.205Z,1004.52
2018-03-27T00:39:23.153Z,1004.56
2018-03-27T00:40:23.103Z,1004.60
2018-03-27T00:41:23.052Z,1004.56
2018-03-27T00:42:23.027Z,1004.64
2018-03-27T00:43:22.953Z,1004.61
2018-03-27T00:44:22.901Z,1004.58
2018-03-27T00:45:22.849Z,1004.61
2018-03-27T00:46:22.802Z,1004.64
2018-03-27T00:47:22.774Z,1004.59
2018-03-27T00:48:22.692Z,1004.58
2018-03-27T00:49:22.650Z,1004.55
2018-03-27T00:50:22.598Z,1004.56
2018-03-27T00:51:22.553Z,1004.55
2018-03-27T00:52:22.517Z,1004.57
2018-03-27T00:53:22.448Z,1004.57
2018-03-27T00:54:22.395Z,1004.55
2018-03-27T00:55:22.342Z,1004.55
2018-03-27T00:56:22.289Z,1004.54
2018-03-27T00:57:22.281Z,1004.52
2018-03-27T00:58:22.192Z,1004.51
2018-03-27T00:59:22.142Z,1004.51
2018-03-27T01:00:22.090Z,1004.50
2018-03-27T01:01:22.035Z,1004.49
2018-03-27T01:02:21.992Z,1004.50
2018-03-27T01:03:21.966Z,1004.48
2018-03-27T01:04:21.883Z,1004.47
2018-03-27T01:05:21.834Z,1004.48
2018-03-27T01:06:21.789Z,1004.49
2018-03-27T01:07:21.731Z,1004.46
2018-03-27T01:08:21.731Z,1004.45
2018-03-27T01:09:21.630Z,1004.46
2018-03-27T01:10:21.585Z,1004.46
2018-03-27T01:11:21.531Z,1004.49
2018-03-27T01:12:21.481Z,1004.49
2018-03-27T01:13:21.456Z,1004.48
2018-03-27T01:14:21.383Z,1004.49
2018-03-27T01:15:21.335Z,1004.49
2018-03-27T01:16:21.285Z,1004.48
2018-03-27T01:17:21.225Z,1004.51
2018-03-27T01:18:21.199Z,1004.49
2018-03-27T01:19:21.126Z,1004.49
2018-03-27T01:20:21.076Z,1004.50
2018-03-27T01:21:21.028Z,1004.53
2018-03-27T01:22:20.972Z,1004.48
2018-03-27T01:23:20.949Z,1004.46
2018-03-27T01:24:20.871Z,1004.48
2018-03-27T01:25:20.825Z,1004.44
2018-03-27T01:26:20.771Z,1004.47
2018-03-27T01:27:20.729Z,1004.45
2018-03-27T01:28:20.695Z,1004.45
2018-03-27T01:29:20.617Z,1004.47
2018-03-27T01:30:20.569Z,1004.48
2018-03-27T01:31:20.524Z,1004.48
2018-03-27T01:32:20.468Z,1004.43
2018-03-27T01:33:20.440Z,1004.43
2018-03-27T01:34:20.364Z,1004.43
2018-03-27T01:35:20.312Z,1004.39
2018-03-27T01:36:20.266Z,1004.37
2018-03-27T01:37:20.212Z,1004.36
2018-03-27T01:38:20.184Z,1004.35
2018-03-27T01:39:20.110Z,1004.35
2018-03-27T01:40:20.060Z,1004.31
2018-03-27T01:41:20.009Z,1004.32
2018-03-27T01:42:19.958Z,1004.28
2018-03-27T01:43:19.935Z,1004.30
2018-03-27T01:44:19.855Z,1004.26
2018-03-27T01:45:19.807Z,1004.24
2018-03-27T01:46:19.755Z,1004.22
2018-03-27T01:47:19.702Z,1004.18
2018-03-27T01:48:19.678Z,1004.22
2018-03-27T01:49:19.605Z,1004.23
2018-03-27T01:50:19.551Z,1004.23
2018-03-27T01:51:19.500Z,1004.19
2018-03-27T01:52:19.450Z,1004.18
2018-03-27T01:53:19.428Z,1004.18
2018-03-27T01:54:19.346Z,1004.13
2018-03-27T01:55:19.301Z,1004.11
2018-03-27T01:56:19.247Z,1004.09
2018-03-27T01:57:19.199Z,1004.07
2018-03-27T01:58:19.169Z,1004.06
2018-03-27T01:59:19.096Z,1004.09
2018-03-27T02:00:19.043Z,1004.09
2018-03-27T02:01:19.024Z,1004.07
2018-03-27T02:02:18.947Z,1004.06
2018-03-27T02:03:18.921Z,1004.03
2018-03-27T02:04:18.840Z,1004.00
2018-03-27T02:05:18.796Z,1004.01
2018-03-27T02:06:18.741Z,1004.00
2018-03-27T02:07:18.698Z,1003.99
2018-03-27T02:08:18.661Z,1004.01
2018-03-27T02:09:18.590Z,1003.96
2018-03-27T02:10:18.542Z,1004.01
2018-03-27T02:11:18.490Z,1004.01
2018-03-27T02:12:18.441Z,1004.02
2018-03-27T02:13:18.405Z,1004.05
2018-03-27T02:14:18.331Z,1004.08
2018-03-27T02:15:18.281Z,1004.06
2018-03-27T02:16:18.294Z,1004.09
2018-03-27T02:17:18.179Z,1004.07
2018-03-27T02:18:18.154Z,1004.07
2018-03-27T02:19:18.077Z,1004.06
2018-03-27T02:20:18.030Z,1004.03
2018-03-27T02:21:17.992Z,1004.03
2018-03-27T02:22:17.929Z,1004.00
2018-03-27T02:23:17.918Z,1004.00
2018-03-27T02:24:17.833Z,1004.01
2018-03-27T02:25:17.798Z,1003.96
2018-03-27T02:26:17.720Z,1003.99
2018-03-27T02:27:17.676Z,1004.02
2018-03-27T02:28:17.654Z,1003.98
2018-03-27T02:29:17.569Z,1003.97
2018-03-27T02:30:17.524Z,1003.99
2018-03-27T02:31:17.468Z,1003.96
2018-03-27T02:32:17.422Z,1003.96
2018-03-27T02:33:17.376Z,1003.98
2018-03-27T02:34:17.336Z,1003.96
2018-03-27T02:35:17.291Z,1003.97
2018-03-27T02:36:17.213Z,1003.95
2018-03-27T02:37:17.162Z,1003.92
2018-03-27T02:38:17.110Z,1003.90
2018-03-27T02:39:17.087Z,1003.90
2018-03-27T02:40:17.012Z,1003.87
2018-03-27T02:41:16.959Z,1003.93
2018-03-27T02:42:16.908Z,1003.94
2018-03-27T02:43:16.857Z,1003.88
2018-03-27T02:44:16.831Z,1003.90
2018-03-27T02:45:16.764Z,1003.91
2018-03-27T02:46:16.706Z,1003.88
2018-03-27T02:47:16.655Z,1003.92
2018-03-27T02:48:16.615Z,1003.91
2018-03-27T02:49:16.574Z,1003.89
2018-03-27T02:50:16.505Z,1003.87
2018-03-27T02:51:16.445Z,1003.86
2018-03-27T02:52:16.398Z,1003.88
2018-03-27T02:53:16.353Z,1003.88
2018-03-27T02:54:16.334Z,1003.85
2018-03-27T02:55:16.245Z,1003.83
2018-03-27T02:56:16.188Z,1003.86
2018-03-27T02:57:16.143Z,1003.84
2018-03-27T02:58:16.089Z,1003.83
2018-03-27T02:59:16.065Z,1003.81
2018-03-27T03:00:15.989Z,1003.82
2018-03-27T03:01:15.938Z,1003.82
2018-03-27T03:02:15.904Z,1003.78
2018-03-27T03:03:15.837Z,1003.80
2018-03-27T03:04:15.808Z,1003.76
2018-03-27T03:05:15.733Z,1003.79
2018-03-27T03:06:15.682Z,1003.77
2018-03-27T03:07:15.629Z,1003.83
2018-03-27T03:08:15.578Z,1003.78
2018-03-27T03:09:15.553Z,1003.79
2018-03-27T03:10:15.469Z,1003.77
2018-03-27T03:11:15.427Z,1003.77
2018-03-27T03:12:15.381Z,1003.77
2018-03-27T03:13:15.322Z,1003.83
2018-03-27T03:14:15.294Z,1003.80
2018-03-27T03:15:15.216Z,1003.80
2018-03-27T03:16:15.171Z,1003.82
2018-03-27T03:17:15.118Z,1003.82
2018-03-27T03:18:15.068Z,1003.78
2018-03-27T03:19:15.044Z,1003.77
2018-03-27T03:20:14.962Z,1003.77
2018-03-27T03:21:14.914Z,1003.78
2018-03-27T03:22:14.857Z,1003.80
2018-03-27T03:23:14.807Z,1003.80
2018-03-27T03:24:14.778Z,1003.76
2018-03-27T03:25:14.708Z,1003.74
2018-03-27T03:26:14.655Z,1003.72
2018-03-27T03:27:14.603Z,1003.67
2018-03-27T03:28:14.577Z,1003.69
2018-03-27T03:29:14.520Z,1003.65
2018-03-27T03:30:14.448Z,1003.61
2018-03-27T03:31:14.397Z,1003.62
2018-03-27T03:32:14.345Z,1003.60
2018-03-27T03:33:14.295Z,1003.59
2018-03-27T03:34:14.266Z,1003.58
2018-03-27T03:35:14.202Z,1003.56
2018-03-27T03:36:14.136Z,1003.55
2018-03-27T03:37:14.084Z,1003.59
2018-03-27T03:38:14.059Z,1003.55
2018-03-27T03:39:14.008Z,1003.53
2018-03-27T03:40:13.944Z,1003.54
2018-03-27T03:41:13.880Z,1003.54
2018-03-27T03:42:13.830Z,1003.52
2018-03-27T03:43:13.780Z,1003.56
2018-03-27T03:44:13.751Z,1003.54
2018-03-27T03:45:13.676Z,1003.51
2018-03-27T03:46:13.626Z,1003.53
2018-03-27T03:47:13.580Z,1003.52
2018-03-27T03:48:13.528Z,1003.53
2018-03-27T03:49:13.494Z,1003.49
2018-03-27T03:50:13.417Z,1003.49
2018-03-27T03:51:13.366Z,1003.52
2018-03-27T03:52:13.314Z,1003.49
2018-03-27T03:53:13.269Z,1003.45
2018-03-27T03:54:13.249Z,1003.51
2018-03-27T03:55:13.168Z,1003.49
2018-03-27T03:56:13.111Z,1003.54
2018-03-27T03:57:13.058Z,1003.47
2018-03-27T03:58:13.002Z,1003.50
2018-03-27T03:59:12.977Z,1003.50
2018-03-27T04:00:12.903Z,1003.52
2018-03-27T04:01:12.854Z,1003.54
2018-03-27T04:02:12.804Z,1003.53
2018-03-27T04:03:12.753Z,1003.56
2018-03-27T04:04:12.717Z,1003.57
2018-03-27T04:05:12.644Z,1003.59
2018-03-27T04:06:12.592Z,1003.55
2018-03-27T04:07:12.542Z,1003.58
2018-03-27T04:08:12.495Z,1003.59
2018-03-27T04:09:12.465Z,1003.59
2018-03-27T04:10:12.389Z,1003.59
2018-03-27T04:11:12.334Z,1003.59
2018-03-27T04:12:12.284Z,1003.57
2018-03-27T04:13:12.233Z,1003.55
2018-03-27T04:14:12.181Z,1003.56
2018-03-27T04:15:12.195Z,1003.56
2018-03-27T04:16:12.078Z,1003.52
2018-03-27T04:17:12.025Z,1003.52
2018-03-27T04:18:11.972Z,1003.55
2018-03-27T04:19:11.922Z,1003.53
2018-03-27T04:20:11.895Z,1003.54
2018-03-27T04:21:11.823Z,1003.54
2018-03-27T04:22:11.764Z,1003.48
2018-03-27T04:23:11.721Z,1003.48
2018-03-27T04:24:11.667Z,1003.47
2018-03-27T04:25:11.634Z,1003.47
2018-03-27T04:26:11.572Z,1003.46
2018-03-27T04:27:11.511Z,1003.48
2018-03-27T04:28:11.457Z,1003.48
2018-03-27T04:29:11.403Z,1003.46
2018-03-27T04:30:11.376Z,1003.48
2018-03-27T04:31:11.313Z,1003.47
2018-03-27T04:32:11.251Z,1003.49
2018-03-27T04:33:11.202Z,1003.44
2018-03-27T04:34:11.145Z,1003.45
2018-03-27T04:35:11.135Z,1003.40
2018-03-27T04:36:11.044Z,1003.42
2018-03-27T04:37:10.993Z,1003.39
2018-03-27T04:38:10.938Z,1003.40
2018-03-27T04:39:10.885Z,1003.45
2018-03-27T04:40:10.859Z,1003.41
2018-03-27T04:41:10.780Z,1003.41
2018-03-27T04:42:10.734Z,1003.40
2018-03-27T04:43:10.679Z,1003.45
2018-03-27T04:44:10.629Z,1003.43
2018-03-27T04:45:10.602Z,1003.42
2018-03-27T04:46:10.542Z,1003.42
2018-03-27T04:47:10.470Z,1003.36
2018-03-27T04:48:10.420Z,1003.36
2018-03-27T04:49:10.368Z,1003.36
2018-03-27T04:50:10.342Z,1003.38
2018-03-27T04:51:10.266Z,1003.37
2018-03-27T04:52:10.212Z,1003.41
2018-03-27T04:53:10.165Z,1003.37
2018-03-27T04:54:10.118Z,1003.36
2018-03-27T04:55:10.084Z,1003.36
2018-03-27T04:56:10.002Z,1003.35
2018-03-27T04:57:09.958Z,1003.36
2018-03-27T04:58:09.898Z,1003.35
2018-03-27T04:59:09.849Z,1003.36
2018-03-27T05:00:09.818Z,1003.36
2018-03-27T05:01:09.742Z,1003.37
2018-03-27T05:02:09.688Z,1003.36
2018-03-27T05:03:09.640Z,1003.39
2018-03-27T05:04:09.589Z,1003.38
2018-03-27T05:05:09.563Z,1003.37
2018-03-27T05:06:09.482Z,1003.43
2018-03-27T05:07:09.433Z,1003.41
2018-03-27T05:08:09.379Z,1003.39
2018-03-27T05:09:09.326Z,1003.40
2018-03-27T05:10:09.299Z,1003.40
2018-03-27T05:11:09.221Z,1003.41
2018-03-27T05:12:09.171Z,1003.38
2018-03-27T05:13:09.123Z,1003.44
2018-03-27T05:14:09.072Z,1003.45
2018-03-27T05:15:09.041Z,1003.46
2018-03-27T05:16:08.964Z,1003.45
2018-03-27T05:17:08.913Z,1003.46
2018-03-27T05:18:08.857Z,1003.43
2018-03-27T05:19:08.807Z,1003.46
2018-03-27T05:20:08.781Z,1003.42
2018-03-27T05:21:08.704Z,1003.41
2018-03-27T05:22:08.655Z,1003.43
2018-03-27T05:23:08.598Z,1003.39
2018-03-27T05:24:08.549Z,1003.44
2018-03-27T05:25:08.521Z,1003.40
2018-03-27T05:26:08.444Z,1003.38
2018-03-27T05:27:08.395Z,1003.39
2018-03-27T05:28:08.343Z,1003.39
2018-03-27T05:29:08.292Z,1003.40
2018-03-27T05:30:08.261Z,1003.37
2018-03-27T05:31:08.185Z,1003.36
2018-03-27T05:32:08.139Z,1003.37
2018-03-27T05:33:08.088Z,1003.39
2018-03-27T05:34:08.036Z,1003.35
2018-03-27T05:35:08.000Z,1003.38
2018-03-27T05:36:07.929Z,1003.41
2018-03-27T05:37:07.874Z,1003.38
2018-03-27T05:38:07.825Z,1003.41
2018-03-27T05:39:07.771Z,1003.40
2018-03-27T05:40:07.745Z,1003.42
2018-03-27T05:41:07.671Z,1003.45
2018-03-27T05:42:07.614Z,1003.43
2018-03-27T05:43:07.571Z,1003.44
2018-03-27T05:44:07.520Z,1003.46
2018-03-27T05:45:07.489Z,1003.49
2018-03-27T05:46:07.410Z,1003.48
2018-03-27T05:47:07.358Z,1003.48
2018-03-27T05:48:07.307Z,1003.45
2018-03-27T05:49:07.252Z,1003.46
2018-03-27T05:50:07.228Z,1003.43
2018-03-27T05:51:07.155Z,1003.44
2018-03-27T05:52:07.099Z,1003.47
2018-03-27T05:53:07.050Z,1003.47
2018-03-27T05:54:07.000Z,1003.42
2018-03-27T05:55:06.977Z,1003.45
2018-03-27T05:56:06.924Z,1003.42
2018-03-27T05:57:06.847Z,1003.44
2018-03-27T05:58:06.790Z,1003.43
2018-03-27T05:59:06.737Z,1003.47
2018-03-27T06:00:06.713Z,1003.47
2018-03-27T06:01:06.637Z,1003.46
2018-03-27T06:02:06.587Z,1003.49
2018-03-27T06:03:06.537Z,1003.47
2018-03-27T06:04:06.489Z,1003.50
2018-03-27T06:05:06.459Z,1003.54
2018-03-27T06:06:06.384Z,1003.54
2018-03-27T06:07:06.333Z,1003.54
2018-03-27T06:08:06.287Z,1003.56
2018-03-27T06:09:06.230Z,1003.54
2018-03-27T06:10:06.206Z,1003.56
2018-03-27T06:11:06.130Z,1003.60
2018-03-27T06:12:06.074Z,1003.57
2018-03-27T06:13:06.027Z,1003.49
2018-03-27T06:14:05.974Z,1003.50
2018-03-27T06:15:05.942Z,1003.42
2018-03-27T06:16:05.870Z,1003.43
2018-03-27T06:17:05.825Z,1003.44
2018-03-27T06:18:05.770Z,1003.35
2018-03-27T06:19:05.717Z,1003.40
2018-03-27T06:20:05.693Z,1003.39
2018-03-27T06:21:05.615Z,1003.38
2018-03-27T06:22:05.565Z,1003.41
2018-03-27T06:23:05.515Z,1003.38
2018-03-27T06:24:05.468Z,1003.39
2018-03-27T06:25:05.436Z,1003.39
2018-03-27T06:26:05.364Z,1003.42
2018-03-27T06:27:05.315Z,1003.44
2018-03-27T06:28:05.264Z,1003.43
2018-03-27T06:29:05.212Z,1003.45
2018-03-27T06:30:05.183Z,1003.44
2018-03-27T06:31:05.121Z,1003.41
2018-03-27T06:32:05.061Z,1003.44
2018-03-27T06:33:05.007Z,1003.43
2018-03-27T06:34:04.959Z,1003.36
2018-03-27T06:35:04.929Z,1003.41
2018-03-27T06:36:04.858Z,1003.40
2018-03-27T06:37:04.807Z,1003.37
2018-03-27T06:38:04.758Z,1003.38
2018-03-27T06:39:04.702Z,1003.37
2018-03-27T06:40:04.680Z,1003.37
2018-03-27T06:41:04.600Z,1003.39
2018-03-27T06:42:04.603Z,1003.40
2018-03-27T06:43:04.510Z,1003.39
2018-03-27T06:44:04.454Z,1003.40
2018-03-27T06:45:04.433Z,1003.43
2018-03-27T06:46:04.351Z,1003.43
2018-03-27T06:47:04.303Z,1003.44
2018-03-27T06:48:04.252Z,1003.48
2018-03-27T06:49:04.243Z,1003.43
2018-03-27T06:50:04.178Z,1003.46
2018-03-27T06:51:04.113Z,1003.49
2018-03-27T06:52:04.051Z,1003.43
2018-03-27T06:53:03.999Z,1003.43
2018-03-27T06:54:03.949Z,1003.43
2018-03-27T06:55:03.929Z,1003.38
2018-03-27T06:56:03.853Z,1003.36
2018-03-27T06:57:03.800Z,1003.40
2018-03-27T06:58:03.748Z,1003.36
2018-03-27T06:59:03.722Z,1003.36
2018-03-27T07:00:03.686Z,1003.41
2018-03-27T07:01:03.600Z,1003.41
2018-03-27T07:02:03.552Z,1003.48
2018-03-27T07:03:03.498Z,1003.51
2018-03-27T07:04:03.446Z,1003.46
2018-03-27T07:05:03.400Z,1003.47
2018-03-27T07:06:03.376Z,1003.44
2018-03-27T07:07:03.336Z,1003.39
2018-03-27T07:08:03.270Z,1003.33
2018-03-27T07:09:03.195Z,1003.30
2018-03-27T07:10:03.148Z,1003.26
2018-03-27T07:11:03.123Z,1003.30
2018-03-27T07:12:03.048Z,1003.28
2018-03-27T07:13:02.993Z,1003.28
2018-03-27T07:14:02.942Z,1003.31
2018-03-27T07:15:02.935Z,1003.30
2018-03-27T07:16:02.893Z,1003.30
2018-03-27T07:17:02.813Z,1003.31
2018-03-27T07:18:02.746Z,1003.30
2018-03-27T07:19:02.701Z,1003.30
2018-03-27T07:20:02.671Z,1003.30
2018-03-27T07:21:02.617Z,1003.32
2018-03-27T07:22:02.545Z,1003.33
2018-03-27T07:23:02.498Z,1003.32
2018-03-27T07:24:02.448Z,1003.35
2018-03-27T07:25:02.395Z,1003.34
2018-03-27T07:26:02.370Z,1003.39
2018-03-27T07:27:02.357Z,1003.36
2018-03-27T07:28:02.252Z,1003.34
2018-03-27T07:29:02.205Z,1003.34
2018-03-27T07:30:02.150Z,1003.31
2018-03-27T07:31:02.126Z,1003.30
2018-03-27T07:32:02.052Z,1003.24
2018-03-27T07:33:02.003Z,1003.22
2018-03-27T07:34:01.955Z,1003.23
2018-03-27T07:35:01.904Z,1003.21
2018-03-27T07:36:01.878Z,1003.20
2018-03-27T07:37:01.822Z,1003.20
2018-03-27T07:38:01.754Z,1003.21
2018-03-27T07:39:01.705Z,1003.20
2018-03-27T07:40:01.665Z,1003.19
2018-03-27T07:41:01.637Z,1003.20
2018-03-27T07:42:01.564Z,1003.19
2018-03-27T07:43:01.512Z,1003.21
2018-03-27T07:44:01.465Z,1003.18
2018-03-27T07:45:01.412Z,1003.18
2018-03-27T07:46:01.392Z,1003.19
2018-03-27T07:47:01.315Z,1003.18
2018-03-27T07:48:01.268Z,1003.19
2018-03-27T07:49:01.239Z,1003.18
2018-03-27T07:50:01.191Z,1003.19
2018-03-27T07:51:01.239Z,1003.18
2018-03-27T07:52:01.118Z,1003.17
2018-03-27T07:53:01.069Z,1003.16
2018-03-27T07:54:01.028Z,1003.12
2018-03-27T07:55:00.928Z,1003.13
2018-03-27T07:56:00.904Z,1003.12
2018-03-27T07:57:00.829Z,1003.11
2018-03-27T07:58:00.780Z,1003.12
2018-03-27T07:59:00.770Z,1003.09
2018-03-27T08:00:00.682Z,1003.05
2018-03-27T08:01:00.661Z,1003.09
2018-03-27T08:02:00.580Z,1003.07
2018-03-27T08:03:00.546Z,1003.05
2018-03-27T08:04:00.490Z,1003.04
2018-03-27T08:05:00.441Z,1003.07
2018-03-27T08:06:00.413Z,1003.08
2018-03-27T08:07:00.345Z,1003.02
2018-03-27T08:08:00.298Z,1003.03
2018-03-27T08:09:00.247Z,1003.00
2018-03-27T08:10:00.281Z,1003.00
2018-03-27T08:11:00.225Z,1002.98
2018-03-27T08:12:00.176Z,1002.99
2018-03-27T08:13:00.050Z,1002.93
2018-03-27T08:14:00.009Z,1003.00
2018-03-27T08:14:59.953Z,1002.97
2018-03-27T08:15:59.927Z,1002.99
2018-03-27T08:16:59.861Z,1002.97
2018-03-27T08:17:59.819Z,1002.92
2018-03-27T08:18:59.768Z,1003.00
2018-03-27T08:19:59.713Z,1002.98
2018-03-27T08:20:59.685Z,1002.96
2018-03-27T08:21:59.614Z,1002.98
2018-03-27T08:22:59.567Z,1002.98
2018-03-27T08:23:59.620Z,1002.99
2018-03-27T08:24:59.469Z,1002.98
2018-03-27T08:25:59.447Z,1002.96
2018-03-27T08:26:59.372Z,1002.97
2018-03-27T08:27:59.323Z,1002.97
2018-03-27T08:28:59.276Z,1002.94
2018-03-27T08:29:59.227Z,1002.96
2018-03-27T08:30:59.201Z,1002.93
2018-03-27T08:31:59.128Z,1002.97
2018-03-27T08:32:59.165Z,1002.94
2018-03-27T08:33:59.031Z,1002.91
2018-03-27T08:34:58.985Z,1002.90
2018-03-27T08:35:58.960Z,1002.89
2018-03-27T08:36:58.884Z,1002.90
2018-03-27T08:37:58.842Z,1002.87
2018-03-27T08:38:58.790Z,1002.90
2018-03-27T08:39:58.746Z,1002.89
2018-03-27T08:40:58.715Z,1002.90
2018-03-27T08:41:58.647Z,1002.87
2018-03-27T08:42:58.598Z,1002.86
2018-03-27T08:43:58.550Z,1002.86
2018-03-27T08:44:58.502Z,1002.82
2018-03-27T08:45:58.479Z,1002.82
2018-03-27T08:47:05.553Z,1002.76
2018-03-27T08:47:58.359Z,1002.77
2018-03-27T08:48:58.305Z,1002.73
2018-03-27T08:49:58.262Z,1002.79
2018-03-27T08:50:58.236Z,1002.80
2018-03-27T08:51:58.193Z,1002.78
2018-03-27T08:52:58.145Z,1002.78
2018-03-27T08:53:58.079Z,1002.82
2018-03-27T08:54:58.018Z,1002.74
2018-03-27T08:55:58.124Z,1002.78
2018-03-27T08:56:58.017Z,1002.72
2018-03-27T08:57:57.993Z,1002.73
2018-03-27T08:58:57.855Z,1002.77
2018-03-27T08:59:57.843Z,1002.76
2018-03-27T09:00:57.760Z,1002.77
2018-03-27T09:01:57.696Z,1002.78
2018-03-27T09:02:57.629Z,1002.81
2018-03-27T09:03:57.624Z,1002.76
2018-03-27T09:04:57.538Z,1002.78
2018-03-27T09:05:57.507Z,1002.75
2018-03-27T09:06:57.439Z,1002.78
2018-03-27T09:07:57.387Z,1002.75
2018-03-27T09:08:57.342Z,1002.74
2018-03-27T09:09:57.305Z,1002.76
2018-03-27T09:10:57.268Z,1002.73
2018-03-27T09:11:57.200Z,1002.69
2018-03-27T09:12:57.155Z,1002.67
2018-03-27T09:13:57.103Z,1002.66
2018-03-27T09:14:57.054Z,1002.65
2018-03-27T09:15:57.028Z,1002.66
2018-03-27T09:16:56.958Z,1002.67
2018-03-27T09:17:56.908Z,1002.67
2018-03-27T09:18:56.864Z,1002.62
2018-03-27T09:19:56.816Z,1002.64
2018-03-27T09:20:56.790Z,1002.66
2018-03-27T09:21:56.717Z,1002.67
2018-03-27T09:22:56.668Z,1002.65
2018-03-27T09:23:56.625Z,1002.71
2018-03-27T09:24:56.577Z,1002.66
2018-03-27T09:25:56.556Z,1002.66
2018-03-27T09:26:56.516Z,1002.64
2018-03-27T09:27:56.435Z,1002.63
2018-03-27T09:28:56.387Z,1002.63
2018-03-27T09:29:56.339Z,1002.66
2018-03-27T09:30:56.320Z,1002.64
2018-03-27T09:31:56.245Z,1002.64
2018-03-27T09:32:56.193Z,1002.61
2018-03-27T09:33:56.161Z,1002.62
2018-03-27T09:34:56.111Z,1002.60
2018-03-27T09:35:56.096Z,1002.60
2018-03-27T09:36:56.008Z,1002.50
2018-03-27T09:37:55.958Z,1002.50
2018-03-27T09:38:55.913Z,1002.49
2018-03-27T09:39:55.866Z,1002.51
2018-03-27T09:40:55.819Z,1002.52
2018-03-27T09:41:55.808Z,1002.52
2018-03-27T09:42:55.720Z,1002.50
2018-03-27T09:43:55.927Z,1002.48
2018-03-27T09:44:55.626Z,1002.46
2018-03-27T09:45:55.576Z,1002.51
2018-03-27T09:46:55.554Z,1002.49
2018-03-27T09:47:55.486Z,1002.50
2018-03-27T09:48:55.436Z,1002.51
2018-03-27T09:49:55.387Z,1002.52
2018-03-27T09:50:55.374Z,1002.50
2018-03-27T09:51:55.316Z,1002.51
2018-03-27T09:52:55.243Z,1002.51
2018-03-27T09:53:55.204Z,1002.51
2018-03-27T09:54:55.150Z,1002.53
2018-03-27T09:55:55.110Z,1002.49
2018-03-27T09:56:55.079Z,1002.47
2018-03-27T09:57:55.006Z,1002.44
2018-03-27T09:58:54.960Z,1002.45
2018-03-27T09:59:54.912Z,1002.41
2018-03-27T10:00:54.864Z,1002.44
2018-03-27T10:01:54.840Z,1002.43
2018-03-27T10:02:54.770Z,1002.40
2018-03-27T10:03:54.725Z,1002.40
2018-03-27T10:04:54.676Z,1002.37
2018-03-27T10:05:54.646Z,1002.35
2018-03-27T10:06:54.616Z,1002.35
2018-03-27T10:07:54.535Z,1002.36
2018-03-27T10:08:54.544Z,1002.37
2018-03-27T10:09:54.446Z,1002.32
2018-03-27T10:10:54.391Z,1002.28
2018-03-27T10:11:54.376Z,1002.29
2018-03-27T10:12:54.310Z,1002.26
2018-03-27T10:13:54.252Z,1002.32
2018-03-27T10:14:54.199Z,1002.28
2018-03-27T10:15:54.222Z,1002.26
2018-03-27T10:16:54.136Z,1002.27
2018-03-27T10:17:54.686Z,1002.22
2018-03-27T10:18:54.017Z,1002.21
2018-03-27T10:20:01.779Z,1002.24
2018-03-27T10:20:53.924Z,1002.24
2018-03-27T10:21:53.899Z,1002.24
2018-03-27T10:22:53.825Z,1002.20
2018-03-27T10:23:53.782Z,1002.19
2018-03-27T10:24:53.731Z,1002.15
2018-03-27T10:25:53.688Z,1002.16
2018-03-27T10:26:53.672Z,1002.18
2018-03-27T10:27:53.590Z,1002.14
2018-03-27T10:28:53.540Z,1002.12
2018-03-27T10:29:53.495Z,1002.08
2018-03-27T10:30:53.451Z,1002.10
2018-03-27T10:31:53.424Z,1002.06
2018-03-27T10:32:53.355Z,1002.03
2018-03-27T10:33:53.307Z,1002.03
2018-03-27T10:34:53.259Z,1002.00
2018-03-27T10:35:53.211Z,1002.03
2018-03-27T10:36:53.186Z,1001.94
2018-03-27T10:37:53.117Z,1001.95
2018-03-27T10:38:53.074Z,1001.93
2018-03-27T10:39:53.027Z,1001.98
2018-03-27T10:40:52.981Z,1001.91
2018-03-27T10:41:52.954Z,1001.91
2018-03-27T10:42:52.883Z,1001.89
2018-03-27T10:43:52.836Z,1001.88
2018-03-27T10:44:52.791Z,1001.81
2018-03-27T10:45:52.744Z,1001.77
2018-03-27T10:46:52.720Z,1001.80
2018-03-27T10:47:52.649Z,1001.80
2018-03-27T10:48:52.600Z,1001.77
2018-03-27T10:49:52.572Z,1001.73
2018-03-27T10:50:52.527Z,1001.72
2018-03-27T10:51:52.480Z,1001.70
2018-03-27T10:52:52.412Z,1001.69
2018-03-27T10:53:52.365Z,1001.63
2018-03-27T10:54:52.316Z,1001.64
2018-03-27T10:55:52.273Z,1001.57
2018-03-27T10:56:52.248Z,1001.58
2018-03-27T10:57:52.176Z,1001.59
2018-03-27T10:58:52.131Z,1001.62
2018-03-27T10:59:52.087Z,1001.57
2018-03-27T11:00:52.036Z,1001.63
2018-03-27T11:01:52.013Z,1001.52
2018-03-27T11:02:51.945Z,1001.54
2018-03-27T11:03:51.900Z,1001.56
2018-03-27T11:04:51.850Z,1001.49
2018-03-27T11:05:51.807Z,1001.49
2018-03-27T11:06:51.779Z,1001.50
2018-03-27T11:07:51.709Z,1001.53
2018-03-27T11:08:51.675Z,1001.53
2018-03-27T11:09:51.619Z,1001.51
2018-03-27T11:10:51.571Z,1001.47
2018-03-27T11:11:51.545Z,1001.44
2018-03-27T11:12:51.475Z,1001.44
2018-03-27T11:13:51.429Z,1001.38
2018-03-27T11:14:51.382Z,1001.39
2018-03-27T11:15:51.336Z,1001.33
2018-03-27T11:16:51.320Z,1001.35
2018-03-27T11:17:51.244Z,1001.31
2018-03-27T11:18:51.196Z,1001.24
2018-03-27T11:19:58.179Z,1001.24
2018-03-27T11:20:51.106Z,1001.26
2018-03-27T11:21:51.085Z,1001.21
2018-03-27T11:22:51.010Z,1001.24
2018-03-27T11:23:50.966Z,1001.25
2018-03-27T11:24:50.919Z,1001.27
2018-03-27T11:25:50.874Z,1001.21
2018-03-27T11:26:50.850Z,1001.20
2018-03-27T11:27:50.787Z,1001.22
2018-03-27T11:28:50.734Z,1001.17
2018-03-27T11:29:50.689Z,1001.23
2018-03-27T11:30:57.701Z,1001.15
2018-03-27T11:31:50.613Z,1001.20
2018-03-27T11:32:50.558Z,1001.09
2018-03-27T11:33:50.499Z,1001.10
2018-03-27T11:34:50.453Z,1001.10
2018-03-27T11:35:50.407Z,1001.07
2018-03-27T11:36:50.383Z,1001.09
2018-03-27T11:37:50.318Z,1001.09
2018-03-27T11:38:50.268Z,1001.02
2018-03-27T11:39:50.223Z,1001.01
2018-03-27T11:40:50.177Z,1001.00
2018-03-27T11:41:50.151Z,1000.96
2018-03-27T11:42:50.081Z,1000.93
2018-03-27T11:43:50.036Z,1000.97
2018-03-27T11:44:49.991Z,1000.92
2018-03-27T11:45:49.942Z,1000.91
2018-03-27T11:46:49.922Z,1000.91
2018-03-27T11:47:49.853Z,1000.90
2018-03-27T11:48:49.843Z,1000.90
2018-03-27T11:49:49.752Z,1000.89
2018-03-27T11:50:49.710Z,1000.93
2018-03-27T11:51:49.688Z,1000.88
2018-03-27T11:52:49.624Z,1000.83
2018-03-27T11:53:49.570Z,1000.80
2018-03-27T11:54:49.530Z,1000.81
2018-03-27T11:55:49.481Z,1000.79
2018-03-27T11:56:49.457Z,1000.74
2018-03-27T11:57:49.386Z,1000.75
2018-03-27T11:58:49.352Z,1000.72
2018-03-27T11:59:49.295Z,1000.73
2018-03-27T12:00:49.253Z,1000.70
2018-03-27T12:01:49.227Z,1000.63
2018-03-27T12:02:49.158Z,1000.66
2018-03-27T12:03:49.112Z,1000.66
2018-03-27T12:04:49.075Z,1000.63