createdAt,value
2018-05-04T00:00:57.287Z,0.00
2018-05-04T00:01:57.162Z,0.00
2018-05-04T00:02:57.032Z,0.00
2018-05-04T00:03:56.919Z,0.00
2018-05-04T00:04:56.782Z,0.00
2018-05-04T00:05:56.662Z,0.00
2018-05-04T00:06:56.531Z,0.00
2018-05-04T00:07:56.404Z,0.00
2018-05-04T00:08:56.277Z,0.00
2018-05-04T00:09:56.152Z,0.00
2018-05-04T00:10:56.027Z,0.00
2018-05-04T00:11:55.901Z,0.00
2018-05-04T00:12:55.779Z,0.00
2018-05-04T00:13:55.650Z,0.00
2018-05-04T00:14:55.528Z,0.00
2018-05-04T00:15:55.398Z,0.00
2018-05-04T00:16:55.275Z,0.00
2018-05-04T00:17:55.149Z,0.00
2018-05-04T00:18:55.027Z,0.00
2018-05-04T00:19:54.897Z,0.00
2018-05-04T00:20:54.770Z,0.00
2018-05-04T00:21:54.652Z,0.00
2018-05-04T00:22:54.522Z,0.00
2018-05-04T00:23:54.394Z,0.00
2018-05-04T00:24:54.268Z,0.00
2018-05-04T00:25:54.147Z,0.00
2018-05-04T00:26:54.018Z,0.00
2018-05-04T00:27:53.893Z,0.00
2018-05-04T00:28:53.768Z,0.00
2018-05-04T00:29:53.645Z,0.00
2018-05-04T00:30:53.515Z,0.00
2018-05-04T00:31:53.392Z,0.00
2018-05-04T00:32:53.264Z,0.00
2018-05-04T00:33:53.139Z,0.00
2018-05-04T00:34:53.014Z,0.00
2018-05-04T00:35:52.888Z,0.00
2018-05-04T00:36:52.765Z,0.00
2018-05-04T00:37:55.305Z,0.00
2018-05-04T00:38:52.514Z,0.00
2018-05-04T00:39:52.388Z,0.00
2018-05-04T00:40:52.262Z,0.00
2018-05-04T00:41:52.140Z,0.00
2018-05-04T00:42:52.015Z,0.00
2018-05-04T00:43:51.888Z,0.00
2018-05-04T00:44:51.760Z,0.00
2018-05-04T00:45:51.631Z,0.00
2018-05-04T00:46:51.510Z,0.00
2018-05-04T00:47:51.381Z,0.00
2018-05-04T00:48:51.256Z,0.00
2018-05-04T00:49:51.173Z,0.00
2018-05-04T00:50:51.007Z,0.00
2018-05-04T00:51:50.878Z,0.00
2018-05-04T00:52:50.754Z,0.00
2018-05-04T00:53:50.632Z,0.00
2018-05-04T00:54:50.502Z,0.00
2018-05-04T00:55:50.377Z,0.00
2018-05-04T00:56:50.251Z,0.00
2018-05-04T00:57:50.127Z,0.00
2018-05-04T00:58:50.002Z,0.00
2018-05-04T00:59:49.874Z,0.00
2018-05-04T01:00:49.752Z,0.00
2018-05-04T01:01:49.627Z,0.00
2018-05-04T01:02:49.497Z,0.00
2018-05-04T01:03:49.372Z,0.00
2018-05-04T01:04:49.247Z,0.00
2018-05-04T01:05:49.123Z,0.00
2018-05-04T01:06:48.997Z,0.00
2018-05-04T01:07:48.870Z,0.00
2018-05-04T01:08:48.745Z,0.00
2018-05-04T01:09:48.619Z,0.00
2018-05-04T01:10:48.496Z,0.00
2018-05-04T01:11:48.372Z,0.00
2018-05-04T01:12:48.244Z,0.00
2018-05-04T01:13:48.121Z,0.00
2018-05-04T01:14:47.996Z,0.00
2018-05-04T01:15:47.869Z,0.00
2018-05-04T01:16:47.748Z,0.00
2018-05-04T01:17:47.623Z,0.00
2018-05-04T01:18:47.492Z,0.00
2018-05-04T01:19:47.365Z,0.00
2018-05-04T01:20:47.241Z,0.00
2018-05-04T01:21:47.116Z,0.00
2018-05-04T01:22:46.993Z,0.00
2018-05-04T01:23:46.867Z,0.00
2018-05-04T01:24:46.738Z,0.00
2018-05-04T01:25:46.612Z,0.00
2018-05-04T01:26:46.490Z,0.00
2018-05-04T01:27:46.360Z,0.00
2018-05-04T01:28:46.235Z,0.00
2018-05-04T01:29:46.109Z,0.00
2018-05-04T01:30:45.985Z,0.00
2018-05-04T01:31:45.859Z,0.00
2018-05-04T01:32:45.731Z,0.00
2018-05-04T01:33:45.607Z,0.00
2018-05-04T01:34:45.483Z,0.00
2018-05-04T01:35:45.364Z,0.00
2018-05-04T01:36:45.231Z,0.00
2018-05-04T01:37:45.103Z,0.00
2018-05-04T01:38:44.979Z,0.00
2018-05-04T01:39:44.858Z,0.00
2018-05-04T01:40:44.728Z,0.00
2018-05-04T01:41:44.603Z,0.00
2018-05-04T01:42:44.477Z,0.00
2018-05-04T01:43:44.350Z,0.00
2018-05-04T01:44:44.225Z,0.00
2018-05-04T01:45:44.100Z,0.00
2018-05-04T01:46:43.979Z,0.00
2018-05-04T01:47:43.847Z,0.00
2018-05-04T01:48:43.723Z,0.00
2018-05-04T01:49:43.600Z,0.00
2018-05-04T01:50:43.471Z,0.00
2018-05-04T01:51:43.346Z,0.00
2018-05-04T01:52:43.222Z,0.00
2018-05-04T01:53:43.096Z,0.00
2018-05-04T01:54:42.972Z,0.00
2018-05-04T01:55:42.843Z,0.00
2018-05-04T01:56:42.722Z,0.00
2018-05-04T01:57:42.594Z,0.00
2018-05-04T01:58:42.469Z,0.00
2018-05-04T01:59:42.344Z,0.00
2018-05-04T02:00:42.219Z,0.00
2018-05-04T02:01:42.091Z,0.00
2018-05-04T02:02:41.969Z,0.00
2018-05-04T02:03:41.842Z,0.00
2018-05-04T02:04:41.721Z,0.00
2018-05-04T02:05:41.590Z,0.00
2018-05-04T02:06:41.467Z,0.00
2018-05-04T02:07:41.343Z,0.00
2018-05-04T02:08:41.214Z,0.00
2018-05-04T02:09:41.089Z,0.00
2018-05-04T02:10:40.965Z,0.00
2018-05-04T02:11:40.839Z,0.00
2018-05-04T02:12:40.712Z,0.00
2018-05-04T02:13:40.588Z,0.00
2018-05-04T02:14:40.463Z,0.00
2018-05-04T02:15:40.335Z,0.00
2018-05-04T02:16:40.210Z,0.00
2018-05-04T02:17:40.085Z,0.00
2018-05-04T02:18:39.958Z,0.00
2018-05-04T02:19:39.832Z,0.00
2018-05-04T02:20:39.710Z,0.00
2018-05-04T02:21:39.584Z,0.00
2018-05-04T02:22:39.460Z,0.00
2018-05-04T02:23:39.331Z,0.00
2018-05-04T02:24:39.207Z,0.00
2018-05-04T02:25:39.081Z,0.00
2018-05-04T02:26:38.955Z,0.00
2018-05-04T02:27:38.829Z,0.00
2018-05-04T02:28:38.706Z,0.00
2018-05-04T02:29:38.577Z,0.00
2018-05-04T02:30:38.451Z,0.00
2018-05-04T02:31:38.325Z,0.00
2018-05-04T02:32:38.203Z,0.00
2018-05-04T02:33:38.077Z,0.00
2018-05-04T02:34:37.949Z,0.00
2018-05-04T02:35:37.826Z,0.00
2018-05-04T02:36:37.698Z,0.00
2018-05-04T02:37:37.574Z,0.00
2018-05-04T02:38:37.451Z,0.00
2018-05-04T02:39:37.325Z,0.00
2018-05-04T02:40:37.199Z,0.00
2018-05-04T02:41:37.072Z,0.00
2018-05-04T02:42:36.950Z,0.00
2018-05-04T02:43:36.822Z,0.00
2018-05-04T02:44:36.693Z,0.00
2018-05-04T02:45:36.570Z,0.00
2018-05-04T02:46:36.444Z,0.00
2018-05-04T02:47:36.319Z,0.00
2018-05-04T02:48:36.190Z,0.00
2018-05-04T02:49:36.069Z,0.00
2018-05-04T02:50:35.942Z,0.00
2018-05-04T02:51:35.813Z,0.00
2018-05-04T02:52:35.688Z,0.00
2018-05-04T02:53:35.562Z,0.00
2018-05-04T02:54:35.437Z,0.00
2018-05-04T02:55:35.313Z,0.00
2018-05-04T02:56:35.186Z,0.00
2018-05-04T02:57:35.059Z,0.00
2018-05-04T02:58:34.935Z,0.00
2018-05-04T02:59:34.809Z,0.00
2018-05-04T03:00:34.681Z,0.00
2018-05-04T03:01:34.556Z,0.00
2018-05-04T03:02:34.434Z,0.00
2018-05-04T03:03:34.315Z,0.00
2018-05-04T03:04:34.181Z,0.00
2018-05-04T03:05:34.055Z,0.00
2018-05-04T03:06:33.928Z,0.00
2018-05-04T03:07:33.803Z,0.00
2018-05-04T03:08:33.677Z,0.00
2018-05-04T03:09:33.552Z,0.00
2018-05-04T03:10:33.426Z,0.00
2018-05-04T03:11:33.303Z,0.00
2018-05-04T03:12:33.176Z,0.00
2018-05-04T03:13:33.048Z,0.00
2018-05-04T03:14:32.922Z,0.00
2018-05-04T03:15:32.800Z,0.00
2018-05-04T03:16:32.732Z,0.00
2018-05-04T03:17:32.544Z,0.00
2018-05-04T03:18:32.418Z,0.00
2018-05-04T03:19:32.291Z,0.00
2018-05-04T03:20:32.167Z,0.00
2018-05-04T03:21:32.043Z,0.00
2018-05-04T03:22:31.917Z,0.00
2018-05-04T03:23:31.789Z,0.00
2018-05-04T03:24:31.663Z,0.00
2018-05-04T03:25:31.538Z,0.00
2018-05-04T03:26:31.412Z,0.00
2018-05-04T03:27:31.293Z,0.00
2018-05-04T03:28:31.157Z,0.00
2018-05-04T03:29:31.036Z,0.00
2018-05-04T03:30:30.913Z,0.00
2018-05-04T03:31:30.781Z,0.00
2018-05-04T03:32:30.657Z,0.00
2018-05-04T03:33:30.531Z,0.00
2018-05-04T03:34:30.403Z,0.00
2018-05-04T03:35:30.280Z,0.00
2018-05-04T03:36:30.155Z,0.00
2018-05-04T03:37:30.029Z,0.00
2018-05-04T03:38:29.914Z,0.00
2018-05-04T03:39:29.775Z,0.00
2018-05-04T03:40:29.649Z,0.00
2018-05-04T03:41:29.527Z,0.00
2018-05-04T03:42:29.401Z,0.00
2018-05-04T03:43:29.271Z,0.00
2018-05-04T03:44:29.150Z,0.00
2018-05-04T03:45:29.022Z,0.00
2018-05-04T03:46:28.897Z,0.00
2018-05-04T03:47:28.773Z,0.00
2018-05-04T03:48:28.646Z,4.00
2018-05-04T03:49:28.521Z,4.00
2018-05-04T03:50:28.394Z,4.00
2018-05-04T03:51:28.273Z,4.00
2018-05-04T03:52:28.148Z,0.00
2018-05-04T03:53:28.019Z,4.00
2018-05-04T03:54:27.890Z,4.00
2018-05-04T03:55:27.765Z,4.00
2018-05-04T03:56:27.640Z,4.00
2018-05-04T03:57:27.514Z,4.00
2018-05-04T03:58:27.389Z,8.00
2018-05-04T03:59:27.259Z,12.00
2018-05-04T04:00:27.139Z,12.00
2018-05-04T04:01:27.011Z,12.00
2018-05-04T04:02:26.932Z,12.00
2018-05-04T04:03:26.759Z,12.00
2018-05-04T04:04:26.635Z,12.00
2018-05-04T04:05:26.509Z,12.00
2018-05-04T04:06:26.385Z,20.00
2018-05-04T04:07:26.256Z,20.00
2018-05-04T04:08:26.133Z,20.00
2018-05-04T04:09:26.005Z,20.00
2018-05-04T04:10:25.880Z,16.00
2018-05-04T04:11:25.753Z,16.00
2018-05-04T04:12:25.631Z,16.00
2018-05-04T04:13:25.504Z,16.00
2018-05-04T04:14:25.376Z,16.00
2018-05-04T04:15:25.252Z,20.00
2018-05-04T04:16:25.123Z,20.00
2018-05-04T04:17:24.998Z,24.00
2018-05-04T04:18:24.874Z,32.00
2018-05-04T04:19:24.758Z,36.00
2018-05-04T04:20:24.625Z,44.00
2018-05-04T04:21:24.498Z,40.00
2018-05-04T04:22:24.369Z,48.00
2018-05-04T04:23:24.283Z,56.00
2018-05-04T04:24:24.118Z,64.00
2018-05-04T04:25:23.993Z,80.00
2018-05-04T04:26:23.867Z,92.00
2018-05-04T04:27:23.740Z,96.00
2018-05-04T04:28:23.617Z,92.00
2018-05-04T04:29:23.490Z,88.00
2018-05-04T04:30:23.367Z,88.00
2018-05-04T04:31:23.240Z,88.00
2018-05-04T04:32:23.113Z,88.00
2018-05-04T04:33:22.988Z,92.00
2018-05-04T04:34:22.866Z,92.00
2018-05-04T04:35:22.735Z,84.00
2018-05-04T04:36:22.611Z,84.00
2018-05-04T04:37:22.485Z,80.00
2018-05-04T04:38:22.359Z,72.00
2018-05-04T04:39:22.232Z,68.00
2018-05-04T04:40:22.106Z,68.00
2018-05-04T04:41:21.980Z,72.00
2018-05-04T04:42:21.852Z,72.00
2018-05-04T04:43:21.726Z,76.00
2018-05-04T04:44:21.602Z,76.00
2018-05-04T04:45:21.479Z,84.00
2018-05-04T04:46:21.353Z,88.00
2018-05-04T04:47:21.228Z,96.00
2018-05-04T04:48:21.096Z,108.00
2018-05-04T04:49:20.974Z,112.00
2018-05-04T04:50:20.850Z,120.00
2018-05-04T04:51:20.722Z,128.00
2018-05-04T04:52:20.599Z,132.00
2018-05-04T04:53:20.468Z,132.00
2018-05-04T04:54:20.343Z,132.00
2018-05-04T04:55:20.218Z,136.00
2018-05-04T04:56:20.096Z,148.00
2018-05-04T04:57:19.970Z,152.00
2018-05-04T04:58:19.843Z,160.00
2018-05-04T04:59:19.718Z,160.00
2018-05-04T05:00:19.593Z,164.00
2018-05-04T05:01:19.467Z,164.00
2018-05-04T05:02:19.342Z,168.00
2018-05-04T05:03:19.215Z,168.00
2018-05-04T05:04:19.095Z,176.00
2018-05-04T05:05:18.968Z,188.00
2018-05-04T05:06:18.838Z,196.00
2018-05-04T05:07:18.715Z,192.00
2018-05-04T05:08:18.588Z,184.00
2018-05-04T05:09:18.463Z,184.00
2018-05-04T05:10:18.335Z,184.00
2018-05-04T05:11:18.208Z,188.00
2018-05-04T05:12:18.087Z,196.00
2018-05-04T05:13:17.959Z,212.00
2018-05-04T05:14:17.836Z,224.00
2018-05-04T05:15:17.707Z,236.00
2018-05-04T05:16:17.585Z,256.00
2018-05-04T05:17:17.458Z,268.00
2018-05-04T05:18:17.333Z,276.00
2018-05-04T05:19:17.205Z,300.00
2018-05-04T05:20:17.080Z,340.00
2018-05-04T05:21:16.956Z,368.00
2018-05-04T05:22:16.830Z,396.00
2018-05-04T05:23:16.703Z,424.00
2018-05-04T05:24:16.578Z,488.00
2018-05-04T05:25:16.454Z,504.00
2018-05-04T05:26:16.329Z,524.00
2018-05-04T05:27:16.202Z,544.00
2018-05-04T05:28:16.077Z,596.00
2018-05-04T05:29:15.954Z,644.00
2018-05-04T05:30:15.827Z,680.00
2018-05-04T05:31:15.698Z,616.00
2018-05-04T05:32:15.576Z,520.00
2018-05-04T05:33:15.451Z,456.00
2018-05-04T05:34:15.323Z,436.00
2018-05-04T05:35:15.196Z,452.00
2018-05-04T05:36:15.074Z,472.00
2018-05-04T05:37:14.947Z,460.00
2018-05-04T05:38:14.823Z,488.00
2018-05-04T05:39:14.696Z,512.00
2018-05-04T05:40:14.567Z,568.00
2018-05-04T05:41:14.444Z,544.00
2018-05-04T05:42:14.317Z,556.00
2018-05-04T05:43:14.192Z,568.00
2018-05-04T05:44:14.066Z,612.00
2018-05-04T05:45:13.941Z,640.00
2018-05-04T05:46:13.815Z,716.00
2018-05-04T05:47:13.688Z,744.00
2018-05-04T05:48:13.563Z,748.00
2018-05-04T05:49:13.443Z,760.00
2018-05-04T05:50:13.312Z,708.00
2018-05-04T05:51:13.187Z,640.00
2018-05-04T05:52:13.060Z,612.00
2018-05-04T05:53:12.934Z,692.00
2018-05-04T05:54:12.809Z,716.00
2018-05-04T05:55:12.682Z,692.00
2018-05-04T05:56:12.557Z,632.00
2018-05-04T05:57:12.432Z,600.00
2018-05-04T05:58:12.305Z,600.00
2018-05-04T05:59:12.179Z,644.00
2018-05-04T06:00:12.056Z,672.00
2018-05-04T06:01:11.928Z,720.00
2018-05-04T06:02:11.805Z,772.00
2018-05-04T06:03:11.682Z,844.00
2018-05-04T06:04:11.552Z,860.00
2018-05-04T06:05:11.425Z,848.00
2018-05-04T06:06:11.298Z,848.00
2018-05-04T06:07:11.174Z,860.00
2018-05-04T06:08:11.111Z,900.00
2018-05-04T06:09:10.924Z,972.00
2018-05-04T06:10:10.800Z,1048.00
2018-05-04T06:11:10.671Z,1132.00
2018-05-04T06:12:10.543Z,1140.00
2018-05-04T06:13:10.421Z,1104.00
2018-05-04T06:14:10.295Z,992.00
2018-05-04T06:15:10.239Z,888.00
2018-05-04T06:16:10.045Z,872.00
2018-05-04T06:17:09.917Z,928.00
2018-05-04T06:18:09.790Z,992.00
2018-05-04T06:19:09.669Z,980.00
2018-05-04T06:20:09.542Z,820.00
2018-05-04T06:21:09.415Z,692.00
2018-05-04T06:22:09.289Z,608.00
2018-05-04T06:23:09.165Z,676.00
2018-05-04T06:24:09.042Z,788.00
2018-05-04T06:25:08.987Z,920.00
2018-05-04T06:26:08.788Z,1028.00
2018-05-04T06:27:08.661Z,1108.00
2018-05-04T06:28:08.536Z,1124.00
2018-05-04T06:29:08.413Z,1216.00
2018-05-04T06:30:08.285Z,1352.00
2018-05-04T06:31:08.162Z,1504.00
2018-05-04T06:32:08.033Z,1576.00
2018-05-04T06:33:07.912Z,1616.00
2018-05-04T06:34:07.785Z,1456.00
2018-05-04T06:35:07.658Z,1332.00
2018-05-04T06:36:07.534Z,1348.00
2018-05-04T06:37:07.406Z,1460.00
2018-05-04T06:38:07.282Z,1632.00
2018-05-04T06:39:07.158Z,1848.00
2018-05-04T06:40:07.033Z,2088.00
2018-05-04T06:41:06.911Z,2236.00
2018-05-04T06:42:06.784Z,2076.00
2018-05-04T06:43:06.655Z,1780.00
2018-05-04T06:44:06.528Z,1540.00
2018-05-04T06:45:06.410Z,1160.00
2018-05-04T06:46:06.280Z,1064.00
2018-05-04T06:47:06.155Z,1004.00
2018-05-04T06:48:06.030Z,980.00
2018-05-04T06:49:05.908Z,932.00
2018-05-04T06:50:05.780Z,1016.00
2018-05-04T06:51:05.652Z,1184.00
2018-05-04T06:52:05.529Z,1432.00
2018-05-04T06:53:05.401Z,1720.00
2018-05-04T06:54:05.278Z,1732.00
2018-05-04T06:55:05.149Z,1692.00
2018-05-04T06:56:05.026Z,1700.00
2018-05-04T06:57:04.901Z,1788.00
2018-05-04T06:58:04.778Z,1620.00
2018-05-04T06:59:04.651Z,1396.00
2018-05-04T07:00:04.523Z,1556.00
2018-05-04T07:01:04.401Z,1624.00
2018-05-04T07:02:04.274Z,1700.00
2018-05-04T07:03:04.151Z,1960.00
2018-05-04T07:04:04.026Z,1892.00
2018-05-04T07:05:03.899Z,1768.00
2018-05-04T07:06:03.774Z,1724.00
2018-05-04T07:07:03.648Z,1668.00
2018-05-04T07:08:03.520Z,1392.00
2018-05-04T07:09:03.417Z,1084.00
2018-05-04T07:10:03.271Z,864.00
2018-05-04T07:11:03.147Z,852.00
2018-05-04T07:12:03.023Z,892.00
2018-05-04T07:13:02.894Z,912.00
2018-05-04T07:14:02.771Z,828.00
2018-05-04T07:15:02.684Z,804.00
2018-05-04T07:16:02.521Z,892.00
2018-05-04T07:17:02.396Z,892.00
2018-05-04T07:18:02.267Z,1048.00
2018-05-04T07:19:02.141Z,1284.00
2018-05-04T07:20:02.020Z,1464.00
2018-05-04T07:21:01.894Z,976.00
2018-05-04T07:22:01.777Z,660.00
2018-05-04T07:23:01.642Z,636.00
2018-05-04T07:24:01.517Z,676.00
2018-05-04T07:25:01.393Z,716.00
2018-05-04T07:26:01.264Z,844.00
2018-05-04T07:27:01.139Z,828.00
2018-05-04T07:28:01.014Z,1160.00
2018-05-04T07:29:00.889Z,1548.00
2018-05-04T07:30:00.764Z,1384.00
2018-05-04T07:31:00.639Z,1492.00
2018-05-04T07:32:00.510Z,1392.00
2018-05-04T07:33:00.390Z,1012.00
2018-05-04T07:34:00.271Z,880.00
2018-05-04T07:35:00.143Z,1016.00
2018-05-04T07:36:00.041Z,1088.00
2018-05-04T07:36:59.888Z,1252.00
2018-05-04T07:37:59.761Z,1216.00
2018-05-04T07:38:59.636Z,976.00
2018-05-04T07:39:59.509Z,792.00
2018-05-04T07:40:59.383Z,800.00
2018-05-04T07:41:59.260Z,816.00
2018-05-04T07:42:59.132Z,852.00
2018-05-04T07:43:59.015Z,1012.00
2018-05-04T07:44:58.882Z,1100.00
2018-05-04T07:45:58.758Z,1236.00
2018-05-04T07:46:58.631Z,1256.00
2018-05-04T07:47:58.504Z,1356.00
2018-05-04T07:48:58.379Z,1264.00
2018-05-04T07:49:58.254Z,980.00
2018-05-04T07:50:58.128Z,1028.00
2018-05-04T07:51:58.006Z,1244.00
2018-05-04T07:52:57.877Z,1108.00
2018-05-04T07:53:57.755Z,1140.00
2018-05-04T07:54:57.629Z,1288.00
2018-05-04T07:55:57.503Z,1472.00
2018-05-04T07:56:57.376Z,1716.00
2018-05-04T07:57:57.251Z,1592.00
2018-05-04T07:58:57.125Z,1308.00
2018-05-04T07:59:57.004Z,1236.00
2018-05-04T08:00:56.872Z,1200.00
2018-05-04T08:01:56.750Z,1256.00
2018-05-04T08:02:56.673Z,1352.00
2018-05-04T08:03:56.498Z,1916.00
2018-05-04T08:04:56.374Z,2336.00
2018-05-04T08:05:56.249Z,3060.00
2018-05-04T08:06:56.123Z,3280.00
2018-05-04T08:07:55.996Z,2832.00
2018-05-04T08:08:55.871Z,2552.00
2018-05-04T08:09:55.746Z,2672.00
2018-05-04T08:10:55.621Z,2664.00
2018-05-04T08:11:55.496Z,3116.00
2018-05-04T08:12:55.372Z,3384.00
2018-05-04T08:13:55.247Z,2740.00
2018-05-04T08:14:55.123Z,2228.00
2018-05-04T08:15:54.997Z,2504.00
2018-05-04T08:16:54.869Z,2432.00
2018-05-04T08:17:54.744Z,2040.00
2018-05-04T08:18:54.621Z,1572.00
2018-05-04T08:19:54.496Z,1540.00
2018-05-04T08:20:54.368Z,1320.00
2018-05-04T08:21:54.245Z,1412.00
2018-05-04T08:22:54.123Z,1524.00
2018-05-04T08:23:53.994Z,1356.00
2018-05-04T08:24:53.874Z,1428.00
2018-05-04T08:25:53.747Z,1276.00
2018-05-04T08:26:53.620Z,1636.00
2018-05-04T08:27:53.498Z,2024.00
2018-05-04T08:28:53.373Z,1848.00
2018-05-04T08:29:53.245Z,1640.00
2018-05-04T08:30:53.119Z,2060.00
2018-05-04T08:31:52.996Z,2220.00
2018-05-04T08:32:52.871Z,2036.00
2018-05-04T08:33:52.765Z,2356.00
2018-05-04T08:34:52.620Z,2588.00
2018-05-04T08:35:52.499Z,2340.00
2018-05-04T08:36:52.371Z,2164.00
2018-05-04T08:37:52.248Z,2336.00
2018-05-04T08:38:52.121Z,1784.00
2018-05-04T08:39:52.000Z,1208.00
2018-05-04T08:40:51.971Z,1088.00
2018-05-04T08:41:51.749Z,1260.00
2018-05-04T08:42:51.695Z,1448.00
2018-05-04T08:43:51.498Z,1696.00
2018-05-04T08:44:51.373Z,2124.00
2018-05-04T08:45:51.248Z,2388.00
2018-05-04T08:46:51.171Z,2620.00
2018-05-04T08:47:50.999Z,3288.00
2018-05-04T08:48:50.872Z,4012.00
2018-05-04T08:49:50.749Z,3544.00
2018-05-04T08:50:50.712Z,2936.00
2018-05-04T08:51:50.499Z,2124.00
2018-05-04T08:52:50.380Z,1564.00
2018-05-04T08:53:50.319Z,1540.00
2018-05-04T08:54:50.124Z,1652.00
2018-05-04T08:55:50.001Z,1700.00
2018-05-04T08:56:49.874Z,1780.00
2018-05-04T08:57:49.756Z,1804.00
2018-05-04T08:58:49.625Z,1888.00
2018-05-04T08:59:49.503Z,2208.00
2018-05-04T09:00:49.378Z,2240.00
2018-05-04T09:01:49.251Z,2336.00
2018-05-04T09:02:49.125Z,2484.00
2018-05-04T09:03:49.001Z,1996.00
2018-05-04T09:04:48.880Z,1780.00
2018-05-04T09:05:48.754Z,1876.00
2018-05-04T09:06:48.627Z,2008.00
2018-05-04T09:07:48.503Z,1484.00
2018-05-04T09:08:48.381Z,1536.00
2018-05-04T09:09:48.255Z,1684.00
2018-05-04T09:10:48.128Z,1820.00
2018-05-04T09:11:48.006Z,2188.00
2018-05-04T09:12:47.891Z,2312.00
2018-05-04T09:13:47.758Z,2228.00
2018-05-04T09:14:47.630Z,1916.00
2018-05-04T09:15:47.510Z,1984.00
2018-05-04T09:16:47.379Z,2272.00
2018-05-04T09:17:47.253Z,2312.00
2018-05-04T09:18:47.131Z,1908.00
2018-05-04T09:19:47.035Z,1732.00
2018-05-04T09:20:46.883Z,1676.00
2018-05-04T09:21:46.758Z,1944.00
2018-05-04T09:22:46.641Z,1984.00
2018-05-04T09:23:46.509Z,2256.00
2018-05-04T09:24:46.386Z,2456.00
2018-05-04T09:25:46.260Z,3032.00
2018-05-04T09:26:46.141Z,3808.00
2018-05-04T09:27:46.012Z,4100.00
2018-05-04T09:28:45.886Z,3952.00
2018-05-04T09:29:45.765Z,4064.00
2018-05-04T09:30:45.678Z,4212.00
2018-05-04T09:31:45.513Z,4272.00
2018-05-04T09:32:45.391Z,4356.00
2018-05-04T09:33:45.266Z,4156.00
2018-05-04T09:34:45.139Z,3448.00
2018-05-04T09:35:45.019Z,2600.00
2018-05-04T09:36:44.893Z,2064.00
2018-05-04T09:37:44.770Z,1776.00
2018-05-04T09:38:44.642Z,1728.00
2018-05-04T09:39:44.518Z,1720.00
2018-05-04T09:40:44.399Z,1664.00
2018-05-04T09:41:44.272Z,1684.00
2018-05-04T09:42:44.148Z,1912.00
2018-05-04T09:43:44.105Z,2236.00
2018-05-04T09:44:43.900Z,2348.00
2018-05-04T09:45:43.776Z,2324.00
2018-05-04T09:46:43.652Z,2692.00
2018-05-04T09:47:43.526Z,3144.00
2018-05-04T09:48:43.406Z,2788.00
2018-05-04T09:49:43.278Z,2764.00
2018-05-04T09:50:43.152Z,2964.00
2018-05-04T09:51:43.031Z,3244.00
2018-05-04T09:52:42.907Z,3504.00
2018-05-04T09:53:42.783Z,3600.00
2018-05-04T09:54:42.657Z,3604.00
2018-05-04T09:55:42.533Z,3832.00
2018-05-04T09:56:42.409Z,4132.00
2018-05-04T09:57:42.285Z,5048.00
2018-05-04T09:58:42.162Z,6120.00
2018-05-04T09:59:42.042Z,5212.00
2018-05-04T10:00:41.914Z,6008.00
2018-05-04T10:01:41.814Z,6888.00
2018-05-04T10:02:41.664Z,6576.00
2018-05-04T10:03:41.544Z,5888.00
2018-05-04T10:04:41.418Z,5204.00
2018-05-04T10:05:41.295Z,5280.00
2018-05-04T10:06:41.171Z,5448.00
2018-05-04T10:07:41.045Z,6016.00
2018-05-04T10:08:40.922Z,6040.00
2018-05-04T10:09:40.799Z,6544.00
2018-05-04T10:10:40.676Z,6472.00
2018-05-04T10:11:40.553Z,7156.00
2018-05-04T10:12:40.428Z,7724.00
2018-05-04T10:13:40.306Z,7724.00
2018-05-04T10:14:40.185Z,8408.00
2018-05-04T10:15:40.062Z,7924.00
2018-05-04T10:16:39.935Z,7480.00
2018-05-04T10:17:39.816Z,7164.00
2018-05-04T10:18:39.689Z,5452.00
2018-05-04T10:19:39.570Z,4832.00
2018-05-04T10:20:39.448Z,5636.00
2018-05-04T10:21:39.325Z,6552.00
2018-05-04T10:22:39.199Z,7740.00
2018-05-04T10:23:39.080Z,8744.00
2018-05-04T10:24:38.955Z,8404.00
2018-05-04T10:25:38.836Z,9248.00
2018-05-04T10:26:38.710Z,10100.00
2018-05-04T10:27:38.590Z,10912.00
2018-05-04T10:28:38.466Z,10688.00
2018-05-04T10:29:38.346Z,8028.00
2018-05-04T10:30:38.224Z,6976.00
2018-05-04T10:31:38.104Z,6004.00
2018-05-04T10:32:37.980Z,5672.00
2018-05-04T10:33:37.926Z,5748.00
2018-05-04T10:34:37.737Z,5896.00
2018-05-04T10:35:37.612Z,6188.00
2018-05-04T10:36:37.494Z,6672.00
2018-05-04T10:37:37.370Z,6536.00
2018-05-04T10:38:37.360Z,6436.00
2018-05-04T10:39:37.129Z,6156.00
2018-05-04T10:40:37.012Z,6020.00
2018-05-04T10:41:36.884Z,5796.00
2018-05-04T10:42:36.761Z,5292.00
2018-05-04T10:43:36.637Z,5572.00
2018-05-04T10:44:36.519Z,5780.00
2018-05-04T10:45:36.395Z,5860.00
2018-05-04T10:46:36.272Z,5960.00
2018-05-04T10:47:36.152Z,5912.00
2018-05-04T10:48:36.029Z,5940.00
2018-05-04T10:49:35.906Z,6256.00
2018-05-04T10:50:35.784Z,6820.00
2018-05-04T10:51:35.662Z,7460.00
2018-05-04T10:52:35.545Z,7308.00
2018-05-04T10:53:35.422Z,6944.00
2018-05-04T10:54:35.298Z,6748.00
2018-05-04T10:55:35.176Z,6884.00
2018-05-04T10:56:35.055Z,7116.00
2018-05-04T10:57:34.933Z,7756.00
2018-05-04T10:58:34.811Z,8884.00
2018-05-04T10:59:34.690Z,9292.00
2018-05-04T11:00:34.570Z,8528.00
2018-05-04T11:01:34.445Z,7344.00
2018-05-04T11:02:34.324Z,7032.00
2018-05-04T11:03:34.205Z,7184.00
2018-05-04T11:04:34.081Z,7592.00
2018-05-04T11:05:33.959Z,7576.00
2018-05-04T11:06:33.838Z,7704.00
2018-05-04T11:07:33.716Z,8308.00
2018-05-04T11:08:33.595Z,8840.00
2018-05-04T11:09:33.476Z,9328.00
2018-05-04T11:10:33.352Z,9504.00
2018-05-04T11:11:33.231Z,10228.00
2018-05-04T11:12:33.111Z,11032.00
2018-05-04T11:13:32.991Z,10588.00
2018-05-04T11:14:32.867Z,9104.00
2018-05-04T11:15:32.746Z,8676.00
2018-05-04T11:16:32.625Z,8244.00
2018-05-04T11:17:32.506Z,7928.00
2018-05-04T11:18:32.385Z,7876.00
2018-05-04T11:19:32.295Z,7940.00
2018-05-04T11:20:32.141Z,7580.00
2018-05-04T11:21:32.020Z,7228.00
2018-05-04T11:22:31.896Z,7152.00
2018-05-04T11:23:31.777Z,7416.00
2018-05-04T11:24:31.655Z,8472.00
2018-05-04T11:25:31.586Z,9524.00
2018-05-04T11:26:31.417Z,10120.00
2018-05-04T11:27:31.297Z,9748.00
2018-05-04T11:28:31.174Z,9128.00
2018-05-04T11:29:31.051Z,8900.00
2018-05-04T11:30:30.931Z,8880.00
2018-05-04T11:31:30.813Z,8464.00
2018-05-04T11:32:30.694Z,7932.00
2018-05-04T11:33:30.571Z,7832.00
2018-05-04T11:34:30.450Z,8292.00
2018-05-04T11:35:30.327Z,9264.00
2018-05-04T11:36:30.208Z,8848.00
2018-05-04T11:37:30.090Z,8824.00
2018-05-04T11:38:29.965Z,9208.00
2018-05-04T11:39:29.845Z,9432.00
2018-05-04T11:40:29.724Z,8876.00
2018-05-04T11:41:29.604Z,7992.00
2018-05-04T11:42:29.483Z,7972.00
2018-05-04T11:43:29.363Z,7784.00
2018-05-04T11:44:29.244Z,7596.00
2018-05-04T11:45:29.124Z,7256.00
2018-05-04T11:46:29.005Z,7420.00
2018-05-04T11:47:28.886Z,8696.00
2018-05-04T11:48:28.762Z,9980.00
2018-05-04T11:49:28.681Z,10300.00
2018-05-04T11:50:28.520Z,9984.00
2018-05-04T11:51:28.401Z,9332.00
2018-05-04T11:52:28.280Z,9180.00
2018-05-04T11:53:28.161Z,8976.00
2018-05-04T11:54:28.039Z,8480.00
2018-05-04T11:55:27.919Z,7644.00
2018-05-04T11:56:27.804Z,7176.00
2018-05-04T11:57:27.689Z,7008.00
2018-05-04T11:58:27.556Z,7004.00
2018-05-04T11:59:27.439Z,7312.00
2018-05-04T12:00:27.319Z,8036.00
2018-05-04T12:01:27.200Z,8328.00
2018-05-04T12:02:27.081Z,8480.00
2018-05-04T12:03:26.955Z,8636.00
2018-05-04T12:04:26.835Z,9028.00
2018-05-04T12:05:26.727Z,8832.00
2018-05-04T12:06:26.594Z,7848.00
2018-05-04T12:07:26.476Z,7476.00
2018-05-04T12:08:26.354Z,7412.00
2018-05-04T12:09:26.237Z,7124.00
2018-05-04T12:10:26.115Z,6268.00
2018-05-04T12:11:25.993Z,6308.00
2018-05-04T12:12:25.871Z,6236.00
2018-05-04T12:13:25.751Z,5504.00
2018-05-04T12:14:25.665Z,4924.00
2018-05-04T12:15:25.512Z,5076.00
2018-05-04T12:16:25.391Z,4836.00
2018-05-04T12:17:25.268Z,4572.00
2018-05-04T12:18:25.150Z,4964.00
2018-05-04T12:19:25.031Z,5640.00
2018-05-04T12:20:24.909Z,6208.00
2018-05-04T12:21:24.789Z,6952.00
2018-05-04T12:22:24.669Z,8032.00
2018-05-04T12:23:24.545Z,9612.00
2018-05-04T12:24:24.427Z,12680.00
2018-05-04T12:25:24.304Z,15080.00
2018-05-04T12:26:24.183Z,15128.00
2018-05-04T12:27:24.065Z,15284.00
2018-05-04T12:28:23.943Z,13752.00
2018-05-04T12:29:23.829Z,14384.00
2018-05-04T12:30:23.706Z,13656.00
2018-05-04T12:31:23.588Z,13660.00
2018-05-04T12:32:23.469Z,14028.00