createdAt,value
2018-11-14T00:01:37.988Z,98731.51
2018-11-14T00:04:05.397Z,98738.33
2018-11-14T00:06:34.472Z,98741.88
2018-11-14T00:09:02.158Z,98745.58
2018-11-14T00:11:30.426Z,98747.55
2018-11-14T00:13:59.235Z,98747.86
2018-11-14T00:16:26.466Z,98743.41
2018-11-14T00:18:53.797Z,98747.79
2018-11-14T00:21:20.316Z,98749.72
2018-11-14T00:23:47.037Z,98750.34
2018-11-14T00:26:13.868Z,98753.92
2018-11-14T00:31:12.775Z,98757.19
2018-11-14T00:33:40.667Z,98756.50
2018-11-14T00:36:10.425Z,98765.73
2018-11-14T00:38:37.546Z,98766.40
2018-11-14T00:41:05.576Z,98763.94
2018-11-14T00:43:32.972Z,98765.87
2018-11-14T00:46:00.518Z,98764.23
2018-11-14T00:48:30.188Z,98765.20
2018-11-14T00:50:58.729Z,98762.23
2018-11-14T00:53:26.299Z,98767.02
2018-11-14T00:55:54.682Z,98767.05
2018-11-14T00:58:21.941Z,98765.73
2018-11-14T01:03:22.264Z,98768.55
2018-11-14T01:05:50.267Z,98769.86
2018-11-14T01:08:17.775Z,98776.96
2018-11-14T01:10:45.213Z,98773.16
2018-11-14T01:13:13.467Z,98781.84
2018-11-14T01:15:42.341Z,98780.86
2018-11-14T01:18:09.914Z,98770.50
2018-11-14T01:23:22.783Z,98776.88
2018-11-14T01:25:51.465Z,98775.39
2018-11-14T01:28:18.583Z,98772.28
2018-11-14T01:30:47.620Z,98780.67
2018-11-14T01:33:14.856Z,98778.00
2018-11-14T01:35:41.363Z,98784.02
2018-11-14T01:38:08.018Z,98777.78
2018-11-14T01:40:34.486Z,98777.43
2018-11-14T01:43:00.984Z,98777.90
2018-11-14T01:45:27.496Z,98780.05
2018-11-14T01:47:54.131Z,98771.45
2018-11-14T01:50:20.780Z,98775.29
2018-11-14T01:52:47.413Z,98764.91
2018-11-14T01:55:13.879Z,98761.11
2018-11-14T01:57:40.766Z,98768.87
2018-11-14T02:00:07.277Z,98767.38
2018-11-14T02:02:33.714Z,98763.25
2018-11-14T02:05:00.666Z,98766.52
2018-11-14T02:07:27.347Z,98766.23
2018-11-14T02:09:53.875Z,98760.45
2018-11-14T02:12:20.406Z,98771.94
2018-11-14T02:14:46.958Z,98766.14
2018-11-14T02:17:13.422Z,98774.55
2018-11-14T02:19:40.981Z,98772.09
2018-11-14T02:22:07.445Z,98770.09
2018-11-14T02:24:33.952Z,98768.13
2018-11-14T02:27:00.506Z,98772.26
2018-11-14T02:29:26.992Z,98773.34
2018-11-14T02:31:53.510Z,98770.03
2018-11-14T02:34:20.006Z,98774.80
2018-11-14T02:36:46.491Z,98768.28
2018-11-14T02:39:12.974Z,98770.67
2018-11-14T02:41:39.458Z,98766.33
2018-11-14T02:44:06.925Z,98764.77
2018-11-14T02:46:33.409Z,98769.53
2018-11-14T02:48:59.962Z,98769.71
2018-11-14T02:54:35.405Z,98773.41
2018-11-14T02:57:02.031Z,98778.35
2018-11-14T02:59:28.520Z,98781.09
2018-11-14T03:01:54.987Z,98773.64
2018-11-14T03:04:21.484Z,98783.91
2018-11-14T03:06:47.984Z,98782.36
2018-11-14T03:09:14.509Z,98782.08
2018-11-14T03:11:42.927Z,98777.97
2018-11-14T03:14:09.461Z,98777.78
2018-11-14T03:16:36.169Z,98787.90
2018-11-14T03:19:02.804Z,98791.08
2018-11-14T03:21:29.292Z,98783.84
2018-11-14T03:23:55.773Z,98793.34
2018-11-14T03:26:22.257Z,98786.55
2018-11-14T03:28:48.745Z,98795.03
2018-11-14T03:31:15.231Z,98796.70
2018-11-14T03:33:42.174Z,98785.84
2018-11-14T03:36:09.735Z,98796.44
2018-11-14T03:38:36.318Z,98793.34
2018-11-14T03:41:03.164Z,98800.84
2018-11-14T03:43:30.389Z,98796.59
2018-11-14T03:45:57.538Z,98801.92
2018-11-14T03:48:24.035Z,98795.53
2018-11-14T03:50:50.842Z,98802.21
2018-11-14T03:53:17.342Z,98798.27
2018-11-14T03:55:43.850Z,98807.28
2018-11-14T03:58:10.415Z,98801.95
2018-11-14T04:00:38.527Z,98813.86
2018-11-14T04:03:06.824Z,98810.98
2018-11-14T04:05:33.818Z,98814.31
2018-11-14T04:08:01.943Z,98813.59
2018-11-14T04:10:29.199Z,98812.75
2018-11-14T04:12:56.491Z,98827.41
2018-11-14T04:15:23.967Z,98826.41
2018-11-14T04:17:51.516Z,98826.86
2018-11-14T04:20:18.011Z,98822.64
2018-11-14T04:22:44.700Z,98819.31
2018-11-14T04:25:11.364Z,98817.32
2018-11-14T04:27:37.848Z,98826.72
2018-11-14T04:30:04.459Z,98825.79
2018-11-14T04:32:30.985Z,98822.34
2018-11-14T04:34:57.474Z,98817.69
2018-11-14T04:37:23.928Z,98822.52
2018-11-14T04:39:50.470Z,98818.98
2018-11-14T04:42:17.010Z,98822.17
2018-11-14T04:44:44.552Z,98825.45
2018-11-14T04:47:11.060Z,98829.27
2018-11-14T04:49:37.690Z,98825.02
2018-11-14T04:52:04.198Z,98821.53
2018-11-14T04:54:30.738Z,98822.23
2018-11-14T04:56:57.263Z,98824.81
2018-11-14T04:59:23.709Z,98827.59
2018-11-14T05:01:50.946Z,98820.27
2018-11-14T05:04:17.449Z,98832.75
2018-11-14T05:06:44.832Z,98835.37
2018-11-14T05:09:11.270Z,98833.70
2018-11-14T05:11:37.724Z,98834.50
2018-11-14T05:14:04.186Z,98834.30
2018-11-14T05:16:31.244Z,98844.84
2018-11-14T05:18:57.746Z,98835.69
2018-11-14T05:21:24.191Z,98844.80
2018-11-14T05:23:50.683Z,98845.47
2018-11-14T05:26:17.221Z,98846.42
2018-11-14T05:28:43.760Z,98845.59
2018-11-14T05:31:10.220Z,98845.00
2018-11-14T05:33:37.905Z,98848.94
2018-11-14T05:36:04.455Z,98853.84
2018-11-14T05:38:30.947Z,98857.09
2018-11-14T05:40:57.714Z,98864.17
2018-11-14T05:43:24.151Z,98865.09
2018-11-14T05:45:50.648Z,98858.47
2018-11-14T05:48:17.277Z,98854.58
2018-11-14T05:50:43.749Z,98865.11
2018-11-14T05:53:10.182Z,98865.83
2018-11-14T05:55:36.766Z,98873.76
2018-11-14T05:58:03.212Z,98866.59
2018-11-14T06:00:29.668Z,98870.89
2018-11-14T06:02:56.200Z,98874.58
2018-11-14T06:05:22.712Z,98872.78
2018-11-14T06:07:49.183Z,98875.45
2018-11-14T06:10:15.994Z,98882.11
2018-11-14T06:12:42.550Z,98884.31
2018-11-14T06:15:09.082Z,98889.61
2018-11-14T06:17:35.833Z,98882.48
2018-11-14T06:20:02.333Z,98888.80
2018-11-14T06:22:28.897Z,98895.67
2018-11-14T06:24:55.373Z,98896.42
2018-11-14T06:27:21.797Z,98904.48
2018-11-14T06:29:48.272Z,98902.70
2018-11-14T06:32:15.669Z,98904.02
2018-11-14T06:34:42.117Z,98908.14
2018-11-14T06:37:08.585Z,98910.45
2018-11-14T06:39:35.028Z,98910.61
2018-11-14T06:42:01.567Z,98908.81
2018-11-14T06:44:28.072Z,98907.25
2018-11-14T06:46:54.613Z,98919.84
2018-11-14T06:49:21.119Z,98912.75
2018-11-14T06:51:47.668Z,98919.91
2018-11-14T06:54:14.114Z,98912.09
2018-11-14T06:56:40.590Z,98916.42
2018-11-14T06:59:07.182Z,98922.65
2018-11-14T07:01:33.733Z,98916.14
2018-11-14T07:04:00.339Z,98911.46
2018-11-14T07:06:28.224Z,98912.63
2018-11-14T07:08:54.761Z,98914.99
2018-11-14T07:11:21.802Z,98915.74
2018-11-14T07:13:52.279Z,98921.77
2018-11-14T07:16:27.813Z,98915.85
2018-11-14T07:18:54.406Z,98910.08
2018-11-14T07:21:20.875Z,98918.37
2018-11-14T07:23:48.450Z,98916.77
2018-11-14T07:26:16.500Z,98916.13
2018-11-14T07:28:42.957Z,98915.53
2018-11-14T07:31:09.433Z,98919.94
2018-11-14T07:33:36.051Z,98921.63
2018-11-14T07:36:02.541Z,98919.33
2018-11-14T07:38:29.005Z,98918.97
2018-11-14T07:40:55.466Z,98919.27
2018-11-14T07:43:21.995Z,98924.52
2018-11-14T07:45:48.475Z,98928.63
2018-11-14T07:48:16.115Z,98923.42
2018-11-14T07:50:42.625Z,98928.34
2018-11-14T07:53:09.152Z,98927.36
2018-11-14T07:55:36.042Z,98930.06
2018-11-14T07:58:02.497Z,98924.82
2018-11-14T08:00:28.961Z,98919.83
2018-11-14T08:02:55.447Z,98923.50
2018-11-14T08:05:22.011Z,98924.73
2018-11-14T08:07:48.521Z,98921.36
2018-11-14T08:10:16.403Z,98921.23
2018-11-14T08:12:42.913Z,98924.11
2018-11-14T08:15:09.437Z,98918.73
2018-11-14T08:17:36.151Z,98921.80
2018-11-14T08:20:02.685Z,98924.84
2018-11-14T08:22:29.451Z,98924.63
2018-11-14T08:24:56.100Z,98920.77
2018-11-14T08:27:22.751Z,98913.63
2018-11-14T08:29:49.236Z,98912.02
2018-11-14T08:32:16.724Z,98911.30
2018-11-14T08:34:43.284Z,98913.36
2018-11-14T08:37:09.780Z,98910.56
2018-11-14T08:39:36.290Z,98908.86
2018-11-14T08:42:02.723Z,98911.50
2018-11-14T08:44:29.464Z,98912.08
2018-11-14T08:46:56.024Z,98911.72
2018-11-14T08:49:22.537Z,98906.09
2018-11-14T08:51:49.031Z,98906.45
2018-11-14T08:54:17.589Z,98898.04
2018-11-14T08:56:44.040Z,98904.48
2018-11-14T08:59:11.663Z,98902.95
2018-11-14T09:01:38.179Z,98911.25
2018-11-14T09:04:04.711Z,98910.48
2018-11-14T09:06:31.367Z,98914.75
2018-11-14T09:08:58.096Z,98918.86
2018-11-14T09:11:24.626Z,98918.98
2018-11-14T09:13:51.292Z,98928.64
2018-11-14T09:16:18.840Z,98922.95
2018-11-14T09:18:45.425Z,98919.97
2018-11-14T09:21:11.972Z,98916.95
2018-11-14T09:23:38.457Z,98915.80
2018-11-14T09:26:05.179Z,98916.52
2018-11-14T09:28:31.739Z,98918.17
2018-11-14T09:30:58.390Z,98917.90
2018-11-14T09:33:25.722Z,98917.27
2018-11-14T09:35:52.271Z,98910.37
2018-11-14T09:38:19.284Z,98912.69
2018-11-14T09:40:45.842Z,98908.44
2018-11-14T09:43:13.121Z,98901.22
2018-11-14T09:45:39.648Z,98905.13
2018-11-14T09:48:06.115Z,98899.45
2018-11-14T09:50:32.567Z,98903.98
2018-11-14T09:52:59.059Z,98904.16
2018-11-14T09:55:25.960Z,98898.88
2018-11-14T09:57:52.446Z,98905.47
2018-11-14T10:00:18.911Z,98898.19
2018-11-14T10:02:45.407Z,98891.46
2018-11-14T10:05:12.413Z,98885.38
2018-11-14T10:07:38.906Z,98881.25
2018-11-14T10:10:05.556Z,98876.09
2018-11-14T10:12:32.091Z,98875.62
2018-11-14T10:14:58.711Z,98878.40
2018-11-14T10:17:25.219Z,98868.75
2018-11-14T10:19:51.887Z,98875.68
2018-11-14T10:22:18.398Z,98867.27
2018-11-14T10:24:44.907Z,98862.45
2018-11-14T10:27:11.544Z,98857.61
2018-11-14T10:29:38.124Z,98849.21
2018-11-14T10:32:04.595Z,98852.69
2018-11-14T10:34:31.068Z,98845.73
2018-11-14T10:36:57.579Z,98843.42
2018-11-14T10:39:24.069Z,98847.36
2018-11-14T10:41:51.620Z,98840.11
2018-11-14T10:44:18.097Z,98837.23
2018-11-14T10:46:44.553Z,98837.34
2018-11-14T10:49:11.024Z,98827.73
2018-11-14T10:51:37.601Z,98831.94
2018-11-14T10:54:04.064Z,98836.83
2018-11-14T10:56:30.546Z,98834.73
2018-11-14T10:58:57.044Z,98836.08
2018-11-14T11:01:23.504Z,98836.55
2018-11-14T11:03:49.975Z,98827.41
2018-11-14T11:06:16.533Z,98823.09
2018-11-14T11:08:43.122Z,98819.74
2018-11-14T11:11:09.727Z,98817.83
2018-11-14T11:13:36.186Z,98818.97
2018-11-14T11:16:05.194Z,98814.73
2018-11-14T11:18:31.674Z,98816.30
2018-11-14T11:20:58.319Z,98817.27
2018-11-14T11:23:24.841Z,98806.76
2018-11-14T11:28:23.495Z,98807.25
2018-11-14T11:30:49.995Z,98808.25
2018-11-14T11:33:16.613Z,98805.70
2018-11-14T11:35:43.165Z,98800.73
2018-11-14T11:38:09.736Z,98798.70
2018-11-14T11:40:36.779Z,98789.16
2018-11-14T11:43:03.298Z,98794.66
2018-11-14T11:45:31.093Z,98788.59
2018-11-14T11:47:57.657Z,98788.60
2018-11-14T11:50:24.141Z,98790.08
2018-11-14T11:52:50.607Z,98786.05
2018-11-14T11:55:17.110Z,98781.75
2018-11-14T11:57:43.681Z,98782.00
2018-11-14T12:00:10.224Z,98779.80
2018-11-14T12:02:36.916Z,98771.00
2018-11-14T12:07:36.188Z,98765.62
2018-11-14T12:10:02.636Z,98762.30
2018-11-14T12:12:29.191Z,98760.91
2018-11-14T12:14:55.721Z,98751.41
2018-11-14T12:17:22.224Z,98749.89
2018-11-14T12:19:48.695Z,98744.12
2018-11-14T12:22:15.209Z,98745.48
2018-11-14T12:24:41.670Z,98741.92
2018-11-14T12:27:08.223Z,98729.02
2018-11-14T12:29:34.854Z,98723.02
2018-11-14T12:32:01.528Z,98723.01
2018-11-14T12:34:28.099Z,98722.09
2018-11-14T12:36:54.676Z,98723.68
2018-11-14T12:39:21.172Z,98714.81
2018-11-14T12:41:47.697Z,98708.67
2018-11-14T12:44:14.303Z,98698.92
2018-11-14T12:46:43.753Z,98695.30
2018-11-14T12:49:10.586Z,98698.64
2018-11-14T12:51:37.048Z,98700.69
2018-11-14T12:54:03.518Z,98695.16
2018-11-14T12:56:29.977Z,98693.42
2018-11-14T12:58:56.423Z,98692.73
2018-11-14T13:01:22.897Z,98689.16
2018-11-14T13:03:49.356Z,98690.16
2018-11-14T13:06:15.838Z,98685.52
2018-11-14T13:08:42.281Z,98688.23
2018-11-14T13:11:08.775Z,98693.38
2018-11-14T13:13:35.229Z,98700.33
2018-11-14T13:16:01.716Z,98694.64
2018-11-14T13:18:28.234Z,98693.84
2018-11-14T13:20:54.684Z,98690.34
2018-11-14T13:23:21.157Z,98680.03
2018-11-14T13:25:47.919Z,98677.82
2018-11-14T13:28:14.357Z,98673.38
2018-11-14T13:30:40.916Z,98673.22
2018-11-14T13:33:07.400Z,98670.01
2018-11-14T13:35:33.868Z,98669.76
2018-11-14T13:38:00.355Z,98676.49
2018-11-14T13:40:26.892Z,98667.00
2018-11-14T13:42:53.395Z,98662.30
2018-11-14T13:45:19.817Z,98666.09
2018-11-14T13:52:50.019Z,98643.98
2018-11-14T13:55:17.107Z,98644.92
2018-11-14T13:57:44.596Z,98649.09
2018-11-14T14:00:11.144Z,98651.72
2018-11-14T14:02:37.612Z,98653.70
2018-11-14T14:05:04.186Z,98655.41
2018-11-14T14:07:30.665Z,98655.80
2018-11-14T14:09:57.127Z,98650.78
2018-11-14T14:12:23.587Z,98642.82
2018-11-14T14:14:50.062Z,98648.23
2018-11-14T14:17:17.274Z,98657.48
2018-11-14T14:22:15.341Z,98653.19
2018-11-14T14:24:42.042Z,98648.77
2018-11-14T14:27:08.493Z,98654.56
2018-11-14T14:29:35.021Z,98653.61
2018-11-14T14:32:01.471Z,98656.52
2018-11-14T14:34:27.908Z,98654.06
2018-11-14T14:36:54.512Z,98651.53
2018-11-14T14:39:21.037Z,98651.19
2018-11-14T14:41:47.497Z,98652.22
2018-11-14T14:44:13.945Z,98649.84
2018-11-14T14:46:40.389Z,98655.20
2018-11-14T14:49:06.852Z,98657.64
2018-11-14T14:54:06.213Z,98664.69
2018-11-14T14:56:32.697Z,98669.48
2018-11-14T14:58:59.318Z,98658.36
2018-11-14T15:01:25.810Z,98659.20
2018-11-14T15:03:52.951Z,98661.33
2018-11-14T15:06:19.428Z,98656.86
2018-11-14T15:08:46.132Z,98655.91
2018-11-14T15:11:12.611Z,98655.59
2018-11-14T15:13:39.092Z,98655.77
2018-11-14T15:16:06.625Z,98655.53
2018-11-14T15:18:33.166Z,98648.87
2018-11-14T15:21:00.464Z,98654.17
2018-11-14T15:23:26.966Z,98652.85
2018-11-14T15:25:53.433Z,98652.27
2018-11-14T15:28:20.748Z,98653.66
2018-11-14T15:30:47.353Z,98651.06
2018-11-14T15:33:14.069Z,98649.59
2018-11-14T15:35:40.818Z,98659.55
2018-11-14T15:38:09.115Z,98661.16
2018-11-14T15:40:35.567Z,98658.59
2018-11-14T15:43:02.086Z,98658.88
2018-11-14T15:45:28.549Z,98667.85
2018-11-14T15:47:55.151Z,98666.16
2018-11-14T15:50:21.612Z,98671.53
2018-11-14T15:52:48.124Z,98669.41
2018-11-14T15:55:14.649Z,98664.25
2018-11-14T15:57:41.136Z,98662.14
2018-11-14T16:00:07.828Z,98669.52
2018-11-14T16:02:34.285Z,98663.36
2018-11-14T16:05:00.790Z,98664.64
2018-11-14T16:07:27.305Z,98672.10
2018-11-14T16:09:53.767Z,98677.55
2018-11-14T16:12:20.258Z,98674.98
2018-11-14T16:14:46.742Z,98684.13
2018-11-14T16:17:13.605Z,98685.30
2018-11-14T16:19:41.221Z,98688.57
2018-11-14T16:22:07.722Z,98687.48
2018-11-14T16:24:34.236Z,98688.56
2018-11-14T16:27:00.839Z,98673.77
2018-11-14T16:29:27.429Z,98673.17
2018-11-14T16:31:54.023Z,98675.00
2018-11-14T16:34:20.680Z,98680.93
2018-11-14T16:36:47.919Z,98682.84
2018-11-14T16:39:14.391Z,98677.17
2018-11-14T16:41:41.648Z,98680.50
2018-11-14T16:44:08.145Z,98678.45
2018-11-14T16:46:34.596Z,98679.66
2018-11-14T16:49:01.412Z,98683.17
2018-11-14T16:51:27.917Z,98684.94
2018-11-14T16:53:54.481Z,98677.74
2018-11-14T16:56:20.957Z,98676.81
2018-11-14T16:58:50.985Z,98684.26
2018-11-14T17:01:17.456Z,98690.30
2018-11-14T17:03:44.056Z,98689.66
2018-11-14T17:06:11.682Z,98692.81
2018-11-14T17:08:38.157Z,98697.59
2018-11-14T17:11:04.767Z,98693.31
2018-11-14T17:13:31.528Z,98693.03
2018-11-14T17:15:57.978Z,98689.23
2018-11-14T17:18:24.449Z,98697.28
2018-11-14T17:20:51.098Z,98698.14
2018-11-14T17:23:17.547Z,98694.53
2018-11-14T17:25:44.101Z,98692.38
2018-11-14T17:28:11.861Z,98703.49
2018-11-14T17:30:38.409Z,98700.86
2018-11-14T17:33:04.980Z,98701.23
2018-11-14T17:35:31.506Z,98699.23
2018-11-14T17:37:58.671Z,98695.02
2018-11-14T17:40:25.188Z,98693.45
2018-11-14T17:42:51.750Z,98695.23
2018-11-14T17:45:18.402Z,98703.86
2018-11-14T17:47:44.888Z,98704.46
2018-11-14T17:50:11.506Z,98709.30
2018-11-14T17:52:38.115Z,98709.95
2018-11-14T17:55:04.971Z,98711.94
2018-11-14T17:57:31.496Z,98713.08
2018-11-14T17:59:57.977Z,98718.34
2018-11-14T18:02:24.454Z,98717.06
2018-11-14T18:04:51.144Z,98718.30
2018-11-14T18:07:18.046Z,98720.03
2018-11-14T18:09:45.413Z,98723.42
2018-11-14T18:12:12.320Z,98721.14
2018-11-14T18:14:38.911Z,98722.14
2018-11-14T18:17:05.520Z,98729.28
2018-11-14T18:19:33.308Z,98720.91
2018-11-14T18:21:59.808Z,98720.79
2018-11-14T18:24:26.294Z,98726.61
2018-11-14T18:26:52.786Z,98731.77
2018-11-14T18:29:19.539Z,98731.38
2018-11-14T18:31:45.850Z,98734.08
2018-11-14T18:34:12.420Z,98735.39
2018-11-14T18:36:39.763Z,98731.33
2018-11-14T18:39:06.909Z,98733.23
2018-11-14T18:41:33.377Z,98742.07
2018-11-14T18:43:59.956Z,98738.72
2018-11-14T18:46:26.545Z,98739.86
2018-11-14T18:48:53.328Z,98742.48
2018-11-14T18:51:20.600Z,98743.22
2018-11-14T18:53:47.127Z,98741.95
2018-11-14T18:56:14.740Z,98743.90
2018-11-14T18:58:41.200Z,98739.58
2018-11-14T19:01:07.819Z,98740.04
2018-11-14T19:03:34.387Z,98746.30
2018-11-14T19:06:02.537Z,98744.41
2018-11-14T19:08:29.237Z,98750.11
2018-11-14T19:10:55.744Z,98757.64
2018-11-14T19:13:22.223Z,98755.62
2018-11-14T19:15:48.686Z,98761.66
2018-11-14T19:18:15.836Z,98760.66
2018-11-14T19:20:42.969Z,98759.44
2018-11-14T19:23:09.526Z,98760.28
2018-11-14T19:25:36.183Z,98761.27
2018-11-14T19:28:02.648Z,98762.07
2018-11-14T19:30:30.102Z,98762.19
2018-11-14T19:32:56.738Z,98757.91
2018-11-14T19:35:23.869Z,98761.56
2018-11-14T19:37:50.820Z,98759.60
2018-11-14T19:40:18.203Z,98759.90
2018-11-14T19:42:45.248Z,98755.92
2018-11-14T19:45:11.720Z,98760.95
2018-11-14T19:47:39.789Z,98760.66
2018-11-14T19:50:06.831Z,98761.22
2018-11-14T19:52:33.312Z,98756.15
2018-11-14T19:54:59.832Z,98754.47
2018-11-14T19:57:26.359Z,98758.67
2018-11-14T19:59:52.819Z,98759.81
2018-11-14T20:02:19.854Z,98766.69
2018-11-14T20:04:47.091Z,98770.67
2018-11-14T20:07:13.526Z,98768.11
2018-11-14T20:09:40.130Z,98768.63
2018-11-14T20:12:07.117Z,98765.51
2018-11-14T20:14:33.613Z,98774.83
2018-11-14T20:17:00.133Z,98770.56
2018-11-14T20:19:26.618Z,98771.63
2018-11-14T20:21:53.170Z,98769.68
2018-11-14T20:24:19.668Z,98776.97
2018-11-14T20:26:46.827Z,98775.72
2018-11-14T20:29:13.285Z,98775.39
2018-11-14T20:31:39.911Z,98772.05
2018-11-14T20:34:08.009Z,98779.25
2018-11-14T20:36:34.880Z,98780.57
2018-11-14T20:39:01.557Z,98775.63
2018-11-14T20:41:28.047Z,98773.98
2018-11-14T20:43:54.553Z,98776.94
2018-11-14T20:46:21.049Z,98781.21
2018-11-14T20:48:47.601Z,98784.36
2018-11-14T20:51:14.071Z,98785.66
2018-11-14T20:53:40.576Z,98790.66
2018-11-14T20:56:07.077Z,98789.07
2018-11-14T20:58:33.532Z,98793.21
2018-11-14T21:01:00.011Z,98788.19
2018-11-14T21:03:26.629Z,98785.52
2018-11-14T21:05:53.243Z,98775.77
2018-11-14T21:08:19.840Z,98778.44
2018-11-14T21:10:46.445Z,98773.70
2018-11-14T21:13:13.053Z,98768.13
2018-11-14T21:15:39.570Z,98773.93
2018-11-14T21:18:06.112Z,98772.81
2018-11-14T21:20:32.594Z,98776.94
2018-11-14T21:22:59.156Z,98773.13
2018-11-14T21:25:25.800Z,98776.41
2018-11-14T21:27:52.317Z,98778.77
2018-11-14T21:30:18.837Z,98779.20
2018-11-14T21:32:46.393Z,98779.81
2018-11-14T21:35:12.906Z,98780.53
2018-11-14T21:37:39.429Z,98785.62
2018-11-14T21:40:05.925Z,98780.17
2018-11-14T21:42:32.627Z,98780.99
2018-11-14T21:44:59.204Z,98782.49
2018-11-14T21:47:25.632Z,98783.35
2018-11-14T21:49:52.136Z,98776.50
2018-11-14T21:52:18.608Z,98780.04
2018-11-14T21:54:45.681Z,98781.34
2018-11-14T21:57:12.337Z,98781.09
2018-11-14T21:59:38.890Z,98779.13
2018-11-14T22:02:05.763Z,98786.48
2018-11-14T22:04:32.292Z,98783.08
2018-11-14T22:06:58.765Z,98773.59
2018-11-14T22:09:25.258Z,98774.66
2018-11-14T22:11:52.021Z,98770.73
2018-11-14T22:14:18.524Z,98767.61
2018-11-14T22:16:45.823Z,98760.31
2018-11-14T22:19:13.030Z,98761.27
2018-11-14T22:21:41.508Z,98763.27
2018-11-14T22:24:08.497Z,98767.00
2018-11-14T22:26:35.647Z,98756.89
2018-11-14T22:29:02.125Z,98760.92
2018-11-14T22:31:28.624Z,98768.50
2018-11-14T22:33:55.164Z,98765.55
2018-11-14T22:36:21.799Z,98765.26
2018-11-14T22:38:48.278Z,98761.87
2018-11-14T22:41:14.859Z,98761.19
2018-11-14T22:43:41.356Z,98764.65
2018-11-14T22:46:07.805Z,98761.73
2018-11-14T22:48:34.950Z,98757.78
2018-11-14T22:51:01.545Z,98753.11
2018-11-14T22:53:28.005Z,98757.36
2018-11-14T22:55:54.612Z,98757.27
2018-11-14T22:58:21.071Z,98755.89
2018-11-14T23:00:47.623Z,98751.30
2018-11-14T23:03:14.100Z,98747.98
2018-11-14T23:05:40.656Z,98742.05
2018-11-14T23:08:07.106Z,98745.97
2018-11-14T23:10:33.630Z,98738.53
2018-11-14T23:13:00.327Z,98738.35
2018-11-14T23:15:27.054Z,98734.40
2018-11-14T23:17:53.639Z,98729.73
2018-11-14T23:20:20.165Z,98725.25
2018-11-14T23:22:47.894Z,98718.66
2018-11-14T23:25:14.475Z,98714.11
2018-11-14T23:27:41.051Z,98712.48
2018-11-14T23:30:07.799Z,98712.83
2018-11-14T23:32:34.545Z,98717.60
2018-11-14T23:35:01.025Z,98711.91
2018-11-14T23:37:27.546Z,98708.06
2018-11-14T23:39:53.980Z,98703.90
2018-11-14T23:42:21.920Z,98707.72
2018-11-14T23:44:48.433Z,98701.23
2018-11-14T23:47:14.912Z,98702.09
2018-11-14T23:49:41.702Z,98697.95
2018-11-14T23:52:08.350Z,98700.13
2018-11-14T23:54:34.825Z,98696.73
2018-11-14T23:57:01.325Z,98691.47
2018-11-14T23:59:27.777Z,98691.54
