createdAt,value
2018-04-26T00:01:19.062Z,14.10
2018-04-26T00:03:46.559Z,14.10
2018-04-26T00:06:14.100Z,14.20
2018-04-26T00:08:42.404Z,14.10
2018-04-26T00:11:10.711Z,14.10
2018-04-26T00:13:38.226Z,14.10
2018-04-26T00:16:06.510Z,14.10
2018-04-26T00:18:34.798Z,14.10
2018-04-26T00:21:03.065Z,14.10
2018-04-26T00:23:30.571Z,14.10
2018-04-26T00:25:58.123Z,14.10
2018-04-26T00:28:25.636Z,14.20
2018-04-26T00:30:53.160Z,14.10
2018-04-26T00:33:20.729Z,14.10
2018-04-26T00:35:48.224Z,14.20
2018-04-26T00:38:17.243Z,14.20
2018-04-26T00:40:44.785Z,14.20
2018-04-26T00:43:12.296Z,14.10
2018-04-26T00:45:40.589Z,14.10
2018-04-26T00:48:08.136Z,14.10
2018-04-26T00:50:36.413Z,14.20
2018-04-26T00:53:04.725Z,14.10
2018-04-26T00:55:32.271Z,14.10
2018-04-26T00:57:59.781Z,14.10
2018-04-26T01:00:27.301Z,14.00
2018-04-26T01:02:54.813Z,14.00
2018-04-26T01:05:22.324Z,14.00
2018-04-26T01:07:49.845Z,13.90
2018-04-26T01:10:17.372Z,13.80
2018-04-26T01:12:44.896Z,13.90
2018-04-26T01:15:13.206Z,13.80
2018-04-26T01:17:40.715Z,13.80
2018-04-26T01:20:08.286Z,13.70
2018-04-26T01:22:35.809Z,13.70
2018-04-26T01:25:03.348Z,13.80
2018-04-26T01:27:30.863Z,13.70
2018-04-26T01:29:58.453Z,13.70
2018-04-26T01:32:25.983Z,13.70
2018-04-26T01:34:53.552Z,13.60
2018-04-26T01:37:33.153Z,13.60
2018-04-26T01:40:00.666Z,13.60
2018-04-26T01:42:28.186Z,13.50
2018-04-26T01:44:55.708Z,13.50
2018-04-26T01:47:23.224Z,13.50
2018-04-26T01:49:50.728Z,13.50
2018-04-26T01:52:18.260Z,13.50
2018-04-26T01:54:45.767Z,13.50
2018-04-26T01:57:13.270Z,13.60
2018-04-26T01:59:40.803Z,13.50
2018-04-26T02:02:09.081Z,13.60
2018-04-26T02:04:37.352Z,13.50
2018-04-26T02:07:04.886Z,13.50
2018-04-26T02:09:32.397Z,13.50
2018-04-26T02:12:00.669Z,13.60
2018-04-26T02:14:28.975Z,13.50
2018-04-26T02:16:56.499Z,13.50
2018-04-26T02:19:24.031Z,13.50
2018-04-26T02:21:51.556Z,13.50
2018-04-26T02:24:19.842Z,13.40
2018-04-26T02:26:47.366Z,13.40
2018-04-26T02:29:14.904Z,13.40
2018-04-26T02:31:42.426Z,13.40
2018-04-26T02:34:10.712Z,13.40
2018-04-26T02:36:38.238Z,13.40
2018-04-26T02:39:05.745Z,13.30
2018-04-26T02:41:33.266Z,13.30
2018-04-26T02:44:00.811Z,13.30
2018-04-26T02:46:28.328Z,13.30
2018-04-26T02:48:56.630Z,13.20
2018-04-26T02:51:24.151Z,13.10
2018-04-26T02:53:51.655Z,13.20
2018-04-26T02:56:19.171Z,13.20
2018-04-26T02:58:46.727Z,13.10
2018-04-26T03:01:14.247Z,13.20
2018-04-26T03:03:41.766Z,13.20
2018-04-26T03:06:10.086Z,13.10
2018-04-26T03:08:37.616Z,13.10
2018-04-26T03:11:05.907Z,12.90
2018-04-26T03:13:34.200Z,12.90
2018-04-26T03:16:01.757Z,12.90
2018-04-26T03:18:30.233Z,12.80
2018-04-26T03:20:58.550Z,12.70
2018-04-26T03:23:26.074Z,12.70
2018-04-26T03:25:54.363Z,12.60
2018-04-26T03:28:22.676Z,12.50
2018-04-26T03:30:50.198Z,12.50
2018-04-26T03:33:17.718Z,12.50
2018-04-26T03:35:45.275Z,12.40
2018-04-26T03:38:12.790Z,12.40
2018-04-26T03:40:40.292Z,12.30
2018-04-26T03:43:07.831Z,12.30
2018-04-26T03:45:35.364Z,12.20
2018-04-26T03:48:02.913Z,12.10
2018-04-26T03:50:30.443Z,12.20
2018-04-26T03:52:57.964Z,12.20
2018-04-26T03:55:25.506Z,12.10
2018-04-26T03:57:53.044Z,12.10
2018-04-26T04:00:32.594Z,12.10
2018-04-26T04:03:12.028Z,12.00
2018-04-26T04:05:51.268Z,12.00
2018-04-26T04:08:18.903Z,12.10
2018-04-26T04:10:46.445Z,12.20
2018-04-26T04:13:14.727Z,12.30
2018-04-26T04:15:43.047Z,12.40
2018-04-26T04:18:10.583Z,12.40
2018-04-26T04:20:38.090Z,12.30
2018-04-26T04:23:05.626Z,12.30
2018-04-26T04:25:33.975Z,12.40
2018-04-26T04:28:02.303Z,12.50
2018-04-26T04:30:29.838Z,12.50
2018-04-26T04:32:58.120Z,12.50
2018-04-26T04:35:25.747Z,12.50
2018-04-26T04:37:53.242Z,12.60
2018-04-26T04:40:21.519Z,12.60
2018-04-26T04:42:49.838Z,12.60
2018-04-26T04:45:17.423Z,12.60
2018-04-26T04:47:44.948Z,12.80
2018-04-26T04:50:12.498Z,12.90
2018-04-26T04:52:40.760Z,12.80
2018-04-26T04:55:08.284Z,12.80
2018-04-26T04:57:35.824Z,13.00
2018-04-26T05:00:03.355Z,13.10
2018-04-26T05:02:31.647Z,13.20
2018-04-26T05:04:59.952Z,13.20
2018-04-26T05:07:27.556Z,13.20
2018-04-26T05:09:55.217Z,13.30
2018-04-26T05:12:23.156Z,13.40
2018-04-26T05:14:50.702Z,13.40
2018-04-26T05:17:19.407Z,13.50
2018-04-26T05:19:47.025Z,13.40
2018-04-26T05:22:14.523Z,13.50
2018-04-26T05:24:42.828Z,13.50
2018-04-26T05:27:10.523Z,13.50
2018-04-26T05:29:38.035Z,13.60
2018-04-26T05:32:05.571Z,13.70
2018-04-26T05:34:33.192Z,13.80
2018-04-26T05:37:00.711Z,13.90
2018-04-26T05:39:28.230Z,13.90
2018-04-26T05:41:55.820Z,13.90
2018-04-26T05:44:23.359Z,14.10
2018-04-26T05:46:50.873Z,14.10
2018-04-26T05:49:19.174Z,13.90
2018-04-26T05:51:46.692Z,13.90
2018-04-26T05:54:14.240Z,13.90
2018-04-26T05:56:41.774Z,13.90
2018-04-26T05:59:09.302Z,14.00
2018-04-26T06:01:37.600Z,14.00
2018-04-26T06:04:05.913Z,14.00
2018-04-26T06:06:33.469Z,14.00
2018-04-26T06:09:00.988Z,14.10
2018-04-26T06:11:28.527Z,14.20
2018-04-26T06:13:56.034Z,14.20
2018-04-26T06:16:24.443Z,14.20
2018-04-26T06:18:51.984Z,14.20
2018-04-26T06:21:20.280Z,14.20
2018-04-26T06:23:47.795Z,14.20
2018-04-26T06:26:15.352Z,14.30
2018-04-26T06:28:42.859Z,14.40
2018-04-26T06:31:11.165Z,14.70
2018-04-26T06:33:38.707Z,14.70
2018-04-26T06:36:06.993Z,14.80
2018-04-26T06:38:34.521Z,14.80
2018-04-26T06:41:02.075Z,14.80
2018-04-26T06:43:29.603Z,14.90
2018-04-26T06:45:57.108Z,14.90
2018-04-26T06:48:24.649Z,14.90
2018-04-26T06:50:52.922Z,14.80
2018-04-26T06:53:20.442Z,14.80
2018-04-26T06:55:48.751Z,15.00
2018-04-26T06:58:16.261Z,15.00
2018-04-26T07:00:43.774Z,14.70
2018-04-26T07:03:11.327Z,14.80
2018-04-26T07:05:38.847Z,14.80
2018-04-26T07:08:06.402Z,14.90
2018-04-26T07:10:33.942Z,15.10
2018-04-26T07:13:01.487Z,15.20
2018-04-26T07:15:29.034Z,15.30
2018-04-26T07:17:57.424Z,15.40
2018-04-26T07:20:25.695Z,15.40
2018-04-26T07:22:53.991Z,15.60
2018-04-26T07:25:21.510Z,15.60
2018-04-26T07:27:49.023Z,15.60
2018-04-26T07:30:16.572Z,15.70
2018-04-26T07:32:44.854Z,15.50
2018-04-26T07:35:13.148Z,15.50
2018-04-26T07:37:40.682Z,15.50
2018-04-26T07:40:08.203Z,15.40
2018-04-26T07:42:35.732Z,15.40
2018-04-26T07:45:04.020Z,15.60
2018-04-26T07:47:31.543Z,15.60
2018-04-26T07:49:59.096Z,15.70
2018-04-26T07:52:26.627Z,15.80
2018-04-26T07:54:54.149Z,15.80
2018-04-26T07:57:21.684Z,15.90
2018-04-26T07:59:49.950Z,16.10
2018-04-26T08:02:17.453Z,16.00
2018-04-26T08:04:45.004Z,16.20
2018-04-26T08:07:12.527Z,16.40
2018-04-26T08:09:40.052Z,16.30
2018-04-26T08:12:08.361Z,16.70
2018-04-26T08:14:35.917Z,16.60
2018-04-26T08:17:03.453Z,16.80
2018-04-26T08:19:31.075Z,16.90
2018-04-26T08:21:58.533Z,16.80
2018-04-26T08:24:26.063Z,16.80
2018-04-26T08:26:54.381Z,17.20
2018-04-26T08:29:21.893Z,17.10
2018-04-26T08:31:49.404Z,17.00
2018-04-26T08:34:16.944Z,17.10
2018-04-26T08:36:44.456Z,17.10
2018-04-26T08:39:11.984Z,16.90
2018-04-26T08:41:39.523Z,16.80
2018-04-26T08:44:07.809Z,16.70
2018-04-26T08:46:35.338Z,16.70
2018-04-26T08:49:02.885Z,16.80
2018-04-26T08:51:30.397Z,16.80
2018-04-26T08:53:58.704Z,16.70
2018-04-26T08:56:26.227Z,16.70
2018-04-26T08:58:53.752Z,16.60
2018-04-26T09:01:21.283Z,16.60
2018-04-26T09:03:48.806Z,16.50
2018-04-26T09:06:16.319Z,16.80
2018-04-26T09:08:43.828Z,17.00
2018-04-26T09:11:11.386Z,17.00
2018-04-26T09:13:38.891Z,16.80
2018-04-26T09:16:07.164Z,17.00
2018-04-26T09:18:35.488Z,17.20
2018-04-26T09:21:03.014Z,17.20
2018-04-26T09:23:31.320Z,17.30
2018-04-26T09:25:58.880Z,17.30
2018-04-26T09:28:26.410Z,17.30
2018-04-26T09:30:53.924Z,17.60
2018-04-26T09:33:21.464Z,17.90
2018-04-26T09:35:48.999Z,17.70
2018-04-26T09:38:16.517Z,17.70
2018-04-26T09:40:44.066Z,17.50
2018-04-26T09:43:11.568Z,17.40
2018-04-26T09:45:39.084Z,17.50
2018-04-26T09:48:06.623Z,17.40
2018-04-26T09:50:34.904Z,17.30
2018-04-26T09:53:03.194Z,17.50
2018-04-26T09:55:31.694Z,17.60
2018-04-26T09:57:59.218Z,17.60
2018-04-26T10:00:27.552Z,17.50
2018-04-26T10:02:55.091Z,17.50
2018-04-26T10:05:29.069Z,17.50
2018-04-26T10:07:56.630Z,17.50
2018-04-26T10:10:24.165Z,17.60
2018-04-26T10:12:51.680Z,17.50
2018-04-26T10:15:19.225Z,17.60
2018-04-26T10:17:46.782Z,17.70
2018-04-26T10:20:14.280Z,17.50
2018-04-26T10:22:42.636Z,17.60
2018-04-26T10:25:10.134Z,17.60
2018-04-26T10:27:38.444Z,17.60
2018-04-26T10:30:06.081Z,17.60
2018-04-26T10:32:33.550Z,17.50
2018-04-26T10:35:01.056Z,17.50
2018-04-26T10:37:28.597Z,17.30
2018-04-26T10:39:56.255Z,17.40
2018-04-26T10:42:23.786Z,17.30
2018-04-26T10:44:52.100Z,17.40
2018-04-26T10:47:19.615Z,17.40
2018-04-26T10:49:47.151Z,17.30
2018-04-26T10:52:14.699Z,17.20
2018-04-26T10:54:42.259Z,17.30
2018-04-26T10:57:09.807Z,17.20
2018-04-26T10:59:38.226Z,17.20
2018-04-26T11:02:05.773Z,17.10
2018-04-26T11:04:33.292Z,17.20
2018-04-26T11:07:00.877Z,17.00
2018-04-26T11:09:29.173Z,17.10
2018-04-26T11:11:56.691Z,17.10
2018-04-26T11:14:24.224Z,17.00
2018-04-26T11:16:51.743Z,17.00
2018-04-26T11:19:20.029Z,16.70
2018-04-26T11:21:48.334Z,16.60
2018-04-26T11:24:15.849Z,16.60
2018-04-26T11:26:43.359Z,16.60
2018-04-26T11:29:10.938Z,16.40
2018-04-26T11:31:38.431Z,16.30
2018-04-26T11:34:05.935Z,16.30
2018-04-26T11:36:34.243Z,16.00
2018-04-26T11:39:01.740Z,16.00
2018-04-26T11:41:29.246Z,15.70
2018-04-26T11:43:56.795Z,15.60
2018-04-26T11:46:25.071Z,15.30
2018-04-26T11:48:53.363Z,15.30
2018-04-26T11:51:21.687Z,15.10
2018-04-26T11:53:49.230Z,15.00
2018-04-26T11:56:16.743Z,14.80
2018-04-26T11:58:44.292Z,14.90
2018-04-26T12:01:11.824Z,15.00
2018-04-26T12:03:39.337Z,15.30
2018-04-26T12:06:07.161Z,15.30
2018-04-26T12:08:34.683Z,15.40
2018-04-26T12:11:02.203Z,15.50
2018-04-26T12:13:29.761Z,15.60
2018-04-26T12:15:57.276Z,15.50
2018-04-26T12:18:24.856Z,15.60
2018-04-26T12:20:52.379Z,15.60
2018-04-26T12:23:19.898Z,15.70
2018-04-26T12:25:47.411Z,15.70
2018-04-26T12:28:14.967Z,15.80
2018-04-26T12:30:42.489Z,16.00
2018-04-26T12:33:10.016Z,16.10
2018-04-26T12:35:37.586Z,16.20
2018-04-26T12:38:05.097Z,16.70
2018-04-26T12:40:32.620Z,16.80
2018-04-26T12:43:00.926Z,17.60
2018-04-26T12:45:28.453Z,17.50
2018-04-26T12:47:55.992Z,17.70
2018-04-26T12:50:23.547Z,17.90
2018-04-26T12:52:51.064Z,18.00
2018-04-26T12:55:19.359Z,18.40
2018-04-26T12:57:46.918Z,18.40
2018-04-26T13:00:15.269Z,18.80
2018-04-26T13:02:42.801Z,18.70
2018-04-26T13:05:10.344Z,18.90
2018-04-26T13:07:37.859Z,19.00
2018-04-26T13:10:05.411Z,18.90
2018-04-26T13:12:32.945Z,19.30
2018-04-26T13:15:00.457Z,19.40
2018-04-26T13:17:28.135Z,19.40
2018-04-26T13:19:55.639Z,19.30
2018-04-26T13:22:23.198Z,18.80
2018-04-26T13:24:50.750Z,19.30
2018-04-26T13:27:18.290Z,19.00
2018-04-26T13:29:46.597Z,18.50
2018-04-26T13:32:14.133Z,18.50
2018-04-26T13:34:42.436Z,18.40
2018-04-26T13:37:09.953Z,18.40
2018-04-26T13:39:37.469Z,18.20
2018-04-26T13:42:05.000Z,18.10
2018-04-26T13:44:32.521Z,18.10
2018-04-26T13:47:00.057Z,18.10
2018-04-26T13:49:27.595Z,17.90
2018-04-26T13:51:55.930Z,17.50
2018-04-26T13:54:24.161Z,17.60
2018-04-26T13:56:51.903Z,17.60
2018-04-26T13:59:19.412Z,17.10
2018-04-26T14:01:46.965Z,17.10
2018-04-26T14:04:15.269Z,16.90
2018-04-26T14:06:42.795Z,16.90
2018-04-26T14:09:10.375Z,16.90
2018-04-26T14:11:38.681Z,16.60
2018-04-26T14:14:07.118Z,16.60
2018-04-26T14:16:34.635Z,16.40
2018-04-26T14:19:02.209Z,16.00
2018-04-26T14:21:29.794Z,15.80
2018-04-26T14:23:57.317Z,14.80
2018-04-26T14:26:25.094Z,14.60
2018-04-26T14:28:52.663Z,14.50
2018-04-26T14:31:20.285Z,14.40
2018-04-26T14:33:48.649Z,14.60
2018-04-26T14:36:16.209Z,14.60
2018-04-26T14:38:43.745Z,14.70
2018-04-26T14:41:11.302Z,14.60
2018-04-26T14:43:38.870Z,14.60
2018-04-26T14:46:06.446Z,14.70
2018-04-26T14:48:34.032Z,14.70
2018-04-26T14:51:01.595Z,14.70
2018-04-26T14:53:29.139Z,14.80
2018-04-26T14:55:56.725Z,14.90
2018-04-26T14:58:24.253Z,14.70
2018-04-26T15:00:51.896Z,14.90
2018-04-26T15:03:19.474Z,15.00
2018-04-26T15:05:47.033Z,14.70
2018-04-26T15:08:14.632Z,14.80
2018-04-26T15:10:42.189Z,14.90
2018-04-26T15:13:09.733Z,15.00
2018-04-26T15:15:37.247Z,15.10
2018-04-26T15:18:04.865Z,15.00
2018-04-26T15:20:32.384Z,15.10
2018-04-26T15:22:59.917Z,15.20
2018-04-26T15:25:28.257Z,15.10
2018-04-26T15:27:55.864Z,15.10
2018-04-26T15:30:23.419Z,14.80
2018-04-26T15:32:50.972Z,14.60
2018-04-26T15:35:18.507Z,14.60
2018-04-26T15:37:46.794Z,14.50
2018-04-26T15:40:15.106Z,14.30
2018-04-26T15:42:42.632Z,14.30
2018-04-26T15:45:10.924Z,14.30
2018-04-26T15:47:38.524Z,14.30
2018-04-26T15:50:06.153Z,14.20
2018-04-26T15:52:52.122Z,14.30
2018-04-26T15:55:32.310Z,14.40
2018-04-26T16:01:13.228Z,14.40
2018-04-26T16:03:52.684Z,14.50
2018-04-26T16:06:32.928Z,14.50
2018-04-26T16:09:12.351Z,14.20
2018-04-26T16:11:51.637Z,14.30
2018-04-26T16:14:33.955Z,14.20
2018-04-26T16:17:31.559Z,14.10
2018-04-26T16:20:16.665Z,14.10
2018-04-26T16:23:02.538Z,13.80
2018-04-26T16:25:42.719Z,13.80
2018-04-26T16:28:27.851Z,13.80
2018-04-26T16:31:13.780Z,13.50
2018-04-26T16:33:53.278Z,13.60
2018-04-26T16:36:33.422Z,13.70
2018-04-26T16:39:17.391Z,13.70
2018-04-26T16:41:44.915Z,13.70
2018-04-26T16:44:13.188Z,13.60
2018-04-26T16:46:40.695Z,13.60
2018-04-26T16:49:08.406Z,13.40
2018-04-26T16:51:35.945Z,13.60
2018-04-26T16:54:03.454Z,13.60
2018-04-26T16:56:30.995Z,13.60
2018-04-26T16:58:58.541Z,13.60
2018-04-26T17:01:26.105Z,13.70
2018-04-26T17:03:53.676Z,13.70
2018-04-26T17:06:21.212Z,13.70
2018-04-26T17:08:48.762Z,13.70
2018-04-26T17:11:16.518Z,13.80
2018-04-26T17:13:44.807Z,13.70
2018-04-26T17:16:12.340Z,13.70
2018-04-26T17:18:39.886Z,13.60
2018-04-26T17:21:07.399Z,13.50
2018-04-26T17:23:35.707Z,13.60
2018-04-26T17:26:03.713Z,13.60
2018-04-26T17:28:31.280Z,13.50
2018-04-26T17:30:58.793Z,13.50
2018-04-26T17:33:26.330Z,13.60
2018-04-26T17:35:54.611Z,13.50
2018-04-26T17:38:22.911Z,13.40
2018-04-26T17:40:50.434Z,13.40
2018-04-26T17:43:17.952Z,13.40
2018-04-26T17:45:45.507Z,13.20
2018-04-26T17:48:13.039Z,13.20
2018-04-26T17:50:40.553Z,13.20
2018-04-26T17:53:08.106Z,13.20
2018-04-26T17:55:35.655Z,13.10
2018-04-26T17:58:03.187Z,13.10
2018-04-26T18:00:31.515Z,13.10
2018-04-26T18:02:59.020Z,13.10
2018-04-26T18:05:26.590Z,13.00
2018-04-26T18:07:54.144Z,12.90
2018-04-26T18:10:21.672Z,12.90
2018-04-26T18:12:49.178Z,12.70
2018-04-26T18:15:16.733Z,12.60
2018-04-26T18:17:44.238Z,12.50
2018-04-26T18:20:11.773Z,12.30
2018-04-26T18:22:39.341Z,12.30
2018-04-26T18:25:06.974Z,12.30
2018-04-26T18:27:34.449Z,12.10
2018-04-26T18:30:02.040Z,12.10
2018-04-26T18:32:30.360Z,11.90
2018-04-26T18:34:57.931Z,11.90
2018-04-26T18:37:25.489Z,11.90
2018-04-26T18:39:53.082Z,11.90
2018-04-26T18:42:20.613Z,11.80
2018-04-26T18:44:48.169Z,11.80
2018-04-26T18:47:15.711Z,11.70
2018-04-26T18:49:44.017Z,11.70
2018-04-26T18:52:11.570Z,11.70
2018-04-26T18:54:39.217Z,11.70
2018-04-26T18:57:07.528Z,11.70
2018-04-26T18:59:35.084Z,11.70
2018-04-26T19:02:02.804Z,11.60
2018-04-26T19:04:30.339Z,11.70
2018-04-26T19:06:57.963Z,11.60
2018-04-26T19:09:26.865Z,11.50
2018-04-26T19:11:55.343Z,11.50
2018-04-26T19:14:23.690Z,11.40
2018-04-26T19:16:51.409Z,11.40
2018-04-26T19:19:19.435Z,11.50
2018-04-26T19:21:47.177Z,11.60
2018-04-26T19:24:14.974Z,11.60
2018-04-26T19:26:42.659Z,11.30
2018-04-26T19:29:10.231Z,11.10
2018-04-26T19:31:39.127Z,11.00
2018-04-26T19:34:06.747Z,11.00
2018-04-26T19:36:34.431Z,11.00
2018-04-26T19:39:02.257Z,10.80
2018-04-26T19:41:29.954Z,10.80
2018-04-26T19:43:57.522Z,10.80
2018-04-26T19:46:25.137Z,10.80
2018-04-26T19:48:53.499Z,10.70
2018-04-26T19:51:21.061Z,10.70
2018-04-26T19:53:48.778Z,10.70
2018-04-26T19:56:16.309Z,10.70
2018-04-26T19:58:44.630Z,10.70
2018-04-26T20:01:12.417Z,10.70
2018-04-26T20:03:40.045Z,10.70
2018-04-26T20:06:07.662Z,10.60
2018-04-26T20:08:35.201Z,10.60
2018-04-26T20:11:02.758Z,10.50
2018-04-26T20:13:30.453Z,10.50
2018-04-26T20:15:58.197Z,10.40
2018-04-26T20:18:25.869Z,10.60
2018-04-26T20:20:53.462Z,10.50
2018-04-26T20:23:21.908Z,10.50
2018-04-26T20:25:49.484Z,10.50
2018-04-26T20:28:17.077Z,10.60
2018-04-26T20:30:44.596Z,10.50
2018-04-26T20:33:12.244Z,10.50
2018-04-26T20:35:39.955Z,10.60
2018-04-26T20:38:07.582Z,10.50
2018-04-26T20:40:35.136Z,10.50
2018-04-26T20:43:02.662Z,10.40
2018-04-26T20:45:30.196Z,10.30
2018-04-26T20:47:57.721Z,10.30
2018-04-26T20:50:25.314Z,10.30
2018-04-26T20:52:52.949Z,10.20
2018-04-26T20:55:21.253Z,10.00
2018-04-26T20:57:48.777Z,10.00
2018-04-26T21:00:17.104Z,9.90
2018-04-26T21:02:44.623Z,9.80
2018-04-26T21:05:12.141Z,9.90
2018-04-26T21:07:40.218Z,9.70
2018-04-26T21:10:07.863Z,9.70
2018-04-26T21:12:35.371Z,9.50
2018-04-26T21:15:02.954Z,9.50
2018-04-26T21:17:30.568Z,9.40
2018-04-26T21:19:58.090Z,9.30
2018-04-26T21:22:26.513Z,9.20
2018-04-26T21:24:54.040Z,9.20
2018-04-26T21:27:22.324Z,9.10
2018-04-26T21:29:50.779Z,9.00
2018-04-26T21:32:18.370Z,9.00
2018-04-26T21:34:46.653Z,8.90
2018-04-26T21:37:14.975Z,8.80
2018-04-26T21:39:42.493Z,8.80
2018-04-26T21:42:10.840Z,8.80
2018-04-26T21:44:38.463Z,8.80
2018-04-26T21:47:05.946Z,8.70
2018-04-26T21:49:32.968Z,8.60
2018-04-26T21:52:06.171Z,8.50
2018-04-26T21:54:39.298Z,8.50
2018-04-26T21:57:12.659Z,8.50
2018-04-26T21:59:45.707Z,8.60
2018-04-26T22:02:18.923Z,8.50
2018-04-26T22:04:48.119Z,8.30
2018-04-26T22:07:16.428Z,8.30
2018-04-26T22:09:43.937Z,8.20
2018-04-26T22:12:11.676Z,8.20
2018-04-26T22:14:39.211Z,8.20
2018-04-26T22:17:06.736Z,8.10
2018-04-26T22:19:34.436Z,8.10
2018-04-26T22:22:02.119Z,8.10
2018-04-26T22:24:29.644Z,8.10
2018-04-26T22:26:57.410Z,8.00
2018-04-26T22:29:25.711Z,8.00
2018-04-26T22:31:54.016Z,7.90
2018-04-26T22:34:21.536Z,7.90
2018-04-26T22:36:49.072Z,8.00
2018-04-26T22:39:16.582Z,7.90
2018-04-26T22:41:44.853Z,7.90
2018-04-26T22:44:13.153Z,7.90
2018-04-26T22:46:40.665Z,7.80
2018-04-26T22:49:08.193Z,7.90
2018-04-26T22:51:35.718Z,7.90
2018-04-26T22:54:04.008Z,7.90
2018-04-26T22:56:32.285Z,7.80
2018-04-26T22:59:00.590Z,7.80
2018-04-26T23:01:28.087Z,7.80
2018-04-26T23:03:55.621Z,7.80
2018-04-26T23:06:23.151Z,7.80
2018-04-26T23:08:51.434Z,7.70
2018-04-26T23:11:19.750Z,7.80
2018-04-26T23:13:47.294Z,7.80
2018-04-26T23:16:14.816Z,7.80
2018-04-26T23:18:42.344Z,7.80
2018-04-26T23:21:09.840Z,7.70
2018-04-26T23:23:37.344Z,7.70
2018-04-26T23:26:04.882Z,7.70
2018-04-26T23:28:32.381Z,7.60
2018-04-26T23:30:59.899Z,7.60
2018-04-26T23:33:27.422Z,7.60
2018-04-26T23:35:54.919Z,7.60
2018-04-26T23:38:22.438Z,7.60
2018-04-26T23:40:49.995Z,7.60
2018-04-26T23:43:17.504Z,7.60
2018-04-26T23:45:45.007Z,7.50
2018-04-26T23:48:13.293Z,7.60
2018-04-26T23:50:40.821Z,7.50
2018-04-26T23:53:08.340Z,7.50
2018-04-26T23:55:35.864Z,7.40
2018-04-26T23:58:04.132Z,7.30
