createdAt,value
2019-03-19T00:01:54.345Z,54.60
2019-03-19T00:03:59.080Z,54.60
2019-03-19T00:06:03.868Z,54.60
2019-03-19T00:08:08.689Z,54.60
2019-03-19T00:10:13.490Z,54.60
2019-03-19T00:12:18.358Z,54.60
2019-03-19T00:14:23.200Z,54.60
2019-03-19T00:16:28.208Z,54.60
2019-03-19T00:18:33.068Z,54.60
2019-03-19T00:20:37.877Z,54.60
2019-03-19T00:22:42.781Z,54.60
2019-03-19T00:24:47.666Z,54.70
2019-03-19T00:26:52.817Z,54.90
2019-03-19T00:29:00.645Z,55.20
2019-03-19T00:31:06.464Z,55.50
2019-03-19T00:33:11.419Z,55.50
2019-03-19T00:35:16.201Z,55.60
2019-03-19T00:37:20.961Z,55.70
2019-03-19T00:39:25.707Z,55.80
2019-03-19T00:41:30.724Z,55.80
2019-03-19T00:43:36.545Z,55.80
2019-03-19T00:45:41.377Z,55.80
2019-03-19T00:47:46.229Z,55.90
2019-03-19T00:49:51.414Z,55.90
2019-03-19T00:51:56.267Z,56.50
2019-03-19T00:54:01.106Z,56.00
2019-03-19T00:56:06.059Z,56.00
2019-03-19T00:58:10.972Z,56.30
2019-03-19T01:00:15.920Z,56.00
2019-03-19T01:02:20.725Z,55.70
2019-03-19T01:04:25.779Z,55.60
2019-03-19T01:06:30.663Z,55.80
2019-03-19T01:08:35.446Z,55.50
2019-03-19T01:10:40.505Z,55.40
2019-03-19T01:12:45.372Z,55.10
2019-03-19T01:14:50.177Z,55.20
2019-03-19T01:16:54.995Z,55.20
2019-03-19T01:18:59.704Z,55.30
2019-03-19T01:21:04.573Z,55.30
2019-03-19T01:23:09.321Z,55.20
2019-03-19T01:25:14.162Z,55.20
2019-03-19T01:27:18.927Z,55.20
2019-03-19T01:29:23.948Z,55.00
2019-03-19T01:31:28.695Z,55.00
2019-03-19T01:33:33.593Z,55.00
2019-03-19T01:35:38.305Z,54.90
2019-03-19T01:37:43.182Z,54.90
2019-03-19T01:39:48.008Z,54.90
2019-03-19T01:41:54.478Z,54.80
2019-03-19T01:43:59.383Z,54.70
2019-03-19T01:46:04.445Z,54.60
2019-03-19T01:48:09.318Z,54.60
2019-03-19T01:50:14.130Z,54.60
2019-03-19T01:52:19.046Z,54.50
2019-03-19T01:54:23.970Z,54.50
2019-03-19T01:56:30.586Z,54.40
2019-03-19T01:58:35.505Z,54.50
2019-03-19T02:00:40.414Z,54.40
2019-03-19T02:02:45.293Z,54.30
2019-03-19T02:04:50.223Z,54.40
2019-03-19T02:06:55.092Z,54.30
2019-03-19T02:08:59.956Z,54.30
2019-03-19T02:11:04.760Z,54.20
2019-03-19T02:13:09.652Z,54.30
2019-03-19T02:15:14.669Z,54.20
2019-03-19T02:17:19.609Z,54.40
2019-03-19T02:19:25.549Z,54.20
2019-03-19T02:21:30.492Z,54.30
2019-03-19T02:23:35.276Z,54.50
2019-03-19T02:25:40.083Z,54.40
2019-03-19T02:27:44.908Z,54.50
2019-03-19T02:29:49.781Z,54.50
2019-03-19T02:31:54.557Z,54.50
2019-03-19T02:33:59.362Z,54.40
2019-03-19T02:36:04.137Z,54.50
2019-03-19T02:38:09.056Z,54.70
2019-03-19T02:40:13.928Z,54.60
2019-03-19T02:42:18.753Z,54.70
2019-03-19T02:44:23.637Z,54.60
2019-03-19T02:46:28.509Z,54.70
2019-03-19T02:48:33.316Z,54.70
2019-03-19T02:50:38.109Z,54.80
2019-03-19T02:52:42.945Z,54.90
2019-03-19T02:54:47.797Z,55.00
2019-03-19T02:56:52.749Z,55.10
2019-03-19T02:58:57.871Z,55.10
2019-03-19T03:01:02.651Z,55.10
2019-03-19T03:03:08.510Z,54.90
2019-03-19T03:05:13.733Z,55.20
2019-03-19T03:07:18.575Z,54.80
2019-03-19T03:09:23.461Z,55.00
2019-03-19T03:11:28.275Z,54.80
2019-03-19T03:13:33.091Z,54.70
2019-03-19T03:15:37.899Z,54.70
2019-03-19T03:17:42.792Z,54.60
2019-03-19T03:19:48.505Z,54.70
2019-03-19T03:21:53.517Z,54.70
2019-03-19T03:23:58.459Z,54.70
2019-03-19T03:26:03.328Z,54.60
2019-03-19T03:28:08.156Z,54.60
2019-03-19T03:30:14.124Z,54.50
2019-03-19T03:32:18.957Z,54.50
2019-03-19T03:34:23.953Z,54.40
2019-03-19T03:36:29.049Z,54.40
2019-03-19T03:38:33.972Z,54.30
2019-03-19T03:40:38.851Z,54.30
2019-03-19T03:42:43.820Z,54.30
2019-03-19T03:44:48.654Z,54.40
2019-03-19T03:46:53.572Z,54.30
2019-03-19T03:48:58.408Z,54.20
2019-03-19T03:51:03.140Z,54.10
2019-03-19T03:53:07.969Z,54.70
2019-03-19T03:55:12.913Z,54.10
2019-03-19T03:57:18.032Z,54.10
2019-03-19T03:59:22.841Z,54.00
2019-03-19T04:01:27.797Z,53.40
2019-03-19T04:03:32.917Z,54.10
2019-03-19T04:05:37.744Z,53.90
2019-03-19T04:07:42.687Z,53.80
2019-03-19T04:09:47.586Z,53.80
2019-03-19T04:11:52.497Z,53.80
2019-03-19T04:13:57.340Z,53.70
2019-03-19T04:16:02.597Z,53.70
2019-03-19T04:18:07.746Z,53.70
2019-03-19T04:20:12.829Z,53.60
2019-03-19T04:22:17.641Z,53.60
2019-03-19T04:24:22.486Z,53.50
2019-03-19T04:26:27.319Z,53.40
2019-03-19T04:28:32.073Z,53.40
2019-03-19T04:30:37.046Z,53.40
2019-03-19T04:32:41.947Z,53.30
2019-03-19T04:34:46.907Z,54.00
2019-03-19T04:36:51.783Z,53.20
2019-03-19T04:38:56.819Z,53.20
2019-03-19T04:41:01.841Z,53.20
2019-03-19T04:43:06.616Z,53.20
2019-03-19T04:45:11.707Z,53.20
2019-03-19T04:47:16.611Z,53.20
2019-03-19T04:49:21.459Z,53.20
2019-03-19T04:51:26.250Z,53.10
2019-03-19T04:53:31.055Z,53.20
2019-03-19T04:55:35.812Z,53.00
2019-03-19T04:57:40.741Z,53.00
2019-03-19T04:59:45.512Z,53.00
2019-03-19T05:01:50.299Z,53.00
2019-03-19T05:03:55.072Z,52.90
2019-03-19T05:05:59.861Z,53.00
2019-03-19T05:08:04.706Z,53.50
2019-03-19T05:10:11.299Z,52.90
2019-03-19T05:12:16.031Z,52.80
2019-03-19T05:14:21.111Z,52.90
2019-03-19T05:16:25.974Z,52.80
2019-03-19T05:18:31.488Z,52.70
2019-03-19T05:20:36.570Z,53.30
2019-03-19T05:22:41.630Z,52.80
2019-03-19T05:24:47.470Z,52.80
2019-03-19T05:26:52.307Z,52.70
2019-03-19T05:28:57.116Z,52.70
2019-03-19T05:31:02.155Z,52.70
2019-03-19T05:33:06.973Z,52.60
2019-03-19T05:35:11.967Z,52.50
2019-03-19T05:37:17.816Z,52.60
2019-03-19T05:39:22.766Z,52.50
2019-03-19T05:41:27.636Z,52.50
2019-03-19T05:43:32.474Z,52.50
2019-03-19T05:45:37.216Z,52.50
2019-03-19T05:47:42.215Z,52.50
2019-03-19T05:49:48.276Z,52.30
2019-03-19T05:51:53.153Z,52.30
2019-03-19T05:53:57.993Z,52.30
2019-03-19T05:56:02.796Z,52.30
2019-03-19T05:58:07.661Z,52.20
2019-03-19T06:00:13.004Z,52.20
2019-03-19T06:02:18.049Z,52.10
2019-03-19T06:04:22.812Z,52.10
2019-03-19T06:06:27.617Z,52.50
2019-03-19T06:08:32.438Z,53.00
2019-03-19T06:10:37.252Z,53.20
2019-03-19T06:12:42.017Z,53.30
2019-03-19T06:14:46.971Z,53.30
2019-03-19T06:16:51.821Z,53.30
2019-03-19T06:18:56.746Z,53.30
2019-03-19T06:21:01.759Z,53.30
2019-03-19T06:23:06.472Z,53.30
2019-03-19T06:25:11.330Z,53.50
2019-03-19T06:27:16.050Z,54.10
2019-03-19T06:29:20.976Z,54.20
2019-03-19T06:31:26.840Z,54.20
2019-03-19T06:33:31.734Z,53.90
2019-03-19T06:35:36.694Z,54.30
2019-03-19T06:37:41.635Z,53.60
2019-03-19T06:39:46.659Z,53.60
2019-03-19T06:41:51.482Z,53.40
2019-03-19T06:43:56.607Z,53.40
2019-03-19T06:46:01.523Z,53.30
2019-03-19T06:48:08.627Z,53.30
2019-03-19T06:50:14.005Z,53.30
2019-03-19T06:52:19.284Z,53.10
2019-03-19T06:54:24.245Z,53.10
2019-03-19T06:56:29.789Z,53.20
2019-03-19T06:58:34.535Z,53.00
2019-03-19T07:00:39.431Z,53.10
2019-03-19T07:02:44.252Z,53.00
2019-03-19T07:04:50.114Z,53.40
2019-03-19T07:06:54.992Z,52.90
2019-03-19T07:08:59.826Z,52.80
2019-03-19T07:11:05.980Z,52.80
2019-03-19T07:13:10.847Z,52.70
2019-03-19T07:15:15.670Z,52.60
2019-03-19T07:17:20.543Z,53.10
2019-03-19T07:19:25.296Z,52.50
2019-03-19T07:21:30.526Z,52.50
2019-03-19T07:23:35.368Z,52.40
2019-03-19T07:25:40.244Z,52.40
2019-03-19T07:27:45.119Z,52.30
2019-03-19T07:29:50.517Z,52.30
2019-03-19T07:31:57.249Z,52.30
2019-03-19T07:34:03.475Z,52.30
2019-03-19T07:36:08.256Z,52.30
2019-03-19T07:38:13.146Z,52.20
2019-03-19T07:40:17.906Z,52.10
2019-03-19T07:42:22.732Z,52.10
2019-03-19T07:44:28.589Z,52.10
2019-03-19T07:46:33.482Z,52.00
2019-03-19T07:48:39.557Z,51.90
2019-03-19T07:50:44.561Z,52.00
2019-03-19T07:52:49.360Z,51.90
2019-03-19T07:54:54.226Z,51.90
2019-03-19T07:56:59.208Z,51.90
2019-03-19T07:59:04.194Z,51.80
2019-03-19T08:01:08.978Z,51.80
2019-03-19T08:03:16.434Z,51.80
2019-03-19T08:05:20.324Z,51.80
2019-03-19T08:07:25.104Z,51.70
2019-03-19T08:09:30.096Z,51.60
2019-03-19T08:11:35.083Z,51.60
2019-03-19T08:13:39.894Z,51.70
2019-03-19T08:15:44.693Z,51.50
2019-03-19T08:17:49.587Z,51.60
2019-03-19T08:19:54.381Z,51.60
2019-03-19T08:21:59.513Z,51.40
2019-03-19T08:24:04.376Z,51.40
2019-03-19T08:26:09.826Z,51.30
2019-03-19T08:28:14.698Z,51.30
2019-03-19T08:30:19.561Z,51.20
2019-03-19T08:32:24.399Z,51.30
2019-03-19T08:34:29.306Z,51.30
2019-03-19T08:36:34.323Z,51.30
2019-03-19T08:38:39.365Z,51.10
2019-03-19T08:40:44.895Z,51.10
2019-03-19T08:42:49.692Z,51.20
2019-03-19T08:44:54.566Z,51.10
2019-03-19T08:46:59.597Z,51.10
2019-03-19T08:49:04.406Z,50.90
2019-03-19T08:51:09.209Z,51.40
2019-03-19T08:53:15.700Z,51.10
2019-03-19T08:55:20.434Z,50.90
2019-03-19T08:57:25.348Z,51.30
2019-03-19T08:59:30.174Z,51.00
2019-03-19T09:01:35.009Z,50.90
2019-03-19T09:03:40.145Z,50.80
2019-03-19T09:05:45.036Z,50.80
2019-03-19T09:07:49.892Z,51.20
2019-03-19T09:09:54.670Z,51.10
2019-03-19T09:11:59.526Z,50.70
2019-03-19T09:14:04.418Z,50.70
2019-03-19T09:16:10.326Z,50.40
2019-03-19T09:18:16.111Z,50.30
2019-03-19T09:20:21.329Z,50.30
2019-03-19T09:22:29.618Z,50.40
2019-03-19T09:24:32.903Z,50.20
2019-03-19T09:26:37.747Z,50.30
2019-03-19T09:28:42.611Z,50.20
2019-03-19T09:30:47.704Z,50.30
2019-03-19T09:32:52.571Z,50.20
2019-03-19T09:34:57.411Z,50.20
2019-03-19T09:37:02.379Z,50.20
2019-03-19T09:39:08.663Z,50.30
2019-03-19T09:41:14.698Z,50.40
2019-03-19T09:43:19.747Z,50.40
2019-03-19T09:45:24.669Z,50.40
2019-03-19T09:47:29.640Z,50.50
2019-03-19T09:49:35.654Z,50.30
2019-03-19T09:51:40.639Z,50.40
2019-03-19T09:53:45.546Z,50.60
2019-03-19T09:55:51.775Z,50.60
2019-03-19T09:57:56.566Z,50.50
2019-03-19T10:00:01.399Z,50.60
2019-03-19T10:02:06.411Z,50.60
2019-03-19T10:04:11.487Z,50.60
2019-03-19T10:06:16.424Z,50.50
2019-03-19T10:08:21.346Z,50.60
2019-03-19T10:10:26.281Z,50.60
2019-03-19T10:12:31.114Z,50.70
2019-03-19T10:14:35.983Z,50.70
2019-03-19T10:16:40.940Z,50.70
2019-03-19T10:18:45.686Z,50.70
2019-03-19T10:20:50.585Z,50.80
2019-03-19T10:22:55.532Z,50.80
2019-03-19T10:25:00.326Z,50.70
2019-03-19T10:27:05.380Z,50.70
2019-03-19T10:29:10.284Z,50.80
2019-03-19T10:31:15.370Z,50.70
2019-03-19T10:33:20.185Z,50.70
2019-03-19T10:35:24.975Z,50.70
2019-03-19T10:37:29.905Z,50.70
2019-03-19T10:39:34.822Z,50.70
2019-03-19T10:41:39.549Z,50.70
2019-03-19T10:43:44.771Z,50.80
2019-03-19T10:45:49.693Z,50.80
2019-03-19T10:47:54.553Z,50.80
2019-03-19T10:49:59.361Z,50.80
2019-03-19T10:52:04.355Z,50.80
2019-03-19T10:54:09.380Z,50.80
2019-03-19T10:56:15.153Z,50.80
2019-03-19T10:58:20.062Z,50.80
2019-03-19T11:00:25.019Z,50.80
2019-03-19T11:02:30.171Z,50.70
2019-03-19T11:04:35.185Z,50.70
2019-03-19T11:06:40.179Z,50.70
2019-03-19T11:08:46.433Z,50.70
2019-03-19T11:10:52.486Z,50.80
2019-03-19T11:12:58.454Z,50.80
2019-03-19T11:15:03.817Z,50.80
2019-03-19T11:17:08.807Z,50.70
2019-03-19T11:19:13.647Z,50.70
2019-03-19T11:21:18.671Z,50.70
2019-03-19T11:23:23.425Z,50.60
2019-03-19T11:25:29.208Z,50.60
2019-03-19T11:27:34.012Z,50.60
2019-03-19T11:29:38.904Z,50.70
2019-03-19T11:31:43.824Z,50.70
2019-03-19T11:33:48.665Z,50.70
2019-03-19T11:35:53.411Z,50.80
2019-03-19T11:37:58.113Z,50.80
2019-03-19T11:40:02.891Z,50.90
2019-03-19T11:42:07.950Z,51.10
2019-03-19T11:44:12.866Z,51.60
2019-03-19T11:46:17.817Z,51.10
2019-03-19T11:48:22.621Z,51.20
2019-03-19T11:50:27.425Z,51.30
2019-03-19T11:52:32.364Z,51.20
2019-03-19T11:54:37.255Z,51.30
2019-03-19T11:56:42.088Z,51.30
2019-03-19T11:58:46.951Z,51.30
2019-03-19T12:00:55.105Z,51.30
2019-03-19T12:03:10.912Z,51.30
2019-03-19T12:05:07.177Z,51.30
2019-03-19T12:07:12.031Z,51.50
2019-03-19T12:09:16.816Z,51.40
2019-03-19T12:11:21.635Z,51.40
2019-03-19T12:13:26.470Z,51.30
2019-03-19T12:15:31.417Z,51.40
2019-03-19T12:17:36.281Z,51.40
2019-03-19T12:19:41.063Z,51.40
2019-03-19T12:21:45.872Z,51.50
2019-03-19T12:23:50.842Z,51.50
2019-03-19T12:25:55.582Z,51.60
2019-03-19T12:28:00.464Z,51.60
2019-03-19T12:30:06.718Z,51.50
2019-03-19T12:32:11.866Z,51.60
2019-03-19T12:34:16.773Z,51.50
2019-03-19T12:36:21.624Z,51.50
2019-03-19T12:38:26.505Z,51.60
2019-03-19T12:40:36.744Z,51.60
2019-03-19T12:42:38.533Z,51.40
2019-03-19T12:44:43.325Z,51.40
2019-03-19T12:46:48.133Z,51.30
2019-03-19T12:48:54.335Z,51.20
2019-03-19T12:50:59.446Z,51.30
2019-03-19T12:53:04.535Z,51.00
2019-03-19T12:55:09.647Z,51.00
2019-03-19T12:57:14.609Z,50.90
2019-03-19T12:59:21.145Z,50.50
2019-03-19T13:01:28.499Z,50.50
2019-03-19T13:03:32.394Z,50.50
2019-03-19T13:05:37.283Z,50.60
2019-03-19T13:07:42.765Z,50.50
2019-03-19T13:09:47.846Z,50.50
2019-03-19T13:11:52.677Z,50.50
2019-03-19T13:13:57.706Z,50.50
2019-03-19T13:16:02.567Z,50.50
2019-03-19T13:18:08.693Z,50.50
2019-03-19T13:20:13.771Z,50.40
2019-03-19T13:22:18.611Z,50.40
2019-03-19T13:24:23.665Z,50.50
2019-03-19T13:26:28.453Z,50.40
2019-03-19T13:28:33.375Z,50.30
2019-03-19T13:30:44.984Z,50.30
2019-03-19T13:32:45.334Z,49.80
2019-03-19T13:34:50.234Z,50.20
2019-03-19T13:36:58.430Z,50.80
2019-03-19T13:39:02.626Z,50.20
2019-03-19T13:41:08.746Z,50.10
2019-03-19T13:43:13.616Z,50.10
2019-03-19T13:45:18.552Z,50.10
2019-03-19T13:47:23.305Z,50.00
2019-03-19T13:49:28.099Z,50.00
2019-03-19T13:51:32.926Z,50.00
2019-03-19T13:53:38.607Z,49.90
2019-03-19T13:55:43.506Z,50.00
2019-03-19T13:57:49.626Z,49.80
2019-03-19T13:59:54.750Z,49.90
2019-03-19T14:01:59.857Z,49.90
2019-03-19T14:04:05.246Z,49.90
2019-03-19T14:06:10.136Z,49.80
2019-03-19T14:08:14.949Z,49.80
2019-03-19T14:10:19.773Z,49.80
2019-03-19T14:12:27.588Z,49.60
2019-03-19T14:14:32.527Z,49.60
2019-03-19T14:16:37.454Z,49.70
2019-03-19T14:18:42.357Z,49.60
2019-03-19T14:20:47.257Z,49.70
2019-03-19T14:22:52.826Z,49.60
2019-03-19T14:24:57.580Z,49.50
2019-03-19T14:27:02.349Z,49.50
2019-03-19T14:29:07.041Z,49.50
2019-03-19T14:31:11.837Z,49.50
2019-03-19T14:33:16.740Z,49.50
2019-03-19T14:35:21.551Z,49.50
2019-03-19T14:37:26.324Z,49.40
2019-03-19T14:39:31.234Z,49.50
2019-03-19T14:41:36.666Z,49.40
2019-03-19T14:43:41.481Z,49.20
2019-03-19T14:45:46.390Z,49.30
2019-03-19T14:47:51.198Z,49.30
2019-03-19T14:49:56.144Z,49.20
2019-03-19T14:52:02.073Z,49.20
2019-03-19T14:54:07.167Z,49.30
2019-03-19T14:56:12.211Z,49.20
2019-03-19T14:58:18.211Z,49.20
2019-03-19T15:00:23.305Z,49.30
2019-03-19T15:02:28.224Z,49.10
2019-03-19T15:04:32.949Z,49.20
2019-03-19T15:06:37.940Z,49.20
2019-03-19T15:08:42.865Z,49.10
2019-03-19T15:10:47.727Z,49.70
2019-03-19T15:12:52.746Z,49.00
2019-03-19T15:14:57.707Z,48.90
2019-03-19T15:17:05.146Z,48.90
2019-03-19T15:19:09.051Z,48.90
2019-03-19T15:21:14.004Z,48.70
2019-03-19T15:23:19.067Z,48.80
2019-03-19T15:25:24.055Z,48.90
2019-03-19T15:27:29.024Z,48.80
2019-03-19T15:29:34.032Z,48.90
2019-03-19T15:31:38.877Z,48.80
2019-03-19T15:33:43.990Z,48.80
2019-03-19T15:35:49.123Z,48.70
2019-03-19T15:37:54.737Z,48.70
2019-03-19T15:39:59.558Z,48.70
2019-03-19T15:42:04.390Z,48.50
2019-03-19T15:44:09.210Z,48.70
2019-03-19T15:46:14.070Z,48.60
2019-03-19T15:48:19.120Z,48.60
2019-03-19T15:50:24.141Z,48.60
2019-03-19T15:52:29.264Z,48.80
2019-03-19T15:54:34.091Z,48.60
2019-03-19T15:56:39.041Z,48.60
2019-03-19T15:58:43.876Z,48.50
2019-03-19T16:00:48.828Z,48.80
2019-03-19T16:03:22.427Z,48.70
2019-03-19T16:05:30.700Z,48.60
2019-03-19T16:07:35.765Z,48.90
2019-03-19T16:09:40.786Z,48.70
2019-03-19T16:11:45.672Z,48.60
2019-03-19T16:13:50.559Z,48.50
2019-03-19T16:15:55.387Z,48.40
2019-03-19T16:18:00.367Z,48.50
2019-03-19T16:20:06.592Z,48.60
2019-03-19T16:22:14.600Z,48.40
2019-03-19T16:24:25.943Z,48.50
2019-03-19T16:26:32.995Z,48.70
2019-03-19T16:28:40.534Z,48.70
2019-03-19T16:30:49.802Z,48.50
2019-03-19T16:32:55.158Z,48.60
2019-03-19T16:35:01.213Z,48.60
2019-03-19T16:37:06.210Z,48.60
2019-03-19T16:39:15.397Z,48.60
2019-03-19T16:41:25.453Z,48.70
2019-03-19T16:43:49.899Z,48.80
2019-03-19T16:46:10.301Z,48.90
2019-03-19T16:48:23.000Z,48.90
2019-03-19T16:50:27.819Z,49.00
2019-03-19T16:52:33.539Z,49.00
2019-03-19T16:54:38.718Z,49.20
2019-03-19T16:56:53.359Z,49.10
2019-03-19T16:59:15.242Z,49.20
2019-03-19T17:01:22.709Z,49.30
2019-03-19T17:03:27.732Z,49.30
2019-03-19T17:05:33.435Z,50.00
2019-03-19T17:07:39.691Z,49.40
2019-03-19T17:09:44.534Z,49.40
2019-03-19T17:11:49.565Z,49.50
2019-03-19T17:13:54.596Z,49.60
2019-03-19T17:15:59.624Z,49.60
2019-03-19T17:18:04.522Z,49.60
2019-03-19T17:20:11.843Z,49.70
2019-03-19T17:22:16.828Z,49.70
2019-03-19T17:24:29.100Z,49.80
2019-03-19T17:26:35.800Z,49.80
2019-03-19T17:28:42.227Z,49.80
2019-03-19T17:30:57.333Z,50.50
2019-03-19T17:33:13.162Z,49.90
2019-03-19T17:35:27.119Z,50.00
2019-03-19T17:37:34.801Z,50.00
2019-03-19T17:39:39.722Z,50.00
2019-03-19T17:41:54.592Z,49.90
2019-03-19T17:44:02.967Z,50.00
2019-03-19T17:46:08.137Z,50.00
2019-03-19T17:48:16.390Z,50.00
2019-03-19T17:50:19.925Z,50.00
2019-03-19T17:52:24.963Z,49.90
2019-03-19T17:54:29.892Z,50.00
2019-03-19T17:56:35.023Z,50.00
2019-03-19T17:58:41.012Z,49.90
2019-03-19T18:00:47.422Z,49.90
2019-03-19T18:02:52.404Z,50.00
2019-03-19T18:05:07.994Z,50.00
2019-03-19T18:07:19.970Z,50.00
2019-03-19T18:09:25.279Z,50.00
2019-03-19T18:11:30.951Z,50.00
2019-03-19T18:13:36.096Z,50.10
2019-03-19T18:15:41.988Z,50.10
2019-03-19T18:17:47.864Z,50.10
2019-03-19T18:19:56.477Z,50.00
2019-03-19T18:22:04.794Z,50.00
2019-03-19T18:24:26.100Z,50.00
2019-03-19T18:26:34.317Z,50.10
2019-03-19T18:28:51.231Z,50.00
2019-03-19T18:31:05.630Z,50.00
2019-03-19T18:33:23.603Z,50.10
2019-03-19T18:35:41.211Z,50.00
2019-03-19T18:37:54.617Z,50.00
2019-03-19T18:40:07.290Z,50.10
2019-03-19T18:42:22.923Z,50.10
2019-03-19T18:44:43.363Z,50.20
2019-03-19T18:47:15.770Z,50.90
2019-03-19T18:49:55.603Z,50.40
2019-03-19T18:52:28.007Z,50.50
2019-03-19T18:54:34.174Z,50.60
2019-03-19T18:56:56.400Z,50.60
2019-03-19T18:59:10.855Z,50.70
2019-03-19T19:01:23.280Z,50.70
2019-03-19T19:03:40.996Z,50.70
2019-03-19T19:06:04.331Z,50.70
2019-03-19T19:08:17.922Z,50.70
2019-03-19T19:10:42.849Z,50.80
2019-03-19T19:13:04.343Z,50.80
2019-03-19T19:15:32.255Z,50.80
2019-03-19T19:18:20.722Z,50.90
2019-03-19T19:20:25.740Z,50.80
2019-03-19T19:22:30.725Z,50.90
2019-03-19T19:24:36.836Z,50.90
2019-03-19T19:26:41.995Z,51.10
2019-03-19T19:28:46.831Z,51.10
2019-03-19T19:30:51.751Z,51.20
2019-03-19T19:33:02.081Z,51.30
2019-03-19T19:35:03.571Z,51.40
2019-03-19T19:37:11.263Z,51.60
2019-03-19T19:39:16.271Z,51.60
2019-03-19T19:41:21.195Z,51.70
2019-03-19T19:43:26.172Z,51.90
2019-03-19T19:45:31.053Z,51.80
2019-03-19T19:47:35.977Z,51.90
2019-03-19T19:49:40.902Z,51.90
2019-03-19T19:51:48.851Z,51.50
2019-03-19T19:53:53.708Z,51.90
2019-03-19T19:55:59.912Z,51.30
2019-03-19T19:58:04.817Z,51.00
2019-03-19T20:00:12.176Z,51.70
2019-03-19T20:02:17.111Z,51.70
2019-03-19T20:04:24.107Z,51.50
2019-03-19T20:06:29.034Z,51.50
2019-03-19T20:08:36.845Z,51.60
2019-03-19T20:10:41.891Z,51.60
2019-03-19T20:12:47.112Z,51.40
2019-03-19T20:14:51.919Z,51.30
2019-03-19T20:16:56.851Z,51.30
2019-03-19T20:19:01.654Z,51.30
2019-03-19T20:21:06.703Z,51.20
2019-03-19T20:23:12.275Z,51.30
2019-03-19T20:25:18.692Z,51.20
2019-03-19T20:27:23.764Z,51.30
2019-03-19T20:29:28.685Z,51.20
2019-03-19T20:31:33.612Z,51.20
2019-03-19T20:33:38.646Z,51.00
2019-03-19T20:35:43.684Z,51.00
2019-03-19T20:37:50.233Z,51.00
2019-03-19T20:39:55.236Z,50.90
2019-03-19T20:42:00.166Z,50.80
2019-03-19T20:44:05.232Z,50.80
2019-03-19T20:46:10.061Z,50.80
2019-03-19T20:48:15.088Z,50.80
2019-03-19T20:50:23.643Z,50.80
2019-03-19T20:52:28.951Z,50.80
2019-03-19T20:54:33.954Z,51.50
2019-03-19T20:56:38.875Z,50.80
2019-03-19T20:58:43.957Z,50.60
2019-03-19T21:00:48.815Z,50.50
2019-03-19T21:02:53.792Z,50.50
2019-03-19T21:04:58.915Z,50.50
2019-03-19T21:07:03.764Z,50.30
2019-03-19T21:09:09.656Z,50.20
2019-03-19T21:11:14.526Z,50.30
2019-03-19T21:13:19.417Z,50.20
2019-03-19T21:15:25.156Z,50.20
2019-03-19T21:17:30.481Z,50.20
2019-03-19T21:19:36.546Z,50.10
2019-03-19T21:21:41.506Z,50.10
2019-03-19T21:23:46.348Z,50.00
2019-03-19T21:25:51.276Z,50.50
2019-03-19T21:27:56.352Z,49.70
2019-03-19T21:30:10.585Z,49.80
2019-03-19T21:32:15.816Z,49.70
2019-03-19T21:34:20.617Z,49.80
2019-03-19T21:36:28.624Z,49.70
2019-03-19T21:38:33.572Z,49.70
2019-03-19T21:40:38.466Z,49.70
2019-03-19T21:42:45.234Z,49.50
2019-03-19T21:44:50.042Z,49.50
2019-03-19T21:46:54.889Z,50.10
2019-03-19T21:48:59.836Z,49.40
2019-03-19T21:51:04.637Z,49.40
2019-03-19T21:53:09.613Z,49.40
2019-03-19T21:55:14.600Z,49.40
2019-03-19T21:57:19.665Z,49.40
2019-03-19T21:59:24.476Z,49.30
2019-03-19T22:01:29.401Z,49.30
2019-03-19T22:03:34.220Z,49.30
2019-03-19T22:05:39.238Z,49.90
2019-03-19T22:07:44.084Z,49.20
2019-03-19T22:09:48.912Z,49.20
2019-03-19T22:11:53.834Z,49.10
2019-03-19T22:13:58.701Z,49.10
2019-03-19T22:16:03.624Z,49.20
2019-03-19T22:18:08.716Z,49.10
2019-03-19T22:20:13.971Z,49.20
2019-03-19T22:22:18.997Z,49.10
2019-03-19T22:24:23.775Z,49.00
2019-03-19T22:26:28.742Z,48.90
2019-03-19T22:28:33.630Z,49.00
2019-03-19T22:30:38.545Z,48.80
2019-03-19T22:32:43.676Z,48.90
2019-03-19T22:34:49.018Z,48.80
2019-03-19T22:36:54.034Z,48.70
2019-03-19T22:38:58.896Z,48.80
2019-03-19T22:41:03.801Z,48.70
2019-03-19T22:43:08.735Z,48.70
2019-03-19T22:45:14.535Z,48.80
2019-03-19T22:47:19.715Z,48.80
2019-03-19T22:49:24.473Z,48.80
2019-03-19T22:51:29.325Z,48.90
2019-03-19T22:53:34.276Z,48.80
2019-03-19T22:55:39.282Z,48.90
2019-03-19T22:57:44.112Z,48.90
2019-03-19T22:59:49.031Z,48.90
2019-03-19T23:01:54.078Z,49.00
2019-03-19T23:03:58.964Z,49.00
2019-03-19T23:06:04.706Z,49.00
2019-03-19T23:08:09.617Z,49.00
2019-03-19T23:10:21.435Z,49.10
2019-03-19T23:12:26.601Z,49.00
2019-03-19T23:14:31.765Z,49.00
2019-03-19T23:16:37.781Z,49.10
2019-03-19T23:18:42.802Z,49.10
2019-03-19T23:20:47.856Z,49.10
2019-03-19T23:22:52.635Z,49.20
2019-03-19T23:24:57.528Z,49.20
2019-03-19T23:27:02.434Z,49.20
2019-03-19T23:29:07.375Z,49.20
2019-03-19T23:31:12.117Z,49.20
2019-03-19T23:33:16.933Z,49.40
2019-03-19T23:35:21.822Z,49.40
2019-03-19T23:37:26.884Z,50.10
2019-03-19T23:39:31.835Z,49.40
2019-03-19T23:41:36.749Z,49.50
2019-03-19T23:43:41.615Z,49.50
2019-03-19T23:45:46.430Z,49.60
2019-03-19T23:47:51.298Z,49.60
2019-03-19T23:49:56.116Z,49.60
2019-03-19T23:52:02.065Z,49.70
2019-03-19T23:54:06.913Z,49.80
2019-03-19T23:56:11.841Z,49.80
2019-03-19T23:58:16.877Z,49.90
