createdAt,value
2023-08-07T00:02:01.095Z,85.90
2023-08-07T00:10:10.548Z,85.70
2023-08-07T00:18:15.962Z,85.60
2023-08-07T00:26:23.984Z,85.20
2023-08-07T00:34:29.334Z,84.70
2023-08-07T00:42:37.435Z,84.60
2023-08-07T00:50:47.819Z,84.60
2023-08-07T00:58:56.487Z,83.40
2023-08-07T01:07:01.867Z,82.50
2023-08-07T01:15:16.629Z,82.40
2023-08-07T01:23:24.633Z,81.90
2023-08-07T01:31:33.542Z,81.40
2023-08-07T01:39:43.515Z,81.40
2023-08-07T01:47:49.079Z,81.30
2023-08-07T01:55:57.216Z,81.20
2023-08-07T02:04:03.035Z,80.80
2023-08-07T02:12:12.163Z,80.10
2023-08-07T02:20:17.656Z,81.20
2023-08-07T02:28:26.366Z,80.90
2023-08-07T02:36:32.571Z,80.50
2023-08-07T02:44:42.589Z,80.40
2023-08-07T02:52:48.098Z,80.50
2023-08-07T03:00:56.490Z,81.00
2023-08-07T03:09:02.006Z,81.30
2023-08-07T03:17:10.431Z,81.50
2023-08-07T03:25:15.929Z,81.20
2023-08-07T03:33:24.041Z,81.40
2023-08-07T03:41:29.941Z,80.80
2023-08-07T03:49:39.214Z,80.30
2023-08-07T03:57:45.101Z,80.10
2023-08-07T04:05:56.921Z,79.00
2023-08-07T04:14:02.484Z,78.30
2023-08-07T04:22:10.733Z,78.00
2023-08-07T04:30:16.782Z,78.00
2023-08-07T04:38:24.824Z,77.90
2023-08-07T04:46:31.548Z,77.20
2023-08-07T04:54:39.575Z,75.60
2023-08-07T05:02:45.064Z,75.30
2023-08-07T05:10:56.038Z,74.20
2023-08-07T05:19:01.598Z,73.30
2023-08-07T05:27:10.197Z,72.80
2023-08-07T05:35:17.207Z,73.20
2023-08-07T05:43:25.261Z,72.10
2023-08-07T05:51:30.718Z,70.40
2023-08-07T05:59:38.757Z,70.30
2023-08-07T06:07:44.138Z,69.30
2023-08-07T06:15:52.526Z,69.40
2023-08-07T06:23:58.318Z,69.90
2023-08-07T06:32:07.316Z,70.20
2023-08-07T06:40:13.955Z,70.90
2023-08-07T06:48:22.364Z,71.30
2023-08-07T06:56:27.920Z,70.50
2023-08-07T07:04:37.656Z,69.50
2023-08-07T07:12:43.205Z,68.10
2023-08-07T07:20:51.343Z,66.20
2023-08-07T07:28:56.780Z,64.90
2023-08-07T07:37:04.813Z,63.30
2023-08-07T07:45:10.918Z,63.90
2023-08-07T07:53:19.623Z,63.20
2023-08-07T08:01:25.183Z,61.80
2023-08-07T08:09:33.152Z,60.60
2023-08-07T08:17:38.641Z,60.70
2023-08-07T08:25:46.831Z,61.40
2023-08-07T08:33:52.265Z,61.50
2023-08-07T08:42:00.504Z,61.10
2023-08-07T08:50:08.799Z,62.50
2023-08-07T08:58:19.295Z,60.90
2023-08-07T09:06:25.656Z,60.20
2023-08-07T09:14:37.878Z,59.70
2023-08-07T09:22:43.983Z,58.90
2023-08-07T09:30:52.733Z,60.40
2023-08-07T09:39:04.226Z,60.50
2023-08-07T09:47:19.789Z,59.60
2023-08-07T09:55:25.844Z,58.80
2023-08-07T10:03:35.390Z,58.80
2023-08-07T10:11:42.529Z,57.90
2023-08-07T10:19:50.722Z,59.10
2023-08-07T10:28:01.662Z,57.90
2023-08-07T10:36:13.708Z,57.20
2023-08-07T10:44:24.143Z,57.90
2023-08-07T10:52:32.575Z,55.70
2023-08-07T11:00:38.102Z,56.20
2023-08-07T11:08:46.408Z,56.10
2023-08-07T11:16:55.193Z,53.20
2023-08-07T11:25:03.463Z,52.30
2023-08-07T11:33:10.539Z,52.80
2023-08-07T11:41:21.097Z,49.20
2023-08-07T11:49:27.015Z,35.70
2023-08-07T11:57:35.079Z,34.80
2023-08-07T12:05:43.735Z,34.50
2023-08-07T12:13:51.948Z,36.70
2023-08-07T12:21:57.434Z,37.60
2023-08-07T12:30:05.432Z,34.30
2023-08-07T12:38:11.225Z,29.30
2023-08-07T12:54:27.590Z,29.20
2023-08-07T13:02:35.829Z,27.40
2023-08-07T13:10:41.321Z,25.80
2023-08-07T13:18:49.318Z,26.60
2023-08-07T13:26:55.122Z,28.10
2023-08-07T13:35:04.384Z,34.40
2023-08-07T13:43:11.173Z,40.50
2023-08-07T13:51:19.610Z,44.40
2023-08-07T13:59:27.852Z,46.20
2023-08-07T14:07:35.968Z,48.90
2023-08-07T14:15:41.581Z,49.50
2023-08-07T14:23:50.970Z,50.90
2023-08-07T14:31:56.382Z,50.20
2023-08-07T14:40:18.055Z,51.00
2023-08-07T14:48:23.486Z,52.00
2023-08-07T14:56:31.943Z,53.00
2023-08-07T15:04:37.332Z,52.90
2023-08-07T15:12:45.457Z,53.80
2023-08-07T15:20:52.045Z,53.50
2023-08-07T15:29:00.062Z,54.50
2023-08-07T15:37:05.568Z,54.40
2023-08-07T15:45:14.506Z,54.80
2023-08-07T15:53:19.941Z,55.90
2023-08-07T16:01:28.660Z,55.30
2023-08-07T16:09:34.625Z,56.40
2023-08-07T16:17:42.759Z,55.90
2023-08-07T16:25:48.227Z,56.00
2023-08-07T16:33:56.256Z,56.40
2023-08-07T16:42:01.914Z,56.70
2023-08-07T16:50:11.568Z,57.30
2023-08-07T16:58:17.153Z,57.70
2023-08-07T17:06:25.226Z,57.60
2023-08-07T17:14:30.841Z,58.20
2023-08-07T17:22:38.875Z,58.30
2023-08-07T17:30:44.510Z,58.90
2023-08-07T17:38:53.004Z,59.00
2023-08-07T17:46:59.066Z,59.10
2023-08-07T17:55:08.180Z,59.50
2023-08-07T18:03:15.981Z,60.50
2023-08-07T18:11:24.225Z,60.70
2023-08-07T18:19:30.335Z,61.60
2023-08-07T18:27:38.727Z,62.70
2023-08-07T18:35:44.236Z,62.60
2023-08-07T18:43:52.266Z,63.60
2023-08-07T18:51:57.762Z,64.40
2023-08-07T19:00:07.228Z,65.30
2023-08-07T19:08:12.805Z,66.70
2023-08-07T19:16:22.815Z,67.60
2023-08-07T19:24:28.576Z,68.10
2023-08-07T19:32:36.737Z,68.60
2023-08-07T19:40:43.100Z,69.40
2023-08-07T19:48:51.252Z,69.40
2023-08-07T19:56:57.162Z,69.50
2023-08-07T20:05:06.908Z,68.90
2023-08-07T20:13:12.298Z,68.70
2023-08-07T20:21:20.412Z,68.60
2023-08-07T20:29:25.848Z,68.50
2023-08-07T20:37:34.236Z,69.30
2023-08-07T20:45:39.643Z,69.40
2023-08-07T20:53:48.220Z,69.80
2023-08-07T21:01:53.694Z,68.80
2023-08-07T21:10:02.422Z,68.60
2023-08-07T21:18:08.316Z,68.00
2023-08-07T21:26:16.387Z,68.10
2023-08-07T21:34:21.832Z,67.20
2023-08-07T21:42:29.966Z,67.80
2023-08-07T21:50:37.486Z,68.20
2023-08-07T21:58:45.528Z,68.60
2023-08-07T22:06:51.017Z,69.00
2023-08-07T22:14:59.986Z,69.40
2023-08-07T22:23:05.513Z,72.00
2023-08-07T22:31:13.809Z,72.70
2023-08-07T22:39:19.242Z,73.30
2023-08-07T22:47:27.295Z,73.50
2023-08-07T22:55:32.844Z,72.80
2023-08-07T23:03:43.505Z,71.20
2023-08-07T23:11:48.985Z,70.40
2023-08-07T23:19:56.981Z,70.40
2023-08-07T23:28:02.825Z,70.30
2023-08-07T23:36:10.979Z,70.60
2023-08-07T23:44:16.497Z,71.00
2023-08-07T23:52:59.764Z,70.80
