createdAt,value
2022-11-10T00:02:04.311Z,94.50
2022-11-10T00:04:31.975Z,94.50
2022-11-10T00:06:59.690Z,94.40
2022-11-10T00:09:28.598Z,94.60
2022-11-10T00:11:56.290Z,94.70
2022-11-10T00:14:41.186Z,94.60
2022-11-10T00:17:10.289Z,94.70
2022-11-10T00:19:37.839Z,94.70
2022-11-10T00:22:05.490Z,95.00
2022-11-10T00:24:34.465Z,95.00
2022-11-10T00:27:02.244Z,95.00
2022-11-10T00:29:29.804Z,95.00
2022-11-10T00:31:57.431Z,95.10
2022-11-10T00:34:25.121Z,95.10
2022-11-10T00:36:52.680Z,95.00
2022-11-10T00:39:20.289Z,95.00
2022-11-10T00:41:49.205Z,95.20
2022-11-10T00:44:16.893Z,95.30
2022-11-10T00:46:44.447Z,95.40
2022-11-10T00:49:12.360Z,95.50
2022-11-10T00:51:40.132Z,95.60
2022-11-10T00:54:07.719Z,95.50
2022-11-10T00:56:35.388Z,95.40
2022-11-10T00:59:04.452Z,95.60
2022-11-10T01:01:32.129Z,95.70
2022-11-10T01:03:59.780Z,95.70
2022-11-10T01:06:27.487Z,95.80
2022-11-10T01:08:55.066Z,95.90
2022-11-10T01:11:23.916Z,96.20
2022-11-10T01:13:52.158Z,96.10
2022-11-10T01:16:23.711Z,96.20
2022-11-10T01:18:51.629Z,96.10
2022-11-10T01:21:19.215Z,96.20
2022-11-10T01:23:46.877Z,96.30
2022-11-10T01:26:15.038Z,96.40
2022-11-10T01:28:42.633Z,96.70
2022-11-10T01:31:10.920Z,96.60
2022-11-10T01:33:39.837Z,96.60
2022-11-10T01:36:07.980Z,96.70
2022-11-10T01:38:36.578Z,96.80
2022-11-10T01:41:04.845Z,96.80
2022-11-10T01:43:33.144Z,96.80
2022-11-10T01:46:01.155Z,96.90
2022-11-10T01:48:30.901Z,96.90
2022-11-10T01:51:03.060Z,96.90
2022-11-10T01:53:32.446Z,96.90
2022-11-10T01:56:00.346Z,96.80
2022-11-10T01:58:39.775Z,96.80
2022-11-10T02:01:08.156Z,97.10
2022-11-10T02:03:38.891Z,97.00
2022-11-10T02:06:08.652Z,97.20
2022-11-10T02:08:37.202Z,97.20
2022-11-10T02:11:05.275Z,97.20
2022-11-10T02:19:12.137Z,97.30
2022-11-10T02:21:41.086Z,97.40
2022-11-10T02:24:08.803Z,97.30
2022-11-10T02:26:37.569Z,97.50
2022-11-10T02:29:05.312Z,97.40
2022-11-10T02:31:32.920Z,97.40
2022-11-10T02:34:00.554Z,97.60
2022-11-10T02:36:28.142Z,97.50
2022-11-10T02:38:57.013Z,97.50
2022-11-10T02:41:24.634Z,97.60
2022-11-10T02:43:53.125Z,97.70
2022-11-10T02:46:20.685Z,97.70
2022-11-10T02:48:48.247Z,97.70
2022-11-10T02:51:15.872Z,97.70
2022-11-10T02:53:43.406Z,97.70
2022-11-10T02:56:12.309Z,97.80
2022-11-10T02:58:40.025Z,97.90
2022-11-10T03:01:07.819Z,98.10
2022-11-10T03:03:35.796Z,98.10
2022-11-10T03:06:03.402Z,97.90
2022-11-10T03:08:31.071Z,97.90
2022-11-10T03:10:58.679Z,97.90
2022-11-10T03:13:44.969Z,98.00
2022-11-10T03:16:15.227Z,98.20
2022-11-10T03:18:42.761Z,98.20
2022-11-10T03:21:10.547Z,98.20
2022-11-10T03:23:38.461Z,98.30
2022-11-10T03:26:06.624Z,98.30
2022-11-10T03:28:35.527Z,98.20
2022-11-10T03:31:03.101Z,98.30
2022-11-10T03:33:30.648Z,99.10
2022-11-10T03:35:58.246Z,98.60
2022-11-10T03:38:25.948Z,98.60
2022-11-10T03:43:42.908Z,98.50
2022-11-10T03:46:10.833Z,98.60
2022-11-10T03:48:38.499Z,98.70
2022-11-10T03:51:06.172Z,98.60
2022-11-10T03:53:33.735Z,99.00
2022-11-10T03:56:01.311Z,99.00
2022-11-10T03:58:28.872Z,99.10
2022-11-10T04:00:57.975Z,98.50
2022-11-10T04:03:26.094Z,98.60
2022-11-10T04:06:11.542Z,98.70
2022-11-10T04:08:56.501Z,98.70
2022-11-10T04:11:41.677Z,98.60
2022-11-10T04:14:26.743Z,98.90
2022-11-10T04:16:55.806Z,99.00
2022-11-10T04:19:23.458Z,98.90
2022-11-10T04:21:51.085Z,98.90
2022-11-10T04:24:18.638Z,98.80
2022-11-10T04:26:47.397Z,98.90
2022-11-10T04:29:15.770Z,99.80
2022-11-10T04:31:43.481Z,99.40
2022-11-10T04:34:13.254Z,99.10
2022-11-10T04:36:41.872Z,99.10
2022-11-10T04:39:09.608Z,99.00
2022-11-10T04:41:37.218Z,99.00
2022-11-10T04:44:04.902Z,98.90
2022-11-10T04:46:33.354Z,99.00
2022-11-10T04:49:01.287Z,99.00
2022-11-10T04:51:31.318Z,98.90
2022-11-10T04:53:59.032Z,98.90
2022-11-10T04:56:27.040Z,98.80
2022-11-10T04:58:55.024Z,98.70
2022-11-10T05:01:23.501Z,98.70
2022-11-10T05:03:51.936Z,98.60
2022-11-10T05:06:19.518Z,98.60
2022-11-10T05:08:48.589Z,98.60
2022-11-10T05:11:16.769Z,98.40
2022-11-10T05:13:45.294Z,98.70
2022-11-10T05:16:13.300Z,98.70
2022-11-10T05:18:41.213Z,98.70
2022-11-10T05:21:08.841Z,98.50
2022-11-10T05:23:39.129Z,98.50
2022-11-10T05:26:09.469Z,98.40
2022-11-10T05:28:37.186Z,98.50
2022-11-10T05:31:04.830Z,98.40
2022-11-10T05:33:32.681Z,98.20
2022-11-10T05:36:00.405Z,98.20
2022-11-10T05:38:28.142Z,98.20
2022-11-10T05:40:55.807Z,98.50
2022-11-10T05:43:25.535Z,98.50
2022-11-10T05:45:53.496Z,98.70
2022-11-10T05:48:21.195Z,98.70
2022-11-10T05:50:49.646Z,98.60
2022-11-10T05:53:17.334Z,98.60
2022-11-10T05:55:45.029Z,98.60
2022-11-10T05:58:12.664Z,98.70
2022-11-10T06:00:41.664Z,98.60
2022-11-10T06:03:13.705Z,98.60
2022-11-10T06:05:41.438Z,98.50
2022-11-10T06:08:10.245Z,98.50
2022-11-10T06:10:38.427Z,98.20
2022-11-10T06:13:06.483Z,98.40
2022-11-10T06:15:34.209Z,98.30
2022-11-10T06:18:03.655Z,98.40
2022-11-10T06:20:31.246Z,98.80
2022-11-10T06:23:00.949Z,98.80
2022-11-10T06:25:28.819Z,97.90
2022-11-10T06:27:56.489Z,97.80
2022-11-10T06:30:25.161Z,97.70
2022-11-10T06:32:52.786Z,98.10
2022-11-10T06:35:22.494Z,98.20
2022-11-10T06:37:57.646Z,98.10
2022-11-10T06:40:25.212Z,97.90
2022-11-10T06:42:52.792Z,97.60
2022-11-10T06:45:20.361Z,97.60
2022-11-10T06:47:48.041Z,97.50
2022-11-10T06:50:15.667Z,97.30
2022-11-10T06:52:44.672Z,97.40
2022-11-10T06:55:12.228Z,97.70
2022-11-10T06:57:40.289Z,97.90
2022-11-10T07:00:08.632Z,97.50
2022-11-10T07:02:36.171Z,97.60
2022-11-10T07:05:03.919Z,97.60
2022-11-10T07:07:31.451Z,97.90
2022-11-10T07:10:05.576Z,97.50
2022-11-10T07:12:34.550Z,97.50
2022-11-10T07:15:02.094Z,97.70
2022-11-10T07:17:29.718Z,97.90
2022-11-10T07:19:57.251Z,97.80
2022-11-10T07:22:25.032Z,97.90
2022-11-10T07:24:52.724Z,97.70
2022-11-10T07:27:24.015Z,97.70
2022-11-10T07:29:51.587Z,97.60
2022-11-10T07:32:19.157Z,97.50
2022-11-10T07:34:46.734Z,97.50
2022-11-10T07:37:14.494Z,97.40
2022-11-10T07:39:42.364Z,97.20
2022-11-10T07:42:10.136Z,97.30
2022-11-10T07:44:39.803Z,96.90
2022-11-10T07:47:07.581Z,97.00
2022-11-10T07:49:35.187Z,96.70
2022-11-10T07:52:02.740Z,96.30
2022-11-10T07:54:30.333Z,96.50
2022-11-10T07:57:01.066Z,96.50
2022-11-10T07:59:29.200Z,96.50
2022-11-10T08:01:58.298Z,96.60
2022-11-10T08:04:26.004Z,96.40
2022-11-10T08:06:54.480Z,96.40
2022-11-10T08:09:22.323Z,96.40
2022-11-10T08:11:49.890Z,96.40
2022-11-10T08:14:17.899Z,96.20
2022-11-10T08:16:45.795Z,96.30
2022-11-10T08:19:15.146Z,96.40
2022-11-10T08:21:43.006Z,96.40
2022-11-10T08:24:10.875Z,96.50
2022-11-10T08:26:38.469Z,96.10
2022-11-10T08:29:06.158Z,96.70
2022-11-10T08:31:34.161Z,96.00
2022-11-10T08:34:02.038Z,95.50
2022-11-10T08:36:32.750Z,95.50
2022-11-10T08:39:00.379Z,95.20
2022-11-10T08:41:28.396Z,95.80
2022-11-10T08:43:56.705Z,95.40
2022-11-10T08:46:24.832Z,95.30
2022-11-10T08:48:52.739Z,95.10
2022-11-10T08:51:21.628Z,94.60
2022-11-10T08:53:50.642Z,94.50
2022-11-10T08:56:18.175Z,94.50
2022-11-10T08:58:52.938Z,94.40
2022-11-10T09:01:21.292Z,94.50
2022-11-10T09:03:48.935Z,94.20
2022-11-10T09:06:16.925Z,94.30
2022-11-10T09:08:45.779Z,94.10
2022-11-10T09:11:15.154Z,94.50
2022-11-10T09:13:43.239Z,94.40
2022-11-10T09:16:11.773Z,94.60
2022-11-10T09:18:39.474Z,94.10
2022-11-10T09:21:11.740Z,94.00
2022-11-10T09:23:39.405Z,93.90
2022-11-10T09:26:07.790Z,94.40
2022-11-10T09:28:36.838Z,93.60
2022-11-10T09:31:04.412Z,94.00
2022-11-10T09:33:31.970Z,93.90
2022-11-10T09:36:00.284Z,93.50
2022-11-10T09:38:27.910Z,93.40
2022-11-10T09:41:00.857Z,93.60
2022-11-10T09:43:38.789Z,93.60
2022-11-10T09:46:13.097Z,93.70
2022-11-10T09:48:43.810Z,93.50
2022-11-10T09:51:13.748Z,93.50
2022-11-10T09:53:44.366Z,93.40
2022-11-10T09:56:15.276Z,93.40
2022-11-10T09:58:43.987Z,93.20
2022-11-10T10:01:19.222Z,93.10
2022-11-10T10:03:49.881Z,93.10
2022-11-10T10:06:18.813Z,93.00
2022-11-10T10:08:50.375Z,92.70
2022-11-10T10:11:27.389Z,92.60
2022-11-10T10:14:04.889Z,92.50
2022-11-10T10:16:36.671Z,92.40
2022-11-10T10:19:08.682Z,92.50
2022-11-10T10:21:44.397Z,92.50
2022-11-10T10:24:18.292Z,92.40
2022-11-10T10:26:50.779Z,92.20
2022-11-10T10:29:20.524Z,92.20
2022-11-10T10:31:50.779Z,92.10
2022-11-10T10:34:19.345Z,92.20
2022-11-10T10:36:46.920Z,91.90
2022-11-10T10:39:16.350Z,92.00
2022-11-10T10:41:45.484Z,92.40
2022-11-10T10:44:14.036Z,92.50
2022-11-10T10:46:46.398Z,92.40
2022-11-10T10:49:32.764Z,92.40
2022-11-10T10:52:04.263Z,92.10
2022-11-10T10:54:32.642Z,92.20
2022-11-10T10:57:16.631Z,92.10
2022-11-10T10:59:44.404Z,92.20
2022-11-10T11:02:22.827Z,92.30
2022-11-10T11:05:09.340Z,92.30
2022-11-10T11:07:36.979Z,92.30
2022-11-10T11:10:05.016Z,92.30
2022-11-10T11:12:32.944Z,92.40
2022-11-10T11:15:18.373Z,92.00
2022-11-10T11:17:54.495Z,92.50
2022-11-10T11:20:26.614Z,92.10
2022-11-10T11:22:55.596Z,91.70
2022-11-10T11:25:26.371Z,91.60
2022-11-10T11:27:57.473Z,91.40
2022-11-10T11:30:26.107Z,91.60
2022-11-10T11:32:57.731Z,91.60
2022-11-10T11:35:31.437Z,91.50
2022-11-10T11:38:03.966Z,91.50
2022-11-10T11:40:38.171Z,91.60
2022-11-10T11:43:15.549Z,91.60
2022-11-10T11:45:47.571Z,91.60
2022-11-10T11:48:22.211Z,91.50
2022-11-10T11:50:54.106Z,91.80
2022-11-10T11:53:33.675Z,91.40
2022-11-10T11:56:06.460Z,91.60
2022-11-10T11:58:42.220Z,91.60
2022-11-10T12:01:17.179Z,91.40
2022-11-10T12:04:06.410Z,91.40
2022-11-10T12:06:42.234Z,91.40
2022-11-10T12:09:13.452Z,91.30
2022-11-10T12:11:52.239Z,91.10
2022-11-10T12:14:26.400Z,91.30
2022-11-10T12:16:58.406Z,91.00
2022-11-10T12:19:31.439Z,91.00
2022-11-10T12:22:05.137Z,91.00
2022-11-10T12:24:39.421Z,91.00
2022-11-10T12:27:11.986Z,90.90
2022-11-10T12:29:42.088Z,90.90
2022-11-10T12:32:12.929Z,91.10
2022-11-10T12:34:43.792Z,91.00
2022-11-10T12:37:17.174Z,90.80
2022-11-10T12:39:48.887Z,90.90
2022-11-10T12:42:19.228Z,90.80
2022-11-10T12:44:55.189Z,90.70
2022-11-10T12:47:23.796Z,90.90
2022-11-10T12:49:55.049Z,90.70
2022-11-10T12:52:26.152Z,90.90
2022-11-10T12:54:53.905Z,90.80
2022-11-10T12:57:22.784Z,90.70
2022-11-10T12:59:54.273Z,90.80
2022-11-10T13:02:27.551Z,90.80
2022-11-10T13:05:26.818Z,90.90
2022-11-10T13:08:08.003Z,90.90
2022-11-10T13:10:35.871Z,91.00
2022-11-10T13:13:07.788Z,91.00
2022-11-10T13:15:46.016Z,91.20
2022-11-10T13:18:22.849Z,91.20
2022-11-10T13:20:51.809Z,91.10
2022-11-10T13:23:24.864Z,91.00
2022-11-10T13:25:55.348Z,91.20
2022-11-10T13:28:41.908Z,91.20
2022-11-10T13:31:33.705Z,91.20
2022-11-10T13:34:10.894Z,91.20
2022-11-10T13:36:39.499Z,91.30
2022-11-10T13:39:28.003Z,91.20
2022-11-10T13:42:00.481Z,91.20
2022-11-10T13:44:35.866Z,91.20
2022-11-10T13:47:35.835Z,91.30
2022-11-10T13:50:09.317Z,91.30
2022-11-10T13:52:50.065Z,91.30
2022-11-10T13:55:28.063Z,91.20
2022-11-10T13:58:00.607Z,91.30
2022-11-10T14:00:30.111Z,91.30
2022-11-10T14:02:57.972Z,91.30
2022-11-10T14:05:49.976Z,91.30
2022-11-10T14:08:19.063Z,91.20
2022-11-10T14:10:49.561Z,91.30
2022-11-10T14:13:19.851Z,91.10
2022-11-10T14:15:48.683Z,91.10
2022-11-10T14:18:18.343Z,91.30
2022-11-10T14:20:46.794Z,91.20
2022-11-10T14:23:19.312Z,91.20
2022-11-10T14:25:52.462Z,91.30
2022-11-10T14:28:26.445Z,91.40
2022-11-10T14:30:54.765Z,91.00
2022-11-10T14:33:22.832Z,91.30
2022-11-10T14:35:52.449Z,91.10
2022-11-10T14:38:22.257Z,91.10
2022-11-10T14:40:50.526Z,91.10
2022-11-10T14:43:27.303Z,91.00
2022-11-10T14:45:55.139Z,91.00
2022-11-10T14:48:23.866Z,90.90
2022-11-10T14:50:52.219Z,90.90
2022-11-10T14:53:21.185Z,90.90
2022-11-10T14:55:54.638Z,90.90
2022-11-10T14:58:24.959Z,90.80
2022-11-10T15:00:54.404Z,90.70
2022-11-10T15:03:31.701Z,90.50
2022-11-10T15:05:59.474Z,90.70
2022-11-10T15:08:27.548Z,90.60
2022-11-10T15:10:56.297Z,90.70
2022-11-10T15:13:35.915Z,90.70
2022-11-10T15:22:29.601Z,90.80
2022-11-10T15:24:59.353Z,91.00
2022-11-10T15:27:28.561Z,91.00
2022-11-10T15:29:57.300Z,90.80
2022-11-10T15:32:26.923Z,91.00
2022-11-10T15:35:06.890Z,90.90
2022-11-10T15:37:35.872Z,91.00
2022-11-10T15:40:22.173Z,91.10
2022-11-10T15:43:04.783Z,90.90
2022-11-10T15:45:32.545Z,90.90
2022-11-10T15:48:00.429Z,90.90
2022-11-10T15:50:28.032Z,90.90
2022-11-10T15:52:56.963Z,90.90
2022-11-10T15:55:25.891Z,91.00
2022-11-10T15:57:53.451Z,90.90
2022-11-10T16:00:21.310Z,90.90
2022-11-10T16:02:49.158Z,90.80
2022-11-10T16:05:16.806Z,90.90
2022-11-10T16:07:44.368Z,90.80
2022-11-10T16:10:13.267Z,90.70
2022-11-10T16:12:40.861Z,90.70
2022-11-10T16:15:15.501Z,90.80
2022-11-10T16:17:43.152Z,90.80
2022-11-10T16:20:14.033Z,90.60
2022-11-10T16:22:41.712Z,90.80
2022-11-10T16:25:13.557Z,90.60
2022-11-10T16:27:45.794Z,90.60
2022-11-10T16:30:19.475Z,90.60
2022-11-10T16:32:47.140Z,90.60
2022-11-10T16:35:15.104Z,90.60
2022-11-10T16:37:43.242Z,90.50
2022-11-10T16:40:14.349Z,90.60
2022-11-10T16:42:41.983Z,90.40
2022-11-10T16:45:16.424Z,90.40
2022-11-10T16:47:44.820Z,90.50
2022-11-10T16:50:27.229Z,90.40
2022-11-10T16:52:55.776Z,90.30
2022-11-10T16:55:23.343Z,90.40
2022-11-10T16:57:50.924Z,90.40
2022-11-10T17:00:20.644Z,90.30
2022-11-10T17:02:53.384Z,90.30
2022-11-10T17:05:20.983Z,90.30
2022-11-10T17:07:49.440Z,90.30
2022-11-10T17:10:17.853Z,90.20
2022-11-10T17:12:45.462Z,90.20
2022-11-10T17:15:13.432Z,90.30
2022-11-10T17:17:43.345Z,90.30
2022-11-10T17:20:15.351Z,90.20
2022-11-10T17:22:42.981Z,90.20
2022-11-10T17:25:14.130Z,90.10
2022-11-10T17:27:41.758Z,90.10
2022-11-10T17:30:10.719Z,90.20
2022-11-10T17:33:03.648Z,90.20
2022-11-10T17:35:27.230Z,90.20
2022-11-10T17:37:56.232Z,90.30
2022-11-10T17:40:25.014Z,90.30
2022-11-10T17:42:52.601Z,90.30
2022-11-10T17:45:21.012Z,90.20
2022-11-10T17:47:49.574Z,90.30
2022-11-10T17:50:17.764Z,90.30
2022-11-10T17:52:46.921Z,90.20
2022-11-10T17:55:15.650Z,90.40
2022-11-10T17:57:43.265Z,90.30
2022-11-10T18:00:11.513Z,90.30
2022-11-10T18:02:39.162Z,90.30
2022-11-10T18:05:07.240Z,90.30
2022-11-10T18:07:34.847Z,90.30
2022-11-10T18:10:04.133Z,90.30
2022-11-10T18:12:31.764Z,90.40
2022-11-10T18:14:59.455Z,90.20
2022-11-10T18:17:27.235Z,90.20
2022-11-10T18:19:54.907Z,90.30
2022-11-10T18:22:22.701Z,90.30
2022-11-10T18:24:50.281Z,90.40
2022-11-10T18:27:19.273Z,90.30
2022-11-10T18:29:47.385Z,90.40
2022-11-10T18:32:14.984Z,90.40
2022-11-10T18:34:42.572Z,90.30
2022-11-10T18:37:10.318Z,90.30
2022-11-10T18:39:38.027Z,90.40
2022-11-10T18:42:05.715Z,90.40
2022-11-10T18:44:36.889Z,90.40
2022-11-10T18:47:04.799Z,90.50
2022-11-10T18:49:32.365Z,90.50
2022-11-10T18:52:00.176Z,90.40
2022-11-10T18:54:27.929Z,90.50
2022-11-10T18:56:55.829Z,90.40
2022-11-10T18:59:25.534Z,90.40
2022-11-10T19:01:55.372Z,90.50
2022-11-10T19:04:23.138Z,90.40
2022-11-10T19:06:50.794Z,90.50
2022-11-10T19:09:18.485Z,90.40
2022-11-10T19:11:46.160Z,90.40
2022-11-10T19:14:13.763Z,90.40
2022-11-10T19:16:41.364Z,90.30
2022-11-10T19:19:11.806Z,90.30
2022-11-10T19:21:39.457Z,90.30
2022-11-10T19:24:07.177Z,90.40
2022-11-10T19:26:34.821Z,90.40
2022-11-10T19:29:02.710Z,90.20
2022-11-10T19:31:30.294Z,90.20
2022-11-10T19:33:58.484Z,90.20
2022-11-10T19:36:28.557Z,90.20
2022-11-10T19:38:56.825Z,90.40
2022-11-10T19:41:26.731Z,90.30
2022-11-10T19:43:54.759Z,90.30
2022-11-10T19:46:23.546Z,90.30
2022-11-10T19:48:51.528Z,90.20
2022-11-10T19:51:20.083Z,90.20
2022-11-10T19:53:56.387Z,90.10
2022-11-10T19:56:26.406Z,90.00
2022-11-10T19:58:58.234Z,90.00
2022-11-10T20:01:26.422Z,89.60
2022-11-10T20:03:54.278Z,90.10
2022-11-10T20:06:23.389Z,89.90
2022-11-10T20:08:52.465Z,90.00
2022-11-10T20:11:22.037Z,90.00
2022-11-10T20:13:54.417Z,90.00
2022-11-10T20:16:22.855Z,89.90
2022-11-10T20:18:50.758Z,89.90
2022-11-10T20:21:21.049Z,90.00
2022-11-10T20:23:53.888Z,90.00
2022-11-10T20:26:21.613Z,90.00
2022-11-10T20:28:49.449Z,89.70
2022-11-10T20:31:21.357Z,89.60
2022-11-10T20:33:49.272Z,89.50
2022-11-10T20:36:20.649Z,89.60
2022-11-10T20:38:48.725Z,89.60
2022-11-10T20:41:18.693Z,89.80
2022-11-10T20:43:46.611Z,89.40
2022-11-10T20:46:33.316Z,89.50
2022-11-10T20:49:03.162Z,89.40
2022-11-10T20:51:30.892Z,89.30
2022-11-10T20:54:00.612Z,89.00
2022-11-10T20:56:30.389Z,89.10
2022-11-10T20:58:58.484Z,89.20
2022-11-10T21:01:26.862Z,89.20
2022-11-10T21:03:55.397Z,89.10
2022-11-10T21:06:23.062Z,89.20
2022-11-10T21:08:50.747Z,89.10
2022-11-10T21:11:38.793Z,89.30
2022-11-10T21:14:07.827Z,89.10
2022-11-10T21:16:35.588Z,89.20
2022-11-10T21:19:03.301Z,88.90
2022-11-10T21:21:35.101Z,88.90
2022-11-10T21:24:03.222Z,89.30
2022-11-10T21:26:31.141Z,88.90
2022-11-10T21:28:59.337Z,88.90
2022-11-10T21:31:28.513Z,88.90
2022-11-10T21:33:56.725Z,88.80
2022-11-10T21:36:28.223Z,89.00
2022-11-10T21:38:55.924Z,89.10
2022-11-10T21:41:25.268Z,88.80
2022-11-10T21:43:52.931Z,89.00
2022-11-10T21:46:20.837Z,89.00
2022-11-10T21:48:50.241Z,88.90
2022-11-10T21:51:19.688Z,89.10
2022-11-10T21:53:47.509Z,88.80
2022-11-10T21:56:15.112Z,88.90
2022-11-10T21:58:42.683Z,89.00
2022-11-10T22:01:11.846Z,89.00
2022-11-10T22:03:39.661Z,88.90
2022-11-10T22:06:10.006Z,88.80
2022-11-10T22:08:38.447Z,88.80
2022-11-10T22:11:24.234Z,88.70
2022-11-10T22:14:09.370Z,88.60
2022-11-10T22:16:58.065Z,89.00
2022-11-10T22:19:25.644Z,89.70
2022-11-10T22:21:57.246Z,88.80
2022-11-10T22:24:27.194Z,88.60
2022-11-10T22:26:56.953Z,89.00
2022-11-10T22:29:30.109Z,88.90
2022-11-10T22:31:59.043Z,89.10
2022-11-10T22:34:26.632Z,89.00
2022-11-10T22:36:55.557Z,89.30
2022-11-10T22:39:23.191Z,88.70
2022-11-10T22:42:08.290Z,89.00
2022-11-10T22:44:35.831Z,89.40
2022-11-10T22:47:03.429Z,89.40
2022-11-10T22:49:31.033Z,89.60
2022-11-10T22:52:00.007Z,89.40
2022-11-10T22:54:27.598Z,89.20
2022-11-10T22:56:55.140Z,89.40
2022-11-10T22:59:22.714Z,89.40
2022-11-10T23:01:50.268Z,89.40
2022-11-10T23:04:17.839Z,89.30
2022-11-10T23:06:45.423Z,89.50
2022-11-10T23:09:14.365Z,89.60
2022-11-10T23:11:41.959Z,89.30
2022-11-10T23:14:10.681Z,89.30
2022-11-10T23:16:38.303Z,89.60
2022-11-10T23:19:05.930Z,89.50
2022-11-10T23:21:33.486Z,89.60
2022-11-10T23:24:01.074Z,89.40
2022-11-10T23:26:30.850Z,89.70
2022-11-10T23:28:58.447Z,89.90
2022-11-10T23:31:28.223Z,90.00
2022-11-10T23:33:56.610Z,90.00
2022-11-10T23:36:25.004Z,90.00
2022-11-10T23:38:52.603Z,90.00
2022-11-10T23:41:21.053Z,90.10
2022-11-10T23:43:50.000Z,90.00
2022-11-10T23:46:17.537Z,90.10
2022-11-10T23:48:45.176Z,90.20
2022-11-10T23:51:13.667Z,90.10
2022-11-10T23:53:41.396Z,90.10
2022-11-10T23:56:11.259Z,90.20
2022-11-10T23:58:38.956Z,90.30
