createdAt,value
2022-10-31T00:01:36.278Z,98614.25
2022-10-31T00:04:04.554Z,98621.06
2022-10-31T00:06:32.577Z,98619.31
2022-10-31T00:09:03.605Z,98621.34
2022-10-31T00:11:31.961Z,98613.75
2022-10-31T00:14:01.887Z,98617.81
2022-10-31T00:16:31.089Z,98621.09
2022-10-31T00:19:01.177Z,98615.78
2022-10-31T00:21:30.146Z,98623.13
2022-10-31T00:23:59.263Z,98629.47
2022-10-31T00:26:29.232Z,98627.69
2022-10-31T00:28:57.226Z,98629.47
2022-10-31T00:31:26.654Z,98633.00
2022-10-31T00:33:54.677Z,98634.53
2022-10-31T00:36:23.043Z,98629.22
2022-10-31T00:38:51.050Z,98636.75
2022-10-31T00:41:20.184Z,98630.69
2022-10-31T00:43:48.322Z,98638.25
2022-10-31T00:46:16.283Z,98629.69
2022-10-31T00:48:45.647Z,98630.19
2022-10-31T00:51:13.772Z,98633.06
2022-10-31T00:53:42.969Z,98637.13
2022-10-31T00:56:11.071Z,98645.06
2022-10-31T00:58:39.028Z,98638.19
2022-10-31T01:01:08.415Z,98632.28
2022-10-31T01:03:36.769Z,98638.53
2022-10-31T01:06:08.516Z,98624.63
2022-10-31T01:08:38.107Z,98628.28
2022-10-31T01:11:09.331Z,98625.34
2022-10-31T01:13:37.810Z,98626.69
2022-10-31T01:16:08.215Z,98625.03
2022-10-31T01:18:36.425Z,98619.19
2022-10-31T01:21:08.251Z,98620.44
2022-10-31T01:23:36.775Z,98616.84
2022-10-31T01:26:09.352Z,98620.97
2022-10-31T01:28:38.979Z,98622.22
2022-10-31T01:31:10.208Z,98623.69
2022-10-31T01:33:38.843Z,98623.97
2022-10-31T01:36:17.465Z,98615.50
2022-10-31T01:38:45.841Z,98617.47
2022-10-31T01:41:16.015Z,98620.56
2022-10-31T01:43:45.993Z,98612.38
2022-10-31T01:46:14.567Z,98607.41
2022-10-31T01:48:43.534Z,98600.28
2022-10-31T01:51:14.906Z,98605.31
2022-10-31T01:53:46.348Z,98605.50
2022-10-31T01:56:16.166Z,98613.50
2022-10-31T01:58:44.574Z,98597.53
2022-10-31T02:01:14.938Z,98603.91
2022-10-31T02:03:43.283Z,98603.31
2022-10-31T02:06:20.988Z,98602.25
2022-10-31T02:08:50.838Z,98612.06
2022-10-31T02:11:18.813Z,98608.50
2022-10-31T02:13:46.978Z,98625.50
2022-10-31T02:16:15.142Z,98616.22
2022-10-31T02:18:45.703Z,98619.00
2022-10-31T02:21:20.511Z,98613.47
2022-10-31T02:24:29.916Z,98614.31
2022-10-31T02:27:20.325Z,98619.22
2022-10-31T02:30:09.320Z,98613.66
2022-10-31T02:32:48.596Z,98626.06
2022-10-31T02:35:27.643Z,98624.56
2022-10-31T02:38:04.829Z,98618.28
2022-10-31T02:40:38.196Z,98621.22
2022-10-31T02:43:34.464Z,98616.84
2022-10-31T02:46:10.845Z,98622.25
2022-10-31T02:48:43.436Z,98623.72
2022-10-31T02:51:13.782Z,98626.19
2022-10-31T02:53:41.858Z,98618.72
2022-10-31T02:56:14.843Z,98631.78
2022-10-31T02:58:47.311Z,98634.75
2022-10-31T03:01:45.508Z,98633.66
2022-10-31T03:04:47.245Z,98627.16
2022-10-31T03:07:25.832Z,98627.84
2022-10-31T03:10:05.044Z,98624.00
2022-10-31T03:12:44.481Z,98629.63
2022-10-31T03:15:23.047Z,98639.75
2022-10-31T03:17:59.660Z,98636.00
2022-10-31T03:20:34.838Z,98641.75
2022-10-31T03:23:04.963Z,98641.63
2022-10-31T03:25:35.463Z,98646.53
2022-10-31T03:28:05.883Z,98634.63
2022-10-31T03:30:37.709Z,98637.44
2022-10-31T03:33:12.147Z,98641.63
2022-10-31T03:35:46.384Z,98640.22
2022-10-31T03:38:16.928Z,98651.22
2022-10-31T03:40:48.079Z,98652.63
2022-10-31T03:45:50.950Z,98658.47
2022-10-31T03:48:22.684Z,98661.41
2022-10-31T03:51:06.272Z,98654.69
2022-10-31T03:53:38.375Z,98661.47
2022-10-31T03:56:13.840Z,98655.53
2022-10-31T03:58:49.795Z,98655.25
2022-10-31T04:01:21.070Z,98651.63
2022-10-31T04:03:50.469Z,98651.38
2022-10-31T04:06:23.292Z,98651.63
2022-10-31T04:08:55.776Z,98645.06
2022-10-31T04:11:29.619Z,98652.75
2022-10-31T04:14:18.092Z,98649.91
2022-10-31T04:16:46.925Z,98651.84
2022-10-31T04:19:15.403Z,98650.38
2022-10-31T04:21:45.321Z,98651.41
2022-10-31T04:24:13.561Z,98657.31
2022-10-31T04:26:42.423Z,98662.34
2022-10-31T04:29:10.406Z,98657.56
2022-10-31T04:31:39.699Z,98651.63
2022-10-31T04:34:08.413Z,98655.50
2022-10-31T04:36:36.464Z,98662.56
2022-10-31T04:39:05.983Z,98655.94
2022-10-31T04:41:41.172Z,98644.09
2022-10-31T04:44:15.244Z,98651.63
2022-10-31T04:46:43.316Z,98662.16
2022-10-31T04:49:12.239Z,98648.31
2022-10-31T04:51:40.291Z,98654.88
2022-10-31T04:54:11.299Z,98652.53
2022-10-31T04:57:11.666Z,98653.78
2022-10-31T04:59:39.905Z,98659.53
2022-10-31T05:02:09.875Z,98660.00
2022-10-31T05:04:54.042Z,98661.75
2022-10-31T05:07:22.470Z,98667.97
2022-10-31T05:09:52.324Z,98655.56
2022-10-31T05:12:21.665Z,98668.22
2022-10-31T05:15:23.065Z,98663.19
2022-10-31T05:18:09.477Z,98665.34
2022-10-31T05:20:56.095Z,98670.00
2022-10-31T05:23:32.927Z,98665.13
2022-10-31T05:26:02.843Z,98675.59
2022-10-31T05:28:30.791Z,98662.28
2022-10-31T05:30:59.240Z,98673.53
2022-10-31T05:33:27.599Z,98675.09
2022-10-31T05:36:24.563Z,98676.69
2022-10-31T05:38:55.894Z,98684.50
2022-10-31T05:41:31.178Z,98684.47
2022-10-31T05:44:07.132Z,98684.63
2022-10-31T05:46:45.796Z,98688.94
2022-10-31T05:49:18.394Z,98693.75
2022-10-31T05:52:09.186Z,98695.75
2022-10-31T05:54:47.256Z,98701.50
2022-10-31T05:57:16.699Z,98700.38
2022-10-31T05:59:44.724Z,98704.59
2022-10-31T06:02:13.033Z,98706.28
2022-10-31T06:05:12.865Z,98701.44
2022-10-31T06:07:41.031Z,98706.75
2022-10-31T06:10:10.687Z,98710.41
2022-10-31T06:12:41.685Z,98708.28
2022-10-31T06:15:28.031Z,98716.94
2022-10-31T06:18:01.834Z,98721.75
2022-10-31T06:20:32.654Z,98707.06
2022-10-31T06:23:05.522Z,98722.47
2022-10-31T06:25:35.046Z,98723.38
2022-10-31T06:28:06.202Z,98723.06
2022-10-31T06:31:00.500Z,98725.56
2022-10-31T06:33:28.735Z,98734.03
2022-10-31T06:35:58.882Z,98741.91
2022-10-31T06:38:28.450Z,98733.47
2022-10-31T06:40:57.485Z,98737.31
2022-10-31T06:43:29.801Z,98736.88
2022-10-31T06:46:14.117Z,98742.91
2022-10-31T06:48:49.601Z,98745.88
2022-10-31T06:51:22.188Z,98741.00
2022-10-31T06:53:52.390Z,98737.28
2022-10-31T06:56:20.658Z,98745.81
2022-10-31T06:58:54.066Z,98748.88
2022-10-31T07:01:36.484Z,98754.22
2022-10-31T07:04:04.709Z,98748.03
2022-10-31T07:06:35.778Z,98752.88
2022-10-31T07:09:03.802Z,98758.94
2022-10-31T07:11:32.456Z,98749.94
2022-10-31T07:14:02.385Z,98749.34
2022-10-31T07:16:30.542Z,98747.28
2022-10-31T07:18:58.600Z,98759.88
2022-10-31T07:21:26.673Z,98755.47
2022-10-31T07:23:54.682Z,98760.97
2022-10-31T07:26:40.963Z,98764.13
2022-10-31T07:29:10.414Z,98768.78
2022-10-31T07:31:39.731Z,98761.19
2022-10-31T07:34:16.122Z,98766.97
2022-10-31T07:37:06.885Z,98769.72
2022-10-31T07:39:34.951Z,98762.22
2022-10-31T07:42:03.151Z,98765.69
2022-10-31T07:44:33.921Z,98763.28
2022-10-31T07:47:13.704Z,98769.38
2022-10-31T07:50:04.740Z,98765.53
2022-10-31T07:53:00.343Z,98762.06
2022-10-31T07:55:46.586Z,98763.13
2022-10-31T07:58:17.852Z,98768.63
2022-10-31T08:00:49.436Z,98773.56
2022-10-31T08:03:27.973Z,98771.81
2022-10-31T08:06:14.212Z,98767.53
2022-10-31T08:09:00.873Z,98756.16
2022-10-31T08:11:28.955Z,98766.31
2022-10-31T08:13:56.921Z,98767.47
2022-10-31T08:16:27.291Z,98763.03
2022-10-31T08:18:59.819Z,98774.47
2022-10-31T08:21:30.270Z,98760.09
2022-10-31T08:23:59.236Z,98768.63
2022-10-31T08:26:27.864Z,98766.50
2022-10-31T08:28:57.275Z,98764.50
2022-10-31T08:31:33.815Z,98765.63
2022-10-31T08:34:21.935Z,98768.91
2022-10-31T08:37:08.568Z,98761.47
2022-10-31T08:39:46.742Z,98758.50
2022-10-31T08:42:15.027Z,98759.75
2022-10-31T08:44:43.161Z,98759.69
2022-10-31T08:47:12.547Z,98763.31
2022-10-31T08:49:40.594Z,98754.94
2022-10-31T08:52:12.029Z,98760.53
2022-10-31T08:54:42.976Z,98760.72
2022-10-31T08:57:30.841Z,98760.06
2022-10-31T09:00:00.501Z,98756.22
2022-10-31T09:02:44.931Z,98751.78
2022-10-31T09:05:14.904Z,98748.53
2022-10-31T09:07:42.842Z,98752.53
2022-10-31T09:10:11.077Z,98753.63
2022-10-31T09:12:39.901Z,98756.81
2022-10-31T09:15:34.227Z,98759.03
2022-10-31T09:18:24.011Z,98754.47
2022-10-31T09:20:59.978Z,98752.66
2022-10-31T09:23:29.931Z,98762.06
2022-10-31T09:25:58.081Z,98760.13
2022-10-31T09:28:49.023Z,98756.16
2022-10-31T09:31:19.289Z,98752.97
2022-10-31T09:34:04.503Z,98756.41
2022-10-31T09:36:38.788Z,98755.66
2022-10-31T09:39:14.092Z,98759.94
2022-10-31T09:42:02.604Z,98758.69
2022-10-31T09:44:38.203Z,98756.25
2022-10-31T09:47:12.059Z,98763.97
2022-10-31T09:50:05.166Z,98762.47
2022-10-31T09:52:36.286Z,98761.72
2022-10-31T09:55:16.519Z,98763.91
2022-10-31T09:57:45.103Z,98773.53
2022-10-31T10:00:19.146Z,98770.69
2022-10-31T10:02:53.380Z,98771.50
2022-10-31T10:05:28.347Z,98767.47
2022-10-31T10:08:05.757Z,98770.94
2022-10-31T10:11:27.712Z,98767.38
2022-10-31T10:14:13.324Z,98765.91
2022-10-31T10:17:01.332Z,98766.22
2022-10-31T10:19:47.783Z,98768.06
2022-10-31T10:22:23.975Z,98759.56
2022-10-31T10:25:04.379Z,98763.84
2022-10-31T10:27:45.157Z,98754.28
2022-10-31T10:30:17.302Z,98750.06
2022-10-31T10:32:51.915Z,98749.75
2022-10-31T10:35:26.840Z,98757.00
2022-10-31T10:38:04.075Z,98753.88
2022-10-31T10:40:32.294Z,98757.84
2022-10-31T10:43:23.306Z,98756.13
2022-10-31T10:46:36.943Z,98748.31
2022-10-31T10:49:14.459Z,98746.81
2022-10-31T10:52:07.578Z,98751.84
2022-10-31T10:54:48.833Z,98740.63
2022-10-31T10:57:33.187Z,98744.28
2022-10-31T11:00:04.504Z,98745.66
2022-10-31T11:02:34.869Z,98748.13
2022-10-31T11:05:03.953Z,98739.34
2022-10-31T11:07:40.758Z,98744.06
2022-10-31T11:10:16.097Z,98745.34
2022-10-31T11:12:45.561Z,98739.78
2022-10-31T11:15:22.493Z,98737.09
2022-10-31T11:17:52.933Z,98743.22
2022-10-31T11:20:35.506Z,98737.66
2022-10-31T11:23:08.203Z,98741.53
2022-10-31T11:25:38.117Z,98736.44
2022-10-31T11:28:11.690Z,98728.63
2022-10-31T11:30:47.308Z,98732.50
2022-10-31T11:33:21.258Z,98720.06
2022-10-31T11:35:53.492Z,98725.47
2022-10-31T11:38:28.395Z,98731.63
2022-10-31T11:41:02.151Z,98728.28
2022-10-31T11:43:30.309Z,98721.63
2022-10-31T11:45:58.786Z,98717.75
2022-10-31T11:48:27.803Z,98717.97
2022-10-31T11:50:58.619Z,98720.25
2022-10-31T11:53:30.501Z,98718.81
2022-10-31T11:56:08.426Z,98721.31
2022-10-31T11:58:36.558Z,98707.25
2022-10-31T12:01:04.688Z,98715.81
2022-10-31T12:03:44.286Z,98710.22
2022-10-31T12:06:20.016Z,98700.63
2022-10-31T12:08:48.551Z,98715.25
2022-10-31T12:11:37.533Z,98704.66
2022-10-31T12:14:15.225Z,98707.13
2022-10-31T12:16:51.320Z,98711.19
2022-10-31T12:19:32.275Z,98704.06
2022-10-31T12:22:10.734Z,98708.38
2022-10-31T12:25:02.450Z,98707.00
2022-10-31T12:27:44.702Z,98701.06
2022-10-31T12:30:20.278Z,98704.03
2022-10-31T12:33:18.894Z,98701.22
2022-10-31T12:35:53.977Z,98699.72
2022-10-31T12:38:43.867Z,98702.56
2022-10-31T12:41:25.870Z,98707.34
2022-10-31T12:44:02.745Z,98691.63
2022-10-31T12:46:47.059Z,98694.34
2022-10-31T12:49:30.124Z,98688.50
2022-10-31T12:52:13.102Z,98694.47
2022-10-31T12:55:00.361Z,98688.84
2022-10-31T12:57:34.374Z,98685.06
2022-10-31T13:00:06.490Z,98681.19
2022-10-31T13:02:40.584Z,98681.75
2022-10-31T13:05:18.415Z,98672.19
2022-10-31T13:07:51.748Z,98674.91
2022-10-31T13:10:24.868Z,98684.44
2022-10-31T13:12:56.600Z,98680.88
2022-10-31T13:15:29.542Z,98676.69
2022-10-31T13:18:01.338Z,98680.09
2022-10-31T13:20:32.376Z,98690.88
2022-10-31T13:23:23.565Z,98679.69
2022-10-31T13:25:57.993Z,98688.03
2022-10-31T13:28:33.381Z,98689.25
2022-10-31T13:31:03.270Z,98683.44
2022-10-31T13:33:35.393Z,98684.16
2022-10-31T13:36:16.503Z,98687.75
2022-10-31T13:38:52.435Z,98679.53
2022-10-31T13:41:35.447Z,98682.19
2022-10-31T13:44:07.904Z,98681.16
2022-10-31T13:49:40.045Z,98682.97
2022-10-31T13:52:17.274Z,98678.66
2022-10-31T13:54:47.283Z,98677.22
2022-10-31T13:57:20.312Z,98682.66
2022-10-31T13:59:52.663Z,98673.13
2022-10-31T14:02:28.907Z,98676.03
2022-10-31T14:05:01.606Z,98675.06
2022-10-31T14:07:30.717Z,98667.59
2022-10-31T14:10:01.789Z,98667.72
2022-10-31T14:12:33.794Z,98668.50
2022-10-31T14:15:07.140Z,98664.50
2022-10-31T14:17:47.885Z,98667.69
2022-10-31T14:20:36.852Z,98666.16
2022-10-31T14:23:38.849Z,98664.66
2022-10-31T14:26:31.993Z,98664.38
2022-10-31T14:29:01.884Z,98667.03
2022-10-31T14:31:37.852Z,98656.50
2022-10-31T14:34:24.469Z,98658.72
2022-10-31T14:37:16.385Z,98666.97
2022-10-31T14:39:55.734Z,98660.88
2022-10-31T14:42:39.858Z,98663.03
2022-10-31T14:45:28.825Z,98660.63
2022-10-31T14:48:09.566Z,98662.63
2022-10-31T14:50:49.450Z,98661.69
2022-10-31T14:53:24.355Z,98656.16
2022-10-31T14:55:55.018Z,98655.28
2022-10-31T14:58:25.873Z,98653.53
2022-10-31T15:00:57.694Z,98645.44
2022-10-31T15:03:32.025Z,98659.59
2022-10-31T15:06:08.279Z,98647.75
2022-10-31T15:08:40.212Z,98662.13
2022-10-31T15:11:15.846Z,98662.28
2022-10-31T15:13:45.769Z,98661.63
2022-10-31T15:16:16.642Z,98668.44
2022-10-31T15:18:52.222Z,98665.09
2022-10-31T15:21:23.801Z,98664.41
2022-10-31T15:23:55.069Z,98665.53
2022-10-31T15:26:25.008Z,98659.25
2022-10-31T15:29:03.755Z,98661.06
2022-10-31T15:31:33.104Z,98667.88
2022-10-31T15:34:05.728Z,98664.31
2022-10-31T15:36:38.426Z,98662.25
2022-10-31T15:39:07.028Z,98665.28
2022-10-31T15:41:38.199Z,98663.81
2022-10-31T15:44:14.221Z,98680.31
2022-10-31T15:46:42.700Z,98671.44
2022-10-31T15:49:31.702Z,98668.25
2022-10-31T15:52:07.151Z,98667.50
2022-10-31T15:54:35.356Z,98668.03
2022-10-31T15:57:03.331Z,98671.97
2022-10-31T15:59:32.168Z,98666.66
2022-10-31T16:02:03.473Z,98666.75
2022-10-31T16:04:31.779Z,98666.53
2022-10-31T16:07:03.727Z,98669.16
2022-10-31T16:09:31.923Z,98666.44
2022-10-31T16:12:01.080Z,98668.69
2022-10-31T16:14:31.883Z,98677.34
2022-10-31T16:17:01.476Z,98673.03
2022-10-31T16:19:33.489Z,98671.72
2022-10-31T16:22:08.155Z,98662.53
2022-10-31T16:24:48.818Z,98675.47
2022-10-31T16:27:24.248Z,98677.88
2022-10-31T16:29:52.466Z,98689.31
2022-10-31T16:32:28.196Z,98685.50
2022-10-31T16:35:25.413Z,98684.06
2022-10-31T16:37:55.122Z,98685.47
2022-10-31T16:40:23.330Z,98690.66
2022-10-31T16:42:51.472Z,98688.56
2022-10-31T16:45:21.283Z,98680.41
2022-10-31T16:47:50.390Z,98678.28
2022-10-31T16:50:21.544Z,98678.66
2022-10-31T16:55:45.848Z,98685.94
2022-10-31T16:58:19.849Z,98678.41
2022-10-31T17:00:47.988Z,98688.28
2022-10-31T17:03:16.179Z,98686.97
2022-10-31T17:05:44.114Z,98689.34
2022-10-31T17:08:12.426Z,98691.38
2022-10-31T17:10:42.594Z,98686.41
2022-10-31T17:13:16.602Z,98692.16
2022-10-31T17:15:47.649Z,98693.16
2022-10-31T17:18:16.817Z,98699.72
2022-10-31T17:20:45.673Z,98696.06
2022-10-31T17:23:15.383Z,98683.19
2022-10-31T17:25:45.127Z,98684.13
2022-10-31T17:28:14.423Z,98687.19
2022-10-31T17:30:43.236Z,98682.22
2022-10-31T17:33:13.099Z,98689.78
2022-10-31T17:35:41.334Z,98684.19
2022-10-31T17:38:09.759Z,98688.38
2022-10-31T17:40:38.802Z,98692.84
2022-10-31T17:43:08.212Z,98687.91
2022-10-31T17:45:36.184Z,98687.56
2022-10-31T17:48:04.242Z,98692.75
2022-10-31T17:50:32.214Z,98683.63
2022-10-31T17:53:00.695Z,98690.91
2022-10-31T17:55:31.575Z,98687.00
2022-10-31T17:58:04.369Z,98689.47
2022-10-31T18:00:34.053Z,98694.25
2022-10-31T18:03:03.645Z,98687.97
2022-10-31T18:05:32.018Z,98685.38
2022-10-31T18:08:03.715Z,98695.59
2022-10-31T18:10:32.499Z,98691.66
2022-10-31T18:13:00.821Z,98683.88
2022-10-31T18:15:29.876Z,98688.50
2022-10-31T18:17:59.533Z,98685.16
2022-10-31T18:20:27.770Z,98682.34
2022-10-31T18:22:55.729Z,98681.88
2022-10-31T18:25:23.697Z,98680.69
2022-10-31T18:27:51.667Z,98677.78
2022-10-31T18:30:19.738Z,98671.53
2022-10-31T18:32:50.514Z,98670.63
2022-10-31T18:35:20.297Z,98668.09
2022-10-31T18:37:48.262Z,98665.66
2022-10-31T18:40:16.571Z,98665.22
2022-10-31T18:42:44.676Z,98662.50
2022-10-31T18:45:31.349Z,98663.63
2022-10-31T18:48:00.798Z,98661.88
2022-10-31T18:50:30.301Z,98662.69
2022-10-31T18:52:58.391Z,98664.47
2022-10-31T18:55:26.575Z,98662.00
2022-10-31T18:57:54.483Z,98666.28
2022-10-31T19:00:22.448Z,98672.47
2022-10-31T19:02:50.385Z,98676.53
2022-10-31T19:05:18.462Z,98668.72
2022-10-31T19:07:47.754Z,98667.53
2022-10-31T19:10:15.918Z,98658.44
2022-10-31T19:12:43.965Z,98661.28
2022-10-31T19:15:12.411Z,98661.56
2022-10-31T19:17:40.374Z,98653.47
2022-10-31T19:20:09.594Z,98657.06
2022-10-31T19:22:37.539Z,98654.06
2022-10-31T19:25:10.487Z,98655.34
2022-10-31T19:27:39.208Z,98648.50
2022-10-31T19:30:08.847Z,98651.06
2022-10-31T19:32:36.861Z,98651.38
2022-10-31T19:35:08.991Z,98644.03
2022-10-31T19:37:37.200Z,98649.91
2022-10-31T19:40:08.834Z,98655.25
2022-10-31T19:42:37.021Z,98660.41
2022-10-31T19:45:06.163Z,98654.72
2022-10-31T19:47:34.646Z,98659.88
2022-10-31T19:50:04.934Z,98661.69
2022-10-31T19:52:35.219Z,98659.31
2022-10-31T19:55:03.671Z,98654.47
2022-10-31T19:57:56.574Z,98657.81
2022-10-31T20:00:23.235Z,98652.31
2022-10-31T20:02:51.184Z,98649.66
2022-10-31T20:05:19.149Z,98655.41
2022-10-31T20:07:47.071Z,98649.91
2022-10-31T20:10:15.044Z,98648.00
2022-10-31T20:12:44.446Z,98642.38
2022-10-31T20:15:12.432Z,98644.69
2022-10-31T20:17:40.393Z,98641.38
2022-10-31T20:20:09.644Z,98637.84
2022-10-31T20:22:37.970Z,98633.63
2022-10-31T20:25:06.982Z,98634.47
2022-10-31T20:27:34.963Z,98643.44
2022-10-31T20:30:04.554Z,98641.19
2022-10-31T20:32:32.528Z,98638.06
2022-10-31T20:35:00.469Z,98640.81
2022-10-31T20:37:28.414Z,98637.78
2022-10-31T20:39:56.720Z,98651.47
2022-10-31T20:42:24.841Z,98638.78
2022-10-31T20:44:52.899Z,98641.56
2022-10-31T20:47:25.710Z,98635.00
2022-10-31T20:49:53.907Z,98637.28
2022-10-31T20:52:21.933Z,98631.44
2022-10-31T20:54:50.037Z,98635.25
2022-10-31T20:57:18.099Z,98631.22
2022-10-31T20:59:46.055Z,98629.69
2022-10-31T21:02:14.034Z,98634.78
2022-10-31T21:04:43.499Z,98628.94
2022-10-31T21:07:11.488Z,98635.78
2022-10-31T21:09:39.439Z,98631.72
2022-10-31T21:12:07.919Z,98636.53
2022-10-31T21:14:36.589Z,98631.00
2022-10-31T21:17:04.796Z,98631.50
2022-10-31T21:19:33.435Z,98628.97
2022-10-31T21:22:02.809Z,98632.50
2022-10-31T21:24:30.806Z,98623.38
2022-10-31T21:26:58.818Z,98625.91
2022-10-31T21:29:26.848Z,98625.41
2022-10-31T21:31:54.793Z,98624.41
2022-10-31T21:34:22.782Z,98622.59
2022-10-31T21:36:50.760Z,98625.41
2022-10-31T21:39:20.088Z,98615.28
2022-10-31T21:41:48.180Z,98618.06
2022-10-31T21:44:16.153Z,98613.78
2022-10-31T21:46:45.016Z,98617.81
2022-10-31T21:49:13.063Z,98612.75
2022-10-31T21:51:42.790Z,98615.00
2022-10-31T21:54:28.741Z,98609.69
2022-10-31T21:56:59.423Z,98601.09
2022-10-31T21:59:27.527Z,98602.88
2022-10-31T22:01:57.014Z,98604.63
2022-10-31T22:04:25.279Z,98594.50
2022-10-31T22:06:53.569Z,98589.72
2022-10-31T22:09:23.336Z,98592.03
2022-10-31T22:11:51.619Z,98595.81
2022-10-31T22:14:21.039Z,98591.25
2022-10-31T22:16:48.983Z,98592.25
2022-10-31T22:19:16.933Z,98581.66
2022-10-31T22:21:47.363Z,98582.41
2022-10-31T22:24:16.028Z,98578.59
2022-10-31T22:26:44.008Z,98585.09
2022-10-31T22:29:13.810Z,98580.81
2022-10-31T22:31:45.882Z,98577.56
2022-10-31T22:34:15.008Z,98573.28
2022-10-31T22:36:43.759Z,98570.72
2022-10-31T22:39:12.956Z,98574.50
2022-10-31T22:41:41.022Z,98566.69
2022-10-31T22:44:09.102Z,98578.03
2022-10-31T22:46:39.648Z,98568.34
2022-10-31T22:49:11.909Z,98569.34
2022-10-31T22:51:40.983Z,98566.50
2022-10-31T22:54:13.199Z,98574.06
2022-10-31T22:56:41.237Z,98563.47
2022-10-31T22:59:09.147Z,98568.25
2022-10-31T23:01:37.416Z,98562.69
2022-10-31T23:04:05.642Z,98560.91
2022-10-31T23:06:34.972Z,98555.84
2022-10-31T23:09:07.288Z,98564.34
2022-10-31T23:11:38.252Z,98560.06
2022-10-31T23:14:10.608Z,98555.75
2022-10-31T23:16:43.404Z,98547.16
2022-10-31T23:19:14.010Z,98548.38
2022-10-31T23:21:54.778Z,98543.06
2022-10-31T23:24:29.098Z,98543.78
2022-10-31T23:27:09.740Z,98543.72
2022-10-31T23:29:40.872Z,98532.38
2022-10-31T23:32:11.914Z,98533.88
2022-10-31T23:34:40.069Z,98531.63
2022-10-31T23:37:09.459Z,98525.00
2022-10-31T23:39:37.451Z,98532.75
2022-10-31T23:42:06.111Z,98533.03
2022-10-31T23:44:34.196Z,98520.91
2022-10-31T23:47:02.508Z,98519.66
2022-10-31T23:49:30.519Z,98522.34
2022-10-31T23:51:58.964Z,98519.81
2022-10-31T23:54:29.192Z,98519.06
2022-10-31T23:56:58.303Z,98509.75
2022-10-31T23:59:26.486Z,98511.00
