createdAt,value
2019-05-12T00:01:28.774Z,99.90
2019-05-12T00:03:58.323Z,99.90
2019-05-12T00:06:28.309Z,99.90
2019-05-12T00:08:58.100Z,99.90
2019-05-12T00:11:28.700Z,99.90
2019-05-12T00:13:58.727Z,99.90
2019-05-12T00:16:28.453Z,99.90
2019-05-12T00:18:58.632Z,99.90
2019-05-12T00:21:29.099Z,99.90
2019-05-12T00:24:13.539Z,99.90
2019-05-12T00:26:44.102Z,99.90
2019-05-12T00:29:13.425Z,99.90
2019-05-12T00:31:42.861Z,99.90
2019-05-12T00:34:12.414Z,99.90
2019-05-12T00:36:41.742Z,99.90
2019-05-12T00:39:11.058Z,99.90
2019-05-12T00:41:40.441Z,99.90
2019-05-12T00:44:09.851Z,99.90
2019-05-12T00:46:39.215Z,99.90
2019-05-12T00:49:08.639Z,99.90
2019-05-12T00:51:38.355Z,99.90
2019-05-12T00:54:09.084Z,99.90
2019-05-12T00:56:39.370Z,99.90
2019-05-12T00:59:08.872Z,99.90
2019-05-12T01:01:38.306Z,99.90
2019-05-12T01:04:08.828Z,99.90
2019-05-12T01:06:38.849Z,99.90
2019-05-12T01:09:08.943Z,99.90
2019-05-12T01:11:38.515Z,99.90
2019-05-12T01:14:08.769Z,99.90
2019-05-12T01:16:38.753Z,99.90
2019-05-12T01:19:08.347Z,99.90
2019-05-12T01:21:37.966Z,99.90
2019-05-12T01:24:09.067Z,99.90
2019-05-12T01:26:38.959Z,99.90
2019-05-12T01:29:09.464Z,99.90
2019-05-12T01:31:40.502Z,99.90
2019-05-12T01:34:09.829Z,99.90
2019-05-12T01:36:39.183Z,99.90
2019-05-12T01:39:09.672Z,99.90
2019-05-12T01:41:39.146Z,99.90
2019-05-12T01:44:08.969Z,99.90
2019-05-12T01:46:38.541Z,99.90
2019-05-12T01:49:08.384Z,99.90
2019-05-12T01:51:38.454Z,99.90
2019-05-12T01:54:13.847Z,99.90
2019-05-12T01:56:39.109Z,99.90
2019-05-12T01:59:08.503Z,99.90
2019-05-12T02:01:38.889Z,99.90
2019-05-12T02:04:08.561Z,99.90
2019-05-12T02:06:38.712Z,99.90
2019-05-12T02:09:09.934Z,99.90
2019-05-12T02:11:39.287Z,99.90
2019-05-12T02:14:09.413Z,99.90
2019-05-12T02:16:39.889Z,99.90
2019-05-12T02:19:09.401Z,99.90
2019-05-12T02:21:38.832Z,99.90
2019-05-12T02:24:23.070Z,99.90
2019-05-12T02:26:58.595Z,99.90
2019-05-12T02:29:28.508Z,99.90
2019-05-12T02:31:58.997Z,99.90
2019-05-12T02:34:28.652Z,99.90
2019-05-12T02:36:58.072Z,99.90
2019-05-12T02:39:27.467Z,99.90
2019-05-12T02:41:56.920Z,99.90
2019-05-12T02:44:26.345Z,99.90
2019-05-12T02:46:55.731Z,99.90
2019-05-12T02:49:25.161Z,99.90
2019-05-12T02:52:05.112Z,99.90
2019-05-12T02:54:50.897Z,99.90
2019-05-12T02:57:06.312Z,99.90
2019-05-12T02:59:36.999Z,99.90
2019-05-12T03:02:06.434Z,99.90
2019-05-12T03:04:40.214Z,99.90
2019-05-12T03:07:18.822Z,99.90
2019-05-12T03:09:49.352Z,99.90
2019-05-12T03:12:18.791Z,99.90
2019-05-12T03:14:48.208Z,99.90
2019-05-12T03:17:17.568Z,99.90
2019-05-12T03:19:46.969Z,99.90
2019-05-12T03:22:16.336Z,99.90
2019-05-12T03:24:45.726Z,99.90
2019-05-12T03:27:17.727Z,99.90
2019-05-12T03:29:46.408Z,99.90
2019-05-12T03:32:17.843Z,99.90
2019-05-12T03:34:47.774Z,99.90
2019-05-12T03:37:18.337Z,99.90
2019-05-12T03:39:48.273Z,99.90
2019-05-12T03:42:17.701Z,99.90
2019-05-12T03:44:47.117Z,99.90
2019-05-12T03:47:16.529Z,99.90
2019-05-12T03:49:45.944Z,99.90
2019-05-12T03:52:15.547Z,99.90
2019-05-12T03:54:45.264Z,99.90
2019-05-12T03:57:15.230Z,99.90
2019-05-12T03:59:45.105Z,99.90
2019-05-12T04:02:15.489Z,99.90
2019-05-12T04:04:45.393Z,99.90
2019-05-12T04:07:15.441Z,99.90
2019-05-12T04:09:45.175Z,99.90
2019-05-12T04:12:15.029Z,99.90
2019-05-12T04:14:45.001Z,99.90
2019-05-12T04:17:15.072Z,99.90
2019-05-12T04:19:44.840Z,99.90
2019-05-12T04:22:15.379Z,99.90
2019-05-12T04:24:44.997Z,99.90
2019-05-12T04:27:15.240Z,99.90
2019-05-12T04:29:44.699Z,99.90
2019-05-12T04:32:14.552Z,99.90
2019-05-12T04:34:44.778Z,99.90
2019-05-12T04:37:14.965Z,99.90
2019-05-12T04:39:44.763Z,99.90
2019-05-12T04:42:15.031Z,99.90
2019-05-12T04:44:44.978Z,99.90
2019-05-12T04:47:15.574Z,99.90
2019-05-12T04:49:45.288Z,99.90
2019-05-12T04:52:15.564Z,99.90
2019-05-12T04:54:45.102Z,99.90
2019-05-12T04:57:15.060Z,99.90
2019-05-12T04:59:45.200Z,99.90
2019-05-12T05:02:15.474Z,99.90
2019-05-12T05:04:45.921Z,99.90
2019-05-12T05:07:15.344Z,99.90
2019-05-12T05:09:44.836Z,99.90
2019-05-12T05:12:14.331Z,99.90
2019-05-12T05:14:44.598Z,99.90
2019-05-12T05:17:15.065Z,99.90
2019-05-12T05:19:44.580Z,99.90
2019-05-12T05:22:13.907Z,99.90
2019-05-12T05:24:44.377Z,99.90
2019-05-12T05:27:13.955Z,99.90
2019-05-12T05:29:43.784Z,99.90
2019-05-12T05:32:14.040Z,99.90
2019-05-12T05:34:46.298Z,99.90
2019-05-12T05:37:14.699Z,99.90
2019-05-12T05:39:49.457Z,99.90
2019-05-12T05:42:15.086Z,99.90
2019-05-12T05:44:44.443Z,99.90
2019-05-12T05:47:13.948Z,99.90
2019-05-12T05:49:44.504Z,99.00
2019-05-12T05:52:13.856Z,99.90
2019-05-12T05:54:43.998Z,99.90
2019-05-12T05:57:14.340Z,99.90
2019-05-12T05:59:44.663Z,99.90
2019-05-12T06:02:14.136Z,99.90
2019-05-12T06:04:45.418Z,99.90
2019-05-12T06:07:14.597Z,99.40
2019-05-12T06:09:43.982Z,99.90
2019-05-12T06:12:13.463Z,99.90
2019-05-12T06:14:51.650Z,99.90
2019-05-12T06:17:14.592Z,99.90
2019-05-12T06:19:44.158Z,99.90
2019-05-12T06:22:15.134Z,99.90
2019-05-12T06:24:49.109Z,99.90
2019-05-12T06:27:20.858Z,99.90
2019-05-12T06:29:46.559Z,99.90
2019-05-12T06:32:15.886Z,99.90
2019-05-12T06:34:45.248Z,99.80
2019-05-12T06:37:17.206Z,99.90
2019-05-12T06:39:45.740Z,99.90
2019-05-12T06:42:17.072Z,99.90
2019-05-12T06:44:49.031Z,99.90
2019-05-12T06:47:18.186Z,99.90
2019-05-12T06:49:48.846Z,99.90
2019-05-12T06:52:18.481Z,99.90
2019-05-12T06:54:51.446Z,99.90
2019-05-12T06:57:25.199Z,98.50
2019-05-12T06:59:51.169Z,99.70
2019-05-12T07:02:21.332Z,99.50
2019-05-12T07:04:57.261Z,98.90
2019-05-12T07:07:25.623Z,99.90
2019-05-12T07:09:54.964Z,99.20
2019-05-12T07:12:26.888Z,99.60
2019-05-12T07:14:57.829Z,99.70
2019-05-12T07:17:27.690Z,99.30
2019-05-12T07:19:58.378Z,99.20
2019-05-12T07:22:31.742Z,98.90
2019-05-12T07:24:59.707Z,98.50
2019-05-12T07:27:36.684Z,99.10
2019-05-12T07:30:00.278Z,98.90
2019-05-12T07:32:30.686Z,98.80
2019-05-12T07:35:00.238Z,98.90
2019-05-12T07:37:31.312Z,98.70
2019-05-12T07:40:01.139Z,98.00
2019-05-12T07:42:31.710Z,95.40
2019-05-12T07:45:04.403Z,96.00
2019-05-12T07:47:33.193Z,96.20
2019-05-12T07:50:04.455Z,96.90
2019-05-12T07:52:33.846Z,96.60
2019-05-12T07:55:06.133Z,97.20
2019-05-12T07:57:50.783Z,96.50
2019-05-12T08:00:11.476Z,96.10
2019-05-12T08:02:38.650Z,96.60
2019-05-12T08:05:11.174Z,97.70
2019-05-12T08:07:39.099Z,96.30
2019-05-12T08:10:15.822Z,96.70
2019-05-12T08:12:41.288Z,95.30
2019-05-12T08:15:14.104Z,95.40
2019-05-12T08:17:44.078Z,95.30
2019-05-12T08:20:13.928Z,95.50
2019-05-12T08:22:43.929Z,94.60
2019-05-12T08:25:18.459Z,94.10
2019-05-12T08:27:49.418Z,93.20
2019-05-12T08:30:15.957Z,94.50
2019-05-12T08:32:45.319Z,93.10
2019-05-12T08:35:25.746Z,94.30
2019-05-12T08:37:45.710Z,94.30
2019-05-12T08:40:15.615Z,93.50
2019-05-12T08:42:45.099Z,92.60
2019-05-12T08:45:23.960Z,94.10
2019-05-12T08:47:45.451Z,94.80
2019-05-12T08:50:14.817Z,93.80
2019-05-12T08:52:44.469Z,93.90
2019-05-12T08:55:16.810Z,92.60
2019-05-12T08:57:49.473Z,92.10
2019-05-12T09:00:19.413Z,93.20
2019-05-12T09:02:50.572Z,94.80
2019-05-12T09:05:19.789Z,90.90
2019-05-12T09:07:49.374Z,93.70
2019-05-12T09:10:18.734Z,92.60
2019-05-12T09:12:48.103Z,93.40
2019-05-12T09:15:17.431Z,92.80
2019-05-12T09:17:52.465Z,92.50
2019-05-12T09:20:18.021Z,91.90
2019-05-12T09:22:52.791Z,92.80
2019-05-12T09:25:18.588Z,92.50
2019-05-12T09:27:49.436Z,92.50
2019-05-12T09:30:27.228Z,91.40
2019-05-12T09:32:56.618Z,91.20
2019-05-12T09:35:28.681Z,91.10
2019-05-12T09:37:57.142Z,92.40
2019-05-12T09:40:26.507Z,90.00
2019-05-12T09:43:00.211Z,91.50
2019-05-12T09:45:26.936Z,91.30
2019-05-12T09:47:58.865Z,91.10
2019-05-12T09:50:27.310Z,89.50
2019-05-12T09:53:00.917Z,90.90
2019-05-12T09:55:27.731Z,88.20
2019-05-12T09:57:57.160Z,84.40
2019-05-12T10:00:30.336Z,90.00
2019-05-12T10:03:00.686Z,86.50
2019-05-12T10:05:30.397Z,86.40
2019-05-12T10:07:59.706Z,88.30
2019-05-12T10:10:33.884Z,86.20
2019-05-12T10:13:00.108Z,87.90
2019-05-12T10:15:29.473Z,82.00
2019-05-12T10:18:00.296Z,83.00
2019-05-12T10:20:35.230Z,82.70
2019-05-12T10:23:01.156Z,80.50
2019-05-12T10:25:30.725Z,84.10
2019-05-12T10:28:03.004Z,77.40
2019-05-12T10:30:31.307Z,77.30
2019-05-12T10:33:00.692Z,80.80
2019-05-12T10:35:30.074Z,80.80
2019-05-12T10:38:00.220Z,77.90
2019-05-12T10:40:30.483Z,69.70
2019-05-12T10:42:59.862Z,70.00
2019-05-12T10:45:30.874Z,71.90
2019-05-12T10:48:00.234Z,70.50
2019-05-12T10:50:29.662Z,69.30
2019-05-12T10:52:59.067Z,67.30
2019-05-12T10:55:28.550Z,61.70
2019-05-12T10:58:01.348Z,61.20
2019-05-12T11:00:29.138Z,62.50
2019-05-12T11:03:01.418Z,63.40
2019-05-12T11:05:29.536Z,66.60
2019-05-12T11:08:00.360Z,66.50
2019-05-12T11:10:30.023Z,68.60
2019-05-12T11:13:07.583Z,65.30
2019-05-12T11:15:30.387Z,64.80
2019-05-12T11:18:01.338Z,66.30
2019-05-12T11:20:30.703Z,66.00
2019-05-12T11:23:00.107Z,65.40
2019-05-12T11:25:29.460Z,64.30
2019-05-12T11:27:58.863Z,65.00
2019-05-12T11:30:28.295Z,65.80
2019-05-12T11:32:59.716Z,62.10
2019-05-12T11:35:28.678Z,65.40
2019-05-12T11:37:58.010Z,64.40
2019-05-12T11:40:27.371Z,62.70
2019-05-12T11:43:01.034Z,62.10
2019-05-12T11:45:27.710Z,60.10
2019-05-12T11:48:05.139Z,57.90
2019-05-12T11:50:28.091Z,56.30
2019-05-12T11:52:57.515Z,55.60
2019-05-12T11:55:31.340Z,57.40
2019-05-12T11:58:00.346Z,53.20
2019-05-12T12:00:30.551Z,54.80
2019-05-12T12:03:05.802Z,57.10
2019-05-12T12:05:30.990Z,59.00
2019-05-12T12:08:00.352Z,52.90
2019-05-12T12:10:34.566Z,52.30
2019-05-12T12:13:00.731Z,52.00
2019-05-12T12:15:30.483Z,52.70
2019-05-12T12:18:03.963Z,54.00
2019-05-12T12:20:33.517Z,52.80
2019-05-12T12:23:06.551Z,53.60
2019-05-12T12:25:34.130Z,53.20
2019-05-12T12:28:04.608Z,55.40
2019-05-12T12:30:34.332Z,50.00
2019-05-12T12:33:04.393Z,54.60
2019-05-12T12:35:34.786Z,55.10
2019-05-12T12:38:04.582Z,53.60
2019-05-12T12:40:33.943Z,51.80
2019-05-12T12:43:03.962Z,53.00
2019-05-12T12:45:39.893Z,52.60
2019-05-12T12:48:06.362Z,52.60
2019-05-12T12:50:35.708Z,50.40
2019-05-12T12:53:05.141Z,52.90
2019-05-12T12:55:37.954Z,54.60
2019-05-12T12:58:06.666Z,53.10
2019-05-12T13:00:46.780Z,53.40
2019-05-12T13:03:07.060Z,52.00
2019-05-12T13:05:36.379Z,52.90
2019-05-12T13:08:05.738Z,49.20
2019-05-12T13:10:35.160Z,50.70
2019-05-12T13:13:04.573Z,51.30
2019-05-12T13:15:34.162Z,53.60
2019-05-12T13:18:03.711Z,52.70
2019-05-12T13:20:34.365Z,51.20
2019-05-12T13:23:04.224Z,51.30
2019-05-12T13:25:38.941Z,48.60
2019-05-12T13:28:10.163Z,51.60
2019-05-12T13:30:46.340Z,49.30
2019-05-12T13:33:08.835Z,51.80
2019-05-12T13:35:39.042Z,52.40
2019-05-12T13:38:08.432Z,50.70
2019-05-12T13:40:39.344Z,51.60
2019-05-12T13:43:14.283Z,50.90
2019-05-12T13:45:40.023Z,49.70
2019-05-12T13:48:14.770Z,48.30
2019-05-12T13:50:40.467Z,49.30
2019-05-12T13:53:10.351Z,49.00
2019-05-12T13:55:45.462Z,46.80
2019-05-12T13:58:13.456Z,45.80
2019-05-12T14:00:50.872Z,46.00
2019-05-12T14:03:13.949Z,47.90
2019-05-12T14:05:50.413Z,48.30
2019-05-12T14:08:14.794Z,46.80
2019-05-12T14:10:54.498Z,46.10
2019-05-12T14:13:16.380Z,46.70
2019-05-12T14:15:45.740Z,46.10
2019-05-12T14:18:18.994Z,44.80
2019-05-12T14:20:50.892Z,44.40
2019-05-12T14:23:17.265Z,45.10
2019-05-12T14:25:46.590Z,45.70
2019-05-12T14:28:16.733Z,44.90
2019-05-12T14:30:50.180Z,44.60
2019-05-12T14:33:18.470Z,43.90
2019-05-12T14:35:48.012Z,45.70
2019-05-12T14:38:19.446Z,46.70
2019-05-12T14:40:48.374Z,44.50
2019-05-12T14:43:21.332Z,43.00
2019-05-12T14:45:48.770Z,44.30
2019-05-12T14:48:18.120Z,43.10
2019-05-12T14:50:47.438Z,43.30
2019-05-12T14:53:16.800Z,44.40
2019-05-12T14:55:46.202Z,43.40
2019-05-12T14:58:20.336Z,44.30
2019-05-12T15:00:50.835Z,44.00
2019-05-12T15:03:17.582Z,43.80
2019-05-12T15:05:48.719Z,46.00
2019-05-12T15:08:21.174Z,45.50
2019-05-12T15:10:48.967Z,43.90
2019-05-12T15:13:18.324Z,45.40
2019-05-12T15:15:50.137Z,43.90
2019-05-12T15:18:18.766Z,43.10
2019-05-12T15:20:51.729Z,42.60
2019-05-12T15:23:25.834Z,44.30
2019-05-12T15:25:51.045Z,46.40
2019-05-12T15:28:20.479Z,45.00
2019-05-12T15:30:49.901Z,45.20
2019-05-12T15:33:19.331Z,44.00
2019-05-12T15:35:48.683Z,45.70
2019-05-12T15:38:18.144Z,46.20
2019-05-12T15:40:47.488Z,47.10
2019-05-12T15:43:16.815Z,48.00
2019-05-12T15:45:49.024Z,45.10
2019-05-12T15:48:25.668Z,46.60
2019-05-12T15:50:53.983Z,45.00
2019-05-12T15:53:26.976Z,45.40
2019-05-12T15:55:54.894Z,43.20
2019-05-12T15:58:24.849Z,45.10
2019-05-12T16:00:57.673Z,44.20
2019-05-12T16:03:26.486Z,46.10
2019-05-12T16:05:56.158Z,45.10
2019-05-12T16:08:26.544Z,44.60
2019-05-12T16:10:56.146Z,46.90
2019-05-12T16:13:26.653Z,47.40
2019-05-12T16:16:03.135Z,46.70
2019-05-12T16:18:28.048Z,46.50
2019-05-12T16:20:59.137Z,47.80
2019-05-12T16:23:30.130Z,45.00
2019-05-12T16:26:01.480Z,45.50
2019-05-12T16:28:30.646Z,46.50
2019-05-12T16:31:06.740Z,46.80
2019-05-12T16:33:33.290Z,48.60
2019-05-12T16:36:06.668Z,46.40
2019-05-12T16:38:33.102Z,47.40
2019-05-12T16:41:03.744Z,47.30
2019-05-12T16:43:34.986Z,45.60
2019-05-12T16:46:04.617Z,47.30
2019-05-12T16:48:36.239Z,47.20
2019-05-12T16:51:05.378Z,49.30
2019-05-12T16:53:54.094Z,49.30
2019-05-12T16:56:28.018Z,47.20
2019-05-12T16:58:55.478Z,47.30
2019-05-12T17:01:29.234Z,46.80
2019-05-12T17:03:57.110Z,48.70
2019-05-12T17:06:28.694Z,48.00
2019-05-12T17:08:57.532Z,47.80
2019-05-12T17:11:30.871Z,47.60
2019-05-12T17:14:04.020Z,49.70
2019-05-12T17:16:33.754Z,48.70
2019-05-12T17:19:06.174Z,49.70
2019-05-12T17:21:33.518Z,50.30
2019-05-12T17:24:04.148Z,49.40
2019-05-12T17:26:33.576Z,48.60
2019-05-12T17:29:02.942Z,51.10
2019-05-12T17:31:33.865Z,52.10
2019-05-12T17:34:06.608Z,50.70
2019-05-12T17:36:34.623Z,51.60
2019-05-12T17:39:06.544Z,51.70
2019-05-12T17:41:40.479Z,54.30
2019-05-12T17:44:07.230Z,52.70
2019-05-12T17:46:37.898Z,51.80
2019-05-12T17:49:08.763Z,53.80
2019-05-12T17:51:38.196Z,51.80
2019-05-12T17:54:13.349Z,51.80
2019-05-12T17:56:40.412Z,55.00
2019-05-12T17:59:14.884Z,54.20
2019-05-12T18:01:40.758Z,51.50
2019-05-12T18:04:10.079Z,52.90
2019-05-12T18:06:39.445Z,52.20
2019-05-12T18:09:15.864Z,52.50
2019-05-12T18:11:40.682Z,53.00
2019-05-12T18:14:09.999Z,52.40
2019-05-12T18:16:39.336Z,53.20
2019-05-12T18:19:14.275Z,52.10
2019-05-12T18:21:39.719Z,53.90
2019-05-12T18:24:11.188Z,54.20
2019-05-12T18:26:40.126Z,55.40
2019-05-12T18:29:09.555Z,54.50
2019-05-12T18:31:38.954Z,53.80
2019-05-12T18:34:08.352Z,54.10
2019-05-12T18:36:37.746Z,55.20
2019-05-12T18:39:11.651Z,54.00
2019-05-12T18:41:39.263Z,56.20
2019-05-12T18:44:09.685Z,55.90
2019-05-12T18:46:44.873Z,56.20
2019-05-12T18:49:12.621Z,56.90
2019-05-12T18:51:43.494Z,54.80
2019-05-12T18:54:15.023Z,56.40
2019-05-12T18:56:44.114Z,56.70
2019-05-12T18:59:16.255Z,55.20
2019-05-12T19:01:44.555Z,56.60
2019-05-12T19:04:14.420Z,56.80
2019-05-12T19:06:44.133Z,56.50
2019-05-12T19:09:13.974Z,57.30
2019-05-12T19:11:46.375Z,57.80
2019-05-12T19:14:14.475Z,56.50
2019-05-12T19:16:43.833Z,55.10
2019-05-12T19:19:18.275Z,57.20
2019-05-12T19:21:46.829Z,55.30
2019-05-12T19:24:19.889Z,56.80
2019-05-12T19:26:47.567Z,57.90
2019-05-12T19:29:16.890Z,56.90
2019-05-12T19:31:52.314Z,56.50
2019-05-12T19:34:22.573Z,57.70
2019-05-12T19:36:49.582Z,57.60
2019-05-12T19:39:19.134Z,56.10
2019-05-12T19:41:48.507Z,55.20
2019-05-12T19:44:19.988Z,57.30
2019-05-12T19:46:49.572Z,54.10
2019-05-12T19:49:20.291Z,55.90
2019-05-12T19:51:50.118Z,56.10
2019-05-12T19:54:24.639Z,55.90
2019-05-12T19:56:50.571Z,55.60
2019-05-12T19:59:19.938Z,55.80
2019-05-12T20:01:49.356Z,54.90
2019-05-12T20:04:32.701Z,55.90
2019-05-12T20:06:49.798Z,54.80
2019-05-12T20:09:20.105Z,53.00
2019-05-12T20:11:49.451Z,52.50
2019-05-12T20:14:21.293Z,54.00
2019-05-12T20:16:49.868Z,53.20
2019-05-12T20:19:19.773Z,51.80
2019-05-12T20:21:50.403Z,51.60
2019-05-12T20:24:19.767Z,51.50
2019-05-12T20:26:49.197Z,52.60
2019-05-12T20:29:18.586Z,52.10
2019-05-12T20:31:48.737Z,51.90
2019-05-12T20:34:18.347Z,51.80
2019-05-12T20:36:47.717Z,53.60
2019-05-12T20:39:21.603Z,53.40
2019-05-12T20:41:48.199Z,51.50
2019-05-12T20:44:19.904Z,51.20
2019-05-12T20:46:48.803Z,50.90
2019-05-12T20:49:20.289Z,52.20
2019-05-12T20:51:54.883Z,50.80
2019-05-12T20:54:20.198Z,50.20
2019-05-12T20:56:53.061Z,50.90
2019-05-12T20:59:27.929Z,50.10
2019-05-12T21:01:53.353Z,51.10
2019-05-12T21:04:31.310Z,49.60
2019-05-12T21:06:54.379Z,50.30
2019-05-12T21:09:24.914Z,49.50
2019-05-12T21:11:54.870Z,49.90
2019-05-12T21:14:25.432Z,50.90
2019-05-12T21:16:54.782Z,50.60
2019-05-12T21:19:28.857Z,51.20
2019-05-12T21:21:58.465Z,51.30
2019-05-12T21:24:29.647Z,51.00
2019-05-12T21:26:57.339Z,51.10
2019-05-12T21:29:29.853Z,51.60
2019-05-12T21:32:02.936Z,50.80
2019-05-12T21:34:28.769Z,51.00
2019-05-12T21:36:58.869Z,52.40
2019-05-12T21:39:29.153Z,52.30
2019-05-12T21:41:58.474Z,51.60
2019-05-12T21:44:28.875Z,50.20
2019-05-12T21:47:06.832Z,51.40
2019-05-12T21:49:29.266Z,51.20
2019-05-12T21:52:03.015Z,51.00
2019-05-12T21:54:35.094Z,50.90
2019-05-12T21:57:00.927Z,50.20
2019-05-12T21:59:37.714Z,51.30
2019-05-12T22:02:01.327Z,52.20
2019-05-12T22:04:33.001Z,51.90
2019-05-12T22:07:03.928Z,51.10
2019-05-12T22:09:41.289Z,51.50
2019-05-12T22:12:03.979Z,52.00
2019-05-12T22:14:39.322Z,52.20
2019-05-12T22:17:07.114Z,52.20
2019-05-12T22:19:38.086Z,52.30
2019-05-12T22:22:07.607Z,52.00
2019-05-12T22:24:38.884Z,53.10
2019-05-12T22:27:08.011Z,52.30
2019-05-12T22:29:37.343Z,51.90
2019-05-12T22:32:06.749Z,51.50
2019-05-12T22:34:41.859Z,51.60
2019-05-12T22:37:07.187Z,52.20
2019-05-12T22:39:36.518Z,51.50
2019-05-12T22:42:05.835Z,52.00
2019-05-12T22:44:35.158Z,52.70
2019-05-12T22:47:12.724Z,52.70
2019-05-12T22:49:36.527Z,52.60
2019-05-12T22:52:07.210Z,52.30
2019-05-12T22:54:40.695Z,53.90
2019-05-12T22:57:07.963Z,54.20
2019-05-12T22:59:40.369Z,55.60
2019-05-12T23:02:08.379Z,56.10
2019-05-12T23:04:40.327Z,56.90
2019-05-12T23:07:08.919Z,55.80
2019-05-12T23:09:38.314Z,55.40
2019-05-12T23:12:09.698Z,55.70
2019-05-12T23:14:38.672Z,56.10
2019-05-12T23:17:09.059Z,56.30
2019-05-12T23:19:45.347Z,56.30
2019-05-12T23:22:09.523Z,56.50
2019-05-12T23:24:40.730Z,56.70
2019-05-12T23:27:09.961Z,57.60
2019-05-12T23:29:39.302Z,57.70
2019-05-12T23:32:11.990Z,57.90
2019-05-12T23:34:44.993Z,57.50
2019-05-12T23:37:11.203Z,58.10
2019-05-12T23:39:40.591Z,58.40
2019-05-12T23:42:09.947Z,59.20
2019-05-12T23:44:39.331Z,59.10
2019-05-12T23:47:08.687Z,59.50
2019-05-12T23:49:38.101Z,59.30
2019-05-12T23:52:07.435Z,60.60
2019-05-12T23:54:36.735Z,60.50
2019-05-12T23:57:06.058Z,61.00
2019-05-12T23:59:35.416Z,62.20
