createdAt,value
2023-03-06T00:01:06.951Z,100.00
2023-03-06T00:03:36.645Z,100.00
2023-03-06T00:06:06.672Z,100.00
2023-03-06T00:08:36.322Z,100.00
2023-03-06T00:11:07.293Z,100.00
2023-03-06T00:13:36.713Z,100.00
2023-03-06T00:16:08.306Z,100.00
2023-03-06T00:18:37.659Z,100.00
2023-03-06T00:21:10.463Z,100.00
2023-03-06T00:23:39.493Z,100.00
2023-03-06T00:26:11.736Z,100.00
2023-03-06T00:28:41.187Z,100.00
2023-03-06T00:31:10.570Z,100.00
2023-03-06T00:33:39.902Z,100.00
2023-03-06T00:36:10.092Z,100.00
2023-03-06T00:38:39.622Z,100.00
2023-03-06T00:41:12.194Z,100.00
2023-03-06T00:43:41.650Z,100.00
2023-03-06T00:46:11.115Z,100.00
2023-03-06T00:50:30.070Z,100.00
2023-03-06T00:52:59.490Z,100.00
2023-03-06T00:55:29.613Z,100.00
2023-03-06T00:57:58.992Z,100.00
2023-03-06T01:00:28.488Z,100.00
2023-03-06T01:02:57.715Z,100.00
2023-03-06T01:05:28.495Z,100.00
2023-03-06T01:07:57.852Z,100.00
2023-03-06T01:10:27.506Z,100.00
2023-03-06T01:12:57.698Z,100.00
2023-03-06T01:15:27.810Z,100.00
2023-03-06T01:17:57.647Z,100.00
2023-03-06T01:20:28.732Z,100.00
2023-03-06T01:22:58.262Z,100.00
2023-03-06T01:25:28.436Z,100.00
2023-03-06T01:27:57.745Z,100.00
2023-03-06T01:30:27.110Z,100.00
2023-03-06T01:32:56.552Z,100.00
2023-03-06T01:35:25.911Z,100.00
2023-03-06T01:37:56.735Z,100.00
2023-03-06T01:40:26.292Z,100.00
2023-03-06T01:42:56.206Z,100.00
2023-03-06T01:46:25.856Z,100.00
2023-03-06T01:48:58.953Z,100.00
2023-03-06T01:51:34.074Z,100.00
2023-03-06T01:54:10.889Z,100.00
2023-03-06T01:56:42.479Z,100.00
2023-03-06T01:59:12.020Z,100.00
2023-03-06T02:01:42.288Z,100.00
2023-03-06T02:04:12.792Z,100.00
2023-03-06T02:06:44.541Z,100.00
2023-03-06T02:09:16.761Z,100.00
2023-03-06T02:11:46.536Z,100.00
2023-03-06T02:14:19.159Z,100.00
2023-03-06T02:16:48.651Z,100.00
2023-03-06T02:19:36.931Z,100.00
2023-03-06T02:22:06.547Z,100.00
2023-03-06T02:24:46.974Z,100.00
2023-03-06T02:27:18.952Z,100.00
2023-03-06T02:29:49.111Z,100.00
2023-03-06T02:32:18.573Z,100.00
2023-03-06T02:34:58.401Z,100.00
2023-03-06T02:37:30.074Z,100.00
2023-03-06T02:40:09.314Z,100.00
2023-03-06T02:42:40.081Z,100.00
2023-03-06T02:45:13.151Z,100.00
2023-03-06T02:47:42.408Z,100.00
2023-03-06T02:50:13.284Z,100.00
2023-03-06T02:52:42.698Z,100.00
2023-03-06T02:55:12.538Z,100.00
2023-03-06T02:57:43.547Z,100.00
2023-03-06T03:00:16.126Z,100.00
2023-03-06T03:02:46.406Z,100.00
2023-03-06T03:05:16.085Z,100.00
2023-03-06T03:07:45.600Z,100.00
2023-03-06T03:10:15.432Z,100.00
2023-03-06T03:12:46.445Z,100.00
2023-03-06T03:15:15.916Z,100.00
2023-03-06T03:17:45.582Z,100.00
2023-03-06T03:20:19.237Z,100.00
2023-03-06T03:22:51.394Z,100.00
2023-03-06T03:25:22.019Z,100.00
2023-03-06T03:27:53.306Z,100.00
2023-03-06T03:30:23.031Z,100.00
2023-03-06T03:32:52.376Z,100.00
2023-03-06T03:35:21.929Z,100.00
2023-03-06T03:37:52.837Z,100.00
2023-03-06T03:40:22.420Z,100.00
2023-03-06T03:42:53.295Z,100.00
2023-03-06T03:45:24.369Z,100.00
2023-03-06T03:47:53.810Z,100.00
2023-03-06T03:51:30.008Z,100.00
2023-03-06T03:53:59.419Z,100.00
2023-03-06T03:56:28.869Z,100.00
2023-03-06T03:58:58.443Z,100.00
2023-03-06T04:01:27.670Z,100.00
2023-03-06T04:03:57.106Z,100.00
2023-03-06T04:06:26.489Z,100.00
2023-03-06T04:08:57.637Z,100.00
2023-03-06T04:11:26.991Z,100.00
2023-03-06T04:13:56.249Z,100.00
2023-03-06T04:16:25.687Z,100.00
2023-03-06T04:18:55.277Z,100.00
2023-03-06T04:21:24.529Z,100.00
2023-03-06T04:23:53.808Z,100.00
2023-03-06T04:26:24.728Z,100.00
2023-03-06T04:28:55.759Z,100.00
2023-03-06T04:31:25.370Z,100.00
2023-03-06T04:33:55.486Z,100.00
2023-03-06T04:36:30.651Z,100.00
2023-03-06T04:39:00.816Z,100.00
2023-03-06T04:41:31.646Z,100.00
2023-03-06T04:44:01.351Z,100.00
2023-03-06T04:46:30.651Z,100.00
2023-03-06T04:49:00.047Z,100.00
2023-03-06T04:51:29.742Z,100.00
2023-03-06T04:53:59.327Z,100.00
2023-03-06T04:56:28.919Z,100.00
2023-03-06T04:58:59.943Z,100.00
2023-03-06T05:01:29.531Z,100.00
2023-03-06T05:03:59.094Z,100.00
2023-03-06T05:06:28.613Z,100.00
2023-03-06T05:08:58.030Z,100.00
2023-03-06T05:11:27.706Z,100.00
2023-03-06T05:13:58.505Z,100.00
2023-03-06T05:16:27.979Z,100.00
2023-03-06T05:18:57.436Z,100.00
2023-03-06T05:21:26.748Z,100.00
2023-03-06T05:23:56.185Z,100.00
2023-03-06T05:26:25.685Z,100.00
2023-03-06T05:28:55.551Z,100.00
2023-03-06T05:31:26.438Z,100.00
2023-03-06T05:33:55.835Z,100.00
2023-03-06T05:36:25.188Z,100.00
2023-03-06T05:38:54.828Z,100.00
2023-03-06T05:41:24.395Z,100.00
2023-03-06T05:43:57.178Z,100.00
2023-03-06T05:46:28.264Z,100.00
2023-03-06T05:48:58.121Z,100.00
2023-03-06T05:51:28.018Z,100.00
2023-03-06T05:53:57.499Z,100.00
2023-03-06T05:56:27.089Z,100.00
2023-03-06T05:58:56.473Z,100.00
2023-03-06T06:01:28.670Z,100.00
2023-03-06T06:03:58.117Z,100.00
2023-03-06T06:06:27.636Z,100.00
2023-03-06T06:08:56.951Z,100.00
2023-03-06T06:11:26.355Z,100.00
2023-03-06T06:13:55.716Z,100.00
2023-03-06T06:16:26.489Z,100.00
2023-03-06T06:18:55.811Z,100.00
2023-03-06T06:21:25.209Z,100.00
2023-03-06T06:23:54.435Z,100.00
2023-03-06T06:26:23.806Z,100.00
2023-03-06T06:28:53.150Z,100.00
2023-03-06T06:31:22.595Z,100.00
2023-03-06T06:33:53.475Z,100.00
2023-03-06T06:36:23.827Z,100.00
2023-03-06T06:38:53.612Z,100.00
2023-03-06T06:44:16.297Z,98.40
2023-03-06T06:51:32.449Z,99.11
2023-03-06T06:54:03.379Z,96.11
2023-03-06T06:56:32.821Z,93.85
2023-03-06T06:59:15.701Z,94.06
2023-03-06T07:01:46.068Z,91.99
2023-03-06T07:04:15.786Z,89.16
2023-03-06T07:06:46.965Z,89.13
2023-03-06T07:09:16.521Z,88.33
2023-03-06T07:11:46.016Z,87.16
2023-03-06T07:14:15.488Z,86.74
2023-03-06T07:16:44.890Z,82.59
2023-03-06T07:19:14.420Z,81.15
2023-03-06T07:21:45.431Z,83.25
2023-03-06T07:24:14.830Z,81.42
2023-03-06T07:26:48.708Z,79.60
2023-03-06T07:29:18.080Z,80.52
2023-03-06T07:31:48.140Z,79.31
2023-03-06T07:34:17.951Z,79.47
2023-03-06T07:36:48.856Z,78.89
2023-03-06T07:39:18.194Z,76.30
2023-03-06T07:41:47.688Z,78.02
2023-03-06T07:44:17.185Z,75.97
2023-03-06T07:46:46.637Z,74.38
2023-03-06T07:49:16.195Z,76.66
2023-03-06T07:51:45.618Z,76.01
2023-03-06T07:54:16.342Z,75.33
2023-03-06T07:56:45.720Z,75.01
2023-03-06T07:59:15.203Z,74.56
2023-03-06T08:01:44.569Z,74.18
2023-03-06T08:04:13.908Z,71.58
2023-03-06T08:06:43.338Z,73.32
2023-03-06T08:09:12.818Z,68.35
2023-03-06T08:11:45.478Z,69.98
2023-03-06T08:14:14.817Z,68.58
2023-03-06T08:16:44.165Z,68.84
2023-03-06T08:19:13.471Z,68.55
2023-03-06T08:21:42.793Z,69.21
2023-03-06T08:24:13.376Z,68.85
2023-03-06T08:26:44.723Z,66.43
2023-03-06T08:29:14.370Z,68.39
2023-03-06T08:31:45.595Z,66.19
2023-03-06T08:34:18.352Z,69.65
2023-03-06T08:36:47.986Z,69.68
2023-03-06T08:39:17.369Z,66.66
2023-03-06T08:41:48.341Z,68.91
2023-03-06T08:44:17.888Z,67.59
2023-03-06T08:46:47.269Z,68.33
2023-03-06T08:49:17.091Z,68.89
2023-03-06T08:51:46.623Z,68.33
2023-03-06T08:54:16.088Z,67.41
2023-03-06T08:56:47.040Z,63.57
2023-03-06T08:59:16.675Z,63.28
2023-03-06T09:01:46.827Z,64.44
2023-03-06T09:04:16.290Z,64.17
2023-03-06T09:06:46.539Z,66.45
2023-03-06T09:09:16.192Z,65.42
2023-03-06T09:11:47.232Z,66.91
2023-03-06T09:14:16.971Z,64.11
2023-03-06T09:16:46.337Z,62.93
2023-03-06T09:19:16.050Z,64.22
2023-03-06T09:21:45.378Z,61.00
2023-03-06T09:24:14.862Z,61.71
2023-03-06T09:26:46.659Z,63.77
2023-03-06T09:29:18.075Z,57.72
2023-03-06T09:31:47.758Z,59.89
2023-03-06T09:34:17.568Z,62.97
2023-03-06T09:36:56.631Z,62.89
2023-03-06T09:39:27.847Z,62.69
2023-03-06T09:41:58.799Z,62.28
2023-03-06T09:44:32.359Z,61.32
2023-03-06T09:47:45.462Z,60.61
2023-03-06T09:51:42.863Z,60.82
2023-03-06T09:54:16.004Z,62.88
2023-03-06T09:56:51.312Z,59.81
2023-03-06T09:59:24.874Z,61.08
2023-03-06T10:02:03.421Z,57.89
2023-03-06T10:04:40.898Z,60.01
2023-03-06T10:07:17.240Z,60.94
2023-03-06T10:09:54.044Z,63.39
2023-03-06T10:12:28.789Z,61.30
2023-03-06T10:15:13.688Z,62.55
2023-03-06T10:17:44.487Z,63.09
2023-03-06T10:20:27.610Z,63.45
2023-03-06T10:23:37.090Z,61.91
2023-03-06T10:26:17.197Z,55.06
2023-03-06T10:28:56.243Z,57.58
2023-03-06T10:31:27.399Z,62.30
2023-03-06T10:33:58.798Z,62.62
2023-03-06T10:36:31.013Z,61.22
2023-03-06T10:39:02.440Z,60.77
2023-03-06T10:41:36.028Z,59.41
2023-03-06T10:44:28.223Z,61.11
2023-03-06T10:46:57.701Z,60.56
2023-03-06T10:49:36.482Z,59.63
2023-03-06T10:52:09.064Z,58.59
2023-03-06T10:54:43.116Z,62.08
2023-03-06T10:57:28.177Z,62.12
2023-03-06T10:59:59.632Z,62.40
2023-03-06T11:02:36.815Z,60.55
2023-03-06T11:05:08.516Z,58.29
2023-03-06T11:07:43.040Z,60.30
2023-03-06T11:10:21.043Z,58.68
2023-03-06T11:13:01.609Z,59.31
2023-03-06T11:15:32.304Z,61.71
2023-03-06T11:18:05.700Z,60.91
2023-03-06T11:20:51.531Z,58.29
2023-03-06T11:23:32.617Z,59.86
2023-03-06T11:26:22.336Z,59.51
2023-03-06T11:29:04.688Z,63.67
2023-03-06T11:31:36.948Z,60.35
2023-03-06T11:34:17.816Z,62.69
2023-03-06T11:36:56.021Z,62.95
2023-03-06T11:39:36.546Z,62.82
2023-03-06T11:42:17.446Z,62.02
2023-03-06T11:45:00.302Z,62.93
2023-03-06T11:47:35.284Z,61.00
2023-03-06T11:50:21.164Z,61.76
2023-03-06T11:52:56.356Z,63.04
2023-03-06T11:55:46.790Z,61.04
2023-03-06T11:59:08.283Z,61.93
2023-03-06T12:01:43.077Z,62.47
2023-03-06T12:04:40.352Z,58.72
2023-03-06T12:07:23.304Z,61.89
2023-03-06T12:09:57.706Z,60.16
2023-03-06T12:12:57.757Z,56.74
2023-03-06T12:15:52.430Z,60.91
2023-03-06T12:18:36.818Z,60.35
2023-03-06T12:21:14.073Z,59.47
2023-03-06T12:24:12.813Z,59.98
2023-03-06T12:27:02.348Z,55.01
2023-03-06T12:29:53.326Z,60.04
2023-03-06T12:32:40.844Z,59.83
2023-03-06T12:35:43.574Z,55.57
2023-03-06T12:38:53.956Z,55.29
2023-03-06T12:41:45.214Z,57.13
2023-03-06T12:44:44.564Z,55.69
2023-03-06T12:47:18.763Z,55.64
2023-03-06T12:51:30.330Z,55.27
2023-03-06T12:54:01.777Z,53.33
2023-03-06T12:56:33.478Z,54.96
2023-03-06T12:59:03.625Z,53.55
2023-03-06T13:02:03.133Z,56.72
2023-03-06T13:04:53.430Z,51.83
2023-03-06T13:07:49.466Z,53.84
2023-03-06T13:10:27.173Z,55.65
2023-03-06T13:13:00.987Z,53.79
2023-03-06T13:15:41.550Z,53.26
2023-03-06T13:19:03.170Z,54.92
2023-03-06T13:22:04.661Z,56.41
2023-03-06T13:24:38.440Z,55.47
2023-03-06T13:27:11.724Z,53.69
2023-03-06T13:30:23.591Z,56.57
2023-03-06T13:32:54.385Z,56.47
2023-03-06T13:35:57.848Z,57.11
2023-03-06T13:38:37.896Z,58.06
2023-03-06T13:41:44.079Z,60.13
2023-03-06T13:44:51.193Z,60.63
2023-03-06T13:48:10.672Z,59.73
2023-03-06T13:50:40.422Z,59.61
2023-03-06T13:54:04.708Z,60.60
2023-03-06T13:57:26.409Z,59.43
2023-03-06T14:00:34.255Z,62.21
2023-03-06T14:03:48.631Z,62.98
2023-03-06T14:07:01.506Z,62.25
2023-03-06T14:09:35.907Z,62.11
2023-03-06T14:12:15.675Z,63.13
2023-03-06T14:14:52.723Z,64.02
2023-03-06T14:17:30.445Z,63.82
2023-03-06T14:20:09.965Z,64.81
2023-03-06T14:22:39.409Z,64.08
2023-03-06T14:25:18.893Z,64.38
2023-03-06T14:27:53.522Z,65.92
2023-03-06T14:30:26.940Z,66.20
2023-03-06T14:32:57.765Z,65.82
2023-03-06T14:35:31.746Z,65.62
2023-03-06T14:38:06.290Z,66.05
2023-03-06T14:40:42.506Z,66.30
2023-03-06T14:43:21.908Z,64.29
2023-03-06T14:45:57.949Z,66.06
2023-03-06T14:48:39.818Z,65.68
2023-03-06T14:51:16.763Z,64.75
2023-03-06T14:53:48.743Z,66.21
2023-03-06T14:56:21.938Z,65.67
2023-03-06T14:58:57.356Z,66.72
2023-03-06T15:01:37.783Z,64.93
2023-03-06T15:04:20.032Z,66.18
2023-03-06T15:06:49.531Z,66.23
2023-03-06T15:09:24.517Z,66.42
2023-03-06T15:11:57.616Z,67.32
2023-03-06T15:14:35.018Z,66.77
2023-03-06T15:17:30.051Z,66.05
2023-03-06T15:20:01.765Z,67.00
2023-03-06T15:22:38.004Z,66.80
2023-03-06T15:25:24.236Z,67.54
2023-03-06T15:28:04.107Z,68.34
2023-03-06T15:30:35.680Z,66.85
2023-03-06T15:33:24.267Z,68.25
2023-03-06T15:35:58.413Z,68.60
2023-03-06T15:38:36.948Z,68.44
2023-03-06T15:41:08.733Z,69.27
2023-03-06T15:43:41.510Z,68.80
2023-03-06T15:46:11.879Z,69.49
2023-03-06T15:51:30.050Z,69.79
2023-03-06T15:54:11.246Z,70.65
2023-03-06T15:56:43.411Z,71.59
2023-03-06T15:59:21.810Z,72.11
2023-03-06T16:01:52.536Z,71.83
2023-03-06T16:04:22.201Z,72.55
2023-03-06T16:06:53.265Z,73.40
2023-03-06T16:09:23.252Z,73.81
2023-03-06T16:11:52.706Z,74.75
2023-03-06T16:14:24.213Z,75.11
2023-03-06T16:16:54.987Z,75.45
2023-03-06T16:19:27.554Z,76.12
2023-03-06T16:22:00.020Z,76.48
2023-03-06T16:24:29.460Z,76.48
2023-03-06T16:27:02.743Z,77.65
2023-03-06T16:29:32.905Z,78.75
2023-03-06T16:32:02.632Z,78.27
2023-03-06T16:34:32.111Z,78.16
2023-03-06T16:37:02.968Z,78.86
2023-03-06T16:39:32.445Z,79.47
2023-03-06T16:42:01.675Z,79.52
2023-03-06T16:44:31.289Z,79.30
2023-03-06T16:47:03.200Z,79.51
2023-03-06T16:49:32.458Z,80.16
2023-03-06T16:52:04.739Z,79.88
2023-03-06T16:54:34.320Z,80.30
2023-03-06T16:57:03.652Z,80.64
2023-03-06T16:59:33.116Z,80.75
2023-03-06T17:02:02.462Z,80.93
2023-03-06T17:04:31.811Z,81.19
2023-03-06T17:07:02.657Z,81.38
2023-03-06T17:09:31.912Z,82.72
2023-03-06T17:12:01.377Z,83.50
2023-03-06T17:14:31.197Z,83.82
2023-03-06T17:17:00.540Z,84.38
2023-03-06T17:19:30.994Z,84.80
2023-03-06T17:22:01.730Z,85.64
2023-03-06T17:24:31.076Z,86.20
2023-03-06T17:27:00.493Z,86.66
2023-03-06T17:29:29.872Z,86.73
2023-03-06T17:31:59.220Z,86.44
2023-03-06T17:34:29.552Z,86.58
2023-03-06T17:36:59.025Z,87.04
2023-03-06T17:39:34.612Z,87.19
2023-03-06T17:42:04.134Z,86.70
2023-03-06T17:44:34.590Z,86.97
2023-03-06T17:47:04.354Z,87.63
2023-03-06T17:49:34.200Z,87.73
2023-03-06T17:52:05.867Z,88.15
2023-03-06T17:54:36.711Z,88.15
2023-03-06T17:57:06.834Z,89.27
2023-03-06T17:59:36.249Z,89.37
2023-03-06T18:02:06.684Z,89.23
2023-03-06T18:04:36.114Z,89.54
2023-03-06T18:07:05.705Z,89.77
2023-03-06T18:09:36.387Z,90.02
2023-03-06T18:12:06.169Z,89.56
2023-03-06T18:14:37.247Z,90.36
2023-03-06T18:17:06.706Z,90.73
2023-03-06T18:19:36.082Z,90.76
2023-03-06T18:22:05.524Z,90.92
2023-03-06T18:24:38.967Z,91.19
2023-03-06T18:27:08.379Z,91.28
2023-03-06T18:29:37.784Z,91.61
2023-03-06T18:32:09.462Z,91.63
2023-03-06T18:34:39.493Z,91.81
2023-03-06T18:37:08.923Z,92.17
2023-03-06T18:39:39.662Z,92.70
2023-03-06T18:42:09.767Z,93.45
2023-03-06T18:44:39.174Z,93.16
2023-03-06T18:47:08.670Z,93.29
2023-03-06T18:51:30.173Z,93.90
2023-03-06T18:53:59.786Z,94.57
2023-03-06T18:56:29.347Z,93.76
2023-03-06T18:59:01.798Z,94.00
2023-03-06T19:01:31.543Z,93.88
2023-03-06T19:04:03.509Z,93.52
2023-03-06T19:06:34.769Z,94.05
2023-03-06T19:09:04.240Z,93.89
2023-03-06T19:11:34.414Z,93.99
2023-03-06T19:14:03.902Z,93.94
2023-03-06T19:16:33.446Z,94.27
2023-03-06T19:19:02.814Z,94.51
2023-03-06T19:21:33.624Z,94.95
2023-03-06T19:24:04.721Z,94.41
2023-03-06T19:26:34.180Z,94.73
2023-03-06T19:29:04.078Z,95.03
2023-03-06T19:31:33.535Z,95.15
2023-03-06T19:34:02.921Z,95.40
2023-03-06T19:36:34.489Z,95.75
2023-03-06T19:39:07.180Z,95.66
2023-03-06T19:41:36.908Z,95.81
2023-03-06T19:44:07.006Z,95.85
2023-03-06T19:46:36.432Z,95.79
2023-03-06T19:49:11.939Z,96.12
2023-03-06T19:51:42.739Z,96.20
2023-03-06T19:54:13.826Z,96.43
2023-03-06T19:56:43.140Z,96.25
2023-03-06T19:59:12.683Z,96.64
2023-03-06T20:01:42.350Z,96.89
2023-03-06T20:04:11.901Z,97.41
2023-03-06T20:06:45.579Z,97.53
2023-03-06T20:09:15.267Z,97.27
2023-03-06T20:11:44.688Z,97.34
2023-03-06T20:14:18.551Z,97.16
2023-03-06T20:16:47.914Z,97.42
2023-03-06T20:19:17.935Z,97.08
2023-03-06T20:21:48.939Z,98.62
2023-03-06T20:24:19.409Z,99.46
2023-03-06T20:26:51.361Z,98.99
2023-03-06T20:29:20.750Z,98.95
2023-03-06T20:31:50.036Z,98.98
2023-03-06T20:34:19.607Z,98.97
2023-03-06T20:36:50.359Z,98.55
2023-03-06T20:39:22.625Z,98.39
2023-03-06T20:41:52.508Z,98.56
2023-03-06T20:44:23.232Z,97.95
2023-03-06T20:46:53.265Z,98.26
2023-03-06T20:49:23.028Z,98.60
2023-03-06T20:51:53.830Z,98.90
2023-03-06T20:54:23.317Z,99.00
2023-03-06T20:56:52.791Z,98.89
2023-03-06T20:59:22.113Z,98.77
2023-03-06T21:01:51.640Z,98.70
2023-03-06T21:04:21.069Z,99.15
2023-03-06T21:06:50.480Z,99.01
2023-03-06T21:09:21.375Z,98.70
2023-03-06T21:11:50.873Z,98.43
2023-03-06T21:14:20.310Z,98.96
2023-03-06T21:16:49.611Z,99.40
2023-03-06T21:19:20.310Z,99.40
2023-03-06T21:21:50.453Z,99.79
2023-03-06T21:24:21.483Z,99.28
2023-03-06T21:26:51.481Z,99.38
2023-03-06T21:29:20.775Z,99.50
2023-03-06T21:31:50.252Z,99.09
2023-03-06T21:34:19.630Z,99.31
2023-03-06T21:36:49.013Z,99.16
2023-03-06T21:39:21.212Z,99.13
2023-03-06T21:41:50.613Z,99.45
2023-03-06T21:44:20.019Z,99.22
2023-03-06T21:46:49.318Z,99.09
2023-03-06T21:51:29.935Z,99.23
2023-03-06T21:53:59.341Z,99.41
2023-03-06T21:56:28.754Z,99.49
2023-03-06T21:58:58.885Z,99.47
2023-03-06T22:01:30.250Z,99.68
2023-03-06T22:04:01.287Z,99.57
2023-03-06T22:06:33.058Z,99.80
2023-03-06T22:09:04.537Z,100.00
2023-03-06T22:11:37.503Z,100.00
2023-03-06T22:14:07.251Z,99.90
2023-03-06T22:16:36.696Z,100.00
2023-03-06T22:19:06.307Z,100.00
2023-03-06T22:21:37.137Z,100.00
2023-03-06T22:24:07.713Z,100.00
2023-03-06T22:26:37.212Z,100.00
2023-03-06T22:29:06.492Z,100.00
2023-03-06T22:31:36.099Z,100.00
2023-03-06T22:34:05.511Z,100.00
2023-03-06T22:36:36.415Z,100.00
2023-03-06T22:39:06.508Z,100.00
2023-03-06T22:41:35.847Z,100.00
2023-03-06T22:44:05.430Z,100.00
2023-03-06T22:46:35.745Z,100.00
2023-03-06T22:49:05.343Z,100.00
2023-03-06T22:51:37.727Z,100.00
2023-03-06T22:54:08.437Z,100.00
2023-03-06T22:56:38.219Z,100.00
2023-03-06T22:59:08.213Z,100.00
2023-03-06T23:01:37.891Z,100.00
2023-03-06T23:04:11.406Z,100.00
2023-03-06T23:06:44.837Z,100.00
2023-03-06T23:09:18.410Z,100.00
2023-03-06T23:11:47.871Z,100.00
2023-03-06T23:14:19.201Z,100.00
2023-03-06T23:16:48.873Z,100.00
2023-03-06T23:19:18.671Z,100.00
2023-03-06T23:21:49.952Z,100.00
2023-03-06T23:24:19.333Z,100.00
2023-03-06T23:26:48.683Z,100.00
2023-03-06T23:29:18.068Z,100.00
2023-03-06T23:31:47.762Z,100.00
2023-03-06T23:34:17.132Z,100.00
2023-03-06T23:36:47.971Z,100.00
2023-03-06T23:39:17.474Z,100.00
2023-03-06T23:41:46.979Z,100.00
2023-03-06T23:44:16.333Z,100.00
2023-03-06T23:46:45.710Z,100.00
2023-03-06T23:49:15.293Z,100.00
2023-03-06T23:51:44.840Z,100.00
2023-03-06T23:54:15.732Z,100.00
2023-03-06T23:56:45.001Z,100.00
2023-03-06T23:59:14.496Z,100.00
