createdAt,value
2019-04-12T00:00:17.246Z,0.00
2019-04-12T00:01:17.213Z,0.00
2019-04-12T00:02:17.184Z,0.00
2019-04-12T00:03:17.150Z,0.00
2019-04-12T00:04:17.120Z,0.00
2019-04-12T00:05:17.087Z,0.00
2019-04-12T00:06:17.058Z,0.00
2019-04-12T00:07:17.023Z,0.00
2019-04-12T00:08:16.993Z,0.00
2019-04-12T00:09:16.960Z,0.00
2019-04-12T00:10:16.928Z,0.00
2019-04-12T00:11:16.896Z,0.00
2019-04-12T00:12:16.863Z,0.00
2019-04-12T00:13:16.831Z,0.00
2019-04-12T00:14:16.799Z,0.00
2019-04-12T00:15:16.769Z,0.00
2019-04-12T00:16:16.736Z,0.00
2019-04-12T00:17:16.704Z,0.00
2019-04-12T00:18:16.670Z,0.00
2019-04-12T00:19:16.640Z,0.00
2019-04-12T00:20:16.616Z,0.00
2019-04-12T00:21:16.574Z,0.00
2019-04-12T00:22:16.653Z,0.00
2019-04-12T00:23:16.812Z,0.00
2019-04-12T00:24:17.294Z,0.00
2019-04-12T00:25:17.403Z,0.00
2019-04-12T00:26:18.563Z,0.00
2019-04-12T00:27:16.744Z,0.00
2019-04-12T00:28:19.285Z,0.00
2019-04-12T00:29:17.984Z,0.00
2019-04-12T00:30:16.289Z,0.00
2019-04-12T00:31:16.258Z,0.00
2019-04-12T00:32:16.225Z,0.00
2019-04-12T00:33:16.194Z,0.00
2019-04-12T00:34:16.162Z,0.00
2019-04-12T00:35:16.129Z,0.00
2019-04-12T00:36:16.097Z,0.00
2019-04-12T00:37:16.065Z,0.00
2019-04-12T00:38:16.033Z,0.00
2019-04-12T00:39:16.006Z,0.00
2019-04-12T00:40:15.970Z,0.00
2019-04-12T00:41:15.937Z,0.00
2019-04-12T00:42:15.905Z,0.00
2019-04-12T00:43:15.874Z,0.00
2019-04-12T00:44:15.841Z,0.00
2019-04-12T00:45:15.807Z,0.00
2019-04-12T00:46:15.778Z,0.00
2019-04-12T00:47:15.745Z,0.00
2019-04-12T00:48:15.713Z,0.00
2019-04-12T00:49:15.679Z,0.00
2019-04-12T00:50:15.650Z,0.00
2019-04-12T00:51:15.617Z,0.00
2019-04-12T00:52:15.583Z,0.00
2019-04-12T00:53:15.557Z,0.00
2019-04-12T00:54:15.521Z,0.00
2019-04-12T00:55:15.488Z,0.00
2019-04-12T00:56:16.465Z,0.00
2019-04-12T00:57:16.071Z,0.00
2019-04-12T00:58:16.313Z,0.00
2019-04-12T00:59:17.430Z,0.00
2019-04-12T01:00:17.735Z,0.00
2019-04-12T01:01:18.859Z,0.00
2019-04-12T01:02:15.868Z,0.00
2019-04-12T01:03:16.397Z,0.00
2019-04-12T01:04:16.187Z,0.00
2019-04-12T01:05:17.178Z,0.00
2019-04-12T01:06:15.794Z,0.00
2019-04-12T01:07:19.528Z,0.00
2019-04-12T01:08:15.074Z,0.00
2019-04-12T01:09:15.038Z,0.00
2019-04-12T01:10:15.008Z,0.00
2019-04-12T01:11:14.975Z,0.00
2019-04-12T01:12:14.943Z,0.00
2019-04-12T01:13:14.910Z,0.00
2019-04-12T01:14:14.889Z,0.00
2019-04-12T01:15:14.849Z,0.00
2019-04-12T01:16:14.817Z,0.00
2019-04-12T01:17:14.783Z,0.00
2019-04-12T01:18:14.751Z,0.00
2019-04-12T01:19:14.718Z,0.00
2019-04-12T01:20:14.686Z,0.00
2019-04-12T01:21:14.653Z,0.00
2019-04-12T01:22:14.622Z,0.00
2019-04-12T01:23:14.592Z,0.00
2019-04-12T01:24:14.561Z,0.00
2019-04-12T01:25:14.524Z,0.00
2019-04-12T01:26:15.482Z,0.00
2019-04-12T01:27:16.513Z,0.00
2019-04-12T01:28:17.802Z,0.00
2019-04-12T01:29:17.762Z,0.00
2019-04-12T01:30:14.366Z,0.00
2019-04-12T01:31:14.333Z,0.00
2019-04-12T01:32:14.303Z,0.00
2019-04-12T01:33:14.932Z,0.00
2019-04-12T01:34:14.236Z,0.00
2019-04-12T01:35:14.206Z,0.00
2019-04-12T01:36:14.174Z,0.00
2019-04-12T01:37:14.139Z,0.00
2019-04-12T01:38:14.108Z,0.00
2019-04-12T01:39:14.077Z,0.00
2019-04-12T01:40:14.046Z,0.00
2019-04-12T01:41:14.015Z,0.00
2019-04-12T01:42:13.981Z,0.00
2019-04-12T01:43:13.948Z,0.00
2019-04-12T01:44:13.917Z,0.00
2019-04-12T01:45:13.885Z,0.00
2019-04-12T01:46:13.853Z,0.00
2019-04-12T01:47:13.822Z,0.00
2019-04-12T01:48:13.790Z,0.00
2019-04-12T01:49:13.756Z,0.00
2019-04-12T01:50:13.724Z,0.00
2019-04-12T01:51:13.692Z,0.00
2019-04-12T01:52:13.659Z,0.00
2019-04-12T01:53:13.626Z,0.00
2019-04-12T01:54:13.594Z,0.00
2019-04-12T01:55:13.562Z,0.00
2019-04-12T01:56:13.530Z,0.00
2019-04-12T01:57:13.499Z,0.00
2019-04-12T01:58:13.465Z,0.00
2019-04-12T01:59:13.434Z,0.00
2019-04-12T02:00:13.403Z,0.00
2019-04-12T02:01:13.369Z,0.00
2019-04-12T02:02:13.337Z,0.00
2019-04-12T02:03:13.306Z,0.00
2019-04-12T02:04:13.274Z,0.00
2019-04-12T02:05:13.239Z,0.00
2019-04-12T02:06:13.212Z,0.00
2019-04-12T02:07:13.175Z,0.00
2019-04-12T02:08:13.146Z,0.00
2019-04-12T02:09:13.110Z,0.00
2019-04-12T02:10:13.080Z,0.00
2019-04-12T02:11:13.048Z,0.00
2019-04-12T02:12:13.017Z,0.00
2019-04-12T02:13:12.982Z,0.00
2019-04-12T02:14:12.954Z,0.00
2019-04-12T02:15:12.921Z,0.00
2019-04-12T02:16:12.887Z,0.00
2019-04-12T02:17:12.853Z,0.00
2019-04-12T02:18:12.826Z,0.00
2019-04-12T02:19:12.789Z,0.00
2019-04-12T02:20:12.757Z,0.00
2019-04-12T02:21:12.725Z,0.00
2019-04-12T02:22:12.692Z,0.00
2019-04-12T02:23:12.661Z,0.00
2019-04-12T02:24:12.634Z,0.00
2019-04-12T02:25:20.815Z,0.00
2019-04-12T02:26:12.563Z,0.00
2019-04-12T02:27:12.531Z,0.00
2019-04-12T02:28:12.500Z,0.00
2019-04-12T02:29:12.464Z,0.00
2019-04-12T02:30:12.453Z,0.00
2019-04-12T02:31:12.404Z,0.00
2019-04-12T02:32:12.390Z,0.00
2019-04-12T02:33:12.423Z,0.00
2019-04-12T02:34:12.308Z,0.00
2019-04-12T02:35:12.274Z,0.00
2019-04-12T02:36:12.243Z,0.00
2019-04-12T02:37:12.210Z,0.00
2019-04-12T02:38:12.186Z,0.00
2019-04-12T02:39:12.145Z,0.00
2019-04-12T02:40:12.113Z,0.00
2019-04-12T02:41:12.077Z,0.00
2019-04-12T02:42:12.047Z,0.00
2019-04-12T02:43:12.016Z,0.00
2019-04-12T02:44:11.993Z,0.00
2019-04-12T02:45:11.950Z,0.00
2019-04-12T02:46:11.917Z,0.00
2019-04-12T02:47:11.896Z,0.00
2019-04-12T02:48:11.860Z,0.00
2019-04-12T02:49:11.821Z,0.00
2019-04-12T02:50:11.789Z,0.00
2019-04-12T02:51:11.761Z,0.00
2019-04-12T02:52:11.724Z,0.00
2019-04-12T02:53:11.694Z,0.00
2019-04-12T02:54:11.672Z,0.00
2019-04-12T02:55:11.632Z,0.00
2019-04-12T02:56:11.597Z,0.00
2019-04-12T02:57:11.564Z,0.00
2019-04-12T02:58:11.531Z,0.00
2019-04-12T02:59:11.507Z,0.00
2019-04-12T03:00:11.562Z,0.00
2019-04-12T03:01:11.431Z,0.00
2019-04-12T03:02:11.402Z,0.00
2019-04-12T03:03:11.369Z,0.00
2019-04-12T03:04:11.336Z,0.00
2019-04-12T03:05:11.303Z,0.00
2019-04-12T03:06:11.271Z,0.00
2019-04-12T03:07:11.244Z,0.00
2019-04-12T03:08:11.208Z,0.00
2019-04-12T03:09:11.174Z,0.00
2019-04-12T03:10:11.143Z,0.00
2019-04-12T03:11:11.174Z,0.00
2019-04-12T03:12:11.078Z,0.00
2019-04-12T03:13:11.045Z,0.00
2019-04-12T03:14:11.016Z,0.00
2019-04-12T03:15:10.981Z,0.00
2019-04-12T03:16:10.950Z,0.00
2019-04-12T03:17:10.915Z,0.00
2019-04-12T03:18:10.884Z,0.00
2019-04-12T03:19:10.854Z,0.00
2019-04-12T03:20:10.821Z,0.00
2019-04-12T03:21:10.787Z,0.00
2019-04-12T03:22:10.755Z,0.00
2019-04-12T03:23:10.722Z,0.00
2019-04-12T03:24:10.689Z,0.00
2019-04-12T03:25:10.659Z,0.00
2019-04-12T03:26:10.626Z,0.00
2019-04-12T03:27:10.592Z,0.00
2019-04-12T03:28:10.560Z,0.00
2019-04-12T03:29:10.528Z,0.00
2019-04-12T03:30:10.495Z,0.00
2019-04-12T03:31:10.465Z,0.00
2019-04-12T03:32:10.459Z,0.00
2019-04-12T03:33:10.414Z,0.00
2019-04-12T03:34:10.386Z,0.00
2019-04-12T03:35:10.346Z,0.00
2019-04-12T03:36:10.308Z,0.00
2019-04-12T03:37:10.268Z,0.00
2019-04-12T03:38:10.238Z,0.00
2019-04-12T03:39:10.212Z,0.00
2019-04-12T03:40:10.173Z,0.00
2019-04-12T03:41:10.138Z,0.00
2019-04-12T03:42:10.109Z,0.00
2019-04-12T03:43:10.078Z,0.00
2019-04-12T03:44:10.043Z,0.00
2019-04-12T03:45:10.009Z,0.00
2019-04-12T03:46:09.987Z,0.00
2019-04-12T03:47:09.952Z,0.00
2019-04-12T03:48:09.916Z,0.00
2019-04-12T03:49:09.879Z,0.00
2019-04-12T03:50:09.854Z,0.00
2019-04-12T03:51:09.819Z,0.00
2019-04-12T03:52:09.795Z,0.00
2019-04-12T03:53:09.757Z,0.00
2019-04-12T03:54:09.719Z,0.00
2019-04-12T03:55:09.685Z,0.00
2019-04-12T03:56:09.656Z,0.00
2019-04-12T03:57:09.619Z,0.00
2019-04-12T03:58:09.589Z,0.00
2019-04-12T03:59:09.555Z,0.00
2019-04-12T04:00:09.523Z,0.00
2019-04-12T04:01:09.490Z,0.00
2019-04-12T04:02:09.460Z,0.00
2019-04-12T04:03:09.431Z,0.00
2019-04-12T04:04:09.394Z,0.00
2019-04-12T04:05:09.361Z,0.00
2019-04-12T04:06:09.335Z,0.00
2019-04-12T04:07:09.301Z,0.00
2019-04-12T04:08:09.264Z,0.00
2019-04-12T04:09:09.232Z,0.00
2019-04-12T04:10:09.198Z,0.00
2019-04-12T04:11:09.167Z,0.00
2019-04-12T04:12:09.143Z,0.00
2019-04-12T04:13:09.110Z,0.00
2019-04-12T04:14:09.069Z,0.00
2019-04-12T04:15:09.038Z,0.00
2019-04-12T04:16:09.006Z,0.00
2019-04-12T04:17:08.972Z,0.00
2019-04-12T04:18:08.944Z,0.00
2019-04-12T04:19:08.911Z,0.00
2019-04-12T04:20:08.877Z,0.00
2019-04-12T04:21:08.843Z,0.00
2019-04-12T04:22:08.811Z,0.00
2019-04-12T04:23:08.780Z,0.00
2019-04-12T04:24:08.746Z,5.63
2019-04-12T04:25:08.713Z,5.63
2019-04-12T04:26:22.477Z,5.63
2019-04-12T04:27:08.649Z,5.63
2019-04-12T04:28:08.618Z,5.63
2019-04-12T04:29:08.583Z,5.63
2019-04-12T04:30:08.555Z,5.63
2019-04-12T04:31:08.522Z,5.63
2019-04-12T04:32:08.488Z,5.63
2019-04-12T04:33:08.454Z,11.25
2019-04-12T04:34:08.424Z,11.25
2019-04-12T04:35:08.390Z,11.25
2019-04-12T04:36:08.359Z,11.25
2019-04-12T04:37:08.372Z,16.88
2019-04-12T04:38:08.294Z,16.88
2019-04-12T04:39:08.262Z,16.88
2019-04-12T04:40:08.231Z,16.88
2019-04-12T04:41:08.197Z,16.88
2019-04-12T04:42:08.166Z,16.88
2019-04-12T04:43:08.131Z,22.50
2019-04-12T04:44:08.101Z,22.50
2019-04-12T04:45:08.066Z,28.13
2019-04-12T04:46:08.037Z,28.13
2019-04-12T04:47:08.006Z,33.75
2019-04-12T04:48:07.970Z,33.75
2019-04-12T04:49:07.940Z,33.75
2019-04-12T04:50:07.907Z,33.75
2019-04-12T04:51:07.871Z,33.75
2019-04-12T04:52:07.840Z,39.38
2019-04-12T04:53:07.808Z,45.00
2019-04-12T04:54:07.774Z,45.00
2019-04-12T04:55:07.746Z,50.63
2019-04-12T04:56:07.709Z,50.63
2019-04-12T04:57:07.677Z,50.63
2019-04-12T04:58:07.646Z,50.63
2019-04-12T04:59:07.617Z,50.63
2019-04-12T05:00:07.583Z,50.63
2019-04-12T05:01:07.558Z,56.25
2019-04-12T05:02:07.517Z,56.25
2019-04-12T05:03:08.594Z,56.25
2019-04-12T05:04:07.452Z,61.88
2019-04-12T05:05:07.419Z,61.88
2019-04-12T05:06:07.386Z,61.88
2019-04-12T05:07:07.356Z,61.88
2019-04-12T05:08:07.321Z,67.50
2019-04-12T05:09:07.288Z,67.50
2019-04-12T05:10:07.259Z,73.13
2019-04-12T05:11:07.226Z,73.13
2019-04-12T05:12:07.196Z,78.75
2019-04-12T05:13:07.160Z,84.38
2019-04-12T05:14:07.127Z,90.00
2019-04-12T05:15:07.094Z,90.00
2019-04-12T05:16:07.061Z,90.00
2019-04-12T05:17:07.028Z,90.00
2019-04-12T05:18:06.998Z,95.63
2019-04-12T05:19:06.966Z,95.63
2019-04-12T05:20:06.934Z,101.25
2019-04-12T05:21:06.899Z,106.88
2019-04-12T05:22:06.868Z,112.50
2019-04-12T05:23:06.836Z,118.13
2019-04-12T05:24:06.803Z,118.13
2019-04-12T05:25:06.772Z,129.38
2019-04-12T05:26:06.739Z,123.75
2019-04-12T05:27:06.708Z,123.75
2019-04-12T05:28:06.674Z,123.75
2019-04-12T05:29:06.643Z,123.75
2019-04-12T05:30:06.612Z,129.38
2019-04-12T05:31:06.578Z,135.00
2019-04-12T05:32:06.547Z,146.25
2019-04-12T05:33:06.515Z,157.50
2019-04-12T05:34:06.482Z,163.13
2019-04-12T05:35:06.451Z,163.13
2019-04-12T05:36:06.423Z,168.75
2019-04-12T05:37:10.396Z,168.75
2019-04-12T05:38:06.353Z,168.75
2019-04-12T05:39:06.321Z,174.38
2019-04-12T05:40:06.290Z,174.38
2019-04-12T05:41:06.258Z,174.38
2019-04-12T05:42:06.223Z,180.00
2019-04-12T05:43:06.214Z,180.00
2019-04-12T05:44:06.161Z,185.63
2019-04-12T05:45:06.129Z,185.63
2019-04-12T05:46:07.514Z,191.25
2019-04-12T05:47:06.064Z,202.50
2019-04-12T05:48:06.031Z,213.75
2019-04-12T05:49:06.001Z,219.38
2019-04-12T05:50:05.967Z,225.00
2019-04-12T05:51:05.937Z,230.63
2019-04-12T05:52:05.904Z,236.25
2019-04-12T05:53:05.880Z,247.50
2019-04-12T05:54:05.840Z,258.75
2019-04-12T05:55:06.774Z,264.38
2019-04-12T05:56:05.778Z,264.38
2019-04-12T05:57:05.747Z,264.38
2019-04-12T05:58:05.715Z,275.63
2019-04-12T05:59:05.682Z,286.88
2019-04-12T06:00:05.651Z,298.13
2019-04-12T06:01:05.625Z,303.75
2019-04-12T06:02:05.585Z,315.00
2019-04-12T06:03:05.557Z,315.00
2019-04-12T06:04:05.524Z,315.00
2019-04-12T06:05:05.490Z,309.38
2019-04-12T06:06:05.461Z,309.38
2019-04-12T06:07:05.448Z,309.38
2019-04-12T06:08:05.396Z,309.38
2019-04-12T06:09:05.363Z,315.00
2019-04-12T06:10:05.334Z,320.63
2019-04-12T06:11:05.301Z,320.63
2019-04-12T06:12:05.281Z,320.63
2019-04-12T06:13:05.592Z,320.63
2019-04-12T06:14:05.206Z,315.00
2019-04-12T06:15:05.175Z,309.38
2019-04-12T06:16:05.143Z,303.75
2019-04-12T06:17:05.113Z,309.38
2019-04-12T06:18:05.126Z,315.00
2019-04-12T06:19:05.048Z,348.75
2019-04-12T06:20:05.016Z,382.50
2019-04-12T06:21:04.985Z,399.38
2019-04-12T06:22:04.953Z,421.88
2019-04-12T06:23:04.921Z,427.50
2019-04-12T06:24:04.901Z,421.88
2019-04-12T06:25:04.858Z,410.63
2019-04-12T06:26:04.829Z,405.00
2019-04-12T06:27:10.280Z,410.63
2019-04-12T06:28:04.767Z,416.25
2019-04-12T06:29:04.735Z,416.25
2019-04-12T06:30:04.703Z,416.25
2019-04-12T06:31:04.672Z,421.88
2019-04-12T06:32:04.642Z,416.25
2019-04-12T06:33:04.612Z,421.88
2019-04-12T06:34:04.580Z,427.50
2019-04-12T06:35:04.549Z,438.75
2019-04-12T06:36:04.519Z,444.38
2019-04-12T06:37:04.503Z,444.38
2019-04-12T06:38:04.456Z,444.38
2019-04-12T06:39:04.426Z,444.38
2019-04-12T06:40:04.395Z,444.38
2019-04-12T06:41:04.363Z,444.38
2019-04-12T06:42:04.332Z,444.38
2019-04-12T06:43:04.305Z,450.00
2019-04-12T06:44:04.271Z,450.00
2019-04-12T06:45:04.241Z,444.38
2019-04-12T06:46:04.209Z,444.38
2019-04-12T06:47:04.178Z,450.00
2019-04-12T06:48:04.150Z,483.75
2019-04-12T06:49:04.117Z,528.75
2019-04-12T06:50:04.087Z,568.13
2019-04-12T06:51:04.054Z,601.88
2019-04-12T06:52:04.031Z,601.88
2019-04-12T06:53:03.994Z,590.63
2019-04-12T06:54:03.964Z,585.00
2019-04-12T06:55:03.933Z,573.75
2019-04-12T06:56:03.921Z,585.00
2019-04-12T06:57:03.877Z,601.88
2019-04-12T06:58:03.844Z,613.13
2019-04-12T06:59:03.812Z,624.38
2019-04-12T07:00:03.787Z,646.88
2019-04-12T07:01:03.751Z,669.38
2019-04-12T07:02:03.726Z,686.25
2019-04-12T07:03:03.691Z,691.88
2019-04-12T07:04:03.661Z,697.50
2019-04-12T07:05:03.630Z,691.88
2019-04-12T07:06:03.601Z,675.00
2019-04-12T07:07:03.593Z,675.00
2019-04-12T07:08:03.616Z,686.25
2019-04-12T07:09:03.527Z,691.88
2019-04-12T07:10:03.483Z,691.88
2019-04-12T07:11:03.454Z,697.50
2019-04-12T07:12:03.429Z,691.88
2019-04-12T07:13:03.397Z,686.25
2019-04-12T07:14:03.365Z,691.88
2019-04-12T07:15:03.345Z,708.75
2019-04-12T07:16:03.309Z,759.38
2019-04-12T07:17:03.277Z,793.13
2019-04-12T07:18:03.247Z,759.38
2019-04-12T07:19:03.224Z,770.63
2019-04-12T07:20:03.188Z,793.13
2019-04-12T07:21:03.160Z,810.00
2019-04-12T07:22:03.132Z,815.63
2019-04-12T07:23:03.103Z,815.63
2019-04-12T07:24:03.075Z,821.25
2019-04-12T07:25:03.045Z,826.88
2019-04-12T07:26:03.017Z,832.50
2019-04-12T07:27:02.989Z,849.38
2019-04-12T07:28:02.958Z,866.25
2019-04-12T07:29:02.929Z,860.63
2019-04-12T07:30:02.912Z,888.75
2019-04-12T07:31:02.883Z,860.63
2019-04-12T07:32:02.847Z,866.25
2019-04-12T07:33:02.816Z,900.00
2019-04-12T07:34:02.963Z,900.00
2019-04-12T07:35:02.757Z,905.63
2019-04-12T07:36:02.729Z,933.75
2019-04-12T07:37:02.702Z,939.38
2019-04-12T07:38:02.676Z,933.75
2019-04-12T07:39:02.645Z,945.00
2019-04-12T07:40:02.616Z,933.75
2019-04-12T07:41:02.589Z,933.75
2019-04-12T07:42:02.559Z,911.25
2019-04-12T07:43:02.534Z,905.63
2019-04-12T07:44:02.505Z,900.00
2019-04-12T07:45:02.483Z,922.50
2019-04-12T07:46:02.448Z,905.63
2019-04-12T07:47:02.419Z,922.50
2019-04-12T07:48:02.392Z,916.88
2019-04-12T07:49:02.366Z,928.13
2019-04-12T07:50:02.336Z,928.13
2019-04-12T07:51:02.310Z,945.00
2019-04-12T07:52:02.358Z,961.88
2019-04-12T07:53:02.251Z,961.88
2019-04-12T07:54:02.224Z,933.75
2019-04-12T07:55:02.197Z,916.88
2019-04-12T07:56:02.169Z,900.00
2019-04-12T07:57:02.141Z,888.75
2019-04-12T07:58:02.112Z,866.25
2019-04-12T07:59:02.085Z,843.75
2019-04-12T08:00:02.059Z,832.50
2019-04-12T08:01:02.028Z,832.50
2019-04-12T08:02:02.000Z,849.38
2019-04-12T08:03:01.971Z,855.00
2019-04-12T08:04:01.946Z,849.38
2019-04-12T08:05:01.919Z,843.75
2019-04-12T08:06:01.888Z,843.75
2019-04-12T08:07:01.859Z,832.50
2019-04-12T08:08:01.839Z,815.63
2019-04-12T08:09:01.803Z,815.63
2019-04-12T08:10:01.776Z,793.13
2019-04-12T08:11:01.747Z,776.25
2019-04-12T08:12:01.732Z,759.38
2019-04-12T08:13:01.692Z,753.75
2019-04-12T08:14:01.663Z,765.00
2019-04-12T08:15:12.447Z,798.75
2019-04-12T08:16:01.606Z,849.38
2019-04-12T08:17:01.575Z,900.00
2019-04-12T08:18:01.547Z,894.38
2019-04-12T08:19:01.521Z,860.63
2019-04-12T08:20:01.491Z,821.25
2019-04-12T08:21:01.461Z,759.38
2019-04-12T08:22:01.437Z,697.50
2019-04-12T08:23:01.407Z,635.63
2019-04-12T08:24:01.379Z,613.13
2019-04-12T08:25:01.357Z,624.38
2019-04-12T08:26:01.323Z,675.00
2019-04-12T08:27:01.294Z,703.13
2019-04-12T08:28:01.266Z,703.13
2019-04-12T08:29:01.236Z,714.38
2019-04-12T08:30:01.207Z,753.75
2019-04-12T08:31:01.180Z,855.00
2019-04-12T08:32:01.152Z,990.00
2019-04-12T08:33:01.138Z,1063.13
2019-04-12T08:34:01.094Z,1080.00
2019-04-12T08:35:01.070Z,1074.38
2019-04-12T08:36:01.040Z,1147.50
2019-04-12T08:37:01.010Z,1153.13
2019-04-12T08:38:05.016Z,1125.00
2019-04-12T08:39:00.958Z,1068.75
2019-04-12T08:40:00.927Z,990.00
2019-04-12T08:41:00.899Z,967.50
2019-04-12T08:42:00.871Z,922.50
2019-04-12T08:43:00.842Z,855.00
2019-04-12T08:44:00.818Z,776.25
2019-04-12T08:45:00.787Z,686.25
2019-04-12T08:46:00.757Z,579.38
2019-04-12T08:47:00.736Z,489.38
2019-04-12T08:48:00.730Z,421.88
2019-04-12T08:49:00.707Z,354.38
2019-04-12T08:50:00.666Z,303.75
2019-04-12T08:51:00.626Z,264.38
2019-04-12T08:52:00.622Z,236.25
2019-04-12T08:53:00.587Z,213.75
2019-04-12T08:54:00.550Z,213.75
2019-04-12T08:55:00.506Z,230.63
2019-04-12T08:56:00.477Z,264.38
2019-04-12T08:57:00.457Z,281.25
2019-04-12T08:58:10.217Z,270.00
2019-04-12T08:59:00.393Z,258.75
2019-04-12T09:00:00.411Z,247.50
2019-04-12T09:01:00.330Z,286.88
2019-04-12T09:02:00.370Z,371.25
2019-04-12T09:03:00.312Z,393.75
2019-04-12T09:04:00.288Z,371.25
2019-04-12T09:05:00.260Z,365.63
2019-04-12T09:06:00.187Z,382.50
2019-04-12T09:07:00.152Z,416.25
2019-04-12T09:08:00.174Z,421.88
2019-04-12T09:09:00.168Z,433.13
2019-04-12T09:10:00.155Z,450.00
2019-04-12T09:11:00.039Z,461.25
2019-04-12T09:12:00.020Z,455.63
2019-04-12T09:13:00.024Z,450.00
2019-04-12T09:13:59.956Z,450.00
2019-04-12T09:14:59.994Z,455.63
2019-04-12T09:15:59.930Z,455.63
2019-04-12T09:16:59.893Z,466.88
2019-04-12T09:17:59.882Z,523.13
2019-04-12T09:18:59.868Z,613.13
2019-04-12T09:19:59.799Z,776.25
2019-04-12T09:20:59.816Z,1029.38
2019-04-12T09:21:59.799Z,1113.75
2019-04-12T09:22:59.713Z,1130.63
2019-04-12T09:23:59.728Z,1119.38
2019-04-12T09:24:59.621Z,1136.25
2019-04-12T09:25:59.605Z,1085.63
2019-04-12T09:26:59.661Z,1068.75
2019-04-12T09:27:59.534Z,1046.25
2019-04-12T09:28:59.501Z,1012.50
2019-04-12T09:30:00.755Z,973.13
2019-04-12T09:30:59.444Z,939.38
2019-04-12T09:31:59.417Z,922.50
2019-04-12T09:32:59.552Z,916.88
2019-04-12T09:33:59.374Z,928.13
2019-04-12T09:34:59.329Z,973.13
2019-04-12T09:35:59.303Z,1040.63
2019-04-12T09:36:59.272Z,1108.13
2019-04-12T09:37:59.242Z,1057.50
2019-04-12T09:38:59.215Z,1074.38
2019-04-12T09:39:59.186Z,1113.75
2019-04-12T09:40:59.158Z,1153.13
2019-04-12T09:41:59.131Z,1181.25
2019-04-12T09:42:59.101Z,1203.75
2019-04-12T09:43:59.074Z,1209.38
2019-04-12T09:44:59.046Z,1243.13
2019-04-12T09:45:59.019Z,1237.50
2019-04-12T09:46:58.990Z,1198.13
2019-04-12T09:47:58.967Z,1147.50
2019-04-12T09:48:58.934Z,1141.88
2019-04-12T09:49:58.909Z,1220.63
2019-04-12T09:50:58.880Z,1237.50
2019-04-12T09:51:58.853Z,1372.50
2019-04-12T09:52:58.827Z,1518.75
2019-04-12T09:53:58.798Z,1237.50
2019-04-12T09:54:58.770Z,1192.50
2019-04-12T09:55:58.741Z,1350.00
2019-04-12T09:56:58.717Z,1170.00
2019-04-12T09:57:58.687Z,1237.50
2019-04-12T09:58:58.661Z,1102.50
2019-04-12T09:59:58.633Z,1023.75
2019-04-12T10:00:58.608Z,939.38
2019-04-12T10:01:58.579Z,832.50
2019-04-12T10:02:58.552Z,708.75
2019-04-12T10:03:58.526Z,618.75
2019-04-12T10:04:58.501Z,590.63
2019-04-12T10:05:58.471Z,568.13
2019-04-12T10:06:58.445Z,517.50
2019-04-12T10:07:58.418Z,461.25
2019-04-12T10:08:58.388Z,393.75
2019-04-12T10:09:58.363Z,331.88
2019-04-12T10:10:58.336Z,309.38
2019-04-12T10:11:58.307Z,315.00
2019-04-12T10:12:58.279Z,298.13
2019-04-12T10:13:58.251Z,292.50
2019-04-12T10:14:58.223Z,326.25
2019-04-12T10:15:58.195Z,354.38
2019-04-12T10:16:58.171Z,360.00
2019-04-12T10:17:58.140Z,354.38
2019-04-12T10:18:58.111Z,348.75
2019-04-12T10:19:58.082Z,315.00
2019-04-12T10:20:58.050Z,286.88
2019-04-12T10:21:58.027Z,320.63
2019-04-12T10:22:57.994Z,450.00
2019-04-12T10:23:57.965Z,601.88
2019-04-12T10:24:57.935Z,708.75
2019-04-12T10:25:57.906Z,804.38
2019-04-12T10:26:57.880Z,911.25
2019-04-12T10:27:57.850Z,1018.13
2019-04-12T10:28:57.820Z,1164.38
2019-04-12T10:29:57.792Z,1248.75
2019-04-12T10:30:57.763Z,1293.75
2019-04-12T10:31:57.734Z,1350.00
2019-04-12T10:32:57.708Z,1580.63
2019-04-12T10:33:57.676Z,1524.38
2019-04-12T10:34:57.649Z,1670.63
2019-04-12T10:35:57.619Z,1873.13
2019-04-12T10:36:57.592Z,1788.75
2019-04-12T10:37:57.565Z,1530.00
2019-04-12T10:38:59.585Z,1501.88
2019-04-12T10:39:57.546Z,1906.88
2019-04-12T10:40:57.481Z,1575.00
2019-04-12T10:41:57.455Z,1636.88
2019-04-12T10:42:57.425Z,1732.50
2019-04-12T10:43:57.399Z,1923.75
2019-04-12T10:44:57.371Z,1743.75
2019-04-12T10:45:57.344Z,1653.75
2019-04-12T10:46:57.321Z,2306.25
2019-04-12T10:47:57.290Z,1800.00
2019-04-12T10:48:57.263Z,1659.38
2019-04-12T10:49:57.238Z,2058.75
2019-04-12T10:50:57.212Z,1501.88
2019-04-12T10:51:57.186Z,1434.38
2019-04-12T10:52:57.162Z,1485.00
2019-04-12T10:53:57.133Z,1496.25
2019-04-12T10:54:57.109Z,1558.13
2019-04-12T10:55:57.082Z,2475.00
2019-04-12T10:56:57.055Z,2761.88
2019-04-12T10:57:57.030Z,2761.88
2019-04-12T10:59:02.720Z,2784.38
2019-04-12T10:59:56.982Z,1738.13
2019-04-12T11:00:56.956Z,2655.00
2019-04-12T11:01:56.927Z,1400.63
2019-04-12T11:02:56.902Z,1620.00
2019-04-12T11:03:56.880Z,1215.00
2019-04-12T11:04:56.851Z,1102.50
2019-04-12T11:05:56.825Z,1080.00
2019-04-12T11:06:56.800Z,1108.13
2019-04-12T11:07:56.775Z,1096.88
2019-04-12T11:08:56.748Z,1029.38
2019-04-12T11:09:56.723Z,956.25
2019-04-12T11:10:56.699Z,888.75
2019-04-12T11:11:56.673Z,826.88
2019-04-12T11:12:56.644Z,793.13
2019-04-12T11:13:56.617Z,776.25
2019-04-12T11:14:56.593Z,742.50
2019-04-12T11:15:56.564Z,646.88
2019-04-12T11:16:56.539Z,568.13
2019-04-12T11:17:56.514Z,523.13
2019-04-12T11:18:56.484Z,478.13
2019-04-12T11:19:56.458Z,438.75
2019-04-12T11:20:56.439Z,388.13
2019-04-12T11:21:56.401Z,376.88
2019-04-12T11:22:56.373Z,410.63
2019-04-12T11:23:56.348Z,461.25
2019-04-12T11:24:56.323Z,466.88
2019-04-12T11:25:56.308Z,450.00
2019-04-12T11:26:56.268Z,466.88
2019-04-12T11:27:56.235Z,478.13
2019-04-12T11:28:56.207Z,500.63
2019-04-12T11:29:56.178Z,517.50
2019-04-12T11:30:56.149Z,534.38
2019-04-12T11:31:56.123Z,556.88
2019-04-12T11:32:56.097Z,607.50
2019-04-12T11:33:56.064Z,652.50
2019-04-12T11:34:56.034Z,691.88
2019-04-12T11:35:56.006Z,753.75
2019-04-12T11:36:55.978Z,826.88
2019-04-12T11:37:55.947Z,888.75
2019-04-12T11:38:55.920Z,939.38
2019-04-12T11:39:55.890Z,1001.25
2019-04-12T11:40:55.863Z,1057.50
2019-04-12T11:41:55.888Z,1327.50
2019-04-12T11:42:55.802Z,1260.00
2019-04-12T11:43:55.776Z,1395.00
2019-04-12T11:44:55.743Z,1535.63
2019-04-12T11:45:55.718Z,1215.00
2019-04-12T11:46:55.687Z,1147.50
2019-04-12T11:47:55.662Z,1091.25
2019-04-12T11:48:55.630Z,1040.63
2019-04-12T11:49:55.600Z,990.00
2019-04-12T11:50:55.576Z,956.25
2019-04-12T11:51:55.544Z,933.75
2019-04-12T11:52:55.517Z,911.25
2019-04-12T11:53:55.486Z,905.63
2019-04-12T11:54:55.461Z,894.38
2019-04-12T11:55:55.434Z,2272.50
2019-04-12T11:56:55.403Z,2340.00
2019-04-12T11:57:55.376Z,2334.38
2019-04-12T11:58:55.348Z,2385.00
2019-04-12T11:59:55.324Z,2418.75
2019-04-12T12:00:55.293Z,2536.88
2019-04-12T12:01:55.264Z,2660.63
2019-04-12T12:02:55.239Z,2700.00
2019-04-12T12:03:55.212Z,2801.25
2019-04-12T12:04:55.183Z,2688.75
2019-04-12T12:05:55.160Z,2795.63
2019-04-12T12:06:55.130Z,2244.38
2019-04-12T12:07:55.104Z,1788.75
2019-04-12T12:08:55.081Z,1552.50
2019-04-12T12:09:55.053Z,1136.25
2019-04-12T12:10:55.026Z,990.00
2019-04-12T12:11:55.000Z,843.75
2019-04-12T12:12:54.972Z,742.50
2019-04-12T12:13:54.946Z,675.00
2019-04-12T12:14:54.921Z,630.00
2019-04-12T12:15:54.895Z,613.13
2019-04-12T12:16:54.869Z,590.63
2019-04-12T12:17:54.844Z,562.50
2019-04-12T12:18:54.822Z,500.63
2019-04-12T12:19:54.789Z,433.13
2019-04-12T12:20:54.765Z,388.13
2019-04-12T12:21:54.738Z,388.13
2019-04-12T12:22:54.710Z,427.50
2019-04-12T12:23:54.682Z,472.50
2019-04-12T12:24:54.656Z,472.50
2019-04-12T12:25:54.632Z,450.00
2019-04-12T12:26:54.602Z,421.88
2019-04-12T12:27:54.574Z,393.75
2019-04-12T12:28:54.546Z,416.25
2019-04-12T12:29:54.518Z,483.75
2019-04-12T12:30:54.490Z,607.50
2019-04-12T12:31:54.462Z,731.25
2019-04-12T12:32:54.435Z,838.13
2019-04-12T12:33:54.413Z,933.75
2019-04-12T12:34:54.379Z,1018.13
2019-04-12T12:35:54.350Z,1080.00
2019-04-12T12:36:54.322Z,1158.75
2019-04-12T12:37:54.292Z,1636.88
2019-04-12T12:38:54.263Z,1068.75
2019-04-12T12:39:54.235Z,1035.00
2019-04-12T12:40:54.206Z,984.38
2019-04-12T12:41:54.179Z,871.88
2019-04-12T12:42:54.151Z,680.63