createdAt,value
2023-05-02T00:00:59.058Z,39.22
2023-05-02T00:03:25.664Z,39.20
2023-05-02T00:05:52.277Z,39.89
2023-05-02T00:08:18.719Z,39.34
2023-05-02T00:10:45.220Z,39.21
2023-05-02T00:13:11.725Z,39.17
2023-05-02T00:15:38.276Z,39.28
2023-05-02T00:18:04.832Z,39.34
2023-05-02T00:20:31.378Z,39.38
2023-05-02T00:22:57.983Z,39.31
2023-05-02T00:25:24.545Z,39.23
2023-05-02T00:27:51.306Z,39.23
2023-05-02T00:30:18.459Z,38.97
2023-05-02T00:32:45.141Z,39.04
2023-05-02T00:35:11.793Z,39.24
2023-05-02T00:37:39.117Z,39.29
2023-05-02T00:40:07.932Z,39.05
2023-05-02T00:42:36.130Z,39.12
2023-05-02T00:45:06.893Z,39.29
2023-05-02T00:47:34.337Z,38.99
2023-05-02T00:50:01.653Z,39.13
2023-05-02T00:52:28.739Z,39.46
2023-05-02T00:54:55.557Z,39.53
2023-05-02T00:57:22.747Z,38.94
2023-05-02T00:59:49.989Z,39.08
2023-05-02T01:02:34.237Z,39.22
2023-05-02T01:05:04.719Z,39.06
2023-05-02T01:08:09.131Z,39.50
2023-05-02T01:10:55.561Z,39.26
2023-05-02T01:13:26.237Z,39.24
2023-05-02T01:15:55.639Z,39.29
2023-05-02T01:18:24.650Z,39.24
2023-05-02T01:21:01.464Z,39.11
2023-05-02T01:23:57.195Z,39.18
2023-05-02T01:26:23.636Z,39.33
2023-05-02T01:28:59.494Z,39.54
2023-05-02T01:31:29.031Z,39.34
2023-05-02T01:33:57.854Z,39.23
2023-05-02T01:36:28.121Z,39.18
2023-05-02T01:38:56.522Z,39.51
2023-05-02T01:41:26.662Z,39.52
2023-05-02T01:43:59.651Z,39.22
2023-05-02T01:46:31.401Z,39.24
2023-05-02T01:48:59.427Z,39.08
2023-05-02T01:51:32.834Z,39.52
2023-05-02T01:54:06.912Z,39.43
2023-05-02T01:56:36.715Z,39.21
2023-05-02T01:59:06.335Z,39.46
2023-05-02T02:01:35.507Z,39.27
2023-05-02T02:04:04.383Z,39.31
2023-05-02T02:06:31.458Z,39.15
2023-05-02T02:08:59.424Z,39.32
2023-05-02T02:11:35.338Z,39.37
2023-05-02T02:14:07.362Z,39.44
2023-05-02T02:16:36.790Z,39.47
2023-05-02T02:19:07.158Z,39.28
2023-05-02T02:21:36.018Z,39.34
2023-05-02T02:24:05.423Z,39.14
2023-05-02T02:26:32.322Z,39.42
2023-05-02T02:29:00.387Z,39.02
2023-05-02T02:31:37.965Z,39.33
2023-05-02T02:34:04.550Z,39.29
2023-05-02T02:36:47.863Z,39.34
2023-05-02T02:39:23.461Z,39.51
2023-05-02T02:42:04.102Z,39.44
2023-05-02T02:45:01.114Z,39.57
2023-05-02T02:47:36.566Z,39.40
2023-05-02T02:50:26.698Z,39.38
2023-05-02T02:53:04.428Z,39.46
2023-05-02T02:56:00.581Z,39.46
2023-05-02T02:58:48.341Z,39.29
2023-05-02T03:01:19.833Z,39.30
2023-05-02T03:03:48.290Z,39.11
2023-05-02T03:06:16.757Z,39.41
2023-05-02T03:08:44.352Z,39.11
2023-05-02T03:11:16.386Z,39.34
2023-05-02T03:13:42.995Z,39.34
2023-05-02T03:16:36.688Z,39.10
2023-05-02T03:19:08.341Z,39.23
2023-05-02T03:21:35.419Z,39.39
2023-05-02T03:24:09.418Z,39.34
2023-05-02T03:26:36.065Z,39.30
2023-05-02T03:29:03.259Z,39.17
2023-05-02T03:31:35.285Z,39.12
2023-05-02T03:34:02.155Z,39.08
2023-05-02T03:36:28.919Z,39.16
2023-05-02T03:38:56.001Z,39.36
2023-05-02T03:41:24.822Z,39.29
2023-05-02T03:43:58.432Z,39.27
2023-05-02T03:46:26.517Z,39.64
2023-05-02T03:48:53.715Z,39.28
2023-05-02T03:51:20.275Z,39.23
2023-05-02T03:53:51.054Z,39.30
2023-05-02T03:56:20.158Z,39.27
2023-05-02T03:58:53.960Z,39.34
2023-05-02T04:01:24.114Z,39.29
2023-05-02T04:03:52.355Z,39.20
2023-05-02T04:06:22.436Z,38.82
2023-05-02T04:08:55.817Z,39.22
2023-05-02T04:11:22.426Z,39.42
2023-05-02T04:13:50.477Z,39.45
2023-05-02T04:16:19.291Z,39.42
2023-05-02T04:18:45.851Z,39.27
2023-05-02T04:21:12.733Z,39.22
2023-05-02T04:23:39.889Z,39.52
2023-05-02T04:26:06.623Z,39.22
2023-05-02T04:28:44.039Z,39.24
2023-05-02T04:31:13.887Z,39.55
2023-05-02T04:33:41.082Z,39.28
2023-05-02T04:36:10.234Z,39.15
2023-05-02T04:38:39.521Z,39.19
2023-05-02T04:41:09.373Z,39.22
2023-05-02T04:43:41.762Z,39.54
2023-05-02T04:46:09.416Z,39.42
2023-05-02T04:48:42.043Z,39.11
2023-05-02T04:51:10.266Z,39.23
2023-05-02T04:53:39.924Z,39.65
2023-05-02T04:56:07.022Z,39.34
2023-05-02T04:58:36.013Z,39.38
2023-05-02T05:01:06.312Z,39.26
2023-05-02T05:03:35.762Z,39.13
2023-05-02T05:06:02.621Z,39.32
2023-05-02T05:08:29.964Z,39.31
2023-05-02T05:10:57.424Z,39.19
2023-05-02T05:13:24.675Z,39.07
2023-05-02T05:15:52.302Z,39.60
2023-05-02T05:18:21.342Z,39.25
2023-05-02T05:20:48.302Z,39.22
2023-05-02T05:23:15.018Z,39.14
2023-05-02T05:25:43.474Z,39.30
2023-05-02T05:28:12.724Z,38.92
2023-05-02T05:30:39.361Z,39.13
2023-05-02T05:33:09.389Z,39.14
2023-05-02T05:35:36.187Z,39.23
2023-05-02T05:38:03.141Z,39.41
2023-05-02T05:40:32.669Z,39.59
2023-05-02T05:42:59.824Z,39.24
2023-05-02T05:45:31.204Z,39.20
2023-05-02T05:47:57.909Z,39.19
2023-05-02T05:50:27.305Z,39.21
2023-05-02T05:52:53.869Z,39.73
2023-05-02T05:55:21.488Z,39.41
2023-05-02T05:57:48.207Z,39.17
2023-05-02T06:00:15.193Z,39.20
2023-05-02T06:02:47.731Z,39.25
2023-05-02T06:05:23.926Z,39.29
2023-05-02T06:07:51.224Z,39.15
2023-05-02T06:10:17.768Z,39.23
2023-05-02T06:12:45.225Z,39.35
2023-05-02T06:15:13.550Z,39.61
2023-05-02T06:17:40.944Z,39.44
2023-05-02T06:20:08.213Z,39.33
2023-05-02T06:22:35.363Z,39.07
2023-05-02T06:25:02.037Z,39.26
2023-05-02T06:27:28.502Z,39.21
2023-05-02T06:29:55.119Z,39.33
2023-05-02T06:32:21.700Z,39.13
2023-05-02T06:34:48.145Z,39.40
2023-05-02T06:37:14.652Z,39.26
2023-05-02T06:39:41.156Z,39.31
2023-05-02T06:42:07.913Z,39.11
2023-05-02T06:44:35.176Z,39.04
2023-05-02T06:47:01.659Z,39.54
2023-05-02T06:49:28.383Z,39.22
2023-05-02T06:51:56.010Z,39.09
2023-05-02T06:54:22.474Z,39.13
2023-05-02T06:56:49.163Z,39.31
2023-05-02T06:59:16.941Z,39.07
2023-05-02T07:01:44.508Z,39.18
2023-05-02T07:04:11.067Z,39.24
2023-05-02T07:06:37.804Z,39.46
2023-05-02T07:09:04.305Z,39.10
2023-05-02T07:11:30.843Z,39.14
2023-05-02T07:13:57.732Z,39.08
2023-05-02T07:16:24.311Z,39.16
2023-05-02T07:18:50.815Z,39.18
2023-05-02T07:21:19.135Z,39.21
2023-05-02T07:23:45.749Z,39.56
2023-05-02T07:26:12.367Z,39.27
2023-05-02T07:28:38.891Z,39.45
2023-05-02T07:31:05.553Z,39.26
2023-05-02T07:33:32.029Z,39.25
2023-05-02T07:35:58.609Z,38.94
2023-05-02T07:38:25.105Z,39.12
2023-05-02T07:40:51.623Z,39.18
2023-05-02T07:43:18.090Z,39.55
2023-05-02T07:45:44.576Z,38.99
2023-05-02T07:48:11.268Z,39.49
2023-05-02T07:50:37.789Z,39.07
2023-05-02T07:53:04.316Z,39.34
2023-05-02T07:55:33.152Z,39.29
2023-05-02T07:58:00.435Z,39.01
2023-05-02T08:00:27.078Z,39.17
2023-05-02T08:02:53.632Z,38.88
2023-05-02T08:05:20.268Z,39.15
2023-05-02T08:07:46.931Z,39.40
2023-05-02T08:10:13.422Z,39.33
2023-05-02T08:12:41.505Z,39.06
2023-05-02T08:15:10.309Z,38.98
2023-05-02T08:17:36.833Z,38.75
2023-05-02T08:20:03.635Z,39.21
2023-05-02T08:22:30.124Z,38.78
2023-05-02T08:24:56.592Z,39.00
2023-05-02T08:27:23.102Z,38.90
2023-05-02T08:29:49.671Z,39.26
2023-05-02T08:32:16.284Z,39.15
2023-05-02T08:34:42.974Z,39.22
2023-05-02T08:37:10.579Z,39.25
2023-05-02T08:39:37.064Z,38.92
2023-05-02T08:42:07.512Z,39.00
2023-05-02T08:44:34.110Z,38.85
2023-05-02T08:47:01.894Z,39.05
2023-05-02T08:49:31.519Z,38.99
2023-05-02T08:51:59.714Z,39.18
2023-05-02T08:54:27.088Z,39.33
2023-05-02T08:56:57.165Z,39.18
2023-05-02T08:59:23.630Z,38.79
2023-05-02T09:01:55.203Z,39.02
2023-05-02T09:04:24.745Z,38.91
2023-05-02T09:06:51.341Z,39.10
2023-05-02T09:09:19.195Z,38.97
2023-05-02T09:11:47.316Z,38.97
2023-05-02T09:14:16.189Z,39.03
2023-05-02T09:16:43.397Z,39.09
2023-05-02T09:19:10.460Z,38.75
2023-05-02T09:21:40.183Z,38.90
2023-05-02T09:24:21.238Z,38.90
2023-05-02T09:27:02.878Z,39.03
2023-05-02T09:29:37.821Z,38.99
2023-05-02T09:32:05.988Z,39.06
2023-05-02T09:34:33.853Z,39.02
2023-05-02T09:37:01.434Z,38.99
2023-05-02T09:39:29.341Z,38.90
2023-05-02T09:41:56.296Z,39.23
2023-05-02T09:44:25.500Z,38.96
2023-05-02T09:47:01.949Z,38.89
2023-05-02T09:49:42.692Z,38.86
2023-05-02T09:52:17.537Z,39.00
2023-05-02T09:54:46.329Z,39.10
2023-05-02T09:57:13.018Z,39.14
2023-05-02T09:59:40.252Z,38.78
2023-05-02T10:02:09.579Z,39.16
2023-05-02T10:04:36.824Z,39.30
2023-05-02T10:07:03.644Z,39.07
2023-05-02T10:09:33.482Z,38.96
2023-05-02T10:12:06.679Z,38.95
2023-05-02T10:14:41.260Z,38.96
2023-05-02T10:17:19.981Z,38.81
2023-05-02T10:19:56.878Z,38.80
2023-05-02T10:22:24.943Z,38.89
2023-05-02T10:24:53.223Z,39.11
2023-05-02T10:27:19.816Z,38.71
2023-05-02T10:29:47.049Z,38.99
2023-05-02T10:32:15.186Z,38.95
2023-05-02T10:34:41.990Z,39.03
2023-05-02T10:37:08.506Z,38.65
2023-05-02T10:39:35.281Z,38.94
2023-05-02T10:42:04.604Z,38.86
2023-05-02T10:44:38.744Z,38.84
2023-05-02T10:47:24.719Z,38.72
2023-05-02T10:49:59.743Z,39.10
2023-05-02T10:52:26.434Z,38.91
2023-05-02T10:55:22.004Z,39.11
2023-05-02T10:57:57.451Z,38.91
2023-05-02T11:00:30.209Z,38.75
2023-05-02T11:02:56.997Z,38.87
2023-05-02T11:05:24.723Z,38.69
2023-05-02T11:08:19.357Z,38.79
2023-05-02T11:10:47.250Z,38.80
2023-05-02T11:13:13.842Z,38.79
2023-05-02T11:15:40.353Z,38.85
2023-05-02T11:18:14.376Z,38.85
2023-05-02T11:20:42.940Z,38.64
2023-05-02T11:23:16.058Z,38.87
2023-05-02T11:25:47.452Z,38.77
2023-05-02T11:28:47.886Z,39.02
2023-05-02T11:31:26.765Z,38.98
2023-05-02T11:34:03.576Z,39.08
2023-05-02T11:36:35.164Z,38.80
2023-05-02T11:39:05.247Z,38.94
2023-05-02T11:41:44.213Z,38.96
2023-05-02T11:44:10.874Z,39.09
2023-05-02T11:46:38.677Z,38.65
2023-05-02T11:49:06.956Z,39.09
2023-05-02T11:51:35.914Z,38.85
2023-05-02T11:54:03.397Z,38.65
2023-05-02T11:56:29.954Z,38.92
2023-05-02T11:59:03.751Z,38.94
2023-05-02T12:01:30.842Z,38.53
2023-05-02T12:04:08.524Z,38.76
2023-05-02T12:06:35.967Z,38.84
2023-05-02T12:09:19.245Z,38.55
2023-05-02T12:11:52.094Z,38.81
2023-05-02T12:14:27.076Z,38.58
2023-05-02T12:16:53.838Z,38.93
2023-05-02T12:19:20.401Z,39.10
2023-05-02T12:21:47.128Z,38.96
2023-05-02T12:24:15.386Z,38.92
2023-05-02T12:26:41.868Z,38.76
2023-05-02T12:29:08.657Z,38.76
2023-05-02T12:31:35.501Z,38.86
2023-05-02T12:34:02.259Z,39.06
2023-05-02T12:36:29.387Z,38.70
2023-05-02T12:38:59.488Z,38.82
2023-05-02T12:41:35.109Z,38.79
2023-05-02T12:44:01.921Z,39.03
2023-05-02T12:46:28.782Z,39.03
2023-05-02T12:49:06.517Z,38.74
2023-05-02T12:51:34.282Z,38.50
2023-05-02T12:54:00.924Z,38.63
2023-05-02T12:56:32.096Z,38.80
2023-05-02T12:59:05.326Z,38.64
2023-05-02T13:01:33.938Z,38.61
2023-05-02T13:04:00.549Z,38.76
2023-05-02T13:06:27.629Z,38.57
2023-05-02T13:08:54.134Z,38.81
2023-05-02T13:11:20.716Z,38.66
2023-05-02T13:13:47.328Z,38.26
2023-05-02T13:16:13.992Z,38.64
2023-05-02T13:18:40.806Z,38.55
2023-05-02T13:21:07.577Z,38.72
2023-05-02T13:23:34.093Z,38.64
2023-05-02T13:26:00.633Z,38.57
2023-05-02T13:28:27.590Z,38.55
2023-05-02T13:30:54.139Z,38.85
2023-05-02T13:33:20.987Z,38.56
2023-05-02T13:35:47.502Z,38.81
2023-05-02T13:38:14.031Z,38.81
2023-05-02T13:40:40.572Z,38.78
2023-05-02T13:43:07.088Z,38.49
2023-05-02T13:45:33.818Z,38.89
2023-05-02T13:48:00.415Z,38.79
2023-05-02T13:50:26.968Z,38.55
2023-05-02T13:52:53.443Z,38.79
2023-05-02T13:55:19.991Z,38.49
2023-05-02T13:57:46.457Z,38.71
2023-05-02T14:00:13.667Z,38.73
2023-05-02T14:02:40.234Z,38.73
2023-05-02T14:05:07.353Z,38.48
2023-05-02T14:07:33.807Z,38.60
2023-05-02T14:10:00.648Z,39.02
2023-05-02T14:12:27.457Z,38.54
2023-05-02T14:14:53.914Z,38.67
2023-05-02T14:17:21.325Z,38.56
2023-05-02T14:19:48.168Z,38.42
2023-05-02T14:22:14.660Z,38.45
2023-05-02T14:24:41.236Z,38.55
2023-05-02T14:27:12.820Z,38.58
2023-05-02T14:29:40.003Z,38.48
2023-05-02T14:32:07.187Z,38.48
2023-05-02T14:34:33.778Z,38.54
2023-05-02T14:37:00.338Z,38.67
2023-05-02T14:39:27.655Z,38.85
2023-05-02T14:41:54.210Z,38.67
2023-05-02T14:44:20.791Z,38.65
2023-05-02T14:46:47.370Z,38.75
2023-05-02T14:49:14.029Z,38.57
2023-05-02T14:51:40.656Z,38.34
2023-05-02T14:54:07.219Z,38.62
2023-05-02T14:56:33.754Z,38.67
2023-05-02T14:59:00.423Z,38.55
2023-05-02T15:01:27.173Z,38.76
2023-05-02T15:04:06.086Z,38.45
2023-05-02T15:06:35.623Z,38.47
2023-05-02T15:09:02.927Z,38.71
2023-05-02T15:11:29.453Z,38.86
2023-05-02T15:13:58.470Z,38.65
2023-05-02T15:16:27.100Z,38.52
2023-05-02T15:18:54.053Z,38.70
2023-05-02T15:21:20.601Z,38.52
2023-05-02T15:23:47.470Z,38.39
2023-05-02T15:26:14.071Z,38.71
2023-05-02T15:28:40.875Z,38.61
2023-05-02T15:31:07.475Z,38.30
2023-05-02T15:33:33.940Z,38.40
2023-05-02T15:36:00.583Z,38.46
2023-05-02T15:38:27.164Z,38.59
2023-05-02T15:40:57.968Z,38.29
2023-05-02T15:43:25.250Z,38.54
2023-05-02T15:45:58.454Z,38.30
2023-05-02T15:48:30.385Z,38.38
2023-05-02T15:50:57.331Z,38.50
2023-05-02T15:53:23.879Z,38.50
2023-05-02T15:55:52.172Z,38.44
2023-05-02T15:58:19.304Z,38.38
2023-05-02T16:00:47.548Z,38.49
2023-05-02T16:03:14.142Z,38.49
2023-05-02T16:05:41.094Z,38.50
2023-05-02T16:08:07.630Z,38.31
2023-05-02T16:10:36.536Z,38.45
2023-05-02T16:13:03.969Z,38.14
2023-05-02T16:15:31.058Z,38.18
2023-05-02T16:17:57.682Z,38.46
2023-05-02T16:20:24.420Z,38.08
2023-05-02T16:22:51.333Z,38.31
2023-05-02T16:25:18.821Z,38.27
2023-05-02T16:27:45.533Z,38.20
2023-05-02T16:30:12.819Z,38.30
2023-05-02T16:32:39.771Z,38.16
2023-05-02T16:35:08.161Z,38.27
2023-05-02T16:37:35.396Z,38.00
2023-05-02T16:40:05.380Z,38.16
2023-05-02T16:42:32.638Z,38.26
2023-05-02T16:44:59.216Z,38.15
2023-05-02T16:47:26.158Z,37.95
2023-05-02T16:49:57.534Z,38.01
2023-05-02T16:52:25.080Z,37.95
2023-05-02T16:54:51.868Z,38.13
2023-05-02T16:57:19.918Z,38.17
2023-05-02T16:59:47.745Z,37.97
2023-05-02T17:02:15.146Z,38.11
2023-05-02T17:04:42.362Z,38.21
2023-05-02T17:07:11.704Z,38.02
2023-05-02T17:09:39.214Z,38.14
2023-05-02T17:12:06.565Z,38.25
2023-05-02T17:14:33.531Z,37.76
2023-05-02T17:17:03.530Z,37.78
2023-05-02T17:19:31.269Z,37.61
2023-05-02T17:21:59.280Z,37.61
2023-05-02T17:24:26.120Z,37.56
2023-05-02T17:26:52.680Z,37.19
2023-05-02T17:29:19.389Z,37.48
2023-05-02T17:31:45.964Z,37.27
2023-05-02T17:34:12.591Z,37.16
2023-05-02T17:36:41.909Z,37.18
2023-05-02T17:39:09.052Z,37.06
2023-05-02T17:41:36.700Z,37.19
2023-05-02T17:44:04.842Z,37.18
2023-05-02T17:46:32.595Z,36.99
2023-05-02T17:48:59.958Z,37.30
2023-05-02T17:51:27.082Z,37.53
2023-05-02T17:53:53.587Z,37.33
2023-05-02T17:56:20.162Z,37.03
2023-05-02T17:58:47.157Z,37.06
2023-05-02T18:01:14.041Z,37.08
2023-05-02T18:03:40.681Z,36.91
2023-05-02T18:06:07.650Z,37.40
2023-05-02T18:08:34.480Z,37.18
2023-05-02T18:11:01.345Z,37.49
2023-05-02T18:13:28.017Z,37.23
2023-05-02T18:15:58.172Z,37.35
2023-05-02T18:18:24.711Z,37.21
2023-05-02T18:20:51.174Z,37.15
2023-05-02T18:23:17.621Z,37.58
2023-05-02T18:25:44.373Z,37.18
2023-05-02T18:28:11.633Z,37.75
2023-05-02T18:30:38.444Z,37.46
2023-05-02T18:33:06.965Z,37.16
2023-05-02T18:35:33.684Z,37.17
2023-05-02T18:38:00.368Z,37.42
2023-05-02T18:40:27.161Z,37.29
2023-05-02T18:42:53.719Z,37.33
2023-05-02T18:45:21.065Z,37.42
2023-05-02T18:47:47.723Z,37.57
2023-05-02T18:50:14.288Z,37.58
2023-05-02T18:52:40.769Z,37.90
2023-05-02T18:55:07.652Z,37.56
2023-05-02T18:57:34.149Z,37.93
2023-05-02T19:00:00.922Z,37.56
2023-05-02T19:02:28.040Z,37.61
2023-05-02T19:04:55.241Z,37.38
2023-05-02T19:07:21.756Z,37.54
2023-05-02T19:09:48.268Z,37.31
2023-05-02T19:12:14.762Z,37.85
2023-05-02T19:14:41.328Z,37.69
2023-05-02T19:17:07.922Z,37.43
2023-05-02T19:19:34.520Z,37.90
2023-05-02T19:22:01.095Z,37.77
2023-05-02T19:24:27.592Z,37.62
2023-05-02T19:26:54.354Z,37.61
2023-05-02T19:29:20.980Z,37.99
2023-05-02T19:31:47.490Z,37.70
2023-05-02T19:34:13.952Z,37.98
2023-05-02T19:36:40.443Z,37.83
2023-05-02T19:39:07.746Z,37.81
2023-05-02T19:41:34.427Z,37.87
2023-05-02T19:44:01.035Z,37.90
2023-05-02T19:46:27.700Z,37.88
2023-05-02T19:48:54.293Z,38.01
2023-05-02T19:51:25.758Z,38.02
2023-05-02T19:53:53.775Z,37.97
2023-05-02T19:56:25.180Z,38.04
2023-05-02T19:58:51.855Z,38.18
2023-05-02T20:01:18.472Z,38.08
2023-05-02T20:03:45.110Z,38.01
2023-05-02T20:06:11.687Z,37.88
2023-05-02T20:08:38.174Z,38.38
2023-05-02T20:11:05.150Z,37.67
2023-05-02T20:13:31.678Z,38.25
2023-05-02T20:15:58.180Z,38.04
2023-05-02T20:18:24.697Z,37.97
2023-05-02T20:20:51.202Z,38.39
2023-05-02T20:23:17.679Z,38.29
2023-05-02T20:25:44.157Z,38.29
2023-05-02T20:28:10.739Z,38.08
2023-05-02T20:30:39.090Z,38.32
2023-05-02T20:33:14.857Z,38.09
2023-05-02T20:35:43.184Z,38.11
2023-05-02T20:38:09.864Z,38.49
2023-05-02T20:40:39.772Z,38.17
2023-05-02T20:43:06.532Z,38.35
2023-05-02T20:45:33.499Z,37.98
2023-05-02T20:48:00.137Z,38.18
2023-05-02T20:50:27.161Z,38.05
2023-05-02T20:52:54.316Z,38.06
2023-05-02T20:55:22.918Z,38.45
2023-05-02T20:57:53.187Z,38.08
2023-05-02T21:00:22.415Z,38.23
2023-05-02T21:02:49.102Z,38.02
2023-05-02T21:05:15.821Z,38.50
2023-05-02T21:07:42.370Z,37.89
2023-05-02T21:10:10.773Z,38.40
2023-05-02T21:12:37.305Z,38.51
2023-05-02T21:15:04.136Z,38.17
2023-05-02T21:17:30.899Z,38.13
2023-05-02T21:19:57.432Z,38.45
2023-05-02T21:22:23.935Z,38.31
2023-05-02T21:24:50.863Z,38.21
2023-05-02T21:27:17.380Z,38.37
2023-05-02T21:29:43.914Z,38.28
2023-05-02T21:32:10.916Z,38.26
2023-05-02T21:34:37.561Z,38.45
2023-05-02T21:37:04.169Z,38.52
2023-05-02T21:39:30.642Z,38.59
2023-05-02T21:41:57.102Z,38.35
2023-05-02T21:44:23.608Z,38.36
2023-05-02T21:46:51.483Z,38.28
2023-05-02T21:49:18.113Z,38.64
2023-05-02T21:51:44.600Z,38.49
2023-05-02T21:54:11.625Z,38.25
2023-05-02T21:56:38.176Z,38.34
2023-05-02T21:59:04.642Z,38.30
2023-05-02T22:01:31.139Z,38.50
2023-05-02T22:03:58.050Z,38.50
2023-05-02T22:06:25.209Z,38.17
2023-05-02T22:08:52.085Z,38.56
2023-05-02T22:11:19.214Z,38.59
2023-05-02T22:13:45.805Z,38.44
2023-05-02T22:16:12.317Z,38.36
2023-05-02T22:18:38.765Z,38.55
2023-05-02T22:21:05.314Z,38.66
2023-05-02T22:23:31.909Z,38.35
2023-05-02T22:25:58.746Z,38.49
2023-05-02T22:28:25.255Z,38.27
2023-05-02T22:30:51.784Z,38.36
2023-05-02T22:33:18.233Z,38.27
2023-05-02T22:35:44.733Z,38.35
2023-05-02T22:38:15.068Z,38.39
2023-05-02T22:40:41.608Z,38.50
2023-05-02T22:43:08.296Z,38.38
2023-05-02T22:45:36.264Z,38.57
2023-05-02T22:48:03.025Z,38.48
2023-05-02T22:50:30.184Z,38.20
2023-05-02T22:52:57.166Z,38.52
2023-05-02T22:55:24.137Z,38.43
2023-05-02T22:57:50.692Z,38.18
2023-05-02T23:00:17.433Z,38.37
2023-05-02T23:02:44.341Z,38.56
2023-05-02T23:05:12.045Z,38.42
2023-05-02T23:07:38.505Z,38.43
2023-05-02T23:10:06.072Z,38.55
2023-05-02T23:12:32.713Z,38.53
2023-05-02T23:14:59.184Z,38.76
2023-05-02T23:17:25.722Z,38.43
2023-05-02T23:19:52.329Z,38.27
2023-05-02T23:22:18.856Z,38.82
2023-05-02T23:24:47.517Z,38.44
2023-05-02T23:27:14.050Z,38.44
2023-05-02T23:29:40.499Z,38.45
2023-05-02T23:32:08.059Z,38.51
2023-05-02T23:34:36.542Z,38.39
2023-05-02T23:37:05.693Z,38.25
2023-05-02T23:39:32.774Z,38.47
2023-05-02T23:42:00.602Z,38.40
2023-05-02T23:44:27.053Z,38.37
2023-05-02T23:46:53.588Z,38.53
2023-05-02T23:49:20.561Z,38.47
2023-05-02T23:51:47.316Z,38.34
2023-05-02T23:54:13.846Z,38.33
2023-05-02T23:56:40.333Z,38.43
2023-05-02T23:59:06.788Z,38.49
