createdAt,value
2018-07-01T00:00:13.894Z,51.46
2018-07-01T00:02:41.328Z,52.95
2018-07-01T00:05:09.080Z,52.80
2018-07-01T00:07:36.502Z,53.39
2018-07-01T00:10:04.869Z,53.09
2018-07-01T00:12:32.016Z,53.44
2018-07-01T00:14:59.128Z,55.20
2018-07-01T00:17:26.226Z,55.58
2018-07-01T00:19:53.381Z,55.25
2018-07-01T00:22:20.555Z,54.69
2018-07-01T00:24:47.652Z,54.57
2018-07-01T00:27:14.822Z,54.07
2018-07-01T00:29:41.952Z,53.29
2018-07-01T00:32:09.150Z,53.42
2018-07-01T00:34:36.424Z,53.08
2018-07-01T00:37:03.585Z,52.89
2018-07-01T00:39:30.697Z,52.73
2018-07-01T00:41:57.852Z,52.68
2018-07-01T00:44:25.133Z,52.27
2018-07-01T00:46:52.268Z,52.52
2018-07-01T00:49:19.397Z,54.07
2018-07-01T00:51:46.509Z,54.63
2018-07-01T00:54:13.635Z,58.65
2018-07-01T00:56:40.831Z,60.34
2018-07-01T00:59:07.932Z,61.71
2018-07-01T01:01:35.123Z,61.77
2018-07-01T01:04:02.277Z,62.13
2018-07-01T01:06:29.604Z,60.93
2018-07-01T01:08:56.731Z,58.63
2018-07-01T01:11:23.892Z,58.31
2018-07-01T01:13:51.016Z,57.53
2018-07-01T01:16:18.184Z,57.34
2018-07-01T01:18:45.285Z,57.85
2018-07-01T01:21:12.432Z,58.95
2018-07-01T01:23:39.571Z,58.95
2018-07-01T01:26:06.708Z,59.13
2018-07-01T01:28:33.897Z,60.25
2018-07-01T01:31:01.120Z,62.06
2018-07-01T01:33:28.334Z,63.59
2018-07-01T01:35:55.557Z,63.34
2018-07-01T01:38:24.245Z,63.15
2018-07-01T01:40:55.947Z,61.84
2018-07-01T01:43:28.804Z,61.27
2018-07-01T01:46:01.586Z,62.39
2018-07-01T01:48:48.697Z,60.84
2018-07-01T01:51:21.817Z,61.94
2018-07-01T01:53:54.349Z,62.33
2018-07-01T01:57:27.027Z,63.75
2018-07-01T02:00:01.237Z,64.13
2018-07-01T02:02:33.756Z,64.06
2018-07-01T02:05:07.869Z,62.85
2018-07-01T02:07:40.372Z,63.38
2018-07-01T02:10:07.541Z,63.90
2018-07-01T02:12:34.712Z,64.27
2018-07-01T02:15:05.193Z,67.03
2018-07-01T02:17:38.892Z,66.93
2018-07-01T02:20:06.479Z,69.24
2018-07-01T02:22:38.664Z,69.83
2018-07-01T02:25:09.817Z,67.90
2018-07-01T02:27:37.032Z,67.66
2018-07-01T02:30:04.777Z,66.71
2018-07-01T02:32:31.920Z,65.54
2018-07-01T02:34:59.056Z,65.37
2018-07-01T02:37:26.181Z,67.14
2018-07-01T02:39:53.305Z,66.89
2018-07-01T02:42:20.469Z,68.15
2018-07-01T02:44:47.718Z,68.97
2018-07-01T02:47:14.860Z,69.68
2018-07-01T02:49:42.041Z,70.03
2018-07-01T02:52:09.189Z,70.50
2018-07-01T02:54:36.305Z,70.23
2018-07-01T02:57:03.461Z,71.01
2018-07-01T02:59:30.640Z,70.24
2018-07-01T03:01:57.737Z,69.44
2018-07-01T03:04:24.893Z,69.47
2018-07-01T03:06:52.004Z,69.66
2018-07-01T03:09:19.116Z,70.39
2018-07-01T03:11:46.241Z,69.65
2018-07-01T03:14:13.367Z,71.51
2018-07-01T03:16:40.545Z,70.49
2018-07-01T03:19:07.717Z,71.04
2018-07-01T03:21:34.859Z,72.17
2018-07-01T03:24:02.067Z,71.48
2018-07-01T03:26:29.363Z,69.30
2018-07-01T03:28:56.535Z,68.61
2018-07-01T03:31:23.664Z,68.07
2018-07-01T03:33:50.932Z,67.23
2018-07-01T03:36:18.044Z,67.34
2018-07-01T03:38:45.173Z,66.70
2018-07-01T03:41:12.296Z,66.94
2018-07-01T03:43:40.195Z,66.31
2018-07-01T03:46:07.349Z,67.66
2018-07-01T03:48:34.435Z,67.74
2018-07-01T03:51:01.593Z,67.38
2018-07-01T03:53:28.793Z,68.04
2018-07-01T03:55:55.956Z,71.27
2018-07-01T03:58:23.133Z,74.30
2018-07-01T04:00:50.282Z,73.88
2018-07-01T04:03:17.492Z,73.51
2018-07-01T04:05:44.655Z,72.79
2018-07-01T04:08:11.901Z,72.82
2018-07-01T04:10:39.097Z,70.17
2018-07-01T04:13:06.229Z,69.66
2018-07-01T04:15:33.337Z,68.61
2018-07-01T04:18:00.492Z,67.78
2018-07-01T04:20:27.649Z,66.56
2018-07-01T04:22:54.953Z,66.22
2018-07-01T04:25:22.047Z,65.24
2018-07-01T04:27:49.189Z,65.22
2018-07-01T04:30:16.345Z,65.51
2018-07-01T04:32:43.502Z,65.43
2018-07-01T04:35:10.688Z,65.47
2018-07-01T04:37:37.788Z,64.38
2018-07-01T04:40:04.945Z,64.11
2018-07-01T04:42:32.090Z,63.32
2018-07-01T04:44:59.200Z,63.02
2018-07-01T04:47:26.355Z,63.16
2018-07-01T04:49:53.486Z,62.65
2018-07-01T04:52:20.621Z,62.84
2018-07-01T04:54:47.910Z,62.63
2018-07-01T04:57:15.009Z,62.18
2018-07-01T04:59:42.287Z,61.76
2018-07-01T05:02:09.534Z,61.07
2018-07-01T05:04:36.592Z,60.66
2018-07-01T05:07:03.689Z,60.12
2018-07-01T05:09:30.831Z,59.94
2018-07-01T05:11:57.956Z,59.73
2018-07-01T05:14:25.092Z,58.57
2018-07-01T05:16:52.823Z,57.93
2018-07-01T05:19:20.013Z,57.84
2018-07-01T05:21:47.211Z,57.09
2018-07-01T05:24:14.390Z,57.43
2018-07-01T05:26:41.533Z,56.39
2018-07-01T05:29:08.655Z,55.64
2018-07-01T05:31:35.785Z,54.93
2018-07-01T05:34:02.996Z,54.34
2018-07-01T05:36:30.132Z,55.35
2018-07-01T05:38:57.337Z,53.94
2018-07-01T05:41:24.479Z,54.95
2018-07-01T05:43:51.628Z,54.95
2018-07-01T05:46:18.904Z,55.94
2018-07-01T05:48:46.079Z,54.94
2018-07-01T05:51:13.220Z,53.57
2018-07-01T05:53:40.371Z,53.05
2018-07-01T05:56:07.560Z,53.04
2018-07-01T05:58:34.771Z,52.57
2018-07-01T06:01:01.956Z,53.11
2018-07-01T06:03:29.096Z,52.67
2018-07-01T06:05:56.308Z,53.30
2018-07-01T06:08:23.431Z,50.58
2018-07-01T06:10:50.621Z,49.54
2018-07-01T06:13:17.779Z,49.46
2018-07-01T06:15:44.922Z,47.08
2018-07-01T06:18:12.056Z,45.15
2018-07-01T06:20:39.220Z,45.58
2018-07-01T06:23:06.382Z,43.68
2018-07-01T06:25:34.682Z,44.28
2018-07-01T06:28:01.813Z,44.12
2018-07-01T06:30:28.937Z,43.10
2018-07-01T06:32:56.256Z,42.67
2018-07-01T06:35:23.315Z,44.30
2018-07-01T06:37:50.485Z,43.39
2018-07-01T06:40:17.673Z,42.04
2018-07-01T06:42:44.849Z,41.83
2018-07-01T06:45:12.225Z,41.28
2018-07-01T06:47:39.379Z,41.01
2018-07-01T06:50:06.574Z,40.80
2018-07-01T06:52:33.724Z,40.84
2018-07-01T06:55:00.918Z,42.12
2018-07-01T06:57:28.065Z,41.55
2018-07-01T06:59:55.283Z,40.90
2018-07-01T07:02:22.534Z,39.88
2018-07-01T07:04:49.644Z,40.56
2018-07-01T07:07:16.837Z,38.40
2018-07-01T07:09:44.052Z,38.12
2018-07-01T07:12:11.221Z,38.35
2018-07-01T07:14:38.434Z,37.01
2018-07-01T07:17:05.645Z,38.61
2018-07-01T07:19:32.780Z,39.11
2018-07-01T07:22:00.039Z,38.38
2018-07-01T07:24:27.291Z,38.19
2018-07-01T07:26:54.479Z,36.98
2018-07-01T07:29:21.674Z,35.98
2018-07-01T07:31:48.824Z,36.55
2018-07-01T07:34:15.975Z,37.63
2018-07-01T07:36:43.175Z,35.65
2018-07-01T07:39:11.411Z,35.64
2018-07-01T07:41:38.627Z,36.46
2018-07-01T07:44:05.785Z,35.70
2018-07-01T07:46:33.241Z,36.31
2018-07-01T07:49:00.403Z,34.91
2018-07-01T07:54:01.433Z,35.00
2018-07-01T07:56:28.593Z,35.08
2018-07-01T07:58:55.829Z,35.54
2018-07-01T08:01:22.956Z,34.79
2018-07-01T08:03:50.160Z,34.42
2018-07-01T08:06:17.320Z,35.66
2018-07-01T08:08:44.528Z,36.23
2018-07-01T08:11:11.728Z,35.90
2018-07-01T08:13:38.952Z,33.90
2018-07-01T08:16:06.227Z,36.23
2018-07-01T08:18:33.513Z,34.79
2018-07-01T08:21:00.648Z,35.19
2018-07-01T08:23:27.740Z,33.69
2018-07-01T08:25:54.899Z,33.36
2018-07-01T08:28:22.049Z,33.41
2018-07-01T08:30:49.285Z,33.62
2018-07-01T08:33:16.426Z,32.18
2018-07-01T08:35:43.607Z,32.38
2018-07-01T08:38:10.880Z,31.89
2018-07-01T08:40:38.044Z,31.66
2018-07-01T08:43:05.186Z,32.28
2018-07-01T08:45:32.306Z,31.38
2018-07-01T08:47:59.447Z,31.18
2018-07-01T08:50:26.616Z,32.51
2018-07-01T08:52:53.817Z,31.32
2018-07-01T08:55:20.993Z,31.89
2018-07-01T08:57:48.209Z,32.26
2018-07-01T09:00:15.365Z,31.85
2018-07-01T09:02:42.565Z,32.14
2018-07-01T09:05:09.732Z,32.11
2018-07-01T09:07:36.890Z,32.72
2018-07-01T09:10:04.709Z,32.94
2018-07-01T09:12:31.857Z,32.28
2018-07-01T09:14:58.982Z,33.42
2018-07-01T09:17:26.121Z,33.12
2018-07-01T09:19:53.307Z,34.16
2018-07-01T09:22:20.460Z,33.09
2018-07-01T09:24:47.661Z,33.55
2018-07-01T09:27:14.821Z,33.61
2018-07-01T09:29:47.670Z,32.98
2018-07-01T09:32:14.839Z,32.87
2018-07-01T09:34:42.022Z,32.90
2018-07-01T09:37:09.136Z,32.20
2018-07-01T09:39:36.248Z,31.76
2018-07-01T09:42:03.456Z,31.81
2018-07-01T09:44:30.601Z,31.25
2018-07-01T09:46:57.825Z,31.81
2018-07-01T09:49:24.993Z,31.30
2018-07-01T09:51:52.372Z,31.29
2018-07-01T09:54:19.546Z,31.50
2018-07-01T09:56:46.661Z,32.17
2018-07-01T09:59:13.879Z,32.91
2018-07-01T10:01:41.060Z,32.03
2018-07-01T10:04:08.228Z,30.45
2018-07-01T10:06:35.326Z,29.13
2018-07-01T10:09:02.601Z,30.40
2018-07-01T10:11:29.725Z,30.11
2018-07-01T10:13:56.838Z,30.66
2018-07-01T10:16:24.052Z,30.28
2018-07-01T10:18:51.305Z,29.73
2018-07-01T10:21:18.500Z,29.90
2018-07-01T10:23:45.696Z,31.69
2018-07-01T10:26:12.841Z,31.46
2018-07-01T10:28:55.176Z,29.58
2018-07-01T10:31:22.371Z,28.11
2018-07-01T10:33:49.537Z,29.74
2018-07-01T10:36:16.733Z,29.03
2018-07-01T10:38:43.840Z,29.10
2018-07-01T10:41:11.036Z,30.16
2018-07-01T10:43:38.195Z,30.41
2018-07-01T10:46:05.403Z,29.63
2018-07-01T10:48:32.516Z,28.77
2018-07-01T10:50:59.688Z,28.97
2018-07-01T10:53:26.840Z,29.36
2018-07-01T10:55:54.096Z,28.92
2018-07-01T10:58:21.228Z,29.63
2018-07-01T11:00:48.349Z,29.51
2018-07-01T11:03:15.552Z,28.74
2018-07-01T11:05:42.677Z,27.56
2018-07-01T11:08:09.760Z,27.93
2018-07-01T11:10:36.952Z,27.53
2018-07-01T11:13:04.484Z,28.11
2018-07-01T11:15:31.636Z,27.89
2018-07-01T11:17:58.765Z,27.10
2018-07-01T11:20:26.139Z,28.36
2018-07-01T11:22:53.327Z,26.38
2018-07-01T11:25:20.472Z,24.62
2018-07-01T11:27:47.657Z,27.38
2018-07-01T11:30:14.780Z,26.40
2018-07-01T11:32:41.929Z,27.14
2018-07-01T11:35:09.126Z,27.04
2018-07-01T11:37:36.281Z,27.46
2018-07-01T11:40:04.024Z,27.67
2018-07-01T11:42:31.180Z,25.23
2018-07-01T11:44:58.360Z,25.77
2018-07-01T11:47:25.477Z,25.34
2018-07-01T11:49:52.589Z,24.92
2018-07-01T11:52:19.797Z,25.49
2018-07-01T11:54:46.967Z,24.52
2018-07-01T11:57:14.227Z,25.91
2018-07-01T11:59:41.437Z,25.67
2018-07-01T12:02:08.766Z,25.66
2018-07-01T12:04:36.016Z,24.33
2018-07-01T12:07:03.229Z,25.31
2018-07-01T12:09:30.423Z,26.72
2018-07-01T12:11:57.746Z,28.29
2018-07-01T12:14:24.908Z,28.18
2018-07-01T12:16:52.097Z,27.01
2018-07-01T12:19:20.448Z,25.22
2018-07-01T12:21:47.613Z,25.13
2018-07-01T12:24:14.763Z,24.27
2018-07-01T12:26:41.932Z,25.43
2018-07-01T12:29:09.143Z,25.14
2018-07-01T12:31:36.265Z,24.43
2018-07-01T12:34:03.593Z,24.78
2018-07-01T12:36:30.761Z,26.13
2018-07-01T12:38:57.933Z,25.32
2018-07-01T12:41:25.068Z,24.38
2018-07-01T12:43:52.629Z,25.85
2018-07-01T12:46:19.804Z,26.03
2018-07-01T12:48:46.975Z,25.13
2018-07-01T12:51:14.160Z,24.07
2018-07-01T12:53:41.425Z,25.29
2018-07-01T12:56:08.606Z,25.24
2018-07-01T12:58:35.750Z,23.80
2018-07-01T13:01:02.993Z,23.66
2018-07-01T13:03:30.192Z,23.01
2018-07-01T13:05:57.412Z,24.14
2018-07-01T13:08:24.561Z,24.42
2018-07-01T13:10:51.768Z,25.14
2018-07-01T13:13:18.947Z,25.22
2018-07-01T13:15:46.268Z,26.23
2018-07-01T13:18:13.391Z,25.65
2018-07-01T13:20:40.709Z,23.67
2018-07-01T13:23:07.927Z,24.35
2018-07-01T13:25:35.083Z,25.00
2018-07-01T13:28:02.308Z,23.63
2018-07-01T13:30:29.478Z,23.20
2018-07-01T13:32:56.681Z,24.52
2018-07-01T13:35:23.833Z,24.11
2018-07-01T13:37:51.027Z,23.47
2018-07-01T13:40:18.283Z,25.41
2018-07-01T13:42:45.517Z,24.58
2018-07-01T13:45:12.680Z,24.80
2018-07-01T13:47:39.892Z,24.62
2018-07-01T13:50:07.151Z,22.96
2018-07-01T13:52:34.378Z,23.33
2018-07-01T13:55:01.777Z,24.63
2018-07-01T13:57:28.978Z,24.26
2018-07-01T13:59:56.217Z,24.34
2018-07-01T14:02:27.656Z,23.26
2018-07-01T14:04:55.178Z,22.55
2018-07-01T14:07:22.381Z,23.14
2018-07-01T14:09:49.602Z,22.57
2018-07-01T14:12:16.813Z,23.57
2018-07-01T14:14:44.042Z,24.58
2018-07-01T14:17:11.225Z,23.51
2018-07-01T14:19:38.411Z,24.71
2018-07-01T14:22:05.563Z,23.86
2018-07-01T14:24:32.765Z,24.97
2018-07-01T14:26:59.926Z,24.33
2018-07-01T14:29:27.106Z,23.84
2018-07-01T14:31:54.355Z,24.25
2018-07-01T14:34:21.567Z,24.30
2018-07-01T14:36:48.714Z,23.77
2018-07-01T14:39:15.864Z,24.27
2018-07-01T14:41:43.072Z,24.58
2018-07-01T14:44:10.286Z,24.95
2018-07-01T14:46:37.486Z,25.46
2018-07-01T14:49:05.045Z,24.63
2018-07-01T14:51:32.477Z,25.26
2018-07-01T14:53:59.646Z,24.54
2018-07-01T14:56:27.386Z,23.55
2018-07-01T14:58:54.869Z,23.78
2018-07-01T15:01:22.121Z,23.23
2018-07-01T15:03:49.229Z,22.93
2018-07-01T15:06:16.428Z,22.87
2018-07-01T15:08:43.641Z,24.35
2018-07-01T15:11:10.868Z,24.50
2018-07-01T15:13:38.098Z,24.90
2018-07-01T15:16:05.572Z,24.89
2018-07-01T15:18:32.756Z,24.76
2018-07-01T15:21:00.001Z,25.04
2018-07-01T15:23:27.175Z,26.08
2018-07-01T15:25:54.828Z,25.06
2018-07-01T15:28:22.213Z,24.75
2018-07-01T15:30:49.417Z,23.49
2018-07-01T15:33:16.652Z,23.12
2018-07-01T15:35:43.946Z,23.70
2018-07-01T15:38:11.517Z,24.80
2018-07-01T15:40:45.836Z,25.11
2018-07-01T15:43:14.376Z,24.87
2018-07-01T15:45:41.696Z,25.66
2018-07-01T15:48:08.916Z,25.76
2018-07-01T15:50:36.167Z,25.34
2018-07-01T15:53:03.644Z,25.90
2018-07-01T15:55:30.697Z,24.80
2018-07-01T15:57:57.928Z,24.88
2018-07-01T16:00:25.173Z,25.64
2018-07-01T16:02:52.353Z,25.58
2018-07-01T16:05:19.553Z,25.96
2018-07-01T16:07:46.758Z,25.56
2018-07-01T16:10:13.989Z,27.38
2018-07-01T16:12:41.166Z,26.68
2018-07-01T16:15:08.381Z,26.35
2018-07-01T16:17:35.538Z,26.35
2018-07-01T16:20:03.401Z,25.78
2018-07-01T16:22:30.576Z,25.90
2018-07-01T16:25:03.646Z,25.51
2018-07-01T16:27:33.524Z,25.13
2018-07-01T16:30:03.249Z,26.04
2018-07-01T16:32:30.864Z,26.89
2018-07-01T16:34:58.130Z,26.13
2018-07-01T16:37:25.360Z,25.74
2018-07-01T16:39:52.508Z,26.10
2018-07-01T16:42:19.649Z,27.01
2018-07-01T16:44:46.977Z,26.33
2018-07-01T16:47:14.192Z,26.12
2018-07-01T16:49:41.650Z,26.34
2018-07-01T16:52:08.820Z,26.50
2018-07-01T16:54:35.977Z,26.50
2018-07-01T16:57:03.216Z,27.62
2018-07-01T16:59:30.409Z,26.97
2018-07-01T17:01:57.577Z,28.30
2018-07-01T17:04:24.700Z,26.58
2018-07-01T17:06:51.890Z,26.70
2018-07-01T17:09:19.064Z,27.26
2018-07-01T17:11:46.307Z,28.11
2018-07-01T17:14:13.411Z,27.81
2018-07-01T17:16:40.553Z,27.68
2018-07-01T17:19:07.679Z,27.23
2018-07-01T17:21:34.888Z,27.53
2018-07-01T17:24:02.105Z,27.52
2018-07-01T17:26:29.367Z,27.62
2018-07-01T17:28:56.583Z,27.91
2018-07-01T17:31:29.639Z,28.31
2018-07-01T17:33:56.823Z,28.31
2018-07-01T17:36:23.968Z,28.43
2018-07-01T17:38:51.106Z,28.86
2018-07-01T17:41:18.260Z,28.55
2018-07-01T17:43:45.425Z,27.89
2018-07-01T17:46:12.560Z,28.11
2018-07-01T17:48:39.699Z,28.82
2018-07-01T17:51:06.931Z,28.83
2018-07-01T17:53:45.569Z,28.95
2018-07-01T17:56:12.926Z,29.81
2018-07-01T17:58:40.091Z,29.82
2018-07-01T18:01:07.354Z,29.26
2018-07-01T18:03:34.510Z,29.01
2018-07-01T18:06:01.705Z,29.07
2018-07-01T18:08:28.895Z,28.82
2018-07-01T18:10:56.037Z,29.60
2018-07-01T18:13:23.200Z,29.30
2018-07-01T18:15:50.361Z,30.45
2018-07-01T18:18:17.530Z,30.15
2018-07-01T18:20:44.788Z,29.93
2018-07-01T18:23:44.882Z,30.38
2018-07-01T18:25:39.281Z,30.83
2018-07-01T18:28:18.878Z,30.48
2018-07-01T18:30:33.624Z,31.14
2018-07-01T18:33:00.839Z,30.72
2018-07-01T18:35:28.045Z,30.79
2018-07-01T18:37:55.184Z,30.57
2018-07-01T18:40:22.395Z,31.47
2018-07-01T18:42:49.643Z,30.87
2018-07-01T18:45:16.880Z,31.79
2018-07-01T18:47:44.121Z,31.65
2018-07-01T18:50:11.331Z,31.78
2018-07-01T18:52:38.536Z,31.62
2018-07-01T18:55:05.752Z,31.72
2018-07-01T18:57:32.977Z,31.91
2018-07-01T19:00:00.243Z,32.58
2018-07-01T19:02:27.371Z,33.01
2018-07-01T19:04:54.535Z,33.10
2018-07-01T19:07:21.783Z,33.60
2018-07-01T19:09:48.971Z,33.21
2018-07-01T19:12:16.168Z,34.17
2018-07-01T19:14:43.348Z,34.08
2018-07-01T19:17:10.526Z,33.84
2018-07-01T19:19:37.756Z,33.99
2018-07-01T19:22:05.003Z,34.19
2018-07-01T19:24:32.113Z,35.12
2018-07-01T19:26:59.197Z,35.23
2018-07-01T19:29:26.349Z,35.27
2018-07-01T19:31:53.469Z,36.07
2018-07-01T19:34:20.646Z,35.95
2018-07-01T19:36:47.806Z,35.98
2018-07-01T19:39:14.933Z,35.96
2018-07-01T19:41:42.103Z,36.90
2018-07-01T19:44:09.225Z,36.83
2018-07-01T19:46:36.397Z,37.28
2018-07-01T19:49:03.516Z,37.37
2018-07-01T19:51:30.670Z,37.69
2018-07-01T19:53:57.846Z,37.66
2018-07-01T19:56:25.020Z,37.62
2018-07-01T19:58:52.165Z,37.77
2018-07-01T20:01:19.556Z,37.80
2018-07-01T20:03:46.764Z,38.23
2018-07-01T20:06:14.072Z,38.63
2018-07-01T20:08:41.224Z,38.84
2018-07-01T20:11:08.375Z,38.99
2018-07-01T20:13:35.549Z,39.91
2018-07-01T20:16:02.690Z,39.75
2018-07-01T20:18:36.853Z,40.27
2018-07-01T20:21:03.965Z,40.07
2018-07-01T20:23:31.179Z,40.22
2018-07-01T20:25:58.349Z,40.76
2018-07-01T20:28:25.500Z,40.70
2018-07-01T20:30:52.680Z,41.37
2018-07-01T20:33:19.893Z,41.39
2018-07-01T20:35:47.088Z,41.62
2018-07-01T20:38:14.385Z,41.51
2018-07-01T20:40:41.499Z,41.93
2018-07-01T20:43:08.712Z,41.63
2018-07-01T20:45:35.789Z,41.93
2018-07-01T20:48:02.905Z,42.36
2018-07-01T20:50:30.070Z,42.54
2018-07-01T20:52:57.216Z,42.97
2018-07-01T20:55:24.535Z,42.76
2018-07-01T20:57:51.766Z,42.93
2018-07-01T21:00:18.968Z,43.62
2018-07-01T21:02:46.116Z,44.37
2018-07-01T21:05:13.318Z,44.25
2018-07-01T21:07:40.456Z,43.83
2018-07-01T21:10:07.751Z,43.88
2018-07-01T21:12:34.883Z,44.09
2018-07-01T21:15:02.042Z,43.98
2018-07-01T21:17:29.176Z,44.28
2018-07-01T21:19:56.332Z,44.76
2018-07-01T21:22:23.572Z,44.28
2018-07-01T21:24:50.774Z,44.30
2018-07-01T21:27:17.859Z,43.88
2018-07-01T21:29:45.001Z,43.75
2018-07-01T21:32:12.156Z,43.52
2018-07-01T21:34:39.336Z,42.91
2018-07-01T21:37:06.515Z,43.12
2018-07-01T21:39:33.653Z,43.24
2018-07-01T21:42:00.772Z,43.66
2018-07-01T21:44:27.958Z,44.74
2018-07-01T21:46:55.088Z,44.87
2018-07-01T21:49:22.324Z,44.48
2018-07-01T21:51:49.453Z,43.43
2018-07-01T21:54:16.636Z,43.36
2018-07-01T21:56:43.797Z,43.26
2018-07-01T21:59:10.881Z,43.37
2018-07-01T22:01:38.129Z,43.86
2018-07-01T22:04:05.233Z,44.09
2018-07-01T22:06:38.157Z,44.14
2018-07-01T22:09:06.071Z,44.21
2018-07-01T22:11:47.457Z,44.03
2018-07-01T22:14:23.809Z,43.43
2018-07-01T22:16:50.937Z,43.88
2018-07-01T22:19:18.628Z,44.03
2018-07-01T22:21:47.149Z,44.10
2018-07-01T22:24:14.586Z,45.27
2018-07-01T22:26:42.145Z,47.75
2018-07-01T22:29:10.196Z,47.69
2018-07-01T22:31:37.347Z,48.03
2018-07-01T22:34:04.567Z,49.49
2018-07-01T22:36:31.760Z,49.85
2018-07-01T22:38:58.985Z,48.62
2018-07-01T22:41:26.133Z,48.31
2018-07-01T22:43:53.289Z,47.94
2018-07-01T22:46:20.441Z,49.16
2018-07-01T22:48:47.556Z,49.15
2018-07-01T22:51:14.695Z,49.61
2018-07-01T22:53:42.037Z,49.65
2018-07-01T22:56:09.219Z,47.75
2018-07-01T22:58:36.330Z,48.69
2018-07-01T23:01:03.556Z,48.68
2018-07-01T23:03:30.725Z,48.67
2018-07-01T23:05:57.880Z,48.18
2018-07-01T23:08:24.993Z,48.19
2018-07-01T23:10:52.124Z,49.63
2018-07-01T23:13:19.374Z,50.49
2018-07-01T23:15:46.561Z,53.04
2018-07-01T23:18:13.699Z,54.48
2018-07-01T23:20:40.915Z,54.82
2018-07-01T23:23:08.135Z,55.12
2018-07-01T23:25:35.235Z,56.25
2018-07-01T23:28:02.353Z,55.81
2018-07-01T23:30:29.455Z,55.14
2018-07-01T23:32:56.593Z,54.81
2018-07-01T23:35:23.751Z,54.60
2018-07-01T23:37:50.938Z,54.95
2018-07-01T23:40:18.120Z,54.73
2018-07-01T23:42:45.306Z,57.63
2018-07-01T23:45:13.664Z,58.85
2018-07-01T23:47:40.856Z,57.87
2018-07-01T23:50:08.359Z,57.28
2018-07-01T23:52:35.499Z,55.93
2018-07-01T23:55:02.960Z,57.13
2018-07-01T23:57:30.167Z,59.49
2018-07-01T23:59:57.364Z,60.27
