createdAt,value
2019-01-23T00:01:14.426Z,1.70
2019-01-23T00:05:28.835Z,1.30
2019-01-23T00:09:42.602Z,0.20
2019-01-23T00:13:43.552Z,1.60
2019-01-23T00:18:04.386Z,1.50
2019-01-23T00:22:25.144Z,0.50
2019-01-23T00:26:45.973Z,0.90
2019-01-23T00:31:06.706Z,-0.40
2019-01-23T00:35:27.437Z,0.20
2019-01-23T00:39:48.172Z,0.70
2019-01-23T00:44:09.022Z,0.80
2019-01-23T00:48:29.758Z,1.00
2019-01-23T00:52:50.476Z,0.20
2019-01-23T00:57:11.228Z,0.90
2019-01-23T01:01:32.180Z,0.70
2019-01-23T01:05:46.498Z,1.40
2019-01-23T01:09:47.372Z,2.00
2019-01-23T01:14:08.136Z,2.40
2019-01-23T01:18:28.825Z,0.40
2019-01-23T01:22:49.682Z,1.40
2019-01-23T01:27:10.471Z,2.00
2019-01-23T01:31:31.232Z,1.90
2019-01-23T01:35:51.976Z,1.40
2019-01-23T01:40:13.946Z,1.90
2019-01-23T01:44:34.797Z,2.20
2019-01-23T01:48:55.667Z,2.40
2019-01-23T01:53:16.415Z,1.80
2019-01-23T01:57:37.340Z,1.50
2019-01-23T02:01:58.386Z,1.70
2019-01-23T02:06:31.529Z,1.10
2019-01-23T02:10:41.906Z,-0.20
2019-01-23T02:15:04.135Z,0.80
2019-01-23T02:19:05.131Z,1.40
2019-01-23T02:23:38.836Z,1.50
2019-01-23T02:27:49.374Z,1.70
2019-01-23T02:32:10.089Z,2.20
2019-01-23T02:36:11.074Z,1.20
2019-01-23T02:40:31.945Z,1.00
2019-01-23T02:44:52.685Z,1.10
2019-01-23T02:49:13.426Z,1.40
2019-01-23T02:53:27.920Z,1.20
2019-01-23T02:57:42.705Z,1.90
2019-01-23T03:01:57.033Z,1.60
2019-01-23T03:06:11.790Z,0.40
2019-01-23T03:10:26.665Z,1.10
2019-01-23T03:14:40.543Z,0.90
2019-01-23T03:18:54.834Z,-0.10
2019-01-23T03:23:09.495Z,-0.30
2019-01-23T03:27:10.416Z,0.20
2019-01-23T03:31:11.416Z,1.20
2019-01-23T03:35:32.269Z,1.50
2019-01-23T03:39:53.018Z,0.80
2019-01-23T03:44:13.865Z,-0.10
2019-01-23T03:48:34.792Z,0.30
2019-01-23T03:52:55.648Z,0.00
2019-01-23T03:57:16.591Z,0.90
2019-01-23T04:01:37.468Z,0.70
2019-01-23T04:05:51.519Z,0.60
2019-01-23T04:10:06.068Z,0.60
2019-01-23T04:14:20.493Z,1.00
2019-01-23T04:18:34.445Z,0.30
2019-01-23T04:22:48.375Z,0.90
2019-01-23T04:27:02.847Z,1.80
2019-01-23T04:31:17.533Z,0.50
2019-01-23T04:35:31.539Z,0.20
2019-01-23T04:39:46.114Z,-0.10
2019-01-23T04:44:00.442Z,0.10
2019-01-23T04:48:15.162Z,-1.30
2019-01-23T04:52:31.733Z,0.30
2019-01-23T04:56:46.370Z,-0.20
2019-01-23T05:00:47.265Z,0.40
2019-01-23T05:05:01.133Z,-0.30
2019-01-23T05:09:15.855Z,0.10
2019-01-23T05:13:30.372Z,0.10
2019-01-23T05:17:45.038Z,-1.00
2019-01-23T05:21:59.734Z,-1.30
2019-01-23T05:26:14.471Z,-0.20
2019-01-23T05:30:28.544Z,-1.00
2019-01-23T05:34:42.699Z,-1.10
2019-01-23T05:38:57.416Z,-0.90
2019-01-23T05:43:11.303Z,-1.10
2019-01-23T05:47:12.184Z,-1.20
2019-01-23T05:51:32.923Z,-0.30
2019-01-23T05:55:53.873Z,-0.30
2019-01-23T06:00:15.824Z,-0.70
2019-01-23T06:04:30.493Z,-0.50
2019-01-23T06:08:45.132Z,-0.10
2019-01-23T06:12:59.789Z,1.60
2019-01-23T06:17:14.366Z,0.20
2019-01-23T06:21:28.207Z,1.20
2019-01-23T06:25:43.015Z,0.40
2019-01-23T06:29:57.479Z,0.60
2019-01-23T06:34:11.732Z,0.40
2019-01-23T06:38:26.342Z,-0.70
2019-01-23T06:42:41.039Z,0.30
2019-01-23T06:46:54.982Z,-0.30
2019-01-23T06:51:09.663Z,-0.30
2019-01-23T06:55:24.318Z,-0.50
2019-01-23T06:59:38.751Z,-0.10
2019-01-23T07:03:53.299Z,0.50
2019-01-23T07:08:08.003Z,0.10
2019-01-23T07:12:22.491Z,-0.10
2019-01-23T07:16:36.919Z,-0.40
2019-01-23T07:20:51.320Z,-0.70
2019-01-23T07:25:05.329Z,-0.30
2019-01-23T07:29:19.188Z,-0.80
2019-01-23T07:33:34.072Z,-0.40
2019-01-23T07:37:48.698Z,0.70
2019-01-23T07:41:49.603Z,-0.60
2019-01-23T07:46:10.375Z,-0.60
2019-01-23T07:50:31.118Z,-0.80
2019-01-23T07:54:51.933Z,-0.50
2019-01-23T07:59:14.153Z,0.10
2019-01-23T08:03:35.047Z,-0.40
2019-01-23T08:07:49.023Z,0.00
2019-01-23T08:12:03.781Z,1.50
2019-01-23T08:16:17.810Z,1.10
2019-01-23T08:21:00.362Z,0.30
2019-01-23T08:25:21.099Z,1.40
2019-01-23T08:29:41.954Z,1.80
2019-01-23T08:34:02.798Z,1.20
2019-01-23T08:38:23.560Z,0.50
2019-01-23T08:42:44.406Z,0.80
2019-01-23T08:47:05.280Z,0.20
2019-01-23T08:51:25.991Z,1.10
2019-01-23T08:55:53.242Z,1.60
2019-01-23T09:00:31.206Z,1.50
2019-01-23T09:04:51.961Z,0.90
2019-01-23T09:09:12.711Z,0.60
2019-01-23T09:13:33.597Z,0.20
2019-01-23T09:17:54.520Z,0.60
2019-01-23T09:22:15.263Z,0.60
2019-01-23T09:26:36.022Z,1.40
2019-01-23T09:31:16.790Z,1.00
2019-01-23T09:35:57.401Z,1.80
2019-01-23T09:40:39.915Z,1.40
2019-01-23T09:45:20.527Z,1.70
2019-01-23T09:50:03.052Z,-0.20
2019-01-23T09:54:24.187Z,0.30
2019-01-23T09:58:45.046Z,0.50
2019-01-23T10:03:06.016Z,1.10
2019-01-23T10:07:20.523Z,1.70
2019-01-23T10:11:35.287Z,1.50
2019-01-23T10:15:49.180Z,1.10
2019-01-23T10:20:03.635Z,1.80
2019-01-23T10:24:18.339Z,1.20
2019-01-23T10:28:32.985Z,2.20
2019-01-23T10:32:47.601Z,1.50
2019-01-23T10:37:04.707Z,1.70
2019-01-23T10:41:19.127Z,1.40
2019-01-23T10:45:33.322Z,1.80
2019-01-23T10:49:47.910Z,2.00
2019-01-23T10:54:02.241Z,1.80
2019-01-23T10:58:16.801Z,2.60
2019-01-23T11:02:31.317Z,1.30
2019-01-23T11:06:45.555Z,1.10
2019-01-23T11:11:00.121Z,1.20
2019-01-23T11:15:14.775Z,1.70
2019-01-23T11:19:29.286Z,0.70
2019-01-23T11:23:30.415Z,1.40
2019-01-23T11:27:51.247Z,2.70
2019-01-23T11:32:11.956Z,1.10
2019-01-23T11:36:32.704Z,2.20
2019-01-23T11:40:53.746Z,1.80
2019-01-23T11:45:14.583Z,1.20
2019-01-23T11:49:35.324Z,2.00
2019-01-23T11:53:56.187Z,-0.50
2019-01-23T11:58:16.944Z,0.20
2019-01-23T12:02:37.779Z,1.50
2019-01-23T12:06:51.951Z,1.40
2019-01-23T12:11:06.525Z,1.50
2019-01-23T12:15:21.146Z,0.00
2019-01-23T12:19:22.148Z,0.40
2019-01-23T12:23:43.326Z,1.20
2019-01-23T12:32:38.991Z,1.20
2019-01-23T12:37:00.045Z,-0.10
2019-01-23T12:41:20.967Z,0.30
2019-01-23T12:45:41.930Z,0.60
2019-01-23T12:50:24.465Z,0.60
2019-01-23T12:54:45.540Z,0.30
2019-01-23T12:58:46.443Z,0.10
2019-01-23T13:03:07.355Z,-0.60
2019-01-23T13:07:21.493Z,1.20
2019-01-23T13:11:36.143Z,0.90
2019-01-23T13:15:50.586Z,1.00
2019-01-23T13:20:05.128Z,1.00
2019-01-23T13:24:18.959Z,-0.30
2019-01-23T13:28:34.004Z,0.20
2019-01-23T13:32:48.095Z,0.30
2019-01-23T13:37:02.703Z,1.10
2019-01-23T13:41:17.309Z,1.10
2019-01-23T13:45:32.032Z,0.80
2019-01-23T13:49:46.788Z,1.30
2019-01-23T13:54:00.750Z,1.40
2019-01-23T13:58:15.258Z,0.90
2019-01-23T14:02:29.803Z,1.80
2019-01-23T14:06:44.651Z,2.00
2019-01-23T14:10:59.085Z,1.50
2019-01-23T14:15:13.621Z,0.70
2019-01-23T14:19:28.018Z,0.70
2019-01-23T14:23:42.347Z,1.80
2019-01-23T14:27:56.976Z,1.70
2019-01-23T14:32:11.557Z,2.00
2019-01-23T14:36:25.914Z,0.70
2019-01-23T14:40:40.621Z,1.10
2019-01-23T14:44:54.465Z,0.70
2019-01-23T14:49:09.279Z,0.90
2019-01-23T14:53:23.989Z,2.00
2019-01-23T14:57:38.478Z,2.40
2019-01-23T15:01:52.894Z,1.10
2019-01-23T15:06:07.408Z,1.80
2019-01-23T15:10:21.801Z,2.40
2019-01-23T15:14:36.260Z,2.20
2019-01-23T15:18:50.981Z,2.30
2019-01-23T15:23:05.485Z,2.80
2019-01-23T15:27:20.147Z,2.10
2019-01-23T15:31:34.058Z,1.90
2019-01-23T15:35:35.165Z,3.30
2019-01-23T15:39:55.909Z,1.40
2019-01-23T15:44:16.757Z,2.30
2019-01-23T15:48:37.494Z,2.90
2019-01-23T15:52:58.244Z,2.60
2019-01-23T15:57:19.002Z,2.40
2019-01-23T16:01:39.745Z,3.10
2019-01-23T16:05:54.350Z,1.40
2019-01-23T16:10:09.008Z,1.20
2019-01-23T16:14:23.704Z,1.70
2019-01-23T16:18:38.603Z,2.10
2019-01-23T16:23:21.239Z,1.10
2019-01-23T16:27:42.199Z,1.10
2019-01-23T16:31:43.324Z,1.20
2019-01-23T16:36:04.424Z,2.70
2019-01-23T16:40:27.219Z,1.80
2019-01-23T16:44:28.177Z,1.20
2019-01-23T16:48:49.047Z,1.30
2019-01-23T16:52:50.252Z,1.70
2019-01-23T16:57:11.448Z,0.80
2019-01-23T17:01:12.498Z,0.60
2019-01-23T17:05:33.472Z,0.80
2019-01-23T17:09:34.354Z,0.30
2019-01-23T17:13:55.125Z,1.40
2019-01-23T17:18:16.041Z,1.10
2019-01-23T17:22:36.915Z,1.50
2019-01-23T17:26:57.733Z,1.80
2019-01-23T17:31:18.477Z,1.60
2019-01-23T17:35:41.293Z,0.80
2019-01-23T17:39:42.217Z,1.70
2019-01-23T17:44:03.493Z,1.60
2019-01-23T17:48:46.002Z,1.90
2019-01-23T17:53:06.759Z,3.00
2019-01-23T17:57:27.669Z,2.30
2019-01-23T18:01:28.986Z,2.20
2019-01-23T18:05:29.951Z,2.90
2019-01-23T18:09:44.398Z,2.70
2019-01-23T18:13:46.082Z,2.10
2019-01-23T18:18:08.362Z,2.60
2019-01-23T18:26:38.282Z,2.50
2019-01-23T18:31:20.831Z,3.00
2019-01-23T18:36:03.371Z,3.20
2019-01-23T18:40:44.194Z,2.80
2019-01-23T18:45:26.692Z,2.60
2019-01-23T18:50:09.505Z,2.60
2019-01-23T18:54:30.341Z,3.30
2019-01-23T18:58:52.363Z,3.70
2019-01-23T19:03:13.208Z,2.80
2019-01-23T19:07:27.518Z,3.20
2019-01-23T19:11:28.605Z,3.60
2019-01-23T19:15:49.507Z,3.00
2019-01-23T19:20:32.037Z,3.00
2019-01-23T19:24:52.817Z,2.60
2019-01-23T19:29:13.643Z,2.60
2019-01-23T19:33:34.500Z,0.70
2019-01-23T19:37:55.357Z,-0.20
2019-01-23T19:46:48.630Z,-1.30
2019-01-23T19:51:09.751Z,-3.70
2019-01-23T19:55:23.707Z,-1.60
2019-01-23T19:59:38.446Z,-1.60
2019-01-23T20:03:53.308Z,-1.70
2019-01-23T20:08:07.930Z,-1.60
2019-01-23T20:12:22.666Z,-2.20
2019-01-23T20:16:37.278Z,-2.20
2019-01-23T20:20:51.744Z,-2.70
2019-01-23T20:25:06.501Z,-1.80
2019-01-23T20:29:21.132Z,-2.00
2019-01-23T20:33:35.022Z,-1.80
2019-01-23T20:37:49.501Z,-1.70
2019-01-23T20:42:04.325Z,-2.20
2019-01-23T20:46:18.837Z,-1.60
2019-01-23T20:50:32.762Z,-1.30
2019-01-23T20:54:47.151Z,-1.20
2019-01-23T20:59:01.560Z,-2.00
2019-01-23T21:03:16.010Z,-2.00
2019-01-23T21:07:32.402Z,-1.50
2019-01-23T21:11:46.996Z,-2.10
2019-01-23T21:16:01.423Z,-1.60
2019-01-23T21:20:43.996Z,-2.40
2019-01-23T21:24:45.016Z,-2.40
2019-01-23T21:29:05.869Z,-1.90
2019-01-23T21:33:26.768Z,-2.60
2019-01-23T21:37:48.305Z,-2.00
2019-01-23T21:42:11.318Z,-2.70
2019-01-23T21:46:32.074Z,-2.00
2019-01-23T21:50:52.981Z,-2.20
2019-01-23T21:54:53.916Z,-2.20
2019-01-23T21:59:14.869Z,-2.50
2019-01-23T22:03:35.920Z,-2.70
2019-01-23T22:07:50.733Z,-2.70
2019-01-23T22:12:05.344Z,-2.80
2019-01-23T22:16:20.049Z,-2.90
2019-01-23T22:20:34.665Z,-2.30
2019-01-23T22:24:53.080Z,-2.90
2019-01-23T22:29:08.010Z,-2.80
2019-01-23T22:33:22.607Z,-2.70
2019-01-23T22:37:23.533Z,-3.00
2019-01-23T22:41:44.492Z,-3.00
2019-01-23T22:46:05.340Z,-3.20
2019-01-23T22:50:26.316Z,-2.70
2019-01-23T22:54:47.269Z,-1.80
2019-01-23T22:59:08.023Z,-2.20
2019-01-23T23:03:10.915Z,-1.90
2019-01-23T23:07:25.645Z,-2.10
2019-01-23T23:11:40.080Z,-2.30
2019-01-23T23:15:54.620Z,-3.20
2019-01-23T23:20:09.178Z,-2.90
2019-01-23T23:24:24.004Z,-3.60
2019-01-23T23:28:38.395Z,-2.90
2019-01-23T23:32:53.226Z,-2.40
2019-01-23T23:37:07.720Z,-3.20
2019-01-23T23:41:22.439Z,-2.70
2019-01-23T23:45:23.556Z,-2.90
2019-01-23T23:49:24.454Z,-2.30
2019-01-23T23:53:45.302Z,-2.60
2019-01-23T23:58:06.143Z,-1.70
