createdAt,value
2023-01-05T00:01:42.582Z,100.00
2023-01-05T00:04:11.240Z,100.00
2023-01-05T00:06:39.536Z,100.00
2023-01-05T00:09:08.128Z,100.00
2023-01-05T00:11:53.641Z,100.00
2023-01-05T00:14:42.144Z,100.00
2023-01-05T00:17:29.942Z,100.00
2023-01-05T00:20:15.370Z,100.00
2023-01-05T00:22:47.347Z,100.00
2023-01-05T00:25:17.036Z,100.00
2023-01-05T00:27:47.926Z,100.00
2023-01-05T00:30:19.122Z,100.00
2023-01-05T00:32:47.311Z,100.00
2023-01-05T00:35:16.730Z,100.00
2023-01-05T00:37:45.550Z,100.00
2023-01-05T00:40:16.899Z,100.00
2023-01-05T00:42:45.143Z,100.00
2023-01-05T00:45:15.202Z,100.00
2023-01-05T00:47:44.677Z,100.00
2023-01-05T00:50:17.271Z,100.00
2023-01-05T00:52:46.024Z,100.00
2023-01-05T00:55:14.041Z,100.00
2023-01-05T00:57:42.405Z,100.00
2023-01-05T01:00:15.142Z,100.00
2023-01-05T01:02:44.265Z,100.00
2023-01-05T01:05:13.232Z,100.00
2023-01-05T01:07:41.036Z,100.00
2023-01-05T01:10:10.029Z,100.00
2023-01-05T01:12:38.039Z,100.00
2023-01-05T01:15:06.994Z,100.00
2023-01-05T01:17:35.224Z,100.00
2023-01-05T01:20:05.470Z,100.00
2023-01-05T01:22:33.288Z,100.00
2023-01-05T01:25:01.408Z,100.00
2023-01-05T01:27:30.955Z,100.00
2023-01-05T01:29:58.802Z,100.00
2023-01-05T01:32:26.553Z,100.00
2023-01-05T01:34:55.143Z,100.00
2023-01-05T01:37:24.200Z,100.00
2023-01-05T01:39:54.635Z,100.00
2023-01-05T01:42:23.373Z,100.00
2023-01-05T01:44:55.888Z,100.00
2023-01-05T01:47:39.251Z,100.00
2023-01-05T01:50:14.888Z,100.00
2023-01-05T01:52:46.568Z,100.00
2023-01-05T01:55:14.723Z,100.00
2023-01-05T01:57:43.936Z,100.00
2023-01-05T02:00:14.695Z,100.00
2023-01-05T02:02:46.890Z,100.00
2023-01-05T02:05:18.886Z,100.00
2023-01-05T02:07:49.338Z,100.00
2023-01-05T02:10:19.553Z,100.00
2023-01-05T02:13:02.612Z,100.00
2023-01-05T02:15:42.599Z,100.00
2023-01-05T02:18:34.828Z,100.00
2023-01-05T02:21:16.908Z,100.00
2023-01-05T02:24:24.610Z,100.00
2023-01-05T02:27:28.228Z,100.00
2023-01-05T02:30:30.285Z,100.00
2023-01-05T02:33:10.364Z,100.00
2023-01-05T02:35:43.546Z,100.00
2023-01-05T02:38:15.451Z,100.00
2023-01-05T02:40:48.680Z,100.00
2023-01-05T02:43:21.071Z,100.00
2023-01-05T02:45:49.112Z,100.00
2023-01-05T02:48:18.792Z,100.00
2023-01-05T02:50:52.494Z,100.00
2023-01-05T02:53:23.445Z,100.00
2023-01-05T02:55:56.178Z,100.00
2023-01-05T02:58:32.036Z,100.00
2023-01-05T03:01:06.209Z,100.00
2023-01-05T03:03:41.703Z,100.00
2023-01-05T03:06:14.516Z,100.00
2023-01-05T03:08:51.846Z,100.00
2023-01-05T03:11:39.628Z,100.00
2023-01-05T03:14:14.717Z,100.00
2023-01-05T03:16:44.951Z,100.00
2023-01-05T03:19:39.718Z,100.00
2023-01-05T03:22:32.564Z,100.00
2023-01-05T03:25:19.322Z,100.00
2023-01-05T03:28:06.784Z,100.00
2023-01-05T03:30:59.239Z,100.00
2023-01-05T03:33:54.313Z,100.00
2023-01-05T03:36:28.706Z,100.00
2023-01-05T03:39:00.411Z,100.00
2023-01-05T03:41:31.800Z,100.00
2023-01-05T03:44:00.088Z,100.00
2023-01-05T03:46:30.888Z,100.00
2023-01-05T03:48:58.719Z,100.00
2023-01-05T03:51:29.207Z,100.00
2023-01-05T03:53:57.089Z,100.00
2023-01-05T03:56:25.319Z,100.00
2023-01-05T03:58:56.969Z,100.00
2023-01-05T04:01:25.881Z,100.00
2023-01-05T04:03:54.346Z,100.00
2023-01-05T04:06:22.093Z,100.00
2023-01-05T04:08:51.156Z,100.00
2023-01-05T04:11:22.030Z,100.00
2023-01-05T04:14:03.735Z,100.00
2023-01-05T04:16:33.609Z,100.00
2023-01-05T04:19:07.850Z,100.00
2023-01-05T04:21:35.604Z,100.00
2023-01-05T04:24:06.802Z,100.00
2023-01-05T04:26:37.807Z,100.00
2023-01-05T04:29:06.131Z,100.00
2023-01-05T04:31:34.845Z,100.00
2023-01-05T04:34:02.895Z,100.00
2023-01-05T04:36:30.881Z,100.00
2023-01-05T04:38:59.896Z,100.00
2023-01-05T04:41:32.171Z,100.00
2023-01-05T04:43:59.911Z,100.00
2023-01-05T04:46:28.990Z,100.00
2023-01-05T04:48:59.114Z,100.00
2023-01-05T04:51:26.811Z,100.00
2023-01-05T04:53:54.507Z,100.00
2023-01-05T04:56:24.776Z,100.00
2023-01-05T04:58:53.881Z,100.00
2023-01-05T05:01:21.679Z,100.00
2023-01-05T05:03:53.527Z,100.00
2023-01-05T05:06:23.583Z,100.00
2023-01-05T05:08:52.595Z,100.00
2023-01-05T05:11:20.284Z,100.00
2023-01-05T05:13:49.670Z,100.00
2023-01-05T05:16:18.832Z,100.00
2023-01-05T05:18:49.452Z,100.00
2023-01-05T05:21:22.119Z,100.00
2023-01-05T05:23:49.924Z,100.00
2023-01-05T05:26:17.781Z,100.00
2023-01-05T05:28:47.393Z,100.00
2023-01-05T05:31:15.164Z,100.00
2023-01-05T05:33:44.244Z,100.00
2023-01-05T05:36:11.941Z,100.00
2023-01-05T05:38:39.564Z,100.00
2023-01-05T05:41:15.209Z,100.00
2023-01-05T05:43:42.822Z,100.00
2023-01-05T05:46:10.515Z,100.00
2023-01-05T05:48:38.192Z,100.00
2023-01-05T05:51:06.235Z,100.00
2023-01-05T05:53:33.980Z,100.00
2023-01-05T05:56:01.632Z,100.00
2023-01-05T05:58:30.640Z,100.00
2023-01-05T06:00:59.116Z,100.00
2023-01-05T06:03:26.768Z,100.00
2023-01-05T06:05:54.862Z,100.00
2023-01-05T06:08:23.916Z,100.00
2023-01-05T06:10:51.746Z,100.00
2023-01-05T06:13:19.607Z,100.00
2023-01-05T06:15:49.162Z,100.00
2023-01-05T06:18:17.274Z,100.00
2023-01-05T06:20:45.319Z,100.00
2023-01-05T06:23:13.197Z,100.00
2023-01-05T06:25:41.609Z,100.00
2023-01-05T06:28:09.222Z,100.00
2023-01-05T06:30:36.967Z,100.00
2023-01-05T06:33:06.001Z,100.00
2023-01-05T06:35:33.708Z,100.00
2023-01-05T06:38:01.361Z,100.00
2023-01-05T06:40:28.994Z,100.00
2023-01-05T06:42:56.706Z,100.00
2023-01-05T06:45:24.450Z,100.00
2023-01-05T06:47:52.131Z,100.00
2023-01-05T06:50:21.093Z,100.00
2023-01-05T06:52:48.999Z,100.00
2023-01-05T06:55:16.733Z,100.00
2023-01-05T06:57:44.550Z,100.00
2023-01-05T07:00:13.665Z,100.00
2023-01-05T07:02:41.350Z,100.00
2023-01-05T07:05:10.038Z,100.00
2023-01-05T07:07:39.533Z,100.00
2023-01-05T07:10:08.582Z,100.00
2023-01-05T07:12:36.384Z,100.00
2023-01-05T07:15:06.032Z,100.00
2023-01-05T07:17:33.947Z,100.00
2023-01-05T07:20:01.591Z,100.00
2023-01-05T07:22:30.816Z,100.00
2023-01-05T07:25:00.520Z,100.00
2023-01-05T07:27:28.215Z,100.00
2023-01-05T07:29:55.935Z,100.00
2023-01-05T07:32:23.616Z,100.00
2023-01-05T07:34:55.737Z,100.00
2023-01-05T07:37:24.635Z,100.00
2023-01-05T07:39:52.603Z,100.00
2023-01-05T07:42:21.725Z,100.00
2023-01-05T07:44:52.296Z,100.00
2023-01-05T07:47:19.976Z,100.00
2023-01-05T07:49:47.659Z,100.00
2023-01-05T07:52:15.325Z,100.00
2023-01-05T07:54:43.420Z,100.00
2023-01-05T07:57:11.092Z,100.00
2023-01-05T07:59:40.122Z,100.00
2023-01-05T08:02:07.891Z,100.00
2023-01-05T08:04:35.700Z,100.00
2023-01-05T08:07:03.380Z,100.00
2023-01-05T08:09:49.181Z,100.00
2023-01-05T08:12:16.820Z,100.00
2023-01-05T08:14:45.782Z,100.00
2023-01-05T08:17:13.878Z,100.00
2023-01-05T08:19:41.544Z,100.00
2023-01-05T08:22:09.185Z,100.00
2023-01-05T08:24:36.940Z,100.00
2023-01-05T08:27:04.679Z,100.00
2023-01-05T08:29:32.589Z,100.00
2023-01-05T08:32:01.672Z,100.00
2023-01-05T08:34:34.463Z,100.00
2023-01-05T08:37:02.509Z,100.00
2023-01-05T08:39:30.223Z,100.00
2023-01-05T08:42:02.502Z,100.00
2023-01-05T08:44:30.792Z,100.00
2023-01-05T08:46:58.441Z,100.00
2023-01-05T08:49:27.512Z,100.00
2023-01-05T08:51:55.218Z,100.00
2023-01-05T08:54:22.875Z,100.00
2023-01-05T08:56:50.973Z,100.00
2023-01-05T08:59:18.602Z,100.00
2023-01-05T09:01:46.332Z,100.00
2023-01-05T09:04:14.171Z,100.00
2023-01-05T09:06:43.254Z,100.00
2023-01-05T09:09:11.277Z,100.00
2023-01-05T09:11:40.403Z,100.00
2023-01-05T09:14:08.103Z,100.00
2023-01-05T09:19:23.952Z,100.00
2023-01-05T09:21:53.511Z,100.00
2023-01-05T09:24:21.374Z,100.00
2023-01-05T09:26:49.087Z,100.00
2023-01-05T09:29:16.816Z,100.00
2023-01-05T09:31:44.931Z,100.00
2023-01-05T09:34:13.070Z,100.00
2023-01-05T09:36:40.979Z,100.00
2023-01-05T09:39:10.592Z,100.00
2023-01-05T09:41:43.003Z,100.00
2023-01-05T09:44:20.365Z,100.00
2023-01-05T09:46:50.368Z,100.00
2023-01-05T09:49:21.652Z,100.00
2023-01-05T09:51:52.202Z,100.00
2023-01-05T09:54:23.420Z,100.00
2023-01-05T09:59:42.117Z,100.00
2023-01-05T10:02:19.638Z,100.00
2023-01-05T10:04:48.419Z,100.00
2023-01-05T10:07:22.554Z,100.00
2023-01-05T10:09:54.373Z,100.00
2023-01-05T10:12:43.402Z,100.00
2023-01-05T10:15:14.718Z,100.00
2023-01-05T10:17:44.774Z,100.00
2023-01-05T10:20:17.768Z,100.00
2023-01-05T10:22:58.631Z,100.00
2023-01-05T10:25:37.057Z,100.00
2023-01-05T10:28:20.207Z,100.00
2023-01-05T10:30:56.708Z,100.00
2023-01-05T10:33:51.616Z,100.00
2023-01-05T10:37:08.961Z,100.00
2023-01-05T10:39:59.996Z,100.00
2023-01-05T10:42:41.862Z,100.00
2023-01-05T10:45:12.724Z,100.00
2023-01-05T10:47:41.884Z,100.00
2023-01-05T10:50:35.731Z,100.00
2023-01-05T10:53:10.686Z,100.00
2023-01-05T10:55:46.216Z,100.00
2023-01-05T10:58:26.681Z,100.00
2023-01-05T11:00:57.648Z,100.00
2023-01-05T11:04:14.312Z,100.00
2023-01-05T11:06:25.015Z,100.00
2023-01-05T11:08:53.309Z,100.00
2023-01-05T11:11:23.384Z,100.00
2023-01-05T11:13:56.005Z,100.00
2023-01-05T11:16:26.317Z,100.00
2023-01-05T11:18:55.812Z,100.00
2023-01-05T11:21:25.120Z,98.20
2023-01-05T11:23:54.754Z,100.00
2023-01-05T11:26:28.285Z,100.00
2023-01-05T11:29:02.629Z,98.93
2023-01-05T11:31:35.341Z,100.00
2023-01-05T11:34:10.601Z,100.00
2023-01-05T11:36:39.492Z,100.00
2023-01-05T11:39:18.357Z,100.00
2023-01-05T11:41:46.112Z,98.45
2023-01-05T11:44:21.847Z,97.70
2023-01-05T11:46:50.664Z,99.64
2023-01-05T11:49:20.043Z,100.00
2023-01-05T11:51:47.731Z,98.32
2023-01-05T11:54:33.645Z,99.16
2023-01-05T11:57:16.656Z,97.96
2023-01-05T11:59:47.553Z,96.26
2023-01-05T12:02:39.909Z,97.46
2023-01-05T12:05:28.723Z,98.09
2023-01-05T12:08:02.183Z,99.35
2023-01-05T12:10:51.764Z,100.00
2023-01-05T12:13:50.187Z,100.00
2023-01-05T12:16:34.482Z,100.00
2023-01-05T12:19:25.343Z,100.00
2023-01-05T12:22:13.433Z,99.38
2023-01-05T12:25:01.674Z,99.32
2023-01-05T12:27:41.201Z,99.00
2023-01-05T12:34:01.792Z,100.00
2023-01-05T12:36:33.189Z,100.00
2023-01-05T12:39:15.228Z,99.95
2023-01-05T12:42:04.408Z,98.46
2023-01-05T12:45:02.632Z,99.34
2023-01-05T12:47:51.550Z,100.00
2023-01-05T12:50:29.631Z,99.16
2023-01-05T12:53:04.702Z,99.46
2023-01-05T12:55:36.808Z,100.00
2023-01-05T12:58:11.157Z,100.00
2023-01-05T13:00:45.856Z,100.00
2023-01-05T13:03:23.079Z,100.00
2023-01-05T13:06:01.979Z,100.00
2023-01-05T13:08:36.501Z,100.00
2023-01-05T13:11:11.491Z,100.00
2023-01-05T13:13:42.341Z,100.00
2023-01-05T13:16:16.185Z,100.00
2023-01-05T13:18:48.683Z,100.00
2023-01-05T13:21:17.752Z,100.00
2023-01-05T13:23:49.898Z,100.00
2023-01-05T13:26:19.333Z,100.00
2023-01-05T13:28:48.940Z,100.00
2023-01-05T13:31:44.031Z,100.00
2023-01-05T13:34:31.673Z,100.00
2023-01-05T13:37:33.866Z,100.00
2023-01-05T13:40:15.514Z,100.00
2023-01-05T13:43:15.962Z,100.00
2023-01-05T13:46:07.072Z,100.00
2023-01-05T13:49:04.141Z,100.00
2023-01-05T13:51:52.333Z,100.00
2023-01-05T13:54:43.242Z,100.00
2023-01-05T13:57:17.161Z,100.00
2023-01-05T13:59:56.233Z,100.00
2023-01-05T14:02:32.577Z,100.00
2023-01-05T14:05:00.705Z,100.00
2023-01-05T14:07:29.217Z,100.00
2023-01-05T14:09:59.672Z,100.00
2023-01-05T14:12:43.377Z,100.00
2023-01-05T14:15:37.579Z,100.00
2023-01-05T14:18:05.834Z,100.00
2023-01-05T14:20:37.867Z,100.00
2023-01-05T14:23:44.078Z,100.00
2023-01-05T14:26:13.477Z,100.00
2023-01-05T14:28:44.455Z,100.00
2023-01-05T14:31:38.342Z,100.00
2023-01-05T14:34:13.214Z,100.00
2023-01-05T14:36:42.581Z,100.00
2023-01-05T14:39:25.590Z,100.00
2023-01-05T14:42:05.163Z,100.00
2023-01-05T14:44:37.367Z,100.00
2023-01-05T14:47:06.641Z,100.00
2023-01-05T14:49:38.047Z,100.00
2023-01-05T14:52:11.197Z,100.00
2023-01-05T14:55:21.860Z,100.00
2023-01-05T14:58:00.780Z,100.00
2023-01-05T15:00:41.101Z,100.00
2023-01-05T15:03:27.989Z,100.00
2023-01-05T15:06:01.548Z,100.00
2023-01-05T15:09:09.185Z,100.00
2023-01-05T15:12:13.910Z,100.00
2023-01-05T15:15:15.086Z,100.00
2023-01-05T15:18:13.722Z,100.00
2023-01-05T15:21:06.348Z,100.00
2023-01-05T15:24:19.506Z,100.00
2023-01-05T15:27:03.805Z,100.00
2023-01-05T15:29:59.699Z,100.00
2023-01-05T15:32:31.309Z,100.00
2023-01-05T15:35:06.033Z,100.00
2023-01-05T15:37:36.431Z,100.00
2023-01-05T15:40:07.719Z,100.00
2023-01-05T15:42:39.740Z,100.00
2023-01-05T15:45:17.207Z,100.00
2023-01-05T15:47:47.947Z,100.00
2023-01-05T15:50:19.845Z,100.00
2023-01-05T15:52:54.694Z,100.00
2023-01-05T15:55:23.035Z,100.00
2023-01-05T15:57:55.642Z,100.00
2023-01-05T16:00:26.598Z,100.00
2023-01-05T16:02:55.796Z,100.00
2023-01-05T16:05:25.438Z,100.00
2023-01-05T16:07:57.565Z,100.00
2023-01-05T16:10:30.046Z,100.00
2023-01-05T16:13:06.637Z,100.00
2023-01-05T16:15:36.867Z,100.00
2023-01-05T16:18:08.440Z,100.00
2023-01-05T16:20:41.783Z,100.00
2023-01-05T16:23:15.949Z,100.00
2023-01-05T16:25:50.968Z,100.00
2023-01-05T16:28:20.739Z,100.00
2023-01-05T16:30:49.700Z,100.00
2023-01-05T16:33:34.521Z,100.00
2023-01-05T16:36:12.062Z,100.00
2023-01-05T16:38:40.100Z,100.00
2023-01-05T16:41:14.029Z,100.00
2023-01-05T16:43:44.762Z,100.00
2023-01-05T16:46:31.004Z,100.00
2023-01-05T16:49:04.936Z,100.00
2023-01-05T16:51:42.710Z,100.00
2023-01-05T16:54:21.986Z,100.00
2023-01-05T16:56:57.862Z,100.00
2023-01-05T16:59:42.881Z,100.00
2023-01-05T17:02:31.879Z,100.00
2023-01-05T17:05:00.952Z,100.00
2023-01-05T17:07:28.682Z,100.00
2023-01-05T17:09:56.434Z,100.00
2023-01-05T17:12:24.192Z,100.00
2023-01-05T17:14:52.374Z,100.00
2023-01-05T17:19:54.124Z,100.00
2023-01-05T17:22:23.472Z,100.00
2023-01-05T17:24:52.883Z,100.00
2023-01-05T17:27:20.560Z,100.00
2023-01-05T17:29:48.230Z,100.00
2023-01-05T17:32:15.934Z,100.00
2023-01-05T17:34:43.677Z,100.00
2023-01-05T17:37:16.768Z,100.00
2023-01-05T17:39:45.828Z,100.00
2023-01-05T17:45:00.265Z,100.00
2023-01-05T17:47:27.855Z,100.00
2023-01-05T17:49:55.582Z,100.00
2023-01-05T17:52:25.890Z,100.00
2023-01-05T17:54:54.915Z,100.00
2023-01-05T17:57:22.613Z,100.00
2023-01-05T17:59:50.298Z,100.00
2023-01-05T18:02:18.027Z,100.00
2023-01-05T18:04:45.767Z,100.00
2023-01-05T18:07:13.508Z,100.00
2023-01-05T18:09:41.214Z,100.00
2023-01-05T18:12:10.311Z,100.00
2023-01-05T18:17:10.805Z,100.00
2023-01-05T18:19:38.449Z,100.00
2023-01-05T18:22:06.096Z,100.00
2023-01-05T18:24:33.764Z,100.00
2023-01-05T18:27:01.417Z,100.00
2023-01-05T18:29:30.397Z,100.00
2023-01-05T18:31:58.019Z,100.00
2023-01-05T18:34:25.712Z,100.00
2023-01-05T18:37:01.534Z,100.00
2023-01-05T18:39:34.154Z,100.00
2023-01-05T18:42:01.792Z,100.00
2023-01-05T18:44:30.829Z,100.00
2023-01-05T18:46:58.587Z,100.00
2023-01-05T18:49:27.371Z,100.00
2023-01-05T18:51:55.045Z,100.00
2023-01-05T18:54:23.347Z,100.00
2023-01-05T18:56:51.076Z,100.00
2023-01-05T18:59:18.816Z,100.00
2023-01-05T19:01:48.179Z,100.00
2023-01-05T19:04:17.290Z,100.00
2023-01-05T19:06:45.156Z,100.00
2023-01-05T19:09:15.188Z,100.00
2023-01-05T19:11:45.604Z,100.00
2023-01-05T19:14:14.642Z,100.00
2023-01-05T19:16:42.352Z,100.00
2023-01-05T19:19:15.065Z,100.00
2023-01-05T19:21:45.053Z,100.00
2023-01-05T19:24:16.741Z,100.00
2023-01-05T19:26:45.326Z,100.00
2023-01-05T19:29:13.804Z,100.00
2023-01-05T19:31:42.306Z,100.00
2023-01-05T19:34:14.780Z,100.00
2023-01-05T19:36:42.659Z,100.00
2023-01-05T19:39:13.741Z,100.00
2023-01-05T19:41:45.675Z,100.00
2023-01-05T19:44:15.465Z,100.00
2023-01-05T19:46:44.042Z,100.00
2023-01-05T19:49:17.445Z,100.00
2023-01-05T19:51:45.531Z,100.00
2023-01-05T19:54:14.704Z,100.00
2023-01-05T19:56:43.913Z,100.00
2023-01-05T19:59:15.926Z,100.00
2023-01-05T20:01:43.893Z,100.00
2023-01-05T20:04:12.000Z,100.00
2023-01-05T20:06:44.050Z,100.00
2023-01-05T20:09:14.606Z,100.00
2023-01-05T20:11:44.512Z,100.00
2023-01-05T20:14:14.673Z,100.00
2023-01-05T20:16:47.642Z,100.00
2023-01-05T20:19:16.712Z,100.00
2023-01-05T20:21:45.916Z,100.00
2023-01-05T20:24:17.279Z,100.00
2023-01-05T20:26:46.267Z,100.00
2023-01-05T20:29:14.660Z,100.00
2023-01-05T20:31:45.066Z,100.00
2023-01-05T20:34:15.513Z,100.00
2023-01-05T20:36:44.117Z,100.00
2023-01-05T20:39:15.976Z,100.00
2023-01-05T20:41:47.548Z,100.00
2023-01-05T20:44:16.378Z,100.00
2023-01-05T20:46:46.353Z,100.00
2023-01-05T20:49:14.961Z,100.00
2023-01-05T20:51:43.768Z,100.00
2023-01-05T20:54:13.491Z,100.00
2023-01-05T20:56:43.762Z,100.00
2023-01-05T20:59:14.197Z,100.00
2023-01-05T21:01:42.616Z,100.00
2023-01-05T21:04:10.325Z,100.00
2023-01-05T21:06:38.930Z,100.00
2023-01-05T21:09:08.276Z,100.00
2023-01-05T21:11:38.315Z,100.00
2023-01-05T21:14:07.112Z,100.00
2023-01-05T21:16:38.095Z,100.00
2023-01-05T21:19:06.816Z,100.00
2023-01-05T21:21:34.565Z,100.00
2023-01-05T21:24:03.657Z,100.00
2023-01-05T21:26:31.367Z,100.00
2023-01-05T21:29:00.523Z,100.00
2023-01-05T21:31:28.718Z,100.00
2023-01-05T21:33:56.428Z,100.00
2023-01-05T21:36:26.112Z,100.00
2023-01-05T21:39:00.918Z,100.00
2023-01-05T21:41:49.709Z,100.00
2023-01-05T21:44:20.420Z,100.00
2023-01-05T21:46:49.191Z,100.00
2023-01-05T21:49:17.752Z,100.00
2023-01-05T21:52:03.335Z,100.00
2023-01-05T21:54:49.369Z,100.00
2023-01-05T21:57:17.738Z,100.00
2023-01-05T21:59:46.866Z,100.00
2023-01-05T22:02:15.760Z,100.00
2023-01-05T22:04:44.929Z,100.00
2023-01-05T22:07:12.979Z,100.00
2023-01-05T22:09:40.621Z,100.00
2023-01-05T22:12:09.523Z,100.00
2023-01-05T22:14:37.671Z,100.00
2023-01-05T22:17:08.460Z,100.00
2023-01-05T22:19:36.564Z,100.00
2023-01-05T22:22:04.865Z,100.00
2023-01-05T22:24:32.597Z,100.00
2023-01-05T22:27:00.246Z,100.00
2023-01-05T22:29:28.362Z,100.00
2023-01-05T22:31:57.905Z,100.00
2023-01-05T22:34:27.515Z,100.00
2023-01-05T22:36:55.182Z,100.00
2023-01-05T22:39:22.953Z,100.00
2023-01-05T22:41:50.808Z,100.00
2023-01-05T22:44:18.879Z,100.00
2023-01-05T22:46:46.679Z,100.00
2023-01-05T22:49:16.366Z,100.00
2023-01-05T22:51:46.355Z,100.00
2023-01-05T22:54:14.053Z,100.00
2023-01-05T22:56:41.761Z,100.00
2023-01-05T22:59:09.501Z,100.00
2023-01-05T23:01:38.973Z,100.00
2023-01-05T23:04:07.952Z,100.00
2023-01-05T23:06:36.037Z,100.00
2023-01-05T23:09:07.735Z,100.00
2023-01-05T23:11:37.817Z,100.00
2023-01-05T23:14:07.464Z,100.00
2023-01-05T23:16:35.992Z,100.00
2023-01-05T23:19:05.542Z,100.00
2023-01-05T23:21:33.602Z,100.00
2023-01-05T23:24:01.296Z,100.00
2023-01-05T23:26:30.949Z,100.00
2023-01-05T23:28:59.205Z,100.00
2023-01-05T23:31:27.743Z,100.00
2023-01-05T23:33:55.455Z,100.00
2023-01-05T23:36:24.458Z,100.00
2023-01-05T23:38:52.166Z,100.00
2023-01-05T23:41:20.612Z,100.00
2023-01-05T23:43:49.628Z,100.00
2023-01-05T23:46:20.101Z,100.00
2023-01-05T23:48:48.547Z,100.00
2023-01-05T23:51:17.034Z,100.00
2023-01-05T23:53:46.763Z,100.00
2023-01-05T23:56:17.471Z,100.00
2023-01-05T23:58:45.551Z,100.00
