createdAt,value
2023-11-24T00:00:37.287Z,102515.88
2023-11-24T00:03:04.089Z,102514.66
2023-11-24T00:05:31.198Z,102521.06
2023-11-24T00:07:57.829Z,102524.28
2023-11-24T00:10:29.899Z,102520.69
2023-11-24T00:12:59.262Z,102534.25
2023-11-24T00:15:25.962Z,102527.09
2023-11-24T00:17:54.888Z,102539.44
2023-11-24T00:20:26.975Z,102539.03
2023-11-24T00:22:53.764Z,102533.44
2023-11-24T00:25:24.061Z,102537.81
2023-11-24T00:27:55.955Z,102547.41
2023-11-24T00:30:23.507Z,102531.38
2023-11-24T00:32:55.782Z,102527.34
2023-11-24T00:35:22.504Z,102520.53
2023-11-24T00:37:53.717Z,102513.31
2023-11-24T00:40:22.842Z,102507.28
2023-11-24T00:42:50.589Z,102508.97
2023-11-24T00:45:18.066Z,102514.13
2023-11-24T00:47:48.007Z,102515.34
2023-11-24T00:50:14.703Z,102505.88
2023-11-24T00:52:41.367Z,102513.03
2023-11-24T00:55:08.673Z,102514.59
2023-11-24T00:57:35.393Z,102511.22
2023-11-24T01:00:04.666Z,102512.63
2023-11-24T01:02:31.350Z,102514.78
2023-11-24T01:04:58.685Z,102514.91
2023-11-24T01:07:27.631Z,102524.19
2023-11-24T01:09:57.074Z,102531.44
2023-11-24T01:12:24.540Z,102518.34
2023-11-24T01:14:51.226Z,102508.41
2023-11-24T01:17:22.126Z,102501.28
2023-11-24T01:19:49.371Z,102494.94
2023-11-24T01:22:16.324Z,102487.38
2023-11-24T01:24:45.508Z,102493.03
2023-11-24T01:27:12.981Z,102489.09
2023-11-24T01:29:39.763Z,102483.53
2023-11-24T01:32:08.836Z,102503.91
2023-11-24T01:34:35.554Z,102497.56
2023-11-24T01:37:02.389Z,102489.25
2023-11-24T01:39:29.153Z,102496.44
2023-11-24T01:41:56.260Z,102503.22
2023-11-24T01:44:23.801Z,102502.06
2023-11-24T01:46:53.508Z,102494.09
2023-11-24T01:49:20.504Z,102496.50
2023-11-24T01:51:47.421Z,102500.13
2023-11-24T01:54:14.169Z,102501.72
2023-11-24T01:56:42.247Z,102519.69
2023-11-24T01:59:11.390Z,102516.91
2023-11-24T02:01:38.164Z,102525.28
2023-11-24T02:04:05.065Z,102520.06
2023-11-24T02:06:31.944Z,102521.25
2023-11-24T02:08:58.841Z,102526.03
2023-11-24T02:11:25.566Z,102525.25
2023-11-24T02:13:52.883Z,102522.47
2023-11-24T02:16:19.888Z,102516.09
2023-11-24T02:18:49.090Z,102498.59
2023-11-24T02:21:15.734Z,102514.53
2023-11-24T02:23:45.411Z,102522.50
2023-11-24T02:26:15.544Z,102521.69
2023-11-24T02:28:42.405Z,102525.28
2023-11-24T02:31:09.431Z,102522.09
2023-11-24T02:33:36.187Z,102519.69
2023-11-24T02:36:07.127Z,102521.31
2023-11-24T02:38:33.773Z,102516.13
2023-11-24T02:41:01.339Z,102516.53
2023-11-24T02:43:28.880Z,102517.31
2023-11-24T02:45:55.510Z,102510.16
2023-11-24T02:48:22.357Z,102501.78
2023-11-24T02:50:49.639Z,102486.66
2023-11-24T02:53:16.290Z,102491.41
2023-11-24T02:55:45.187Z,102491.81
2023-11-24T02:58:14.908Z,102489.41
2023-11-24T03:00:41.567Z,102500.56
2023-11-24T03:03:10.633Z,102491.81
2023-11-24T03:05:37.210Z,102493.78
2023-11-24T03:08:04.471Z,102501.75
2023-11-24T03:10:34.198Z,102491.38
2023-11-24T03:13:00.847Z,102491.38
2023-11-24T03:15:27.590Z,102495.31
2023-11-24T03:17:54.269Z,102500.06
2023-11-24T03:20:22.693Z,102512.00
2023-11-24T03:22:49.454Z,102500.84
2023-11-24T03:25:16.531Z,102496.47
2023-11-24T03:27:43.209Z,102507.63
2023-11-24T03:30:10.507Z,102494.88
2023-11-24T03:32:39.769Z,102499.22
2023-11-24T03:35:07.504Z,102500.78
2023-11-24T03:37:34.184Z,102501.59
2023-11-24T03:40:01.168Z,102496.03
2023-11-24T03:42:30.073Z,102488.44
2023-11-24T03:44:56.746Z,102489.25
2023-11-24T03:47:25.570Z,102484.44
2023-11-24T03:49:52.209Z,102478.88
2023-11-24T03:52:21.874Z,102474.88
2023-11-24T03:54:51.911Z,102479.63
2023-11-24T03:57:21.045Z,102466.50
2023-11-24T03:59:47.817Z,102468.50
2023-11-24T04:02:14.718Z,102473.22
2023-11-24T04:04:41.511Z,102483.53
2023-11-24T04:07:08.172Z,102482.34
2023-11-24T04:09:39.433Z,102489.06
2023-11-24T04:12:06.386Z,102480.69
2023-11-24T04:14:33.064Z,102475.91
2023-11-24T04:17:01.544Z,102470.31
2023-11-24T04:19:28.453Z,102473.91
2023-11-24T04:21:56.440Z,102473.09
2023-11-24T04:24:24.750Z,102463.94
2023-11-24T04:26:54.022Z,102472.22
2023-11-24T04:29:24.763Z,102475.78
2023-11-24T04:31:55.695Z,102467.84
2023-11-24T04:34:25.144Z,102467.44
2023-11-24T04:36:55.068Z,102472.94
2023-11-24T04:39:22.109Z,102469.75
2023-11-24T04:41:51.005Z,102472.13
2023-11-24T04:44:17.608Z,102463.38
2023-11-24T04:46:46.860Z,102470.53
2023-11-24T04:49:15.706Z,102462.16
2023-11-24T04:51:44.709Z,102468.91
2023-11-24T04:54:16.095Z,102473.22
2023-11-24T04:56:42.665Z,102458.50
2023-11-24T04:59:11.583Z,102463.66
2023-11-24T05:01:40.960Z,102455.28
2023-11-24T05:04:10.947Z,102465.19
2023-11-24T05:06:37.629Z,102472.34
2023-11-24T05:09:06.607Z,102467.53
2023-11-24T05:11:33.231Z,102460.75
2023-11-24T05:13:59.822Z,102457.19
2023-11-24T05:16:27.995Z,102457.97
2023-11-24T05:18:54.985Z,102467.84
2023-11-24T05:21:21.630Z,102463.09
2023-11-24T05:23:48.340Z,102459.09
2023-11-24T05:26:15.060Z,102450.34
2023-11-24T05:28:41.717Z,102451.91
2023-11-24T05:31:08.665Z,102455.84
2023-11-24T05:33:37.912Z,102457.41
2023-11-24T05:36:10.907Z,102443.50
2023-11-24T05:38:40.745Z,102450.59
2023-11-24T05:41:10.611Z,102434.69
2023-11-24T05:43:41.972Z,102439.84
2023-11-24T05:46:08.712Z,102438.66
2023-11-24T05:48:35.468Z,102437.44
2023-11-24T05:51:02.395Z,102431.47
2023-11-24T05:53:28.981Z,102426.28
2023-11-24T05:55:55.738Z,102426.25
2023-11-24T05:58:24.572Z,102436.16
2023-11-24T06:00:51.300Z,102440.91
2023-11-24T06:03:22.722Z,102434.94
2023-11-24T06:05:49.403Z,102435.69
2023-11-24T06:08:16.055Z,102442.81
2023-11-24T06:10:42.733Z,102446.34
2023-11-24T06:13:09.492Z,102432.84
2023-11-24T06:15:38.504Z,102434.00
2023-11-24T06:18:05.617Z,102429.25
2023-11-24T06:20:34.363Z,102432.41
2023-11-24T06:23:05.023Z,102437.53
2023-11-24T06:25:31.779Z,102437.13
2023-11-24T06:27:58.448Z,102439.47
2023-11-24T06:30:25.099Z,102433.50
2023-11-24T06:32:53.088Z,102428.72
2023-11-24T06:35:19.805Z,102429.91
2023-11-24T06:37:46.420Z,102442.16
2023-11-24T06:40:15.653Z,102433.03
2023-11-24T06:42:42.814Z,102431.84
2023-11-24T06:45:16.113Z,102438.56
2023-11-24T06:47:43.049Z,102422.28
2023-11-24T06:50:14.088Z,102436.56
2023-11-24T06:52:42.422Z,102431.34
2023-11-24T06:55:10.195Z,102428.56
2023-11-24T06:57:39.787Z,102436.47
2023-11-24T07:00:07.423Z,102436.03
2023-11-24T07:02:37.003Z,102437.22
2023-11-24T07:05:06.828Z,102454.22
2023-11-24T07:07:35.735Z,102446.72
2023-11-24T07:10:02.469Z,102438.78
2023-11-24T07:12:29.166Z,102420.91
2023-11-24T07:15:00.370Z,102421.28
2023-11-24T07:17:26.976Z,102422.47
2023-11-24T07:19:55.769Z,102418.91
2023-11-24T07:22:24.231Z,102412.94
2023-11-24T07:24:50.935Z,102411.34
2023-11-24T07:27:20.083Z,102423.97
2023-11-24T07:29:46.881Z,102426.31
2023-11-24T07:32:15.972Z,102418.75
2023-11-24T07:34:45.264Z,102436.53
2023-11-24T07:37:12.063Z,102426.22
2023-11-24T07:39:38.852Z,102427.03
2023-11-24T07:42:05.630Z,102425.81
2023-11-24T07:44:34.688Z,102432.91
2023-11-24T07:47:01.399Z,102429.34
2023-11-24T07:49:28.306Z,102426.03
2023-11-24T07:51:55.106Z,102429.81
2023-11-24T07:54:21.740Z,102432.41
2023-11-24T07:56:48.384Z,102423.16
2023-11-24T07:59:17.362Z,102422.69
2023-11-24T08:01:44.218Z,102423.75
2023-11-24T08:04:13.683Z,102427.28
2023-11-24T08:06:45.532Z,102434.38
2023-11-24T08:09:14.619Z,102432.72
2023-11-24T08:11:41.259Z,102440.16
2023-11-24T08:14:07.977Z,102432.22
2023-11-24T08:16:37.115Z,102434.94
2023-11-24T08:19:06.040Z,102433.78
2023-11-24T08:21:32.854Z,102431.31
2023-11-24T08:23:59.509Z,102436.88
2023-11-24T08:26:26.135Z,102418.53
2023-11-24T08:28:52.892Z,102426.34
2023-11-24T08:31:21.039Z,102425.19
2023-11-24T08:33:50.287Z,102424.81
2023-11-24T08:36:17.183Z,102417.75
2023-11-24T08:38:43.865Z,102416.19
2023-11-24T08:41:26.037Z,102425.72
2023-11-24T08:43:57.828Z,102423.38
2023-11-24T08:46:27.666Z,102430.16
2023-11-24T08:48:55.809Z,102415.88
2023-11-24T08:51:25.043Z,102420.25
2023-11-24T08:53:51.660Z,102422.66
2023-11-24T08:56:18.290Z,102421.47
2023-11-24T08:58:44.903Z,102442.06
2023-11-24T09:01:15.076Z,102438.50
2023-11-24T09:03:44.641Z,102437.38
2023-11-24T09:06:11.414Z,102430.75
2023-11-24T09:08:38.027Z,102412.16
2023-11-24T09:11:05.403Z,102409.41
2023-11-24T09:13:35.568Z,102406.63
2023-11-24T09:16:08.807Z,102403.84
2023-11-24T09:18:35.543Z,102401.50
2023-11-24T09:21:06.420Z,102404.72
2023-11-24T09:23:36.300Z,102404.72
2023-11-24T09:26:11.145Z,102402.38
2023-11-24T09:28:40.126Z,102401.19
2023-11-24T09:31:10.276Z,102409.53
2023-11-24T09:33:41.413Z,102402.41
2023-11-24T09:36:08.582Z,102406.75
2023-11-24T09:38:37.770Z,102389.78
2023-11-24T09:41:12.792Z,102392.97
2023-11-24T09:43:40.150Z,102398.94
2023-11-24T09:46:09.510Z,102389.84
2023-11-24T09:48:36.807Z,102383.06
2023-11-24T09:51:07.276Z,102375.56
2023-11-24T09:53:34.961Z,102377.56
2023-11-24T09:56:05.584Z,102382.75
2023-11-24T09:58:35.656Z,102374.06
2023-11-24T10:01:10.888Z,102383.94
2023-11-24T10:03:41.082Z,102381.59
2023-11-24T10:06:10.206Z,102381.25
2023-11-24T10:08:38.164Z,102379.69
2023-11-24T10:11:15.479Z,102389.22
2023-11-24T10:13:43.057Z,102377.75
2023-11-24T10:16:12.679Z,102382.13
2023-11-24T10:18:42.628Z,102389.25
2023-11-24T10:21:23.341Z,102393.66
2023-11-24T10:23:57.512Z,102386.91
2023-11-24T10:26:26.728Z,102381.88
2023-11-24T10:28:53.844Z,102376.75
2023-11-24T10:31:22.940Z,102377.91
2023-11-24T10:33:50.521Z,102377.53
2023-11-24T10:36:19.385Z,102387.06
2023-11-24T10:38:47.995Z,102381.13
2023-11-24T10:41:24.587Z,102378.00
2023-11-24T10:43:52.681Z,102377.59
2023-11-24T10:46:28.831Z,102384.31
2023-11-24T10:49:14.377Z,102389.88
2023-11-24T10:51:51.924Z,102381.97
2023-11-24T10:54:39.902Z,102391.09
2023-11-24T10:57:07.599Z,102385.56
2023-11-24T10:59:39.326Z,102390.72
2023-11-24T11:02:12.020Z,102378.88
2023-11-24T11:04:53.788Z,102378.13
2023-11-24T11:07:37.723Z,102371.38
2023-11-24T11:10:14.692Z,102365.84
2023-11-24T11:12:52.694Z,102368.59
2023-11-24T11:15:25.141Z,102363.47
2023-11-24T11:18:12.033Z,102358.34
2023-11-24T11:20:42.011Z,102372.63
2023-11-24T11:23:15.626Z,102348.84
2023-11-24T11:25:44.571Z,102346.06
2023-11-24T11:28:25.030Z,102352.03
2023-11-24T11:30:58.851Z,102359.97
2023-11-24T11:33:25.866Z,102353.28
2023-11-24T11:36:11.338Z,102343.75
2023-11-24T11:38:45.130Z,102347.72
2023-11-24T11:41:42.915Z,102354.09
2023-11-24T11:44:18.903Z,102358.06
2023-11-24T11:47:06.564Z,102358.50
2023-11-24T11:49:36.211Z,102354.56
2023-11-24T11:52:10.052Z,102351.41
2023-11-24T11:54:37.014Z,102348.69
2023-11-24T11:57:05.878Z,102358.22
2023-11-24T11:59:34.709Z,102358.19
2023-11-24T12:02:01.509Z,102345.50
2023-11-24T12:04:29.626Z,102352.66
2023-11-24T12:07:01.291Z,102355.44
2023-11-24T12:09:28.092Z,102347.94
2023-11-24T12:11:59.700Z,102344.03
2023-11-24T12:14:26.484Z,102332.16
2023-11-24T12:16:57.899Z,102342.44
2023-11-24T12:19:30.549Z,102336.97
2023-11-24T12:22:03.808Z,102340.50
2023-11-24T12:24:31.948Z,102332.59
2023-11-24T12:27:03.699Z,102341.00
2023-11-24T12:29:30.346Z,102333.50
2023-11-24T12:31:59.647Z,102321.63
2023-11-24T12:34:29.387Z,102316.09
2023-11-24T12:36:56.822Z,102330.03
2023-11-24T12:39:32.567Z,102326.06
2023-11-24T12:41:59.781Z,102331.59
2023-11-24T12:44:35.444Z,102324.84
2023-11-24T12:50:12.110Z,102322.41
2023-11-24T12:52:43.847Z,102326.31
2023-11-24T12:55:11.830Z,102329.06
2023-11-24T12:57:43.451Z,102327.44
2023-11-24T13:00:15.548Z,102340.91
2023-11-24T13:02:43.298Z,102338.09
2023-11-24T13:05:11.577Z,102334.53
2023-11-24T13:07:39.398Z,102331.31
2023-11-24T13:10:12.694Z,102331.31
2023-11-24T13:12:40.806Z,102335.72
2023-11-24T13:15:14.209Z,102337.28
2023-11-24T13:17:41.091Z,102329.78
2023-11-24T13:20:14.855Z,102326.59
2023-11-24T13:22:43.441Z,102332.88
2023-11-24T13:25:11.323Z,102332.84
2023-11-24T13:27:38.773Z,102343.13
2023-11-24T13:30:11.066Z,102331.97
2023-11-24T13:32:47.485Z,102331.16
2023-11-24T13:35:17.148Z,102329.28
2023-11-24T13:37:46.107Z,102343.69
2023-11-24T13:40:20.536Z,102326.44
2023-11-24T13:42:50.623Z,102329.75
2023-11-24T13:45:21.844Z,102334.63
2023-11-24T13:47:54.728Z,102339.47
2023-11-24T13:50:25.121Z,102334.34
2023-11-24T13:52:58.123Z,102345.41
2023-11-24T13:55:25.764Z,102356.50
2023-11-24T13:57:55.717Z,102354.56
2023-11-24T14:00:23.140Z,102350.94
2023-11-24T14:02:52.096Z,102358.53
2023-11-24T14:05:20.016Z,102355.00
2023-11-24T14:07:48.875Z,102357.03
2023-11-24T14:10:20.194Z,102349.13
2023-11-24T14:12:49.254Z,102351.50
2023-11-24T14:15:16.502Z,102357.88
2023-11-24T14:17:43.253Z,102357.88
2023-11-24T14:20:11.633Z,102361.88
2023-11-24T14:22:38.917Z,102357.50
2023-11-24T14:25:07.921Z,102355.16
2023-11-24T14:27:35.361Z,102362.25
2023-11-24T14:30:04.186Z,102359.88
2023-11-24T14:32:30.845Z,102366.22
2023-11-24T14:34:57.545Z,102360.28
2023-11-24T14:37:26.435Z,102368.63
2023-11-24T14:39:55.589Z,102367.44
2023-11-24T14:42:22.319Z,102358.28
2023-11-24T14:44:51.069Z,102355.09
2023-11-24T14:47:17.743Z,102359.84
2023-11-24T14:49:47.448Z,102368.16
2023-11-24T14:52:14.174Z,102375.66
2023-11-24T14:54:40.814Z,102378.44
2023-11-24T14:57:07.563Z,102390.75
2023-11-24T14:59:34.269Z,102385.59
2023-11-24T15:02:05.998Z,102394.28
2023-11-24T15:04:35.379Z,102385.94
2023-11-24T15:07:02.549Z,102397.41
2023-11-24T15:09:29.380Z,102392.22
2023-11-24T15:11:56.048Z,102387.03
2023-11-24T15:14:37.618Z,102401.66
2023-11-24T15:17:07.276Z,102407.59
2023-11-24T15:19:37.689Z,102419.03
2023-11-24T15:22:07.807Z,102417.78
2023-11-24T15:24:35.120Z,102422.09
2023-11-24T15:27:08.972Z,102433.97
2023-11-24T15:29:38.610Z,102425.97
2023-11-24T15:32:08.780Z,102425.09
2023-11-24T15:34:37.848Z,102430.94
2023-11-24T15:37:05.169Z,102426.50
2023-11-24T15:39:52.161Z,102423.66
2023-11-24T15:42:21.559Z,102405.72
2023-11-24T15:44:49.460Z,102424.63
2023-11-24T15:47:16.825Z,102431.69
2023-11-24T15:49:45.947Z,102429.25
2023-11-24T15:52:15.774Z,102434.72
2023-11-24T15:54:46.084Z,102428.25
2023-11-24T15:57:13.266Z,102427.38
2023-11-24T15:59:43.780Z,102435.22
2023-11-24T16:02:13.730Z,102429.97
2023-11-24T16:04:44.070Z,102425.59
2023-11-24T16:07:11.686Z,102434.19
2023-11-24T16:09:38.947Z,102440.44
2023-11-24T16:12:14.447Z,102443.16
2023-11-24T16:14:41.679Z,102442.28
2023-11-24T16:17:09.788Z,102445.81
2023-11-24T16:19:37.099Z,102449.69
2023-11-24T16:22:04.427Z,102451.63
2023-11-24T16:24:31.222Z,102458.25
2023-11-24T16:26:57.960Z,102462.94
2023-11-24T16:29:25.404Z,102466.81
2023-11-24T16:31:52.271Z,102477.84
2023-11-24T16:34:26.790Z,102474.19
2023-11-24T16:36:57.160Z,102478.88
2023-11-24T16:39:24.502Z,102487.13
2023-11-24T16:41:51.518Z,102485.09
2023-11-24T16:44:20.725Z,102494.50
2023-11-24T16:46:59.658Z,102494.09
2023-11-24T16:49:31.014Z,102497.13
2023-11-24T16:51:58.438Z,102497.88
2023-11-24T16:54:25.124Z,102506.47
2023-11-24T16:56:56.558Z,102508.03
2023-11-24T16:59:25.401Z,102504.41
2023-11-24T17:01:52.909Z,102506.72
2023-11-24T17:04:19.822Z,102514.16
2023-11-24T17:06:48.778Z,102520.41
2023-11-24T17:09:19.882Z,102521.50
2023-11-24T17:11:52.435Z,102529.31
2023-11-24T17:14:19.448Z,102532.03
2023-11-24T17:16:46.746Z,102520.91
2023-11-24T17:19:19.329Z,102527.13
2023-11-24T17:21:49.263Z,102523.94
2023-11-24T17:24:16.667Z,102528.59
2023-11-24T17:26:43.378Z,102526.56
2023-11-24T17:29:14.976Z,102513.47
2023-11-24T17:31:45.558Z,102514.19
2023-11-24T17:34:13.872Z,102508.59
2023-11-24T17:36:40.853Z,102508.50
2023-11-24T17:39:10.092Z,102517.53
2023-11-24T17:41:37.302Z,102515.47
2023-11-24T17:44:05.636Z,102519.81
2023-11-24T17:46:32.336Z,102525.66
2023-11-24T17:48:59.134Z,102524.00
2023-11-24T17:51:26.650Z,102524.72
2023-11-24T17:53:54.640Z,102526.22
2023-11-24T17:56:21.434Z,102529.72
2023-11-24T17:58:48.496Z,102529.66
2023-11-24T18:01:17.947Z,102528.41
2023-11-24T18:03:50.734Z,102530.72
2023-11-24T18:06:17.456Z,102529.47
2023-11-24T18:08:49.667Z,102534.94
2023-11-24T18:11:16.399Z,102534.13
2023-11-24T18:13:43.619Z,102529.66
2023-11-24T18:16:11.938Z,102526.47
2023-11-24T18:18:41.541Z,102533.16
2023-11-24T18:21:10.854Z,102537.44
2023-11-24T18:23:37.593Z,102534.59
2023-11-24T18:26:04.306Z,102540.50
2023-11-24T18:28:31.020Z,102528.19
2023-11-24T18:30:58.820Z,102527.75
2023-11-24T18:33:27.780Z,102532.84
2023-11-24T18:35:54.383Z,102539.88
2023-11-24T18:38:21.044Z,102539.41
2023-11-24T18:40:47.703Z,102539.78
2023-11-24T18:43:23.088Z,102539.34
2023-11-24T18:45:57.832Z,102541.66
2023-11-24T18:48:26.786Z,102539.25
2023-11-24T18:50:53.483Z,102540.41
2023-11-24T18:53:22.751Z,102543.44
2023-11-24T18:55:49.398Z,102546.59
2023-11-24T18:58:16.044Z,102544.16
2023-11-24T19:00:42.676Z,102541.31
2023-11-24T19:03:11.655Z,102541.69
2023-11-24T19:05:41.618Z,102547.88
2023-11-24T19:08:08.271Z,102542.72
2023-11-24T19:10:34.927Z,102545.06
2023-11-24T19:13:03.881Z,102538.38
2023-11-24T19:15:32.802Z,102534.75
2023-11-24T19:18:02.302Z,102527.47
2023-11-24T19:20:28.939Z,102538.25
2023-11-24T19:22:58.967Z,102529.22
2023-11-24T19:25:27.848Z,102535.41
2023-11-24T19:27:56.755Z,102544.34
2023-11-24T19:30:25.646Z,102538.47
2023-11-24T19:32:52.856Z,102540.50
2023-11-24T19:35:22.446Z,102540.69
2023-11-24T19:37:49.098Z,102538.97
2023-11-24T19:40:15.765Z,102530.53
2023-11-24T19:42:42.439Z,102522.06
2023-11-24T19:45:11.984Z,102533.72
2023-11-24T19:47:38.717Z,102538.16
2023-11-24T19:50:06.841Z,102534.25
2023-11-24T19:52:36.064Z,102538.31
2023-11-24T19:55:03.509Z,102537.34
2023-11-24T19:57:31.107Z,102537.28
2023-11-24T19:59:57.845Z,102539.88
2023-11-24T20:02:29.301Z,102540.91
2023-11-24T20:04:58.354Z,102540.97
2023-11-24T20:07:25.336Z,102547.34
2023-11-24T20:09:54.332Z,102540.91
2023-11-24T20:12:23.535Z,102539.22
2023-11-24T20:14:50.200Z,102541.44
2023-11-24T20:17:20.179Z,102532.22
2023-11-24T20:19:46.846Z,102536.41
2023-11-24T20:22:13.505Z,102533.47
2023-11-24T20:24:43.817Z,102539.59
2023-11-24T20:27:10.452Z,102537.06
2023-11-24T20:29:42.394Z,102533.69
2023-11-24T20:32:10.299Z,102537.44
2023-11-24T20:34:37.014Z,102536.47
2023-11-24T20:37:06.296Z,102540.97
2023-11-24T20:39:32.964Z,102548.69
2023-11-24T20:42:00.436Z,102550.09
2023-11-24T20:44:29.539Z,102559.41
2023-11-24T20:47:00.433Z,102550.06
2023-11-24T20:49:29.188Z,102560.59
2023-11-24T20:51:59.063Z,102554.88
2023-11-24T20:54:25.774Z,102553.50
2023-11-24T20:56:54.934Z,102553.75
2023-11-24T20:59:24.598Z,102554.38
2023-11-24T21:01:51.300Z,102552.63
2023-11-24T21:04:21.606Z,102552.41
2023-11-24T21:06:48.284Z,102551.50
2023-11-24T21:09:17.144Z,102550.56
2023-11-24T21:11:43.741Z,102556.72
2023-11-24T21:14:10.519Z,102550.56
2023-11-24T21:16:39.445Z,102553.22
2023-11-24T21:19:08.666Z,102553.03
2023-11-24T21:21:35.348Z,102561.63
2023-11-24T21:24:04.369Z,102559.88
2023-11-24T21:26:31.030Z,102559.72
2023-11-24T21:28:57.669Z,102555.63
2023-11-24T21:31:24.476Z,102551.53
2023-11-24T21:33:51.832Z,102561.28
2023-11-24T21:36:21.101Z,102562.72
2023-11-24T21:38:47.753Z,102564.16
2023-11-24T21:41:21.177Z,102555.34
2023-11-24T21:43:49.163Z,102561.94
2023-11-24T21:46:22.551Z,102559.03
2023-11-24T21:48:49.595Z,102554.56
2023-11-24T21:51:17.999Z,102552.88
2023-11-24T21:53:47.074Z,102555.91
2023-11-24T21:56:13.762Z,102558.94
2023-11-24T21:58:40.867Z,102554.88
2023-11-24T22:01:09.668Z,102556.38
2023-11-24T22:03:36.445Z,102560.19
2023-11-24T22:06:03.190Z,102566.00
2023-11-24T22:08:29.857Z,102569.44
2023-11-24T22:10:56.522Z,102561.44
2023-11-24T22:13:25.528Z,102564.91
2023-11-24T22:15:52.159Z,102573.44
2023-11-24T22:18:18.888Z,102568.63
2023-11-24T22:20:45.541Z,102569.69
2023-11-24T22:23:12.241Z,102571.03
2023-11-24T22:25:41.414Z,102559.16
2023-11-24T22:28:09.512Z,102563.47
2023-11-24T22:30:39.253Z,102554.84
2023-11-24T22:33:05.935Z,102567.13
2023-11-24T22:35:33.217Z,102565.16
2023-11-24T22:38:03.070Z,102559.28
2023-11-24T22:40:31.982Z,102565.97
2023-11-24T22:42:59.212Z,102562.28
2023-11-24T22:45:25.927Z,102562.88
2023-11-24T22:47:52.598Z,102566.16
2023-11-24T22:50:22.261Z,102564.38
2023-11-24T22:52:49.277Z,102566.13
2023-11-24T22:55:16.004Z,102566.09
2023-11-24T22:57:45.348Z,102566.97
2023-11-24T23:00:30.698Z,102569.84
2023-11-24T23:02:59.901Z,102583.44
2023-11-24T23:05:28.962Z,102585.97
2023-11-24T23:07:55.960Z,102583.47
2023-11-24T23:10:22.731Z,102595.19
2023-11-24T23:12:52.239Z,102587.16
2023-11-24T23:15:18.902Z,102592.59
2023-11-24T23:17:45.949Z,102585.34
2023-11-24T23:20:12.654Z,102586.84
2023-11-24T23:22:39.299Z,102579.28
2023-11-24T23:25:11.770Z,102592.63
2023-11-24T23:27:42.415Z,102592.47
2023-11-24T23:30:15.361Z,102588.03
2023-11-24T23:32:44.735Z,102590.78
2023-11-24T23:35:12.979Z,102581.63
2023-11-24T23:37:43.980Z,102587.03
2023-11-24T23:40:15.270Z,102588.16
2023-11-24T23:42:46.140Z,102579.78
2023-11-24T23:45:13.395Z,102579.34
2023-11-24T23:47:42.519Z,102586.34
2023-11-24T23:50:12.193Z,102579.56
2023-11-24T23:52:38.939Z,102577.50
2023-11-24T23:55:06.269Z,102572.66
2023-11-24T23:57:38.046Z,102575.31
