createdAt,value
2023-01-18T00:03:16.261Z,96835.81
2023-01-18T00:08:09.997Z,96827.44
2023-01-18T00:13:01.806Z,96834.06
2023-01-18T00:17:53.546Z,96839.97
2023-01-18T00:22:46.525Z,96839.72
2023-01-18T00:27:38.932Z,96820.63
2023-01-18T00:32:30.828Z,96834.53
2023-01-18T00:37:27.243Z,96820.97
2023-01-18T00:42:37.421Z,96809.03
2023-01-18T00:47:29.149Z,96807.84
2023-01-18T00:52:21.503Z,96802.41
2023-01-18T00:57:13.566Z,96812.50
2023-01-18T01:02:06.403Z,96825.94
2023-01-18T01:06:58.080Z,96816.69
2023-01-18T01:12:09.316Z,96820.28
2023-01-18T01:17:19.734Z,96816.72
2023-01-18T01:22:30.067Z,96815.47
2023-01-18T01:27:21.967Z,96813.97
2023-01-18T01:32:15.659Z,96812.69
2023-01-18T01:37:07.409Z,96810.47
2023-01-18T01:41:59.071Z,96803.53
2023-01-18T01:47:02.999Z,96818.25
2023-01-18T01:52:03.131Z,96806.53
2023-01-18T01:57:00.754Z,96811.66
2023-01-18T02:01:52.678Z,96815.34
2023-01-18T02:06:45.719Z,96822.44
2023-01-18T02:11:37.621Z,96813.47
2023-01-18T02:16:53.212Z,96820.16
2023-01-18T02:21:51.379Z,96831.72
2023-01-18T02:27:13.857Z,96831.16
2023-01-18T02:32:32.084Z,96832.75
2023-01-18T02:37:29.893Z,96846.72
2023-01-18T02:42:43.005Z,96847.28
2023-01-18T02:47:35.910Z,96833.72
2023-01-18T02:52:53.660Z,96852.16
2023-01-18T02:57:46.005Z,96847.63
2023-01-18T03:02:39.799Z,96838.97
2023-01-18T03:07:51.153Z,96855.25
2023-01-18T03:13:00.219Z,96850.88
2023-01-18T03:17:55.214Z,96853.31
2023-01-18T03:23:31.757Z,96846.91
2023-01-18T03:28:54.144Z,96849.13
2023-01-18T03:33:53.660Z,96853.22
2023-01-18T03:38:49.442Z,96852.19
2023-01-18T03:43:42.785Z,96855.66
2023-01-18T03:48:36.707Z,96861.34
2023-01-18T03:53:35.043Z,96857.63
2023-01-18T03:58:31.852Z,96868.88
2023-01-18T04:03:23.844Z,96868.09
2023-01-18T04:08:16.447Z,96870.19
2023-01-18T04:13:08.106Z,96868.53
2023-01-18T04:17:59.719Z,96881.19
2023-01-18T04:22:55.139Z,96881.78
2023-01-18T04:27:46.801Z,96898.03
2023-01-18T04:32:39.518Z,96894.78
2023-01-18T04:37:34.215Z,96881.31
2023-01-18T04:42:26.257Z,96877.44
2023-01-18T04:47:18.850Z,96887.91
2023-01-18T04:52:10.800Z,96903.09
2023-01-18T04:57:02.491Z,96893.47
2023-01-18T05:01:55.308Z,96897.16
2023-01-18T05:06:49.823Z,96884.88
2023-01-18T05:11:42.858Z,96902.94
2023-01-18T05:16:35.224Z,96897.03
2023-01-18T05:21:27.234Z,96895.41
2023-01-18T05:26:21.698Z,96904.25
2023-01-18T05:31:14.939Z,96916.28
2023-01-18T05:36:07.413Z,96914.69
2023-01-18T05:40:59.195Z,96924.75
2023-01-18T05:45:51.082Z,96932.06
2023-01-18T05:50:44.694Z,96947.63
2023-01-18T05:55:36.489Z,96947.41
2023-01-18T06:02:46.259Z,96952.75
2023-01-18T06:07:38.086Z,96959.16
2023-01-18T06:12:29.696Z,96945.81
2023-01-18T06:17:22.074Z,96970.84
2023-01-18T06:22:13.758Z,96969.22
2023-01-18T06:27:05.690Z,96978.28
2023-01-18T06:31:57.410Z,97004.97
2023-01-18T06:36:49.165Z,97010.97
2023-01-18T06:41:40.893Z,97008.53
2023-01-18T06:46:32.764Z,97018.00
2023-01-18T06:51:24.634Z,97026.16
2023-01-18T06:56:16.980Z,97017.34
2023-01-18T07:01:09.179Z,97012.97
2023-01-18T07:06:03.256Z,97027.88
2023-01-18T07:10:55.395Z,97034.97
2023-01-18T07:15:54.218Z,97048.91
2023-01-18T07:20:45.940Z,97046.47
2023-01-18T07:25:37.651Z,97059.66
2023-01-18T07:30:29.331Z,97079.53
2023-01-18T07:35:22.339Z,97076.63
2023-01-18T07:40:15.618Z,97075.81
2023-01-18T07:45:09.501Z,97084.06
2023-01-18T07:50:02.299Z,97080.81
2023-01-18T07:54:54.020Z,97090.06
2023-01-18T07:59:45.812Z,97098.06
2023-01-18T08:04:37.527Z,97115.53
2023-01-18T08:09:29.283Z,97111.09
2023-01-18T08:14:21.495Z,97110.94
2023-01-18T08:19:13.223Z,97132.72
2023-01-18T08:24:05.490Z,97144.06
2023-01-18T08:28:58.037Z,97139.75
2023-01-18T08:33:51.097Z,97154.72
2023-01-18T08:38:43.220Z,97159.41
2023-01-18T08:43:35.489Z,97174.41
2023-01-18T08:48:27.698Z,97163.28
2023-01-18T08:53:19.486Z,97177.81
2023-01-18T08:58:20.539Z,97182.69
2023-01-18T09:03:13.365Z,97177.91
2023-01-18T09:08:05.489Z,97195.72
2023-01-18T09:12:57.692Z,97212.81
2023-01-18T09:17:50.750Z,97207.56
2023-01-18T09:22:44.641Z,97219.06
2023-01-18T09:27:36.558Z,97225.69
2023-01-18T09:32:28.807Z,97243.22
2023-01-18T09:37:20.632Z,97236.59
2023-01-18T09:42:29.710Z,97245.72
2023-01-18T09:47:34.247Z,97258.19
2023-01-18T09:52:31.811Z,97266.88
2023-01-18T09:57:29.811Z,97286.41
2023-01-18T10:02:25.901Z,97302.59
2023-01-18T10:07:19.746Z,97296.56
2023-01-18T10:12:20.471Z,97297.41
2023-01-18T10:17:17.853Z,97324.16
2023-01-18T10:22:34.054Z,97320.06
2023-01-18T10:27:36.745Z,97334.19
2023-01-18T10:32:33.908Z,97355.19
2023-01-18T10:37:33.496Z,97352.03
2023-01-18T10:42:40.641Z,97341.09
2023-01-18T10:47:34.073Z,97345.19
2023-01-18T10:52:32.713Z,97357.41
2023-01-18T10:57:30.087Z,97359.50
2023-01-18T11:02:33.088Z,97371.03
2023-01-18T11:07:27.014Z,97363.72
2023-01-18T11:12:35.104Z,97365.81
2023-01-18T11:17:26.715Z,97369.91
2023-01-18T11:22:18.394Z,97380.06
2023-01-18T11:27:21.360Z,97388.28
2023-01-18T11:32:31.024Z,97374.78
2023-01-18T11:37:37.902Z,97400.38
2023-01-18T11:42:32.132Z,97388.38
2023-01-18T11:47:32.536Z,97395.44
2023-01-18T11:52:42.354Z,97389.88
2023-01-18T11:57:34.612Z,97403.97
2023-01-18T12:02:56.660Z,97401.84
2023-01-18T12:08:23.361Z,97410.09
2023-01-18T12:13:27.366Z,97422.72
2023-01-18T12:18:30.204Z,97419.34
2023-01-18T12:23:49.788Z,97435.16
2023-01-18T12:29:03.061Z,97455.31
2023-01-18T12:34:02.215Z,97457.09
2023-01-18T12:38:56.175Z,97458.75
2023-01-18T12:44:32.960Z,97459.44
2023-01-18T12:49:29.691Z,97458.06
2023-01-18T12:54:34.615Z,97456.22
2023-01-18T12:59:51.359Z,97465.50
2023-01-18T13:04:47.570Z,97469.72
2023-01-18T13:09:46.319Z,97476.28
2023-01-18T13:14:48.349Z,97476.84
2023-01-18T13:20:00.484Z,97473.75
2023-01-18T13:25:30.425Z,97486.63
2023-01-18T13:30:26.144Z,97495.59
2023-01-18T13:35:37.916Z,97492.69
2023-01-18T13:40:40.372Z,97491.63
2023-01-18T13:45:33.021Z,97504.91
2023-01-18T13:50:31.486Z,97507.50
2023-01-18T13:55:31.365Z,97513.28
2023-01-18T14:00:25.352Z,97520.66
2023-01-18T14:05:26.077Z,97516.50
2023-01-18T14:10:26.414Z,97519.34
2023-01-18T14:15:37.766Z,97518.88
2023-01-18T14:21:06.968Z,97513.06
2023-01-18T14:26:15.482Z,97521.41
2023-01-18T14:31:16.316Z,97522.13
2023-01-18T14:36:20.758Z,97534.28
2023-01-18T14:41:17.600Z,97552.16
2023-01-18T14:46:16.691Z,97556.47
2023-01-18T14:51:08.446Z,97569.44
2023-01-18T14:56:16.945Z,97574.22
2023-01-18T15:01:31.969Z,97566.78
2023-01-18T15:06:40.483Z,97584.16
2023-01-18T15:11:33.325Z,97602.16
2023-01-18T15:16:29.543Z,97606.56
2023-01-18T15:21:34.340Z,97618.34
2023-01-18T15:26:52.954Z,97625.59
2023-01-18T15:31:55.171Z,97643.19
2023-01-18T15:36:47.159Z,97651.03
2023-01-18T15:41:44.031Z,97652.09
2023-01-18T15:46:38.834Z,97652.41
2023-01-18T15:51:49.028Z,97655.56
2023-01-18T15:56:40.742Z,97674.00
2023-01-18T16:01:35.927Z,97675.47
2023-01-18T16:06:29.763Z,97680.03
2023-01-18T16:11:33.635Z,97687.97
2023-01-18T16:16:25.990Z,97693.19
2023-01-18T16:21:26.605Z,97703.34
2023-01-18T16:26:23.311Z,97704.69
2023-01-18T16:31:15.099Z,97706.50
2023-01-18T16:36:16.982Z,97712.88
2023-01-18T16:41:08.844Z,97714.66
2023-01-18T16:46:01.703Z,97726.09
2023-01-18T16:50:55.833Z,97740.25
2023-01-18T16:55:50.298Z,97748.16
2023-01-18T17:00:51.533Z,97740.81
2023-01-18T17:07:33.652Z,97745.00
2023-01-18T17:12:28.751Z,97751.06
2023-01-18T17:17:20.629Z,97762.22
2023-01-18T17:23:25.236Z,97760.81
2023-01-18T17:35:47.078Z,97796.44
2023-01-18T17:40:43.489Z,97808.97
2023-01-18T17:45:35.683Z,97831.06
2023-01-18T17:51:35.344Z,97824.31
2023-01-18T17:56:35.241Z,97841.81
2023-01-18T18:12:13.774Z,97865.84
2023-01-18T18:17:06.698Z,97882.56
2023-01-18T18:21:59.162Z,97890.59
2023-01-18T18:26:51.475Z,97891.00
2023-01-18T18:31:44.675Z,97899.47
2023-01-18T18:36:36.852Z,97915.72
2023-01-18T18:41:28.918Z,97934.84
2023-01-18T18:46:24.334Z,97936.09
2023-01-18T18:51:16.357Z,97932.59
2023-01-18T19:01:24.563Z,97921.88
2023-01-18T19:06:17.252Z,97935.28
2023-01-18T19:11:09.920Z,97938.38
2023-01-18T19:16:01.960Z,97934.28
2023-01-18T19:20:53.977Z,97967.25
2023-01-18T19:26:45.498Z,97948.53
2023-01-18T19:31:39.560Z,97961.94
2023-01-18T19:36:32.026Z,97974.72
2023-01-18T19:41:30.804Z,97989.94
2023-01-18T19:46:22.656Z,97994.91
2023-01-18T19:51:22.290Z,97997.38
2023-01-18T19:56:14.730Z,98010.13
2023-01-18T20:01:23.049Z,98028.06
2023-01-18T20:06:19.554Z,98020.25
2023-01-18T20:11:15.069Z,98027.66
2023-01-18T20:16:24.283Z,98028.06
2023-01-18T20:21:24.936Z,98043.91
2023-01-18T20:26:22.113Z,98049.88
2023-01-18T20:31:28.284Z,98036.91
2023-01-18T20:36:20.082Z,98057.09
2023-01-18T20:41:11.899Z,98055.25
2023-01-18T20:46:06.977Z,98064.28
2023-01-18T20:50:59.408Z,98063.06
2023-01-18T20:55:52.079Z,98068.63
2023-01-18T21:00:43.781Z,98081.97
2023-01-18T21:05:35.538Z,98078.69
2023-01-18T21:10:38.537Z,98084.88
2023-01-18T21:15:30.222Z,98091.06
2023-01-18T21:20:22.204Z,98094.34
2023-01-18T21:25:15.492Z,98099.25
2023-01-18T21:30:08.061Z,98099.25
2023-01-18T21:34:59.691Z,98093.72
2023-01-18T21:39:51.506Z,98099.25
2023-01-18T21:45:01.734Z,98101.75
2023-01-18T21:50:17.608Z,98110.97
2023-01-18T21:55:10.203Z,98097.41
2023-01-18T22:00:02.681Z,98110.75
2023-01-18T22:05:00.865Z,98113.22
2023-01-18T22:10:03.979Z,98128.00
2023-01-18T22:14:59.636Z,98127.78
2023-01-18T22:19:52.063Z,98123.84
2023-01-18T22:24:43.839Z,98124.47
2023-01-18T22:29:35.528Z,98113.56
2023-01-18T22:34:28.186Z,98127.53
2023-01-18T22:39:20.017Z,98136.75
2023-01-18T22:44:16.134Z,98135.28
2023-01-18T22:49:07.862Z,98155.63
2023-01-18T22:53:59.645Z,98166.72
2023-01-18T22:58:52.244Z,98170.16
2023-01-18T23:03:44.835Z,98162.75
2023-01-18T23:08:42.478Z,98169.28
2023-01-18T23:13:34.173Z,98164.53
2023-01-18T23:18:25.851Z,98175.00
2023-01-18T23:23:17.676Z,98164.72
2023-01-18T23:28:09.418Z,98163.44
2023-01-18T23:33:01.240Z,98165.69
2023-01-18T23:37:52.896Z,98165.22
2023-01-18T23:43:03.332Z,98163.50
2023-01-18T23:48:13.908Z,98171.72
2023-01-18T23:53:24.247Z,98178.22
2023-01-18T23:58:16.007Z,98182.03
